createdAt,value
2023-05-10T00:00:16.393Z,441.7692
2023-05-10T00:01:17.560Z,442.0769
2023-05-10T00:02:19.022Z,440.3077
2023-05-10T00:03:20.435Z,439.7692
2023-05-10T00:04:21.912Z,440.0769
2023-05-10T00:05:23.276Z,439.3846
2023-05-10T00:06:25.295Z,437.3077
2023-05-10T00:07:26.094Z,437.6154
2023-05-10T00:08:27.552Z,436.7692
2023-05-10T00:09:28.925Z,437.6154
2023-05-10T00:10:30.366Z,439.8462
2023-05-10T00:11:31.824Z,441.3077
2023-05-10T00:12:33.201Z,440.3077
2023-05-10T00:13:34.690Z,439.7692
2023-05-10T00:14:36.034Z,439.4615
2023-05-10T00:15:37.517Z,439.3077
2023-05-10T00:16:38.972Z,440.6154
2023-05-10T00:17:40.421Z,439.8462
2023-05-10T00:18:41.631Z,440.3846
2023-05-10T00:19:43.176Z,440.8462
2023-05-10T00:20:44.589Z,441.5385
2023-05-10T00:21:46.079Z,442.8462
2023-05-10T00:22:47.486Z,445.8462
2023-05-10T00:23:48.943Z,445.4615
2023-05-10T00:24:50.321Z,444.8462
2023-05-10T00:25:52.373Z,443.8462
2023-05-10T00:26:53.140Z,442.2308
2023-05-10T00:27:54.613Z,440.2308
2023-05-10T00:28:55.940Z,440.6154
2023-05-10T00:29:57.418Z,442.4615
2023-05-10T00:30:58.849Z,447.3077
2023-05-10T00:32:00.347Z,446.0000
2023-05-10T00:33:01.744Z,444.2308
2023-05-10T00:34:03.197Z,444.3846
2023-05-10T00:35:04.600Z,444.1538
2023-05-10T00:36:05.966Z,443.3846
2023-05-10T00:37:07.385Z,443.8462
2023-05-10T00:38:08.821Z,443.4615
2023-05-10T00:39:10.163Z,441.2308
2023-05-10T00:40:11.637Z,439.8462
2023-05-10T00:41:13.821Z,440.5385
2023-05-10T00:42:14.539Z,442.5385
2023-05-10T00:43:15.873Z,445.4615
2023-05-10T00:44:17.345Z,446.0769
2023-05-10T00:45:18.862Z,446.6154
2023-05-10T00:46:20.349Z,445.4615
2023-05-10T00:47:21.700Z,445.5385
2023-05-10T00:48:23.195Z,445.0000
2023-05-10T00:49:24.548Z,444.9231
2023-05-10T00:50:25.893Z,443.5385
2023-05-10T00:51:27.378Z,443.3077
2023-05-10T00:52:28.848Z,445.5385
2023-05-10T00:53:30.190Z,443.8462
2023-05-10T00:54:31.635Z,441.7692
2023-05-10T00:55:33.033Z,443.2308
2023-05-10T00:56:34.526Z,443.6923
2023-05-10T00:57:35.887Z,445.3077
2023-05-10T00:58:37.200Z,448.0000
2023-05-10T00:59:38.711Z,445.3846
2023-05-10T01:00:40.150Z,443.6923
2023-05-10T01:01:41.601Z,445.3077
2023-05-10T01:02:43.071Z,446.4615
2023-05-10T01:03:44.399Z,446.5385
2023-05-10T01:04:45.851Z,447.0769
2023-05-10T01:05:47.242Z,447.2308
2023-05-10T01:06:48.785Z,447.8462
2023-05-10T01:07:50.124Z,445.3846
2023-05-10T01:08:51.555Z,443.0000
2023-05-10T01:09:52.917Z,441.6154
2023-05-10T01:10:54.373Z,442.1538
2023-05-10T01:11:55.815Z,443.6154
2023-05-10T01:12:57.340Z,442.1538
2023-05-10T01:13:58.704Z,442.6923
2023-05-10T01:15:00.162Z,443.7692
2023-05-10T01:16:01.504Z,443.6923
2023-05-10T01:17:02.913Z,441.7692
2023-05-10T01:18:04.317Z,442.6923
2023-05-10T01:19:05.763Z,445.3077
2023-05-10T01:20:07.144Z,448.2308
2023-05-10T01:21:08.592Z,448.7692
2023-05-10T01:22:09.993Z,447.6923
2023-05-10T01:23:12.366Z,448.4615
2023-05-10T01:24:12.837Z,445.9231
2023-05-10T01:25:14.292Z,446.4615
2023-05-10T01:26:15.720Z,446.6154
2023-05-10T01:27:17.165Z,447.6923
2023-05-10T01:28:18.543Z,448.7692
2023-05-10T01:29:19.976Z,450.9231
2023-05-10T01:30:22.187Z,448.4615
2023-05-10T01:31:22.901Z,446.0769
2023-05-10T01:32:24.281Z,444.6154
2023-05-10T01:33:25.600Z,448.3077
2023-05-10T01:34:27.062Z,450.0000
2023-05-10T01:35:28.546Z,449.6154
2023-05-10T01:36:29.962Z,445.9231
2023-05-10T01:37:31.395Z,450.6154
2023-05-10T01:38:32.762Z,452.5385
2023-05-10T01:39:34.224Z,451.0000
2023-05-10T01:40:35.598Z,450.9231
2023-05-10T01:41:37.037Z,449.0769
2023-05-10T01:42:38.477Z,448.3077
2023-05-10T01:43:39.944Z,449.6923
2023-05-10T01:44:41.290Z,449.0000
2023-05-10T01:45:42.751Z,448.9231
2023-05-10T01:46:44.157Z,447.2308
2023-05-10T01:47:45.681Z,446.3077
2023-05-10T01:48:47.043Z,443.2308
2023-05-10T01:49:48.491Z,443.7692
2023-05-10T01:50:49.755Z,447.5385
2023-05-10T01:51:51.375Z,448.6154
2023-05-10T01:52:53.327Z,448.0000
2023-05-10T01:53:54.140Z,447.6923
2023-05-10T01:54:55.503Z,446.1538
2023-05-10T01:55:57.023Z,444.8462
2023-05-10T01:56:58.436Z,444.5385
2023-05-10T01:57:59.760Z,443.1538
2023-05-10T01:59:01.152Z,445.6923
2023-05-10T02:00:02.678Z,445.8462
2023-05-10T02:01:04.065Z,445.6923
2023-05-10T02:02:05.525Z,446.8462
2023-05-10T02:03:07.026Z,446.5385
2023-05-10T02:04:08.468Z,444.5385
2023-05-10T02:05:09.686Z,444.6154
2023-05-10T02:06:11.284Z,444.0000
2023-05-10T02:07:12.584Z,443.8462
2023-05-10T02:08:14.062Z,447.6154
2023-05-10T02:09:15.484Z,449.1538
2023-05-10T02:10:17.098Z,449.6154
2023-05-10T02:11:18.192Z,449.1538
2023-05-10T02:12:19.726Z,448.0769
2023-05-10T02:13:21.251Z,448.3846
2023-05-10T02:14:22.577Z,447.8462
2023-05-10T02:15:24.028Z,447.0000
2023-05-10T02:16:25.452Z,448.7692
2023-05-10T02:17:26.836Z,446.2308
2023-05-10T02:18:28.269Z,447.3077
2023-05-10T02:19:29.782Z,448.5385
2023-05-10T02:20:31.136Z,448.8462
2023-05-10T02:21:32.555Z,451.1538
2023-05-10T02:22:33.886Z,448.3846
2023-05-10T02:23:35.381Z,447.8462
2023-05-10T02:24:36.780Z,448.6154
2023-05-10T02:25:38.092Z,448.3077
2023-05-10T02:26:39.616Z,445.6923
2023-05-10T02:27:41.115Z,444.9231
2023-05-10T02:28:42.428Z,446.0769
2023-05-10T02:29:43.936Z,447.6923
2023-05-10T02:30:45.294Z,447.3846
2023-05-10T02:31:46.741Z,448.6923
2023-05-10T02:32:48.139Z,448.4615
2023-05-10T02:33:49.582Z,448.3846
2023-05-10T02:34:50.920Z,447.3077
2023-05-10T02:35:52.407Z,445.9231
2023-05-10T02:36:53.810Z,448.7692
2023-05-10T02:37:55.279Z,451.6923
2023-05-10T02:38:56.628Z,451.4615
2023-05-10T02:39:58.130Z,451.4615
2023-05-10T02:40:59.480Z,451.6154
2023-05-10T02:42:00.830Z,450.7692
2023-05-10T02:43:02.405Z,448.7692
2023-05-10T02:44:03.750Z,448.3077
2023-05-10T02:45:05.203Z,449.2308
2023-05-10T02:46:06.631Z,451.8462
2023-05-10T02:47:07.972Z,452.2308
2023-05-10T02:48:09.538Z,450.6923
2023-05-10T02:49:10.792Z,450.4615
2023-05-10T02:50:12.307Z,451.6154
2023-05-10T02:51:14.389Z,450.9231
2023-05-10T02:52:15.157Z,448.9231
2023-05-10T02:53:16.514Z,451.4615
2023-05-10T02:54:17.888Z,451.5385
2023-05-10T02:55:19.416Z,451.8462
2023-05-10T02:56:20.916Z,449.2308
2023-05-10T02:57:22.276Z,446.6923
2023-05-10T02:58:23.737Z,447.1538
2023-05-10T02:59:25.074Z,448.2308
2023-05-10T03:00:26.638Z,449.3077
2023-05-10T03:01:27.990Z,449.3077
2023-05-10T03:02:29.346Z,449.3077
2023-05-10T03:03:30.706Z,449.6154
2023-05-10T03:04:32.294Z,448.5385
2023-05-10T03:05:33.649Z,448.9231
2023-05-10T03:06:35.027Z,449.3077
2023-05-10T03:07:36.424Z,451.6154
2023-05-10T03:08:37.963Z,452.8462
2023-05-10T03:09:39.282Z,451.0000
2023-05-10T03:10:40.648Z,450.5385
2023-05-10T03:11:42.128Z,450.0769
2023-05-10T03:12:43.595Z,450.0000
2023-05-10T03:13:44.934Z,448.6923
2023-05-10T03:14:46.388Z,451.0769
2023-05-10T03:15:48.389Z,450.0769
2023-05-10T03:16:49.346Z,449.6154
2023-05-10T03:17:50.727Z,451.2308
2023-05-10T03:18:52.157Z,452.7692
2023-05-10T03:19:53.438Z,453.0000
2023-05-10T03:20:54.988Z,451.3077
2023-05-10T03:21:56.377Z,449.5385
2023-05-10T03:22:57.817Z,449.1538
2023-05-10T03:23:59.178Z,450.0769
2023-05-10T03:25:00.555Z,448.2308
2023-05-10T03:26:02.070Z,447.3077
2023-05-10T03:27:03.519Z,449.0769
2023-05-10T03:28:04.925Z,448.6923
2023-05-10T03:29:06.322Z,450.4615
2023-05-10T03:30:07.715Z,451.0000
2023-05-10T03:31:09.139Z,451.4615
2023-05-10T03:32:10.658Z,452.6923
2023-05-10T03:33:12.068Z,454.3077
2023-05-10T03:34:13.388Z,452.6154
2023-05-10T03:35:14.858Z,451.0000
2023-05-10T03:36:16.235Z,450.1538
2023-05-10T03:37:17.813Z,451.0000
2023-05-10T03:38:19.177Z,448.5385
2023-05-10T03:39:20.581Z,448.4615
2023-05-10T03:40:21.930Z,448.3846
2023-05-10T03:41:23.435Z,450.6923
2023-05-10T03:42:24.812Z,450.8462
2023-05-10T03:43:26.243Z,451.5385
2023-05-10T03:44:27.628Z,451.5385
2023-05-10T03:45:28.938Z,451.4615
2023-05-10T03:46:30.492Z,449.7692
2023-05-10T03:47:31.976Z,451.9231
2023-05-10T03:48:33.326Z,454.0000
2023-05-10T03:49:34.780Z,452.3846
2023-05-10T03:50:36.134Z,452.6154
2023-05-10T03:51:37.567Z,451.3077
2023-05-10T03:52:39.936Z,449.6923
2023-05-10T03:53:40.378Z,450.9231
2023-05-10T03:54:41.844Z,452.3077
2023-05-10T03:55:43.272Z,451.1538
2023-05-10T03:56:44.671Z,451.8462
2023-05-10T03:57:46.161Z,451.8462
2023-05-10T03:58:47.525Z,451.8462
2023-05-10T03:59:48.941Z,450.5385
2023-05-10T04:00:50.326Z,451.6923
2023-05-10T04:01:51.814Z,452.6154
2023-05-10T04:02:53.314Z,451.6923
2023-05-10T04:03:54.750Z,452.0000
2023-05-10T04:04:56.005Z,452.4615
2023-05-10T04:05:57.532Z,452.4615
2023-05-10T04:06:58.910Z,452.1538
2023-05-10T04:08:00.402Z,452.0000
2023-05-10T04:09:02.375Z,452.3846
2023-05-10T04:10:03.214Z,452.6923
2023-05-10T04:11:04.492Z,453.3846
2023-05-10T04:12:06.491Z,455.0000
2023-05-10T04:13:07.699Z,453.9231
2023-05-10T04:14:08.994Z,453.8462
2023-05-10T04:15:10.283Z,453.3846
2023-05-10T04:16:11.823Z,452.2308
2023-05-10T04:17:13.169Z,453.4615
2023-05-10T04:18:14.621Z,457.6154
2023-05-10T04:19:16.028Z,458.2308
2023-05-10T04:20:17.625Z,456.0769
2023-05-10T04:21:18.825Z,455.0769
2023-05-10T04:22:20.294Z,454.2308
2023-05-10T04:23:21.765Z,453.0000
2023-05-10T04:24:23.155Z,453.3077
2023-05-10T04:25:24.588Z,451.6154
2023-05-10T04:26:25.923Z,452.7692
2023-05-10T04:27:27.372Z,452.2308
2023-05-10T04:28:28.773Z,451.6923
2023-05-10T04:29:30.201Z,450.5385
2023-05-10T04:30:31.676Z,451.4615
2023-05-10T04:31:33.133Z,455.4615
2023-05-10T04:32:35.040Z,456.2308
2023-05-10T04:33:35.925Z,456.0769
2023-05-10T04:34:37.382Z,457.0769
2023-05-10T04:35:38.850Z,455.3077
2023-05-10T04:36:40.224Z,452.8462
2023-05-10T04:37:41.673Z,450.8462
2023-05-10T04:38:43.025Z,452.7692
2023-05-10T04:39:45.459Z,452.5385
2023-05-10T04:40:45.899Z,454.0769
2023-05-10T04:41:47.327Z,455.3077
2023-05-10T04:42:48.745Z,451.8462
2023-05-10T04:43:50.178Z,450.6923
2023-05-10T04:44:51.586Z,452.0769
2023-05-10T04:45:53.036Z,454.8462
2023-05-10T04:46:54.511Z,453.1538
2023-05-10T04:47:56.001Z,450.6154
2023-05-10T04:48:57.334Z,448.1538
2023-05-10T04:49:58.826Z,449.7692
2023-05-10T04:51:00.142Z,450.8462
2023-05-10T04:52:01.671Z,451.7692
2023-05-10T04:53:03.071Z,453.4615
2023-05-10T04:54:06.626Z,452.0000
2023-05-10T04:55:06.907Z,451.1538
2023-05-10T04:56:07.266Z,454.0000
2023-05-10T04:57:08.670Z,453.6154
2023-05-10T04:58:10.128Z,451.4615
2023-05-10T04:59:11.583Z,452.3846
2023-05-10T05:00:12.999Z,454.0769
2023-05-10T05:01:14.383Z,455.6923
2023-05-10T05:02:15.890Z,454.0769
2023-05-10T05:03:17.266Z,451.8462
2023-05-10T05:04:18.618Z,450.4615
2023-05-10T05:05:20.068Z,452.9231
2023-05-10T05:06:21.526Z,453.7692
2023-05-10T05:07:22.845Z,452.9231
2023-05-10T05:08:24.385Z,454.6154
2023-05-10T05:09:25.728Z,457.0769
2023-05-10T05:10:27.134Z,455.2308
2023-05-10T05:11:29.465Z,455.5385
2023-05-10T05:12:30.034Z,455.6923
2023-05-10T05:13:31.458Z,453.9231
2023-05-10T05:14:32.849Z,455.3077
2023-05-10T05:15:34.265Z,458.0769
2023-05-10T05:16:35.865Z,458.8462
2023-05-10T05:17:37.219Z,459.6154
2023-05-10T05:18:38.584Z,459.3846
2023-05-10T05:19:39.990Z,457.7692
2023-05-10T05:20:42.557Z,455.7692
2023-05-10T05:21:42.867Z,456.1538
2023-05-10T05:22:44.298Z,455.0000
2023-05-10T05:23:45.678Z,455.1538
2023-05-10T05:24:47.198Z,457.1538
2023-05-10T05:25:48.525Z,462.0000
2023-05-10T05:26:50.057Z,459.0000
2023-05-10T05:27:51.423Z,456.6154
2023-05-10T05:28:52.767Z,458.2308
2023-05-10T05:29:54.239Z,459.5385
2023-05-10T05:30:55.859Z,455.8462
2023-05-10T05:31:57.237Z,455.1538
2023-05-10T05:32:58.541Z,455.3077
2023-05-10T05:33:59.956Z,458.6923
2023-05-10T05:35:01.449Z,461.1538
2023-05-10T05:36:02.876Z,460.4615
2023-05-10T05:37:04.252Z,459.7692
2023-05-10T05:38:05.653Z,460.1538
2023-05-10T05:39:06.924Z,459.0769
2023-05-10T05:40:08.373Z,457.9231
2023-05-10T05:41:09.937Z,454.0769
2023-05-10T05:42:11.409Z,453.5385
2023-05-10T05:43:13.230Z,455.0000
2023-05-10T05:44:14.071Z,456.9231
2023-05-10T05:45:15.896Z,456.6923
2023-05-10T05:46:17.033Z,454.6923
2023-05-10T05:47:18.462Z,455.0769
2023-05-10T05:48:19.802Z,453.4615
2023-05-10T05:49:21.264Z,453.0769
2023-05-10T05:50:22.649Z,454.4615
2023-05-10T05:51:24.142Z,455.6923
2023-05-10T05:52:25.602Z,459.0000
2023-05-10T05:53:26.905Z,457.8462
2023-05-10T05:54:28.330Z,454.8462
2023-05-10T05:55:29.687Z,455.0000
2023-05-10T05:56:31.251Z,454.9231
2023-05-10T05:57:32.668Z,454.6154
2023-05-10T05:58:34.189Z,454.7692
2023-05-10T05:59:35.480Z,455.3077
2023-05-10T06:00:36.880Z,455.6923
2023-05-10T06:01:38.371Z,453.3846
2023-05-10T06:02:39.940Z,452.5385
2023-05-10T06:03:41.208Z,452.3077
2023-05-10T06:04:44.689Z,454.1538
2023-05-10T06:05:44.110Z,454.9231
2023-05-10T06:06:45.405Z,455.6154
2023-05-10T06:07:46.852Z,456.5385
2023-05-10T06:08:48.219Z,455.8462
2023-05-10T06:09:49.686Z,454.5385
2023-05-10T06:10:51.096Z,455.3077
2023-05-10T06:11:52.543Z,456.3077
2023-05-10T06:12:53.928Z,458.1538
2023-05-10T06:13:55.253Z,457.1538
2023-05-10T06:14:56.731Z,455.0000
2023-05-10T06:15:58.144Z,453.5385
2023-05-10T06:16:59.626Z,453.2308
2023-05-10T06:18:01.046Z,453.7692
2023-05-10T06:19:02.333Z,452.9231
2023-05-10T06:20:03.856Z,454.6154
2023-05-10T06:21:05.186Z,456.6154
2023-05-10T06:22:06.719Z,453.8462
2023-05-10T06:23:08.043Z,450.9231
2023-05-10T06:24:09.655Z,452.2308
2023-05-10T06:25:10.879Z,453.9231
2023-05-10T06:26:12.309Z,453.8462
2023-05-10T06:27:13.812Z,451.2308
2023-05-10T06:28:15.234Z,448.4615
2023-05-10T06:29:16.609Z,449.6154
2023-05-10T06:30:18.222Z,453.8462
2023-05-10T06:31:19.518Z,458.5385
2023-05-10T06:32:20.920Z,461.0000
2023-05-10T06:33:22.311Z,461.8462
2023-05-10T06:34:23.755Z,459.2308
2023-05-10T06:35:25.159Z,454.1538
2023-05-10T06:36:26.689Z,453.6154
2023-05-10T06:37:28.147Z,452.0769
2023-05-10T06:38:29.641Z,451.6923
2023-05-10T06:39:30.878Z,452.9231
2023-05-10T06:40:32.847Z,450.9231
2023-05-10T06:41:33.689Z,449.1538
2023-05-10T06:42:35.311Z,447.3077
2023-05-10T06:43:36.631Z,446.5385
2023-05-10T06:44:37.922Z,449.8462
2023-05-10T06:45:39.346Z,447.3077
2023-05-10T06:46:40.772Z,445.8462
2023-05-10T06:47:42.255Z,444.3077
2023-05-10T06:48:43.718Z,445.3846
2023-05-10T06:49:45.009Z,446.2308
2023-05-10T06:50:46.534Z,446.2308
2023-05-10T06:51:47.913Z,444.0000
2023-05-10T06:52:50.214Z,443.7692
2023-05-10T06:53:51.142Z,445.2308
2023-05-10T06:54:52.216Z,445.6923
2023-05-10T06:55:53.586Z,446.5385
2023-05-10T06:56:55.057Z,447.0000
2023-05-10T06:57:56.494Z,447.2308
2023-05-10T06:58:57.916Z,445.5385
2023-05-10T06:59:59.286Z,441.7692
2023-05-10T07:01:00.804Z,442.7692
2023-05-10T07:02:02.180Z,444.3077
2023-05-10T07:03:03.644Z,443.1538
2023-05-10T07:04:04.960Z,442.2308
2023-05-10T07:05:06.474Z,440.9231
2023-05-10T07:06:11.356Z,444.0000
2023-05-10T07:07:09.323Z,443.5833
2023-05-10T07:08:10.747Z,440.9231
2023-05-10T07:09:12.213Z,441.9231
2023-05-10T07:10:13.531Z,443.7692
2023-05-10T07:11:14.998Z,440.9231
2023-05-10T07:12:16.729Z,440.1538
2023-05-10T07:13:17.915Z,440.5385
2023-05-10T07:14:19.287Z,443.3846
2023-05-10T07:15:20.763Z,442.3846
2023-05-10T07:16:22.058Z,442.9231
2023-05-10T07:17:23.593Z,439.3846
2023-05-10T07:18:24.926Z,438.6923
2023-05-10T07:19:26.388Z,437.6923
2023-05-10T07:20:27.814Z,436.6923
2023-05-10T07:21:29.293Z,436.0769
2023-05-10T07:22:30.596Z,437.2308
2023-05-10T07:23:32.123Z,441.1538
2023-05-10T07:24:33.456Z,443.5385
2023-05-10T07:25:34.932Z,444.4615
2023-05-10T07:26:36.404Z,440.0000
2023-05-10T07:27:37.743Z,439.0000
2023-05-10T07:28:39.300Z,440.7692
2023-05-10T07:29:40.615Z,442.6154
2023-05-10T07:30:42.089Z,440.4615
2023-05-10T07:31:43.433Z,438.3077
2023-05-10T07:32:44.896Z,435.4615
2023-05-10T07:33:46.283Z,436.4615
2023-05-10T07:34:47.732Z,437.4615
2023-05-10T07:35:49.138Z,437.8462
2023-05-10T07:36:50.571Z,437.5385
2023-05-10T07:37:51.997Z,439.4615
2023-05-10T07:38:53.433Z,439.6923
2023-05-10T07:39:54.922Z,440.3846
2023-05-10T07:40:56.314Z,438.9231
2023-05-10T07:41:57.589Z,439.4615
2023-05-10T07:42:59.162Z,440.7692
2023-05-10T07:44:00.589Z,441.0769
2023-05-10T07:45:02.032Z,437.4615
2023-05-10T07:46:03.501Z,437.3846
2023-05-10T07:47:04.803Z,436.7692
2023-05-10T07:48:06.387Z,434.3077
2023-05-10T07:49:07.585Z,435.5385
2023-05-10T07:50:09.217Z,437.3846
2023-05-10T07:51:10.630Z,436.7692
2023-05-10T07:52:12.051Z,436.3846
2023-05-10T07:53:13.424Z,436.0000
2023-05-10T07:54:14.887Z,437.7692
2023-05-10T07:55:16.533Z,439.0769
2023-05-10T07:56:17.741Z,437.4615
2023-05-10T07:57:19.013Z,436.1538
2023-05-10T07:58:20.498Z,435.0769
2023-05-10T07:59:21.980Z,434.7692
2023-05-10T08:00:23.470Z,435.0000
2023-05-10T08:01:24.819Z,435.7692
2023-05-10T08:02:26.407Z,436.1538
2023-05-10T08:03:27.759Z,434.9231
2023-05-10T08:04:29.372Z,433.9231
2023-05-10T08:05:30.535Z,433.3077
2023-05-10T08:06:32.062Z,437.7692
2023-05-10T08:07:33.399Z,439.0000
2023-05-10T08:08:34.796Z,437.0000
2023-05-10T08:09:36.447Z,437.7692
2023-05-10T08:10:37.708Z,438.7692
2023-05-10T08:11:39.092Z,437.1538
2023-05-10T08:12:40.622Z,435.5385
2023-05-10T08:13:41.825Z,432.3846
2023-05-10T08:14:43.706Z,429.1538
2023-05-10T08:15:44.798Z,431.6923
2023-05-10T08:16:46.244Z,432.3846
2023-05-10T08:17:47.595Z,432.5385
2023-05-10T08:18:49.118Z,432.4615
2023-05-10T08:19:50.416Z,434.5385
2023-05-10T08:20:51.821Z,435.1538
2023-05-10T08:21:53.357Z,436.6923
2023-05-10T08:22:54.823Z,436.6923
2023-05-10T08:23:56.245Z,436.0769
2023-05-10T08:24:57.669Z,436.3846
2023-05-10T08:25:59.034Z,435.0769
2023-05-10T08:27:00.496Z,432.5385
2023-05-10T08:28:01.876Z,430.3846
2023-05-10T08:29:03.291Z,429.8462
2023-05-10T08:30:04.726Z,430.4615
2023-05-10T08:31:06.289Z,431.7692
2023-05-10T08:32:07.623Z,432.7692
2023-05-10T08:33:08.985Z,434.9231
2023-05-10T08:34:10.417Z,434.5385
2023-05-10T08:35:11.841Z,432.9231
2023-05-10T08:36:13.355Z,428.7692
2023-05-10T08:37:14.792Z,430.5385
2023-05-10T08:38:16.098Z,432.6923
2023-05-10T08:39:29.383Z,434.0769
2023-05-10T08:40:19.071Z,434.6667
2023-05-10T08:41:20.440Z,431.0000
2023-05-10T08:42:22.185Z,431.0000
2023-05-10T08:43:23.225Z,431.5385
2023-05-10T08:44:24.689Z,435.5385
2023-05-10T08:45:26.196Z,436.6923
2023-05-10T08:46:27.715Z,434.5385
2023-05-10T08:47:29.053Z,436.0769
2023-05-10T08:48:30.726Z,437.9231
2023-05-10T08:49:32.011Z,438.0769
2023-05-10T08:50:33.432Z,436.6923
2023-05-10T08:51:34.835Z,435.1538
2023-05-10T08:52:36.446Z,436.4615
2023-05-10T08:53:37.695Z,437.6154
2023-05-10T08:54:39.080Z,437.6154
2023-05-10T08:55:40.321Z,436.3077
2023-05-10T08:56:42.055Z,434.6923
2023-05-10T08:57:43.373Z,437.5385
2023-05-10T08:58:44.722Z,437.3077
2023-05-10T08:59:46.221Z,435.5385
2023-05-10T09:00:48.158Z,433.4615
2023-05-10T09:01:49.124Z,432.0769
2023-05-10T09:02:50.689Z,433.6923
2023-05-10T09:03:51.811Z,435.3077
2023-05-10T09:04:53.354Z,435.3846
2023-05-10T09:05:54.729Z,438.1538
2023-05-10T09:06:56.194Z,436.9231
2023-05-10T09:07:57.533Z,436.9231
2023-05-10T09:08:59.291Z,436.3846
2023-05-10T09:10:00.372Z,435.1538
2023-05-10T09:11:01.761Z,434.6923
2023-05-10T09:12:03.305Z,435.0769
2023-05-10T09:13:04.840Z,437.1538
2023-05-10T09:14:06.045Z,436.6154
2023-05-10T09:15:07.460Z,436.3846
2023-05-10T09:16:20.439Z,434.4615
2023-05-10T09:17:10.503Z,432.9167
2023-05-10T09:18:11.857Z,433.2308
2023-05-10T09:19:13.385Z,433.6154
2023-05-10T09:20:14.494Z,437.5385
2023-05-10T09:21:16.217Z,441.1538
2023-05-10T09:22:17.456Z,437.9231
2023-05-10T09:23:18.761Z,435.0000
2023-05-10T09:24:20.348Z,433.0000
2023-05-10T09:25:21.793Z,432.7692
2023-05-10T09:26:23.058Z,434.8462
2023-05-10T09:27:24.776Z,434.0000
2023-05-10T09:28:26.133Z,437.0000
2023-05-10T09:29:27.615Z,437.1538
2023-05-10T09:30:28.786Z,434.6154
2023-05-10T09:31:30.589Z,434.5385
2023-05-10T09:32:31.779Z,438.0000
2023-05-10T09:33:33.402Z,438.3077
2023-05-10T09:34:34.531Z,437.9231
2023-05-10T09:35:35.848Z,436.6154
2023-05-10T09:36:37.707Z,435.1538
2023-05-10T09:37:38.679Z,435.6154
2023-05-10T09:38:40.405Z,435.3846
2023-05-10T09:39:41.631Z,434.3077
2023-05-10T09:40:43.038Z,434.0769
2023-05-10T09:41:44.532Z,435.0000
2023-05-10T09:42:46.231Z,434.8462
2023-05-10T09:43:47.525Z,434.7692
2023-05-10T09:44:49.109Z,433.4615
2023-05-10T09:45:50.174Z,430.6154
2023-05-10T09:46:51.746Z,430.2308
2023-05-10T09:47:53.214Z,430.0769
2023-05-10T09:48:54.503Z,430.9231
2023-05-10T09:49:55.864Z,433.6154
2023-05-10T09:50:57.395Z,435.0769
2023-05-10T09:51:58.822Z,434.7692
2023-05-10T09:53:00.195Z,432.8462
2023-05-10T09:54:01.683Z,433.6923
2023-05-10T09:55:02.993Z,433.9231
2023-05-10T09:56:04.514Z,434.9231
2023-05-10T09:57:05.931Z,436.3077
2023-05-10T09:58:07.360Z,435.7692
2023-05-10T09:59:08.895Z,441.2308
2023-05-10T10:00:10.143Z,445.0769
2023-05-10T10:01:12.015Z,448.3846
2023-05-10T10:02:13.186Z,453.6923
2023-05-10T10:03:14.457Z,452.4615
2023-05-10T10:04:15.916Z,451.1538
2023-05-10T10:05:17.717Z,451.3846
2023-05-10T10:06:26.802Z,460.0769
2023-05-10T10:07:20.180Z,459.2500
2023-05-10T10:08:22.334Z,453.5385
2023-05-10T10:09:23.210Z,452.9231
2023-05-10T10:10:24.336Z,454.3077
2023-05-10T10:11:25.782Z,452.5385
2023-05-10T10:12:27.338Z,456.0000
2023-05-10T10:13:28.900Z,455.2308
2023-05-10T10:14:30.250Z,453.0000
2023-05-10T10:15:31.555Z,452.8462
2023-05-10T10:16:33.023Z,452.7692
2023-05-10T10:17:34.394Z,450.3846
2023-05-10T10:18:35.781Z,451.0000
2023-05-10T10:19:37.604Z,450.5385
2023-05-10T10:20:38.587Z,449.3077
2023-05-10T10:21:40.161Z,448.6923
2023-05-10T10:22:41.494Z,447.8462
2023-05-10T10:23:43.074Z,448.8462
2023-05-10T10:24:44.508Z,448.3077
2023-05-10T10:25:45.814Z,447.6154
2023-05-10T10:26:47.262Z,447.0000
2023-05-10T10:27:48.604Z,446.2308
2023-05-10T10:28:50.323Z,450.0000
2023-05-10T10:29:51.511Z,451.0000
2023-05-10T10:30:53.041Z,449.3846
2023-05-10T10:31:54.297Z,442.0769
2023-05-10T10:32:55.699Z,439.4615
2023-05-10T10:33:57.176Z,441.2308
2023-05-10T10:34:58.738Z,443.0769
2023-05-10T10:35:59.968Z,442.6923
2023-05-10T10:37:01.445Z,441.3846
2023-05-10T10:38:02.859Z,439.6154
2023-05-10T10:39:04.607Z,438.4615
2023-05-10T10:40:05.714Z,439.8462
2023-05-10T10:41:07.176Z,439.3846
2023-05-10T10:42:08.454Z,441.0769
2023-05-10T10:43:10.154Z,441.6923
2023-05-10T10:44:11.735Z,435.7692
2023-05-10T10:45:12.903Z,437.8462
2023-05-10T10:46:14.284Z,440.0000
2023-05-10T10:47:15.625Z,442.0769
2023-05-10T10:48:17.092Z,441.0000
2023-05-10T10:49:18.611Z,443.3077
2023-05-10T10:50:20.035Z,445.2308
2023-05-10T10:51:21.342Z,443.6154
2023-05-10T10:52:22.788Z,442.5385
2023-05-10T10:53:24.281Z,438.5385
2023-05-10T10:54:25.716Z,436.6923
2023-05-10T10:55:27.197Z,437.6923
2023-05-10T10:56:28.480Z,440.2308
2023-05-10T10:57:29.910Z,440.6923
2023-05-10T10:58:31.257Z,439.0000
2023-05-10T10:59:32.734Z,436.5385
2023-05-10T11:00:34.220Z,434.4615
2023-05-10T11:01:35.700Z,433.3077
2023-05-10T11:02:37.105Z,432.6923
2023-05-10T11:03:38.400Z,433.7692
2023-05-10T11:04:40.122Z,435.8462
2023-05-10T11:05:41.527Z,433.9231
2023-05-10T11:06:42.617Z,431.7692
2023-05-10T11:07:44.413Z,429.3077
2023-05-10T11:08:45.746Z,428.2308
2023-05-10T11:09:48.166Z,429.0769
2023-05-10T11:10:48.642Z,433.0769
2023-05-10T11:11:50.230Z,432.6923
2023-05-10T11:12:51.142Z,434.3077
2023-05-10T11:13:52.663Z,432.8462
2023-05-10T11:14:54.038Z,431.8462
2023-05-10T11:15:55.528Z,431.9231
2023-05-10T11:16:56.924Z,432.8462
2023-05-10T11:17:58.340Z,434.4615
2023-05-10T11:18:59.771Z,434.5385
2023-05-10T11:20:01.170Z,431.8462
2023-05-10T11:21:02.664Z,430.0769
2023-05-10T11:22:04.069Z,429.3077
2023-05-10T11:23:05.432Z,430.6154
2023-05-10T11:24:07.103Z,430.4615
2023-05-10T11:25:08.500Z,432.7692
2023-05-10T11:26:09.582Z,431.4615
2023-05-10T11:27:11.069Z,432.6154
2023-05-10T11:28:12.466Z,430.6923
2023-05-10T11:29:13.976Z,428.2308
2023-05-10T11:30:15.877Z,429.6923
2023-05-10T11:31:16.945Z,430.6923
2023-05-10T11:32:18.161Z,430.9231
2023-05-10T11:33:19.610Z,427.9231
2023-05-10T11:34:20.992Z,426.3077
2023-05-10T11:35:22.446Z,427.2308
2023-05-10T11:36:23.871Z,429.3846
2023-05-10T11:37:25.305Z,431.5385
2023-05-10T11:38:26.735Z,433.6154
2023-05-10T11:39:28.106Z,432.9231
2023-05-10T11:40:29.548Z,431.0769
2023-05-10T11:41:31.093Z,430.5385
2023-05-10T11:42:32.340Z,431.6923
2023-05-10T11:43:33.984Z,432.3846
2023-05-10T11:44:35.294Z,431.3077
2023-05-10T11:45:36.633Z,434.2308
2023-05-10T11:46:38.446Z,429.3077
2023-05-10T11:47:40.794Z,427.8462
2023-05-10T11:48:40.970Z,427.9231
2023-05-10T11:49:42.316Z,430.3846
2023-05-10T11:50:43.884Z,430.6923
2023-05-10T11:51:45.198Z,431.6923
2023-05-10T11:52:46.941Z,432.0000
2023-05-10T11:53:48.048Z,431.9231
2023-05-10T11:54:49.474Z,431.7692
2023-05-10T11:55:50.931Z,431.9231
2023-05-10T11:56:52.398Z,433.2308
2023-05-10T11:57:54.115Z,434.3077
2023-05-10T11:58:55.142Z,434.4615
2023-05-10T11:59:56.659Z,432.7692
2023-05-10T12:00:57.995Z,432.0000