createdAt,value
2019-03-30T00:02:10.987Z,8.53
2019-03-30T00:04:49.579Z,9.20
2019-03-30T00:07:44.746Z,8.10
2019-03-30T00:10:29.380Z,8.30
2019-03-30T00:13:03.037Z,8.60
2019-03-30T00:15:34.931Z,8.30
2019-03-30T00:18:06.569Z,7.53
2019-03-30T00:20:38.014Z,9.07
2019-03-30T00:23:10.069Z,8.60
2019-03-30T00:25:41.932Z,7.83
2019-03-30T00:28:13.403Z,7.77
2019-03-30T00:30:45.123Z,8.47
2019-03-30T00:33:17.001Z,8.40
2019-03-30T00:35:48.709Z,7.73
2019-03-30T00:38:20.076Z,7.83
2019-03-30T00:40:51.526Z,7.70
2019-03-30T00:43:23.041Z,8.57
2019-03-30T00:45:54.536Z,8.37
2019-03-30T00:48:26.583Z,7.33
2019-03-30T00:50:58.181Z,7.87
2019-03-30T00:53:29.602Z,8.30
2019-03-30T00:56:01.003Z,8.57
2019-03-30T00:58:32.348Z,7.73
2019-03-30T01:01:04.506Z,7.83
2019-03-30T01:03:35.828Z,8.83
2019-03-30T01:06:07.248Z,8.60
2019-03-30T01:08:39.351Z,9.63
2019-03-30T01:11:10.711Z,8.77
2019-03-30T01:13:42.122Z,8.87
2019-03-30T01:16:13.494Z,8.63
2019-03-30T01:18:44.872Z,9.07
2019-03-30T01:21:17.017Z,8.57
2019-03-30T01:23:48.737Z,8.47
2019-03-30T01:26:20.319Z,9.87
2019-03-30T01:28:54.804Z,9.60
2019-03-30T01:31:26.357Z,9.83
2019-03-30T01:33:57.748Z,10.07
2019-03-30T01:36:30.571Z,10.07
2019-03-30T01:39:04.790Z,11.00
2019-03-30T01:41:36.083Z,10.80
2019-03-30T01:44:07.811Z,10.43
2019-03-30T01:46:42.189Z,10.37
2019-03-30T01:49:13.570Z,9.67
2019-03-30T01:51:45.415Z,9.63
2019-03-30T01:54:16.745Z,10.40
2019-03-30T01:56:48.163Z,11.47
2019-03-30T01:59:19.890Z,10.77
2019-03-30T02:01:51.265Z,9.80
2019-03-30T02:04:23.284Z,9.70
2019-03-30T02:06:54.619Z,11.70
2019-03-30T02:09:26.031Z,12.67
2019-03-30T02:11:57.789Z,11.67
2019-03-30T02:14:32.450Z,11.40
2019-03-30T02:17:03.842Z,11.20
2019-03-30T02:19:35.730Z,11.73
2019-03-30T02:22:07.065Z,11.27
2019-03-30T02:24:38.480Z,10.77
2019-03-30T02:27:10.348Z,10.03
2019-03-30T02:29:41.716Z,10.70
2019-03-30T02:32:13.163Z,9.27
2019-03-30T02:34:44.543Z,9.93
2019-03-30T02:37:19.204Z,10.57
2019-03-30T02:39:50.721Z,10.87
2019-03-30T02:42:22.685Z,10.57
2019-03-30T02:44:54.322Z,11.17
2019-03-30T02:47:25.789Z,9.73
2019-03-30T02:49:57.688Z,9.50
2019-03-30T02:52:29.134Z,9.53
2019-03-30T02:55:00.711Z,9.00
2019-03-30T02:57:32.880Z,9.70
2019-03-30T03:00:05.915Z,8.77
2019-03-30T03:02:37.599Z,8.90
2019-03-30T03:05:09.584Z,10.03
2019-03-30T03:07:41.358Z,10.20
2019-03-30T03:10:14.029Z,10.53
2019-03-30T03:12:45.959Z,10.03
2019-03-30T03:15:17.368Z,10.07
2019-03-30T03:17:48.768Z,10.03
2019-03-30T03:20:20.253Z,10.37
2019-03-30T03:22:51.755Z,9.27
2019-03-30T03:25:23.183Z,9.67
2019-03-30T03:27:55.067Z,9.03
2019-03-30T03:30:26.475Z,9.87
2019-03-30T03:32:58.037Z,8.97
2019-03-30T03:35:30.028Z,9.23
2019-03-30T03:38:01.387Z,9.07
2019-03-30T03:40:32.874Z,9.23
2019-03-30T03:43:04.306Z,9.20
2019-03-30T03:45:36.832Z,9.00
2019-03-30T03:48:08.773Z,8.53
2019-03-30T03:50:45.019Z,8.77
2019-03-30T03:53:16.972Z,8.40
2019-03-30T03:55:48.773Z,8.47
2019-03-30T03:58:20.186Z,8.67
2019-03-30T04:00:51.670Z,8.60
2019-03-30T04:03:23.477Z,8.77
2019-03-30T04:05:56.381Z,10.03
2019-03-30T04:08:27.782Z,9.27
2019-03-30T04:10:59.239Z,9.33
2019-03-30T04:13:33.834Z,9.13
2019-03-30T04:16:06.531Z,8.93
2019-03-30T04:18:39.380Z,10.97
2019-03-30T04:21:12.287Z,10.70
2019-03-30T04:23:43.769Z,10.30
2019-03-30T04:26:15.203Z,10.47
2019-03-30T04:28:46.684Z,10.20
2019-03-30T04:31:18.190Z,10.50
2019-03-30T04:33:52.096Z,10.83
2019-03-30T04:36:25.121Z,11.00
2019-03-30T04:38:56.575Z,10.00
2019-03-30T04:41:28.443Z,10.50
2019-03-30T04:43:59.877Z,10.53
2019-03-30T04:46:31.529Z,10.93
2019-03-30T04:49:02.986Z,11.27
2019-03-30T04:51:34.859Z,10.33
2019-03-30T04:54:06.326Z,11.57
2019-03-30T04:56:37.880Z,10.03
2019-03-30T04:59:09.393Z,10.83
2019-03-30T05:01:41.231Z,10.50
2019-03-30T05:04:12.655Z,9.40
2019-03-30T05:06:44.722Z,10.33
2019-03-30T05:09:16.021Z,10.33
2019-03-30T05:11:47.501Z,9.50
2019-03-30T05:14:18.924Z,9.40
2019-03-30T05:16:50.415Z,9.20
2019-03-30T05:19:21.793Z,9.27
2019-03-30T05:21:53.663Z,9.20
2019-03-30T05:24:27.212Z,8.90
2019-03-30T05:26:58.155Z,9.47
2019-03-30T05:29:29.547Z,9.37
2019-03-30T05:32:01.313Z,9.47
2019-03-30T05:34:32.684Z,10.33
2019-03-30T05:37:04.316Z,8.93
2019-03-30T05:39:39.263Z,9.87
2019-03-30T05:42:15.699Z,10.87
2019-03-30T05:44:47.037Z,10.07
2019-03-30T05:47:18.743Z,9.80
2019-03-30T05:49:51.033Z,10.13
2019-03-30T05:52:29.575Z,10.13
2019-03-30T05:55:08.610Z,10.83
2019-03-30T05:57:41.647Z,13.30
2019-03-30T06:00:19.044Z,13.50
2019-03-30T06:02:50.548Z,13.73
2019-03-30T06:05:22.784Z,14.63
2019-03-30T06:07:54.318Z,15.03
2019-03-30T06:10:25.726Z,14.50
2019-03-30T06:12:57.995Z,14.17
2019-03-30T06:15:29.708Z,13.97
2019-03-30T06:18:03.509Z,14.90
2019-03-30T06:20:39.607Z,15.20
2019-03-30T06:23:15.261Z,14.90
2019-03-30T06:25:58.644Z,16.67
2019-03-30T06:28:30.049Z,16.73
2019-03-30T06:31:02.311Z,16.70
2019-03-30T06:33:35.593Z,15.13
2019-03-30T06:36:06.985Z,14.50
2019-03-30T06:38:39.177Z,15.77
2019-03-30T06:41:11.226Z,14.33
2019-03-30T06:43:42.649Z,14.93
2019-03-30T06:46:17.276Z,12.80
2019-03-30T06:48:48.857Z,13.10
2019-03-30T06:51:20.843Z,13.10
2019-03-30T06:53:52.451Z,12.67
2019-03-30T06:56:23.914Z,12.60
2019-03-30T06:59:52.172Z,12.23
2019-03-30T07:02:54.029Z,11.97
2019-03-30T07:05:42.547Z,11.27
2019-03-30T07:08:16.896Z,10.90
2019-03-30T07:10:48.274Z,11.57
2019-03-30T07:13:22.326Z,10.13
2019-03-30T07:15:53.727Z,8.57
2019-03-30T07:18:25.382Z,8.93
2019-03-30T07:20:57.074Z,8.73
2019-03-30T07:23:28.674Z,9.80
2019-03-30T07:26:01.433Z,8.97
2019-03-30T07:28:33.083Z,7.90
2019-03-30T07:31:05.416Z,7.83
2019-03-30T07:33:37.083Z,8.40
2019-03-30T07:36:08.789Z,7.80
2019-03-30T07:38:41.079Z,7.40
2019-03-30T07:41:12.414Z,7.37
2019-03-30T07:43:43.881Z,6.97
2019-03-30T07:46:15.762Z,8.33
2019-03-30T07:48:47.647Z,8.23
2019-03-30T07:51:20.633Z,8.27
2019-03-30T07:53:52.274Z,7.30
2019-03-30T07:56:24.238Z,7.80
2019-03-30T07:58:55.658Z,7.43
2019-03-30T08:01:27.156Z,8.20
2019-03-30T08:04:07.965Z,8.40
2019-03-30T08:06:39.387Z,8.67
2019-03-30T08:09:13.321Z,8.33
2019-03-30T08:11:49.957Z,8.77
2019-03-30T08:14:26.052Z,8.50
2019-03-30T08:16:57.499Z,9.00
2019-03-30T08:19:29.065Z,8.93
2019-03-30T08:22:03.070Z,8.67
2019-03-30T08:24:35.626Z,9.90
2019-03-30T08:27:07.010Z,9.70
2019-03-30T08:29:39.748Z,10.73
2019-03-30T08:32:14.635Z,10.57
2019-03-30T08:34:50.458Z,10.40
2019-03-30T08:37:26.922Z,10.30
2019-03-30T08:39:58.574Z,10.70
2019-03-30T08:42:29.911Z,10.33
2019-03-30T08:45:01.407Z,10.40
2019-03-30T08:47:41.555Z,11.97
2019-03-30T08:50:19.600Z,10.47
2019-03-30T08:52:50.968Z,10.87
2019-03-30T08:55:23.834Z,10.07
2019-03-30T08:57:55.914Z,10.63
2019-03-30T09:00:41.711Z,10.63
2019-03-30T09:03:14.703Z,10.40
2019-03-30T09:05:50.987Z,10.10
2019-03-30T09:08:34.663Z,10.40
2019-03-30T09:11:08.252Z,10.07
2019-03-30T09:13:41.431Z,10.40
2019-03-30T09:16:12.830Z,10.40
2019-03-30T09:18:46.438Z,10.27
2019-03-30T09:21:20.781Z,9.67
2019-03-30T09:23:53.351Z,9.83
2019-03-30T09:26:26.561Z,9.47
2019-03-30T09:28:57.953Z,9.73
2019-03-30T09:31:32.426Z,9.73
2019-03-30T09:34:52.917Z,10.27
2019-03-30T09:37:28.652Z,9.53
2019-03-30T09:40:04.938Z,9.80
2019-03-30T09:42:39.050Z,10.47
2019-03-30T09:45:10.978Z,9.93
2019-03-30T09:47:43.573Z,10.03
2019-03-30T09:50:15.938Z,10.23
2019-03-30T09:52:48.487Z,9.53
2019-03-30T09:55:22.480Z,9.90
2019-03-30T09:58:30.928Z,8.33
2019-03-30T10:01:25.004Z,9.10
2019-03-30T10:03:59.007Z,7.80
2019-03-30T10:06:34.309Z,8.73
2019-03-30T10:09:08.500Z,10.07
2019-03-30T10:12:14.714Z,9.50
2019-03-30T10:15:07.080Z,8.80
2019-03-30T10:17:42.261Z,8.77
2019-03-30T10:20:18.591Z,8.40
2019-03-30T10:22:52.940Z,9.23
2019-03-30T10:25:25.470Z,9.73
2019-03-30T10:27:59.816Z,9.37
2019-03-30T10:30:31.196Z,9.80
2019-03-30T10:33:04.388Z,9.10
2019-03-30T10:35:41.611Z,8.70
2019-03-30T10:38:13.258Z,8.40
2019-03-30T10:40:44.904Z,8.57
2019-03-30T10:43:22.052Z,8.53
2019-03-30T10:46:03.721Z,8.87
2019-03-30T10:48:35.555Z,8.47
2019-03-30T10:51:13.047Z,8.73
2019-03-30T10:53:44.437Z,9.43
2019-03-30T10:56:16.051Z,8.77
2019-03-30T10:58:51.955Z,8.90
2019-03-30T11:01:23.231Z,9.10
2019-03-30T11:03:57.220Z,9.33
2019-03-30T11:06:38.942Z,8.77
2019-03-30T11:09:10.645Z,8.77
2019-03-30T11:11:53.110Z,8.80
2019-03-30T11:14:26.123Z,8.50
2019-03-30T11:17:09.988Z,8.97
2019-03-30T11:19:50.771Z,9.00
2019-03-30T11:22:19.437Z,10.57
2019-03-30T11:25:06.519Z,9.73
2019-03-30T11:27:27.011Z,9.50
2019-03-30T11:29:58.855Z,9.93
2019-03-30T11:32:31.736Z,10.43
2019-03-30T11:35:03.274Z,10.93
2019-03-30T11:37:34.673Z,10.07
2019-03-30T11:40:07.199Z,9.73
2019-03-30T11:42:42.037Z,10.57
2019-03-30T11:45:20.004Z,11.07
2019-03-30T11:47:53.034Z,11.80
2019-03-30T11:50:26.000Z,11.37
2019-03-30T11:52:57.449Z,10.73
2019-03-30T11:55:33.557Z,11.87
2019-03-30T11:58:04.934Z,10.70
2019-03-30T12:00:39.295Z,11.40
2019-03-30T12:03:16.376Z,10.77
2019-03-30T12:05:52.365Z,10.70
2019-03-30T12:08:23.753Z,10.80
2019-03-30T12:10:55.528Z,9.80
2019-03-30T12:13:37.857Z,9.27
2019-03-30T12:16:23.805Z,10.53
2019-03-30T12:19:01.838Z,10.03
2019-03-30T12:21:33.136Z,8.97
2019-03-30T12:24:08.222Z,8.07
2019-03-30T12:26:40.026Z,8.43
2019-03-30T12:29:12.672Z,8.00
2019-03-30T12:31:43.970Z,9.60
2019-03-30T12:34:15.423Z,9.97
2019-03-30T12:36:48.619Z,9.00
2019-03-30T12:39:32.039Z,8.93
2019-03-30T12:42:07.290Z,9.07
2019-03-30T12:44:39.543Z,10.30
2019-03-30T12:47:25.978Z,9.80
2019-03-30T12:50:00.644Z,9.80
2019-03-30T12:52:32.531Z,10.03
2019-03-30T12:55:04.535Z,10.13
2019-03-30T12:57:46.350Z,10.47
2019-03-30T13:00:19.654Z,10.87
2019-03-30T13:02:51.036Z,10.87
2019-03-30T13:05:22.888Z,10.40
2019-03-30T13:07:55.575Z,10.97
2019-03-30T13:10:26.905Z,11.00
2019-03-30T13:12:58.394Z,9.53
2019-03-30T13:15:32.295Z,9.40
2019-03-30T13:18:11.061Z,10.70
2019-03-30T13:20:44.360Z,10.63
2019-03-30T13:23:15.735Z,11.30
2019-03-30T13:25:47.033Z,11.57
2019-03-30T13:28:20.963Z,11.30
2019-03-30T13:30:53.422Z,11.10
2019-03-30T13:33:25.451Z,10.80
2019-03-30T13:36:15.947Z,10.00
2019-03-30T13:38:49.865Z,9.10
2019-03-30T13:41:24.182Z,8.27
2019-03-30T13:43:57.486Z,10.00
2019-03-30T13:47:00.477Z,9.57
2019-03-30T13:49:35.322Z,8.60
2019-03-30T13:52:10.911Z,8.93
2019-03-30T13:54:43.927Z,8.27
2019-03-30T13:57:15.245Z,8.73
2019-03-30T13:59:50.996Z,8.03
2019-03-30T14:02:25.347Z,7.80
2019-03-30T14:04:57.103Z,7.83
2019-03-30T14:07:34.409Z,8.00
2019-03-30T14:10:06.293Z,8.63
2019-03-30T14:12:39.221Z,7.40
2019-03-30T14:15:16.647Z,8.40
2019-03-30T14:17:48.013Z,7.87
2019-03-30T14:20:19.383Z,7.83
2019-03-30T14:22:51.147Z,7.87
2019-03-30T14:25:23.089Z,8.80
2019-03-30T14:28:03.581Z,8.83
2019-03-30T14:30:36.792Z,8.60
2019-03-30T14:33:08.554Z,8.33
2019-03-30T14:35:44.580Z,9.40
2019-03-30T14:38:16.212Z,9.10
2019-03-30T14:40:58.595Z,9.10
2019-03-30T14:43:34.866Z,9.37
2019-03-30T14:46:10.510Z,8.90
2019-03-30T14:48:43.528Z,7.87
2019-03-30T14:51:19.451Z,8.70
2019-03-30T14:53:51.223Z,8.40
2019-03-30T14:56:27.482Z,7.67
2019-03-30T14:59:41.098Z,8.67
2019-03-30T15:02:13.122Z,9.20
2019-03-30T15:04:45.314Z,8.90
2019-03-30T15:07:20.594Z,8.67
2019-03-30T15:09:51.899Z,8.73
2019-03-30T15:12:23.756Z,8.93
2019-03-30T15:14:55.130Z,9.30
2019-03-30T15:17:26.851Z,9.57
2019-03-30T15:20:02.463Z,8.80
2019-03-30T15:22:42.097Z,7.93
2019-03-30T15:25:17.811Z,8.63
2019-03-30T15:27:54.102Z,8.60
2019-03-30T15:30:25.706Z,8.80
2019-03-30T15:32:57.344Z,9.37
2019-03-30T15:35:30.460Z,22.67
2019-03-30T15:38:04.697Z,12.80
2019-03-30T15:40:46.085Z,9.17
2019-03-30T15:43:18.651Z,8.10
2019-03-30T15:45:57.145Z,8.30
2019-03-30T15:48:28.610Z,8.20
2019-03-30T15:50:59.968Z,6.90
2019-03-30T15:53:31.319Z,6.90
2019-03-30T15:56:17.319Z,7.97
2019-03-30T15:58:49.080Z,6.40
2019-03-30T16:01:20.428Z,5.47
2019-03-30T16:03:52.055Z,5.90
2019-03-30T16:06:26.463Z,6.50
2019-03-30T16:08:57.846Z,7.60
2019-03-30T16:11:29.695Z,6.50
2019-03-30T16:14:01.333Z,7.40
2019-03-30T16:17:15.034Z,6.23
2019-03-30T16:20:22.597Z,5.00
2019-03-30T16:23:03.418Z,5.10
2019-03-30T16:26:18.623Z,5.07
2019-03-30T16:29:39.019Z,4.27
2019-03-30T16:32:18.157Z,4.63
2019-03-30T16:37:32.077Z,4.83
2019-03-30T16:40:04.843Z,5.20
2019-03-30T16:42:37.953Z,3.87
2019-03-30T16:45:12.315Z,4.27
2019-03-30T16:47:43.705Z,4.03
2019-03-30T16:50:15.533Z,3.80
2019-03-30T16:52:58.072Z,4.07
2019-03-30T16:55:30.343Z,4.67
2019-03-30T16:58:04.799Z,4.63
2019-03-30T17:00:55.334Z,4.50
2019-03-30T17:03:16.774Z,4.47
2019-03-30T17:05:56.024Z,4.07
2019-03-30T17:08:31.522Z,4.20
2019-03-30T17:11:03.106Z,4.50
2019-03-30T17:13:34.474Z,4.10
2019-03-30T17:16:06.527Z,4.73
2019-03-30T17:18:38.205Z,4.80
2019-03-30T17:21:38.338Z,4.70
2019-03-30T17:24:16.205Z,4.57
2019-03-30T17:26:53.273Z,5.27
2019-03-30T17:29:27.856Z,4.57
2019-03-30T17:33:01.039Z,4.60
2019-03-30T17:39:08.390Z,4.80
2019-03-30T17:41:41.887Z,5.07
2019-03-30T17:44:13.412Z,4.33
2019-03-30T17:46:46.373Z,5.03
2019-03-30T17:49:17.971Z,4.97
2019-03-30T17:51:49.769Z,4.63
2019-03-30T17:54:23.568Z,4.57
2019-03-30T17:56:55.384Z,5.00
2019-03-30T17:59:33.319Z,4.70
2019-03-30T18:02:09.204Z,4.60
2019-03-30T18:04:55.553Z,4.83
2019-03-30T18:07:27.497Z,4.53
2019-03-30T18:09:59.289Z,4.77
2019-03-30T18:12:36.837Z,4.60
2019-03-30T18:15:10.674Z,4.03
2019-03-30T18:17:42.069Z,4.57
2019-03-30T18:20:20.000Z,4.40
2019-03-30T18:22:51.447Z,4.47
2019-03-30T18:25:27.306Z,4.87
2019-03-30T18:28:04.147Z,4.77
2019-03-30T18:30:41.465Z,3.97
2019-03-30T18:33:24.563Z,4.50
2019-03-30T18:35:56.422Z,5.10
2019-03-30T18:38:28.320Z,4.40
2019-03-30T18:41:03.362Z,4.57
2019-03-30T18:43:40.552Z,4.33
2019-03-30T18:46:20.968Z,4.53
2019-03-30T18:48:54.897Z,4.33
2019-03-30T18:51:28.503Z,4.20
2019-03-30T18:54:00.013Z,4.47
2019-03-30T18:56:36.987Z,4.17
2019-03-30T18:59:12.448Z,4.73
2019-03-30T19:01:47.273Z,4.63
2019-03-30T19:04:19.325Z,4.57
2019-03-30T19:06:52.722Z,4.43
2019-03-30T19:09:26.214Z,5.03
2019-03-30T19:11:57.987Z,4.43
2019-03-30T19:14:34.791Z,4.77
2019-03-30T19:17:10.754Z,4.43
2019-03-30T19:19:50.219Z,4.80
2019-03-30T19:22:25.252Z,4.60
2019-03-30T19:24:56.599Z,5.23
2019-03-30T19:27:30.234Z,5.10
2019-03-30T19:30:02.009Z,5.70
2019-03-30T19:32:39.798Z,5.40
2019-03-30T19:35:14.616Z,5.27
2019-03-30T19:37:47.543Z,5.40
2019-03-30T19:40:23.619Z,5.57
2019-03-30T19:42:57.741Z,5.53
2019-03-30T19:45:39.440Z,5.47
2019-03-30T19:48:15.865Z,5.50
2019-03-30T19:50:47.829Z,6.00
2019-03-30T19:53:19.511Z,4.83
2019-03-30T19:55:52.156Z,5.20
2019-03-30T19:58:30.912Z,5.47
2019-03-30T20:01:02.390Z,6.00
2019-03-30T20:03:40.313Z,6.60
2019-03-30T20:06:16.963Z,6.33
2019-03-30T20:08:48.462Z,6.23
2019-03-30T20:11:24.243Z,7.50
2019-03-30T20:13:58.632Z,8.43
2019-03-30T20:16:33.174Z,8.40
2019-03-30T20:19:11.894Z,8.17
2019-03-30T20:21:38.922Z,8.03
2019-03-30T20:24:10.552Z,8.37
2019-03-30T20:26:42.179Z,8.10
2019-03-30T20:29:25.094Z,7.70
2019-03-30T20:31:48.182Z,8.60
2019-03-30T20:34:19.582Z,8.60
2019-03-30T20:36:51.623Z,7.83
2019-03-30T20:39:35.756Z,8.63
2019-03-30T20:42:07.233Z,8.37
2019-03-30T20:44:42.877Z,8.40
2019-03-30T20:47:14.587Z,9.67
2019-03-30T20:49:46.583Z,9.53
2019-03-30T20:52:24.414Z,8.93
2019-03-30T20:54:55.765Z,8.33
2019-03-30T20:57:28.038Z,8.17
2019-03-30T21:00:00.758Z,8.30
2019-03-30T21:02:33.853Z,8.73
2019-03-30T21:05:07.331Z,8.70
2019-03-30T21:07:41.719Z,8.27
2019-03-30T21:10:15.586Z,8.80
2019-03-30T21:12:54.648Z,9.60
2019-03-30T21:15:26.213Z,9.90
2019-03-30T21:18:01.601Z,9.27
2019-03-30T21:20:33.605Z,9.80
2019-03-30T21:23:16.939Z,11.03
2019-03-30T21:25:59.135Z,10.50
2019-03-30T21:28:30.842Z,9.57
2019-03-30T21:31:04.037Z,9.53
2019-03-30T21:33:35.297Z,9.47
2019-03-30T21:36:16.925Z,10.07
2019-03-30T21:38:48.173Z,11.00
2019-03-30T21:41:19.881Z,10.33
2019-03-30T21:43:51.278Z,9.87
2019-03-30T21:46:22.504Z,10.03
2019-03-30T21:48:53.857Z,9.20
2019-03-30T21:51:25.139Z,9.40
2019-03-30T21:53:57.104Z,9.20
2019-03-30T21:56:28.821Z,9.60
2019-03-30T21:59:00.516Z,9.53
2019-03-30T22:01:34.805Z,8.90
2019-03-30T22:04:07.240Z,10.17
2019-03-30T22:06:40.167Z,9.17
2019-03-30T22:09:19.046Z,8.93
2019-03-30T22:11:51.331Z,9.17
2019-03-30T22:14:22.525Z,10.67
2019-03-30T22:16:53.660Z,10.90
2019-03-30T22:19:24.910Z,10.87
2019-03-30T22:22:09.937Z,11.40
2019-03-30T22:24:43.435Z,11.33
2019-03-30T22:27:14.621Z,10.23
2019-03-30T22:29:55.934Z,10.60
2019-03-30T22:32:27.587Z,10.50
2019-03-30T22:34:59.219Z,10.37
2019-03-30T22:37:30.534Z,10.57
2019-03-30T22:40:02.424Z,11.83
2019-03-30T22:42:39.299Z,11.80
2019-03-30T22:45:16.496Z,13.20
2019-03-30T22:48:15.869Z,15.47
2019-03-30T22:50:58.258Z,31.83
2019-03-30T22:53:38.005Z,34.37
2019-03-30T22:56:09.380Z,41.33
2019-03-30T22:58:41.379Z,33.80
2019-03-30T23:01:15.982Z,27.13
2019-03-30T23:03:49.044Z,24.80
2019-03-30T23:06:22.403Z,24.43
2019-03-30T23:08:53.805Z,23.93
2019-03-30T23:11:26.232Z,22.03
2019-03-30T23:13:57.347Z,19.57
2019-03-30T23:16:34.657Z,15.90
2019-03-30T23:19:08.111Z,16.20
2019-03-30T23:21:54.937Z,17.30
2019-03-30T23:24:26.434Z,17.43
2019-03-30T23:26:59.723Z,16.00
2019-03-30T23:29:33.743Z,14.97
2019-03-30T23:32:08.464Z,13.27
2019-03-30T23:35:19.865Z,13.43
2019-03-30T23:37:58.804Z,11.93
2019-03-30T23:40:48.362Z,12.37
2019-03-30T23:43:21.608Z,10.73
2019-03-30T23:45:58.906Z,12.50
2019-03-30T23:48:35.694Z,11.73
2019-03-30T23:51:06.883Z,11.83
2019-03-30T23:53:39.849Z,11.10
2019-03-30T23:56:24.167Z,11.40
2019-03-30T23:58:59.387Z,10.33
