createdAt,value
2024-02-21T00:01:51.116Z,1014.78
2024-02-21T00:04:51.153Z,1014.78
2024-02-21T00:07:51.146Z,1014.79
2024-02-21T00:10:51.174Z,1014.83
2024-02-21T00:13:51.102Z,1014.88
2024-02-21T00:16:51.117Z,1014.87
2024-02-21T00:19:51.085Z,1014.83
2024-02-21T00:22:51.114Z,1014.8
2024-02-21T00:28:51.125Z,1014.58
2024-02-21T00:31:51.139Z,1014.53
2024-02-21T00:34:51.130Z,1014.42
2024-02-21T00:37:51.113Z,1014.37
2024-02-21T00:40:51.160Z,1014.33
2024-02-21T00:43:51.145Z,1014.34
2024-02-21T00:46:51.133Z,1014.27
2024-02-21T00:49:51.227Z,1014.21
2024-02-21T00:52:51.162Z,1014.11
2024-02-21T00:58:51.131Z,1013.94
2024-02-21T01:01:51.152Z,1013.95
2024-02-21T01:04:51.146Z,1013.98
2024-02-21T01:07:51.217Z,1014.03
2024-02-21T01:10:51.163Z,1014.08
2024-02-21T01:13:51.175Z,1014.1
2024-02-21T01:16:51.171Z,1014.13
2024-02-21T01:19:51.111Z,1014.1
2024-02-21T01:22:51.248Z,1014.14
2024-02-21T01:25:51.157Z,1014.18
2024-02-21T01:28:51.169Z,1014.15
2024-02-21T01:31:51.135Z,1014.12
2024-02-21T01:34:51.218Z,1014.16
2024-02-21T01:37:51.187Z,1014.18
2024-02-21T01:40:51.146Z,1014.1
2024-02-21T01:43:51.190Z,1014.01
2024-02-21T01:46:51.185Z,1013.95
2024-02-21T01:49:51.181Z,1013.8
2024-02-21T01:52:51.213Z,1013.82
2024-02-21T01:58:51.121Z,1013.64
2024-02-21T02:01:51.117Z,1013.68
2024-02-21T02:04:51.235Z,1013.66
2024-02-21T02:07:51.181Z,1013.66
2024-02-21T02:10:51.173Z,1013.64
2024-02-21T02:13:51.138Z,1013.65
2024-02-21T02:16:51.152Z,1013.69
2024-02-21T02:19:51.170Z,1013.68
2024-02-21T02:22:51.195Z,1013.7
2024-02-21T02:25:51.171Z,1013.6
2024-02-21T02:28:51.171Z,1013.6
2024-02-21T02:31:51.187Z,1013.53
2024-02-21T02:34:51.159Z,1013.49
2024-02-21T02:37:51.262Z,1013.4
2024-02-21T02:40:51.165Z,1013.32
2024-02-21T02:43:51.161Z,1013.34
2024-02-21T02:46:51.204Z,1013.2
2024-02-21T02:49:51.166Z,1013.14
2024-02-21T02:52:51.161Z,1013.16
2024-02-21T02:58:51.140Z,1013.14
2024-02-21T03:01:51.173Z,1013.15
2024-02-21T03:04:51.197Z,1013.3
2024-02-21T03:07:51.317Z,1013.32
2024-02-21T03:10:51.198Z,1013.23
2024-02-21T03:13:51.180Z,1013.17
2024-02-21T03:16:51.160Z,1013
2024-02-21T03:19:51.219Z,1012.83
2024-02-21T03:22:51.142Z,1012.83
2024-02-21T03:28:51.175Z,1012.73
2024-02-21T03:31:51.144Z,1012.75
2024-02-21T03:34:51.175Z,1012.7
2024-02-21T03:37:51.124Z,1012.62
2024-02-21T03:40:51.147Z,1012.62
2024-02-21T03:43:51.171Z,1012.55
2024-02-21T03:46:51.192Z,1012.5
2024-02-21T03:49:51.159Z,1012.58
2024-02-21T03:52:51.201Z,1012.57
2024-02-21T03:55:51.153Z,1012.53
2024-02-21T03:58:51.235Z,1012.65
2024-02-21T04:01:51.177Z,1012.7
2024-02-21T04:04:51.223Z,1012.71
2024-02-21T04:07:51.192Z,1012.59
2024-02-21T04:10:51.235Z,1012.58
2024-02-21T04:13:51.379Z,1012.54
2024-02-21T04:16:51.208Z,1012.53
2024-02-21T04:19:51.329Z,1012.56
2024-02-21T04:22:51.187Z,1012.54
2024-02-21T04:28:51.171Z,1012.34
2024-02-21T04:31:51.268Z,1012.14
2024-02-21T04:34:51.205Z,1012.01
2024-02-21T04:37:51.180Z,1012.06
2024-02-21T04:40:51.165Z,1012.08
2024-02-21T04:43:51.170Z,1011.95
2024-02-21T04:46:51.285Z,1011.95
2024-02-21T04:49:51.302Z,1011.92
2024-02-21T04:52:51.253Z,1011.91
2024-02-21T04:58:51.218Z,1011.89
2024-02-21T05:01:51.230Z,1011.84
2024-02-21T05:04:51.223Z,1011.77
2024-02-21T05:07:51.243Z,1011.7
2024-02-21T05:10:51.202Z,1011.7
2024-02-21T05:13:51.225Z,1011.77
2024-02-21T05:16:51.246Z,1011.84
2024-02-21T05:19:51.218Z,1011.86
2024-02-21T05:22:51.465Z,1011.89
2024-02-21T05:28:51.200Z,1011.92
2024-02-21T05:31:51.180Z,1011.99
2024-02-21T05:34:51.352Z,1012.05
2024-02-21T05:37:51.187Z,1012.07
2024-02-21T05:40:51.183Z,1012.11
2024-02-21T05:43:51.181Z,1012.09
2024-02-21T05:46:51.200Z,1012.12
2024-02-21T05:49:51.186Z,1012.02
2024-02-21T05:52:51.220Z,1011.98
2024-02-21T05:55:51.180Z,1011.86
2024-02-21T05:58:51.185Z,1011.81
2024-02-21T06:01:51.180Z,1011.73
2024-02-21T06:04:51.178Z,1011.65
2024-02-21T06:07:51.217Z,1011.68
2024-02-21T06:10:51.243Z,1011.63
2024-02-21T06:13:51.207Z,1011.52
2024-02-21T06:16:51.216Z,1011.49
2024-02-21T06:19:51.213Z,1011.38
2024-02-21T06:22:51.185Z,1011.41
2024-02-21T06:25:51.168Z,1011.44
2024-02-21T06:28:51.203Z,1011.48
2024-02-21T06:31:51.182Z,1011.53
2024-02-21T06:34:51.270Z,1011.51
2024-02-21T06:37:51.242Z,1011.45
2024-02-21T06:40:51.316Z,1011.35
2024-02-21T06:43:51.259Z,1011.3
2024-02-21T06:46:51.219Z,1011.27
2024-02-21T06:49:51.228Z,1011.18
2024-02-21T06:52:51.187Z,1011.09
2024-02-21T06:55:51.212Z,1011.15
2024-02-21T06:58:51.190Z,1011.13
2024-02-21T07:01:51.336Z,1011.15
2024-02-21T07:04:51.224Z,1011.24
2024-02-21T07:07:51.226Z,1011.36
2024-02-21T07:10:51.212Z,1011.34
2024-02-21T07:13:51.274Z,1011.32
2024-02-21T07:16:51.221Z,1011.31
2024-02-21T07:19:51.210Z,1011.24
2024-02-21T07:22:51.185Z,1011.2
2024-02-21T07:25:51.201Z,1011.17
2024-02-21T07:28:51.256Z,1011.15
2024-02-21T07:31:51.222Z,1011.16
2024-02-21T07:34:51.244Z,1011.15
2024-02-21T07:37:51.188Z,1011.14
2024-02-21T07:40:51.220Z,1011.17
2024-02-21T07:43:51.218Z,1011.23
2024-02-21T07:46:51.324Z,1011.24
2024-02-21T07:49:51.236Z,1011.17
2024-02-21T07:52:51.183Z,1011.15
2024-02-21T07:58:51.237Z,1011.18
2024-02-21T08:01:51.209Z,1011.2
2024-02-21T08:04:51.259Z,1011.23
2024-02-21T08:07:51.214Z,1011.22
2024-02-21T08:10:51.253Z,1011.2
2024-02-21T08:13:51.220Z,1011.15
2024-02-21T08:16:51.261Z,1011.12
2024-02-21T08:19:51.202Z,1011.06
2024-02-21T08:22:51.214Z,1010.97
2024-02-21T08:28:51.194Z,1010.95
2024-02-21T08:31:51.234Z,1010.96
2024-02-21T08:34:51.224Z,1010.94
2024-02-21T08:37:51.247Z,1010.89
2024-02-21T08:40:51.244Z,1010.85
2024-02-21T08:43:51.244Z,1010.88
2024-02-21T08:46:51.207Z,1010.83
2024-02-21T08:49:51.204Z,1010.81
2024-02-21T08:52:51.240Z,1010.81
2024-02-21T08:58:51.218Z,1010.72
2024-02-21T09:01:51.226Z,1010.72
2024-02-21T09:04:51.246Z,1010.65
2024-02-21T09:07:51.250Z,1010.58
2024-02-21T09:10:51.222Z,1010.54
2024-02-21T09:13:51.219Z,1010.52
2024-02-21T09:16:51.195Z,1010.53
2024-02-21T09:19:51.219Z,1010.48
2024-02-21T09:22:51.242Z,1010.43
2024-02-21T09:28:51.243Z,1010.34
2024-02-21T09:31:51.266Z,1010.34
2024-02-21T09:34:51.270Z,1010.22
2024-02-21T09:37:51.236Z,1010.22
2024-02-21T09:40:51.278Z,1010.21
2024-02-21T09:43:51.218Z,1010.2
2024-02-21T09:46:51.211Z,1010.18
2024-02-21T09:49:51.208Z,1010.19
2024-02-21T09:52:51.245Z,1010.13
2024-02-21T09:58:51.237Z,1010.11
2024-02-21T10:01:51.341Z,1010.07
2024-02-21T10:04:52.740Z,1010.07
2024-02-21T10:07:51.555Z,1010.06
2024-02-21T10:10:51.620Z,1010.09
2024-02-21T10:13:51.560Z,1010.04
2024-02-21T10:16:51.580Z,1010.01
2024-02-21T10:19:51.589Z,1009.93
2024-02-21T10:22:51.560Z,1009.87
2024-02-21T10:28:51.563Z,1009.74
2024-02-21T10:31:51.564Z,1009.66
2024-02-21T10:34:51.562Z,1009.62
2024-02-21T10:37:51.556Z,1009.59
2024-02-21T10:40:51.580Z,1009.59
2024-02-21T10:43:51.536Z,1009.52
2024-02-21T10:46:51.549Z,1009.48
2024-02-21T10:49:51.577Z,1009.47
2024-02-21T10:52:51.678Z,1009.41
2024-02-21T10:58:51.554Z,1009.31
2024-02-21T11:01:52.090Z,1009.31
2024-02-21T11:04:51.671Z,1009.23
2024-02-21T11:07:51.586Z,1009.22
2024-02-21T11:10:51.613Z,1009.2
2024-02-21T11:13:51.575Z,1009.05
2024-02-21T11:16:51.593Z,1009.02
2024-02-21T11:19:51.582Z,1008.93
2024-02-21T11:22:51.593Z,1008.86
2024-02-21T11:25:51.651Z,1008.83
2024-02-21T11:28:51.579Z,1008.73
2024-02-21T11:31:51.604Z,1008.69
2024-02-21T11:34:51.586Z,1008.62
2024-02-21T11:37:51.594Z,1008.59
2024-02-21T11:40:51.568Z,1008.53
2024-02-21T11:43:51.651Z,1008.42
2024-02-21T11:46:51.590Z,1008.34
2024-02-21T11:49:51.637Z,1008.31
2024-02-21T11:52:51.687Z,1008.23
2024-02-21T11:55:51.559Z,1008.23
2024-02-21T11:58:51.540Z,1008.11
2024-02-21T12:01:51.573Z,1008.08
2024-02-21T12:04:51.637Z,1007.97
2024-02-21T12:07:51.565Z,1007.88
2024-02-21T12:10:51.570Z,1007.81
2024-02-21T12:13:51.583Z,1007.74
2024-02-21T12:16:51.641Z,1007.67
2024-02-21T12:19:51.608Z,1007.57
2024-02-21T12:22:51.565Z,1007.54
2024-02-21T12:25:51.573Z,1007.53
2024-02-21T12:28:51.618Z,1007.46
2024-02-21T12:31:51.569Z,1007.38
2024-02-21T12:34:53.823Z,1007.31
2024-02-21T12:37:51.668Z,1007.27
2024-02-21T12:40:51.645Z,1007.23
2024-02-21T12:43:51.681Z,1007.08
2024-02-21T12:46:51.601Z,1007.04
2024-02-21T12:49:51.647Z,1006.91
2024-02-21T12:52:51.596Z,1006.89
2024-02-21T12:58:51.727Z,1006.95
2024-02-21T13:01:51.636Z,1006.9
2024-02-21T13:04:51.721Z,1006.88
2024-02-21T13:07:51.619Z,1006.86
2024-02-21T13:10:53.299Z,1006.76
2024-02-21T13:13:51.697Z,1006.7
2024-02-21T13:16:51.691Z,1006.61
2024-02-21T13:19:51.650Z,1006.5
2024-02-21T13:22:51.605Z,1006.52
2024-02-21T13:28:51.633Z,1006.26
2024-02-21T13:31:51.634Z,1006.26
2024-02-21T13:34:51.626Z,1006.09
2024-02-21T13:37:51.712Z,1006.03
2024-02-21T13:40:51.648Z,1005.94
2024-02-21T13:43:51.725Z,1005.92
2024-02-21T13:46:51.660Z,1005.91
2024-02-21T13:49:51.621Z,1005.91
2024-02-21T13:52:51.677Z,1005.85
2024-02-21T13:55:51.688Z,1005.77
2024-02-21T13:58:51.705Z,1005.6
2024-02-21T14:01:51.703Z,1005.56
2024-02-21T14:04:51.661Z,1005.43
2024-02-21T14:07:51.696Z,1005.36
2024-02-21T14:10:51.754Z,1005.32
2024-02-21T14:13:51.680Z,1005.27
2024-02-21T14:16:51.704Z,1005.24
2024-02-21T14:19:51.668Z,1005.14
2024-02-21T14:22:51.704Z,1005.08
2024-02-21T14:25:51.812Z,1004.97
2024-02-21T14:28:51.746Z,1004.86
2024-02-21T14:31:51.689Z,1004.81
2024-02-21T14:34:51.670Z,1004.78
2024-02-21T14:37:51.644Z,1004.77
2024-02-21T14:40:51.635Z,1004.65
2024-02-21T14:43:51.645Z,1004.57
2024-02-21T14:46:51.675Z,1004.52
2024-02-21T14:49:51.695Z,1004.35
2024-02-21T14:52:51.676Z,1004.38
2024-02-21T14:55:51.695Z,1004.3
2024-02-21T14:58:54.828Z,1004.31
2024-02-21T15:01:51.631Z,1004.19
2024-02-21T15:04:51.637Z,1004.21
2024-02-21T15:07:51.670Z,1004.11
2024-02-21T15:10:51.825Z,1004.12
2024-02-21T15:13:51.627Z,1004.09
2024-02-21T15:16:51.682Z,1003.95
2024-02-21T15:19:51.707Z,1003.9
2024-02-21T15:22:51.643Z,1003.87
2024-02-21T15:25:51.744Z,1003.66
2024-02-21T15:28:51.670Z,1003.69
2024-02-21T15:31:51.699Z,1003.61
2024-02-21T15:34:51.732Z,1003.47
2024-02-21T15:37:51.659Z,1003.41
2024-02-21T15:40:51.692Z,1003.33
2024-02-21T15:43:51.863Z,1003.19
2024-02-21T15:46:51.694Z,1003.22
2024-02-21T15:49:51.673Z,1003.27
2024-02-21T15:52:51.621Z,1003.21
2024-02-21T15:55:51.675Z,1003.23
2024-02-21T15:58:51.626Z,1003.21
2024-02-21T16:01:51.643Z,1003.25
2024-02-21T16:04:51.671Z,1003.2
2024-02-21T16:07:51.652Z,1003.14
2024-02-21T16:10:51.701Z,1003.12
2024-02-21T16:13:51.685Z,1003.02
2024-02-21T16:16:51.685Z,1002.96
2024-02-21T16:19:51.741Z,1002.96
2024-02-21T16:22:51.649Z,1002.91
2024-02-21T16:28:51.646Z,1002.82
2024-02-21T16:31:51.638Z,1002.72
2024-02-21T16:34:51.718Z,1002.5
2024-02-21T16:37:51.651Z,1002.44
2024-02-21T16:40:51.686Z,1002.41
2024-02-21T16:43:51.672Z,1002.32
2024-02-21T16:46:51.664Z,1002.39
2024-02-21T16:49:51.813Z,1002.32
2024-02-21T16:52:51.767Z,1002.21
2024-02-21T16:58:51.653Z,1002.26
2024-02-21T17:01:51.649Z,1002.2
2024-02-21T17:04:51.810Z,1002.15
2024-02-21T17:07:51.708Z,1002.15
2024-02-21T17:10:51.835Z,1002.09
2024-02-21T17:13:51.704Z,1002.11
2024-02-21T17:16:51.820Z,1002.09
2024-02-21T17:19:51.714Z,1002.01
2024-02-21T17:22:51.695Z,1001.9
2024-02-21T17:25:51.740Z,1001.88
2024-02-21T17:28:51.730Z,1001.84
2024-02-21T17:31:51.744Z,1001.89
2024-02-21T17:34:51.717Z,1001.82
2024-02-21T17:37:51.778Z,1001.74
2024-02-21T17:40:52.236Z,1001.7
2024-02-21T17:43:51.704Z,1001.65
2024-02-21T17:46:51.749Z,1001.57
2024-02-21T17:49:51.725Z,1001.57
2024-02-21T17:52:51.729Z,1001.5
2024-02-21T17:55:51.818Z,1001.48
2024-02-21T17:58:51.707Z,1001.5
2024-02-21T18:01:51.680Z,1001.49
2024-02-21T18:04:51.810Z,1001.46
2024-02-21T18:07:51.714Z,1001.45
2024-02-21T18:10:51.704Z,1001.33
2024-02-21T18:13:51.691Z,1001.26
2024-02-21T18:16:51.685Z,1001.25
2024-02-21T18:19:51.716Z,1001.31
2024-02-21T18:22:51.716Z,1001.31
2024-02-21T18:25:51.721Z,1001.28
2024-02-21T18:28:51.710Z,1001.23
2024-02-21T18:31:51.728Z,1001.12
2024-02-21T18:34:51.720Z,1001.07
2024-02-21T18:37:51.711Z,1000.99
2024-02-21T18:40:51.728Z,1001.1
2024-02-21T18:43:51.724Z,1001.06
2024-02-21T18:46:51.740Z,1000.9
2024-02-21T18:49:51.877Z,1000.99
2024-02-21T18:52:51.699Z,1001.02
2024-02-21T18:55:51.769Z,1000.98
2024-02-21T18:58:51.740Z,1000.85
2024-02-21T19:01:51.825Z,1000.8
2024-02-21T19:04:51.833Z,1000.77
2024-02-21T19:07:51.805Z,1000.75
2024-02-21T19:10:51.827Z,1000.61
2024-02-21T19:13:51.705Z,1000.53
2024-02-21T19:16:51.734Z,1000.53
2024-02-21T19:19:51.701Z,1000.33
2024-02-21T19:22:51.710Z,1000.44
2024-02-21T19:25:51.751Z,1000.36
2024-02-21T19:28:51.777Z,1000.07
2024-02-21T19:31:51.829Z,1000.12
2024-02-21T19:34:51.852Z,1000.1
2024-02-21T19:37:51.730Z,1000.12
2024-02-21T19:40:52.566Z,1000.09
2024-02-21T19:43:51.783Z,1000.02
2024-02-21T19:46:51.711Z,999.95
2024-02-21T19:49:51.771Z,999.98
2024-02-21T19:52:51.805Z,999.93
2024-02-21T19:58:51.832Z,999.72
2024-02-21T20:01:51.793Z,999.69
2024-02-21T20:04:51.841Z,999.56
2024-02-21T20:07:51.770Z,999.44
2024-02-21T20:13:51.727Z,999.27
2024-02-21T20:16:51.739Z,999.17
2024-02-21T20:19:51.789Z,999.12
2024-02-21T20:25:51.812Z,999.12
2024-02-21T20:28:51.792Z,998.99
2024-02-21T20:34:51.797Z,998.85
2024-02-21T20:37:51.765Z,998.75
2024-02-21T20:40:51.774Z,998.66
2024-02-21T20:43:51.750Z,998.53
2024-02-21T20:46:51.805Z,998.52
2024-02-21T20:49:51.767Z,998.42
2024-02-21T20:52:51.840Z,998.3
2024-02-21T20:55:51.729Z,998.2
2024-02-21T20:58:51.759Z,998.07
2024-02-21T21:01:58.165Z,998.03
2024-02-21T21:04:51.829Z,998.02
2024-02-21T21:07:51.736Z,997.98
2024-02-21T21:10:51.758Z,998
2024-02-21T21:13:51.737Z,997.96
2024-02-21T21:16:51.762Z,997.94
2024-02-21T21:19:51.861Z,997.96
2024-02-21T21:22:51.725Z,997.94
2024-02-21T21:25:51.782Z,997.98
2024-02-21T21:28:51.734Z,997.88
2024-02-21T21:31:51.788Z,997.84
2024-02-21T21:34:51.842Z,997.8
2024-02-21T21:37:51.724Z,997.75
2024-02-21T21:40:51.748Z,997.74
2024-02-21T21:46:51.757Z,997.63
2024-02-21T21:49:51.750Z,997.58
2024-02-21T21:52:51.740Z,997.5
2024-02-21T21:55:51.734Z,997.41
2024-02-21T21:58:51.770Z,997.36
2024-02-21T22:01:51.782Z,997.3
2024-02-21T22:07:51.802Z,997.25
2024-02-21T22:10:51.786Z,997.22
2024-02-21T22:13:51.774Z,997.19
2024-02-21T22:16:52.447Z,997.19
2024-02-21T22:19:51.783Z,997.17
2024-02-21T22:22:51.805Z,997.08
2024-02-21T22:25:51.864Z,996.98
2024-02-21T22:28:51.818Z,996.95
2024-02-21T22:31:51.793Z,996.91
2024-02-21T22:34:51.906Z,996.78
2024-02-21T22:37:51.792Z,996.75
2024-02-21T22:40:51.797Z,996.7
2024-02-21T22:43:51.848Z,996.65
2024-02-21T22:46:53.719Z,996.61
2024-02-21T22:49:51.819Z,996.58
2024-02-21T22:52:51.797Z,996.52
2024-02-21T22:55:51.784Z,996.5
2024-02-21T22:58:51.810Z,996.45
2024-02-21T23:01:51.806Z,996.36
2024-02-21T23:04:51.810Z,996.36
2024-02-21T23:07:51.786Z,996.26
2024-02-21T23:10:53.953Z,996.24
2024-02-21T23:13:51.798Z,996.15
2024-02-21T23:16:51.852Z,996.12
2024-02-21T23:19:51.802Z,996.04
2024-02-21T23:22:51.784Z,996.01
2024-02-21T23:25:51.783Z,995.91
2024-02-21T23:28:51.788Z,995.89
2024-02-21T23:31:51.877Z,995.84
2024-02-21T23:34:51.843Z,995.76
2024-02-21T23:40:51.810Z,995.67
2024-02-21T23:43:51.812Z,995.61
2024-02-21T23:46:51.787Z,995.56
2024-02-21T23:49:51.788Z,995.44
2024-02-21T23:52:51.815Z,995.37
2024-02-21T23:55:51.828Z,995.31
2024-02-21T23:58:51.813Z,995.27
