createdAt,value
2018-10-11T00:00:07.831Z,95987.36
2018-10-11T00:02:37.608Z,95981.00
2018-10-11T00:05:07.466Z,95974.20
2018-10-11T00:07:37.314Z,95973.41
2018-10-11T00:10:07.587Z,95977.34
2018-10-11T00:12:37.502Z,95968.00
2018-10-11T00:15:07.594Z,95979.18
2018-10-11T00:17:37.417Z,95979.28
2018-10-11T00:20:07.439Z,95975.52
2018-10-11T00:22:37.470Z,95975.69
2018-10-11T00:25:07.299Z,95970.01
2018-10-11T00:27:37.186Z,95976.03
2018-10-11T00:30:07.427Z,95968.43
2018-10-11T00:32:37.549Z,95969.92
2018-10-11T00:35:07.814Z,95969.34
2018-10-11T00:37:37.924Z,95968.52
2018-10-11T00:40:09.021Z,95973.23
2018-10-11T00:42:39.286Z,95967.30
2018-10-11T00:45:09.286Z,95970.05
2018-10-11T00:47:39.023Z,95962.81
2018-10-11T00:50:09.018Z,95963.25
2018-10-11T00:52:38.931Z,95961.90
2018-10-11T01:12:30.459Z,95979.81
2018-10-11T01:15:00.169Z,95976.70
2018-10-11T01:17:29.777Z,95967.31
2018-10-11T01:19:59.959Z,95975.66
2018-10-11T01:22:29.739Z,95976.58
2018-10-11T01:24:59.615Z,95973.67
2018-10-11T01:27:29.567Z,95968.30
2018-10-11T01:29:59.358Z,95969.75
2018-10-11T01:32:29.270Z,95967.19
2018-10-11T01:34:59.614Z,95964.62
2018-10-11T01:37:29.418Z,95963.73
2018-10-11T01:39:59.334Z,95967.19
2018-10-11T01:42:29.413Z,95965.07
2018-10-11T01:44:59.198Z,95960.69
2018-10-11T01:47:29.083Z,95965.47
2018-10-11T01:49:59.299Z,95968.89
2018-10-11T01:52:29.180Z,95972.95
2018-10-11T01:54:58.884Z,95974.25
2018-10-11T01:57:29.047Z,95973.05
2018-10-11T01:59:58.506Z,95982.55
2018-10-11T02:02:28.163Z,95981.27
2018-10-11T02:04:57.823Z,95981.33
2018-10-11T02:07:27.583Z,95985.11
2018-10-11T02:09:57.405Z,95985.46
2018-10-11T02:12:27.798Z,95991.20
2018-10-11T02:14:57.443Z,95980.34
2018-10-11T02:17:27.104Z,95982.20
2018-10-11T02:19:57.059Z,95980.17
2018-10-11T02:39:48.622Z,95985.35
2018-10-11T02:42:18.179Z,95989.42
2018-10-11T02:44:47.968Z,95987.22
2018-10-11T02:47:17.637Z,95988.56
2018-10-11T02:49:47.429Z,95988.11
2018-10-11T02:52:16.980Z,95987.22
2018-10-11T02:54:46.565Z,95980.41
2018-10-11T02:57:27.464Z,95980.53
2018-10-11T02:59:57.246Z,95983.56
2018-10-11T03:02:27.045Z,95979.63
2018-10-11T03:04:56.768Z,95975.55
2018-10-11T03:07:27.792Z,95978.84
2018-10-11T03:09:58.084Z,95983.11
2018-10-11T03:12:27.796Z,95977.81
2018-10-11T03:14:57.375Z,95977.63
2018-10-11T03:17:27.583Z,95977.61
2018-10-11T03:19:57.213Z,95977.37
2018-10-11T03:22:26.799Z,95972.73
2018-10-11T03:24:56.930Z,95973.33
2018-10-11T03:27:26.999Z,95971.75
2018-10-11T03:29:56.651Z,95971.93
2018-10-11T03:49:46.945Z,95971.98
2018-10-11T04:09:39.426Z,95956.32
2018-10-11T04:12:09.472Z,95952.63
2018-10-11T04:14:39.022Z,95949.89
2018-10-11T04:17:08.950Z,95951.66
2018-10-11T04:19:38.751Z,95956.74
2018-10-11T04:22:08.980Z,95959.70
2018-10-11T04:24:38.886Z,95960.19
2018-10-11T04:27:08.887Z,95960.45
2018-10-11T04:29:38.645Z,95968.66
2018-10-11T04:32:08.377Z,95967.96
2018-10-11T04:34:38.156Z,95965.94
2018-10-11T04:37:08.081Z,95967.57
2018-10-11T04:39:37.572Z,95965.81
2018-10-11T04:42:07.676Z,95977.73
2018-10-11T04:44:37.515Z,95966.63
2018-10-11T05:04:28.782Z,95964.96
2018-10-11T05:06:58.461Z,95967.78
2018-10-11T05:09:28.074Z,95961.56
2018-10-11T05:11:57.914Z,95973.59
2018-10-11T05:31:50.402Z,95983.87
2018-10-11T05:34:20.518Z,95988.83
2018-10-11T05:36:50.385Z,95985.77
2018-10-11T05:39:20.030Z,95985.36
2018-10-11T05:41:50.120Z,95984.33
2018-10-11T05:44:20.058Z,95985.55
2018-10-11T05:46:49.703Z,95986.30
2018-10-11T06:06:40.136Z,95985.65
2018-10-11T06:09:10.866Z,95996.23
2018-10-11T06:11:40.922Z,95988.75
2018-10-11T06:14:11.064Z,95995.59
2018-10-11T06:16:40.835Z,95985.52
2018-10-11T06:19:11.303Z,95995.23
2018-10-11T06:21:41.158Z,95993.73
2018-10-11T06:24:11.129Z,95997.23
2018-10-11T06:26:41.144Z,95997.86
2018-10-11T06:29:10.908Z,95994.02
2018-10-11T06:49:02.315Z,96009.35
2018-10-11T06:51:32.159Z,96006.17
2018-10-11T06:54:02.098Z,96002.81
2018-10-11T06:56:31.824Z,96002.47
2018-10-11T06:59:01.346Z,96000.06
2018-10-11T07:01:31.210Z,95997.54
2018-10-11T07:21:22.507Z,96019.48
2018-10-11T07:23:51.898Z,96015.21
2018-10-11T07:26:21.652Z,96023.05
2018-10-11T07:28:51.307Z,96028.20
2018-10-11T07:31:21.007Z,96030.77
2018-10-11T07:33:50.661Z,96027.11
2018-10-11T07:36:20.533Z,96020.98
2018-10-11T07:38:50.309Z,96025.77
2018-10-11T07:41:19.930Z,96025.23
2018-10-11T08:01:09.484Z,96003.49
2018-10-11T08:03:39.406Z,96004.39
2018-10-11T08:06:09.140Z,95992.23
2018-10-11T08:08:38.910Z,95996.94
2018-10-11T08:11:08.934Z,95996.54
2018-10-11T08:13:38.406Z,95995.60
2018-10-11T08:16:08.994Z,95993.63
2018-10-11T08:18:38.721Z,95995.77
2018-10-11T08:21:08.388Z,95999.95
2018-10-11T08:23:38.449Z,96000.00
2018-10-11T08:26:09.467Z,95998.44
2018-10-11T08:28:39.059Z,95996.94
2018-10-11T08:31:09.874Z,95996.97
2018-10-11T08:51:00.172Z,96007.09
2018-10-11T08:53:29.900Z,96005.78
2018-10-11T08:55:59.551Z,96009.81
2018-10-11T08:58:29.368Z,96011.20
2018-10-11T09:00:59.378Z,96004.59
2018-10-11T09:03:29.433Z,96016.52
2018-10-11T09:23:21.581Z,95997.63
2018-10-11T09:25:51.101Z,95996.94
2018-10-11T09:28:20.718Z,95992.54
2018-10-11T09:30:50.545Z,95985.33
2018-10-11T09:33:20.122Z,95977.86
2018-10-11T09:35:49.815Z,95976.42
2018-10-11T09:38:19.611Z,95977.62
2018-10-11T09:40:49.462Z,95969.91
2018-10-11T09:43:19.274Z,95970.35
2018-10-11T09:45:49.411Z,95974.48
2018-10-11T10:05:40.717Z,95929.98
2018-10-11T10:08:10.676Z,95931.02
2018-10-11T10:10:40.257Z,95927.30
2018-10-11T10:13:10.065Z,95920.84
2018-10-11T10:15:39.984Z,95918.92
2018-10-11T10:18:09.700Z,95905.47
2018-10-11T10:20:39.773Z,95904.41
2018-10-11T10:23:09.565Z,95910.23
2018-10-11T10:25:39.916Z,95905.79
2018-10-11T10:28:09.348Z,95894.38
2018-10-11T10:30:44.411Z,95896.77
2018-10-11T10:33:14.438Z,95882.42
2018-10-11T10:35:44.167Z,95884.97
2018-10-11T10:38:13.936Z,95884.47
2018-10-11T10:40:43.858Z,95883.01
2018-10-11T10:43:13.859Z,95880.69
2018-10-11T10:45:43.580Z,95878.61
2018-10-11T10:48:13.538Z,95890.61
2018-10-11T10:50:43.310Z,95887.93
2018-10-11T10:53:13.014Z,95884.73
2018-10-11T10:55:43.049Z,95878.58
2018-10-11T10:58:12.914Z,95884.80
2018-10-11T11:00:42.695Z,95877.39
2018-10-11T11:03:13.402Z,95877.03
2018-10-11T11:05:43.210Z,95873.40
2018-10-11T11:08:13.022Z,95874.82
2018-10-11T11:10:43.497Z,95871.89
2018-10-11T11:13:13.466Z,95874.08
2018-10-11T11:15:43.337Z,95859.55
2018-10-11T11:18:13.342Z,95869.64
2018-10-11T11:20:43.218Z,95861.11
2018-10-11T11:23:13.012Z,95853.30
2018-10-11T11:25:42.965Z,95855.27
2018-10-11T11:28:12.747Z,95856.14
2018-10-11T11:30:42.706Z,95847.43
2018-10-11T11:33:12.515Z,95836.42
2018-10-11T11:35:42.295Z,95832.09
2018-10-11T11:38:12.102Z,95826.91
2018-10-11T11:40:42.079Z,95821.42
2018-10-11T11:43:12.037Z,95821.75
2018-10-11T11:45:41.850Z,95823.47
2018-10-11T11:48:11.849Z,95823.09
2018-10-11T11:50:41.867Z,95816.09
2018-10-11T11:53:11.881Z,95811.06
2018-10-11T11:55:41.805Z,95812.38
2018-10-11T11:58:12.798Z,95817.07
2018-10-11T12:00:43.781Z,95810.53
2018-10-11T12:03:13.569Z,95806.20
2018-10-11T12:05:43.378Z,95805.11
2018-10-11T12:08:13.432Z,95806.19
2018-10-11T12:10:43.209Z,95803.19
2018-10-11T12:13:13.385Z,95799.80
2018-10-11T12:15:44.327Z,95799.69
2018-10-11T12:18:14.115Z,95802.53
2018-10-11T12:20:44.150Z,95800.63
2018-10-11T12:23:14.269Z,95802.36
2018-10-11T12:25:44.001Z,95785.30
2018-10-11T12:28:13.759Z,95791.02
2018-10-11T12:30:43.730Z,95786.47
2018-10-11T12:33:13.478Z,95787.23
2018-10-11T12:35:43.242Z,95787.38
2018-10-11T12:38:13.043Z,95789.25
2018-10-11T12:40:42.750Z,95791.77
2018-10-11T12:43:12.419Z,95796.23
2018-10-11T12:45:42.618Z,95795.11
2018-10-11T12:48:12.412Z,95797.19
2018-10-11T12:50:42.056Z,95797.75
2018-10-11T12:53:11.914Z,95798.08
2018-10-11T12:55:41.714Z,95793.97
2018-10-11T12:58:11.520Z,95797.60
2018-10-11T13:00:41.570Z,95794.52
2018-10-11T13:03:11.362Z,95791.09
2018-10-11T13:05:41.093Z,95788.64
2018-10-11T13:08:11.235Z,95779.61
2018-10-11T13:10:40.976Z,95782.05
2018-10-11T13:13:10.836Z,95777.55
2018-10-11T13:15:41.416Z,95769.22
2018-10-11T13:18:10.678Z,95775.77
2018-10-11T13:20:40.492Z,95759.58
2018-10-11T13:23:14.515Z,95765.05
2018-10-11T13:25:40.427Z,95762.75
2018-10-11T13:28:10.583Z,95771.80
2018-10-11T13:30:40.295Z,95770.69
2018-10-11T13:33:10.028Z,95762.31
2018-10-11T13:35:40.207Z,95764.92
2018-10-11T13:38:09.985Z,95762.37
2018-10-11T13:40:39.927Z,95753.59
2018-10-11T13:43:10.081Z,95754.18
2018-10-11T13:45:39.858Z,95757.22
2018-10-11T13:48:09.610Z,95759.97
2018-10-11T14:08:03.009Z,95776.55
2018-10-11T14:27:54.557Z,95799.69
2018-10-11T14:30:24.805Z,95798.42
2018-10-11T14:32:54.530Z,95796.02
2018-10-11T14:52:46.049Z,95805.23
2018-10-11T14:55:15.860Z,95810.38
2018-10-11T14:57:45.670Z,95810.89
2018-10-11T15:00:15.637Z,95815.22
2018-10-11T15:02:45.485Z,95811.28
2018-10-11T15:05:15.489Z,95817.05
2018-10-11T15:07:45.625Z,95814.13
2018-10-11T15:10:15.409Z,95815.96
2018-10-11T15:12:45.011Z,95816.48
2018-10-11T15:15:14.979Z,95816.29
2018-10-11T15:17:44.934Z,95816.02
2018-10-11T15:20:14.631Z,95813.92
2018-10-11T15:22:44.758Z,95812.91
2018-10-11T15:25:14.510Z,95823.31
2018-10-11T15:27:44.519Z,95822.31
2018-10-11T15:30:14.511Z,95816.45
2018-10-11T15:32:44.220Z,95827.33
2018-10-11T15:35:14.113Z,95824.83
2018-10-11T15:37:44.120Z,95823.81
2018-10-11T15:57:35.827Z,95853.87
2018-10-11T16:00:06.543Z,95861.02
2018-10-11T16:02:36.234Z,95857.57
2018-10-11T16:22:28.543Z,95877.97
2018-10-11T16:42:20.441Z,95908.63
2018-10-11T16:44:50.576Z,95919.48
2018-10-11T16:47:21.317Z,95918.40
2018-10-11T16:49:51.693Z,95924.75
2018-10-11T16:52:21.504Z,95920.27
2018-10-11T16:54:51.338Z,95916.30
2018-10-11T16:57:21.167Z,95922.92
2018-10-11T16:59:50.996Z,95924.25
2018-10-11T17:02:20.730Z,95918.67
2018-10-11T17:04:50.686Z,95924.22
2018-10-11T17:24:42.792Z,95925.50
2018-10-11T17:27:12.867Z,95931.28
2018-10-11T17:29:42.591Z,95932.35
2018-10-11T17:32:12.194Z,95933.08
2018-10-11T17:34:42.133Z,95941.59
2018-10-11T17:37:11.825Z,95940.05
2018-10-11T17:39:41.331Z,95941.09
2018-10-11T17:42:11.555Z,95943.45
2018-10-11T17:44:41.404Z,95939.50
2018-10-11T17:47:11.078Z,95940.56
2018-10-11T17:49:40.964Z,95941.62
2018-10-11T17:52:10.796Z,95940.28
2018-10-11T17:54:44.832Z,95945.56
2018-10-11T17:57:14.525Z,95949.28
2018-10-11T17:59:44.217Z,95944.97
2018-10-11T18:02:13.978Z,95954.47
2018-10-11T18:04:43.438Z,95951.03
2018-10-11T18:07:13.368Z,95948.63
2018-10-11T18:09:43.104Z,95955.22
2018-10-11T18:12:12.566Z,95962.78
2018-10-11T18:14:42.298Z,95959.37
2018-10-11T18:34:35.695Z,95970.70
2018-10-11T18:37:05.283Z,95976.02
2018-10-11T18:39:34.783Z,95981.80
2018-10-11T18:42:04.854Z,95976.52
2018-10-11T18:44:34.304Z,95980.98
2018-10-11T18:47:03.833Z,95982.09
2018-10-11T19:06:56.108Z,95989.40
2018-10-11T19:09:25.885Z,95987.04
2018-10-11T19:11:55.666Z,95988.34
2018-10-11T19:14:25.850Z,95983.84
2018-10-11T19:16:55.729Z,95980.66
2018-10-11T19:51:15.159Z,96004.16
2018-10-11T20:11:06.128Z,96009.95
2018-10-11T20:13:35.661Z,96000.89
2018-10-11T20:16:05.634Z,96007.52
2018-10-11T20:18:35.561Z,96007.73
2018-10-11T20:21:05.343Z,96013.23
2018-10-11T20:23:35.299Z,96011.41
2018-10-11T20:26:05.610Z,96013.75
2018-10-11T20:28:35.180Z,96014.04
2018-10-11T20:31:05.609Z,96008.48
2018-10-11T20:33:35.431Z,96011.38
2018-10-11T20:47:40.639Z,96007.35
2018-10-11T20:50:10.769Z,96001.08
2018-10-11T20:52:40.530Z,96002.08
2018-10-11T20:55:10.379Z,95996.80
2018-10-11T20:57:40.370Z,96004.42
2018-10-11T21:00:10.535Z,96003.36
2018-10-11T21:02:40.021Z,96005.48
2018-10-11T21:05:09.920Z,96008.34
2018-10-11T21:07:39.521Z,96012.81
2018-10-11T21:10:09.662Z,96010.39
2018-10-11T21:12:39.721Z,96013.03
2018-10-11T21:15:09.601Z,96013.25
2018-10-11T21:17:39.319Z,96011.12
2018-10-11T21:20:09.121Z,96011.67
2018-10-11T21:22:38.901Z,96016.44
2018-10-11T21:25:08.845Z,96014.05
2018-10-11T21:27:38.899Z,96013.50
2018-10-11T21:30:08.770Z,96012.18
2018-10-11T21:32:38.599Z,96012.06
2018-10-11T21:35:08.909Z,96011.02
2018-10-11T21:37:38.518Z,96007.69
2018-10-11T21:40:08.455Z,96005.70
2018-10-11T21:42:38.510Z,96007.09
2018-10-11T21:45:08.381Z,96005.56
2018-10-11T21:47:38.280Z,96009.55
2018-10-11T21:50:08.483Z,96003.66
2018-10-11T21:52:38.460Z,96004.97
2018-10-11T21:55:08.327Z,96001.02
2018-10-11T21:57:38.360Z,95997.61
2018-10-11T22:00:08.483Z,95990.47
2018-10-11T22:02:38.276Z,95998.31
2018-10-11T22:05:08.154Z,95993.47
2018-10-11T22:07:37.941Z,95996.83
2018-10-11T22:10:07.920Z,96001.55
2018-10-11T22:12:37.845Z,96000.56
2018-10-11T22:15:07.869Z,95998.95
2018-10-11T22:17:37.373Z,95999.13
2018-10-11T22:20:07.353Z,96008.50
2018-10-11T22:22:36.877Z,96008.20
2018-10-11T22:25:06.708Z,96003.09
2018-10-11T22:27:36.552Z,96007.45
2018-10-11T22:30:06.576Z,96004.48
2018-10-11T22:32:36.097Z,96004.33
2018-10-11T22:35:06.027Z,96003.97
2018-10-11T22:37:35.622Z,96005.23
2018-10-11T22:40:05.395Z,96009.98
2018-10-11T22:42:35.166Z,96002.99
2018-10-11T22:45:04.858Z,96008.52
2018-10-11T22:47:34.406Z,96007.61
2018-10-11T22:50:04.586Z,96013.73
2018-10-11T22:52:34.217Z,96006.84
2018-10-11T22:55:04.011Z,96006.70
2018-10-11T22:57:33.797Z,96007.20
2018-10-11T23:00:03.385Z,96012.41
2018-10-11T23:02:32.986Z,96011.55
2018-10-11T23:05:02.926Z,96010.99
2018-10-11T23:07:32.623Z,96005.47
2018-10-11T23:10:02.486Z,96014.52
2018-10-11T23:12:32.462Z,96006.36
2018-10-11T23:15:02.223Z,96011.45
2018-10-11T23:17:31.915Z,96004.99
2018-10-11T23:20:01.969Z,96007.88
2018-10-11T23:22:31.792Z,96002.80
2018-10-11T23:25:01.561Z,96000.70
2018-10-11T23:27:31.453Z,95994.81
2018-10-11T23:30:01.172Z,95997.05
2018-10-11T23:32:30.862Z,95998.00
2018-10-11T23:35:00.837Z,95999.05
2018-10-11T23:37:30.740Z,95995.55
2018-10-11T23:40:00.716Z,95997.75
2018-10-11T23:42:30.498Z,95995.31
2018-10-11T23:45:00.283Z,95994.38
2018-10-11T23:47:30.267Z,95993.70
2018-10-11T23:50:00.389Z,95995.05
2018-10-11T23:52:30.358Z,96000.27
2018-10-11T23:55:00.251Z,96001.59
2018-10-11T23:57:30.295Z,96003.91
