createdAt,value
2023-05-01T00:01:12.900Z,55.43
2023-05-01T00:03:46.202Z,56.25
2023-05-01T00:06:16.857Z,56.35
2023-05-01T00:08:47.707Z,56.85
2023-05-01T00:11:18.223Z,57.10
2023-05-01T00:13:48.890Z,56.75
2023-05-01T00:16:19.868Z,57.17
2023-05-01T00:18:52.840Z,56.45
2023-05-01T00:21:23.275Z,56.21
2023-05-01T00:23:53.925Z,57.05
2023-05-01T00:26:30.709Z,57.66
2023-05-01T00:29:01.544Z,57.41
2023-05-01T00:31:32.160Z,57.70
2023-05-01T00:34:05.508Z,57.94
2023-05-01T00:36:36.251Z,57.88
2023-05-01T00:39:07.827Z,57.96
2023-05-01T00:41:38.671Z,58.17
2023-05-01T00:44:09.370Z,58.19
2023-05-01T00:46:40.026Z,58.60
2023-05-01T00:49:13.752Z,57.98
2023-05-01T00:51:44.903Z,58.42
2023-05-01T00:54:15.188Z,58.87
2023-05-01T00:56:46.824Z,58.72
2023-05-01T00:59:18.100Z,58.84
2023-05-01T01:01:49.097Z,59.17
2023-05-01T01:04:22.243Z,59.36
2023-05-01T01:07:07.134Z,59.33
2023-05-01T01:10:03.364Z,59.75
2023-05-01T01:12:41.085Z,60.18
2023-05-01T01:15:20.733Z,59.96
2023-05-01T01:17:58.458Z,60.42
2023-05-01T01:20:41.282Z,61.16
2023-05-01T01:24:02.155Z,61.25
2023-05-01T01:27:00.434Z,61.02
2023-05-01T01:29:55.295Z,60.65
2023-05-01T01:33:01.604Z,60.15
2023-05-01T01:35:36.944Z,60.31
2023-05-01T01:38:15.326Z,60.46
2023-05-01T01:40:59.582Z,60.84
2023-05-01T01:43:37.272Z,61.47
2023-05-01T01:46:11.304Z,61.26
2023-05-01T01:48:45.968Z,61.23
2023-05-01T01:51:23.745Z,61.34
2023-05-01T01:53:59.091Z,61.48
2023-05-01T01:56:31.786Z,61.68
2023-05-01T01:59:05.373Z,61.29
2023-05-01T02:01:38.277Z,61.20
2023-05-01T02:04:10.683Z,62.03
2023-05-01T02:06:46.703Z,62.28
2023-05-01T02:09:20.023Z,62.26
2023-05-01T02:11:51.691Z,62.33
2023-05-01T02:14:23.623Z,62.41
2023-05-01T02:16:55.842Z,62.55
2023-05-01T02:19:28.430Z,63.13
2023-05-01T02:22:03.161Z,63.75
2023-05-01T02:24:35.829Z,63.74
2023-05-01T02:27:12.541Z,63.97
2023-05-01T02:29:43.091Z,63.81
2023-05-01T02:32:13.769Z,63.72
2023-05-01T02:34:44.490Z,63.51
2023-05-01T02:37:17.916Z,63.76
2023-05-01T02:39:49.853Z,63.80
2023-05-01T02:42:23.690Z,63.92
2023-05-01T02:45:00.266Z,64.00
2023-05-01T02:47:34.044Z,64.05
2023-05-01T02:50:06.456Z,63.68
2023-05-01T02:52:41.291Z,63.99
2023-05-01T02:55:42.974Z,64.10
2023-05-01T02:58:18.796Z,64.56
2023-05-01T03:00:51.283Z,63.97
2023-05-01T03:03:23.366Z,63.78
2023-05-01T03:05:53.869Z,64.10
2023-05-01T03:08:27.160Z,64.02
2023-05-01T03:10:57.657Z,64.04
2023-05-01T03:13:28.225Z,64.22
2023-05-01T03:15:59.930Z,64.55
2023-05-01T03:18:30.509Z,64.51
2023-05-01T03:21:01.030Z,64.92
2023-05-01T03:23:34.463Z,64.68
2023-05-01T03:26:05.003Z,64.78
2023-05-01T03:28:35.658Z,64.64
2023-05-01T03:31:06.347Z,64.52
2023-05-01T03:33:37.273Z,64.36
2023-05-01T03:36:09.349Z,64.27
2023-05-01T03:38:42.841Z,64.52
2023-05-01T03:41:13.310Z,64.77
2023-05-01T03:44:07.315Z,64.25
2023-05-01T03:46:42.340Z,64.36
2023-05-01T03:49:17.963Z,64.34
2023-05-01T03:51:51.556Z,64.14
2023-05-01T03:54:24.830Z,63.81
2023-05-01T03:57:03.589Z,64.61
2023-05-01T03:59:34.080Z,65.27
2023-05-01T04:02:05.378Z,64.49
2023-05-01T04:04:38.766Z,64.51
2023-05-01T04:07:10.198Z,64.49
2023-05-01T04:09:43.885Z,63.14
2023-05-01T04:12:14.373Z,63.38
2023-05-01T04:14:47.286Z,63.77
2023-05-01T04:17:18.054Z,63.98
2023-05-01T04:19:49.027Z,64.77
2023-05-01T04:22:19.772Z,64.89
2023-05-01T04:24:53.194Z,63.68
2023-05-01T04:27:23.831Z,63.35
2023-05-01T04:29:55.141Z,63.42
2023-05-01T04:32:26.703Z,63.44
2023-05-01T04:34:57.952Z,63.41
2023-05-01T04:37:28.620Z,63.86
2023-05-01T04:40:01.719Z,64.30
2023-05-01T04:42:34.469Z,64.05
2023-05-01T04:45:05.105Z,63.20
2023-05-01T04:47:39.737Z,62.84
2023-05-01T04:50:12.011Z,63.86
2023-05-01T04:52:42.465Z,64.86
2023-05-01T04:55:15.684Z,64.49
2023-05-01T04:58:03.917Z,63.97
2023-05-01T05:00:35.747Z,64.02
2023-05-01T05:03:06.938Z,63.84
2023-05-01T05:05:37.382Z,64.98
2023-05-01T05:08:10.497Z,64.04
2023-05-01T05:10:51.188Z,63.63
2023-05-01T05:13:29.017Z,63.58
2023-05-01T05:16:03.969Z,62.76
2023-05-01T05:18:35.349Z,62.23
2023-05-01T05:21:08.365Z,61.65
2023-05-01T05:23:39.767Z,60.21
2023-05-01T05:26:12.828Z,60.41
2023-05-01T05:28:43.770Z,60.09
2023-05-01T05:31:14.607Z,59.20
2023-05-01T05:33:45.252Z,56.74
2023-05-01T05:36:17.843Z,55.91
2023-05-01T05:38:48.630Z,55.49
2023-05-01T05:41:24.614Z,54.56
2023-05-01T05:43:59.907Z,55.43
2023-05-01T05:46:31.031Z,54.80
2023-05-01T05:49:01.890Z,53.81
2023-05-01T05:51:34.185Z,55.03
2023-05-01T05:54:05.380Z,54.38
2023-05-01T05:56:41.465Z,53.97
2023-05-01T05:59:11.962Z,53.24
2023-05-01T06:01:43.247Z,52.14
2023-05-01T06:04:15.212Z,50.81
2023-05-01T06:06:46.969Z,50.26
2023-05-01T06:09:20.190Z,50.56
2023-05-01T06:11:53.116Z,49.59
2023-05-01T06:14:23.560Z,50.59
2023-05-01T06:16:53.991Z,50.25
2023-05-01T06:19:24.500Z,49.82
2023-05-01T06:22:01.581Z,48.31
2023-05-01T06:24:33.449Z,46.20
2023-05-01T06:27:07.540Z,47.80
2023-05-01T06:29:38.125Z,45.77
2023-05-01T06:32:09.186Z,46.16
2023-05-01T06:34:39.759Z,45.82
2023-05-01T06:37:10.510Z,44.97
2023-05-01T06:39:40.987Z,44.22
2023-05-01T06:42:16.370Z,43.53
2023-05-01T06:44:47.461Z,44.55
2023-05-01T06:47:17.908Z,43.51
2023-05-01T06:49:48.431Z,42.66
2023-05-01T06:52:19.005Z,43.16
2023-05-01T06:54:49.472Z,42.96
2023-05-01T06:57:22.658Z,42.24
2023-05-01T06:59:53.204Z,42.18
2023-05-01T07:02:23.886Z,42.38
2023-05-01T07:04:54.386Z,42.63
2023-05-01T07:07:24.881Z,40.97
2023-05-01T07:09:55.952Z,41.05
2023-05-01T07:12:29.797Z,42.12
2023-05-01T07:15:00.324Z,42.08
2023-05-01T07:17:32.016Z,40.37
2023-05-01T07:20:02.632Z,40.04
2023-05-01T07:22:33.112Z,39.68
2023-05-01T07:25:04.227Z,38.31
2023-05-01T07:27:37.543Z,38.41
2023-05-01T07:30:10.195Z,38.87
2023-05-01T07:32:41.143Z,37.85
2023-05-01T07:35:13.450Z,36.79
2023-05-01T07:37:43.904Z,36.74
2023-05-01T07:40:15.382Z,35.75
2023-05-01T07:42:54.487Z,36.43
2023-05-01T07:45:25.575Z,35.00
2023-05-01T07:47:55.835Z,35.02
2023-05-01T07:50:27.302Z,34.96
2023-05-01T07:52:58.082Z,34.78
2023-05-01T07:55:28.614Z,34.77
2023-05-01T07:58:01.701Z,34.71
2023-05-01T08:00:32.793Z,34.17
2023-05-01T08:03:03.380Z,34.17
2023-05-01T08:05:34.476Z,34.02
2023-05-01T08:08:05.750Z,32.46
2023-05-01T08:10:36.228Z,31.39
2023-05-01T08:13:09.425Z,30.76
2023-05-01T08:15:42.870Z,31.80
2023-05-01T08:18:15.908Z,31.52
2023-05-01T08:20:46.641Z,29.81
2023-05-01T08:23:17.597Z,28.80
2023-05-01T08:25:51.274Z,28.62
2023-05-01T08:28:26.084Z,27.46
2023-05-01T08:30:56.550Z,27.41
2023-05-01T08:33:27.031Z,27.02
2023-05-01T08:35:57.254Z,26.38
2023-05-01T08:38:27.805Z,26.45
2023-05-01T08:40:59.942Z,26.41
2023-05-01T08:43:34.656Z,25.06
2023-05-01T08:46:05.524Z,24.61
2023-05-01T08:48:39.454Z,25.56
2023-05-01T08:51:10.172Z,23.88
2023-05-01T08:53:42.045Z,24.32
2023-05-01T08:56:15.660Z,24.54
2023-05-01T08:58:52.896Z,24.98
2023-05-01T09:01:25.395Z,24.52
2023-05-01T09:03:57.518Z,23.97
2023-05-01T09:06:30.431Z,24.00
2023-05-01T09:09:01.599Z,24.82
2023-05-01T09:11:32.466Z,23.42
2023-05-01T09:14:08.826Z,23.16
2023-05-01T09:16:39.384Z,23.91
2023-05-01T09:19:09.996Z,23.91
2023-05-01T09:21:40.670Z,24.18
2023-05-01T09:24:11.282Z,24.26
2023-05-01T09:26:44.131Z,24.99
2023-05-01T09:29:46.906Z,24.81
2023-05-01T09:32:20.929Z,24.78
2023-05-01T09:34:53.049Z,23.47
2023-05-01T09:37:32.063Z,22.91
2023-05-01T09:40:11.819Z,24.25
2023-05-01T09:42:53.637Z,24.37
2023-05-01T09:45:26.915Z,24.14
2023-05-01T09:48:13.720Z,24.29
2023-05-01T09:50:44.616Z,24.82
2023-05-01T09:53:15.101Z,24.97
2023-05-01T09:55:45.656Z,23.65
2023-05-01T09:58:30.630Z,23.63
2023-05-01T10:01:03.960Z,22.84
2023-05-01T10:03:35.001Z,22.60
2023-05-01T10:06:05.778Z,21.62
2023-05-01T10:08:51.513Z,23.13
2023-05-01T10:11:22.214Z,22.58
2023-05-01T10:14:09.885Z,23.03
2023-05-01T10:16:43.489Z,23.84
2023-05-01T10:19:15.728Z,24.12
2023-05-01T10:21:46.292Z,24.18
2023-05-01T10:24:17.421Z,23.90
2023-05-01T10:26:51.577Z,23.67
2023-05-01T10:29:24.291Z,23.69
2023-05-01T10:31:58.089Z,22.02
2023-05-01T10:34:30.221Z,20.88
2023-05-01T10:37:07.808Z,22.49
2023-05-01T10:39:40.327Z,21.54
2023-05-01T10:42:14.594Z,22.58
2023-05-01T10:44:48.096Z,22.63
2023-05-01T10:47:51.200Z,23.70
2023-05-01T10:50:21.673Z,23.91
2023-05-01T10:53:20.010Z,23.72
2023-05-01T10:55:52.293Z,23.18
2023-05-01T10:59:01.143Z,22.39
2023-05-01T11:01:37.188Z,22.68
2023-05-01T11:04:12.064Z,21.09
2023-05-01T11:07:18.118Z,21.88
2023-05-01T11:09:51.525Z,21.72
2023-05-01T11:12:54.453Z,20.52
2023-05-01T11:15:34.127Z,20.30
2023-05-01T11:18:06.793Z,19.82
2023-05-01T11:20:53.020Z,19.73
2023-05-01T11:23:27.045Z,19.70
2023-05-01T11:26:10.281Z,19.19
2023-05-01T11:28:42.645Z,18.02
2023-05-01T11:31:13.483Z,18.04
2023-05-01T11:33:44.046Z,16.77
2023-05-01T11:36:17.355Z,17.53
2023-05-01T11:38:56.680Z,17.29
2023-05-01T11:41:28.464Z,17.41
2023-05-01T11:44:01.987Z,18.04
2023-05-01T11:46:36.210Z,18.36
2023-05-01T11:49:07.040Z,18.91
2023-05-01T11:51:40.223Z,18.83
2023-05-01T11:54:14.453Z,17.64
2023-05-01T11:56:46.364Z,17.50
2023-05-01T11:59:19.194Z,18.27
2023-05-01T12:01:50.827Z,16.17
2023-05-01T12:04:32.331Z,17.16
2023-05-01T12:07:05.822Z,17.11
2023-05-01T12:09:36.789Z,16.91
2023-05-01T12:12:08.268Z,17.54
2023-05-01T12:14:38.842Z,16.40
2023-05-01T12:17:12.111Z,16.98
2023-05-01T12:19:52.179Z,16.89
2023-05-01T12:22:25.408Z,16.67
2023-05-01T12:24:56.517Z,16.35
2023-05-01T12:27:27.271Z,17.03
2023-05-01T12:29:58.500Z,16.95
2023-05-01T12:32:34.822Z,18.80
2023-05-01T12:35:17.431Z,18.95
2023-05-01T12:37:50.615Z,19.47
2023-05-01T12:40:23.136Z,20.30
2023-05-01T12:42:59.832Z,18.75
2023-05-01T12:45:30.500Z,18.48
2023-05-01T12:48:01.097Z,17.98
2023-05-01T12:50:31.607Z,17.66
2023-05-01T12:53:09.903Z,16.96
2023-05-01T12:55:51.204Z,17.03
2023-05-01T12:58:22.180Z,18.36
2023-05-01T13:00:54.232Z,19.10
2023-05-01T13:03:28.636Z,19.06
2023-05-01T13:06:01.472Z,18.79
2023-05-01T13:08:36.636Z,18.42
2023-05-01T13:11:14.331Z,19.34
2023-05-01T13:13:46.381Z,18.17
2023-05-01T13:16:18.604Z,18.91
2023-05-01T13:18:50.542Z,18.86
2023-05-01T13:21:24.480Z,19.04
2023-05-01T13:24:00.742Z,18.37
2023-05-01T13:26:33.852Z,19.13
2023-05-01T13:29:06.284Z,19.03
2023-05-01T13:31:36.969Z,20.22
2023-05-01T13:34:08.638Z,20.92
2023-05-01T13:36:39.537Z,21.60
2023-05-01T13:39:12.922Z,21.39
2023-05-01T13:41:46.433Z,22.43
2023-05-01T13:44:17.014Z,23.40
2023-05-01T13:46:48.342Z,23.72
2023-05-01T13:49:24.814Z,24.87
2023-05-01T13:51:55.685Z,24.48
2023-05-01T13:54:28.956Z,24.90
2023-05-01T13:56:59.476Z,25.17
2023-05-01T13:59:37.250Z,25.83
2023-05-01T14:02:23.397Z,26.15
2023-05-01T14:04:54.161Z,26.13
2023-05-01T14:07:26.917Z,26.83
2023-05-01T14:10:02.569Z,27.15
2023-05-01T14:12:37.017Z,27.64
2023-05-01T14:15:09.807Z,27.90
2023-05-01T14:17:41.551Z,28.33
2023-05-01T14:20:15.901Z,28.42
2023-05-01T14:22:48.337Z,29.24
2023-05-01T14:25:34.329Z,29.53
2023-05-01T14:28:11.929Z,29.71
2023-05-01T14:30:45.388Z,29.81
2023-05-01T14:33:20.230Z,29.74
2023-05-01T14:35:55.918Z,30.03
2023-05-01T14:38:35.521Z,30.50
2023-05-01T14:41:11.192Z,30.53
2023-05-01T14:43:45.688Z,30.87
2023-05-01T14:46:16.935Z,30.90
2023-05-01T14:48:47.856Z,30.93
2023-05-01T14:51:23.175Z,30.97
2023-05-01T14:53:54.260Z,31.60
2023-05-01T14:56:27.366Z,32.41
2023-05-01T14:58:57.904Z,32.22
2023-05-01T15:01:29.256Z,32.05
2023-05-01T15:04:01.949Z,31.73
2023-05-01T15:06:34.094Z,31.88
2023-05-01T15:09:05.439Z,32.32
2023-05-01T15:11:38.510Z,32.57
2023-05-01T15:14:08.995Z,32.46
2023-05-01T15:16:39.514Z,32.51
2023-05-01T15:19:10.010Z,33.29
2023-05-01T15:21:40.485Z,33.06
2023-05-01T15:24:10.992Z,33.02
2023-05-01T15:26:44.060Z,33.23
2023-05-01T15:29:14.642Z,33.46
2023-05-01T15:31:45.206Z,33.41
2023-05-01T15:34:15.767Z,33.70
2023-05-01T15:36:46.256Z,33.79
2023-05-01T15:39:16.686Z,33.88
2023-05-01T15:41:50.216Z,34.08
2023-05-01T15:44:20.845Z,33.95
2023-05-01T15:46:52.571Z,33.97
2023-05-01T15:49:23.153Z,34.27
2023-05-01T15:51:54.785Z,34.38
2023-05-01T15:54:25.296Z,34.32
2023-05-01T15:56:58.695Z,34.29
2023-05-01T15:59:30.458Z,34.48
2023-05-01T16:02:01.073Z,34.58
2023-05-01T16:04:31.260Z,34.42
2023-05-01T16:07:01.866Z,34.68
2023-05-01T16:09:34.231Z,34.66
2023-05-01T16:12:07.739Z,34.73
2023-05-01T16:14:39.009Z,34.49
2023-05-01T16:17:09.762Z,34.87
2023-05-01T16:19:40.136Z,34.75
2023-05-01T16:22:11.795Z,34.55
2023-05-01T16:24:42.304Z,34.71
2023-05-01T16:27:17.942Z,34.94
2023-05-01T16:29:48.539Z,35.04
2023-05-01T16:32:21.035Z,34.90
2023-05-01T16:34:52.039Z,35.17
2023-05-01T16:37:25.398Z,35.11
2023-05-01T16:39:56.728Z,35.08
2023-05-01T16:42:30.173Z,35.20
2023-05-01T16:45:00.699Z,35.60
2023-05-01T16:47:31.482Z,35.91
2023-05-01T16:50:03.698Z,35.63
2023-05-01T16:52:34.488Z,36.02
2023-05-01T16:55:05.134Z,36.23
2023-05-01T16:57:38.283Z,36.29
2023-05-01T17:00:11.824Z,36.22
2023-05-01T17:02:42.497Z,35.98
2023-05-01T17:05:13.327Z,36.36
2023-05-01T17:07:43.795Z,36.22
2023-05-01T17:10:14.568Z,36.71
2023-05-01T17:12:48.193Z,36.43
2023-05-01T17:15:18.870Z,36.73
2023-05-01T17:17:49.110Z,36.89
2023-05-01T17:20:19.799Z,36.76
2023-05-01T17:22:50.292Z,37.12
2023-05-01T17:25:21.162Z,37.49
2023-05-01T17:27:55.002Z,37.76
2023-05-01T17:30:25.491Z,37.72
2023-05-01T17:32:56.480Z,38.11
2023-05-01T17:35:26.975Z,38.32
2023-05-01T17:37:58.028Z,38.37
2023-05-01T17:40:28.525Z,38.79
2023-05-01T17:43:01.897Z,38.72
2023-05-01T17:45:32.496Z,39.15
2023-05-01T17:48:03.161Z,39.52
2023-05-01T17:50:33.727Z,39.49
2023-05-01T17:53:04.920Z,39.82
2023-05-01T17:55:37.221Z,40.13
2023-05-01T17:58:10.392Z,40.26
2023-05-01T18:00:40.814Z,40.00
2023-05-01T18:03:11.460Z,40.00
2023-05-01T18:05:42.321Z,40.55
2023-05-01T18:08:12.889Z,40.08
2023-05-01T18:10:43.165Z,40.09
2023-05-01T18:13:16.991Z,40.10
2023-05-01T18:15:48.408Z,40.35
2023-05-01T18:18:20.403Z,40.52
2023-05-01T18:20:50.934Z,40.40
2023-05-01T18:23:21.550Z,40.45
2023-05-01T18:25:52.034Z,40.91
2023-05-01T18:28:25.174Z,41.18
2023-05-01T18:30:55.721Z,41.81
2023-05-01T18:33:26.207Z,43.48
2023-05-01T18:35:56.835Z,45.84
2023-05-01T18:38:28.573Z,47.02
2023-05-01T18:40:59.175Z,47.96
2023-05-01T18:43:32.252Z,48.96
2023-05-01T18:46:02.988Z,49.88
2023-05-01T18:48:33.175Z,50.13
2023-05-01T18:51:08.881Z,50.76
2023-05-01T18:53:40.053Z,51.22
2023-05-01T18:56:10.515Z,51.94
2023-05-01T18:58:43.658Z,53.04
2023-05-01T19:01:14.177Z,53.15
2023-05-01T19:03:44.698Z,53.83
2023-05-01T19:06:15.460Z,53.50
2023-05-01T19:08:45.710Z,54.27
2023-05-01T19:11:16.330Z,54.56
2023-05-01T19:13:49.423Z,54.56
2023-05-01T19:16:20.014Z,55.66
2023-05-01T19:18:50.609Z,56.87
2023-05-01T19:21:21.386Z,57.42
2023-05-01T19:23:51.945Z,57.94
2023-05-01T19:26:23.447Z,58.86
2023-05-01T19:28:56.516Z,59.33
2023-05-01T19:31:27.355Z,60.42
2023-05-01T19:33:58.100Z,60.50
2023-05-01T19:36:28.819Z,60.20
2023-05-01T19:38:59.317Z,60.16
2023-05-01T19:41:29.866Z,59.66
2023-05-01T19:44:02.972Z,61.45
2023-05-01T19:46:33.552Z,62.53
2023-05-01T19:49:04.025Z,64.84
2023-05-01T19:51:34.551Z,66.18
2023-05-01T19:54:05.280Z,67.18
2023-05-01T19:56:35.854Z,67.40
2023-05-01T19:59:08.973Z,68.74
2023-05-01T20:01:40.007Z,69.88
2023-05-01T20:04:10.602Z,70.71
2023-05-01T20:06:41.302Z,71.22
2023-05-01T20:09:11.910Z,72.19
2023-05-01T20:11:42.578Z,72.43
2023-05-01T20:14:15.871Z,71.90
2023-05-01T20:16:46.609Z,72.78
2023-05-01T20:19:18.089Z,74.07
2023-05-01T20:21:48.777Z,74.39
2023-05-01T20:24:20.793Z,74.59
2023-05-01T20:26:54.081Z,74.24
2023-05-01T20:29:27.111Z,73.40
2023-05-01T20:31:57.873Z,73.69
2023-05-01T20:34:28.499Z,72.76
2023-05-01T20:36:58.934Z,73.87
2023-05-01T20:39:29.473Z,73.16
2023-05-01T20:42:01.015Z,73.46
2023-05-01T20:44:34.543Z,73.84
2023-05-01T20:47:04.995Z,74.54
2023-05-01T20:49:35.782Z,74.06
2023-05-01T20:52:06.501Z,74.58
2023-05-01T20:54:37.339Z,75.01
2023-05-01T20:57:07.597Z,75.56
2023-05-01T20:59:40.966Z,76.02
2023-05-01T21:02:11.689Z,76.32
2023-05-01T21:04:42.189Z,75.80
2023-05-01T21:07:13.097Z,75.95
2023-05-01T21:09:47.627Z,75.31
2023-05-01T21:12:18.128Z,74.71
2023-05-01T21:14:51.438Z,76.06
2023-05-01T21:17:22.127Z,76.39
2023-05-01T21:19:52.871Z,76.24
2023-05-01T21:22:26.162Z,76.83
2023-05-01T21:24:58.660Z,76.06
2023-05-01T21:27:30.605Z,75.70
2023-05-01T21:30:05.538Z,75.16
2023-05-01T21:32:42.900Z,73.90
2023-05-01T21:35:16.716Z,73.80
2023-05-01T21:37:48.278Z,73.24
2023-05-01T21:40:18.502Z,73.22
2023-05-01T21:42:49.034Z,74.41
2023-05-01T21:45:23.750Z,75.81
2023-05-01T21:47:54.592Z,76.38
2023-05-01T21:50:24.799Z,75.49
2023-05-01T21:52:55.335Z,74.42
2023-05-01T21:55:28.688Z,74.46
2023-05-01T21:58:01.414Z,74.13
2023-05-01T22:00:34.963Z,74.72
2023-05-01T22:03:10.703Z,74.06
2023-05-01T22:05:42.396Z,73.76
2023-05-01T22:08:12.890Z,74.26
2023-05-01T22:10:45.652Z,74.37
2023-05-01T22:13:16.432Z,74.69
2023-05-01T22:15:49.757Z,74.59
2023-05-01T22:18:20.279Z,73.71
2023-05-01T22:20:50.789Z,73.27
2023-05-01T22:23:22.416Z,72.91
2023-05-01T22:25:59.901Z,72.60
2023-05-01T22:28:30.586Z,71.52
2023-05-01T22:31:03.644Z,71.26
2023-05-01T22:33:34.135Z,71.33
2023-05-01T22:36:07.305Z,71.21
2023-05-01T22:38:38.450Z,71.06
2023-05-01T22:41:09.253Z,70.49
2023-05-01T22:43:39.870Z,70.59
2023-05-01T22:46:13.016Z,70.45
2023-05-01T22:48:43.710Z,70.17
2023-05-01T22:51:14.157Z,70.42
2023-05-01T22:53:45.665Z,69.50
2023-05-01T22:56:16.502Z,69.52
2023-05-01T22:58:46.978Z,69.40
2023-05-01T23:01:20.254Z,69.90
2023-05-01T23:03:50.989Z,70.18
2023-05-01T23:06:22.264Z,70.00
2023-05-01T23:08:56.172Z,70.28
2023-05-01T23:11:26.985Z,70.42
2023-05-01T23:13:57.797Z,70.73
2023-05-01T23:16:39.476Z,70.47
2023-05-01T23:19:13.060Z,70.23
2023-05-01T23:21:43.859Z,70.96
2023-05-01T23:24:16.353Z,71.16
2023-05-01T23:26:47.378Z,71.01
2023-05-01T23:29:21.624Z,71.29
2023-05-01T23:31:54.794Z,71.20
2023-05-01T23:34:26.272Z,71.25
2023-05-01T23:36:56.746Z,71.70
2023-05-01T23:39:27.310Z,72.41
2023-05-01T23:41:57.972Z,73.35
2023-05-01T23:44:28.751Z,74.49
2023-05-01T23:47:01.956Z,75.14
2023-05-01T23:49:32.488Z,75.02
2023-05-01T23:52:03.024Z,74.68
2023-05-01T23:54:33.647Z,74.82
2023-05-01T23:57:04.779Z,75.37
2023-05-01T23:59:35.765Z,75.48
