createdAt,value
2022-10-31T07:33:56.351Z,6.65
2022-10-31T07:36:31.380Z,7.35
2022-10-31T07:39:04.316Z,7.18
2022-10-31T07:41:34.848Z,6.07
2022-10-31T07:44:03.196Z,6.82
2022-10-31T07:46:55.490Z,7.65
2022-10-31T07:49:44.201Z,6.32
2022-10-31T07:52:41.186Z,7.32
2022-10-31T07:55:47.002Z,7.35
2022-10-31T07:58:17.875Z,7.75
2022-10-31T08:00:48.026Z,6.72
2022-10-31T08:03:20.796Z,6.20
2022-10-31T08:06:08.186Z,7.03
2022-10-31T08:08:57.418Z,7.60
2022-10-31T08:11:27.440Z,6.53
2022-10-31T08:13:55.323Z,7.20
2022-10-31T08:16:23.298Z,36.28
2022-10-31T08:19:02.062Z,20.90
2022-10-31T08:21:31.963Z,19.25
2022-10-31T08:24:04.514Z,13.77
2022-10-31T08:26:33.935Z,14.20
2022-10-31T08:29:06.511Z,9.73
2022-10-31T08:31:42.614Z,10.43
2022-10-31T08:34:29.925Z,9.57
2022-10-31T08:37:21.123Z,7.97
2022-10-31T08:39:55.061Z,8.27
2022-10-31T08:42:25.513Z,8.73
2022-10-31T08:44:58.842Z,10.00
2022-10-31T08:47:28.838Z,8.85
2022-10-31T08:49:57.876Z,9.85
2022-10-31T08:53:04.871Z,10.73
2022-10-31T08:55:36.591Z,11.10
2022-10-31T08:58:13.038Z,11.05
2022-10-31T09:01:12.487Z,9.82
2022-10-31T09:03:44.658Z,10.18
2022-10-31T09:06:14.573Z,9.02
2022-10-31T09:08:45.590Z,11.90
2022-10-31T09:11:19.015Z,10.10
2022-10-31T09:14:12.909Z,12.52
2022-10-31T09:16:44.054Z,12.43
2022-10-31T09:19:24.107Z,12.45
2022-10-31T09:22:16.341Z,13.80
2022-10-31T09:24:46.624Z,12.65
2022-10-31T09:27:17.683Z,12.63
2022-10-31T09:29:52.221Z,13.55
2022-10-31T09:32:20.669Z,12.52
2022-10-31T09:34:50.682Z,12.73
2022-10-31T09:37:22.712Z,13.25
2022-10-31T09:43:03.078Z,11.88
2022-10-31T09:46:11.072Z,12.18
2022-10-31T09:52:38.022Z,10.80
2022-10-31T09:55:45.428Z,12.27
2022-10-31T09:58:19.924Z,10.82
2022-10-31T10:00:49.304Z,12.35
2022-10-31T10:03:46.683Z,12.50
2022-10-31T10:06:46.122Z,10.23
2022-10-31T10:10:33.399Z,10.57
2022-10-31T10:14:13.222Z,10.38
2022-10-31T10:17:21.126Z,11.27
2022-10-31T10:20:36.762Z,10.85
2022-10-31T10:23:50.195Z,10.98
2022-10-31T10:26:23.332Z,9.60
2022-10-31T10:29:09.285Z,10.30
2022-10-31T10:31:43.784Z,9.50
2022-10-31T10:34:37.228Z,9.65
2022-10-31T10:37:29.391Z,8.93
2022-10-31T10:40:17.273Z,9.68
2022-10-31T10:43:25.282Z,8.75
2022-10-31T10:46:52.933Z,8.10
2022-10-31T10:49:44.564Z,9.07
2022-10-31T10:52:41.757Z,8.07
2022-10-31T10:55:28.198Z,8.63
2022-10-31T10:58:12.759Z,8.27
2022-10-31T11:00:44.239Z,8.50
2022-10-31T11:03:19.602Z,9.43
2022-10-31T11:06:01.194Z,8.65
2022-10-31T11:08:36.311Z,8.60
2022-10-31T11:11:11.677Z,9.02
2022-10-31T11:13:43.911Z,10.95
2022-10-31T11:16:28.291Z,20.45
2022-10-31T11:19:10.875Z,40.30
2022-10-31T11:21:39.153Z,10.27
2022-10-31T11:24:28.842Z,9.38
2022-10-31T11:27:16.450Z,8.05
2022-10-31T11:29:45.548Z,8.18
2022-10-31T11:32:25.088Z,8.07
2022-10-31T11:34:56.236Z,10.85
2022-10-31T11:37:32.021Z,9.40
2022-10-31T11:40:05.399Z,7.72
2022-10-31T11:42:42.411Z,7.38
2022-10-31T11:45:37.838Z,7.57
2022-10-31T11:48:18.758Z,6.90
2022-10-31T11:50:59.003Z,6.63
2022-10-31T11:53:31.997Z,6.25
2022-10-31T11:56:15.850Z,6.05
2022-10-31T11:58:45.531Z,5.75
2022-10-31T12:01:30.495Z,6.03
2022-10-31T12:04:09.248Z,5.10
2022-10-31T12:06:55.620Z,5.03
2022-10-31T12:09:31.391Z,4.82
2022-10-31T12:12:19.179Z,4.35
2022-10-31T12:15:34.793Z,3.97
2022-10-31T12:18:53.095Z,3.17
2022-10-31T12:21:23.682Z,3.78
2022-10-31T12:24:10.560Z,3.95
2022-10-31T12:26:57.678Z,3.08
2022-10-31T12:30:02.459Z,2.47
2022-10-31T12:32:33.125Z,2.67
2022-10-31T12:35:08.321Z,2.10
2022-10-31T12:37:51.987Z,1.98
2022-10-31T12:40:28.693Z,3.15
2022-10-31T12:43:07.143Z,3.65
2022-10-31T12:45:56.370Z,2.50
2022-10-31T12:49:06.768Z,2.42
2022-10-31T12:52:24.218Z,4.25
2022-10-31T12:55:28.261Z,2.83
2022-10-31T12:58:02.785Z,3.20
2022-10-31T13:00:35.009Z,3.58
2022-10-31T13:03:26.057Z,4.70
2022-10-31T13:05:58.341Z,4.72
2022-10-31T13:08:47.428Z,5.35
2022-10-31T13:12:12.193Z,3.72
2022-10-31T13:14:56.536Z,5.03
2022-10-31T13:17:40.560Z,4.72
2022-10-31T13:20:17.633Z,4.60
2022-10-31T13:22:51.879Z,4.63
2022-10-31T13:25:32.975Z,3.90
2022-10-31T13:29:21.719Z,4.15
2022-10-31T13:31:55.245Z,4.22
2022-10-31T13:34:44.075Z,5.43
2022-10-31T13:37:30.316Z,4.90
2022-10-31T13:41:02.169Z,4.65
2022-10-31T13:44:09.926Z,4.70
2022-10-31T13:46:40.349Z,4.35
2022-10-31T13:49:26.733Z,4.15
2022-10-31T13:52:15.178Z,4.43
2022-10-31T13:54:48.774Z,4.55
2022-10-31T13:57:34.806Z,3.97
2022-10-31T14:00:20.958Z,4.80
2022-10-31T14:02:52.393Z,4.13
2022-10-31T14:05:31.697Z,4.32
2022-10-31T14:08:05.031Z,4.90
2022-10-31T14:11:54.698Z,5.05
2022-10-31T14:14:28.158Z,5.03
2022-10-31T14:16:59.522Z,5.22
2022-10-31T14:19:28.136Z,5.45
2022-10-31T14:22:22.617Z,5.78
2022-10-31T14:24:50.593Z,6.03
2022-10-31T14:27:33.436Z,5.75
2022-10-31T14:30:17.199Z,5.10
2022-10-31T14:33:10.542Z,5.78
2022-10-31T14:36:07.776Z,5.95
2022-10-31T14:39:03.659Z,5.57
2022-10-31T14:42:03.004Z,5.78
2022-10-31T14:44:40.113Z,5.80
2022-10-31T14:47:40.344Z,5.88
2022-10-31T14:50:33.651Z,6.18
2022-10-31T14:53:06.749Z,6.45
2022-10-31T14:56:13.652Z,5.25
2022-10-31T14:59:27.556Z,6.03
2022-10-31T15:02:02.018Z,6.20
2022-10-31T15:04:54.224Z,6.05
2022-10-31T15:07:55.162Z,5.97
2022-10-31T15:10:38.507Z,5.63
2022-10-31T15:13:20.524Z,5.35
2022-10-31T15:15:55.116Z,6.07
2022-10-31T15:18:34.534Z,4.97
2022-10-31T15:21:04.117Z,5.38
2022-10-31T15:23:34.271Z,5.47
2022-10-31T15:26:05.229Z,5.18
2022-10-31T15:28:33.474Z,4.95
2022-10-31T15:31:24.376Z,5.40
2022-10-31T15:34:06.579Z,4.88
2022-10-31T15:36:41.727Z,5.28
2022-10-31T15:40:09.845Z,5.18
2022-10-31T15:43:35.008Z,4.88
2022-10-31T15:46:09.377Z,5.50
2022-10-31T15:48:37.920Z,5.05
2022-10-31T15:51:06.383Z,4.80
2022-10-31T15:53:39.540Z,5.38
2022-10-31T15:56:36.284Z,6.65
2022-10-31T15:59:04.448Z,5.30
2022-10-31T16:02:23.011Z,4.40
2022-10-31T16:04:56.529Z,4.38
2022-10-31T16:07:26.089Z,4.38
2022-10-31T16:10:02.783Z,4.57
2022-10-31T16:12:37.579Z,5.20
2022-10-31T16:15:08.229Z,4.53
2022-10-31T16:17:37.702Z,4.15
2022-10-31T16:20:07.218Z,4.53
2022-10-31T16:22:37.750Z,3.53
2022-10-31T16:25:34.904Z,4.53
2022-10-31T16:30:48.461Z,3.60
2022-10-31T16:33:38.417Z,4.18
2022-10-31T16:36:36.553Z,4.57
2022-10-31T16:39:08.727Z,4.95
2022-10-31T16:42:02.393Z,5.07
2022-10-31T16:44:30.516Z,3.83
2022-10-31T16:47:16.735Z,4.65
2022-10-31T16:49:47.405Z,4.72
2022-10-31T16:52:15.415Z,3.90
2022-10-31T16:54:49.516Z,3.60
2022-10-31T16:57:30.175Z,4.47
2022-10-31T16:59:58.684Z,4.65
2022-10-31T17:02:26.860Z,5.15
2022-10-31T17:04:56.852Z,3.67
2022-10-31T17:07:25.087Z,4.40
2022-10-31T17:09:54.522Z,4.50
2022-10-31T17:12:23.399Z,3.83
2022-10-31T17:14:52.429Z,4.55
2022-10-31T17:17:20.388Z,4.90
2022-10-31T17:19:48.730Z,4.60
2022-10-31T17:22:41.472Z,4.40
2022-10-31T17:25:32.052Z,3.33
2022-10-31T17:28:02.190Z,4.18
2022-10-31T17:30:30.324Z,3.87
2022-10-31T17:32:58.462Z,4.80
2022-10-31T17:35:26.750Z,5.35
2022-10-31T17:37:54.684Z,4.38
2022-10-31T17:40:23.233Z,5.20
2022-10-31T17:42:55.673Z,4.65
2022-10-31T17:45:25.125Z,5.18
2022-10-31T17:47:54.983Z,5.63
2022-10-31T17:50:33.612Z,5.65
2022-10-31T17:53:30.657Z,6.88
2022-10-31T17:56:02.935Z,5.72
2022-10-31T17:58:37.096Z,5.20
2022-10-31T18:01:13.823Z,5.13
2022-10-31T18:03:45.381Z,5.28
2022-10-31T18:06:16.664Z,4.90
2022-10-31T18:08:47.574Z,4.72
2022-10-31T18:14:25.020Z,4.55
2022-10-31T18:17:18.187Z,4.78
2022-10-31T18:19:46.202Z,4.85
2022-10-31T18:30:53.676Z,4.85
2022-10-31T18:33:21.517Z,5.82
2022-10-31T18:35:49.341Z,5.25
2022-10-31T18:38:17.166Z,5.15
2022-10-31T18:41:10.373Z,5.40
2022-10-31T18:43:38.633Z,5.25
2022-10-31T18:46:31.289Z,5.05
2022-10-31T18:49:00.295Z,6.10
2022-10-31T18:51:28.765Z,5.30
2022-10-31T18:53:58.663Z,5.07
2022-10-31T18:56:52.078Z,5.68
2022-10-31T18:59:37.394Z,5.65
2022-10-31T19:02:33.070Z,5.28
2022-10-31T19:05:04.734Z,6.88
2022-10-31T19:07:36.840Z,6.25
2022-10-31T19:10:10.577Z,5.78
2022-10-31T19:12:41.421Z,5.88
2022-10-31T19:15:11.301Z,5.50
2022-10-31T19:17:41.735Z,6.10
2022-10-31T19:20:44.453Z,5.90
2022-10-31T19:24:00.930Z,6.32
2022-10-31T19:26:29.940Z,5.70
2022-10-31T19:29:10.247Z,6.43
2022-10-31T19:31:38.317Z,6.68
2022-10-31T19:34:31.329Z,6.18
2022-10-31T19:37:06.776Z,6.43
2022-10-31T19:39:44.133Z,7.20
2022-10-31T19:42:13.587Z,7.20
2022-10-31T19:44:42.432Z,7.65
2022-10-31T19:47:10.759Z,7.07
2022-10-31T19:49:41.139Z,7.15
2022-10-31T19:52:09.208Z,6.68
2022-10-31T19:54:37.275Z,7.30
2022-10-31T19:57:12.552Z,6.82
2022-10-31T19:59:40.577Z,7.85
2022-10-31T20:02:17.014Z,7.45
2022-10-31T20:04:44.979Z,6.20
2022-10-31T20:07:16.748Z,8.13
2022-10-31T20:10:18.093Z,6.72
2022-10-31T20:12:47.495Z,6.85
2022-10-31T20:15:18.545Z,6.28
2022-10-31T20:17:55.331Z,6.88
2022-10-31T20:20:23.600Z,8.13
2022-10-31T20:22:54.313Z,7.60
2022-10-31T20:25:29.879Z,7.47
2022-10-31T20:27:59.310Z,6.85
2022-10-31T20:30:29.668Z,7.38
2022-10-31T20:32:57.297Z,6.22
2022-10-31T20:35:25.454Z,8.18
2022-10-31T20:38:13.039Z,6.57
2022-10-31T20:40:48.379Z,7.13
2022-10-31T20:43:17.218Z,6.72
2022-10-31T20:45:47.340Z,8.30
2022-10-31T20:48:17.440Z,7.13
2022-10-31T20:50:52.017Z,7.05
2022-10-31T20:53:19.914Z,6.80
2022-10-31T20:55:47.880Z,6.63
2022-10-31T20:58:15.810Z,7.43
2022-10-31T21:00:47.826Z,8.23
2022-10-31T21:03:15.691Z,6.65
2022-10-31T21:05:43.574Z,7.43
2022-10-31T21:08:11.524Z,7.07
2022-10-31T21:10:40.167Z,7.95
2022-10-31T21:13:08.270Z,7.32
2022-10-31T21:15:39.141Z,6.97
2022-10-31T21:18:32.367Z,7.47
2022-10-31T21:21:00.452Z,7.60
2022-10-31T21:23:29.183Z,7.07
2022-10-31T21:25:57.123Z,6.03
2022-10-31T21:28:27.759Z,6.80
2022-10-31T21:31:00.073Z,7.47
2022-10-31T21:33:27.875Z,7.90
2022-10-31T21:35:55.696Z,7.97
2022-10-31T21:38:28.555Z,7.88
2022-10-31T21:41:04.820Z,6.78
2022-10-31T21:43:45.608Z,6.90
2022-10-31T21:46:22.077Z,8.30
2022-10-31T21:48:50.389Z,7.55
2022-10-31T21:51:33.411Z,7.57
2022-10-31T21:54:25.911Z,6.68
2022-10-31T21:56:54.985Z,7.15
2022-10-31T21:59:22.952Z,7.32
2022-10-31T22:01:51.453Z,7.22
2022-10-31T22:04:20.217Z,7.32
2022-10-31T22:06:48.211Z,7.15
2022-10-31T22:09:17.191Z,6.55
2022-10-31T22:11:45.238Z,8.55
2022-10-31T22:14:14.591Z,7.47
2022-10-31T22:17:02.083Z,7.43
2022-10-31T22:19:29.925Z,6.93
2022-10-31T22:21:57.398Z,6.78
2022-10-31T22:24:24.936Z,6.72
2022-10-31T22:26:52.495Z,6.85
2022-10-31T22:29:21.083Z,7.72
2022-10-31T22:31:55.163Z,6.28
2022-10-31T22:34:27.970Z,7.18
2022-10-31T22:36:56.512Z,6.15
2022-10-31T22:39:24.038Z,7.82
2022-10-31T22:41:52.038Z,7.22
2022-10-31T22:44:27.255Z,6.10
2022-10-31T22:46:56.570Z,7.15
2022-10-31T22:49:24.485Z,6.55
2022-10-31T22:51:52.153Z,6.28
2022-10-31T22:54:20.137Z,6.25
2022-10-31T22:56:47.973Z,5.93
2022-10-31T22:59:16.630Z,6.05
2022-10-31T23:01:58.313Z,6.03
2022-10-31T23:04:25.905Z,6.72
2022-10-31T23:06:53.900Z,6.35
2022-10-31T23:09:21.340Z,6.78
2022-10-31T23:11:48.990Z,6.53
2022-10-31T23:14:20.626Z,5.80
2022-10-31T23:16:53.837Z,6.65
2022-10-31T23:19:37.758Z,6.97
2022-10-31T23:22:09.821Z,6.15
2022-10-31T23:24:43.669Z,6.72
2022-10-31T23:27:20.221Z,5.70
2022-10-31T23:29:57.101Z,5.10
2022-10-31T23:32:50.375Z,5.35
2022-10-31T23:35:18.011Z,6.38
2022-10-31T23:37:46.025Z,5.88
2022-10-31T23:40:13.935Z,6.40
2022-10-31T23:42:41.930Z,5.95
2022-10-31T23:45:34.663Z,5.72
2022-10-31T23:48:03.005Z,5.18
2022-10-31T23:50:30.740Z,4.55
2022-10-31T23:52:58.886Z,5.05
2022-10-31T23:55:26.741Z,5.63
2022-10-31T23:57:54.634Z,5.72
