createdAt,value
2017-12-25T00:14:15.195Z,8.8
2017-12-25T00:30:53.843Z,8.8
2017-12-25T00:47:32.538Z,8.8
2017-12-25T01:04:11.061Z,8.5
2017-12-25T01:20:49.529Z,8.5
2017-12-25T01:37:28.033Z,8.5
2017-12-25T01:54:06.521Z,8.5
2017-12-25T02:10:45.106Z,8.8
2017-12-25T02:27:24.410Z,8.8
2017-12-25T02:44:02.334Z,8.5
2017-12-25T03:00:40.967Z,8.5
2017-12-25T03:17:19.465Z,8.5
2017-12-25T03:33:58.036Z,8.5
2017-12-25T03:50:36.458Z,8.5
2017-12-25T04:07:14.896Z,8.5
2017-12-25T04:23:53.244Z,8.2
2017-12-25T04:40:31.515Z,8.2
2017-12-25T04:57:09.602Z,8.2
2017-12-25T05:13:47.699Z,8.2
2017-12-25T05:30:25.886Z,8.2
2017-12-25T05:47:03.973Z,8.2
2017-12-25T06:03:42.688Z,8.2
2017-12-25T06:20:20.060Z,8.2
2017-12-25T06:36:58.168Z,8.2
2017-12-25T06:53:36.177Z,8.2
2017-12-25T07:10:14.217Z,8.2
2017-12-25T07:26:52.168Z,7.8
2017-12-25T07:43:30.045Z,7.8
2017-12-25T08:00:07.990Z,7.8
2017-12-25T08:16:45.934Z,7.8
2017-12-25T08:33:23.927Z,8.2
2017-12-25T08:50:02.087Z,8.2
2017-12-25T09:06:40.251Z,8.2
2017-12-25T09:23:18.470Z,8.5
2017-12-25T09:39:56.813Z,8.5
2017-12-25T09:56:35.454Z,8.8
2017-12-25T10:13:14.205Z,8.8
2017-12-25T10:29:52.845Z,8.5
2017-12-25T10:46:31.425Z,8.5
2017-12-25T11:03:09.946Z,8.5
2017-12-25T11:19:48.572Z,8.8
2017-12-25T11:36:27.328Z,8.8
2017-12-25T11:53:05.815Z,8.5
2017-12-25T12:09:44.384Z,8.5
2017-12-25T12:26:22.839Z,8.5
2017-12-25T12:43:01.270Z,8.5
2017-12-25T12:59:39.628Z,8.5
2017-12-25T13:16:18.085Z,8.5
2017-12-25T13:32:56.378Z,8.5
2017-12-25T13:49:34.887Z,8.2
2017-12-25T14:06:13.079Z,8.2
2017-12-25T14:22:51.283Z,8.2
2017-12-25T14:39:29.457Z,8.2
2017-12-25T14:56:07.607Z,8.2
2017-12-25T15:12:45.784Z,8.2
2017-12-25T15:46:01.649Z,7.8
2017-12-25T16:02:39.579Z,7.8
2017-12-25T16:19:17.529Z,7.5
2017-12-25T16:35:55.199Z,7.5
2017-12-25T16:52:32.947Z,7.5
2017-12-25T17:09:10.466Z,7.5
2017-12-25T17:25:48.011Z,7.2
2017-12-25T17:42:25.447Z,7.2
2017-12-25T17:59:02.834Z,6.9
2017-12-25T18:15:40.065Z,6.9
2017-12-25T18:32:17.223Z,6.6
2017-12-25T18:48:54.385Z,6.6
2017-12-25T19:05:31.420Z,6.6
2017-12-25T19:22:08.423Z,6.6
2017-12-25T19:38:46.202Z,6.6
2017-12-25T19:55:22.383Z,6.6
2017-12-25T20:11:59.360Z,6.6
2017-12-25T20:28:41.806Z,6.6
2017-12-25T20:45:18.169Z,6.2
2017-12-25T21:01:50.270Z,6.2
2017-12-25T21:18:27.142Z,6.2
2017-12-25T21:35:04.205Z,6.2
2017-12-25T21:51:40.713Z,6.2
2017-12-25T22:08:17.344Z,5.9
2017-12-25T22:24:53.860Z,5.9
2017-12-25T22:41:30.288Z,5.9
2017-12-25T22:58:06.766Z,5.9
2017-12-25T23:14:43.152Z,5.9
2017-12-25T23:31:19.544Z,5.6
2017-12-25T23:47:55.726Z,5.6
