createdAt,value
2017-06-25T00:00:49.378Z,58.79
2017-06-25T00:01:45.618Z,58.80
2017-06-25T00:02:41.862Z,58.85
2017-06-25T00:03:38.139Z,58.85
2017-06-25T00:04:34.374Z,59.00
2017-06-25T00:05:30.614Z,59.04
2017-06-25T00:06:26.857Z,59.12
2017-06-25T00:07:23.102Z,59.18
2017-06-25T00:08:19.362Z,59.28
2017-06-25T00:09:15.610Z,59.31
2017-06-25T00:10:11.854Z,59.36
2017-06-25T00:11:08.098Z,59.37
2017-06-25T00:12:04.362Z,59.48
2017-06-25T00:13:00.605Z,59.53
2017-06-25T00:13:56.841Z,59.59
2017-06-25T00:14:53.115Z,59.62
2017-06-25T00:15:49.482Z,59.72
2017-06-25T00:16:45.713Z,59.76
2017-06-25T00:17:41.950Z,59.93
2017-06-25T00:18:38.194Z,59.95
2017-06-25T00:19:34.434Z,59.95
2017-06-25T00:20:30.709Z,59.96
2017-06-25T00:21:26.947Z,60.08
2017-06-25T00:22:23.189Z,60.25
2017-06-25T00:23:19.425Z,60.22
2017-06-25T00:24:15.654Z,60.29
2017-06-25T00:25:11.906Z,60.30
2017-06-25T00:26:08.162Z,60.38
2017-06-25T00:27:04.394Z,60.54
2017-06-25T00:28:00.626Z,60.59
2017-06-25T00:28:56.870Z,60.67
2017-06-25T00:29:53.110Z,60.74
2017-06-25T00:30:49.366Z,60.79
2017-06-25T00:31:45.601Z,60.89
2017-06-25T00:32:41.850Z,60.89
2017-06-25T00:33:38.086Z,61.03
2017-06-25T00:34:34.325Z,61.09
2017-06-25T00:35:30.565Z,61.13
2017-06-25T00:36:26.818Z,61.19
2017-06-25T00:37:23.058Z,61.21
2017-06-25T00:38:19.307Z,61.27
2017-06-25T00:39:15.553Z,61.32
2017-06-25T00:40:11.802Z,61.35
2017-06-25T00:41:08.070Z,61.40
2017-06-25T00:42:04.310Z,61.44
2017-06-25T00:43:00.550Z,61.48
2017-06-25T00:43:56.799Z,61.70
2017-06-25T00:44:53.046Z,61.70
2017-06-25T00:45:49.285Z,61.70
2017-06-25T00:46:45.563Z,61.64
2017-06-25T00:47:41.807Z,61.71
2017-06-25T00:48:38.054Z,61.62
2017-06-25T00:49:34.321Z,61.72
2017-06-25T00:50:30.570Z,61.74
2017-06-25T00:51:26.817Z,61.76
2017-06-25T00:52:23.081Z,61.76
2017-06-25T00:53:24.018Z,61.85
2017-06-25T00:54:24.963Z,61.83
2017-06-25T00:55:35.909Z,61.84
2017-06-25T00:56:32.146Z,61.85
2017-06-25T00:57:28.410Z,61.85
2017-06-25T00:58:24.661Z,62.07
2017-06-25T00:59:20.906Z,62.05
2017-06-25T01:00:17.176Z,62.12
2017-06-25T01:01:13.426Z,62.20
2017-06-25T01:02:09.682Z,62.29
2017-06-25T01:03:05.941Z,62.38
2017-06-25T01:04:02.182Z,62.46
2017-06-25T01:04:58.424Z,62.46
2017-06-25T01:05:54.654Z,62.51
2017-06-25T01:06:50.899Z,62.57
2017-06-25T01:07:47.171Z,62.69
2017-06-25T01:08:43.433Z,62.74
2017-06-25T01:09:39.682Z,62.76
2017-06-25T01:10:35.918Z,62.88
2017-06-25T01:11:32.146Z,62.92
2017-06-25T01:12:28.387Z,63.00
2017-06-25T01:13:24.646Z,63.10
2017-06-25T01:14:20.890Z,63.06
2017-06-25T01:15:17.121Z,63.04
2017-06-25T01:16:13.362Z,63.13
2017-06-25T01:17:09.617Z,63.13
2017-06-25T01:18:05.855Z,63.09
2017-06-25T01:19:02.135Z,63.09
2017-06-25T01:19:58.376Z,63.13
2017-06-25T01:20:54.610Z,63.14
2017-06-25T01:21:50.846Z,63.16
2017-06-25T01:22:47.090Z,63.16
2017-06-25T01:23:43.330Z,63.15
2017-06-25T01:24:39.594Z,63.13
2017-06-25T01:25:35.842Z,63.09
2017-06-25T01:26:32.082Z,63.17
2017-06-25T01:27:28.322Z,63.18
2017-06-25T01:28:24.554Z,63.24
2017-06-25T01:29:20.822Z,63.31
2017-06-25T01:30:17.057Z,63.38
2017-06-25T01:31:13.298Z,63.34
2017-06-25T01:32:09.538Z,63.45
2017-06-25T01:33:05.766Z,63.41
2017-06-25T01:34:02.002Z,63.49
2017-06-25T01:34:58.254Z,63.48
2017-06-25T01:35:54.490Z,63.56
2017-06-25T01:36:50.726Z,63.55
2017-06-25T01:37:46.977Z,63.53
2017-06-25T01:38:43.213Z,63.65
2017-06-25T01:39:39.474Z,63.66
2017-06-25T01:40:35.710Z,63.78
2017-06-25T01:41:31.954Z,63.72
2017-06-25T01:42:28.190Z,63.75
2017-06-25T01:43:24.442Z,63.90
2017-06-25T01:44:20.687Z,63.90
2017-06-25T01:45:16.942Z,64.02
2017-06-25T01:46:13.185Z,64.10
2017-06-25T01:47:09.422Z,64.13
2017-06-25T01:48:05.658Z,64.16
2017-06-25T01:49:01.898Z,64.20
2017-06-25T01:49:58.138Z,64.21
2017-06-25T01:50:54.398Z,64.29
2017-06-25T01:51:50.634Z,64.29
2017-06-25T01:52:46.871Z,64.38
2017-06-25T01:53:43.098Z,64.44
2017-06-25T01:54:39.348Z,64.47
2017-06-25T01:55:35.589Z,64.53
2017-06-25T01:56:31.817Z,64.59
2017-06-25T01:57:28.062Z,64.59
2017-06-25T01:58:24.302Z,64.60
2017-06-25T01:59:20.546Z,64.72
2017-06-25T02:00:16.793Z,64.72
2017-06-25T02:01:13.058Z,64.74
2017-06-25T02:02:09.295Z,64.92
2017-06-25T02:03:05.523Z,64.88
2017-06-25T02:04:01.762Z,64.97
2017-06-25T02:04:58.002Z,65.03
2017-06-25T02:05:54.234Z,65.08
2017-06-25T02:06:50.502Z,65.10
2017-06-25T02:07:46.730Z,65.14
2017-06-25T02:08:42.958Z,65.23
2017-06-25T02:09:39.214Z,65.27
2017-06-25T02:10:35.447Z,65.32
2017-06-25T02:11:31.686Z,65.37
2017-06-25T02:12:27.942Z,65.54
2017-06-25T02:13:24.174Z,65.55
2017-06-25T02:14:20.418Z,65.68
2017-06-25T02:15:16.649Z,65.70
2017-06-25T02:16:12.881Z,65.76
2017-06-25T02:17:09.146Z,65.85
2017-06-25T02:18:05.386Z,65.91
2017-06-25T02:19:01.623Z,65.98
2017-06-25T02:19:57.858Z,65.97
2017-06-25T02:20:54.097Z,66.05
2017-06-25T02:21:50.339Z,66.10
2017-06-25T02:22:46.595Z,66.16
2017-06-25T02:23:42.838Z,66.14
2017-06-25T02:24:39.070Z,66.24
2017-06-25T02:25:35.310Z,66.28
2017-06-25T02:26:31.535Z,66.33
2017-06-25T02:27:27.810Z,66.28
2017-06-25T02:28:24.042Z,66.44
2017-06-25T02:29:20.278Z,66.45
2017-06-25T02:30:16.510Z,66.56
2017-06-25T02:31:12.746Z,66.60
2017-06-25T02:32:08.983Z,66.58
2017-06-25T02:33:05.238Z,66.75
2017-06-25T02:34:01.474Z,66.79
2017-06-25T02:34:57.714Z,66.77
2017-06-25T02:35:53.951Z,66.89
2017-06-25T02:36:50.190Z,66.88
2017-06-25T02:37:46.462Z,66.90
2017-06-25T02:38:42.690Z,66.91
2017-06-25T02:39:38.926Z,67.00
2017-06-25T02:40:35.175Z,67.05
2017-06-25T02:41:31.418Z,67.13
2017-06-25T02:42:27.663Z,67.23
2017-06-25T02:43:23.918Z,67.35
2017-06-25T02:44:20.159Z,67.39
2017-06-25T02:45:16.396Z,67.42
2017-06-25T02:46:12.642Z,67.42
2017-06-25T02:47:08.878Z,67.54
2017-06-25T02:48:05.122Z,67.59
2017-06-25T02:49:01.374Z,67.58
2017-06-25T02:49:57.610Z,67.70
2017-06-25T02:50:53.853Z,67.69
2017-06-25T02:51:50.090Z,67.80
2017-06-25T02:52:46.321Z,67.78
2017-06-25T02:53:42.579Z,67.83
2017-06-25T02:54:38.833Z,67.79
2017-06-25T02:55:35.067Z,67.83
2017-06-25T02:56:31.306Z,67.85
2017-06-25T02:57:27.530Z,67.89
2017-06-25T02:58:23.772Z,68.00
2017-06-25T02:59:20.029Z,68.02
2017-06-25T03:00:16.262Z,68.03
2017-06-25T03:01:12.502Z,68.03
2017-06-25T03:02:08.742Z,68.02
2017-06-25T03:03:04.983Z,68.03
2017-06-25T03:04:01.214Z,68.12
2017-06-25T03:04:57.471Z,68.16
2017-06-25T03:05:53.702Z,68.18
2017-06-25T03:06:49.955Z,68.21
2017-06-25T03:07:46.194Z,68.21
2017-06-25T03:08:42.434Z,68.24
2017-06-25T03:09:38.690Z,68.24
2017-06-25T03:10:34.934Z,68.27
2017-06-25T03:11:31.174Z,68.28
2017-06-25T03:12:27.406Z,68.25
2017-06-25T03:13:23.642Z,68.23
2017-06-25T03:14:19.878Z,68.29
2017-06-25T03:15:16.122Z,68.33
2017-06-25T03:16:12.361Z,68.36
2017-06-25T03:17:08.593Z,68.42
2017-06-25T03:18:04.835Z,68.42
2017-06-25T03:19:01.070Z,68.52
2017-06-25T03:19:57.314Z,68.52
2017-06-25T03:20:53.587Z,68.58
2017-06-25T03:21:49.827Z,68.62
2017-06-25T03:22:46.064Z,68.66
2017-06-25T03:23:42.319Z,68.72
2017-06-25T03:24:38.566Z,68.73
2017-06-25T03:25:34.802Z,68.78
2017-06-25T03:26:31.058Z,68.80
2017-06-25T03:27:27.290Z,68.81
2017-06-25T03:28:23.542Z,68.93
2017-06-25T03:29:19.793Z,68.94
2017-06-25T03:30:16.030Z,69.00
2017-06-25T03:31:12.297Z,69.09
2017-06-25T03:32:08.531Z,69.20
2017-06-25T03:33:04.767Z,69.17
2017-06-25T03:34:00.990Z,69.23
2017-06-25T03:34:57.234Z,69.23
2017-06-25T03:35:53.494Z,69.23
2017-06-25T03:36:49.741Z,69.24
2017-06-25T03:37:45.974Z,69.27
2017-06-25T03:38:42.217Z,69.27
2017-06-25T03:39:38.454Z,69.28
2017-06-25T03:40:34.700Z,69.39
2017-06-25T03:41:30.942Z,69.38
2017-06-25T03:42:27.206Z,69.36
2017-06-25T03:43:23.443Z,69.41
2017-06-25T03:44:19.686Z,69.42
2017-06-25T03:45:15.922Z,69.41
2017-06-25T03:46:12.160Z,69.36
2017-06-25T03:47:08.426Z,69.35
2017-06-25T03:48:04.663Z,69.37
2017-06-25T03:49:00.906Z,69.40
2017-06-25T03:49:57.138Z,69.42
2017-06-25T03:50:53.374Z,69.53
2017-06-25T03:51:49.609Z,69.55
2017-06-25T03:52:45.876Z,69.56
2017-06-25T03:53:42.110Z,69.51
2017-06-25T03:54:38.346Z,69.57
2017-06-25T03:55:34.586Z,69.55
2017-06-25T03:56:30.821Z,69.62
2017-06-25T03:57:27.067Z,69.71
2017-06-25T03:58:23.327Z,69.69
2017-06-25T03:59:19.579Z,69.73
2017-06-25T04:00:15.806Z,69.73
2017-06-25T04:01:12.108Z,69.76
2017-06-25T04:02:08.375Z,69.81
2017-06-25T04:03:04.618Z,69.87
2017-06-25T04:04:00.857Z,69.89
2017-06-25T04:04:57.102Z,69.89
2017-06-25T04:05:53.338Z,69.94
2017-06-25T04:06:51.634Z,69.94
2017-06-25T04:07:52.854Z,69.97
2017-06-25T04:08:49.129Z,69.95
2017-06-25T04:09:45.402Z,69.86
2017-06-25T04:10:41.645Z,69.97
2017-06-25T04:11:37.884Z,69.93
2017-06-25T04:12:34.126Z,69.89
2017-06-25T04:13:30.354Z,69.95
2017-06-25T04:14:26.607Z,69.96
2017-06-25T04:15:22.847Z,70.00
2017-06-25T04:16:19.086Z,70.06
2017-06-25T04:17:15.322Z,70.04
2017-06-25T04:18:11.565Z,70.07
2017-06-25T04:19:07.810Z,70.25
2017-06-25T04:20:04.066Z,70.28
2017-06-25T04:21:00.302Z,70.29
2017-06-25T04:21:56.554Z,70.25
2017-06-25T04:22:52.785Z,70.25
2017-06-25T04:23:49.027Z,70.21
2017-06-25T04:24:45.279Z,70.22
2017-06-25T04:25:41.784Z,70.25
2017-06-25T04:26:38.064Z,70.33
2017-06-25T04:27:34.361Z,70.45
2017-06-25T04:28:30.638Z,70.38
2017-06-25T04:29:26.944Z,70.28
2017-06-25T04:30:23.166Z,70.28
2017-06-25T04:31:19.438Z,70.27
2017-06-25T04:32:15.662Z,70.19
2017-06-25T04:33:11.898Z,70.11
2017-06-25T04:34:08.189Z,70.07
2017-06-25T04:35:04.414Z,70.05
2017-06-25T04:36:00.674Z,70.21
2017-06-25T04:36:56.925Z,70.06
2017-06-25T04:37:53.165Z,70.03
2017-06-25T04:38:49.386Z,69.75
2017-06-25T04:39:45.626Z,69.57
2017-06-25T04:40:41.868Z,69.47
2017-06-25T04:41:38.142Z,68.71
2017-06-25T04:42:34.382Z,67.74
2017-06-25T04:43:30.619Z,67.00
2017-06-25T04:44:26.850Z,66.53
2017-06-25T04:45:23.078Z,66.21
2017-06-25T04:46:19.302Z,65.80
2017-06-25T04:47:15.554Z,65.35
2017-06-25T04:48:11.790Z,65.08
2017-06-25T04:49:08.032Z,64.79
2017-06-25T04:50:04.267Z,64.49
2017-06-25T04:51:00.506Z,64.21
2017-06-25T04:51:56.759Z,63.95
2017-06-25T04:52:53.018Z,63.85
2017-06-25T04:53:49.226Z,63.86
2017-06-25T04:54:45.466Z,63.73
2017-06-25T04:55:41.690Z,63.49
2017-06-25T04:56:37.922Z,63.30
2017-06-25T04:57:34.170Z,63.18
2017-06-25T04:58:30.406Z,63.07
2017-06-25T04:59:26.638Z,62.95
2017-06-25T05:00:22.866Z,62.95
2017-06-25T05:01:19.098Z,62.90
2017-06-25T05:02:15.334Z,62.88
2017-06-25T05:03:11.581Z,62.72
2017-06-25T05:04:07.815Z,62.43
2017-06-25T05:05:04.144Z,62.11
2017-06-25T05:06:00.462Z,61.88
2017-06-25T05:06:56.688Z,61.71
2017-06-25T05:07:52.918Z,61.56
2017-06-25T05:08:49.170Z,61.36
2017-06-25T05:09:45.398Z,61.31
2017-06-25T05:10:41.629Z,61.25
2017-06-25T05:11:37.870Z,61.18
2017-06-25T05:12:34.099Z,61.08
2017-06-25T05:13:30.330Z,60.89
2017-06-25T05:14:26.578Z,60.71
2017-06-25T05:15:22.817Z,60.57
2017-06-25T05:16:19.041Z,60.45
2017-06-25T05:17:15.278Z,60.32
2017-06-25T05:18:11.514Z,60.28
2017-06-25T05:19:07.766Z,60.37
2017-06-25T05:20:03.994Z,60.35
2017-06-25T05:21:00.255Z,60.29
2017-06-25T05:21:56.494Z,60.20
2017-06-25T05:22:52.722Z,60.04
2017-06-25T05:23:48.958Z,59.93
2017-06-25T05:24:45.206Z,59.71
2017-06-25T05:25:41.450Z,59.64
2017-06-25T05:26:37.687Z,59.57
2017-06-25T05:27:33.935Z,59.50
2017-06-25T05:28:30.178Z,59.38
2017-06-25T05:29:26.439Z,59.26
2017-06-25T05:30:22.662Z,59.27
2017-06-25T05:31:18.906Z,59.11
2017-06-25T05:32:15.146Z,58.92
2017-06-25T05:33:11.386Z,58.93
2017-06-25T05:34:07.614Z,58.92
2017-06-25T05:35:03.874Z,58.86
2017-06-25T05:36:00.098Z,58.84
2017-06-25T05:36:56.330Z,58.85
2017-06-25T05:37:52.555Z,58.76
2017-06-25T05:38:48.778Z,58.68
2017-06-25T05:39:45.014Z,58.75
2017-06-25T05:40:41.262Z,58.73
2017-06-25T05:41:37.507Z,58.68
2017-06-25T05:42:33.746Z,58.78
2017-06-25T05:43:29.994Z,58.71
2017-06-25T05:44:26.242Z,58.60
2017-06-25T05:45:22.486Z,58.51
2017-06-25T05:46:18.727Z,58.39
2017-06-25T05:47:14.978Z,58.12
2017-06-25T05:48:11.234Z,58.09
2017-06-25T05:49:07.473Z,58.12
2017-06-25T05:50:03.713Z,58.09
2017-06-25T05:50:59.970Z,58.04
2017-06-25T05:51:56.210Z,58.03
2017-06-25T05:52:52.446Z,57.90
2017-06-25T05:53:48.707Z,57.92
2017-06-25T05:54:44.946Z,57.82
2017-06-25T05:55:41.190Z,57.80
2017-06-25T05:56:37.442Z,57.79
2017-06-25T05:57:33.673Z,57.84
2017-06-25T05:58:29.910Z,57.85
2017-06-25T05:59:26.139Z,57.84
2017-06-25T06:00:22.394Z,57.89
2017-06-25T06:01:18.658Z,57.89
2017-06-25T06:02:14.906Z,57.79
2017-06-25T06:03:11.126Z,57.69
2017-06-25T06:04:07.374Z,57.61
2017-06-25T06:05:03.617Z,57.54
2017-06-25T06:05:59.858Z,57.51
2017-06-25T06:06:56.122Z,57.50
2017-06-25T06:07:52.360Z,57.44
2017-06-25T06:08:48.590Z,57.28
2017-06-25T06:09:44.825Z,57.11
2017-06-25T06:10:41.050Z,57.13
2017-06-25T06:11:37.294Z,57.12
2017-06-25T06:12:33.578Z,57.06
2017-06-25T06:13:29.830Z,57.02
2017-06-25T06:14:26.070Z,56.98
2017-06-25T06:15:22.306Z,56.89
2017-06-25T06:16:18.537Z,56.86
2017-06-25T06:17:14.786Z,56.92
2017-06-25T06:18:11.050Z,57.03
2017-06-25T06:19:07.342Z,57.03
2017-06-25T06:20:03.578Z,57.00
2017-06-25T06:20:59.817Z,57.00
2017-06-25T06:21:56.059Z,56.98
2017-06-25T06:22:52.313Z,56.98
2017-06-25T06:23:48.543Z,56.98
2017-06-25T06:24:44.791Z,57.00
2017-06-25T06:25:41.035Z,57.01
2017-06-25T06:26:37.286Z,57.01
2017-06-25T06:27:33.526Z,56.94
2017-06-25T06:28:29.786Z,56.88
2017-06-25T06:29:26.025Z,56.90
2017-06-25T06:30:22.263Z,56.99
2017-06-25T06:31:18.497Z,56.97
2017-06-25T06:32:14.727Z,57.00
2017-06-25T06:33:10.958Z,57.05
2017-06-25T06:34:07.210Z,57.10
2017-06-25T06:35:03.454Z,57.07
2017-06-25T06:35:59.695Z,57.02
2017-06-25T06:36:55.934Z,56.99
2017-06-25T06:37:52.158Z,56.96
2017-06-25T06:38:48.394Z,56.94
2017-06-25T06:39:44.650Z,56.97
2017-06-25T06:40:40.901Z,57.02
2017-06-25T06:41:37.138Z,56.99
2017-06-25T06:42:33.370Z,56.94
2017-06-25T06:43:29.609Z,56.97
2017-06-25T06:44:25.854Z,57.04
2017-06-25T06:45:22.091Z,57.05
2017-06-25T06:46:18.314Z,57.04
2017-06-25T06:47:14.543Z,57.09
2017-06-25T06:48:10.782Z,57.11
2017-06-25T06:49:07.022Z,57.12
2017-06-25T06:50:03.270Z,57.14
2017-06-25T06:50:59.510Z,57.01
2017-06-25T06:51:55.746Z,56.93
2017-06-25T06:52:51.970Z,56.89
2017-06-25T06:53:48.213Z,56.89
2017-06-25T06:54:44.474Z,56.91
2017-06-25T06:55:40.707Z,56.90
2017-06-25T06:56:36.950Z,56.91
2017-06-25T06:57:33.190Z,56.85
2017-06-25T06:58:29.426Z,56.87
2017-06-25T06:59:26.566Z,56.83
2017-06-25T07:00:22.862Z,56.85
2017-06-25T07:01:19.110Z,56.79
2017-06-25T07:02:15.354Z,56.69
2017-06-25T07:03:11.594Z,56.63
2017-06-25T07:04:07.838Z,56.64
2017-06-25T07:05:04.078Z,56.68
2017-06-25T07:06:00.355Z,56.73
2017-06-25T07:06:56.598Z,56.67
2017-06-25T07:07:52.853Z,56.74
2017-06-25T07:08:49.079Z,56.56
2017-06-25T07:09:45.313Z,56.60
2017-06-25T07:10:41.538Z,56.64
2017-06-25T07:11:37.794Z,56.46
2017-06-25T07:12:34.026Z,56.27
2017-06-25T07:13:30.302Z,56.18
2017-06-25T07:14:26.537Z,56.05
2017-06-25T07:15:22.762Z,55.86
2017-06-25T07:16:19.018Z,55.74
2017-06-25T07:17:15.270Z,55.55
2017-06-25T07:18:11.514Z,55.35
2017-06-25T07:19:07.757Z,55.24
2017-06-25T07:20:04.003Z,54.91
2017-06-25T07:21:00.246Z,54.91
2017-06-25T07:21:56.494Z,54.94
2017-06-25T07:22:52.726Z,54.94
2017-06-25T07:23:48.963Z,54.98
2017-06-25T07:24:45.202Z,54.92
2017-06-25T07:25:41.434Z,54.87
2017-06-25T07:26:37.678Z,54.93
2017-06-25T07:27:33.942Z,54.92
2017-06-25T07:28:30.174Z,54.88
2017-06-25T07:29:26.404Z,54.66
2017-06-25T07:30:22.629Z,54.50
2017-06-25T07:31:18.887Z,54.49
2017-06-25T07:32:15.127Z,54.42
2017-06-25T07:33:11.410Z,54.35
2017-06-25T07:34:07.646Z,54.20
2017-06-25T07:35:03.891Z,54.07
2017-06-25T07:36:00.130Z,53.96
2017-06-25T07:36:56.357Z,53.94
2017-06-25T07:37:52.594Z,53.87
2017-06-25T07:38:48.842Z,53.86
2017-06-25T07:39:45.090Z,53.85
2017-06-25T07:40:41.334Z,53.95
2017-06-25T07:41:37.569Z,53.98
2017-06-25T07:42:33.811Z,54.09
2017-06-25T07:43:30.074Z,54.12
2017-06-25T07:44:26.349Z,54.09
2017-06-25T07:45:22.590Z,54.10
2017-06-25T07:46:18.834Z,54.07
2017-06-25T07:47:15.058Z,53.91
2017-06-25T07:48:11.299Z,53.63
2017-06-25T07:49:07.562Z,53.29
2017-06-25T07:50:03.810Z,53.19
2017-06-25T07:51:00.061Z,53.13
2017-06-25T07:51:56.302Z,53.04
2017-06-25T07:52:52.537Z,52.95
2017-06-25T07:53:48.782Z,52.88
2017-06-25T07:54:45.052Z,52.61
2017-06-25T07:55:41.303Z,52.51
2017-06-25T07:56:37.541Z,52.44
2017-06-25T07:57:33.782Z,52.47
2017-06-25T07:58:30.006Z,52.44
2017-06-25T07:59:26.248Z,52.37
2017-06-25T08:00:22.498Z,52.14
2017-06-25T08:01:18.758Z,51.93
2017-06-25T08:02:15.097Z,51.92
2017-06-25T08:03:11.371Z,51.86
2017-06-25T08:04:07.726Z,51.80
2017-06-25T08:05:03.998Z,51.78
2017-06-25T08:06:00.232Z,51.90
2017-06-25T08:06:56.776Z,51.84
2017-06-25T08:07:53.017Z,51.80
2017-06-25T08:08:49.258Z,51.75
2017-06-25T08:09:45.536Z,51.77
2017-06-25T08:10:41.794Z,51.74
2017-06-25T08:11:38.038Z,51.58
2017-06-25T08:12:34.461Z,51.55
2017-06-25T08:13:31.689Z,51.59
2017-06-25T08:14:27.927Z,51.62
2017-06-25T08:15:24.178Z,51.67
2017-06-25T08:16:20.434Z,51.72
2017-06-25T08:17:17.038Z,51.71
2017-06-25T08:18:13.292Z,51.65
2017-06-25T08:19:09.540Z,51.59
2017-06-25T08:20:05.773Z,51.67
2017-06-25T08:21:02.010Z,51.77
2017-06-25T08:21:58.295Z,51.52
2017-06-25T08:22:54.553Z,51.24
2017-06-25T08:23:50.806Z,51.25
2017-06-25T08:24:47.070Z,51.27
2017-06-25T08:25:43.308Z,51.15
2017-06-25T08:26:39.553Z,51.08
2017-06-25T08:27:35.818Z,50.98
2017-06-25T08:28:32.062Z,50.88
2017-06-25T08:29:28.309Z,51.04
2017-06-25T08:30:24.553Z,51.17
2017-06-25T08:31:20.802Z,51.15
2017-06-25T08:32:17.037Z,51.07
2017-06-25T08:33:13.300Z,51.06
2017-06-25T08:34:09.594Z,51.09
2017-06-25T08:35:05.842Z,50.92
2017-06-25T08:36:02.094Z,51.02
2017-06-25T08:36:58.334Z,51.22
2017-06-25T08:37:54.595Z,51.19
2017-06-25T08:38:50.846Z,50.98
2017-06-25T08:39:47.090Z,50.76
2017-06-25T08:40:43.331Z,50.83
2017-06-25T08:41:39.574Z,50.67
2017-06-25T08:42:35.818Z,50.49
2017-06-25T08:43:32.085Z,50.37
2017-06-25T08:44:28.326Z,50.38
2017-06-25T08:45:24.574Z,50.52
2017-06-25T08:46:20.831Z,50.55
2017-06-25T08:47:17.081Z,50.45
2017-06-25T08:48:13.369Z,50.32
2017-06-25T08:49:09.622Z,50.18
2017-06-25T08:50:05.867Z,50.09
2017-06-25T08:51:02.103Z,50.12
2017-06-25T08:51:58.349Z,50.09
2017-06-25T08:52:54.594Z,49.82
2017-06-25T08:53:50.862Z,49.56
2017-06-25T08:54:47.102Z,49.66
2017-06-25T08:55:43.358Z,49.53
2017-06-25T08:56:39.594Z,49.63
2017-06-25T08:57:35.826Z,49.44
2017-06-25T08:58:32.085Z,49.37
2017-06-25T08:59:28.350Z,49.27
2017-06-25T09:00:24.609Z,49.14
2017-06-25T09:01:20.846Z,48.94
2017-06-25T09:02:17.090Z,48.86
2017-06-25T09:03:13.337Z,48.83
2017-06-25T09:04:09.570Z,48.78
2017-06-25T09:05:05.831Z,48.67
2017-06-25T09:06:02.078Z,48.35
2017-06-25T09:06:58.387Z,48.21
2017-06-25T09:07:54.638Z,48.31
2017-06-25T09:08:50.886Z,48.45
2017-06-25T09:09:47.137Z,48.25
2017-06-25T09:10:43.394Z,48.17
2017-06-25T09:11:39.642Z,48.01
2017-06-25T09:12:35.885Z,47.87
2017-06-25T09:13:32.130Z,47.78
2017-06-25T09:14:28.366Z,47.79
2017-06-25T09:15:24.630Z,47.90
2017-06-25T09:16:21.036Z,47.93
2017-06-25T09:17:17.270Z,47.99
2017-06-25T09:18:13.509Z,48.13
2017-06-25T09:19:09.746Z,48.19
2017-06-25T09:20:06.006Z,48.25
2017-06-25T09:21:02.281Z,48.17
2017-06-25T09:21:58.522Z,47.82
2017-06-25T09:22:54.778Z,47.50
2017-06-25T09:23:51.024Z,47.47
2017-06-25T09:24:47.258Z,47.63
2017-06-25T09:25:43.521Z,47.96
2017-06-25T09:26:39.789Z,48.09
2017-06-25T09:27:36.034Z,48.12
2017-06-25T09:28:32.278Z,48.14
2017-06-25T09:29:28.522Z,47.77
2017-06-25T09:30:24.762Z,47.96
2017-06-25T09:31:21.010Z,47.84
2017-06-25T09:32:17.274Z,47.18
2017-06-25T09:33:13.518Z,47.11
2017-06-25T09:34:09.762Z,47.23
2017-06-25T09:35:06.002Z,47.25
2017-06-25T09:36:02.275Z,47.75
2017-06-25T09:36:58.532Z,48.01
2017-06-25T09:37:54.765Z,47.87
2017-06-25T09:38:51.007Z,47.71
2017-06-25T09:39:47.246Z,47.48
2017-06-25T09:40:43.486Z,46.94
2017-06-25T09:41:39.725Z,46.27
2017-06-25T09:42:35.974Z,45.83
2017-06-25T09:43:32.221Z,45.51
2017-06-25T09:44:28.458Z,45.32
2017-06-25T09:45:24.702Z,45.23
2017-06-25T09:46:20.946Z,44.93
2017-06-25T09:47:17.198Z,44.88
2017-06-25T09:48:13.519Z,44.78
2017-06-25T09:49:09.787Z,44.53
2017-06-25T09:50:06.059Z,44.11
2017-06-25T09:51:02.311Z,44.01
2017-06-25T09:51:58.554Z,44.09
2017-06-25T09:52:54.830Z,44.17
2017-06-25T09:53:51.132Z,44.33
2017-06-25T09:54:47.368Z,44.30
2017-06-25T09:55:43.610Z,44.23
2017-06-25T09:56:39.869Z,44.17
2017-06-25T09:57:36.108Z,44.17
2017-06-25T09:58:32.362Z,43.97
2017-06-25T09:59:28.610Z,43.96
2017-06-25T10:00:24.864Z,43.94
2017-06-25T10:01:21.103Z,43.95
2017-06-25T10:02:17.350Z,43.72
2017-06-25T10:03:13.586Z,43.77
2017-06-25T10:04:09.849Z,43.89
2017-06-25T10:05:06.095Z,43.85
2017-06-25T10:06:02.338Z,44.10
2017-06-25T10:06:58.581Z,44.10
2017-06-25T10:07:54.822Z,43.98
2017-06-25T10:08:51.078Z,43.85
2017-06-25T10:09:47.317Z,43.98
2017-06-25T10:10:43.580Z,44.14
2017-06-25T10:11:43.827Z,44.21
2017-06-25T10:12:40.080Z,44.25
2017-06-25T10:13:36.314Z,44.31
2017-06-25T10:14:32.595Z,44.30
2017-06-25T10:15:28.870Z,44.49
2017-06-25T10:16:25.110Z,44.79
2017-06-25T10:17:21.350Z,44.93
2017-06-25T10:18:17.577Z,45.05
2017-06-25T10:19:13.860Z,45.34
2017-06-25T10:20:10.122Z,45.43
2017-06-25T10:21:06.353Z,45.62
2017-06-25T10:22:02.606Z,45.65
2017-06-25T10:22:58.851Z,45.59
2017-06-25T10:23:55.093Z,45.53
2017-06-25T10:24:51.351Z,45.57
2017-06-25T10:25:47.604Z,45.56
2017-06-25T10:26:43.846Z,45.53
2017-06-25T10:27:40.082Z,45.44
2017-06-25T10:28:36.326Z,45.32
2017-06-25T10:29:32.589Z,45.34
2017-06-25T10:30:28.826Z,45.48
2017-06-25T10:31:25.062Z,45.54
2017-06-25T10:32:21.316Z,45.42
2017-06-25T10:33:17.551Z,45.32
2017-06-25T10:34:13.790Z,45.11
2017-06-25T10:35:10.058Z,45.05
2017-06-25T10:36:06.295Z,45.16
2017-06-25T10:37:02.526Z,45.32
2017-06-25T10:37:58.770Z,45.32
2017-06-25T10:38:55.006Z,45.28
2017-06-25T10:39:51.242Z,45.18
2017-06-25T10:40:47.494Z,45.09
2017-06-25T10:41:43.734Z,45.10
2017-06-25T10:42:39.978Z,45.17
2017-06-25T10:43:36.254Z,45.15
2017-06-25T10:44:32.494Z,44.89
2017-06-25T10:45:28.733Z,44.79
2017-06-25T10:46:24.992Z,44.86
2017-06-25T10:47:21.270Z,45.01
2017-06-25T10:48:17.511Z,45.04
2017-06-25T10:49:13.763Z,44.99
2017-06-25T10:50:10.006Z,45.18
2017-06-25T10:51:06.251Z,45.00
2017-06-25T10:52:02.506Z,45.04
2017-06-25T10:52:58.763Z,45.31
2017-06-25T10:53:55.027Z,45.20
2017-06-25T10:54:51.290Z,45.03
2017-06-25T10:55:47.542Z,44.87
2017-06-25T10:56:43.806Z,44.73
2017-06-25T10:57:40.054Z,44.75
2017-06-25T10:58:36.294Z,44.69
2017-06-25T10:59:32.551Z,44.54
2017-06-25T11:00:28.786Z,44.47
2017-06-25T11:01:25.022Z,44.56
2017-06-25T11:02:21.291Z,44.56
2017-06-25T11:03:17.542Z,44.38
2017-06-25T11:04:13.790Z,44.23
2017-06-25T11:05:10.022Z,44.36
2017-06-25T11:06:06.623Z,44.62
2017-06-25T11:07:03.346Z,44.88
2017-06-25T11:07:59.598Z,45.01
2017-06-25T11:08:55.858Z,44.78
2017-06-25T11:09:52.094Z,44.24
2017-06-25T11:10:48.346Z,44.24
2017-06-25T11:11:44.589Z,44.38
2017-06-25T11:12:40.846Z,44.35
2017-06-25T11:13:37.108Z,44.19
2017-06-25T11:14:33.350Z,44.07
2017-06-25T11:15:29.594Z,44.45
2017-06-25T11:16:25.838Z,44.39
2017-06-25T11:17:22.087Z,44.30
2017-06-25T11:18:18.358Z,44.15
2017-06-25T11:19:14.618Z,43.92
2017-06-25T11:20:10.854Z,43.76
2017-06-25T11:21:07.113Z,43.63
2017-06-25T11:22:03.354Z,43.38
2017-06-25T11:22:59.598Z,43.25
2017-06-25T11:23:55.866Z,43.12
2017-06-25T11:24:52.117Z,43.19
2017-06-25T11:25:48.367Z,42.97
2017-06-25T11:26:44.618Z,42.56
2017-06-25T11:27:40.854Z,42.38
2017-06-25T11:28:37.098Z,42.06
2017-06-25T11:29:33.360Z,42.11
2017-06-25T11:30:29.595Z,41.97
2017-06-25T11:31:25.854Z,42.03
2017-06-25T11:32:22.094Z,41.90
2017-06-25T11:33:18.334Z,41.82
2017-06-25T11:34:14.570Z,41.68
2017-06-25T11:35:10.821Z,41.80
2017-06-25T11:36:07.058Z,41.80
2017-06-25T11:37:03.299Z,41.30
2017-06-25T11:37:59.543Z,41.21
2017-06-25T11:38:55.782Z,41.25
2017-06-25T11:39:52.026Z,40.96
2017-06-25T11:40:48.282Z,40.69
2017-06-25T11:41:44.555Z,40.34
2017-06-25T11:42:40.803Z,40.06
2017-06-25T11:43:37.045Z,39.97
2017-06-25T11:44:33.298Z,40.29
2017-06-25T11:45:29.534Z,40.29
2017-06-25T11:46:25.795Z,40.10
2017-06-25T11:47:22.035Z,39.97
2017-06-25T11:48:18.282Z,39.87
2017-06-25T11:49:14.521Z,39.74
2017-06-25T11:50:10.754Z,39.72
2017-06-25T11:51:07.009Z,39.63
2017-06-25T11:52:03.262Z,39.63
2017-06-25T11:52:59.506Z,39.71
2017-06-25T11:53:55.746Z,39.70
2017-06-25T11:54:51.998Z,39.61
2017-06-25T11:55:48.238Z,39.48
2017-06-25T11:56:44.493Z,39.43
2017-06-25T11:57:40.743Z,39.57
2017-06-25T11:58:36.973Z,39.66
2017-06-25T11:59:33.206Z,39.64
2017-06-25T12:00:29.446Z,39.44
2017-06-25T12:01:25.687Z,39.60
2017-06-25T12:02:21.963Z,39.71
2017-06-25T12:03:18.221Z,39.65
2017-06-25T12:04:14.853Z,39.64
2017-06-25T12:05:11.090Z,39.48