createdAt,value
2023-05-06T00:28:26.080Z,77.09
2023-05-06T00:58:29.013Z,77.67
2023-05-06T01:28:31.964Z,81.92
2023-05-06T01:58:34.972Z,83.07
2023-05-06T02:28:37.925Z,83.05
2023-05-06T02:58:40.866Z,84.15
2023-05-06T03:28:43.920Z,86.01
2023-05-06T03:58:47.078Z,88.16
2023-05-06T04:28:49.995Z,86.71
2023-05-06T04:58:53.213Z,86.66
2023-05-06T05:28:56.200Z,87.53
2023-05-06T05:58:59.186Z,85.19
2023-05-06T06:29:02.281Z,81.22
2023-05-06T06:59:05.318Z,76.26
2023-05-06T07:29:08.306Z,68.11
2023-05-06T07:59:11.153Z,68.25
2023-05-06T08:29:14.183Z,54.19
2023-05-06T08:59:19.961Z,44.17
2023-05-06T09:29:23.049Z,39.63
2023-05-06T09:59:27.735Z,43.16
2023-05-06T10:29:31.978Z,42.90
2023-05-06T10:59:34.969Z,35.48
2023-05-06T11:29:38.091Z,35.74
2023-05-06T11:59:41.171Z,38.55
2023-05-06T12:29:52.830Z,38.20
2023-05-06T12:59:55.770Z,36.99
2023-05-06T13:29:58.858Z,38.13
2023-05-06T14:00:02.052Z,43.10
2023-05-06T14:30:08.919Z,49.76
2023-05-06T15:00:14.120Z,53.81
2023-05-06T15:30:17.568Z,56.86
2023-05-06T16:00:20.767Z,69.31
2023-05-06T16:30:23.688Z,77.90
2023-05-06T17:00:26.858Z,83.39
2023-05-06T17:30:30.946Z,85.41
2023-05-06T18:00:34.138Z,83.03
2023-05-06T18:30:37.121Z,84.76
2023-05-06T19:00:40.131Z,86.70
2023-05-06T19:30:43.285Z,89.97
2023-05-06T20:00:46.339Z,86.86
2023-05-06T20:30:49.659Z,86.74
2023-05-06T21:00:52.676Z,84.75
2023-05-06T21:30:55.681Z,84.51
2023-05-06T22:00:58.982Z,84.19
2023-05-06T22:31:02.046Z,84.09
2023-05-06T23:01:05.133Z,83.75
2023-05-06T23:31:08.215Z,81.54
