createdAt,value
2018-01-23T00:00:30.054Z,21.90
2018-01-23T00:01:30.021Z,16.30
2018-01-23T00:02:29.991Z,14.10
2018-01-23T00:03:29.966Z,9.10
2018-01-23T00:04:29.940Z,10.10
2018-01-23T00:05:29.914Z,13.00
2018-01-23T00:06:29.884Z,12.10
2018-01-23T00:07:29.855Z,9.00
2018-01-23T00:08:29.832Z,17.20
2018-01-23T00:09:29.799Z,9.70
2018-01-23T00:10:29.795Z,14.10
2018-01-23T00:11:29.755Z,11.90
2018-01-23T00:12:29.746Z,15.40
2018-01-23T00:13:29.702Z,10.90
2018-01-23T00:14:29.664Z,12.80
2018-01-23T00:15:29.630Z,8.90
2018-01-23T00:16:29.617Z,9.60
2018-01-23T00:17:29.589Z,8.30
2018-01-23T00:18:29.601Z,13.80
2018-01-23T00:19:29.530Z,16.60
2018-01-23T00:20:29.498Z,9.10
2018-01-23T00:21:29.482Z,8.40
2018-01-23T00:22:29.445Z,8.60
2018-01-23T00:23:29.435Z,14.30
2018-01-23T00:24:29.390Z,12.90
2018-01-23T00:25:29.356Z,16.40
2018-01-23T00:26:29.332Z,14.40
2018-01-23T00:27:29.931Z,11.80
2018-01-23T00:28:29.284Z,8.80
2018-01-23T00:29:29.290Z,12.90
2018-01-23T00:30:29.228Z,8.10
2018-01-23T00:31:29.215Z,9.90
2018-01-23T00:32:29.172Z,13.10
2018-01-23T00:33:29.151Z,10.20
2018-01-23T00:34:29.131Z,13.70
2018-01-23T00:35:29.092Z,13.00
2018-01-23T00:36:29.056Z,7.40
2018-01-23T00:37:29.034Z,10.40
2018-01-23T00:38:29.023Z,9.50
2018-01-23T00:39:28.995Z,11.60
2018-01-23T00:40:28.943Z,12.10
2018-01-23T00:41:28.923Z,8.40
2018-01-23T00:42:28.889Z,10.50
2018-01-23T00:43:28.868Z,11.80
2018-01-23T00:44:28.861Z,7.80
2018-01-23T00:45:28.855Z,12.80
2018-01-23T00:46:28.793Z,13.60
2018-01-23T00:47:28.762Z,10.20
2018-01-23T00:48:28.739Z,13.20
2018-01-23T00:49:28.706Z,12.20
2018-01-23T00:50:28.685Z,13.10
2018-01-23T00:51:28.686Z,17.90
2018-01-23T00:52:28.639Z,11.10
2018-01-23T00:53:28.616Z,14.90
2018-01-23T00:54:28.578Z,11.50
2018-01-23T00:55:28.539Z,10.30
2018-01-23T00:56:28.522Z,13.90
2018-01-23T00:57:28.494Z,9.90
2018-01-23T00:58:28.457Z,17.00
2018-01-23T00:59:28.439Z,9.30
2018-01-23T01:00:28.401Z,9.20
2018-01-23T01:01:28.389Z,12.50
2018-01-23T01:02:28.350Z,13.40
2018-01-23T01:03:28.337Z,16.40
2018-01-23T01:04:28.319Z,15.20
2018-01-23T01:05:28.959Z,7.90
2018-01-23T01:06:28.246Z,11.70
2018-01-23T01:07:28.223Z,11.80
2018-01-23T01:08:28.180Z,10.40
2018-01-23T01:09:28.158Z,12.00
2018-01-23T01:10:28.126Z,9.80
2018-01-23T01:11:28.103Z,8.40
2018-01-23T01:12:28.086Z,18.30
2018-01-23T01:13:28.038Z,14.50
2018-01-23T01:14:28.022Z,7.30
2018-01-23T01:15:28.010Z,12.90
2018-01-23T01:16:27.966Z,13.20
2018-01-23T01:17:27.945Z,6.60
2018-01-23T01:18:27.924Z,9.20
2018-01-23T01:19:27.880Z,10.40
2018-01-23T01:20:27.863Z,6.50
2018-01-23T01:21:27.823Z,13.30
2018-01-23T01:22:27.799Z,11.30
2018-01-23T01:23:27.790Z,18.60
2018-01-23T01:24:27.750Z,10.70
2018-01-23T01:25:27.717Z,10.50
2018-01-23T01:26:27.702Z,10.30
2018-01-23T01:27:27.669Z,9.20
2018-01-23T01:28:27.636Z,12.90
2018-01-23T01:29:27.605Z,11.40
2018-01-23T01:30:27.577Z,9.30
2018-01-23T01:31:27.562Z,10.70
2018-01-23T01:32:27.518Z,11.80
2018-01-23T01:33:27.522Z,10.30
2018-01-23T01:34:27.494Z,9.10
2018-01-23T01:35:27.438Z,12.10
2018-01-23T01:36:27.430Z,11.00
2018-01-23T01:37:27.391Z,10.90
2018-01-23T01:38:27.379Z,10.30
2018-01-23T01:39:27.348Z,16.70
2018-01-23T01:40:27.307Z,13.70
2018-01-23T01:41:27.305Z,6.60
2018-01-23T01:42:27.265Z,12.40
2018-01-23T01:43:27.228Z,11.40
2018-01-23T01:44:27.198Z,14.40
2018-01-23T01:45:27.183Z,12.70
2018-01-23T01:46:27.138Z,13.50
2018-01-23T01:47:27.133Z,10.90
2018-01-23T01:48:27.090Z,13.60
2018-01-23T01:49:27.059Z,10.00
2018-01-23T01:50:27.037Z,10.10
2018-01-23T01:51:27.011Z,8.70
2018-01-23T01:52:26.980Z,12.10
2018-01-23T01:53:26.950Z,7.70
2018-01-23T01:54:26.927Z,14.40
2018-01-23T01:55:26.902Z,11.60
2018-01-23T01:56:26.871Z,9.70
2018-01-23T01:57:26.840Z,9.70
2018-01-23T01:58:26.811Z,7.80
2018-01-23T01:59:26.792Z,10.50
2018-01-23T02:00:26.762Z,10.90
2018-01-23T02:01:26.737Z,7.70
2018-01-23T02:02:26.700Z,10.80
2018-01-23T02:03:26.683Z,11.40
2018-01-23T02:04:26.652Z,16.10
2018-01-23T02:05:26.613Z,17.60
2018-01-23T02:06:26.600Z,16.90
2018-01-23T02:07:26.565Z,11.20
2018-01-23T02:08:26.538Z,9.90
2018-01-23T02:09:26.522Z,13.60
2018-01-23T02:10:26.516Z,14.90
2018-01-23T02:11:26.480Z,15.10
2018-01-23T02:12:26.439Z,9.30
2018-01-23T02:13:26.400Z,13.70
2018-01-23T02:14:26.381Z,14.40
2018-01-23T02:15:26.343Z,11.00
2018-01-23T02:16:26.334Z,10.00
2018-01-23T02:17:26.286Z,9.90
2018-01-23T02:18:26.285Z,14.70
2018-01-23T02:19:26.256Z,11.40
2018-01-23T02:20:26.223Z,7.30
2018-01-23T02:21:26.193Z,8.50
2018-01-23T02:22:26.153Z,8.20
2018-01-23T02:23:26.136Z,12.30
2018-01-23T02:24:26.124Z,8.10
2018-01-23T02:25:26.082Z,8.70
2018-01-23T02:26:26.034Z,13.50
2018-01-23T02:27:26.013Z,13.50
2018-01-23T02:28:25.988Z,7.70
2018-01-23T02:29:25.955Z,11.40
2018-01-23T02:30:25.927Z,10.70
2018-01-23T02:31:25.911Z,11.30
2018-01-23T02:32:25.895Z,9.10
2018-01-23T02:33:25.847Z,11.00
2018-01-23T02:34:25.821Z,9.70
2018-01-23T02:35:25.795Z,12.50
2018-01-23T02:36:25.779Z,14.10
2018-01-23T02:37:25.745Z,12.00
2018-01-23T02:38:25.741Z,12.40
2018-01-23T02:39:25.678Z,8.00
2018-01-23T02:40:26.453Z,10.60
2018-01-23T02:41:25.650Z,11.20
2018-01-23T02:42:25.605Z,11.40
2018-01-23T02:43:25.570Z,8.50
2018-01-23T02:44:25.552Z,10.60
2018-01-23T02:45:25.563Z,8.50
2018-01-23T02:46:25.503Z,8.30
2018-01-23T02:47:25.464Z,11.80
2018-01-23T02:48:25.448Z,10.80
2018-01-23T02:49:25.427Z,9.60
2018-01-23T02:50:25.401Z,12.00
2018-01-23T02:51:25.367Z,13.70
2018-01-23T02:52:25.329Z,9.60
2018-01-23T02:53:25.298Z,12.80
2018-01-23T02:54:25.291Z,12.00
2018-01-23T02:55:25.257Z,9.40
2018-01-23T02:56:25.215Z,8.90
2018-01-23T02:57:25.198Z,9.70
2018-01-23T02:58:25.181Z,11.30
2018-01-23T02:59:25.165Z,12.20
2018-01-23T03:00:25.115Z,8.80
2018-01-23T03:01:25.109Z,6.90
2018-01-23T03:02:25.066Z,7.10
2018-01-23T03:03:25.045Z,11.80
2018-01-23T03:04:25.020Z,11.50
2018-01-23T03:05:24.976Z,10.60
2018-01-23T03:06:24.960Z,11.40
2018-01-23T03:07:24.925Z,8.00
2018-01-23T03:08:24.889Z,11.60
2018-01-23T03:09:24.895Z,9.00
2018-01-23T03:10:24.844Z,11.10
2018-01-23T03:11:24.814Z,10.60
2018-01-23T03:12:24.791Z,9.60
2018-01-23T03:13:24.762Z,13.20
2018-01-23T03:14:24.769Z,11.00
2018-01-23T03:15:24.748Z,14.70
2018-01-23T03:16:24.674Z,12.20
2018-01-23T03:17:24.652Z,13.50
2018-01-23T03:18:24.622Z,11.50
2018-01-23T03:19:24.596Z,10.90
2018-01-23T03:20:24.584Z,13.90
2018-01-23T03:21:24.572Z,13.60
2018-01-23T03:22:24.527Z,11.80
2018-01-23T03:23:24.491Z,7.80
2018-01-23T03:24:24.479Z,9.30
2018-01-23T03:25:24.457Z,9.30
2018-01-23T03:26:24.415Z,20.30
2018-01-23T03:27:24.389Z,9.20
2018-01-23T03:28:24.358Z,14.50
2018-01-23T03:29:24.336Z,8.10
2018-01-23T03:30:24.303Z,8.30
2018-01-23T03:31:24.280Z,8.50
2018-01-23T03:32:24.252Z,10.80
2018-01-23T03:33:24.240Z,11.30
2018-01-23T03:34:24.191Z,13.80
2018-01-23T03:35:24.158Z,10.20
2018-01-23T03:36:24.158Z,12.00
2018-01-23T03:37:25.030Z,7.30
2018-01-23T03:38:24.082Z,11.70
2018-01-23T03:39:24.073Z,11.90
2018-01-23T03:40:24.027Z,8.50
2018-01-23T03:41:23.997Z,10.90
2018-01-23T03:42:23.970Z,11.10
2018-01-23T03:43:23.961Z,9.90
2018-01-23T03:44:23.927Z,10.30
2018-01-23T03:45:23.919Z,14.50
2018-01-23T03:46:23.859Z,13.00
2018-01-23T03:47:23.831Z,13.10
2018-01-23T03:48:23.803Z,10.50
2018-01-23T03:49:23.792Z,10.90
2018-01-23T03:50:23.749Z,10.80
2018-01-23T03:51:23.721Z,14.30
2018-01-23T03:52:23.703Z,10.10
2018-01-23T03:53:23.690Z,12.50
2018-01-23T03:54:23.661Z,10.30
2018-01-23T03:55:23.611Z,9.30
2018-01-23T03:56:23.594Z,12.50
2018-01-23T03:57:23.583Z,12.70
2018-01-23T03:58:23.530Z,17.40
2018-01-23T03:59:23.522Z,9.60
2018-01-23T04:00:23.488Z,16.10
2018-01-23T04:01:23.472Z,12.00
2018-01-23T04:02:23.415Z,11.00
2018-01-23T04:03:23.400Z,12.00
2018-01-23T04:04:23.385Z,6.50
2018-01-23T04:05:23.352Z,10.50
2018-01-23T04:06:23.321Z,10.40
2018-01-23T04:07:23.285Z,9.50
2018-01-23T04:08:23.266Z,15.20
2018-01-23T04:09:23.231Z,8.30
2018-01-23T04:10:23.207Z,11.60
2018-01-23T04:11:23.208Z,7.20
2018-01-23T04:12:23.166Z,13.80
2018-01-23T04:13:23.138Z,10.40
2018-01-23T04:14:23.110Z,8.40
2018-01-23T04:15:23.069Z,12.20
2018-01-23T04:16:23.038Z,7.90
2018-01-23T04:17:23.038Z,9.00
2018-01-23T04:18:22.981Z,14.50
2018-01-23T04:19:22.949Z,9.90
2018-01-23T04:20:22.935Z,9.80
2018-01-23T04:21:22.899Z,12.80
2018-01-23T04:22:22.874Z,8.20
2018-01-23T04:23:22.843Z,7.20
2018-01-23T04:24:22.856Z,11.90
2018-01-23T04:25:22.787Z,10.30
2018-01-23T04:26:22.790Z,11.50
2018-01-23T04:27:22.744Z,8.20
2018-01-23T04:28:22.709Z,12.30
2018-01-23T04:29:22.675Z,10.10
2018-01-23T04:30:22.656Z,8.90
2018-01-23T04:31:22.627Z,9.20
2018-01-23T04:32:22.601Z,9.40
2018-01-23T04:33:22.577Z,14.70
2018-01-23T04:34:22.568Z,14.40
2018-01-23T04:35:22.516Z,8.00
2018-01-23T04:36:22.490Z,9.70
2018-01-23T04:37:22.476Z,10.60
2018-01-23T04:38:22.437Z,9.70
2018-01-23T04:39:22.405Z,9.40
2018-01-23T04:40:22.372Z,9.20
2018-01-23T04:41:22.355Z,8.80
2018-01-23T04:42:22.315Z,12.20
2018-01-23T04:43:22.290Z,11.80
2018-01-23T04:44:22.264Z,10.00
2018-01-23T04:45:22.269Z,17.70
2018-01-23T04:46:22.235Z,12.80
2018-01-23T04:47:22.205Z,6.80
2018-01-23T04:48:22.162Z,7.90
2018-01-23T04:49:22.127Z,9.20
2018-01-23T04:50:22.106Z,10.20
2018-01-23T04:51:22.077Z,22.10
2018-01-23T04:52:22.048Z,8.70
2018-01-23T04:53:22.015Z,13.00
2018-01-23T04:54:21.997Z,9.70
2018-01-23T04:55:21.974Z,9.00
2018-01-23T04:56:21.931Z,9.10
2018-01-23T04:57:21.911Z,10.10
2018-01-23T04:58:21.897Z,9.90
2018-01-23T04:59:21.860Z,8.00
2018-01-23T05:00:21.840Z,8.10
2018-01-23T05:01:21.815Z,10.90
2018-01-23T05:02:21.775Z,9.70
2018-01-23T05:03:21.763Z,8.70
2018-01-23T05:04:21.715Z,8.80
2018-01-23T05:05:21.690Z,13.50
2018-01-23T05:06:21.699Z,11.70
2018-01-23T05:07:21.642Z,6.40
2018-01-23T05:08:21.633Z,5.50
2018-01-23T05:09:21.596Z,11.20
2018-01-23T05:10:21.561Z,11.00
2018-01-23T05:11:21.539Z,11.30
2018-01-23T05:12:21.514Z,11.80
2018-01-23T05:13:21.483Z,10.20
2018-01-23T05:14:21.470Z,10.20
2018-01-23T05:15:21.429Z,10.20
2018-01-23T05:16:21.401Z,13.60
2018-01-23T05:17:21.369Z,9.70
2018-01-23T05:18:21.347Z,12.60
2018-01-23T05:19:21.306Z,8.60
2018-01-23T05:20:21.283Z,11.00
2018-01-23T05:21:21.260Z,11.60
2018-01-23T05:22:21.233Z,8.30
2018-01-23T05:23:21.207Z,9.60
2018-01-23T05:24:21.211Z,11.00
2018-01-23T05:25:21.148Z,12.40
2018-01-23T05:26:21.145Z,10.60
2018-01-23T05:27:21.096Z,6.90
2018-01-23T05:28:21.071Z,6.00
2018-01-23T05:29:21.032Z,11.30
2018-01-23T05:30:21.007Z,11.50
2018-01-23T05:31:20.980Z,10.90
2018-01-23T05:32:20.964Z,8.90
2018-01-23T05:33:20.944Z,9.60
2018-01-23T05:34:20.893Z,11.80
2018-01-23T05:35:20.876Z,9.40
2018-01-23T05:36:20.859Z,12.40
2018-01-23T05:37:20.827Z,8.30
2018-01-23T05:38:20.792Z,6.20
2018-01-23T05:39:20.769Z,8.60
2018-01-23T05:40:20.741Z,10.60
2018-01-23T05:41:20.718Z,7.90
2018-01-23T05:42:20.694Z,8.00
2018-01-23T05:43:20.665Z,10.50
2018-01-23T05:44:20.626Z,9.50
2018-01-23T05:45:20.604Z,11.70
2018-01-23T05:46:20.567Z,7.20
2018-01-23T05:47:20.541Z,6.80
2018-01-23T05:48:20.527Z,8.50
2018-01-23T05:49:20.508Z,7.50
2018-01-23T05:50:20.463Z,11.40
2018-01-23T05:51:20.437Z,10.40
2018-01-23T05:52:20.423Z,8.20
2018-01-23T05:53:20.407Z,7.90
2018-01-23T05:54:20.379Z,8.40
2018-01-23T05:55:20.335Z,9.10
2018-01-23T05:56:20.312Z,8.20
2018-01-23T05:57:20.274Z,8.10
2018-01-23T05:58:20.245Z,9.80
2018-01-23T05:59:20.235Z,7.00
2018-01-23T06:00:20.205Z,9.70
2018-01-23T06:01:20.168Z,12.80
2018-01-23T06:02:20.132Z,9.90
2018-01-23T06:03:20.125Z,6.60
2018-01-23T06:04:20.073Z,6.60
2018-01-23T06:05:20.052Z,7.30
2018-01-23T06:06:20.087Z,9.10
2018-01-23T06:07:19.995Z,9.30
2018-01-23T06:08:19.993Z,11.00
2018-01-23T06:09:19.957Z,13.20
2018-01-23T06:10:19.920Z,6.80
2018-01-23T06:11:19.882Z,12.70
2018-01-23T06:12:19.876Z,8.20
2018-01-23T06:13:19.846Z,8.20
2018-01-23T06:14:19.839Z,13.90
2018-01-23T06:15:20.481Z,6.50
2018-01-23T06:16:19.776Z,7.10
2018-01-23T06:17:19.721Z,8.90
2018-01-23T06:18:19.715Z,10.10
2018-01-23T06:19:19.670Z,9.40
2018-01-23T06:20:19.643Z,10.80
2018-01-23T06:21:19.614Z,10.00
2018-01-23T06:22:19.604Z,12.00
2018-01-23T06:23:19.559Z,11.80
2018-01-23T06:24:19.546Z,10.90
2018-01-23T06:25:19.523Z,9.00
2018-01-23T06:26:19.486Z,8.40
2018-01-23T06:27:19.478Z,9.10
2018-01-23T06:28:19.433Z,20.30
2018-01-23T06:29:19.414Z,12.80
2018-01-23T06:30:19.375Z,12.80
2018-01-23T06:31:19.348Z,10.70
2018-01-23T06:32:19.318Z,13.90
2018-01-23T06:33:19.285Z,7.50
2018-01-23T06:34:19.252Z,9.30
2018-01-23T06:35:19.230Z,10.90
2018-01-23T06:36:19.220Z,15.50
2018-01-23T06:37:19.181Z,10.90
2018-01-23T06:38:19.151Z,13.60
2018-01-23T06:39:19.125Z,11.10
2018-01-23T06:40:19.094Z,14.90
2018-01-23T06:41:19.066Z,13.30
2018-01-23T06:42:19.048Z,13.50
2018-01-23T06:43:19.027Z,11.50
2018-01-23T06:44:18.991Z,10.70
2018-01-23T06:45:18.955Z,11.40
2018-01-23T06:46:18.941Z,13.20
2018-01-23T06:47:32.712Z,16.90
2018-01-23T06:48:34.150Z,9.00
2018-01-23T06:49:18.858Z,12.30
2018-01-23T06:50:18.972Z,14.50
2018-01-23T06:51:19.236Z,14.80
2018-01-23T06:52:18.773Z,9.80
2018-01-23T06:53:18.747Z,10.90
2018-01-23T06:54:18.709Z,16.10
2018-01-23T06:55:18.696Z,11.70
2018-01-23T06:56:18.653Z,17.50
2018-01-23T06:57:18.655Z,17.00
2018-01-23T06:58:18.660Z,10.70
2018-01-23T06:59:18.596Z,11.30
2018-01-23T07:00:18.559Z,10.70
2018-01-23T07:01:18.543Z,16.20
2018-01-23T07:02:18.990Z,14.30
2018-01-23T07:03:18.465Z,11.50
2018-01-23T07:04:18.445Z,10.30
2018-01-23T07:05:18.420Z,12.10
2018-01-23T07:06:18.397Z,12.00
2018-01-23T07:07:18.356Z,17.50
2018-01-23T07:08:18.341Z,12.60
2018-01-23T07:09:18.312Z,18.20
2018-01-23T07:10:18.282Z,18.30
2018-01-23T07:11:18.255Z,8.80
2018-01-23T07:12:18.235Z,14.60
2018-01-23T07:13:18.200Z,11.90
2018-01-23T07:14:18.170Z,19.50
2018-01-23T07:15:18.141Z,17.40
2018-01-23T07:16:18.120Z,16.10
2018-01-23T07:17:18.099Z,11.30
2018-01-23T07:18:18.068Z,18.90
2018-01-23T07:19:18.032Z,20.30
2018-01-23T07:20:18.000Z,19.30
2018-01-23T07:21:17.994Z,10.70
2018-01-23T07:22:18.550Z,24.60
2018-01-23T07:23:17.943Z,26.10
2018-01-23T07:24:17.906Z,18.00
2018-01-23T07:25:17.866Z,10.20
2018-01-23T07:26:17.836Z,15.50
2018-01-23T07:27:17.816Z,18.30
2018-01-23T07:28:17.787Z,14.30
2018-01-23T07:29:17.758Z,17.30
2018-01-23T07:30:20.314Z,21.60
2018-01-23T07:31:18.376Z,12.00
2018-01-23T07:32:17.676Z,16.20
2018-01-23T07:33:19.235Z,29.40
2018-01-23T07:34:18.057Z,47.90
2018-01-23T07:35:17.620Z,27.00
2018-01-23T07:36:17.581Z,23.00
2018-01-23T07:37:17.557Z,26.00
2018-01-23T07:38:17.542Z,18.20
2018-01-23T07:39:17.511Z,27.10
2018-01-23T07:40:17.469Z,13.30
2018-01-23T07:41:17.444Z,23.00
2018-01-23T07:42:17.423Z,17.80
2018-01-23T07:43:17.387Z,17.30
2018-01-23T07:44:17.353Z,16.50
2018-01-23T07:45:17.325Z,14.60
2018-01-23T07:46:17.288Z,16.30
2018-01-23T07:47:17.265Z,21.60
2018-01-23T07:48:17.255Z,22.80
2018-01-23T07:49:17.220Z,12.80
2018-01-23T07:50:17.194Z,11.30
2018-01-23T07:51:17.156Z,19.50
2018-01-23T07:52:17.135Z,26.90
2018-01-23T07:53:17.154Z,22.40
2018-01-23T07:54:17.077Z,27.30
2018-01-23T07:55:17.048Z,10.00
2018-01-23T07:56:17.050Z,20.30
2018-01-23T07:57:17.031Z,14.10
2018-01-23T07:58:16.977Z,17.20
2018-01-23T07:59:16.946Z,19.90
2018-01-23T08:00:16.911Z,12.70
2018-01-23T08:01:16.889Z,18.50
2018-01-23T08:02:16.863Z,21.80
2018-01-23T08:03:16.853Z,19.00
2018-01-23T08:04:16.834Z,12.30
2018-01-23T08:05:16.781Z,33.50
2018-01-23T08:06:16.749Z,60.70
2018-01-23T08:07:16.747Z,37.70
2018-01-23T08:08:16.691Z,74.00
2018-01-23T08:09:16.672Z,83.30
2018-01-23T08:10:16.658Z,79.20
2018-01-23T08:11:16.612Z,35.00
2018-01-23T08:12:16.645Z,94.00
2018-01-23T08:13:16.577Z,40.00
2018-01-23T08:14:16.547Z,47.20
2018-01-23T08:15:16.514Z,42.10
2018-01-23T08:16:16.504Z,35.20
2018-01-23T08:17:16.453Z,68.60
2018-01-23T08:18:16.426Z,43.30
2018-01-23T08:19:16.403Z,66.50
2018-01-23T08:20:16.395Z,61.50
2018-01-23T08:21:16.344Z,34.90
2018-01-23T08:22:16.326Z,22.30
2018-01-23T08:23:16.287Z,32.90
2018-01-23T08:24:16.267Z,47.50
2018-01-23T08:25:16.238Z,55.80
2018-01-23T08:26:16.214Z,42.50
2018-01-23T08:27:16.184Z,30.40
2018-01-23T08:28:16.163Z,38.10
2018-01-23T08:29:16.153Z,34.50
2018-01-23T08:30:16.114Z,30.50
2018-01-23T08:31:16.102Z,39.80
2018-01-23T08:32:16.484Z,47.40
2018-01-23T08:33:16.121Z,49.00
2018-01-23T08:34:15.992Z,73.00
2018-01-23T08:35:15.961Z,40.80
2018-01-23T08:36:16.014Z,49.60
2018-01-23T08:37:15.918Z,27.80
2018-01-23T08:38:15.893Z,24.60
2018-01-23T08:39:15.852Z,32.30
2018-01-23T08:40:15.841Z,33.00
2018-01-23T08:41:15.797Z,33.60
2018-01-23T08:42:15.797Z,30.30
2018-01-23T08:43:15.758Z,33.20
2018-01-23T08:44:15.746Z,57.20
2018-01-23T08:45:16.509Z,62.90
2018-01-23T08:46:15.674Z,36.70
2018-01-23T08:47:15.666Z,26.60
2018-01-23T08:48:15.623Z,23.20
2018-01-23T08:49:15.597Z,22.20
2018-01-23T08:50:15.574Z,10.20
2018-01-23T08:51:15.541Z,13.60
2018-01-23T08:52:15.513Z,29.70
2018-01-23T08:53:15.517Z,33.60
2018-01-23T08:54:15.473Z,43.80
2018-01-23T08:55:15.442Z,12.20
2018-01-23T08:56:15.406Z,22.00
2018-01-23T08:57:15.384Z,30.00
2018-01-23T08:58:15.353Z,20.10
2018-01-23T08:59:15.348Z,21.70
2018-01-23T09:00:15.308Z,15.20
2018-01-23T09:01:15.285Z,14.50
2018-01-23T09:02:15.250Z,16.00
2018-01-23T09:03:15.218Z,15.10
2018-01-23T09:04:15.204Z,15.90
2018-01-23T09:05:15.181Z,18.50
2018-01-23T09:06:15.141Z,12.90
2018-01-23T09:07:15.118Z,20.10
2018-01-23T09:08:15.087Z,14.30
2018-01-23T09:09:15.087Z,19.60
2018-01-23T09:10:15.033Z,10.80
2018-01-23T09:11:15.005Z,14.60
2018-01-23T09:12:14.985Z,18.10
2018-01-23T09:13:14.976Z,13.30
2018-01-23T09:14:14.923Z,12.60
2018-01-23T09:15:14.909Z,10.40
2018-01-23T09:16:14.894Z,11.20
2018-01-23T09:17:14.877Z,12.00
2018-01-23T09:18:14.823Z,11.30
2018-01-23T09:19:14.804Z,10.20
2018-01-23T09:20:14.771Z,10.20
2018-01-23T09:21:14.745Z,13.70
2018-01-23T09:22:14.726Z,14.50
2018-01-23T09:23:14.712Z,11.60
2018-01-23T09:24:14.662Z,9.50
2018-01-23T09:25:14.644Z,12.60
2018-01-23T09:26:14.610Z,14.10
2018-01-23T09:27:14.595Z,18.30
2018-01-23T09:28:14.594Z,9.20
2018-01-23T09:29:14.547Z,8.50
2018-01-23T09:30:14.505Z,11.70
2018-01-23T09:31:14.491Z,13.10
2018-01-23T09:32:14.461Z,13.20
2018-01-23T09:33:14.435Z,13.00
2018-01-23T09:34:14.405Z,13.80
2018-01-23T09:35:14.388Z,13.40
2018-01-23T09:36:14.362Z,12.70
2018-01-23T09:37:14.325Z,9.60
2018-01-23T09:38:14.293Z,15.40
2018-01-23T09:39:14.289Z,12.10
2018-01-23T09:40:14.240Z,13.60
2018-01-23T09:41:14.224Z,14.70
2018-01-23T09:42:14.191Z,11.50
2018-01-23T09:43:14.169Z,13.50
2018-01-23T09:44:14.141Z,11.80
2018-01-23T09:45:14.106Z,11.90
2018-01-23T09:46:14.086Z,12.80
2018-01-23T09:47:14.068Z,10.00
2018-01-23T09:48:14.036Z,10.50
2018-01-23T09:49:14.007Z,10.60
2018-01-23T09:50:13.988Z,10.40
2018-01-23T09:51:13.977Z,9.40
2018-01-23T09:52:13.938Z,9.70
2018-01-23T09:53:13.923Z,11.20
2018-01-23T09:54:13.886Z,10.10
2018-01-23T09:55:13.885Z,13.60
2018-01-23T09:56:13.842Z,9.30
2018-01-23T09:57:13.807Z,12.20
2018-01-23T09:58:13.778Z,8.00
2018-01-23T09:59:13.757Z,10.50
2018-01-23T10:00:13.723Z,13.40
2018-01-23T10:01:13.690Z,12.40
2018-01-23T10:02:13.679Z,12.20
2018-01-23T10:03:13.642Z,12.00
2018-01-23T10:04:13.617Z,9.20
2018-01-23T10:05:13.589Z,12.80
2018-01-23T10:06:13.574Z,10.00
2018-01-23T10:07:13.540Z,8.80
2018-01-23T10:08:13.538Z,10.90
2018-01-23T10:09:13.485Z,12.80
2018-01-23T10:10:13.474Z,12.40
2018-01-23T10:11:13.451Z,11.60
2018-01-23T10:12:13.415Z,6.40
2018-01-23T10:13:13.381Z,16.10
2018-01-23T10:14:13.349Z,15.60
2018-01-23T10:15:13.348Z,13.90
2018-01-23T10:16:13.310Z,11.30
2018-01-23T10:17:13.272Z,9.40
2018-01-23T10:18:13.267Z,10.10
2018-01-23T10:19:13.240Z,14.20
2018-01-23T10:20:13.200Z,11.30
2018-01-23T10:21:13.174Z,10.40
2018-01-23T10:22:13.153Z,10.80
2018-01-23T10:23:13.125Z,10.20
2018-01-23T10:24:13.096Z,11.10
2018-01-23T10:25:13.067Z,7.40
2018-01-23T10:26:13.063Z,11.30
2018-01-23T10:27:13.031Z,9.00
2018-01-23T10:28:12.993Z,12.30
2018-01-23T10:29:12.964Z,9.70
2018-01-23T10:30:12.952Z,13.60
2018-01-23T10:31:12.943Z,10.70
2018-01-23T10:32:12.899Z,9.90
2018-01-23T10:33:12.856Z,10.30
2018-01-23T10:34:12.835Z,10.20
2018-01-23T10:35:12.837Z,10.10
2018-01-23T10:36:12.798Z,11.20
2018-01-23T10:37:12.762Z,10.00
2018-01-23T10:38:12.751Z,11.20
2018-01-23T10:39:12.698Z,10.40
2018-01-23T10:40:12.686Z,11.00
2018-01-23T10:41:12.662Z,11.30
2018-01-23T10:42:12.629Z,12.70
2018-01-23T10:43:12.598Z,8.80
2018-01-23T10:44:12.573Z,10.50
2018-01-23T10:45:12.551Z,8.50
2018-01-23T10:46:12.528Z,9.00
2018-01-23T10:47:12.511Z,12.30
2018-01-23T10:48:12.490Z,8.20
2018-01-23T10:49:12.447Z,14.40
2018-01-23T10:50:12.418Z,14.10
2018-01-23T10:51:12.405Z,10.60
2018-01-23T10:52:12.380Z,12.90
2018-01-23T10:53:12.341Z,12.70
2018-01-23T10:54:12.314Z,11.40
2018-01-23T10:55:12.283Z,9.10
2018-01-23T10:56:12.310Z,8.80
2018-01-23T10:57:12.239Z,12.60
2018-01-23T10:58:12.216Z,9.80
2018-01-23T10:59:12.196Z,8.40
2018-01-23T11:00:12.183Z,11.70
2018-01-23T11:01:12.148Z,7.60
2018-01-23T11:02:12.126Z,9.80
2018-01-23T11:03:12.086Z,11.10
2018-01-23T11:04:12.060Z,11.10
2018-01-23T11:05:12.038Z,10.80
2018-01-23T11:06:12.009Z,9.80
2018-01-23T11:07:11.990Z,15.70
2018-01-23T11:08:11.959Z,8.10
2018-01-23T11:09:11.937Z,7.80
2018-01-23T11:10:11.895Z,13.60
2018-01-23T11:11:11.877Z,6.70
2018-01-23T11:12:11.858Z,7.70
2018-01-23T11:13:11.838Z,8.70
2018-01-23T11:14:11.795Z,7.60
2018-01-23T11:15:11.774Z,10.20
2018-01-23T11:16:11.760Z,10.60
2018-01-23T11:17:11.723Z,12.10
2018-01-23T11:18:11.692Z,7.60
2018-01-23T11:19:11.669Z,7.70
2018-01-23T11:20:11.653Z,13.30
2018-01-23T11:21:11.614Z,11.70
2018-01-23T11:22:11.592Z,7.20
2018-01-23T11:23:11.578Z,10.90
2018-01-23T11:24:11.537Z,9.20
2018-01-23T11:25:11.515Z,13.00
2018-01-23T11:26:11.526Z,15.60
2018-01-23T11:27:11.484Z,6.90
2018-01-23T11:28:11.436Z,8.00
2018-01-23T11:29:11.415Z,8.50
2018-01-23T11:30:11.402Z,10.80
2018-01-23T11:31:11.361Z,11.30
2018-01-23T11:32:11.334Z,10.40
2018-01-23T11:33:11.311Z,9.90
2018-01-23T11:34:11.300Z,9.20
2018-01-23T11:35:11.269Z,13.70
2018-01-23T11:36:11.230Z,8.50
2018-01-23T11:37:11.210Z,9.40
2018-01-23T11:38:11.192Z,9.80
2018-01-23T11:39:11.178Z,9.00
2018-01-23T11:40:11.151Z,8.90
2018-01-23T11:41:11.104Z,9.60
2018-01-23T11:42:11.082Z,10.90
2018-01-23T11:43:11.059Z,12.10
2018-01-23T11:44:11.038Z,11.70
2018-01-23T11:45:11.006Z,10.00
2018-01-23T11:46:10.977Z,6.10
2018-01-23T11:47:10.956Z,7.40
2018-01-23T11:48:10.922Z,11.10
2018-01-23T11:49:10.899Z,6.30
2018-01-23T11:50:10.869Z,6.80
2018-01-23T11:51:10.882Z,8.70
2018-01-23T11:52:10.874Z,9.90
2018-01-23T11:53:10.811Z,9.90
2018-01-23T11:54:10.788Z,11.20
2018-01-23T11:55:10.756Z,8.00
2018-01-23T11:56:10.724Z,7.70
2018-01-23T11:57:10.703Z,10.00
2018-01-23T11:58:10.675Z,9.90
2018-01-23T11:59:10.636Z,10.50
2018-01-23T12:00:10.636Z,10.90
2018-01-23T12:01:10.587Z,7.60
2018-01-23T12:02:10.572Z,9.30
2018-01-23T12:03:10.548Z,7.60
2018-01-23T12:04:10.544Z,9.10
2018-01-23T12:05:10.619Z,4.90
2018-01-23T12:06:10.465Z,11.30
2018-01-23T12:07:10.442Z,8.30
2018-01-23T12:08:10.415Z,7.10
2018-01-23T12:09:10.405Z,7.70
2018-01-23T12:10:10.367Z,8.70
2018-01-23T12:11:10.358Z,8.70
2018-01-23T12:12:10.338Z,7.50
2018-01-23T12:13:10.304Z,9.10
2018-01-23T12:14:10.256Z,7.50
2018-01-23T12:15:10.251Z,10.50
2018-01-23T12:16:10.238Z,5.40
2018-01-23T12:17:10.203Z,6.20
2018-01-23T12:18:10.155Z,7.80
2018-01-23T12:19:10.148Z,7.70
2018-01-23T12:20:10.108Z,8.80
2018-01-23T12:21:10.089Z,5.40
2018-01-23T12:22:10.080Z,13.00
2018-01-23T12:23:10.039Z,7.30
2018-01-23T12:24:10.015Z,6.20
2018-01-23T12:25:09.985Z,4.10
2018-01-23T12:26:09.997Z,5.00
2018-01-23T12:27:09.930Z,6.50
2018-01-23T12:28:09.920Z,6.50
2018-01-23T12:29:09.882Z,8.80
2018-01-23T12:30:09.849Z,6.50
2018-01-23T12:31:09.860Z,5.20
2018-01-23T12:32:09.822Z,7.80
2018-01-23T12:33:09.775Z,5.20
2018-01-23T12:34:09.759Z,6.30
2018-01-23T12:35:09.748Z,6.70
2018-01-23T12:36:09.706Z,10.30
2018-01-23T12:37:09.680Z,9.80
2018-01-23T12:38:09.647Z,6.00
2018-01-23T12:39:09.632Z,5.30
2018-01-23T12:40:09.596Z,6.10
2018-01-23T12:41:09.584Z,7.00
2018-01-23T12:42:09.566Z,4.70
2018-01-23T12:43:09.521Z,6.00
2018-01-23T12:44:09.510Z,5.80
2018-01-23T12:45:09.512Z,3.60
2018-01-23T12:46:09.454Z,5.30
2018-01-23T12:47:09.422Z,5.80
2018-01-23T12:48:09.398Z,6.10
2018-01-23T12:49:09.371Z,8.80
2018-01-23T12:50:09.351Z,5.30
2018-01-23T12:51:09.345Z,4.90
2018-01-23T12:52:09.309Z,5.40
2018-01-23T12:53:09.273Z,4.80
2018-01-23T12:54:09.245Z,3.30
2018-01-23T12:55:09.228Z,5.70
2018-01-23T12:56:09.206Z,3.50
2018-01-23T12:57:09.174Z,6.50
2018-01-23T12:58:09.154Z,4.10
2018-01-23T12:59:09.127Z,6.40
2018-01-23T13:00:09.109Z,3.10
2018-01-23T13:01:09.069Z,4.60