createdAt,value
2022-10-13T00:00:27.384Z,33.13
2022-10-13T00:03:08.733Z,27.40
2022-10-13T00:05:51.343Z,26.70
2022-10-13T00:08:28.938Z,25.37
2022-10-13T00:11:00.428Z,29.07
2022-10-13T00:13:30.829Z,32.00
2022-10-13T00:15:59.128Z,26.73
2022-10-13T00:18:34.990Z,26.80
2022-10-13T00:21:09.583Z,32.73
2022-10-13T00:23:46.729Z,31.43
2022-10-13T00:26:17.819Z,30.20
2022-10-13T00:28:52.320Z,30.37
2022-10-13T00:31:32.754Z,38.63
2022-10-13T00:34:03.330Z,28.80
2022-10-13T00:36:34.092Z,25.03
2022-10-13T00:39:04.667Z,30.43
2022-10-13T00:41:35.162Z,29.97
2022-10-13T00:44:51.738Z,31.37
2022-10-13T00:47:21.434Z,35.70
2022-10-13T00:49:55.178Z,32.27
2022-10-13T00:52:29.097Z,28.97
2022-10-13T00:55:06.315Z,36.40
2022-10-13T00:57:37.525Z,33.37
2022-10-13T01:00:05.279Z,40.43
2022-10-13T01:02:38.335Z,42.50
2022-10-13T01:05:10.056Z,33.07
2022-10-13T01:07:39.251Z,33.60
2022-10-13T01:10:08.195Z,33.87
2022-10-13T01:13:10.934Z,33.70
2022-10-13T01:15:55.924Z,28.63
2022-10-13T01:18:35.759Z,30.17
2022-10-13T01:21:36.464Z,33.93
2022-10-13T01:24:43.370Z,29.07
2022-10-13T01:27:42.187Z,30.67
2022-10-13T01:30:40.213Z,34.33
2022-10-13T01:33:30.786Z,35.10
2022-10-13T01:36:03.829Z,33.67
2022-10-13T01:38:59.660Z,25.93
2022-10-13T01:41:40.719Z,29.77
2022-10-13T01:44:30.204Z,31.40
2022-10-13T01:46:58.559Z,39.97
2022-10-13T01:49:29.740Z,33.87
2022-10-13T01:52:02.379Z,35.43
2022-10-13T01:54:29.658Z,37.10
2022-10-13T01:56:57.357Z,33.50
2022-10-13T01:59:27.734Z,39.60
2022-10-13T02:02:06.140Z,30.97
2022-10-13T02:04:57.016Z,27.10
2022-10-13T02:07:28.291Z,28.80
2022-10-13T02:10:15.098Z,30.07
2022-10-13T02:12:55.424Z,21.70
2022-10-13T02:15:28.161Z,27.30
2022-10-13T02:17:56.614Z,25.63
2022-10-13T02:20:24.448Z,26.17
2022-10-13T02:22:57.178Z,23.50
2022-10-13T02:25:25.177Z,31.50
2022-10-13T02:27:53.414Z,25.50
2022-10-13T02:30:25.037Z,30.00
2022-10-13T02:32:52.241Z,27.03
2022-10-13T02:35:19.394Z,24.27
2022-10-13T02:37:46.958Z,26.80
2022-10-13T02:40:14.655Z,31.43
2022-10-13T02:42:41.921Z,29.50
2022-10-13T02:45:10.154Z,31.73
2022-10-13T02:47:37.288Z,31.37
2022-10-13T02:50:05.606Z,28.70
2022-10-13T02:52:32.874Z,28.53
2022-10-13T02:55:00.033Z,32.07
2022-10-13T02:57:27.121Z,26.00
2022-10-13T02:59:54.219Z,25.73
2022-10-13T03:02:21.575Z,29.73
2022-10-13T03:07:34.537Z,24.67
2022-10-13T03:10:01.908Z,26.60
2022-10-13T03:12:28.932Z,28.30
2022-10-13T03:14:55.985Z,31.43
2022-10-13T03:17:23.096Z,27.87
2022-10-13T03:19:50.298Z,29.43
2022-10-13T03:22:17.823Z,28.97
2022-10-13T03:24:45.200Z,28.10
2022-10-13T03:27:12.668Z,26.83
2022-10-13T03:29:39.954Z,29.10
2022-10-13T03:32:07.136Z,26.90
2022-10-13T03:34:34.234Z,26.20
2022-10-13T03:37:01.294Z,27.10
2022-10-13T03:39:28.551Z,24.57
2022-10-13T03:41:55.658Z,28.60
2022-10-13T03:44:22.775Z,26.13
2022-10-13T03:46:49.866Z,30.37
2022-10-13T03:49:17.675Z,26.50
2022-10-13T03:51:45.426Z,28.90
2022-10-13T03:54:13.787Z,26.63
2022-10-13T03:56:42.469Z,29.50
2022-10-13T03:59:12.996Z,29.40
2022-10-13T04:01:40.333Z,26.83
2022-10-13T04:04:09.407Z,27.40
2022-10-13T04:06:36.563Z,26.30
2022-10-13T04:09:03.973Z,29.97
2022-10-13T04:11:31.132Z,29.27
2022-10-13T04:13:58.652Z,30.03
2022-10-13T04:16:29.180Z,27.87
2022-10-13T04:18:59.376Z,30.60
2022-10-13T04:21:27.776Z,32.57
2022-10-13T04:23:57.647Z,28.90
2022-10-13T04:26:28.543Z,32.10
2022-10-13T04:28:56.442Z,32.60
2022-10-13T04:31:25.122Z,30.87
2022-10-13T04:33:53.676Z,32.90
2022-10-13T04:36:22.027Z,32.07
2022-10-13T04:38:49.667Z,29.50
2022-10-13T04:41:18.915Z,32.60
2022-10-13T04:43:53.329Z,35.70
2022-10-13T04:46:24.225Z,33.63
2022-10-13T04:48:51.736Z,34.83
2022-10-13T04:51:21.766Z,34.03
2022-10-13T04:53:48.896Z,30.67
2022-10-13T04:56:18.291Z,29.67
2022-10-13T04:58:46.142Z,33.90
2022-10-13T05:01:22.012Z,31.90
2022-10-13T05:03:57.968Z,32.87
2022-10-13T05:06:28.707Z,32.93
2022-10-13T05:08:56.723Z,36.43
2022-10-13T05:11:25.655Z,35.37
2022-10-13T05:13:53.605Z,34.57
2022-10-13T05:16:22.806Z,34.53
2022-10-13T05:18:51.729Z,33.17
2022-10-13T05:21:24.636Z,32.33
2022-10-13T05:23:56.068Z,33.30
2022-10-13T05:26:29.282Z,31.97
2022-10-13T05:28:58.798Z,32.23
2022-10-13T05:31:28.118Z,30.33
2022-10-13T05:33:56.542Z,32.93
2022-10-13T05:36:32.166Z,30.83
2022-10-13T05:39:02.251Z,29.07
2022-10-13T05:41:30.265Z,27.70
2022-10-13T05:44:01.613Z,26.97
2022-10-13T05:46:29.110Z,31.40
2022-10-13T05:48:56.273Z,28.20
2022-10-13T05:51:33.346Z,33.40
2022-10-13T05:54:09.420Z,31.20
2022-10-13T05:56:45.185Z,30.60
2022-10-13T05:59:16.201Z,32.77
2022-10-13T06:01:44.088Z,32.70
2022-10-13T06:04:20.441Z,31.70
2022-10-13T06:06:48.934Z,31.03
2022-10-13T06:09:16.868Z,30.07
2022-10-13T06:11:43.830Z,32.07
2022-10-13T06:14:10.871Z,28.77
2022-10-13T06:16:38.011Z,28.30
2022-10-13T06:19:06.511Z,30.73
2022-10-13T06:21:36.345Z,28.33
2022-10-13T06:24:04.147Z,23.90
2022-10-13T06:26:31.277Z,23.73
2022-10-13T06:28:59.719Z,24.90
2022-10-13T06:31:27.871Z,26.83
2022-10-13T06:33:54.956Z,25.07
2022-10-13T06:36:22.555Z,23.47
2022-10-13T06:38:49.590Z,24.10
2022-10-13T06:41:16.735Z,23.73
2022-10-13T06:43:43.776Z,25.27
2022-10-13T06:46:12.500Z,23.17
2022-10-13T06:48:39.626Z,24.50
2022-10-13T06:51:09.331Z,20.90
2022-10-13T06:53:36.455Z,22.00
2022-10-13T06:56:05.492Z,22.07
2022-10-13T06:58:33.001Z,21.90
2022-10-13T07:01:00.502Z,26.20
2022-10-13T07:03:27.711Z,24.33
2022-10-13T07:05:54.931Z,20.83
2022-10-13T07:08:22.076Z,24.67
2022-10-13T07:10:49.142Z,21.67
2022-10-13T07:13:16.233Z,20.13
2022-10-13T07:15:43.648Z,19.53
2022-10-13T07:18:10.832Z,20.50
2022-10-13T07:20:37.950Z,21.45
2022-10-13T07:23:05.012Z,18.95
2022-10-13T07:25:32.408Z,16.77
2022-10-13T07:28:00.300Z,18.90
2022-10-13T07:30:27.651Z,18.50
2022-10-13T07:32:54.809Z,17.30
2022-10-13T07:35:25.858Z,18.00
2022-10-13T07:37:56.751Z,15.48
2022-10-13T07:40:24.446Z,16.50
2022-10-13T07:42:51.607Z,15.77
2022-10-13T07:45:19.025Z,15.23
2022-10-13T07:47:46.094Z,15.43
2022-10-13T07:50:13.166Z,14.07
2022-10-13T07:52:40.414Z,13.40
2022-10-13T07:55:08.752Z,15.45
2022-10-13T07:57:37.191Z,14.38
2022-10-13T08:00:10.362Z,16.08
2022-10-13T08:02:42.831Z,16.08
2022-10-13T08:08:01.410Z,17.10
2022-10-13T08:10:30.474Z,17.33
2022-10-13T08:12:57.874Z,13.27
2022-10-13T08:15:26.107Z,11.93
2022-10-13T08:17:55.756Z,19.75
2022-10-13T08:20:28.870Z,18.17
2022-10-13T08:23:07.322Z,19.50
2022-10-13T08:25:54.388Z,19.02
2022-10-13T08:28:29.568Z,18.75
2022-10-13T08:30:58.070Z,17.83
2022-10-13T08:33:36.903Z,18.27
2022-10-13T08:36:15.484Z,18.85
2022-10-13T08:38:45.137Z,18.63
2022-10-13T08:41:41.527Z,19.40
2022-10-13T08:48:00.855Z,17.05
2022-10-13T08:50:53.921Z,19.45
2022-10-13T08:56:38.934Z,22.60
2022-10-13T08:59:14.924Z,19.63
2022-10-13T09:01:42.352Z,22.25
2022-10-13T09:04:37.439Z,17.63
2022-10-13T09:07:20.305Z,18.48
2022-10-13T09:09:58.188Z,21.02
2022-10-13T09:12:37.254Z,19.70
2022-10-13T09:15:12.098Z,19.23
2022-10-13T09:17:44.778Z,23.48
2022-10-13T09:20:30.953Z,16.02
2022-10-13T09:23:05.029Z,20.67
2022-10-13T09:25:52.825Z,21.20
2022-10-13T09:28:31.853Z,21.17
2022-10-13T09:31:26.499Z,19.98
2022-10-13T09:34:22.063Z,23.63
2022-10-13T09:37:00.120Z,21.90
2022-10-13T09:39:51.804Z,23.55
2022-10-13T09:42:30.362Z,16.48
2022-10-13T09:45:15.763Z,21.10
2022-10-13T09:47:53.819Z,20.85
2022-10-13T09:50:51.298Z,21.77
2022-10-13T09:53:27.448Z,23.33
2022-10-13T09:56:21.684Z,23.00
2022-10-13T09:59:25.248Z,22.75
2022-10-13T10:02:25.062Z,23.42
2022-10-13T10:05:21.904Z,24.15
2022-10-13T10:07:52.245Z,21.50
2022-10-13T10:10:39.964Z,18.80
2022-10-13T10:13:14.513Z,20.55
2022-10-13T10:16:21.409Z,20.20
2022-10-13T10:19:51.388Z,15.05
2022-10-13T10:22:58.324Z,17.75
2022-10-13T10:25:47.548Z,20.10
2022-10-13T10:28:48.007Z,18.23
2022-10-13T10:31:52.798Z,18.92
2022-10-13T10:34:43.973Z,18.48
2022-10-13T10:37:34.548Z,18.63
2022-10-13T10:40:45.808Z,15.02
2022-10-13T10:43:32.498Z,15.10
2022-10-13T10:46:02.943Z,18.80
2022-10-13T10:48:39.743Z,17.88
2022-10-13T10:51:10.064Z,19.48
2022-10-13T10:54:07.842Z,20.33
2022-10-13T10:56:53.698Z,18.70
2022-10-13T11:03:02.739Z,18.05
2022-10-13T11:06:03.831Z,19.83
2022-10-13T11:08:50.154Z,15.85
2022-10-13T11:11:29.377Z,14.63
2022-10-13T11:14:11.687Z,14.80
2022-10-13T11:17:02.715Z,14.40
2022-10-13T11:19:41.184Z,14.60
2022-10-13T11:22:19.789Z,16.10
2022-10-13T11:24:58.997Z,14.73
2022-10-13T11:27:46.702Z,13.68
2022-10-13T11:30:58.216Z,12.90
2022-10-13T11:34:01.934Z,17.23
2022-10-13T11:37:02.417Z,16.42
2022-10-13T11:40:12.987Z,13.45
2022-10-13T11:43:17.761Z,15.93
2022-10-13T11:46:22.410Z,19.77
2022-10-13T11:49:20.218Z,12.45
2022-10-13T11:52:22.453Z,12.25
2022-10-13T11:55:20.369Z,14.10
2022-10-13T11:57:48.793Z,12.38
2022-10-13T12:00:19.998Z,14.90
2022-10-13T12:02:53.643Z,12.05
2022-10-13T12:05:37.925Z,13.77
2022-10-13T12:08:08.619Z,15.85
2022-10-13T12:10:39.454Z,12.38
2022-10-13T12:13:30.014Z,14.35
2022-10-13T12:16:17.735Z,13.98
2022-10-13T12:18:45.834Z,13.48
2022-10-13T12:21:25.804Z,13.40
2022-10-13T12:24:14.290Z,15.88
2022-10-13T12:26:44.153Z,15.45
2022-10-13T12:29:23.150Z,15.95
2022-10-13T12:31:54.499Z,14.23
2022-10-13T12:34:34.971Z,13.57
2022-10-13T12:37:26.995Z,15.68
2022-10-13T12:40:10.625Z,13.18
2022-10-13T12:42:42.344Z,13.73
2022-10-13T12:45:28.617Z,13.15
2022-10-13T12:47:56.831Z,13.50
2022-10-13T12:50:37.960Z,13.88
2022-10-13T12:53:26.475Z,12.05
2022-10-13T12:56:16.021Z,19.35
2022-10-13T12:58:45.070Z,13.75
2022-10-13T13:01:15.546Z,16.23
2022-10-13T13:03:44.725Z,15.98
2022-10-13T13:06:27.454Z,15.93
2022-10-13T13:09:36.275Z,14.77
2022-10-13T13:12:23.850Z,13.20
2022-10-13T13:14:56.075Z,14.43
2022-10-13T13:17:57.360Z,12.40
2022-10-13T13:20:34.883Z,13.80
2022-10-13T13:23:04.364Z,14.38
2022-10-13T13:25:33.934Z,15.43
2022-10-13T13:28:13.552Z,14.40
2022-10-13T13:30:42.568Z,14.73
2022-10-13T13:33:15.218Z,15.70
2022-10-13T13:35:44.759Z,14.63
2022-10-13T13:38:14.463Z,16.23
2022-10-13T13:40:42.747Z,11.55
2022-10-13T13:43:12.395Z,17.55
2022-10-13T13:45:42.136Z,12.23
2022-10-13T13:48:13.236Z,15.38
2022-10-13T13:50:43.474Z,16.58
2022-10-13T13:53:14.761Z,15.88
2022-10-13T13:55:49.820Z,14.98
2022-10-13T13:58:20.140Z,11.15
2022-10-13T14:01:08.202Z,14.55
2022-10-13T14:03:36.205Z,13.57
2022-10-13T14:06:25.899Z,15.95
2022-10-13T14:08:55.785Z,12.32
2022-10-13T14:11:24.027Z,13.25
2022-10-13T14:13:52.649Z,16.63
2022-10-13T14:16:29.998Z,14.68
2022-10-13T14:18:58.309Z,16.05
2022-10-13T14:21:26.614Z,14.80
2022-10-13T14:23:58.309Z,14.50
2022-10-13T14:26:27.049Z,18.02
2022-10-13T14:28:56.524Z,15.50
2022-10-13T14:31:33.738Z,14.18
2022-10-13T14:34:04.604Z,17.65
2022-10-13T14:36:35.144Z,14.25
2022-10-13T14:39:05.117Z,15.52
2022-10-13T14:41:37.648Z,13.10
2022-10-13T14:44:05.928Z,14.88
2022-10-13T14:46:35.857Z,17.25
2022-10-13T14:49:02.864Z,15.82
2022-10-13T14:51:32.584Z,17.27
2022-10-13T14:54:06.666Z,15.32
2022-10-13T14:56:43.163Z,17.55
2022-10-13T14:59:13.988Z,17.25
2022-10-13T15:01:44.056Z,15.50
2022-10-13T15:04:14.719Z,20.48
2022-10-13T15:06:45.588Z,13.57
2022-10-13T15:09:25.597Z,14.30
2022-10-13T15:12:22.017Z,19.10
2022-10-13T15:14:50.815Z,15.98
2022-10-13T15:17:22.425Z,16.30
2022-10-13T15:19:59.579Z,18.45
2022-10-13T15:22:29.988Z,22.08
2022-10-13T15:24:58.210Z,15.30
2022-10-13T15:27:26.730Z,19.90
2022-10-13T15:29:57.350Z,18.77
2022-10-13T15:32:25.931Z,20.25
2022-10-13T15:34:56.027Z,20.63
2022-10-13T15:37:33.008Z,19.95
2022-10-13T15:40:04.014Z,19.40
2022-10-13T15:42:41.883Z,21.15
2022-10-13T15:45:19.033Z,21.23
2022-10-13T15:47:46.118Z,18.95
2022-10-13T15:50:23.209Z,19.92
2022-10-13T15:52:53.967Z,16.02
2022-10-13T15:55:20.983Z,18.90
2022-10-13T15:58:11.347Z,16.23
2022-10-13T16:00:46.153Z,25.23
2022-10-13T16:03:17.678Z,15.82
2022-10-13T16:05:48.791Z,18.08
2022-10-13T16:08:18.534Z,20.58
2022-10-13T16:10:48.474Z,18.63
2022-10-13T16:13:18.263Z,17.90
2022-10-13T16:16:07.979Z,17.35
2022-10-13T16:18:37.308Z,17.63
2022-10-13T16:21:20.249Z,29.73
2022-10-13T16:23:50.568Z,40.93
2022-10-13T16:26:22.009Z,30.23
2022-10-13T16:28:57.126Z,30.13
2022-10-13T16:31:25.663Z,28.07
2022-10-13T16:34:04.554Z,22.20
2022-10-13T16:36:32.816Z,27.60
2022-10-13T16:39:08.855Z,47.30
2022-10-13T16:41:40.479Z,45.63
2022-10-13T16:44:09.089Z,43.67
2022-10-13T16:46:37.953Z,40.10
2022-10-13T16:49:14.799Z,35.33
2022-10-13T16:51:48.292Z,37.47
2022-10-13T16:54:27.957Z,30.43
2022-10-13T16:56:57.763Z,27.53
2022-10-13T16:59:35.043Z,28.57
2022-10-13T17:02:03.998Z,28.90
2022-10-13T17:07:21.593Z,37.43
2022-10-13T17:09:50.373Z,35.03
2022-10-13T17:12:19.069Z,28.90
2022-10-13T17:14:51.639Z,26.97
2022-10-13T17:17:29.268Z,33.40
2022-10-13T17:20:06.748Z,30.87
2022-10-13T17:22:43.383Z,33.93
2022-10-13T17:25:14.202Z,28.90
2022-10-13T17:27:44.052Z,34.03
2022-10-13T17:30:19.883Z,30.83
2022-10-13T17:32:46.823Z,29.70
2022-10-13T17:35:21.864Z,31.47
2022-10-13T17:37:57.985Z,31.07
2022-10-13T17:40:26.528Z,29.47
2022-10-13T17:42:56.489Z,34.50
2022-10-13T17:45:30.399Z,31.67
2022-10-13T17:48:00.664Z,33.40
2022-10-13T17:50:30.929Z,28.93
2022-10-13T17:53:04.311Z,34.23
2022-10-13T17:55:34.383Z,34.73
2022-10-13T17:58:06.583Z,34.20
2022-10-13T18:01:12.359Z,34.47
2022-10-13T18:03:55.155Z,30.50
2022-10-13T18:06:26.964Z,33.53
2022-10-13T18:08:57.289Z,30.27
2022-10-13T18:11:27.089Z,30.03
2022-10-13T18:14:00.999Z,29.93
2022-10-13T18:16:36.909Z,34.47
2022-10-13T18:19:06.883Z,36.37
2022-10-13T18:21:34.281Z,33.73
2022-10-13T18:24:07.909Z,33.13
2022-10-13T18:26:45.289Z,33.20
2022-10-13T18:29:14.849Z,34.70
2022-10-13T18:31:44.394Z,33.10
2022-10-13T18:34:20.734Z,30.37
2022-10-13T18:36:57.525Z,35.30
2022-10-13T18:39:27.913Z,31.53
2022-10-13T18:42:01.278Z,32.63
2022-10-13T18:44:31.582Z,35.43
2022-10-13T18:47:09.596Z,30.73
2022-10-13T18:49:48.355Z,27.60
2022-10-13T18:52:19.888Z,34.33
2022-10-13T18:54:56.466Z,34.43
2022-10-13T18:57:32.850Z,32.30
2022-10-13T19:00:01.231Z,29.27
2022-10-13T19:02:28.669Z,33.23
2022-10-13T19:05:04.795Z,34.97
2022-10-13T19:07:42.628Z,35.50
2022-10-13T19:10:10.924Z,31.87
2022-10-13T19:12:40.055Z,34.10
2022-10-13T19:15:13.790Z,29.60
2022-10-13T19:17:42.389Z,32.50
2022-10-13T19:20:11.226Z,35.23
2022-10-13T19:22:41.555Z,40.87
2022-10-13T19:25:13.044Z,33.90
2022-10-13T19:27:48.744Z,35.63
2022-10-13T19:30:23.065Z,28.80
2022-10-13T19:32:51.294Z,34.27
2022-10-13T19:35:29.530Z,33.57
2022-10-13T19:38:00.108Z,36.63
2022-10-13T19:40:30.495Z,27.70
2022-10-13T19:43:06.430Z,32.20
2022-10-13T19:45:37.913Z,34.57
2022-10-13T19:48:06.264Z,31.13
2022-10-13T19:50:36.240Z,31.77
2022-10-13T19:53:05.896Z,26.23
2022-10-13T19:55:41.825Z,35.13
2022-10-13T19:58:11.244Z,31.77
2022-10-13T20:00:48.608Z,36.20
2022-10-13T20:03:22.918Z,29.63
2022-10-13T20:05:59.151Z,33.47
2022-10-13T20:08:35.824Z,30.10
2022-10-13T20:11:23.336Z,35.10
2022-10-13T20:14:02.485Z,33.00
2022-10-13T20:16:31.431Z,28.00
2022-10-13T20:19:01.110Z,31.77
2022-10-13T20:21:40.617Z,31.93
2022-10-13T20:24:09.104Z,37.43
2022-10-13T20:26:48.933Z,36.87
2022-10-13T20:29:26.030Z,36.90
2022-10-13T20:31:56.308Z,36.60
2022-10-13T20:34:24.828Z,33.30
2022-10-13T20:36:53.946Z,28.50
2022-10-13T20:39:30.846Z,31.70
2022-10-13T20:41:57.862Z,30.43
2022-10-13T20:44:26.118Z,33.47
2022-10-13T20:46:54.768Z,32.13
2022-10-13T20:49:33.713Z,40.17
2022-10-13T20:52:02.708Z,38.97
2022-10-13T20:54:31.051Z,37.97
2022-10-13T20:57:02.136Z,33.60
2022-10-13T20:59:38.550Z,35.37
2022-10-13T21:02:08.030Z,41.67
2022-10-13T21:04:39.308Z,33.07
2022-10-13T21:07:20.653Z,34.57
2022-10-13T21:09:54.003Z,35.27
2022-10-13T21:12:23.494Z,35.87
2022-10-13T21:14:53.129Z,35.13
2022-10-13T21:17:23.358Z,36.47
2022-10-13T21:20:04.636Z,39.27
2022-10-13T21:22:33.131Z,33.80
2022-10-13T21:25:08.554Z,36.67
2022-10-13T21:27:37.184Z,34.90
2022-10-13T21:30:19.258Z,36.87
2022-10-13T21:32:49.350Z,38.50
2022-10-13T21:35:25.553Z,34.00
2022-10-13T21:38:00.861Z,42.67
2022-10-13T21:40:38.156Z,36.97
2022-10-13T21:43:06.704Z,35.67
2022-10-13T21:45:37.192Z,36.50
2022-10-13T21:48:08.915Z,40.20
2022-10-13T21:50:38.049Z,28.23
2022-10-13T21:53:06.551Z,33.57
2022-10-13T21:55:37.249Z,41.00
2022-10-13T21:58:05.748Z,29.20
2022-10-13T22:00:45.900Z,37.13
2022-10-13T22:03:15.711Z,39.13
2022-10-13T22:05:46.565Z,37.00
2022-10-13T22:08:15.408Z,36.27
2022-10-13T22:10:45.930Z,49.17
2022-10-13T22:13:21.904Z,47.33
2022-10-13T22:15:50.254Z,45.20
2022-10-13T22:18:30.815Z,36.70
2022-10-13T22:21:07.054Z,37.60
2022-10-13T22:23:43.099Z,36.40
2022-10-13T22:26:12.514Z,34.87
2022-10-13T22:28:44.902Z,33.13
2022-10-13T22:31:14.856Z,30.57
2022-10-13T22:33:45.484Z,34.17
2022-10-13T22:36:22.432Z,30.40
2022-10-13T22:38:56.843Z,30.77
2022-10-13T22:41:28.549Z,40.20
2022-10-13T22:44:07.868Z,38.40
2022-10-13T22:46:45.614Z,40.73
2022-10-13T22:49:16.343Z,38.33
2022-10-13T22:51:44.363Z,39.70
2022-10-13T22:54:14.078Z,40.23
2022-10-13T22:56:43.390Z,38.40
2022-10-13T22:59:16.936Z,30.67
2022-10-13T23:01:47.068Z,36.50
2022-10-13T23:04:15.555Z,38.20
2022-10-13T23:06:46.434Z,39.50
2022-10-13T23:09:23.789Z,37.17
2022-10-13T23:11:59.576Z,31.13
2022-10-13T23:14:29.383Z,32.97
2022-10-13T23:16:57.770Z,36.03
2022-10-13T23:19:36.748Z,29.37
2022-10-13T23:22:05.248Z,36.37
2022-10-13T23:24:35.028Z,34.77
2022-10-13T23:27:04.724Z,40.27
2022-10-13T23:29:37.504Z,40.93
2022-10-13T23:32:09.903Z,32.63
2022-10-13T23:34:42.649Z,42.27
2022-10-13T23:37:13.773Z,42.23
2022-10-13T23:39:46.109Z,46.10
2022-10-13T23:42:16.089Z,34.57
2022-10-13T23:44:46.153Z,42.13
2022-10-13T23:47:18.420Z,37.57
2022-10-13T23:49:46.570Z,38.03
2022-10-13T23:52:16.044Z,38.80
2022-10-13T23:54:44.744Z,29.77
2022-10-13T23:57:23.328Z,35.63
2022-10-13T23:59:54.644Z,34.63
