createdAt,value
2023-01-31T00:02:25.993Z,12.03
2023-01-31T00:05:29.249Z,13.15
2023-01-31T00:08:31.812Z,13.68
2023-01-31T00:11:33.779Z,12.82
2023-01-31T00:14:36.347Z,13.88
2023-01-31T00:17:39.440Z,13.93
2023-01-31T00:20:43.169Z,7.53
2023-01-31T00:23:45.550Z,9.95
2023-01-31T00:26:49.060Z,8.43
2023-01-31T00:33:12.559Z,9.17
2023-01-31T00:36:16.097Z,15.65
2023-01-31T00:39:18.815Z,10.02
2023-01-31T00:42:20.888Z,9.88
2023-01-31T00:45:23.436Z,10.13
2023-01-31T00:48:26.776Z,11.27
2023-01-31T00:51:29.037Z,11.55
2023-01-31T00:54:31.607Z,12.55
2023-01-31T00:57:32.910Z,11.85
2023-01-31T01:00:35.781Z,12.07
2023-01-31T01:03:38.495Z,7.97
2023-01-31T01:06:42.271Z,11.38
2023-01-31T01:09:43.859Z,11.45
2023-01-31T01:12:46.414Z,9.13
2023-01-31T01:15:49.018Z,10.82
2023-01-31T01:18:50.876Z,8.03
2023-01-31T01:21:56.425Z,8.55
2023-01-31T01:24:58.274Z,8.13
2023-01-31T01:28:00.816Z,15.38
2023-01-31T01:31:07.776Z,11.32
2023-01-31T01:34:12.834Z,11.67
2023-01-31T01:40:40.428Z,8.02
2023-01-31T01:43:47.927Z,6.07
2023-01-31T01:46:50.765Z,12.43
2023-01-31T01:49:56.983Z,9.83
2023-01-31T01:53:06.023Z,9.48
2023-01-31T01:56:11.304Z,7.57
2023-01-31T01:59:19.447Z,6.80
2023-01-31T02:02:22.525Z,5.80
2023-01-31T02:05:29.570Z,8.23
2023-01-31T02:08:34.846Z,13.88
2023-01-31T02:11:37.519Z,10.82
2023-01-31T02:14:39.609Z,10.55
2023-01-31T02:17:42.271Z,12.88
2023-01-31T02:21:37.065Z,7.33
2023-01-31T02:25:20.375Z,8.00
2023-01-31T02:28:58.886Z,5.60
2023-01-31T02:32:33.921Z,8.77
2023-01-31T02:35:52.792Z,6.47
2023-01-31T02:39:08.003Z,9.70
2023-01-31T02:42:20.542Z,8.60
2023-01-31T02:45:31.888Z,11.25
2023-01-31T02:48:43.382Z,6.95
2023-01-31T02:52:10.042Z,11.63
2023-01-31T02:55:37.869Z,5.87
2023-01-31T02:58:41.928Z,7.22
2023-01-31T03:01:47.594Z,9.73
2023-01-31T03:04:49.581Z,9.98
2023-01-31T03:07:55.359Z,5.53
2023-01-31T03:11:02.415Z,8.60
2023-01-31T03:14:16.225Z,8.07
2023-01-31T03:17:33.798Z,5.43
2023-01-31T03:20:44.722Z,12.32
2023-01-31T03:23:52.615Z,4.80
2023-01-31T03:26:58.160Z,7.37
2023-01-31T03:30:09.607Z,7.05
2023-01-31T03:33:15.968Z,5.43
2023-01-31T03:36:29.103Z,11.18
2023-01-31T03:39:38.608Z,7.78
2023-01-31T03:42:45.513Z,7.50
2023-01-31T03:45:51.806Z,8.25
2023-01-31T03:48:56.734Z,11.27
2023-01-31T03:52:05.131Z,10.80
2023-01-31T03:55:12.656Z,6.30
2023-01-31T03:58:18.991Z,6.30
2023-01-31T04:01:26.706Z,8.82
2023-01-31T04:04:32.424Z,9.55
2023-01-31T04:07:37.229Z,6.28
2023-01-31T04:10:38.575Z,10.02
2023-01-31T04:13:42.670Z,7.17
2023-01-31T04:16:45.796Z,5.88
2023-01-31T04:19:47.053Z,7.88
2023-01-31T04:22:51.159Z,7.93
2023-01-31T04:25:52.646Z,7.50
2023-01-31T04:28:55.205Z,5.50
2023-01-31T04:31:56.582Z,7.70
2023-01-31T04:35:02.243Z,10.18
2023-01-31T04:38:04.457Z,8.10
2023-01-31T04:41:05.821Z,9.75
2023-01-31T04:44:07.203Z,12.90
2023-01-31T04:47:09.025Z,7.57
2023-01-31T04:50:10.875Z,8.02
2023-01-31T04:53:12.920Z,8.25
2023-01-31T04:56:14.224Z,9.35
2023-01-31T04:59:16.845Z,6.50
2023-01-31T05:02:18.387Z,5.68
2023-01-31T05:05:21.943Z,8.10
2023-01-31T05:08:25.310Z,5.20
2023-01-31T05:11:26.757Z,7.35
2023-01-31T05:14:29.309Z,10.50
2023-01-31T05:17:32.563Z,7.75
2023-01-31T05:20:38.945Z,6.80
2023-01-31T05:23:42.189Z,10.70
2023-01-31T05:26:43.679Z,11.68
2023-01-31T05:29:46.647Z,9.40
2023-01-31T05:32:49.096Z,6.75
2023-01-31T05:35:51.740Z,10.35
2023-01-31T05:38:53.788Z,12.73
2023-01-31T05:41:55.379Z,9.13
2023-01-31T05:44:57.953Z,14.37
2023-01-31T05:48:01.228Z,12.05
2023-01-31T05:51:03.236Z,9.32
2023-01-31T05:54:07.003Z,11.90
2023-01-31T05:57:08.360Z,9.93
2023-01-31T06:00:11.111Z,9.07
2023-01-31T06:03:14.244Z,7.47
2023-01-31T06:06:16.248Z,13.95
2023-01-31T06:09:19.640Z,7.70
2023-01-31T06:12:20.937Z,10.45
2023-01-31T06:18:44.718Z,10.05
2023-01-31T06:21:46.034Z,14.07
2023-01-31T06:24:49.489Z,12.32
2023-01-31T06:27:50.807Z,6.57
2023-01-31T06:30:53.397Z,6.93
2023-01-31T06:33:56.233Z,12.02
2023-01-31T06:36:58.860Z,9.90
2023-01-31T06:43:21.774Z,6.93
2023-01-31T06:46:24.791Z,9.43
2023-01-31T06:49:27.472Z,10.35
2023-01-31T06:52:28.801Z,9.30
2023-01-31T06:55:32.014Z,7.72
2023-01-31T06:58:33.351Z,8.30
2023-01-31T07:01:36.077Z,10.57
2023-01-31T07:07:58.365Z,9.48
2023-01-31T07:11:01.120Z,10.57
2023-01-31T07:14:04.149Z,7.20
2023-01-31T07:17:07.034Z,5.93
2023-01-31T07:20:09.946Z,9.43
2023-01-31T07:23:11.356Z,9.80
2023-01-31T07:26:13.687Z,9.00
2023-01-31T07:29:16.430Z,8.13
2023-01-31T07:32:19.418Z,10.20
2023-01-31T07:35:22.872Z,12.23
2023-01-31T07:38:26.112Z,5.38
2023-01-31T07:41:30.006Z,11.70
2023-01-31T07:44:32.028Z,7.28
2023-01-31T07:47:35.292Z,10.43
2023-01-31T07:50:36.891Z,10.35
2023-01-31T07:53:41.410Z,9.20
2023-01-31T08:00:28.530Z,10.07
2023-01-31T08:03:35.313Z,8.00
2023-01-31T08:06:40.099Z,12.02
2023-01-31T08:09:42.811Z,9.05
2023-01-31T08:12:47.957Z,10.02
2023-01-31T08:15:51.303Z,7.53
2023-01-31T08:18:53.271Z,9.03
2023-01-31T08:21:55.963Z,8.15
2023-01-31T08:24:57.367Z,9.55
2023-01-31T08:28:01.221Z,7.82
2023-01-31T08:31:09.005Z,8.15
2023-01-31T08:34:12.348Z,7.93
2023-01-31T08:37:16.724Z,8.85
2023-01-31T08:40:19.018Z,5.45
2023-01-31T08:43:22.337Z,8.23
2023-01-31T08:46:29.222Z,8.57
2023-01-31T08:49:33.148Z,10.50
2023-01-31T08:52:36.256Z,9.88
2023-01-31T08:55:37.654Z,7.40
2023-01-31T08:58:41.929Z,7.55
2023-01-31T09:01:45.884Z,10.70
2023-01-31T09:04:47.341Z,7.23
2023-01-31T09:07:50.129Z,9.30
2023-01-31T09:10:53.135Z,10.05
2023-01-31T09:13:56.840Z,9.85
2023-01-31T09:16:58.348Z,9.20
2023-01-31T09:23:22.883Z,9.32
2023-01-31T09:26:24.484Z,10.30
2023-01-31T09:29:29.804Z,7.70
2023-01-31T09:32:32.045Z,13.10
2023-01-31T09:35:33.458Z,7.33
2023-01-31T09:38:35.480Z,9.98
2023-01-31T09:41:41.605Z,13.20
2023-01-31T09:44:47.021Z,10.98
2023-01-31T09:47:52.017Z,10.93
2023-01-31T09:50:55.402Z,9.43
2023-01-31T09:53:56.915Z,8.20
2023-01-31T10:00:46.227Z,10.38
2023-01-31T10:03:56.008Z,8.60
2023-01-31T10:07:03.265Z,10.87
2023-01-31T10:10:16.575Z,9.63
2023-01-31T10:13:23.141Z,11.18
2023-01-31T10:16:31.907Z,10.63
2023-01-31T10:19:39.843Z,9.55
2023-01-31T10:22:47.735Z,10.07
2023-01-31T10:25:56.704Z,10.52
2023-01-31T10:29:04.140Z,8.55
2023-01-31T10:32:16.313Z,11.27
2023-01-31T10:35:23.203Z,9.13
2023-01-31T10:38:31.413Z,10.43
2023-01-31T10:41:45.940Z,10.48
2023-01-31T10:44:53.171Z,11.45
2023-01-31T10:48:02.272Z,10.68
2023-01-31T10:51:13.625Z,10.30
2023-01-31T10:54:34.270Z,11.53
2023-01-31T10:57:35.765Z,9.70
2023-01-31T11:00:37.207Z,10.70
2023-01-31T11:03:42.056Z,7.40
2023-01-31T11:06:43.392Z,10.07
2023-01-31T11:09:54.077Z,11.70
2023-01-31T11:12:57.151Z,9.03
2023-01-31T11:15:59.942Z,10.63
2023-01-31T11:19:11.241Z,13.25
2023-01-31T11:22:23.467Z,13.43
2023-01-31T11:25:27.834Z,12.05
2023-01-31T11:28:35.322Z,10.50
2023-01-31T11:31:42.658Z,10.23
2023-01-31T11:34:57.430Z,13.70
2023-01-31T11:38:00.747Z,8.98
2023-01-31T11:41:23.509Z,13.48
2023-01-31T11:44:24.779Z,13.73
2023-01-31T11:47:35.107Z,14.95
2023-01-31T11:50:40.018Z,13.75
2023-01-31T11:53:47.952Z,14.27
2023-01-31T11:56:49.705Z,13.63
2023-01-31T11:59:54.951Z,13.97
2023-01-31T12:03:02.330Z,13.77
2023-01-31T12:06:07.648Z,10.00
2023-01-31T12:09:20.262Z,11.40
2023-01-31T12:12:26.623Z,10.95
2023-01-31T12:15:29.425Z,13.60
2023-01-31T12:18:53.525Z,13.13
2023-01-31T12:22:06.497Z,11.80
2023-01-31T12:25:15.589Z,13.02
2023-01-31T12:28:28.507Z,14.30
2023-01-31T12:31:53.447Z,11.47
2023-01-31T12:35:24.234Z,11.85
2023-01-31T12:38:44.661Z,11.63
2023-01-31T12:41:59.896Z,10.52
2023-01-31T12:45:19.184Z,11.38
2023-01-31T12:48:44.521Z,15.40
2023-01-31T12:51:58.609Z,10.40
2023-01-31T12:55:16.233Z,13.30
2023-01-31T12:58:35.985Z,13.13
2023-01-31T13:01:45.381Z,15.07
2023-01-31T13:04:52.812Z,11.55
2023-01-31T13:07:57.927Z,14.93
2023-01-31T13:11:05.852Z,12.68
2023-01-31T13:14:13.571Z,11.80
2023-01-31T13:20:48.449Z,15.85
2023-01-31T13:23:56.615Z,14.63
2023-01-31T13:27:03.225Z,12.02
2023-01-31T13:30:17.074Z,12.77
2023-01-31T13:33:28.135Z,12.48
2023-01-31T13:36:36.613Z,14.52
2023-01-31T13:39:41.611Z,14.50
2023-01-31T13:42:44.808Z,11.75
2023-01-31T13:45:53.133Z,13.27
2023-01-31T13:48:59.004Z,12.68
2023-01-31T13:52:05.599Z,12.90
2023-01-31T13:55:14.825Z,14.13
2023-01-31T13:58:21.313Z,12.60
2023-01-31T14:01:25.524Z,10.37
2023-01-31T14:04:32.510Z,10.70
2023-01-31T14:07:35.150Z,11.57
2023-01-31T14:10:41.673Z,13.00
2023-01-31T14:13:46.327Z,10.80
2023-01-31T14:16:51.740Z,9.93
2023-01-31T14:20:07.526Z,11.23
2023-01-31T14:23:31.075Z,10.90
2023-01-31T14:26:36.924Z,10.00
2023-01-31T14:29:43.878Z,13.38
2023-01-31T14:32:48.903Z,11.03
2023-01-31T14:36:05.145Z,10.10
2023-01-31T14:39:50.185Z,10.23
2023-01-31T14:43:21.975Z,10.43
2023-01-31T14:46:50.948Z,10.52
2023-01-31T14:50:18.492Z,11.60
2023-01-31T14:53:41.187Z,11.25
2023-01-31T14:57:11.401Z,9.90
2023-01-31T15:00:21.460Z,9.50
2023-01-31T15:03:27.277Z,11.63
2023-01-31T15:06:34.040Z,9.20
2023-01-31T15:09:38.301Z,10.93
2023-01-31T15:16:23.301Z,11.05
2023-01-31T15:19:29.072Z,11.40
2023-01-31T15:22:33.673Z,12.50
2023-01-31T15:25:40.528Z,12.77
2023-01-31T15:28:45.537Z,11.40
2023-01-31T15:31:51.158Z,10.93
2023-01-31T15:34:58.769Z,10.77
2023-01-31T15:38:05.751Z,10.77
2023-01-31T15:41:19.502Z,11.27
2023-01-31T15:47:56.073Z,12.38
2023-01-31T15:50:59.358Z,14.23
2023-01-31T15:54:01.983Z,11.53
2023-01-31T15:57:05.509Z,10.45
2023-01-31T16:00:08.553Z,13.25
2023-01-31T16:03:19.726Z,13.30
2023-01-31T16:06:25.644Z,13.02
2023-01-31T16:09:30.073Z,12.70
2023-01-31T16:12:32.748Z,14.32
2023-01-31T16:15:35.633Z,10.15
2023-01-31T16:18:38.156Z,11.82
2023-01-31T16:21:43.325Z,14.07
2023-01-31T16:25:47.298Z,10.07
2023-01-31T16:28:53.947Z,11.95
2023-01-31T16:31:57.066Z,12.70
2023-01-31T16:35:00.856Z,11.27
2023-01-31T16:38:07.037Z,13.15
2023-01-31T16:41:13.357Z,11.60
2023-01-31T16:44:18.632Z,11.80
2023-01-31T16:47:33.826Z,14.23
2023-01-31T16:50:43.216Z,12.40
2023-01-31T16:53:46.979Z,12.30
2023-01-31T16:57:06.166Z,13.60
2023-01-31T17:04:15.362Z,15.60
2023-01-31T17:07:20.399Z,11.80
2023-01-31T17:10:26.360Z,13.15
2023-01-31T17:13:28.872Z,12.57
2023-01-31T17:16:30.128Z,12.73
2023-01-31T17:19:31.479Z,15.00
2023-01-31T17:22:32.837Z,14.65
2023-01-31T17:25:36.052Z,12.88
2023-01-31T17:28:37.387Z,14.07
2023-01-31T17:31:41.203Z,13.60
2023-01-31T17:34:46.231Z,15.73
2023-01-31T17:37:47.579Z,14.50
2023-01-31T17:40:49.686Z,16.48
2023-01-31T17:43:51.020Z,13.97
2023-01-31T17:46:53.599Z,12.53
2023-01-31T17:49:56.493Z,14.75
2023-01-31T17:52:57.992Z,14.00
2023-01-31T17:56:00.067Z,17.48
2023-01-31T17:59:02.639Z,13.27
2023-01-31T18:02:04.375Z,14.70
2023-01-31T18:05:06.179Z,14.82
2023-01-31T18:08:07.585Z,13.73
2023-01-31T18:11:11.563Z,13.82
2023-01-31T18:14:13.738Z,11.50
2023-01-31T18:17:16.704Z,16.57
2023-01-31T18:20:18.624Z,14.27
2023-01-31T18:23:20.084Z,13.35
2023-01-31T18:26:23.559Z,11.32
2023-01-31T18:29:25.604Z,14.10
2023-01-31T18:32:28.243Z,11.73
2023-01-31T18:35:30.905Z,11.18
2023-01-31T18:38:33.821Z,11.57
2023-01-31T18:41:36.092Z,13.15
2023-01-31T18:47:58.281Z,10.57
2023-01-31T18:51:01.921Z,12.98
2023-01-31T18:54:03.671Z,14.18
2023-01-31T18:57:07.000Z,13.63
2023-01-31T19:00:09.511Z,15.33
2023-01-31T19:03:13.872Z,10.90
2023-01-31T19:06:20.029Z,11.05
2023-01-31T19:09:24.493Z,13.18
2023-01-31T19:12:28.284Z,12.10
2023-01-31T19:15:29.775Z,9.13
2023-01-31T19:18:32.384Z,6.97
2023-01-31T19:21:36.192Z,6.53
2023-01-31T19:24:37.722Z,3.97
2023-01-31T19:27:41.550Z,7.47
2023-01-31T19:30:42.887Z,6.13
2023-01-31T19:33:48.685Z,2.57
2023-01-31T19:36:51.629Z,5.10
2023-01-31T19:39:53.082Z,3.95
2023-01-31T19:42:57.939Z,5.72
2023-01-31T19:45:59.239Z,5.47
2023-01-31T19:49:02.443Z,7.30
2023-01-31T19:52:03.999Z,5.85
2023-01-31T19:55:07.407Z,7.35
2023-01-31T19:58:10.625Z,7.30
2023-01-31T20:01:16.469Z,8.73
2023-01-31T20:04:18.145Z,9.97
2023-01-31T20:07:19.708Z,7.05
2023-01-31T20:10:21.318Z,8.75
2023-01-31T20:13:24.869Z,7.97
2023-01-31T20:16:26.748Z,6.67
2023-01-31T20:19:28.930Z,7.23
2023-01-31T20:22:30.377Z,7.57
2023-01-31T20:25:32.609Z,9.82
2023-01-31T20:28:45.341Z,9.63
2023-01-31T20:31:47.760Z,10.10
2023-01-31T20:38:12.344Z,8.23
2023-01-31T20:41:14.273Z,9.75
2023-01-31T20:44:16.360Z,5.25
2023-01-31T20:47:17.762Z,9.10
2023-01-31T20:50:19.234Z,9.17
2023-01-31T20:53:21.133Z,8.02
2023-01-31T20:56:23.872Z,7.72
2023-01-31T20:59:27.221Z,8.82
2023-01-31T21:02:28.556Z,8.50
2023-01-31T21:05:31.893Z,7.63
2023-01-31T21:08:35.857Z,12.57
2023-01-31T21:11:37.205Z,10.07
2023-01-31T21:18:00.156Z,10.27
2023-01-31T21:21:07.339Z,13.27
2023-01-31T21:24:08.894Z,8.35
2023-01-31T21:27:11.571Z,10.00
2023-01-31T21:30:16.053Z,13.07
2023-01-31T21:33:17.340Z,8.90
2023-01-31T21:36:22.143Z,8.83
2023-01-31T21:39:23.893Z,5.45
2023-01-31T21:42:26.435Z,5.93
2023-01-31T21:45:41.491Z,4.93
2023-01-31T21:48:42.809Z,6.57
2023-01-31T21:51:45.613Z,3.37
2023-01-31T21:54:46.928Z,5.03
2023-01-31T21:57:49.479Z,2.90
2023-01-31T22:00:52.656Z,5.55
2023-01-31T22:03:54.939Z,4.93
2023-01-31T22:06:57.484Z,4.47
2023-01-31T22:09:59.094Z,4.25
2023-01-31T22:13:01.646Z,6.22
2023-01-31T22:16:07.862Z,4.50
2023-01-31T22:19:09.958Z,5.20
2023-01-31T22:22:12.467Z,3.53
2023-01-31T22:25:14.114Z,5.55
2023-01-31T22:28:16.638Z,5.18
2023-01-31T22:31:20.475Z,8.23
2023-01-31T22:34:21.964Z,8.47
2023-01-31T22:37:24.570Z,9.53
2023-01-31T22:40:26.180Z,10.57
2023-01-31T22:43:30.462Z,10.02
2023-01-31T22:46:33.732Z,14.38
2023-01-31T22:49:35.092Z,11.37
2023-01-31T22:52:37.686Z,9.67
2023-01-31T22:55:39.976Z,10.35
2023-01-31T22:58:42.738Z,8.18
2023-01-31T23:01:45.983Z,8.85
2023-01-31T23:04:47.239Z,11.47
2023-01-31T23:07:49.836Z,11.13
2023-01-31T23:10:52.508Z,13.50
2023-01-31T23:13:55.239Z,14.07
2023-01-31T23:17:15.458Z,14.77
2023-01-31T23:20:20.477Z,12.30
2023-01-31T23:23:21.970Z,12.23
2023-01-31T23:26:24.825Z,10.90
2023-01-31T23:29:27.485Z,11.13
2023-01-31T23:32:29.420Z,13.67
2023-01-31T23:35:31.975Z,13.33
2023-01-31T23:38:34.539Z,16.17
2023-01-31T23:41:35.855Z,13.80
2023-01-31T23:44:38.390Z,10.32
2023-01-31T23:47:43.763Z,10.07
2023-01-31T23:50:45.094Z,11.23
2023-01-31T23:53:47.717Z,10.45
2023-01-31T23:56:49.185Z,13.02
2023-01-31T23:59:51.755Z,15.80
