createdAt,value
2018-02-08T00:00:57.814Z,99.88
2018-02-08T00:01:57.790Z,99.99
2018-02-08T00:02:58.071Z,99.99
2018-02-08T00:03:57.530Z,99.99
2018-02-08T00:04:57.734Z,99.99
2018-02-08T00:05:57.462Z,99.99
2018-02-08T00:06:57.697Z,99.99
2018-02-08T00:07:57.677Z,99.99
2018-02-08T00:08:57.681Z,99.99
2018-02-08T00:09:57.641Z,99.99
2018-02-08T00:10:57.379Z,99.99
2018-02-08T00:11:57.607Z,99.99
2018-02-08T00:12:57.588Z,99.99
2018-02-08T00:13:57.569Z,99.99
2018-02-08T00:14:57.293Z,99.99
2018-02-08T00:15:57.529Z,99.99
2018-02-08T00:16:57.511Z,99.99
2018-02-08T00:17:57.236Z,99.99
2018-02-08T00:18:57.476Z,99.99
2018-02-08T00:19:57.198Z,99.99
2018-02-08T00:20:57.435Z,99.99
2018-02-08T00:21:57.171Z,99.99
2018-02-08T00:22:57.157Z,99.99
2018-02-08T00:23:57.376Z,99.99
2018-02-08T00:25:57.085Z,99.99
2018-02-08T00:26:57.322Z,99.99
2018-02-08T00:27:57.050Z,99.99
2018-02-08T00:28:57.285Z,99.99
2018-02-08T00:29:57.268Z,99.99
2018-02-08T00:30:57.254Z,99.99
2018-02-08T00:31:57.225Z,99.99
2018-02-08T00:32:56.957Z,99.99
2018-02-08T00:33:57.189Z,99.99
2018-02-08T00:34:57.170Z,99.99
2018-02-08T00:35:57.149Z,99.99
2018-02-08T00:36:57.140Z,99.99
2018-02-08T00:37:56.864Z,99.99
2018-02-08T00:38:57.096Z,99.99
2018-02-08T00:39:57.074Z,99.99
2018-02-08T00:40:57.062Z,99.99
2018-02-08T00:41:57.035Z,99.99
2018-02-08T00:42:57.021Z,99.99
2018-02-08T00:43:57.000Z,99.99
2018-02-08T00:44:56.984Z,99.99
2018-02-08T00:45:56.962Z,99.99
2018-02-08T00:46:56.943Z,99.99
2018-02-08T00:47:56.924Z,99.99
2018-02-08T00:48:56.652Z,99.99
2018-02-08T00:49:56.897Z,99.99
2018-02-08T00:50:56.864Z,99.99
2018-02-08T00:51:56.848Z,99.99
2018-02-08T00:52:56.827Z,99.99
2018-02-08T00:53:56.808Z,99.99
2018-02-08T00:54:56.536Z,99.99
2018-02-08T00:55:56.771Z,99.99
2018-02-08T00:56:56.752Z,99.99
2018-02-08T00:57:56.735Z,99.99
2018-02-08T00:58:56.719Z,99.99
2018-02-08T00:59:56.695Z,99.99
2018-02-08T01:00:56.425Z,99.99
2018-02-08T01:01:56.660Z,99.99
2018-02-08T01:02:56.648Z,99.99
2018-02-08T01:03:56.368Z,99.99
2018-02-08T01:04:56.347Z,99.99
2018-02-08T01:05:56.583Z,99.99
2018-02-08T01:06:56.560Z,99.99
2018-02-08T01:07:56.555Z,99.99
2018-02-08T01:08:56.524Z,99.99
2018-02-08T01:09:56.253Z,99.99
2018-02-08T01:10:56.488Z,99.99
2018-02-08T01:11:56.472Z,99.99
2018-02-08T01:12:56.450Z,99.99
2018-02-08T01:13:56.439Z,99.99
2018-02-08T01:14:56.412Z,99.99
2018-02-08T01:15:56.399Z,99.99
2018-02-08T01:16:56.374Z,99.99
2018-02-08T01:17:56.356Z,99.99
2018-02-08T01:18:56.340Z,99.99
2018-02-08T01:19:56.318Z,99.99
2018-02-08T01:20:56.301Z,99.99
2018-02-08T01:21:56.278Z,99.99
2018-02-08T01:22:56.262Z,99.99
2018-02-08T01:23:56.247Z,99.99
2018-02-08T01:24:56.221Z,99.99
2018-02-08T01:25:56.199Z,99.99
2018-02-08T01:26:56.194Z,99.99
2018-02-08T01:27:56.161Z,99.99
2018-02-08T01:28:56.144Z,99.99
2018-02-08T01:29:56.129Z,99.99
2018-02-08T01:30:56.106Z,99.99
2018-02-08T01:31:56.087Z,99.99
2018-02-08T01:32:56.071Z,99.99
2018-02-08T01:33:56.051Z,99.99
2018-02-08T01:34:55.778Z,99.99
2018-02-08T01:35:56.011Z,99.99
2018-02-08T01:36:56.006Z,99.99
2018-02-08T01:37:55.719Z,99.99
2018-02-08T01:38:55.997Z,99.99
2018-02-08T01:39:55.938Z,99.99
2018-02-08T01:40:55.924Z,99.99
2018-02-08T01:41:55.908Z,99.99
2018-02-08T01:42:55.878Z,99.99
2018-02-08T01:43:55.866Z,99.99
2018-02-08T01:44:55.585Z,99.99
2018-02-08T01:45:55.823Z,99.99
2018-02-08T01:46:55.808Z,99.99
2018-02-08T01:47:55.784Z,99.99
2018-02-08T01:48:55.768Z,99.99
2018-02-08T01:49:55.751Z,99.99
2018-02-08T01:50:55.730Z,99.99
2018-02-08T01:51:55.710Z,99.99
2018-02-08T01:52:55.685Z,99.99
2018-02-08T01:53:55.668Z,99.99
2018-02-08T01:54:55.648Z,99.99
2018-02-08T01:55:55.634Z,99.99
2018-02-08T01:56:55.617Z,99.99
2018-02-08T01:57:55.592Z,99.99
2018-02-08T01:58:55.321Z,99.99
2018-02-08T01:59:55.555Z,99.99
2018-02-08T02:00:55.536Z,99.99
2018-02-08T02:01:55.515Z,99.99
2018-02-08T02:02:55.499Z,99.99
2018-02-08T02:03:55.225Z,99.99
2018-02-08T02:04:55.208Z,99.99
2018-02-08T02:05:55.441Z,99.99
2018-02-08T02:06:55.420Z,99.99
2018-02-08T02:07:55.403Z,99.99
2018-02-08T02:08:55.386Z,99.99
2018-02-08T02:09:55.365Z,99.99
2018-02-08T02:10:55.344Z,99.99
2018-02-08T02:11:55.326Z,99.99
2018-02-08T02:12:55.307Z,99.99
2018-02-08T02:13:55.286Z,99.99
2018-02-08T02:14:55.269Z,99.99
2018-02-08T02:15:55.250Z,99.99
2018-02-08T02:16:54.977Z,99.99
2018-02-08T02:17:55.209Z,99.99
2018-02-08T02:18:55.190Z,99.99
2018-02-08T02:19:55.172Z,99.99
2018-02-08T02:20:55.153Z,99.99
2018-02-08T02:21:54.881Z,99.99
2018-02-08T02:22:54.862Z,99.99
2018-02-08T02:23:55.095Z,99.99
2018-02-08T02:24:54.823Z,99.99
2018-02-08T02:25:54.803Z,99.99
2018-02-08T02:26:54.786Z,99.99
2018-02-08T02:27:55.017Z,99.99
2018-02-08T02:28:54.744Z,99.99
2018-02-08T02:29:54.728Z,99.99
2018-02-08T02:30:54.960Z,99.99
2018-02-08T02:31:54.940Z,99.99
2018-02-08T02:32:54.922Z,99.99
2018-02-08T02:33:54.904Z,99.99
2018-02-08T02:34:54.883Z,99.99
2018-02-08T02:35:54.612Z,99.99
2018-02-08T02:36:54.848Z,99.99
2018-02-08T02:37:54.844Z,99.99
2018-02-08T02:38:55.062Z,99.99
2018-02-08T02:39:54.789Z,99.99
2018-02-08T02:40:54.766Z,99.99
2018-02-08T02:41:54.752Z,99.99
2018-02-08T02:42:54.732Z,99.99
2018-02-08T02:43:54.457Z,99.99
2018-02-08T02:44:54.692Z,99.99
2018-02-08T02:45:54.674Z,99.99
2018-02-08T02:46:54.657Z,99.99
2018-02-08T02:47:54.639Z,99.99
2018-02-08T02:48:54.614Z,99.99
2018-02-08T02:49:54.598Z,99.99
2018-02-08T02:50:54.577Z,99.99
2018-02-08T02:51:54.560Z,99.99
2018-02-08T02:52:54.539Z,99.99
2018-02-08T02:53:54.523Z,99.99
2018-02-08T02:54:54.501Z,99.99
2018-02-08T02:55:54.484Z,99.99
2018-02-08T02:56:54.461Z,99.99
2018-02-08T02:57:54.444Z,99.99
2018-02-08T02:58:54.423Z,99.99
2018-02-08T02:59:54.413Z,99.99
2018-02-08T03:00:54.383Z,99.99
2018-02-08T03:01:54.366Z,99.99
2018-02-08T03:02:54.354Z,99.99
2018-02-08T03:03:54.328Z,99.99
2018-02-08T03:04:54.057Z,99.99
2018-02-08T03:05:54.293Z,99.99
2018-02-08T03:06:54.268Z,99.99
2018-02-08T03:07:54.249Z,99.99
2018-02-08T03:08:54.232Z,99.99
2018-02-08T03:09:54.464Z,99.99
2018-02-08T03:10:54.211Z,99.99
2018-02-08T03:11:53.923Z,99.99
2018-02-08T03:12:54.153Z,99.99
2018-02-08T03:13:53.881Z,99.99
2018-02-08T03:14:54.167Z,99.99
2018-02-08T03:15:54.102Z,99.99
2018-02-08T03:16:54.079Z,99.99
2018-02-08T03:17:54.061Z,99.99
2018-02-08T03:18:53.786Z,99.99
2018-02-08T03:19:54.021Z,99.99
2018-02-08T03:20:53.745Z,99.99
2018-02-08T03:21:54.010Z,99.99
2018-02-08T03:22:53.763Z,99.99
2018-02-08T03:23:53.942Z,99.99
2018-02-08T03:24:53.928Z,99.99
2018-02-08T03:25:53.905Z,99.99
2018-02-08T03:26:53.637Z,99.99
2018-02-08T03:27:53.866Z,99.99
2018-02-08T03:28:53.845Z,99.99
2018-02-08T03:29:53.574Z,99.99
2018-02-08T03:30:53.811Z,99.99
2018-02-08T03:31:53.790Z,99.99
2018-02-08T03:32:53.770Z,99.99
2018-02-08T03:33:53.748Z,99.99
2018-02-08T03:34:53.733Z,99.99
2018-02-08T03:35:53.460Z,99.99
2018-02-08T03:36:53.701Z,99.99
2018-02-08T03:37:53.420Z,99.99
2018-02-08T03:38:53.655Z,99.99
2018-02-08T03:39:53.636Z,99.99
2018-02-08T03:40:53.363Z,99.99
2018-02-08T03:41:53.597Z,99.99
2018-02-08T03:42:53.578Z,99.99
2018-02-08T03:43:53.558Z,99.99
2018-02-08T03:44:53.284Z,99.99
2018-02-08T03:45:53.523Z,99.99
2018-02-08T03:46:53.497Z,99.99
2018-02-08T03:47:53.478Z,99.99
2018-02-08T03:48:53.461Z,99.99
2018-02-08T03:49:53.440Z,99.99
2018-02-08T03:50:53.429Z,99.99
2018-02-08T03:51:53.400Z,99.99
2018-02-08T03:52:53.381Z,99.99
2018-02-08T03:53:53.110Z,99.99
2018-02-08T03:54:53.344Z,99.99
2018-02-08T03:55:53.324Z,99.99
2018-02-08T03:56:53.052Z,99.99
2018-02-08T03:57:53.285Z,99.99
2018-02-08T03:58:53.271Z,99.99
2018-02-08T03:59:53.246Z,99.99
2018-02-08T04:00:53.233Z,99.99
2018-02-08T04:01:53.209Z,99.99
2018-02-08T04:02:53.193Z,99.99
2018-02-08T04:03:52.916Z,99.99
2018-02-08T04:04:52.896Z,99.99
2018-02-08T04:05:53.135Z,99.99
2018-02-08T04:06:53.111Z,99.99
2018-02-08T04:07:53.092Z,99.99
2018-02-08T04:08:53.074Z,99.99
2018-02-08T04:09:53.056Z,99.99
2018-02-08T04:10:53.036Z,99.99
2018-02-08T04:11:53.016Z,99.99
2018-02-08T04:12:52.744Z,99.99
2018-02-08T04:13:52.977Z,99.99
2018-02-08T04:14:52.956Z,99.99
2018-02-08T04:15:52.939Z,99.99
2018-02-08T04:16:52.917Z,99.99
2018-02-08T04:17:52.897Z,99.99
2018-02-08T04:18:52.876Z,99.99
2018-02-08T04:19:52.860Z,99.99
2018-02-08T04:20:52.840Z,99.99
2018-02-08T04:21:52.830Z,99.99
2018-02-08T04:22:52.549Z,99.99
2018-02-08T04:23:52.781Z,99.99
2018-02-08T04:24:52.509Z,99.99
2018-02-08T04:25:52.747Z,99.99
2018-02-08T04:26:52.726Z,99.99
2018-02-08T04:27:52.706Z,99.99
2018-02-08T04:28:52.431Z,99.99
2018-02-08T04:29:52.411Z,99.99
2018-02-08T04:30:52.645Z,99.99
2018-02-08T04:31:52.624Z,99.99
2018-02-08T04:32:52.604Z,99.99
2018-02-08T04:33:52.587Z,99.99
2018-02-08T04:34:52.567Z,99.99
2018-02-08T04:35:52.548Z,99.99
2018-02-08T04:36:52.529Z,99.99
2018-02-08T04:37:52.256Z,99.99
2018-02-08T04:38:52.490Z,99.99
2018-02-08T04:39:52.468Z,99.99
2018-02-08T04:40:52.448Z,99.99
2018-02-08T04:41:52.178Z,99.99
2018-02-08T04:42:52.409Z,99.99
2018-02-08T04:43:52.391Z,99.99
2018-02-08T04:44:52.375Z,99.99
2018-02-08T04:45:52.101Z,99.99
2018-02-08T04:46:52.086Z,99.99
2018-02-08T04:47:52.315Z,99.99
2018-02-08T04:48:52.292Z,99.99
2018-02-08T04:49:52.275Z,99.99
2018-02-08T04:50:52.254Z,99.99
2018-02-08T04:51:51.983Z,99.99
2018-02-08T04:52:52.217Z,99.99
2018-02-08T04:53:52.200Z,99.99
2018-02-08T04:54:52.174Z,99.99
2018-02-08T04:55:52.159Z,99.99
2018-02-08T04:56:51.886Z,99.99
2018-02-08T04:57:52.120Z,99.99
2018-02-08T04:58:52.102Z,99.99
2018-02-08T04:59:52.079Z,99.99
2018-02-08T05:00:52.060Z,99.99
2018-02-08T05:01:52.039Z,99.99
2018-02-08T05:02:52.019Z,99.99
2018-02-08T05:03:51.748Z,99.99
2018-02-08T05:04:51.982Z,99.99
2018-02-08T05:05:51.709Z,99.99
2018-02-08T05:06:51.944Z,99.99
2018-02-08T05:07:51.921Z,99.99
2018-02-08T05:08:51.904Z,99.99
2018-02-08T05:09:51.892Z,99.99
2018-02-08T05:10:51.865Z,99.99
2018-02-08T05:11:51.884Z,99.99
2018-02-08T05:12:51.826Z,99.99
2018-02-08T05:13:51.806Z,99.99
2018-02-08T05:14:51.532Z,99.99
2018-02-08T05:15:51.518Z,99.99
2018-02-08T05:16:51.747Z,99.99
2018-02-08T05:17:51.727Z,99.99
2018-02-08T05:18:51.707Z,99.99
2018-02-08T05:19:51.743Z,99.99
2018-02-08T05:20:51.417Z,99.99
2018-02-08T05:21:51.397Z,99.99
2018-02-08T05:22:51.628Z,99.99
2018-02-08T05:23:51.612Z,99.99
2018-02-08T05:24:51.596Z,99.99
2018-02-08T05:25:51.318Z,99.99
2018-02-08T05:26:51.553Z,99.99
2018-02-08T05:27:51.534Z,99.99
2018-02-08T05:28:51.260Z,99.99
2018-02-08T05:29:51.494Z,99.99
2018-02-08T05:30:51.222Z,99.99
2018-02-08T05:31:51.455Z,99.99
2018-02-08T05:32:51.433Z,99.99
2018-02-08T05:33:51.418Z,99.99
2018-02-08T05:34:51.143Z,99.99
2018-02-08T05:35:51.376Z,99.99
2018-02-08T05:36:51.358Z,99.99
2018-02-08T05:37:51.337Z,99.99
2018-02-08T05:38:51.063Z,99.99
2018-02-08T05:39:51.046Z,99.99
2018-02-08T05:40:51.319Z,99.99
2018-02-08T05:41:51.258Z,99.99
2018-02-08T05:42:50.990Z,99.99
2018-02-08T05:43:50.966Z,99.99
2018-02-08T05:44:51.200Z,99.99
2018-02-08T05:45:51.440Z,99.99
2018-02-08T05:46:51.159Z,99.99
2018-02-08T05:47:51.143Z,99.99
2018-02-08T05:48:50.869Z,99.99
2018-02-08T05:49:51.102Z,99.99
2018-02-08T05:50:50.833Z,99.99
2018-02-08T05:51:51.069Z,99.99
2018-02-08T05:52:50.792Z,99.99
2018-02-08T05:53:51.023Z,99.99
2018-02-08T05:54:51.013Z,99.99
2018-02-08T05:55:50.986Z,99.99
2018-02-08T05:56:50.968Z,99.99
2018-02-08T05:57:50.946Z,99.99
2018-02-08T05:58:50.929Z,99.99
2018-02-08T05:59:50.909Z,99.99
2018-02-08T06:00:50.894Z,99.99
2018-02-08T06:01:50.874Z,99.99
2018-02-08T06:02:50.850Z,99.99
2018-02-08T06:03:50.830Z,99.99
2018-02-08T06:04:50.818Z,99.99
2018-02-08T06:05:50.796Z,99.99
2018-02-08T06:06:50.778Z,99.84
2018-02-08T06:07:50.755Z,99.74
2018-02-08T06:08:50.738Z,99.99
2018-02-08T06:09:50.464Z,99.93
2018-02-08T06:10:50.693Z,99.65
2018-02-08T06:11:50.677Z,99.99
2018-02-08T06:12:50.404Z,99.74
2018-02-08T06:13:50.641Z,99.99
2018-02-08T06:14:50.364Z,99.99
2018-02-08T06:15:50.345Z,99.99
2018-02-08T06:16:50.833Z,99.84
2018-02-08T06:17:50.306Z,99.84
2018-02-08T06:18:50.289Z,99.99
2018-02-08T06:19:50.522Z,99.99
2018-02-08T06:20:50.504Z,99.74
2018-02-08T06:21:50.484Z,99.99
2018-02-08T06:22:50.462Z,99.99
2018-02-08T06:23:50.442Z,99.99
2018-02-08T06:24:50.427Z,99.55
2018-02-08T06:25:50.407Z,99.84
2018-02-08T06:26:50.385Z,99.74
2018-02-08T06:27:50.371Z,99.55
2018-02-08T06:28:50.351Z,99.93
2018-02-08T06:29:50.325Z,99.84
2018-02-08T06:30:50.308Z,99.65
2018-02-08T06:31:50.286Z,99.37
2018-02-08T06:32:50.315Z,99.55
2018-02-08T06:33:50.250Z,99.46
2018-02-08T06:34:50.231Z,99.37
2018-02-08T06:35:49.958Z,99.74
2018-02-08T06:36:50.193Z,99.74
2018-02-08T06:37:49.918Z,99.74
2018-02-08T06:38:50.154Z,99.65
2018-02-08T06:39:50.140Z,99.55
2018-02-08T06:40:49.862Z,99.55
2018-02-08T06:41:50.097Z,99.55
2018-02-08T06:42:50.078Z,99.55
2018-02-08T06:43:50.057Z,99.84
2018-02-08T06:44:49.783Z,98.99
2018-02-08T06:45:50.017Z,98.99
2018-02-08T06:46:49.998Z,98.9
2018-02-08T06:47:49.737Z,99.27
2018-02-08T06:48:49.961Z,99.18
2018-02-08T06:49:49.942Z,99.27
2018-02-08T06:50:49.946Z,99.27
2018-02-08T06:51:49.903Z,99.18
2018-02-08T06:52:49.629Z,98.9
2018-02-08T06:53:49.865Z,99.37
2018-02-08T06:54:49.842Z,99.18
2018-02-08T06:55:49.823Z,99.37
2018-02-08T06:56:49.805Z,98.9
2018-02-08T06:57:49.787Z,98.61
2018-02-08T06:58:49.514Z,99.08
2018-02-08T06:59:49.746Z,98.52
2018-02-08T07:00:49.726Z,98.52
2018-02-08T07:01:49.708Z,98.52
2018-02-08T07:02:49.438Z,98.42
2018-02-08T07:03:49.678Z,98.52
2018-02-08T07:04:49.397Z,98.52
2018-02-08T07:05:49.381Z,98.71
2018-02-08T07:06:49.611Z,98.52
2018-02-08T07:07:49.596Z,98.42
2018-02-08T07:08:49.576Z,98.23
2018-02-08T07:09:49.558Z,98.04
2018-02-08T07:10:49.538Z,98.04
2018-02-08T07:11:49.519Z,98.23
2018-02-08T07:12:49.505Z,97.95
2018-02-08T07:13:49.478Z,98.23
2018-02-08T07:14:49.466Z,97.95
2018-02-08T07:15:49.187Z,97.72
2018-02-08T07:16:49.423Z,97.81
2018-02-08T07:17:49.405Z,98.28
2018-02-08T07:18:49.385Z,97.81
2018-02-08T07:19:49.367Z,97.53
2018-02-08T07:20:49.346Z,97.43
2018-02-08T07:21:49.330Z,97.24
2018-02-08T07:22:49.312Z,96.77
2018-02-08T07:23:49.038Z,96.68
2018-02-08T07:24:49.277Z,96.58
2018-02-08T07:25:49.003Z,96.58
2018-02-08T07:26:49.234Z,96.49
2018-02-08T07:27:48.965Z,96.49
2018-02-08T07:28:49.268Z,96.77
2018-02-08T07:29:49.186Z,96.77
2018-02-08T07:30:49.165Z,95.92
2018-02-08T07:31:48.894Z,95.92
2018-02-08T07:32:49.126Z,96.3
2018-02-08T07:33:49.106Z,95.64
2018-02-08T07:34:49.100Z,95.64
2018-02-08T07:35:49.071Z,96.3
2018-02-08T07:36:49.052Z,96.11
2018-02-08T07:37:49.035Z,96.11
2018-02-08T07:38:49.021Z,95.73
2018-02-08T07:39:48.747Z,95.36
2018-02-08T07:40:48.984Z,95.36
2018-02-08T07:41:48.966Z,95.92
2018-02-08T07:42:48.696Z,95.45
2018-02-08T07:43:48.679Z,95.64
2018-02-08T07:44:48.660Z,95.83
2018-02-08T07:45:48.642Z,95.26
2018-02-08T07:46:48.878Z,95.73
2018-02-08T07:47:48.861Z,95.45
2018-02-08T07:48:48.844Z,95.64
2018-02-08T07:49:48.828Z,95.92
2018-02-08T07:50:49.054Z,96.01
2018-02-08T07:51:48.787Z,96.3
2018-02-08T07:52:48.772Z,95.83
2018-02-08T07:53:48.756Z,95.59
2018-02-08T07:54:48.778Z,95.5
2018-02-08T07:55:48.717Z,95.4
2018-02-08T07:56:48.703Z,95.5
2018-02-08T07:57:48.686Z,95.12
2018-02-08T07:58:48.414Z,95.4
2018-02-08T07:59:48.650Z,94.93
2018-02-08T08:00:48.379Z,94.46
2018-02-08T08:01:48.367Z,95.03
2018-02-08T08:02:48.359Z,94.65
2018-02-08T08:03:48.329Z,94.46
2018-02-08T08:04:48.560Z,95.03
2018-02-08T08:05:48.543Z,95.5
2018-02-08T08:06:48.527Z,95.59
2018-02-08T08:07:48.510Z,95.03
2018-02-08T08:08:48.491Z,94.84
2018-02-08T08:09:48.223Z,94.84
2018-02-08T08:10:48.454Z,95.03
2018-02-08T08:11:48.437Z,94.74
2018-02-08T08:12:48.419Z,94.93
2018-02-08T08:13:48.405Z,94.08
2018-02-08T08:14:48.134Z,94.08
2018-02-08T08:15:48.370Z,93.89
2018-02-08T08:17:48.336Z,93.99
2018-02-08T08:18:48.317Z,94.18
2018-02-08T08:19:48.043Z,94.74
2018-02-08T08:20:48.281Z,94.84
2018-02-08T08:21:48.561Z,94.74
2018-02-08T08:22:47.996Z,94.93
2018-02-08T08:23:48.232Z,94.56
2018-02-08T08:24:47.957Z,94.65
2018-02-08T08:25:47.942Z,94.84
2018-02-08T08:26:48.174Z,94.65
2018-02-08T08:27:48.159Z,94.65
2018-02-08T08:28:48.151Z,94.93
2018-02-08T08:29:48.125Z,94.93
2018-02-08T08:30:47.852Z,95.03
2018-02-08T08:31:48.091Z,94.74
2018-02-08T08:32:48.135Z,94.65
2018-02-08T08:33:48.059Z,94.74
2018-02-08T08:34:47.784Z,94.84
2018-02-08T08:35:48.022Z,94.93
2018-02-08T08:36:47.749Z,94.18
2018-02-08T08:37:47.985Z,94.08
2018-02-08T08:38:47.969Z,94.27
2018-02-08T08:39:47.960Z,94.74
2018-02-08T08:40:47.938Z,94.84
2018-02-08T08:41:47.922Z,94.89
2018-02-08T08:42:47.900Z,94.98
2018-02-08T08:43:47.630Z,94.89
2018-02-08T08:44:47.613Z,94.32
2018-02-08T08:45:47.854Z,93.94
2018-02-08T08:46:47.831Z,93.56
2018-02-08T08:47:47.560Z,94.03
2018-02-08T08:48:47.542Z,93.66
2018-02-08T08:49:47.785Z,92.99
2018-02-08T08:50:47.761Z,92.71
2018-02-08T08:51:47.748Z,92.71
2018-02-08T08:52:47.729Z,92.8
2018-02-08T08:53:47.712Z,92.61
2018-02-08T08:54:47.697Z,92.33
2018-02-08T08:55:47.688Z,92.43
2018-02-08T08:56:47.663Z,92.52
2018-02-08T08:57:47.647Z,92.33
2018-02-08T08:58:47.627Z,92.9
2018-02-08T08:59:47.611Z,92.14
2018-02-08T09:00:47.594Z,92.38
2018-02-08T09:01:47.587Z,91.81
2018-02-08T09:02:47.562Z,92
2018-02-08T09:03:47.546Z,91.91
2018-02-08T09:04:47.526Z,91.62
2018-02-08T09:05:47.509Z,91.43
2018-02-08T09:06:47.495Z,91.53
2018-02-08T09:07:47.481Z,91.24
2018-02-08T09:08:47.206Z,91.34
2018-02-08T09:09:47.445Z,91.43
2018-02-08T09:10:47.428Z,91.24
2018-02-08T09:11:47.428Z,91.34
2018-02-08T09:12:47.140Z,90.96
2018-02-08T09:13:47.382Z,90.96
2018-02-08T09:14:47.365Z,90.86
2018-02-08T09:15:47.345Z,90.77
2018-02-08T09:16:47.330Z,90.58
2018-02-08T09:17:47.311Z,90.49
2018-02-08T09:18:47.299Z,89.92
2018-02-08T09:19:47.029Z,90.39
2018-02-08T09:20:47.267Z,90.77
2018-02-08T09:21:46.994Z,91.43
2018-02-08T09:22:47.233Z,91.24
2018-02-08T09:23:47.234Z,90.86
2018-02-08T09:24:46.946Z,90.77
2018-02-08T09:26:01.845Z,90.86
2018-02-08T09:26:47.169Z,90.96
2018-02-08T09:27:46.897Z,90.96
2018-02-08T09:28:47.134Z,91.43
2018-02-08T09:29:47.126Z,91.15
2018-02-08T09:30:47.102Z,90.68
2018-02-08T09:31:47.086Z,89.92
2018-02-08T09:32:47.073Z,90.2
2018-02-08T09:33:46.805Z,89.83
2018-02-08T09:34:47.047Z,89.83
2018-02-08T09:35:46.770Z,90.2
2018-02-08T09:36:47.008Z,90.2
2018-02-08T09:37:46.735Z,90.01
2018-02-08T09:38:46.722Z,90.2
2018-02-08T09:39:46.956Z,90.11
2018-02-08T09:40:46.939Z,89.64
2018-02-08T09:41:46.924Z,89.54
2018-02-08T09:42:46.911Z,90.11
2018-02-08T09:43:46.651Z,90.11
2018-02-08T09:44:46.878Z,89.36
2018-02-08T09:45:46.867Z,89.73
2018-02-08T09:46:46.846Z,89.73
2018-02-08T09:47:46.827Z,89.59
2018-02-08T09:48:46.561Z,88.93
2018-02-08T09:49:46.799Z,88.36
2018-02-08T09:50:46.530Z,88.26
2018-02-08T09:51:46.799Z,87.6
2018-02-08T09:52:46.753Z,87.6
2018-02-08T09:53:46.740Z,87.6
2018-02-08T09:54:46.718Z,87.13
2018-02-08T09:55:46.706Z,87.04
2018-02-08T09:56:46.705Z,86.85
2018-02-08T09:57:46.671Z,87.04
2018-02-08T09:58:46.654Z,87.13
2018-02-08T09:59:46.662Z,87.13
2018-02-08T10:00:46.373Z,86.94
2018-02-08T10:01:46.618Z,87.04
2018-02-08T10:02:46.597Z,86.56
2018-02-08T10:03:46.575Z,86.56
2018-02-08T10:04:46.571Z,86.28
2018-02-08T10:05:46.543Z,85.33
2018-02-08T10:06:46.530Z,84.95
2018-02-08T10:07:46.514Z,85.33
2018-02-08T10:08:46.503Z,85.42
2018-02-08T10:09:46.482Z,84.01
2018-02-08T10:10:46.466Z,83.72
2018-02-08T10:11:46.452Z,84.01
2018-02-08T10:12:46.189Z,84.39
2018-02-08T10:13:46.421Z,84.86
2018-02-08T10:14:46.420Z,84.77
2018-02-08T10:15:46.390Z,84.77
2018-02-08T10:16:46.392Z,85.05
2018-02-08T10:17:46.359Z,85.61
2018-02-08T10:18:46.344Z,85.24
2018-02-08T10:19:46.329Z,85.33
2018-02-08T10:20:46.308Z,84.39
2018-02-08T10:21:46.308Z,84.77
2018-02-08T10:22:46.294Z,85.05
2018-02-08T10:23:46.035Z,84.77
2018-02-08T10:24:46.248Z,84.86
2018-02-08T10:25:45.983Z,84.77
2018-02-08T10:26:46.519Z,84.58
2018-02-08T10:27:45.948Z,84.95
2018-02-08T10:28:46.184Z,84.01
2018-02-08T10:29:46.171Z,84.39
2018-02-08T10:30:46.154Z,84.77
2018-02-08T10:31:45.893Z,84.95
2018-02-08T10:32:45.873Z,84.39
2018-02-08T10:33:46.110Z,84.1
2018-02-08T10:34:46.097Z,84.29
2018-02-08T10:35:46.074Z,83.91
2018-02-08T10:36:46.063Z,84.2
2018-02-08T10:37:46.051Z,84.01
2018-02-08T10:38:46.029Z,84.2
2018-02-08T10:39:46.016Z,83.53
2018-02-08T10:40:45.998Z,83.25
2018-02-08T10:41:45.983Z,82.12
2018-02-08T10:42:45.971Z,81.74
2018-02-08T10:43:45.959Z,81.93
2018-02-08T10:44:45.942Z,81.83
2018-02-08T10:45:45.925Z,82.02
2018-02-08T10:46:45.908Z,81.93
2018-02-08T10:47:45.637Z,81.74
2018-02-08T10:48:45.628Z,81.64
2018-02-08T10:49:45.607Z,81.26
2018-02-08T10:50:45.856Z,81.64
2018-02-08T10:51:45.839Z,81.36
2018-02-08T10:52:45.819Z,81.93
2018-02-08T10:53:45.798Z,81.93
2018-02-08T10:54:45.781Z,81.02
2018-02-08T10:55:45.769Z,80.36
2018-02-08T10:56:45.753Z,80.45
2018-02-08T10:57:46.037Z,79.98
2018-02-08T10:58:45.723Z,80.17
2018-02-08T10:59:45.453Z,79.98
2018-02-08T11:00:45.696Z,79.88
2018-02-08T11:01:45.692Z,79.98
2018-02-08T11:02:45.658Z,79.6
2018-02-08T11:03:45.675Z,79.79
2018-02-08T11:04:45.628Z,79.6
2018-02-08T11:05:45.620Z,79.22
2018-02-08T11:06:45.600Z,78.56
2018-02-08T11:07:45.587Z,77.89
2018-02-08T11:08:45.569Z,78.08
2018-02-08T11:09:45.556Z,78.18
2018-02-08T11:10:45.537Z,78.18
2018-02-08T11:11:45.525Z,78.18
2018-02-08T11:12:45.254Z,78.46
2018-02-08T11:13:45.239Z,78.75
2018-02-08T11:14:45.262Z,78.94
2018-02-08T11:16:00.126Z,78.94
2018-02-08T11:16:45.196Z,78.94
2018-02-08T11:17:45.441Z,78.56
2018-02-08T11:18:45.423Z,78.56
2018-02-08T11:19:45.449Z,78.31
2018-02-08T11:20:45.387Z,78.13
2018-02-08T11:21:45.121Z,77.84
2018-02-08T11:22:45.360Z,78.41
2018-02-08T11:23:45.343Z,78.5
2018-02-08T11:24:45.330Z,77.84
2018-02-08T11:25:45.311Z,77.08
2018-02-08T11:26:45.048Z,76.23
2018-02-08T11:27:45.289Z,75.66
2018-02-08T11:28:45.272Z,75.09
2018-02-08T11:29:45.257Z,74.05
2018-02-08T11:30:44.985Z,74.24
2018-02-08T11:31:45.228Z,74.24
2018-02-08T11:32:45.212Z,73.39
2018-02-08T11:33:45.197Z,73.68
2018-02-08T11:34:45.182Z,73.86
2018-02-08T11:35:45.167Z,73.96
2018-02-08T11:36:45.161Z,74.15
2018-02-08T11:37:45.138Z,75
2018-02-08T11:38:45.123Z,74.43
2018-02-08T11:39:45.110Z,74.9
2018-02-08T11:40:45.096Z,75.09
2018-02-08T11:41:45.078Z,74.81
2018-02-08T11:42:45.096Z,74.52
2018-02-08T11:43:44.796Z,74.62
2018-02-08T11:44:45.039Z,74.71
2018-02-08T11:45:44.768Z,74.52
2018-02-08T11:46:45.008Z,74.24
2018-02-08T11:47:44.995Z,74.33
2018-02-08T11:48:44.722Z,74.05
2018-02-08T11:49:44.962Z,73.58
2018-02-08T11:50:44.696Z,73.86
2018-02-08T11:51:44.934Z,71.21
2018-02-08T11:52:44.920Z,69.51
2018-02-08T11:53:44.908Z,68.65
2018-02-08T11:54:44.899Z,68.56
2018-02-08T11:55:44.873Z,67.61
2018-02-08T11:56:44.859Z,68.46
2018-02-08T11:57:44.849Z,68.65
2018-02-08T11:58:44.832Z,69.13
2018-02-08T11:59:44.828Z,69.41
2018-02-08T12:00:44.807Z,69.7
2018-02-08T12:01:44.538Z,69.7
2018-02-08T12:02:44.775Z,70.17
2018-02-08T12:03:44.759Z,70.17
2018-02-08T12:04:44.745Z,70.55
2018-02-08T12:05:44.731Z,70.64
2018-02-08T12:06:44.724Z,70.45
2018-02-08T12:07:44.708Z,70.45
2018-02-08T12:08:44.439Z,70.36
2018-02-08T12:09:44.671Z,69.51
2018-02-08T12:10:44.406Z,68.75
2018-02-08T12:11:44.645Z,68.46
2018-02-08T12:12:44.629Z,67.71
2018-02-08T12:13:44.613Z,67.99
2018-02-08T12:14:44.602Z,67.71
2018-02-08T12:15:44.584Z,66.95
2018-02-08T12:16:44.573Z,67.43
2018-02-08T12:17:44.558Z,67.33
2018-02-08T12:18:44.545Z,67.14
2018-02-08T12:19:44.527Z,66.6
2018-02-08T12:20:44.515Z,66.76
2018-02-08T12:21:44.501Z,66
2018-02-08T12:22:44.233Z,65.72
2018-02-08T12:23:44.470Z,65.72
2018-02-08T12:24:44.215Z,65.63
2018-02-08T12:25:44.461Z,65.34
2018-02-08T12:26:44.442Z,65.91
2018-02-08T12:27:44.414Z,66.09
2018-02-08T12:28:44.397Z,66.19
2018-02-08T12:29:44.130Z,65.53
2018-02-08T12:30:44.115Z,65.63
2018-02-08T12:31:44.355Z,65.81
2018-02-08T12:32:44.085Z,65.53
2018-02-08T12:33:44.329Z,65.44
2018-02-08T12:34:44.310Z,65.53
2018-02-08T12:35:44.304Z,65.53
2018-02-08T12:36:44.295Z,65.63
2018-02-08T12:37:44.013Z,65.15
2018-02-08T12:38:44.259Z,65.06
2018-02-08T12:39:44.247Z,64.68
2018-02-08T12:40:43.976Z,64.68
2018-02-08T12:41:44.220Z,64.3
2018-02-08T12:42:44.213Z,65.25
2018-02-08T12:43:44.191Z,64.96
2018-02-08T12:44:44.167Z,65.72
2018-02-08T12:45:43.903Z,65.72
2018-02-08T12:46:44.152Z,65.53
2018-02-08T12:47:44.151Z,65.15
2018-02-08T12:48:43.856Z,64.01
2018-02-08T12:49:43.842Z,64.3
2018-02-08T12:50:44.093Z,64.77
2018-02-08T12:51:43.818Z,64.68
2018-02-08T12:52:44.055Z,64.11
2018-02-08T12:53:44.050Z,64.58
2018-02-08T12:54:44.021Z,64.39
2018-02-08T12:55:44.016Z,64.58
2018-02-08T12:56:43.995Z,64.77