createdAt,value
2023-04-20T00:02:50.631Z,4.57
2023-04-20T00:05:53.461Z,7.57
2023-04-20T00:08:55.982Z,4.83
2023-04-20T00:11:59.830Z,7.60
2023-04-20T00:18:05.050Z,4.93
2023-04-20T00:21:07.677Z,4.97
2023-04-20T00:24:10.428Z,7.27
2023-04-20T00:27:14.273Z,6.47
2023-04-20T00:33:19.333Z,6.00
2023-04-20T00:36:21.905Z,10.10
2023-04-20T00:39:24.488Z,7.63
2023-04-20T00:42:28.349Z,5.87
2023-04-20T00:48:33.225Z,3.90
2023-04-20T00:51:36.766Z,7.20
2023-04-20T00:54:40.038Z,11.05
2023-04-20T00:57:44.252Z,7.15
2023-04-20T01:00:46.759Z,8.43
2023-04-20T01:03:49.597Z,5.47
2023-04-20T01:06:52.264Z,6.32
2023-04-20T01:09:54.738Z,6.90
2023-04-20T01:12:58.627Z,7.03
2023-04-20T01:19:04.283Z,6.57
2023-04-20T01:22:07.930Z,5.80
2023-04-20T01:25:12.029Z,6.32
2023-04-20T01:28:14.584Z,10.43
2023-04-20T01:31:17.215Z,4.80
2023-04-20T01:34:19.868Z,7.90
2023-04-20T01:37:22.417Z,10.60
2023-04-20T01:40:26.299Z,5.53
2023-04-20T01:46:31.504Z,5.77
2023-04-20T01:49:34.041Z,6.80
2023-04-20T01:52:36.609Z,6.47
2023-04-20T01:55:41.109Z,5.63
2023-04-20T01:58:43.599Z,7.37
2023-04-20T02:01:46.120Z,5.50
2023-04-20T02:04:48.740Z,7.03
2023-04-20T02:07:51.322Z,8.73
2023-04-20T02:10:55.284Z,5.70
2023-04-20T02:13:57.817Z,6.13
2023-04-20T02:17:00.910Z,7.77
2023-04-20T02:20:05.815Z,7.95
2023-04-20T02:23:08.379Z,9.83
2023-04-20T02:26:12.205Z,5.70
2023-04-20T02:32:17.126Z,6.40
2023-04-20T02:35:19.853Z,5.47
2023-04-20T02:38:22.353Z,5.60
2023-04-20T02:41:26.259Z,6.50
2023-04-20T02:47:31.676Z,9.30
2023-04-20T02:50:35.072Z,8.50
2023-04-20T02:53:37.601Z,8.10
2023-04-20T02:56:41.529Z,10.03
2023-04-20T03:02:46.892Z,9.87
2023-04-20T03:05:49.488Z,9.27
2023-04-20T03:08:51.986Z,6.20
2023-04-20T03:12:40.857Z,6.83
2023-04-20T03:15:47.601Z,8.87
2023-04-20T03:26:11.034Z,6.87
2023-04-20T03:29:55.880Z,7.50
2023-04-20T03:36:45.797Z,6.07
2023-04-20T03:39:48.590Z,6.83
2023-04-20T03:42:51.279Z,8.17
2023-04-20T03:45:56.459Z,8.70
2023-04-20T03:48:59.017Z,7.20
2023-04-20T03:52:01.575Z,6.73
2023-04-20T03:55:04.565Z,8.17
2023-04-20T03:58:07.626Z,7.93
2023-04-20T04:01:13.227Z,8.30
2023-04-20T04:04:15.994Z,8.77
2023-04-20T04:07:18.675Z,9.43
2023-04-20T04:10:21.351Z,9.00
2023-04-20T04:13:23.877Z,7.57
2023-04-20T04:16:27.795Z,10.23
2023-04-20T04:19:30.402Z,12.13
2023-04-20T04:22:33.153Z,8.30
2023-04-20T04:25:38.975Z,9.30
2023-04-20T04:28:41.956Z,7.70
2023-04-20T04:31:45.977Z,6.45
2023-04-20T04:34:48.820Z,7.63
2023-04-20T04:37:52.643Z,9.57
2023-04-20T04:43:59.395Z,10.23
2023-04-20T04:47:05.804Z,9.27
2023-04-20T04:50:10.360Z,9.40
2023-04-20T04:53:12.905Z,13.67
2023-04-20T04:56:16.000Z,8.70
2023-04-20T04:59:18.960Z,11.07
2023-04-20T05:02:23.160Z,10.43
2023-04-20T05:05:26.601Z,7.90
2023-04-20T05:08:29.192Z,7.25
2023-04-20T05:11:32.732Z,7.47
2023-04-20T05:14:35.359Z,6.55
2023-04-20T05:17:39.479Z,13.27
2023-04-20T05:20:42.413Z,12.70
2023-04-20T05:23:45.122Z,11.40
2023-04-20T05:26:47.787Z,7.37
2023-04-20T05:29:50.854Z,10.47
2023-04-20T05:32:55.101Z,11.13
2023-04-20T05:35:58.012Z,7.50
2023-04-20T05:39:00.856Z,9.75
2023-04-20T05:42:03.457Z,9.63
2023-04-20T05:45:07.157Z,13.43
2023-04-20T05:48:11.635Z,8.63
2023-04-20T05:51:14.296Z,13.57
2023-04-20T05:54:16.870Z,11.30
2023-04-20T05:57:19.513Z,8.30
2023-04-20T06:00:25.768Z,12.47
2023-04-20T06:03:30.483Z,9.07
2023-04-20T06:06:33.370Z,8.43
2023-04-20T06:09:35.904Z,7.43
2023-04-20T06:12:38.618Z,8.97
2023-04-20T06:15:41.388Z,12.17
2023-04-20T06:18:45.793Z,12.07
2023-04-20T06:21:48.475Z,11.93
2023-04-20T06:24:51.382Z,10.17
2023-04-20T06:27:54.170Z,8.75
2023-04-20T06:30:56.970Z,13.10
2023-04-20T06:37:27.943Z,6.60
2023-04-20T06:40:30.970Z,10.55
2023-04-20T06:43:33.638Z,7.82
2023-04-20T06:46:36.488Z,10.70
2023-04-20T06:49:40.381Z,11.15
2023-04-20T06:52:43.019Z,8.87
2023-04-20T06:55:45.539Z,11.00
2023-04-20T06:58:48.789Z,9.33
2023-04-20T07:01:52.173Z,12.10
2023-04-20T07:05:01.778Z,8.45
2023-04-20T07:08:04.728Z,13.83
2023-04-20T07:11:07.391Z,8.25
2023-04-20T07:14:10.154Z,10.20
2023-04-20T07:17:12.930Z,9.38
2023-04-20T07:20:16.918Z,11.52
2023-04-20T07:23:20.281Z,10.07
2023-04-20T07:26:23.154Z,9.25
2023-04-20T07:29:25.773Z,6.63
2023-04-20T07:32:28.571Z,10.13
2023-04-20T07:35:32.863Z,8.32
2023-04-20T07:38:35.564Z,8.40
2023-04-20T07:41:38.171Z,10.57
2023-04-20T07:44:41.020Z,10.30
2023-04-20T07:47:47.187Z,12.15
2023-04-20T07:50:51.336Z,9.17
2023-04-20T07:53:54.009Z,7.30
2023-04-20T07:56:56.758Z,8.33
2023-04-20T07:59:59.469Z,6.03
2023-04-20T08:03:02.192Z,12.65
2023-04-20T08:06:06.665Z,7.53
2023-04-20T08:09:13.469Z,7.60
2023-04-20T08:12:16.084Z,10.80
2023-04-20T08:15:18.788Z,11.60
2023-04-20T08:18:21.589Z,10.13
2023-04-20T08:21:26.564Z,7.57
2023-04-20T08:24:29.310Z,9.53
2023-04-20T08:27:32.111Z,8.98
2023-04-20T08:30:34.886Z,9.32
2023-04-20T08:33:37.513Z,11.03
2023-04-20T08:36:41.651Z,10.73
2023-04-20T08:39:44.175Z,12.00
2023-04-20T08:42:46.942Z,8.40
2023-04-20T08:45:51.729Z,9.48
2023-04-20T08:48:55.778Z,7.67
2023-04-20T08:51:59.688Z,11.33
2023-04-20T08:55:02.610Z,13.10
2023-04-20T08:58:05.637Z,12.13
2023-04-20T09:01:08.491Z,7.32
2023-04-20T09:04:19.125Z,10.55
2023-04-20T09:07:23.562Z,7.20
2023-04-20T09:10:27.026Z,8.30
2023-04-20T09:13:29.902Z,15.38
2023-04-20T09:16:32.958Z,7.57
2023-04-20T09:19:35.984Z,9.60
2023-04-20T09:22:40.167Z,8.75
2023-04-20T09:25:43.573Z,9.63
2023-04-20T09:28:46.226Z,11.20
2023-04-20T09:31:49.538Z,9.90
2023-04-20T09:34:52.352Z,10.50
2023-04-20T09:37:56.386Z,8.73
2023-04-20T09:41:01.785Z,11.23
2023-04-20T09:44:04.777Z,11.70
2023-04-20T09:47:07.655Z,7.55
2023-04-20T09:50:24.635Z,22.77
2023-04-20T09:53:32.088Z,11.17
2023-04-20T09:56:36.172Z,10.80
2023-04-20T09:59:39.872Z,8.53
2023-04-20T10:05:46.837Z,10.27
2023-04-20T10:08:51.961Z,11.43
2023-04-20T10:11:56.211Z,10.03
2023-04-20T10:15:01.371Z,14.70
2023-04-20T10:21:09.791Z,9.17
2023-04-20T10:24:13.852Z,9.70
2023-04-20T10:27:20.307Z,11.50
2023-04-20T10:30:24.281Z,8.13
2023-04-20T10:33:26.879Z,7.50
2023-04-20T10:36:32.208Z,9.17
2023-04-20T10:39:37.775Z,8.17
2023-04-20T10:42:44.340Z,8.37
2023-04-20T10:45:47.009Z,9.20
2023-04-20T10:48:57.138Z,11.53
2023-04-20T10:51:59.971Z,7.90
2023-04-20T10:55:05.428Z,6.68
2023-04-20T10:58:08.094Z,8.10
2023-04-20T11:01:11.022Z,7.40
2023-04-20T11:04:16.226Z,8.52
2023-04-20T11:07:20.938Z,6.53
2023-04-20T11:10:26.696Z,6.65
2023-04-20T11:13:30.770Z,6.13
2023-04-20T11:16:46.859Z,10.17
2023-04-20T11:19:53.378Z,8.70
2023-04-20T11:22:58.623Z,8.00
2023-04-20T11:26:02.651Z,10.73
2023-04-20T11:29:05.403Z,9.17
2023-04-20T11:32:10.204Z,9.07
2023-04-20T11:35:13.450Z,12.07
2023-04-20T11:38:18.812Z,8.32
2023-04-20T11:41:23.181Z,9.43
2023-04-20T11:44:26.356Z,10.30
2023-04-20T11:47:28.935Z,10.23
2023-04-20T11:50:31.544Z,10.93
2023-04-20T11:53:34.756Z,9.50
2023-04-20T11:56:38.887Z,9.55
2023-04-20T11:59:42.906Z,12.10
2023-04-20T12:02:45.710Z,11.63
2023-04-20T12:05:48.687Z,9.82
2023-04-20T12:08:51.855Z,8.70
2023-04-20T12:11:55.909Z,9.55
2023-04-20T12:14:58.788Z,10.40
2023-04-20T12:18:01.479Z,7.85
2023-04-20T12:21:04.271Z,9.03
2023-04-20T12:24:07.954Z,8.57
2023-04-20T12:30:16.577Z,9.68
2023-04-20T12:33:19.237Z,8.07
2023-04-20T12:36:21.930Z,10.93
2023-04-20T12:39:24.994Z,7.63
2023-04-20T12:42:28.961Z,7.68
2023-04-20T12:45:31.963Z,7.43
2023-04-20T12:48:34.508Z,6.97
2023-04-20T12:51:37.704Z,5.87
2023-04-20T12:54:42.108Z,8.13
2023-04-20T12:57:47.344Z,6.53
2023-04-20T13:00:50.081Z,6.27
2023-04-20T13:03:52.940Z,6.65
2023-04-20T13:06:55.784Z,10.20
2023-04-20T13:09:58.680Z,8.57
2023-04-20T13:13:02.793Z,7.90
2023-04-20T13:16:05.837Z,10.00
2023-04-20T13:19:08.408Z,12.68
2023-04-20T13:22:13.243Z,6.67
2023-04-20T13:25:18.520Z,6.03
2023-04-20T13:28:22.481Z,6.97
2023-04-20T13:31:25.222Z,7.83
2023-04-20T13:34:27.920Z,6.25
2023-04-20T13:37:33.151Z,5.93
2023-04-20T13:40:35.787Z,8.00
2023-04-20T13:43:39.698Z,7.20
2023-04-20T13:46:42.994Z,6.43
2023-04-20T13:49:45.654Z,5.18
2023-04-20T13:52:48.203Z,6.10
2023-04-20T13:55:51.057Z,5.70
2023-04-20T13:58:55.421Z,6.18
2023-04-20T14:01:58.206Z,8.67
2023-04-20T14:05:00.842Z,6.63
2023-04-20T14:08:03.806Z,6.73
2023-04-20T14:11:06.747Z,6.15
2023-04-20T14:14:10.903Z,8.15
2023-04-20T14:17:13.801Z,5.37
2023-04-20T14:20:16.868Z,6.15
2023-04-20T14:23:19.501Z,6.87
2023-04-20T14:26:22.071Z,6.67
2023-04-20T14:29:26.077Z,7.50
2023-04-20T14:32:28.642Z,8.03
2023-04-20T14:35:31.339Z,8.70
2023-04-20T14:38:33.897Z,7.70
2023-04-20T14:41:36.792Z,6.57
2023-04-20T14:44:40.700Z,11.00
2023-04-20T14:47:43.867Z,6.57
2023-04-20T14:50:46.442Z,7.57
2023-04-20T14:53:49.017Z,9.20
2023-04-20T14:56:51.854Z,7.97
2023-04-20T14:59:55.763Z,7.75
2023-04-20T15:02:59.495Z,8.03
2023-04-20T15:06:03.547Z,8.77
2023-04-20T15:09:06.273Z,11.23
2023-04-20T15:12:09.123Z,8.43
2023-04-20T15:15:13.202Z,8.30
2023-04-20T15:18:15.838Z,8.73
2023-04-20T15:21:18.472Z,7.67
2023-04-20T15:24:21.054Z,7.53
2023-04-20T15:27:23.810Z,9.90
2023-04-20T15:30:27.752Z,9.70
2023-04-20T15:33:30.366Z,7.17
2023-04-20T15:36:33.048Z,8.97
2023-04-20T15:39:35.637Z,11.37
2023-04-20T15:42:38.305Z,9.20
2023-04-20T15:45:44.212Z,10.80
2023-04-20T15:48:47.374Z,9.23
2023-04-20T15:51:49.860Z,11.63
2023-04-20T15:54:52.452Z,8.77
2023-04-20T15:57:58.054Z,7.27
2023-04-20T16:01:02.157Z,11.30
2023-04-20T16:04:05.182Z,8.73
2023-04-20T16:07:08.866Z,8.75
2023-04-20T16:10:12.043Z,9.27
2023-04-20T16:13:14.600Z,9.80
2023-04-20T16:16:18.898Z,9.93
2023-04-20T16:19:21.702Z,10.33
2023-04-20T16:22:24.755Z,9.93
2023-04-20T16:25:28.391Z,8.25
2023-04-20T16:28:31.013Z,9.00
2023-04-20T16:31:36.663Z,8.80
2023-04-20T16:34:39.458Z,9.83
2023-04-20T16:37:41.959Z,9.23
2023-04-20T16:40:44.748Z,8.83
2023-04-20T16:43:47.563Z,10.30
2023-04-20T16:46:52.190Z,11.85
2023-04-20T16:49:54.851Z,8.40
2023-04-20T16:52:57.456Z,10.43
2023-04-20T16:56:00.085Z,10.70
2023-04-20T16:59:03.173Z,10.70
2023-04-20T17:02:07.751Z,10.15
2023-04-20T17:05:11.250Z,11.30
2023-04-20T17:08:14.052Z,13.55
2023-04-20T17:11:19.257Z,12.85
2023-04-20T17:14:22.216Z,14.00
2023-04-20T17:17:28.252Z,12.10
2023-04-20T17:20:31.390Z,13.30
2023-04-20T17:23:35.161Z,12.15
2023-04-20T17:26:37.758Z,9.20
2023-04-20T17:29:42.981Z,8.53
2023-04-20T17:32:47.211Z,10.83
2023-04-20T17:35:49.933Z,14.00
2023-04-20T17:38:52.517Z,23.27
2023-04-20T17:41:55.629Z,18.50
2023-04-20T17:44:58.460Z,10.95
2023-04-20T17:48:02.522Z,12.02
2023-04-20T17:51:05.336Z,10.27
2023-04-20T17:54:09.593Z,9.80
2023-04-20T17:57:14.032Z,9.03
2023-04-20T18:00:18.671Z,10.17
2023-04-20T18:03:22.881Z,9.40
2023-04-20T18:06:25.994Z,10.70
2023-04-20T18:09:28.724Z,10.13
2023-04-20T18:12:31.546Z,15.27
2023-04-20T18:15:34.043Z,15.68
2023-04-20T18:18:38.137Z,12.13
2023-04-20T18:21:40.911Z,14.30
2023-04-20T18:24:43.545Z,10.98
2023-04-20T18:27:46.192Z,12.93
2023-04-20T18:30:48.929Z,13.23
2023-04-20T18:33:52.798Z,12.82
2023-04-20T18:36:55.469Z,13.23
2023-04-20T18:39:59.163Z,11.20
2023-04-20T18:46:04.160Z,11.93
2023-04-20T18:49:08.132Z,14.38
2023-04-20T18:52:10.765Z,12.67
2023-04-20T18:55:13.304Z,11.97
2023-04-20T18:58:15.767Z,10.53
2023-04-20T19:01:18.473Z,13.73
2023-04-20T19:04:22.945Z,9.93
2023-04-20T19:07:26.059Z,12.63
2023-04-20T19:10:28.671Z,13.02
2023-04-20T19:13:31.208Z,13.77
2023-04-20T19:16:34.655Z,11.80
2023-04-20T19:19:38.735Z,11.85
2023-04-20T19:22:41.291Z,10.37
2023-04-20T19:25:43.946Z,13.67
2023-04-20T19:28:46.933Z,11.43
2023-04-20T19:31:49.457Z,10.68
2023-04-20T19:34:57.216Z,13.33
2023-04-20T19:38:00.200Z,15.87
2023-04-20T19:41:03.013Z,16.15
2023-04-20T19:44:06.347Z,15.98
2023-04-20T19:47:09.228Z,15.30
2023-04-20T19:50:13.928Z,14.70
2023-04-20T19:53:16.535Z,13.83
2023-04-20T19:56:19.588Z,15.90
2023-04-20T19:59:23.362Z,13.40
2023-04-20T20:02:26.294Z,16.43
2023-04-20T20:05:30.279Z,14.45
2023-04-20T20:08:33.040Z,14.83
2023-04-20T20:11:36.085Z,16.05
2023-04-20T20:14:38.854Z,14.77
2023-04-20T20:17:41.703Z,15.00
2023-04-20T20:20:45.745Z,17.52
2023-04-20T20:23:48.294Z,14.73
2023-04-20T20:26:50.832Z,13.47
2023-04-20T20:29:53.372Z,16.53
2023-04-20T20:32:58.768Z,17.17
2023-04-20T20:36:04.247Z,16.47
2023-04-20T20:39:07.748Z,15.60
2023-04-20T20:42:10.322Z,16.70
2023-04-20T20:45:13.909Z,17.10
2023-04-20T20:48:16.584Z,16.30
2023-04-20T20:51:20.405Z,18.10
2023-04-20T20:54:23.509Z,16.27
2023-04-20T20:57:26.135Z,16.67
2023-04-20T21:00:28.939Z,15.57
2023-04-20T21:03:31.757Z,13.93
2023-04-20T21:06:36.356Z,16.52
2023-04-20T21:09:39.700Z,16.80
2023-04-20T21:12:42.911Z,14.13
2023-04-20T21:15:45.627Z,11.75
2023-04-20T21:18:48.278Z,15.30
2023-04-20T21:21:52.367Z,13.27
2023-04-20T21:24:54.907Z,13.43
2023-04-20T21:27:57.521Z,12.43
2023-04-20T21:31:00.248Z,12.73
2023-04-20T21:34:02.789Z,15.43
2023-04-20T21:37:07.086Z,18.83
2023-04-20T21:40:11.038Z,16.30
2023-04-20T21:43:13.896Z,17.60
2023-04-20T21:46:16.762Z,13.68
2023-04-20T21:49:19.710Z,16.88
2023-04-20T21:52:24.016Z,14.50
2023-04-20T21:55:26.457Z,14.27
2023-04-20T21:58:29.039Z,22.87
2023-04-20T22:01:31.594Z,22.53
2023-04-20T22:04:34.392Z,22.23
2023-04-20T22:07:38.463Z,28.35
2023-04-20T22:10:41.007Z,22.37
2023-04-20T22:13:44.530Z,18.97
2023-04-20T22:16:47.884Z,19.73
2023-04-20T22:19:50.829Z,17.73
2023-04-20T22:22:54.838Z,17.85
2023-04-20T22:25:57.540Z,22.20
2023-04-20T22:29:00.369Z,18.50
2023-04-20T22:32:03.089Z,19.13
2023-04-20T22:35:06.559Z,20.40
2023-04-20T22:38:10.383Z,25.67
2023-04-20T22:41:13.890Z,19.67
2023-04-20T22:44:17.869Z,25.00
2023-04-20T22:47:20.559Z,21.83
2023-04-20T22:50:23.290Z,22.83
2023-04-20T22:53:27.549Z,23.87
2023-04-20T22:56:30.305Z,22.60
2023-04-20T22:59:32.878Z,17.67
2023-04-20T23:02:35.618Z,20.40
2023-04-20T23:05:39.057Z,22.30
2023-04-20T23:08:42.971Z,20.33
2023-04-20T23:11:47.068Z,17.70
2023-04-20T23:14:50.774Z,22.87
2023-04-20T23:20:59.918Z,17.03
2023-04-20T23:24:04.077Z,16.00
2023-04-20T23:27:06.694Z,17.33
2023-04-20T23:30:10.331Z,14.87
2023-04-20T23:33:12.986Z,15.63
2023-04-20T23:36:15.800Z,15.67
2023-04-20T23:39:20.301Z,15.25
2023-04-20T23:42:22.994Z,17.07
2023-04-20T23:45:25.610Z,17.80
2023-04-20T23:48:28.162Z,13.27
2023-04-20T23:51:30.811Z,13.13
2023-04-20T23:54:34.836Z,12.30
2023-04-20T23:57:37.321Z,15.03
