createdAt,value
2023-06-12T07:12:10.973Z,98.97
2023-06-12T07:16:53.566Z,99.99
2023-06-12T07:17:53.566Z,99.99
2023-06-12T07:53:42.893Z,99.99
2023-06-12T07:54:42.785Z,99.99
2023-06-12T07:55:42.798Z,99.99
2023-06-12T07:56:42.755Z,99.99
2023-06-12T07:57:42.744Z,99.99
2023-06-12T07:59:31.340Z,99.99
2023-06-12T08:00:31.332Z,99.99
2023-06-12T08:01:31.288Z,99.99
2023-06-12T08:02:31.405Z,99.17
2023-06-12T08:04:03.782Z,99.99
2023-06-12T10:54:37.141Z,80.51
2023-06-12T11:04:56.972Z,83.79
2023-06-12T11:07:19.746Z,82.08
2023-06-12T11:08:19.686Z,81.09
2023-06-12T11:09:19.649Z,80.11
2023-06-12T11:10:19.637Z,80.70
2023-06-12T11:11:19.646Z,81.17
2023-06-12T11:12:19.616Z,78.86
2023-06-12T11:13:19.606Z,79.33
2023-06-12T11:14:19.596Z,78.00
2023-06-12T11:15:19.586Z,76.38
2023-06-12T11:16:19.589Z,74.81
2023-06-12T11:17:19.630Z,74.19
2023-06-12T11:18:19.565Z,74.64
2023-06-12T11:19:19.545Z,76.64
2023-06-12T11:20:19.544Z,74.48
2023-06-12T11:21:19.536Z,76.48
2023-06-12T11:22:19.512Z,74.85
2023-06-12T11:23:19.506Z,74.49
2023-06-12T11:24:19.598Z,74.26
2023-06-12T11:25:19.531Z,74.13
2023-06-12T11:26:21.013Z,74.85
2023-06-12T11:27:19.468Z,71.52
2023-06-12T11:28:19.463Z,72.67
2023-06-12T11:29:21.058Z,72.34
2023-06-12T11:32:10.566Z,71.10
2023-06-12T11:34:05.685Z,74.44
2023-06-12T11:35:05.621Z,78.08
2023-06-12T11:36:05.625Z,75.04
2023-06-12T11:37:05.600Z,74.80
2023-06-12T11:40:05.578Z,72.96
2023-06-12T11:41:05.618Z,72.34
2023-06-12T11:42:05.561Z,71.17
2023-06-12T11:43:05.551Z,70.90
2023-06-12T11:44:05.542Z,70.39
2023-06-12T11:45:05.542Z,69.57
2023-06-12T11:46:05.539Z,70.25
2023-06-12T11:50:05.518Z,67.64
2023-06-12T11:51:05.498Z,71.17
2023-06-12T11:52:05.473Z,70.09
2023-06-12T11:53:05.461Z,70.12
2023-06-12T11:54:05.477Z,69.51
2023-06-12T11:57:52.618Z,67.25
2023-06-12T11:58:52.595Z,68.56
2023-06-12T12:02:55.048Z,69.21
2023-06-12T12:03:57.537Z,70.77
2023-06-12T12:04:54.967Z,70.09
2023-06-12T12:05:54.927Z,70.41
2023-06-12T12:06:54.933Z,70.93
2023-06-12T12:07:54.910Z,72.27
2023-06-12T12:08:54.910Z,70.70
2023-06-12T12:09:54.892Z,70.12
2023-06-12T12:10:54.885Z,69.99
2023-06-12T12:11:54.888Z,70.09
2023-06-12T12:12:54.871Z,69.60
2023-06-12T12:13:54.867Z,69.76
2023-06-12T12:14:55.559Z,71.39
2023-06-12T12:15:54.872Z,69.99
2023-06-12T12:21:39.961Z,73.95
2023-06-12T12:22:39.937Z,70.83
2023-06-12T12:31:36.417Z,73.97
2023-06-12T12:32:36.378Z,72.78
2023-06-12T12:33:36.346Z,72.98
2023-06-12T12:34:36.354Z,69.14
2023-06-12T12:35:36.329Z,67.51
2023-06-12T12:36:36.335Z,66.08
2023-06-12T12:37:36.307Z,64.31
2023-06-12T12:38:36.300Z,66.37
2023-06-12T12:39:36.292Z,64.77
2023-06-12T12:40:36.278Z,67.38
2023-06-12T12:41:36.280Z,66.63
2023-06-12T12:42:36.264Z,67.58
2023-06-12T12:43:36.254Z,67.09
2023-06-12T12:44:36.244Z,66.83
2023-06-12T12:45:36.242Z,66.14
2023-06-12T12:47:58.079Z,65.72
2023-06-12T12:48:57.978Z,69.11
2023-06-12T12:50:05.935Z,67.64
2023-06-12T12:51:09.268Z,69.04
2023-06-12T12:51:57.947Z,67.44
2023-06-12T12:52:57.946Z,66.73
2023-06-12T12:53:57.917Z,65.48
2023-06-12T12:54:57.913Z,65.06
2023-06-12T12:55:57.901Z,63.42
2023-06-12T12:56:57.910Z,61.47
2023-06-12T12:58:09.562Z,63.66
2023-06-12T12:58:57.887Z,63.43
2023-06-12T12:59:57.887Z,64.47
2023-06-12T13:00:57.921Z,65.12
2023-06-12T13:01:57.863Z,63.07
2023-06-12T13:02:57.946Z,61.37
2023-06-12T13:03:57.854Z,61.96
2023-06-12T13:04:57.830Z,60.82
2023-06-12T13:05:57.820Z,62.29
2023-06-12T13:06:57.833Z,61.21
2023-06-12T13:07:57.802Z,62.78
2023-06-12T13:08:57.798Z,63.43
2023-06-12T13:09:57.804Z,63.98
2023-06-12T13:10:57.787Z,60.81
2023-06-12T13:11:57.787Z,60.10
2023-06-12T13:12:57.771Z,60.25
2023-06-12T13:13:57.761Z,59.30
2023-06-12T13:14:57.755Z,57.82
2023-06-12T13:15:57.754Z,57.87
2023-06-12T13:16:57.770Z,59.76
2023-06-12T13:17:57.813Z,61.85
2023-06-12T13:18:57.733Z,58.65
2023-06-12T13:19:57.720Z,59.56
2023-06-12T13:20:57.713Z,60.38
2023-06-12T13:21:57.713Z,58.91
2023-06-12T13:22:57.705Z,57.21
2023-06-12T13:23:57.714Z,58.71
2023-06-12T13:24:57.689Z,58.68
2023-06-12T13:25:57.675Z,58.78
2023-06-12T13:26:57.686Z,59.45
2023-06-12T13:27:57.669Z,57.15
2023-06-12T13:28:57.659Z,56.85
2023-06-12T13:29:57.653Z,58.11
2023-06-12T13:30:57.649Z,58.47
2023-06-12T13:31:57.699Z,57.40
2023-06-12T13:32:57.654Z,57.18
2023-06-12T13:33:57.634Z,58.65
2023-06-12T13:34:57.626Z,58.19
2023-06-12T13:35:57.637Z,56.82
2023-06-12T13:36:57.626Z,56.26
2023-06-12T13:37:57.618Z,54.22
2023-06-12T13:38:57.604Z,57.04
2023-06-12T13:39:57.598Z,57.20
2023-06-12T13:40:57.599Z,56.80
2023-06-12T13:41:57.600Z,55.37
2023-06-12T13:42:57.582Z,56.06
2023-06-12T13:43:57.571Z,56.13
2023-06-12T13:44:57.587Z,55.24
2023-06-12T13:45:57.588Z,55.35
2023-06-12T13:46:57.673Z,55.35
2023-06-12T13:47:57.584Z,54.66
2023-06-12T13:48:57.552Z,55.15
2023-06-12T13:49:57.542Z,55.15
2023-06-12T13:50:57.543Z,57.01
2023-06-12T13:51:57.562Z,56.65
2023-06-12T13:52:57.530Z,57.36
2023-06-12T13:53:57.524Z,57.60
2023-06-12T13:54:57.523Z,58.65
2023-06-12T13:55:57.524Z,59.17
2023-06-12T13:56:57.526Z,57.82
2023-06-12T13:57:57.519Z,57.26
2023-06-12T13:58:59.089Z,56.58
2023-06-12T13:59:57.496Z,56.55
2023-06-12T14:00:57.492Z,57.53
2023-06-12T14:01:57.589Z,56.74
2023-06-12T14:03:46.412Z,58.65
2023-06-12T14:07:49.177Z,62.60
2023-06-12T14:08:49.082Z,63.12
2023-06-12T14:09:49.085Z,61.83
2023-06-12T14:10:49.072Z,60.82
2023-06-12T14:11:49.070Z,61.20
2023-06-12T14:12:49.086Z,60.47
2023-06-12T14:13:49.049Z,58.61
2023-06-12T14:14:49.048Z,58.32
2023-06-12T14:15:49.083Z,57.82
2023-06-12T14:16:49.068Z,56.42
2023-06-12T14:17:49.093Z,57.01
2023-06-12T14:18:49.029Z,56.92
2023-06-12T14:19:49.019Z,57.31
2023-06-12T14:20:49.043Z,57.36
2023-06-12T14:21:49.018Z,56.53
2023-06-12T14:22:49.070Z,56.28
2023-06-12T14:23:49.060Z,55.24
2023-06-12T14:24:49.081Z,56.62
2023-06-12T14:25:48.996Z,56.23
2023-06-12T14:26:49.005Z,55.27
2023-06-12T14:27:48.984Z,55.19
2023-06-12T14:28:48.985Z,56.20
2023-06-12T14:29:48.986Z,55.96
2023-06-12T14:30:48.992Z,55.89
2023-06-12T14:31:49.004Z,55.66
2023-06-12T14:32:49.033Z,57.91
2023-06-12T14:33:49.022Z,54.66
2023-06-12T14:34:48.961Z,55.33
2023-06-12T14:35:48.949Z,55.77
2023-06-12T14:36:48.981Z,55.51
2023-06-12T14:37:48.956Z,54.80
2023-06-12T14:38:48.947Z,53.81
2023-06-12T14:39:48.948Z,54.53
2023-06-12T14:40:48.945Z,54.43
2023-06-12T14:41:48.951Z,53.32
2023-06-12T14:42:48.956Z,53.00
2023-06-12T14:43:48.923Z,54.52
2023-06-12T14:44:48.932Z,53.44
2023-06-12T14:45:49.116Z,55.55
2023-06-12T14:46:48.934Z,54.69
2023-06-12T14:47:49.142Z,55.45
2023-06-12T14:48:48.923Z,56.10
2023-06-12T14:49:48.909Z,54.64
2023-06-12T14:50:48.948Z,54.68
2023-06-12T14:51:48.944Z,52.53
2023-06-12T14:52:48.939Z,53.17
2023-06-12T14:53:48.907Z,53.70
2023-06-12T14:54:48.999Z,54.08
2023-06-12T14:55:48.919Z,54.61
2023-06-12T14:56:48.942Z,55.40
2023-06-12T14:57:48.954Z,55.69
2023-06-12T14:58:48.930Z,55.24
2023-06-12T14:59:48.926Z,54.52
2023-06-12T15:00:48.983Z,55.40
2023-06-12T15:01:49.099Z,55.94
2023-06-12T15:02:48.917Z,55.77
2023-06-12T15:03:48.991Z,54.58
2023-06-12T15:04:48.921Z,55.86
2023-06-12T15:05:48.888Z,56.65
2023-06-12T15:06:48.938Z,56.01
2023-06-12T15:07:48.895Z,55.55
2023-06-12T15:08:48.891Z,55.06
2023-06-12T15:09:48.873Z,52.99
2023-06-12T15:10:48.878Z,55.45
2023-06-12T15:11:48.878Z,53.68
2023-06-12T15:12:59.439Z,54.57
2023-06-12T15:13:48.879Z,54.64
2023-06-12T15:14:48.920Z,54.22
2023-06-12T15:15:48.920Z,53.80
2023-06-12T15:16:48.965Z,54.08
2023-06-12T15:17:48.987Z,52.19
2023-06-12T15:18:48.924Z,50.37
2023-06-12T15:19:48.874Z,51.89
2023-06-12T15:20:48.876Z,52.14
2023-06-12T15:21:48.888Z,51.86
2023-06-12T15:22:48.861Z,52.80
2023-06-12T15:23:48.932Z,54.47
2023-06-12T15:24:48.893Z,54.33
2023-06-12T15:25:48.899Z,53.12
2023-06-12T15:26:48.874Z,53.66
2023-06-12T15:27:48.871Z,53.88
2023-06-12T15:28:48.924Z,53.56
2023-06-12T15:29:48.897Z,55.58
2023-06-12T15:30:48.889Z,53.84
2023-06-12T15:31:48.940Z,53.64
2023-06-12T15:32:48.974Z,54.62
2023-06-12T15:33:48.886Z,55.58
2023-06-12T15:34:48.909Z,55.33
2023-06-12T15:35:48.911Z,55.60
2023-06-12T15:36:48.905Z,55.30
2023-06-12T15:37:48.905Z,55.33
2023-06-12T15:38:49.081Z,55.47
2023-06-12T15:39:48.894Z,56.30
2023-06-12T15:40:48.987Z,56.59
2023-06-12T15:41:48.899Z,56.52
2023-06-12T15:42:48.976Z,56.68
2023-06-12T15:43:48.904Z,54.52
2023-06-12T15:44:48.904Z,55.75
2023-06-12T15:45:48.916Z,54.25
2023-06-12T15:46:48.936Z,55.77
2023-06-12T15:47:48.927Z,55.20
2023-06-12T15:48:48.911Z,54.75
2023-06-12T15:49:48.905Z,54.78
2023-06-12T15:50:48.934Z,55.57
2023-06-12T15:51:48.909Z,56.51
2023-06-12T15:52:48.917Z,54.74
2023-06-12T15:53:48.914Z,54.10
2023-06-12T15:54:49.010Z,54.55
2023-06-12T15:55:48.914Z,52.70
2023-06-12T15:56:52.404Z,51.81
2023-06-12T15:57:48.919Z,54.43
2023-06-12T15:58:48.922Z,55.77
2023-06-12T15:59:48.920Z,53.58
2023-06-12T16:00:48.990Z,54.17
2023-06-12T16:01:49.057Z,53.22
2023-06-12T16:02:49.153Z,53.51
2023-06-12T16:03:49.037Z,54.33
2023-06-12T16:04:48.944Z,53.64
2023-06-12T16:05:48.942Z,52.58
2023-06-12T16:06:48.932Z,51.76
2023-06-12T16:07:48.931Z,53.22
2023-06-12T16:08:48.987Z,52.40
2023-06-12T16:09:48.932Z,54.02
2023-06-12T16:10:48.949Z,53.87
2023-06-12T16:11:48.975Z,54.85
2023-06-12T16:12:49.895Z,54.95
2023-06-12T16:13:49.002Z,55.08
2023-06-12T16:14:48.948Z,55.30
2023-06-12T16:15:48.964Z,54.46
2023-06-12T16:16:49.002Z,55.54
2023-06-12T16:17:48.970Z,54.95
2023-06-12T16:18:48.964Z,53.90
2023-06-12T16:19:48.969Z,54.32
2023-06-12T16:20:48.960Z,53.63
2023-06-12T16:21:48.955Z,54.27
2023-06-12T16:22:48.956Z,55.78
2023-06-12T16:23:48.974Z,56.10
2023-06-12T16:24:48.958Z,55.12
2023-06-12T16:25:48.970Z,55.58
2023-06-12T16:26:48.965Z,55.56
2023-06-12T16:27:48.959Z,55.71
2023-06-12T16:28:48.960Z,54.70
2023-06-12T16:29:48.959Z,56.37
2023-06-12T16:30:48.990Z,55.71
2023-06-12T16:31:49.021Z,54.80
2023-06-12T16:32:48.976Z,56.27
2023-06-12T16:33:48.965Z,55.02
2023-06-12T16:34:48.960Z,54.63
2023-06-12T16:35:48.973Z,55.54
2023-06-12T16:36:48.959Z,54.19
2023-06-12T16:37:48.983Z,53.41
2023-06-12T16:38:48.972Z,54.29
2023-06-12T16:39:48.959Z,53.38
2023-06-12T16:40:48.969Z,53.97
2023-06-12T16:41:48.963Z,55.51
2023-06-12T16:42:48.959Z,56.84
2023-06-12T16:43:48.957Z,55.05
2023-06-12T16:44:48.957Z,56.40
2023-06-12T16:45:48.982Z,54.85
2023-06-12T16:46:49.041Z,55.53
2023-06-12T16:47:49.004Z,56.24
2023-06-12T16:48:48.960Z,55.68
2023-06-12T16:49:48.965Z,55.92
2023-06-12T16:50:48.996Z,56.15
2023-06-12T16:51:48.969Z,55.26
2023-06-12T16:52:48.965Z,55.43
2023-06-12T16:53:48.966Z,55.92
2023-06-12T16:54:48.963Z,55.56
2023-06-12T16:55:48.963Z,54.90
2023-06-12T16:56:48.976Z,55.61
2023-06-12T16:57:48.963Z,55.39
2023-06-12T16:58:48.962Z,55.71
2023-06-12T16:59:48.964Z,55.00
2023-06-12T17:00:48.971Z,56.01
2023-06-12T17:01:49.064Z,57.31
2023-06-12T17:02:49.033Z,55.71
2023-06-12T17:03:49.136Z,56.31
2023-06-12T17:04:49.017Z,56.13
2023-06-12T17:05:48.970Z,56.85
2023-06-12T17:06:48.961Z,57.46
2023-06-12T17:07:48.955Z,57.25
2023-06-12T17:08:48.951Z,58.01
2023-06-12T17:09:48.954Z,57.48
2023-06-12T17:10:48.973Z,56.27
2023-06-12T17:11:48.961Z,56.87
2023-06-12T17:12:48.973Z,56.33
2023-06-12T17:13:48.952Z,56.43
2023-06-12T17:14:49.028Z,57.34
2023-06-12T17:15:49.024Z,56.97
2023-06-12T17:16:49.001Z,57.07
2023-06-12T17:17:48.978Z,56.81
2023-06-12T17:18:48.973Z,57.10
2023-06-12T17:19:48.966Z,57.76
2023-06-12T17:20:48.948Z,56.87
2023-06-12T17:21:48.934Z,58.34
2023-06-12T17:22:48.931Z,57.03
2023-06-12T17:23:48.957Z,56.87
