createdAt,value
2018-01-18T00:02:01.811Z,5.20
2018-01-18T00:04:33.535Z,5.20
2018-01-18T00:07:03.958Z,5.20
2018-01-18T00:09:34.535Z,5.20
2018-01-18T00:12:04.879Z,5.20
2018-01-18T00:14:35.880Z,5.20
2018-01-18T00:17:05.072Z,5.30
2018-01-18T00:19:35.196Z,5.30
2018-01-18T00:22:05.916Z,5.30
2018-01-18T00:24:35.694Z,5.30
2018-01-18T00:27:05.486Z,5.30
2018-01-18T00:29:35.654Z,5.30
2018-01-18T00:32:05.934Z,5.30
2018-01-18T00:34:37.038Z,5.20
2018-01-18T00:37:06.872Z,5.20
2018-01-18T00:39:36.758Z,5.20
2018-01-18T00:42:06.544Z,5.20
2018-01-18T00:44:36.341Z,5.30
2018-01-18T00:47:05.635Z,5.30
2018-01-18T00:49:35.103Z,5.30
2018-01-18T00:52:05.463Z,5.30
2018-01-18T00:54:34.994Z,5.30
2018-01-18T00:57:04.376Z,5.30
2018-01-18T00:59:33.567Z,5.20
2018-01-18T01:02:03.756Z,5.30
2018-01-18T01:04:34.437Z,5.30
2018-01-18T01:07:04.521Z,5.30
2018-01-18T01:09:33.950Z,5.30
2018-01-18T01:12:03.526Z,5.30
2018-01-18T01:14:32.901Z,5.30
2018-01-18T01:17:02.264Z,5.30
2018-01-18T01:19:31.777Z,5.40
2018-01-18T01:22:01.375Z,5.40
2018-01-18T01:24:34.471Z,5.40
2018-01-18T01:27:04.591Z,5.40
2018-01-18T01:29:35.103Z,5.40
2018-01-18T01:32:04.615Z,5.40
2018-01-18T01:34:33.894Z,5.40
2018-01-18T01:37:04.154Z,5.40
2018-01-18T01:39:33.632Z,5.40
2018-01-18T01:42:03.209Z,5.40
2018-01-18T01:44:32.552Z,5.40
2018-01-18T01:47:01.965Z,5.30
2018-01-18T01:49:33.233Z,5.20
2018-01-18T01:52:02.555Z,5.20
2018-01-18T01:54:34.048Z,5.20
2018-01-18T01:57:03.239Z,5.20
2018-01-18T01:59:33.667Z,5.20
2018-01-18T02:02:04.271Z,5.20
2018-01-18T02:04:34.319Z,5.20
2018-01-18T02:07:04.509Z,5.20
2018-01-18T02:09:33.491Z,5.20
2018-01-18T02:12:02.938Z,5.20
2018-01-18T02:14:32.866Z,5.20
2018-01-18T02:17:02.226Z,5.20
2018-01-18T02:19:31.585Z,5.20
2018-01-18T02:22:00.877Z,5.20
2018-01-18T02:24:43.506Z,5.30
2018-01-18T02:27:19.296Z,5.40
2018-01-18T02:29:49.293Z,5.30
2018-01-18T02:32:23.394Z,5.40
2018-01-18T02:34:54.340Z,5.40
2018-01-18T02:37:36.369Z,5.40
2018-01-18T02:40:15.563Z,5.40
2018-01-18T02:42:44.933Z,5.40
2018-01-18T02:45:14.242Z,5.40
2018-01-18T02:47:43.512Z,5.30
2018-01-18T02:50:14.034Z,5.40
2018-01-18T02:52:45.995Z,5.40
2018-01-18T02:55:16.286Z,5.40
2018-01-18T02:57:48.145Z,5.40
2018-01-18T03:00:18.076Z,5.40
2018-01-18T03:02:47.934Z,5.50
2018-01-18T03:05:22.866Z,5.50
2018-01-18T03:08:06.395Z,5.50
2018-01-18T03:10:51.945Z,5.50
2018-01-18T03:13:22.909Z,5.20
2018-01-18T03:15:52.890Z,5.10
2018-01-18T03:18:21.924Z,5.00
2018-01-18T03:20:51.727Z,4.80
2018-01-18T03:23:20.988Z,4.80
2018-01-18T03:25:50.084Z,4.80
2018-01-18T03:28:19.949Z,4.70
2018-01-18T03:30:49.783Z,4.60
2018-01-18T03:33:18.933Z,4.60
2018-01-18T03:35:48.057Z,4.60
2018-01-18T03:38:17.274Z,4.60
2018-01-18T03:40:46.330Z,4.50
2018-01-18T03:43:15.526Z,4.50
2018-01-18T03:45:44.675Z,4.50
2018-01-18T03:48:14.191Z,4.50
2018-01-18T03:50:43.767Z,4.50
2018-01-18T03:53:12.875Z,4.50
2018-01-18T03:55:42.130Z,4.50
2018-01-18T03:58:12.206Z,4.50
2018-01-18T04:00:41.281Z,4.50
2018-01-18T04:03:10.400Z,4.50
2018-01-18T04:05:39.433Z,4.50
2018-01-18T04:08:09.219Z,4.50
2018-01-18T04:10:39.312Z,4.50
2018-01-18T04:13:08.427Z,4.50
2018-01-18T04:15:37.754Z,4.50
2018-01-18T04:18:07.700Z,4.40
2018-01-18T04:20:37.540Z,4.40
2018-01-18T04:23:06.854Z,4.40
2018-01-18T04:25:36.512Z,4.30
2018-01-18T04:28:06.310Z,4.30
2018-01-18T04:30:35.294Z,4.30
2018-01-18T04:33:04.330Z,4.30
2018-01-18T04:35:34.052Z,4.20
2018-01-18T04:38:03.294Z,4.20
2018-01-18T04:40:32.410Z,4.20
2018-01-18T04:43:02.313Z,4.20
2018-01-18T04:45:31.465Z,4.20
2018-01-18T04:48:01.228Z,4.10
2018-01-18T04:50:30.374Z,4.10
2018-01-18T04:52:59.415Z,4.20
2018-01-18T04:55:28.635Z,4.20
2018-01-18T04:57:57.748Z,4.20
2018-01-18T05:00:26.748Z,4.20
2018-01-18T05:02:55.692Z,4.20
2018-01-18T05:05:25.098Z,4.20
2018-01-18T05:07:54.430Z,4.30
2018-01-18T05:10:23.491Z,4.30
2018-01-18T05:12:52.424Z,4.40
2018-01-18T05:15:21.569Z,4.50
2018-01-18T05:17:50.845Z,4.60
2018-01-18T05:20:19.960Z,4.70
2018-01-18T05:22:49.436Z,4.80
2018-01-18T05:25:18.539Z,4.90
2018-01-18T05:27:47.778Z,5.00
2018-01-18T05:30:16.763Z,5.00
2018-01-18T05:32:45.750Z,5.10
2018-01-18T05:35:15.103Z,5.10
2018-01-18T05:37:44.407Z,5.10
2018-01-18T05:40:13.588Z,5.20
2018-01-18T05:42:43.584Z,5.30
2018-01-18T05:45:12.998Z,5.20
2018-01-18T05:47:42.084Z,5.30
2018-01-18T05:50:11.935Z,5.40
2018-01-18T05:52:40.921Z,5.30
2018-01-18T05:55:09.934Z,5.40
2018-01-18T05:57:39.066Z,5.50
2018-01-18T06:00:08.141Z,5.60
2018-01-18T06:02:37.296Z,5.60
2018-01-18T06:05:06.556Z,5.70
2018-01-18T06:07:35.750Z,5.70
2018-01-18T06:10:05.424Z,5.70
2018-01-18T06:12:34.680Z,5.80
2018-01-18T06:15:03.939Z,5.80
2018-01-18T06:17:33.931Z,6.00
2018-01-18T06:20:03.542Z,6.00
2018-01-18T06:22:32.712Z,6.00
2018-01-18T06:25:02.634Z,6.10
2018-01-18T06:27:32.817Z,6.10
2018-01-18T06:30:01.963Z,6.00
2018-01-18T06:32:31.156Z,6.20
2018-01-18T06:35:00.626Z,6.30
2018-01-18T06:37:29.869Z,6.30
2018-01-18T06:39:59.075Z,6.30
2018-01-18T06:42:28.662Z,6.40
2018-01-18T06:44:57.747Z,6.40
2018-01-18T06:47:27.554Z,6.50
2018-01-18T06:49:56.760Z,6.50
2018-01-18T06:52:26.556Z,6.30
2018-01-18T06:54:55.963Z,6.20
2018-01-18T06:57:25.760Z,6.30
2018-01-18T06:59:55.191Z,6.30
2018-01-18T07:02:24.530Z,6.30
2018-01-18T07:04:53.888Z,6.40
2018-01-18T07:07:24.009Z,6.60
2018-01-18T07:09:53.653Z,6.60
2018-01-18T07:12:23.139Z,6.70
2018-01-18T07:14:53.200Z,6.80
2018-01-18T07:17:22.260Z,6.90
2018-01-18T07:19:57.759Z,7.00
2018-01-18T07:22:28.543Z,7.20
2018-01-18T07:24:57.722Z,7.30
2018-01-18T07:27:27.160Z,7.40
2018-01-18T07:29:56.784Z,7.60
2018-01-18T07:32:26.246Z,7.70
2018-01-18T07:34:55.510Z,7.80
2018-01-18T07:37:25.023Z,8.00
2018-01-18T07:39:55.457Z,8.20
2018-01-18T07:42:25.448Z,8.30
2018-01-18T07:44:55.825Z,8.40
2018-01-18T07:47:25.970Z,8.70
2018-01-18T07:49:55.423Z,8.60
2018-01-18T07:52:24.850Z,8.70
2018-01-18T07:54:54.955Z,8.90
2018-01-18T07:57:25.016Z,8.90
2018-01-18T07:59:55.152Z,9.00
2018-01-18T08:02:24.469Z,9.10
2018-01-18T08:04:54.802Z,9.10
2018-01-18T08:07:25.260Z,9.10
2018-01-18T08:09:55.569Z,9.10
2018-01-18T08:12:25.664Z,9.10
2018-01-18T08:14:55.149Z,9.20
2018-01-18T08:17:24.411Z,9.20
2018-01-18T08:19:54.017Z,9.30
2018-01-18T08:22:23.553Z,9.20
2018-01-18T08:24:54.306Z,9.30
2018-01-18T08:27:24.759Z,9.30
2018-01-18T08:29:54.234Z,9.50
2018-01-18T08:32:23.750Z,9.50
2018-01-18T08:34:53.989Z,9.60
2018-01-18T08:37:23.385Z,9.70
2018-01-18T08:39:54.006Z,9.90
2018-01-18T08:42:23.702Z,9.90
2018-01-18T08:44:54.017Z,10.00
2018-01-18T08:47:23.134Z,10.20
2018-01-18T08:49:53.491Z,10.30
2018-01-18T08:52:22.890Z,10.40
2018-01-18T08:54:52.290Z,10.60
2018-01-18T08:57:21.581Z,10.80
2018-01-18T08:59:51.077Z,10.80
2018-01-18T09:02:21.223Z,11.10
2018-01-18T09:04:50.817Z,11.10
2018-01-18T09:07:20.141Z,11.20
2018-01-18T09:09:49.450Z,11.30
2018-01-18T09:12:18.768Z,11.30
2018-01-18T09:14:48.095Z,11.50
2018-01-18T09:17:17.595Z,11.60
2018-01-18T09:19:47.376Z,11.50
2018-01-18T09:22:17.229Z,11.50
2018-01-18T09:24:47.235Z,11.60
2018-01-18T09:27:16.656Z,11.60
2018-01-18T09:29:47.122Z,11.60
2018-01-18T09:32:27.791Z,11.60
2018-01-18T09:35:09.316Z,11.60
2018-01-18T09:37:38.950Z,11.50
2018-01-18T09:40:08.847Z,11.50
2018-01-18T09:42:38.367Z,11.60
2018-01-18T09:45:07.653Z,11.60
2018-01-18T09:47:37.392Z,11.60
2018-01-18T09:50:07.379Z,11.50
2018-01-18T09:52:36.571Z,11.50
2018-01-18T09:55:05.968Z,11.40
2018-01-18T09:57:35.395Z,11.40
2018-01-18T10:00:04.716Z,11.30
2018-01-18T10:02:34.696Z,11.30
2018-01-18T10:05:04.294Z,11.30
2018-01-18T10:07:34.105Z,11.30
2018-01-18T10:10:04.070Z,11.20
2018-01-18T10:12:34.777Z,11.20
2018-01-18T10:15:05.062Z,11.20
2018-01-18T10:17:34.771Z,11.10
2018-01-18T10:20:05.896Z,11.00
2018-01-18T10:22:35.470Z,11.00
2018-01-18T10:25:05.132Z,11.00
2018-01-18T10:27:34.845Z,11.00
2018-01-18T10:30:04.352Z,10.90
2018-01-18T10:32:34.517Z,10.80
2018-01-18T10:35:04.084Z,10.80
2018-01-18T10:37:33.488Z,10.80
2018-01-18T10:40:03.153Z,10.70
2018-01-18T10:42:32.480Z,10.30
2018-01-18T10:45:01.894Z,10.20
2018-01-18T10:47:31.293Z,10.20
2018-01-18T10:50:06.133Z,10.10
2018-01-18T10:52:35.769Z,10.10
2018-01-18T10:55:06.144Z,9.90
2018-01-18T10:57:36.330Z,9.90
2018-01-18T11:00:06.212Z,9.80
2018-01-18T11:02:35.902Z,9.80
2018-01-18T11:05:05.103Z,9.80
2018-01-18T11:07:35.807Z,9.80
2018-01-18T11:10:04.689Z,9.70
2018-01-18T11:12:34.261Z,9.50
2018-01-18T11:15:04.279Z,9.60
2018-01-18T11:17:35.343Z,9.40
2018-01-18T11:20:14.108Z,9.10
2018-01-18T11:22:50.494Z,9.20
2018-01-18T11:25:20.824Z,9.10
2018-01-18T11:27:50.306Z,9.10
2018-01-18T11:30:21.327Z,9.10
2018-01-18T11:32:50.856Z,9.10
2018-01-18T11:35:20.735Z,9.30
2018-01-18T11:37:49.907Z,9.20
2018-01-18T11:40:20.201Z,9.00
2018-01-18T11:42:49.445Z,9.00
2018-01-18T11:45:29.354Z,9.10
2018-01-18T11:48:05.297Z,9.10
2018-01-18T11:50:36.475Z,8.80
2018-01-18T11:53:05.752Z,8.80
2018-01-18T11:55:35.386Z,8.70
2018-01-18T11:58:05.767Z,8.70
2018-01-18T12:00:35.988Z,8.80
2018-01-18T12:03:05.631Z,8.80
2018-01-18T12:05:41.317Z,8.60
2018-01-18T12:08:11.744Z,8.70
2018-01-18T12:10:42.440Z,8.70
2018-01-18T12:13:11.961Z,8.70
2018-01-18T12:15:44.730Z,8.80
2018-01-18T12:18:15.479Z,8.80
2018-01-18T12:20:45.988Z,8.80
2018-01-18T12:23:17.194Z,8.70
2018-01-18T12:25:47.003Z,8.60
2018-01-18T12:28:16.379Z,8.50
2018-01-18T12:30:48.045Z,8.70
2018-01-18T12:33:17.307Z,8.70
2018-01-18T12:35:47.636Z,8.70
2018-01-18T12:38:17.836Z,9.00
2018-01-18T12:41:49.625Z,8.90
2018-01-18T12:44:21.658Z,8.90
2018-01-18T12:46:51.070Z,8.90
2018-01-18T12:49:21.893Z,8.70
2018-01-18T12:51:51.272Z,8.70
2018-01-18T12:54:20.630Z,8.70
2018-01-18T12:56:50.044Z,8.70
2018-01-18T12:59:19.924Z,8.70
2018-01-18T13:02:12.500Z,8.70
2018-01-18T13:04:56.420Z,8.60
2018-01-18T13:07:33.105Z,8.60
2018-01-18T13:10:12.054Z,8.50
2018-01-18T13:12:42.238Z,8.50
2018-01-18T13:15:11.847Z,8.80
2018-01-18T13:17:41.915Z,8.80
2018-01-18T13:20:11.867Z,8.70
2018-01-18T13:22:41.093Z,8.70
2018-01-18T13:25:11.059Z,8.50
2018-01-18T13:27:40.479Z,8.50
2018-01-18T13:30:10.174Z,8.30
2018-01-18T13:32:39.749Z,8.20
2018-01-18T13:35:09.260Z,8.10
2018-01-18T13:37:38.749Z,8.20
2018-01-18T13:40:09.298Z,8.30
2018-01-18T13:42:39.862Z,8.20
2018-01-18T13:45:09.502Z,8.20
2018-01-18T13:47:38.932Z,8.20
2018-01-18T13:50:09.393Z,8.20
2018-01-18T13:52:38.791Z,8.10
2018-01-18T13:55:08.130Z,8.20
2018-01-18T13:57:37.548Z,8.40
2018-01-18T14:00:08.115Z,8.10
2018-01-18T14:02:44.023Z,8.90
2018-01-18T14:05:13.606Z,8.80
2018-01-18T14:07:43.113Z,9.50
2018-01-18T14:10:12.536Z,9.70
2018-01-18T14:12:41.685Z,9.50
2018-01-18T14:15:11.257Z,9.20
2018-01-18T14:17:41.221Z,8.70
2018-01-18T14:20:10.798Z,8.80
2018-01-18T14:22:41.026Z,8.80
2018-01-18T14:25:11.401Z,8.80
2018-01-18T14:28:00.392Z,8.60
2018-01-18T14:30:44.622Z,8.80
2018-01-18T14:33:14.914Z,8.50
2018-01-18T14:35:47.957Z,8.50
2018-01-18T14:38:19.318Z,8.60
2018-01-18T14:40:49.427Z,8.90
2018-01-18T14:43:19.594Z,8.50
2018-01-18T14:45:49.003Z,8.50
2018-01-18T14:48:18.426Z,8.30
2018-01-18T14:50:47.734Z,8.00
2018-01-18T14:53:17.470Z,7.70
2018-01-18T14:55:48.005Z,7.60
2018-01-18T14:58:18.767Z,7.40
2018-01-18T15:00:48.256Z,7.40
2018-01-18T15:03:17.412Z,7.40
2018-01-18T15:05:46.710Z,7.30
2018-01-18T15:08:16.359Z,7.30
2018-01-18T15:10:45.780Z,7.30
2018-01-18T15:13:15.217Z,7.30
2018-01-18T15:15:44.694Z,7.30
2018-01-18T15:18:13.993Z,7.20
2018-01-18T15:20:43.255Z,7.30
2018-01-18T15:23:13.107Z,7.20
2018-01-18T15:25:42.541Z,7.20
2018-01-18T15:28:12.092Z,7.20
2018-01-18T15:30:41.742Z,7.20
2018-01-18T15:33:12.465Z,7.00
2018-01-18T15:35:41.977Z,7.00
2018-01-18T15:38:12.255Z,7.10
2018-01-18T15:40:42.080Z,7.10
2018-01-18T15:43:12.173Z,7.00
2018-01-18T15:45:42.776Z,7.00
2018-01-18T15:48:12.190Z,7.00
2018-01-18T15:50:42.775Z,7.10
2018-01-18T15:53:12.194Z,7.10
2018-01-18T15:55:41.878Z,7.10
2018-01-18T15:58:11.043Z,7.10
2018-01-18T16:00:40.425Z,7.20
2018-01-18T16:03:12.220Z,7.20
2018-01-18T16:05:42.660Z,7.10
2018-01-18T16:08:12.901Z,7.10
2018-01-18T16:10:42.476Z,7.10
2018-01-18T16:13:12.870Z,7.10
2018-01-18T16:15:42.541Z,7.10
2018-01-18T16:18:11.699Z,7.10
2018-01-18T16:20:41.716Z,7.60
2018-01-18T16:23:11.496Z,8.00
2018-01-18T16:25:40.991Z,8.00
2018-01-18T16:28:16.118Z,8.20
2018-01-18T16:30:45.341Z,8.30
2018-01-18T16:33:14.669Z,8.30
2018-01-18T16:35:45.472Z,8.10
2018-01-18T16:38:15.253Z,8.10
2018-01-18T16:40:44.969Z,7.90
2018-01-18T16:43:14.197Z,7.50
2018-01-18T16:45:43.660Z,7.20
2018-01-18T16:48:12.784Z,7.00
2018-01-18T16:50:42.335Z,7.00
2018-01-18T16:53:11.611Z,7.00
2018-01-18T16:55:41.389Z,6.90
2018-01-18T16:58:11.342Z,7.00
2018-01-18T17:00:43.897Z,7.00
2018-01-18T17:03:13.456Z,6.90
2018-01-18T17:05:43.164Z,7.00
2018-01-18T17:08:13.311Z,6.90
2018-01-18T17:10:43.011Z,6.90
2018-01-18T17:13:12.420Z,6.80
2018-01-18T17:15:42.094Z,6.80
2018-01-18T17:18:11.814Z,6.80
2018-01-18T17:20:42.144Z,6.80
2018-01-18T17:23:11.284Z,6.70
2018-01-18T17:25:41.161Z,6.80
2018-01-18T17:28:10.951Z,6.80
2018-01-18T17:30:41.353Z,6.80
2018-01-18T17:33:10.850Z,6.80
2018-01-18T17:35:40.514Z,6.90
2018-01-18T17:38:09.871Z,7.00
2018-01-18T17:40:39.773Z,7.00
2018-01-18T17:43:09.773Z,7.00
2018-01-18T17:45:40.079Z,7.00
2018-01-18T17:48:09.856Z,7.00
2018-01-18T17:50:40.583Z,7.00
2018-01-18T17:53:11.819Z,7.00
2018-01-18T17:55:41.630Z,7.00
2018-01-18T17:58:11.016Z,6.90
2018-01-18T18:00:40.947Z,6.60
2018-01-18T18:03:12.205Z,6.50
2018-01-18T18:05:42.443Z,6.50
2018-01-18T18:08:18.020Z,6.50
2018-01-18T18:10:57.733Z,6.40
2018-01-18T18:13:38.782Z,6.40
2018-01-18T18:16:10.108Z,6.40
2018-01-18T18:18:40.861Z,6.40
2018-01-18T18:21:10.485Z,6.30
2018-01-18T18:23:45.217Z,6.30
2018-01-18T18:26:21.992Z,6.20
2018-01-18T18:28:59.812Z,6.10
2018-01-18T18:31:29.458Z,6.10
2018-01-18T18:33:58.706Z,6.10
2018-01-18T18:36:28.155Z,6.20
2018-01-18T18:38:59.165Z,6.30
2018-01-18T18:41:29.314Z,6.40
2018-01-18T18:44:03.045Z,6.50
2018-01-18T18:46:34.517Z,6.50
2018-01-18T18:49:04.930Z,6.60
2018-01-18T18:51:34.568Z,6.70
2018-01-18T18:54:04.127Z,6.70
2018-01-18T18:56:33.914Z,6.70
2018-01-18T18:59:04.266Z,6.70
2018-01-18T19:01:34.060Z,6.70
2018-01-18T19:04:03.798Z,6.60
2018-01-18T19:06:34.011Z,6.60
2018-01-18T19:09:04.625Z,6.40
2018-01-18T19:11:33.750Z,6.40
2018-01-18T19:14:03.336Z,6.30
2018-01-18T19:16:33.451Z,6.30
2018-01-18T19:19:03.574Z,6.30
2018-01-18T19:21:33.375Z,6.40
2018-01-18T19:24:02.792Z,6.40
2018-01-18T19:26:34.675Z,6.40
2018-01-18T19:29:05.384Z,6.50
2018-01-18T19:31:37.085Z,6.40
2018-01-18T19:34:06.442Z,6.30
2018-01-18T19:36:46.858Z,6.30
2018-01-18T19:39:21.309Z,6.40
2018-01-18T19:41:50.981Z,6.50
2018-01-18T19:44:22.715Z,6.70
2018-01-18T19:46:54.322Z,6.60
2018-01-18T19:49:24.510Z,6.70
2018-01-18T19:51:54.664Z,6.70
2018-01-18T19:54:25.089Z,6.60
2018-01-18T19:56:55.006Z,6.60
2018-01-18T19:59:24.592Z,6.60
2018-01-18T20:01:55.091Z,6.60
2018-01-18T20:04:25.310Z,6.50
2018-01-18T20:07:07.754Z,6.40
2018-01-18T20:09:59.197Z,6.50
2018-01-18T20:12:31.501Z,6.50
2018-01-18T20:15:01.331Z,6.50
2018-01-18T20:17:34.297Z,6.40
2018-01-18T20:20:04.898Z,6.40
2018-01-18T20:22:34.612Z,6.40
2018-01-18T20:25:04.702Z,6.40
2018-01-18T20:27:35.064Z,6.30
2018-01-18T20:30:05.174Z,6.30
2018-01-18T20:32:34.524Z,6.30
2018-01-18T20:35:05.196Z,6.30
2018-01-18T20:37:38.093Z,6.20
2018-01-18T20:40:08.492Z,6.30
2018-01-18T20:42:41.743Z,6.30
2018-01-18T20:45:15.114Z,6.30
2018-01-18T20:47:48.339Z,6.20
2018-01-18T20:50:25.523Z,6.30
2018-01-18T20:53:02.060Z,6.30
2018-01-18T20:55:34.711Z,6.30
2018-01-18T20:58:04.883Z,6.40
2018-01-18T21:00:35.796Z,6.50
2018-01-18T21:03:20.541Z,6.70
2018-01-18T21:06:07.772Z,6.60
2018-01-18T21:08:37.477Z,6.50
2018-01-18T21:11:07.560Z,6.50
2018-01-18T21:13:37.115Z,6.50
2018-01-18T21:16:07.628Z,6.40
2018-01-18T21:18:40.333Z,6.40
2018-01-18T21:21:09.640Z,6.40
2018-01-18T21:23:40.599Z,6.50
2018-01-18T21:26:10.244Z,6.70
2018-01-18T21:28:39.679Z,6.70
2018-01-18T21:31:13.015Z,6.70
2018-01-18T21:33:42.562Z,6.70
2018-01-18T21:36:12.124Z,6.70
2018-01-18T21:38:41.389Z,6.60
2018-01-18T21:41:10.685Z,6.70
2018-01-18T21:43:40.524Z,6.70
2018-01-18T21:46:10.059Z,6.70
2018-01-18T21:48:41.066Z,6.70
2018-01-18T21:51:11.529Z,6.80
2018-01-18T21:53:41.778Z,6.80
2018-01-18T21:56:12.060Z,6.90
2018-01-18T21:58:42.433Z,6.90
2018-01-18T22:01:13.014Z,6.80
2018-01-18T22:03:43.556Z,6.80
2018-01-18T22:06:14.672Z,6.80
2018-01-18T22:08:44.402Z,6.80
2018-01-18T22:11:15.904Z,6.70
2018-01-18T22:13:58.181Z,6.70
2018-01-18T22:16:28.427Z,6.50
2018-01-18T22:18:59.617Z,6.50
2018-01-18T22:21:31.434Z,6.20
2018-01-18T22:24:01.767Z,6.20
2018-01-18T22:26:31.622Z,6.10
2018-01-18T22:29:02.479Z,5.80
2018-01-18T22:31:32.118Z,5.80
2018-01-18T22:34:11.376Z,5.60
2018-01-18T22:36:50.400Z,5.60
2018-01-18T22:39:33.094Z,5.50
2018-01-18T22:42:05.837Z,5.30
2018-01-18T22:44:38.717Z,5.30
2018-01-18T22:47:14.103Z,5.20
2018-01-18T22:49:52.144Z,5.20
2018-01-18T22:52:28.577Z,5.20
2018-01-18T22:55:04.771Z,5.10
2018-01-18T22:57:39.818Z,5.10
2018-01-18T23:00:19.183Z,4.90
2018-01-18T23:03:04.194Z,4.80
2018-01-18T23:05:34.332Z,4.80
2018-01-18T23:08:04.700Z,4.90
2018-01-18T23:10:34.156Z,4.80
2018-01-18T23:13:05.041Z,4.80
2018-01-18T23:15:35.218Z,4.80
2018-01-18T23:18:07.669Z,4.80
2018-01-18T23:20:38.413Z,4.70
2018-01-18T23:23:09.991Z,4.60
2018-01-18T23:25:40.554Z,4.60
2018-01-18T23:28:10.091Z,4.50
2018-01-18T23:30:39.508Z,4.40
2018-01-18T23:33:08.997Z,4.40
2018-01-18T23:35:40.124Z,4.20
2018-01-18T23:38:10.112Z,4.20
2018-01-18T23:40:39.456Z,4.10
2018-01-18T23:43:08.622Z,4.10
2018-01-18T23:45:37.752Z,3.90
2018-01-18T23:48:07.088Z,4.00
2018-01-18T23:50:37.781Z,3.90
2018-01-18T23:53:07.212Z,3.80
2018-01-18T23:55:37.219Z,3.80
2018-01-18T23:58:06.422Z,3.80
