createdAt,value
2022-10-23T00:00:20.211Z,996.24
2022-10-23T00:01:20.097Z,996.19
2022-10-23T00:03:29.245Z,996.18
2022-10-23T00:04:30.195Z,996.17
2022-10-23T00:05:30.125Z,996.18
2022-10-23T00:06:30.059Z,996.17
2022-10-23T00:08:29.945Z,996.19
2022-10-23T00:09:29.861Z,996.15
2022-10-23T00:10:29.822Z,996.19
2022-10-23T00:11:29.758Z,996.20
2022-10-23T00:12:29.675Z,996.19
2022-10-23T00:13:29.619Z,996.17
2022-10-23T00:14:29.830Z,996.19
2022-10-23T00:15:29.499Z,996.23
2022-10-23T00:16:29.412Z,996.22
2022-10-23T00:17:29.367Z,996.24
2022-10-23T00:18:29.302Z,996.22
2022-10-23T00:19:29.237Z,996.21
2022-10-23T00:20:50.161Z,996.22
2022-10-23T00:21:29.108Z,996.20
2022-10-23T00:22:29.047Z,996.22
2022-10-23T00:23:28.981Z,996.15
2022-10-23T00:24:28.934Z,996.14
2022-10-23T00:25:28.843Z,996.14
2022-10-23T00:26:28.801Z,996.09
2022-10-23T00:27:28.739Z,996.11
2022-10-23T00:28:28.649Z,996.09
2022-10-23T00:29:28.576Z,996.12
2022-10-23T00:30:28.535Z,996.16
2022-10-23T00:31:28.470Z,996.17
2022-10-23T00:32:28.442Z,996.17
2022-10-23T00:33:28.337Z,996.19
2022-10-23T00:34:49.251Z,996.18
2022-10-23T00:35:28.207Z,996.19
2022-10-23T00:36:28.145Z,996.17
2022-10-23T00:37:28.071Z,996.17
2022-10-23T00:39:37.230Z,996.17
2022-10-23T00:40:38.198Z,996.18
2022-10-23T00:41:38.100Z,996.18
2022-10-23T00:42:38.038Z,996.22
2022-10-23T00:43:37.980Z,996.21
2022-10-23T00:44:37.893Z,996.19
2022-10-23T00:45:37.839Z,996.14
2022-10-23T00:46:37.779Z,996.15
2022-10-23T00:47:37.724Z,996.15
2022-10-23T00:48:37.653Z,996.14
2022-10-23T00:49:40.716Z,996.12
2022-10-23T00:50:37.863Z,996.19
2022-10-23T00:51:37.471Z,996.15
2022-10-23T00:52:37.398Z,996.20
2022-10-23T00:53:37.336Z,996.16
2022-10-23T00:54:37.270Z,996.21
2022-10-23T00:55:37.224Z,996.15
2022-10-23T00:57:46.380Z,996.10
2022-10-23T00:58:47.310Z,996.07
2022-10-23T00:59:47.231Z,996.06
2022-10-23T01:00:47.187Z,996.06
2022-10-23T01:01:47.254Z,996.06
2022-10-23T01:02:47.231Z,996.01
2022-10-23T01:03:46.976Z,995.99
2022-10-23T01:04:46.930Z,995.97
2022-10-23T01:06:46.796Z,995.99
2022-10-23T01:07:46.721Z,996.00
2022-10-23T01:08:46.692Z,996.01
2022-10-23T01:09:46.604Z,996.04
2022-10-23T01:10:46.541Z,996.04
2022-10-23T01:11:46.462Z,996.02
2022-10-23T01:12:46.403Z,996.02
2022-10-23T01:13:46.352Z,996.02
2022-10-23T01:16:25.224Z,995.94
2022-10-23T01:17:26.143Z,995.98
2022-10-23T01:18:26.093Z,996.00
2022-10-23T01:19:26.033Z,996.01
2022-10-23T01:20:25.973Z,995.99
2022-10-23T01:21:25.914Z,996.01
2022-10-23T01:22:25.851Z,996.02
2022-10-23T01:23:25.774Z,996.00
2022-10-23T01:24:25.696Z,995.97
2022-10-23T01:25:25.647Z,996.00
2022-10-23T01:26:25.593Z,995.95
2022-10-23T01:27:25.507Z,995.97
2022-10-23T01:28:25.445Z,995.96
2022-10-23T01:29:25.390Z,995.94
2022-10-23T01:30:25.312Z,995.89
2022-10-23T01:31:25.257Z,995.86
2022-10-23T01:32:25.228Z,995.87
2022-10-23T01:33:25.124Z,995.87
2022-10-23T01:34:25.053Z,995.87
2022-10-23T01:35:25.007Z,995.87
2022-10-23T01:36:24.935Z,995.85
2022-10-23T01:37:24.858Z,995.85
2022-10-23T01:38:24.823Z,995.83
2022-10-23T01:39:24.744Z,995.87
2022-10-23T01:40:24.684Z,995.86
2022-10-23T01:41:24.602Z,995.87
2022-10-23T01:42:24.542Z,995.85
2022-10-23T01:43:24.478Z,995.86
2022-10-23T01:44:24.539Z,995.85
2022-10-23T01:45:24.358Z,995.85
2022-10-23T01:46:24.303Z,995.81
2022-10-23T01:47:24.239Z,995.83
2022-10-23T01:48:24.182Z,995.82
2022-10-23T01:49:24.093Z,995.84
2022-10-23T01:52:02.988Z,995.88
2022-10-23T01:53:03.909Z,995.90
2022-10-23T01:54:03.849Z,995.84
2022-10-23T01:55:03.796Z,995.86
2022-10-23T01:56:03.757Z,995.87
2022-10-23T01:57:03.667Z,995.82
2022-10-23T01:58:03.587Z,995.79
2022-10-23T01:59:03.527Z,995.84
2022-10-23T02:00:03.473Z,995.78
2022-10-23T02:01:03.417Z,995.84
2022-10-23T02:02:03.511Z,995.80
2022-10-23T02:03:03.267Z,995.80
2022-10-23T02:04:03.246Z,995.77
2022-10-23T02:05:03.162Z,995.81
2022-10-23T02:06:03.091Z,995.79
2022-10-23T02:07:03.019Z,995.77
2022-10-23T02:08:02.966Z,995.78
2022-10-23T02:09:02.887Z,995.81
2022-10-23T02:10:02.824Z,995.83
2022-10-23T02:11:02.769Z,995.81
2022-10-23T02:12:02.690Z,995.90
2022-10-23T02:13:02.647Z,995.92
2022-10-23T02:14:02.581Z,995.92
2022-10-23T02:15:02.478Z,995.95
2022-10-23T02:16:02.454Z,995.95
2022-10-23T02:17:02.375Z,995.95
2022-10-23T02:18:02.306Z,995.91
2022-10-23T02:19:02.261Z,995.90
2022-10-23T02:20:02.205Z,995.88
2022-10-23T02:21:02.113Z,995.88
2022-10-23T02:22:02.062Z,995.91
2022-10-23T02:23:01.985Z,995.86
2022-10-23T02:24:01.940Z,995.86
2022-10-23T02:25:01.818Z,995.88
2022-10-23T02:26:22.732Z,995.89
2022-10-23T02:27:01.678Z,995.87
2022-10-23T02:28:01.634Z,995.86
2022-10-23T02:29:01.622Z,995.86
2022-10-23T02:30:01.558Z,995.80
2022-10-23T02:31:01.492Z,995.81
2022-10-23T02:32:01.435Z,995.79
2022-10-23T02:33:01.367Z,995.76
2022-10-23T02:34:01.285Z,995.77
2022-10-23T02:35:01.218Z,995.76
2022-10-23T02:36:01.174Z,995.77
2022-10-23T02:37:01.094Z,995.75
2022-10-23T02:38:01.067Z,995.75
2022-10-23T02:39:00.974Z,995.72
2022-10-23T02:40:00.901Z,995.71
2022-10-23T02:41:00.850Z,995.70
2022-10-23T02:42:00.781Z,995.66
2022-10-23T02:43:00.718Z,995.63
2022-10-23T02:44:00.671Z,995.55
2022-10-23T02:45:00.585Z,995.58
2022-10-23T02:46:00.530Z,995.52
2022-10-23T02:47:00.454Z,995.51
2022-10-23T02:48:00.398Z,995.51
2022-10-23T02:49:00.319Z,995.53
2022-10-23T02:50:00.281Z,995.50
2022-10-23T02:51:00.194Z,995.49
2022-10-23T02:52:00.143Z,995.49
2022-10-23T02:53:00.113Z,995.51
2022-10-23T02:54:00.030Z,995.53
2022-10-23T02:54:59.951Z,995.53
2022-10-23T02:55:59.907Z,995.54
2022-10-23T02:56:59.813Z,995.57
2022-10-23T02:57:59.744Z,995.55
2022-10-23T02:58:59.682Z,995.54
2022-10-23T02:59:59.618Z,995.56
2022-10-23T03:00:59.595Z,995.54
2022-10-23T03:01:59.690Z,995.52
2022-10-23T03:02:59.445Z,995.49
2022-10-23T03:03:59.363Z,995.50
2022-10-23T03:04:59.298Z,995.52
2022-10-23T03:05:59.238Z,995.51
2022-10-23T03:06:59.174Z,995.52
2022-10-23T03:07:59.121Z,995.45
2022-10-23T03:08:59.045Z,995.42
2022-10-23T03:09:58.996Z,995.42
2022-10-23T03:10:58.934Z,995.42
2022-10-23T03:11:58.870Z,995.45
2022-10-23T03:12:58.795Z,995.39
2022-10-23T03:13:58.736Z,995.38
2022-10-23T03:14:58.657Z,995.35
2022-10-23T03:15:58.591Z,995.38
2022-10-23T03:16:58.547Z,995.34
2022-10-23T03:17:58.481Z,995.35
2022-10-23T03:18:58.450Z,995.32
2022-10-23T03:21:07.568Z,995.40
2022-10-23T03:22:08.496Z,995.38
2022-10-23T03:23:08.439Z,995.38
2022-10-23T03:24:08.376Z,995.40
2022-10-23T03:25:08.295Z,995.39
2022-10-23T03:26:08.262Z,995.37
2022-10-23T03:27:08.188Z,995.41
2022-10-23T03:28:08.117Z,995.38
2022-10-23T03:29:08.041Z,995.38
2022-10-23T03:30:07.979Z,995.36
2022-10-23T03:31:07.924Z,995.35
2022-10-23T03:32:07.876Z,995.39
2022-10-23T03:33:07.789Z,995.35
2022-10-23T03:34:08.232Z,995.38
2022-10-23T03:35:07.660Z,995.37
2022-10-23T03:36:07.610Z,995.34
2022-10-23T03:37:07.541Z,995.34
2022-10-23T03:38:07.488Z,995.38
2022-10-23T03:39:07.397Z,995.32
2022-10-23T03:40:07.355Z,995.32
2022-10-23T03:41:07.283Z,995.34
2022-10-23T03:42:07.213Z,995.36
2022-10-23T03:43:07.157Z,995.31
2022-10-23T03:44:07.109Z,995.35
2022-10-23T03:45:07.029Z,995.36
2022-10-23T03:46:06.956Z,995.38
2022-10-23T03:47:06.891Z,995.35
2022-10-23T03:48:06.843Z,995.37
2022-10-23T03:49:06.758Z,995.36
2022-10-23T03:50:06.993Z,995.35
2022-10-23T03:51:06.650Z,995.41
2022-10-23T03:52:06.581Z,995.41
2022-10-23T03:53:06.521Z,995.37
2022-10-23T03:54:06.439Z,995.40
2022-10-23T03:55:06.415Z,995.38
2022-10-23T03:56:27.315Z,995.34
2022-10-23T03:57:06.256Z,995.36
2022-10-23T03:58:06.185Z,995.31
2022-10-23T03:59:06.143Z,995.32
2022-10-23T04:00:06.052Z,995.31
2022-10-23T04:01:06.093Z,995.21
2022-10-23T04:02:06.039Z,995.17
2022-10-23T04:03:05.868Z,995.18
2022-10-23T04:04:05.802Z,995.20
2022-10-23T04:05:05.751Z,995.15
2022-10-23T04:06:05.691Z,995.18
2022-10-23T04:07:05.612Z,995.14
2022-10-23T04:08:05.583Z,995.15
2022-10-23T04:09:05.579Z,995.13
2022-10-23T04:10:05.434Z,995.09
2022-10-23T04:11:05.355Z,995.12
2022-10-23T04:12:05.311Z,995.07
2022-10-23T04:13:05.237Z,995.12
2022-10-23T04:14:05.168Z,995.14
2022-10-23T04:15:05.101Z,995.15
2022-10-23T04:16:05.036Z,995.12
2022-10-23T04:17:04.964Z,995.12
2022-10-23T04:18:04.907Z,995.12
2022-10-23T04:19:04.842Z,995.13
2022-10-23T04:20:04.791Z,995.15
2022-10-23T04:21:04.724Z,995.15
2022-10-23T04:22:04.662Z,995.11
2022-10-23T04:23:04.588Z,995.10
2022-10-23T04:24:04.518Z,995.11
2022-10-23T04:25:04.469Z,995.11
2022-10-23T04:26:04.673Z,995.10
2022-10-23T04:27:04.346Z,995.12
2022-10-23T04:28:04.259Z,995.10
2022-10-23T04:29:04.221Z,995.06
2022-10-23T04:30:04.144Z,995.02
2022-10-23T04:31:04.071Z,995.02
2022-10-23T04:33:13.245Z,995.03
2022-10-23T04:34:14.164Z,995.00
2022-10-23T04:35:14.113Z,995.02
2022-10-23T04:36:14.036Z,995.02
2022-10-23T04:37:13.984Z,995.05
2022-10-23T04:38:13.924Z,995.02
2022-10-23T04:39:13.850Z,995.01
2022-10-23T04:40:13.785Z,995.00
2022-10-23T04:41:13.725Z,994.95
2022-10-23T04:42:13.721Z,994.95
2022-10-23T04:43:13.585Z,994.93
2022-10-23T04:44:13.549Z,994.92
2022-10-23T04:45:13.470Z,994.90
2022-10-23T04:46:13.393Z,994.94
2022-10-23T04:47:13.325Z,994.95
2022-10-23T04:48:13.278Z,994.92
2022-10-23T04:49:13.214Z,994.97
2022-10-23T04:51:52.171Z,995.00
2022-10-23T04:52:53.104Z,994.96
2022-10-23T04:53:53.045Z,994.94
2022-10-23T04:54:52.983Z,994.98
2022-10-23T04:55:52.919Z,994.94
2022-10-23T04:56:52.850Z,994.95
2022-10-23T04:57:52.791Z,994.97
2022-10-23T04:58:52.792Z,994.98
2022-10-23T04:59:52.645Z,994.98
2022-10-23T05:00:52.633Z,995.00
2022-10-23T05:01:52.565Z,995.00
2022-10-23T05:02:52.489Z,994.99
2022-10-23T05:03:52.393Z,994.96
2022-10-23T05:04:52.325Z,994.94
2022-10-23T05:05:52.260Z,994.98
2022-10-23T05:06:52.252Z,994.96
2022-10-23T05:07:52.151Z,994.95
2022-10-23T05:08:52.102Z,995.00
2022-10-23T05:09:52.021Z,994.98
2022-10-23T05:10:51.950Z,994.98
2022-10-23T05:11:51.892Z,995.01
2022-10-23T05:12:51.828Z,995.01
2022-10-23T05:13:51.750Z,995.00
2022-10-23T05:14:51.722Z,994.96
2022-10-23T05:15:51.625Z,994.97
2022-10-23T05:16:51.555Z,994.96
2022-10-23T05:17:51.502Z,994.91
2022-10-23T05:18:51.450Z,994.86
2022-10-23T05:19:51.372Z,994.89
2022-10-23T05:20:51.314Z,994.85
2022-10-23T05:21:51.232Z,994.83
2022-10-23T05:22:51.176Z,994.83
2022-10-23T05:23:51.131Z,994.79
2022-10-23T05:24:51.058Z,994.81
2022-10-23T05:25:50.983Z,994.72
2022-10-23T05:26:50.964Z,994.67
2022-10-23T05:27:50.861Z,994.68
2022-10-23T05:28:50.798Z,994.63
2022-10-23T05:29:50.733Z,994.69
2022-10-23T05:30:50.667Z,994.75
2022-10-23T05:31:50.549Z,994.77
2022-10-23T05:32:50.566Z,994.81
2022-10-23T05:33:50.419Z,994.87
2022-10-23T05:34:50.344Z,994.86
2022-10-23T05:35:50.291Z,994.92
2022-10-23T05:36:50.218Z,994.91
2022-10-23T05:37:50.169Z,994.95
2022-10-23T05:38:50.117Z,994.93
2022-10-23T05:39:50.031Z,994.95
2022-10-23T05:40:49.974Z,994.97
2022-10-23T05:41:49.909Z,994.94
2022-10-23T05:42:49.827Z,994.95
2022-10-23T05:43:49.775Z,994.93
2022-10-23T05:45:10.675Z,994.91
2022-10-23T05:45:49.644Z,994.96
2022-10-23T05:46:49.566Z,994.93
2022-10-23T05:47:49.541Z,994.97
2022-10-23T05:48:49.566Z,994.89
2022-10-23T05:49:49.406Z,994.88
2022-10-23T05:50:49.596Z,994.76
2022-10-23T05:51:49.256Z,994.71
2022-10-23T05:52:49.193Z,994.76
2022-10-23T05:53:49.114Z,994.69
2022-10-23T05:54:49.072Z,994.71
2022-10-23T05:55:49.007Z,994.73
2022-10-23T05:56:48.942Z,994.72
2022-10-23T05:57:48.862Z,994.73
2022-10-23T05:58:48.806Z,994.71
2022-10-23T05:59:48.728Z,994.69
2022-10-23T06:00:48.688Z,994.72
2022-10-23T06:01:48.749Z,994.69
2022-10-23T06:03:09.522Z,994.74
2022-10-23T06:03:48.486Z,994.69
2022-10-23T06:04:48.405Z,994.71
2022-10-23T06:05:48.366Z,994.69
2022-10-23T06:06:48.307Z,994.67
2022-10-23T06:07:48.218Z,994.70
2022-10-23T06:08:48.196Z,994.71
2022-10-23T06:09:48.091Z,994.76
2022-10-23T06:10:48.045Z,994.73
2022-10-23T06:11:47.961Z,994.74
2022-10-23T06:12:47.911Z,994.73
2022-10-23T06:13:47.878Z,994.69
2022-10-23T06:14:47.796Z,994.66
2022-10-23T06:15:47.718Z,994.65
2022-10-23T06:16:47.632Z,994.63
2022-10-23T06:17:47.585Z,994.64
2022-10-23T06:18:47.525Z,994.66
2022-10-23T06:19:47.451Z,994.65
2022-10-23T06:21:08.359Z,994.65
2022-10-23T06:21:47.314Z,994.64
2022-10-23T06:22:47.252Z,994.73
2022-10-23T06:23:47.184Z,994.78
2022-10-23T06:24:47.125Z,994.77
2022-10-23T06:25:47.053Z,994.82
2022-10-23T06:26:47.041Z,994.77
2022-10-23T06:27:46.929Z,994.71
2022-10-23T06:28:46.881Z,994.66
2022-10-23T06:29:46.812Z,994.64
2022-10-23T06:30:46.753Z,994.61
2022-10-23T06:31:46.669Z,994.59
2022-10-23T06:32:46.667Z,994.55
2022-10-23T06:33:46.549Z,994.56
2022-10-23T06:34:46.492Z,994.58
2022-10-23T06:35:46.414Z,994.57
2022-10-23T06:36:46.359Z,994.56
2022-10-23T06:37:46.324Z,994.55
2022-10-23T06:38:46.315Z,994.56
2022-10-23T06:39:46.167Z,994.58
2022-10-23T06:40:46.091Z,994.66
2022-10-23T06:41:46.025Z,994.68
2022-10-23T06:42:46.014Z,994.63
2022-10-23T06:43:45.927Z,994.66
2022-10-23T06:44:45.858Z,994.64
2022-10-23T06:45:45.778Z,994.66
2022-10-23T06:46:45.718Z,994.63
2022-10-23T06:47:45.773Z,994.60
2022-10-23T06:48:45.572Z,994.58
2022-10-23T06:49:45.502Z,994.54
2022-10-23T06:50:45.466Z,994.45
2022-10-23T06:51:45.373Z,994.51
2022-10-23T06:52:47.647Z,994.54
2022-10-23T06:53:45.245Z,994.55
2022-10-23T06:54:45.197Z,994.60
2022-10-23T06:55:45.137Z,994.61
2022-10-23T06:56:45.081Z,994.61
2022-10-23T06:57:45.401Z,994.63
2022-10-23T06:58:44.929Z,994.64
2022-10-23T06:59:44.879Z,994.62
2022-10-23T07:00:44.854Z,994.60
2022-10-23T07:01:44.959Z,994.60
2022-10-23T07:02:44.892Z,994.60
2022-10-23T07:03:44.618Z,994.62
2022-10-23T07:04:44.535Z,994.65
2022-10-23T07:05:44.492Z,994.65
2022-10-23T07:06:44.421Z,994.66
2022-10-23T07:07:44.359Z,994.65
2022-10-23T07:08:44.309Z,994.63
2022-10-23T07:09:44.243Z,994.60
2022-10-23T07:10:44.157Z,994.62
2022-10-23T07:11:44.104Z,994.61
2022-10-23T07:12:44.504Z,994.61
2022-10-23T07:13:43.956Z,994.68
2022-10-23T07:14:43.922Z,994.64
2022-10-23T07:15:43.845Z,994.62
2022-10-23T07:16:43.781Z,994.66
2022-10-23T07:17:43.699Z,994.65
2022-10-23T07:18:43.651Z,994.67
2022-10-23T07:19:43.573Z,994.68
2022-10-23T07:20:43.517Z,994.66
2022-10-23T07:21:43.463Z,994.67
2022-10-23T07:22:43.631Z,994.64
2022-10-23T07:23:43.334Z,994.64
2022-10-23T07:24:43.244Z,994.57
2022-10-23T07:25:43.186Z,994.56
2022-10-23T07:26:43.173Z,994.56
2022-10-23T07:27:43.259Z,994.51
2022-10-23T07:28:42.995Z,994.54
2022-10-23T07:29:42.940Z,994.56
2022-10-23T07:30:42.878Z,994.57
2022-10-23T07:31:42.815Z,994.59
2022-10-23T07:35:11.797Z,994.57
2022-10-23T07:36:12.668Z,994.53
2022-10-23T07:37:12.595Z,994.57
2022-10-23T07:38:12.533Z,994.57
2022-10-23T07:39:12.487Z,994.56
2022-10-23T07:40:12.429Z,994.55
2022-10-23T07:41:12.540Z,994.51
2022-10-23T07:42:12.272Z,994.51
2022-10-23T07:43:12.223Z,994.54
2022-10-23T07:44:12.148Z,994.55
2022-10-23T07:45:12.115Z,994.49
2022-10-23T07:46:12.032Z,994.54
2022-10-23T07:47:11.956Z,994.53
2022-10-23T07:48:11.907Z,994.56
2022-10-23T07:49:11.836Z,994.54
2022-10-23T07:50:11.769Z,994.49
2022-10-23T07:51:32.719Z,994.47
2022-10-23T07:52:11.635Z,994.47
2022-10-23T07:53:11.580Z,994.48
2022-10-23T07:54:11.526Z,994.50
2022-10-23T07:55:11.457Z,994.48
2022-10-23T07:56:11.393Z,994.47
2022-10-23T07:57:11.379Z,994.46
2022-10-23T07:58:11.252Z,994.40
2022-10-23T07:59:11.203Z,994.39
2022-10-23T08:00:11.189Z,994.39
2022-10-23T08:01:11.101Z,994.42
2022-10-23T08:02:11.062Z,994.43
2022-10-23T08:03:10.953Z,994.41
2022-10-23T08:04:10.895Z,994.38
2022-10-23T08:05:10.808Z,994.38
2022-10-23T08:06:10.737Z,994.38
2022-10-23T08:07:10.685Z,994.35
2022-10-23T08:08:10.624Z,994.40
2022-10-23T08:14:17.194Z,994.26
2022-10-23T08:15:18.154Z,994.25
2022-10-23T08:16:18.045Z,994.32
2022-10-23T08:17:17.994Z,994.35
2022-10-23T08:18:17.933Z,994.31
2022-10-23T08:19:17.878Z,994.31
2022-10-23T08:20:17.805Z,994.21
2022-10-23T08:21:17.762Z,994.21
2022-10-23T08:22:17.681Z,994.18
2022-10-23T08:23:17.597Z,994.20
2022-10-23T08:24:17.551Z,994.22
2022-10-23T08:25:19.032Z,994.25
2022-10-23T08:26:17.410Z,994.27
2022-10-23T08:27:17.370Z,994.29
2022-10-23T08:28:17.289Z,994.27
2022-10-23T08:29:17.211Z,994.24
2022-10-23T08:30:17.152Z,994.24
2022-10-23T08:31:17.097Z,994.20
2022-10-23T08:32:17.037Z,994.14
2022-10-23T08:33:17.045Z,994.19
2022-10-23T08:34:16.910Z,994.16
2022-10-23T08:35:16.846Z,994.15
2022-10-23T08:36:16.785Z,994.18
2022-10-23T08:37:16.698Z,994.17
2022-10-23T08:38:16.646Z,994.18
2022-10-23T08:39:16.613Z,994.16
2022-10-23T08:40:16.515Z,994.15
2022-10-23T08:41:16.474Z,994.09
2022-10-23T08:42:16.388Z,994.09
2022-10-23T08:43:16.323Z,994.14
2022-10-23T08:44:16.259Z,994.12
2022-10-23T08:45:16.203Z,994.12
2022-10-23T08:46:16.123Z,994.14
2022-10-23T08:47:16.083Z,994.12
2022-10-23T08:48:15.998Z,994.15
2022-10-23T08:49:15.951Z,994.13
2022-10-23T08:50:15.938Z,994.14
2022-10-23T08:51:15.846Z,994.06
2022-10-23T08:52:15.755Z,994.05
2022-10-23T08:53:15.678Z,994.07
2022-10-23T08:54:15.629Z,994.02
2022-10-23T08:55:15.561Z,994.03
2022-10-23T08:56:15.502Z,994.00
2022-10-23T08:57:15.456Z,994.02
2022-10-23T08:58:15.356Z,993.98
2022-10-23T08:59:15.300Z,994.01
2022-10-23T09:00:15.233Z,993.99
2022-10-23T09:01:15.261Z,994.00
2022-10-23T09:02:15.207Z,994.00
2022-10-23T09:04:24.231Z,994.04
2022-10-23T09:05:25.139Z,993.96
2022-10-23T09:06:25.079Z,993.98
2022-10-23T09:07:25.024Z,994.00
2022-10-23T09:08:24.967Z,994.02
2022-10-23T09:09:24.897Z,993.98
2022-10-23T09:10:24.837Z,993.96
2022-10-23T09:11:24.768Z,993.99
2022-10-23T09:12:24.697Z,993.98
2022-10-23T09:13:24.648Z,993.93
2022-10-23T09:14:24.575Z,993.94
2022-10-23T09:15:24.515Z,993.95
2022-10-23T09:16:24.455Z,993.90
2022-10-23T09:17:24.375Z,993.86
2022-10-23T09:18:24.312Z,993.83
2022-10-23T09:19:24.248Z,993.88
2022-10-23T09:20:24.200Z,993.90
2022-10-23T09:21:45.105Z,993.90
2022-10-23T09:22:24.054Z,993.90
2022-10-23T09:23:24.014Z,993.89
2022-10-23T09:24:23.947Z,993.85
2022-10-23T09:25:23.868Z,993.87
2022-10-23T09:26:23.811Z,993.81
2022-10-23T09:27:23.755Z,993.82
2022-10-23T09:28:23.677Z,993.80
2022-10-23T09:29:23.615Z,993.74
2022-10-23T09:30:23.567Z,993.74
2022-10-23T09:31:23.490Z,993.77
2022-10-23T09:32:23.434Z,993.77
2022-10-23T09:33:23.379Z,993.82
2022-10-23T09:34:23.314Z,993.80
2022-10-23T09:35:23.249Z,993.86
2022-10-23T09:36:23.188Z,993.83
2022-10-23T09:37:23.110Z,993.77
2022-10-23T09:38:23.040Z,993.72
2022-10-23T09:39:23.291Z,993.67
2022-10-23T09:40:22.918Z,993.70
2022-10-23T09:41:22.852Z,993.72
2022-10-23T09:42:22.820Z,993.68
2022-10-23T09:43:22.726Z,993.67
2022-10-23T09:44:22.666Z,993.71
2022-10-23T09:45:22.615Z,993.70
2022-10-23T09:46:22.547Z,993.68
2022-10-23T09:47:22.470Z,993.72
2022-10-23T09:48:22.432Z,993.73
2022-10-23T09:49:22.352Z,993.70
2022-10-23T09:50:22.280Z,993.66
2022-10-23T09:51:22.491Z,993.67
2022-10-23T09:52:22.159Z,993.63
2022-10-23T09:53:22.098Z,993.65
2022-10-23T09:54:22.041Z,993.65
2022-10-23T09:55:21.985Z,993.68
2022-10-23T09:56:24.593Z,993.68
2022-10-23T09:57:21.881Z,993.63
2022-10-23T09:58:21.775Z,993.61
2022-10-23T09:59:21.710Z,993.60
2022-10-23T10:00:21.665Z,993.65
2022-10-23T10:01:21.726Z,993.59
2022-10-23T10:02:21.572Z,993.60
2022-10-23T10:03:21.492Z,993.59
2022-10-23T10:04:21.408Z,993.58
2022-10-23T10:05:21.340Z,993.58
2022-10-23T10:06:21.281Z,993.55
2022-10-23T10:07:21.218Z,993.48
2022-10-23T10:08:21.144Z,993.49
2022-10-23T10:09:21.105Z,993.51
2022-10-23T10:10:21.047Z,993.51
2022-10-23T10:11:20.957Z,993.50
2022-10-23T10:12:20.893Z,993.51
2022-10-23T10:13:20.832Z,993.48
2022-10-23T10:14:20.788Z,993.51
2022-10-23T10:16:59.579Z,993.48
2022-10-23T10:18:00.530Z,993.49
2022-10-23T10:19:00.463Z,993.48
2022-10-23T10:20:03.867Z,993.47
2022-10-23T10:21:00.338Z,993.45
2022-10-23T10:22:00.255Z,993.46
2022-10-23T10:23:00.208Z,993.42
2022-10-23T10:24:00.127Z,993.37
2022-10-23T10:25:00.099Z,993.36
2022-10-23T10:25:59.999Z,993.35
2022-10-23T10:26:59.957Z,993.36
2022-10-23T10:27:59.898Z,993.31
2022-10-23T10:28:59.810Z,993.28
2022-10-23T10:29:59.752Z,993.29
2022-10-23T10:30:59.704Z,993.20
2022-10-23T10:31:59.622Z,993.25
2022-10-23T10:32:59.571Z,993.24
2022-10-23T10:33:59.514Z,993.20
2022-10-23T10:34:59.433Z,993.26
2022-10-23T10:35:59.368Z,993.25
2022-10-23T10:36:59.324Z,993.23
2022-10-23T10:37:59.246Z,993.23
2022-10-23T10:38:59.190Z,993.22
2022-10-23T10:39:59.131Z,993.20
2022-10-23T10:40:59.083Z,993.18
2022-10-23T10:41:59.003Z,993.21
2022-10-23T10:42:58.932Z,993.26
2022-10-23T10:43:58.878Z,993.30
2022-10-23T10:46:37.653Z,993.25
2022-10-23T10:47:38.582Z,993.20
2022-10-23T10:48:38.518Z,993.14
2022-10-23T10:49:38.466Z,993.12
2022-10-23T10:51:47.577Z,993.06
2022-10-23T10:52:49.389Z,993.06
2022-10-23T10:53:48.439Z,993.07
2022-10-23T10:54:48.359Z,993.06
2022-10-23T10:55:48.322Z,993.01
2022-10-23T10:56:48.262Z,993.02
2022-10-23T10:57:48.173Z,993.03
2022-10-23T10:58:48.116Z,993.01
2022-10-23T10:59:48.049Z,993.03
2022-10-23T11:00:48.059Z,993.02
2022-10-23T11:01:48.090Z,993.02
2022-10-23T11:02:47.866Z,993.05
2022-10-23T11:03:47.804Z,993.02
2022-10-23T11:04:47.753Z,993.01
2022-10-23T11:05:47.723Z,992.98
2022-10-23T11:06:47.603Z,992.90
2022-10-23T11:07:47.564Z,992.86
2022-10-23T11:09:56.663Z,992.84
2022-10-23T11:10:57.587Z,992.80
2022-10-23T11:11:57.570Z,992.85
2022-10-23T11:12:57.475Z,992.80
2022-10-23T11:13:57.413Z,992.80
2022-10-23T11:14:57.367Z,992.83
2022-10-23T11:15:57.290Z,992.84
2022-10-23T11:16:57.219Z,992.83
2022-10-23T11:17:57.160Z,992.81
2022-10-23T11:18:57.088Z,992.81
2022-10-23T11:19:57.022Z,992.76
2022-10-23T11:20:56.976Z,992.68
2022-10-23T11:21:56.918Z,992.63
2022-10-23T11:22:56.835Z,992.60
2022-10-23T11:23:56.816Z,992.64
2022-10-23T11:24:58.178Z,992.63
2022-10-23T11:25:56.659Z,992.62
2022-10-23T11:27:17.571Z,992.61
2022-10-23T11:27:58.141Z,992.66
2022-10-23T11:28:56.456Z,992.59
2022-10-23T11:29:56.411Z,992.59
2022-10-23T11:30:56.347Z,992.55
2022-10-23T11:31:56.263Z,992.52
2022-10-23T11:32:56.226Z,992.50
2022-10-23T11:33:56.138Z,992.53
2022-10-23T11:34:56.077Z,992.51
2022-10-23T11:35:56.023Z,992.48
2022-10-23T11:36:55.951Z,992.49
2022-10-23T11:37:55.899Z,992.42
2022-10-23T11:38:55.870Z,992.37
2022-10-23T11:39:55.773Z,992.37
2022-10-23T11:40:55.714Z,992.27
2022-10-23T11:41:55.659Z,992.23
2022-10-23T11:42:55.583Z,992.21
2022-10-23T11:43:55.510Z,992.21
2022-10-23T11:46:34.356Z,992.24
2022-10-23T11:47:39.607Z,992.23
2022-10-23T11:48:35.195Z,992.23
2022-10-23T11:49:35.135Z,992.26
2022-10-23T11:50:35.096Z,992.24
2022-10-23T11:51:35.008Z,992.19
2022-10-23T11:52:38.755Z,992.17
2022-10-23T11:53:34.889Z,992.19
2022-10-23T11:54:34.831Z,992.18
2022-10-23T11:55:34.768Z,992.20
2022-10-23T11:56:34.726Z,992.23
2022-10-23T11:57:34.647Z,992.22
2022-10-23T11:58:34.581Z,992.24
2022-10-23T11:59:34.508Z,992.18
2022-10-23T12:00:34.458Z,992.15
2022-10-23T12:01:34.496Z,992.17
2022-10-23T12:02:59.021Z,992.10
2022-10-23T12:03:34.268Z,992.07
2022-10-23T12:04:34.198Z,992.05
2022-10-23T12:05:34.148Z,991.98
2022-10-23T12:06:34.083Z,991.94
2022-10-23T12:07:34.020Z,991.98
2022-10-23T12:08:33.958Z,992.00
2022-10-23T12:09:33.893Z,992.00
2022-10-23T12:10:33.816Z,991.99
2022-10-23T12:11:33.757Z,991.98
2022-10-23T12:12:33.704Z,991.96
2022-10-23T12:13:33.640Z,991.94
2022-10-23T12:14:33.594Z,991.97
2022-10-23T12:15:33.503Z,991.96
2022-10-23T12:16:33.440Z,992.01
2022-10-23T12:17:33.394Z,991.98
2022-10-23T12:18:33.332Z,991.95
2022-10-23T12:19:33.255Z,991.91
2022-10-23T12:20:33.218Z,991.94
2022-10-23T12:21:33.137Z,991.95
2022-10-23T12:23:33.013Z,991.86
2022-10-23T12:24:32.951Z,991.88
2022-10-23T12:25:32.875Z,991.86
2022-10-23T12:26:32.836Z,991.85
2022-10-23T12:27:32.760Z,991.82
2022-10-23T12:28:32.720Z,991.75
2022-10-23T12:29:32.632Z,991.81
2022-10-23T12:30:32.570Z,991.76
2022-10-23T12:31:32.487Z,991.72
2022-10-23T12:32:32.459Z,991.70
2022-10-23T12:33:32.389Z,991.71
2022-10-23T12:34:32.330Z,991.73
2022-10-23T12:35:32.246Z,991.67
2022-10-23T12:36:32.189Z,991.70
2022-10-23T12:37:32.119Z,991.66
2022-10-23T12:40:10.949Z,991.60
2022-10-23T12:41:11.845Z,991.61
2022-10-23T12:42:11.798Z,991.62
2022-10-23T12:43:11.748Z,991.55
2022-10-23T12:44:11.678Z,991.53
2022-10-23T12:45:11.599Z,991.51
2022-10-23T12:46:14.125Z,991.53
2022-10-23T12:47:11.470Z,991.50
2022-10-23T12:48:11.413Z,991.50
2022-10-23T12:49:11.349Z,991.51
2022-10-23T12:50:11.564Z,991.50
2022-10-23T12:51:11.212Z,991.46
2022-10-23T12:52:11.150Z,991.45
2022-10-23T12:53:11.102Z,991.39
2022-10-23T12:54:11.037Z,991.38
2022-10-23T12:55:10.977Z,991.35
2022-10-23T12:56:10.934Z,991.35
2022-10-23T12:57:10.844Z,991.40
2022-10-23T12:58:10.796Z,991.33
2022-10-23T12:59:10.708Z,991.31