createdAt,value
2023-01-06T00:03:35.571Z,16.27
2023-01-06T00:08:37.592Z,17.65
2023-01-06T00:13:40.386Z,16.98
2023-01-06T00:18:42.417Z,21.60
2023-01-06T00:23:44.136Z,17.30
2023-01-06T00:28:45.614Z,18.52
2023-01-06T00:33:47.095Z,19.50
2023-01-06T00:38:49.994Z,16.50
2023-01-06T00:43:51.490Z,23.05
2023-01-06T00:49:04.197Z,20.20
2023-01-06T00:54:08.463Z,17.15
2023-01-06T00:59:11.931Z,17.73
2023-01-06T01:04:14.081Z,24.38
2023-01-06T01:09:24.333Z,15.07
2023-01-06T01:14:25.842Z,17.58
2023-01-06T01:19:28.192Z,17.92
2023-01-06T01:24:29.873Z,16.67
2023-01-06T01:29:31.336Z,18.15
2023-01-06T01:34:32.917Z,17.92
2023-01-06T01:39:34.408Z,18.13
2023-01-06T01:44:58.966Z,17.27
2023-01-06T01:50:09.649Z,15.73
2023-01-06T01:55:12.584Z,11.43
2023-01-06T02:00:14.650Z,10.82
2023-01-06T02:05:21.284Z,9.38
2023-01-06T02:10:24.400Z,9.93
2023-01-06T02:15:31.692Z,8.13
2023-01-06T02:21:01.007Z,9.98
2023-01-06T02:26:11.499Z,7.18
2023-01-06T02:31:37.623Z,7.60
2023-01-06T02:36:52.730Z,8.07
2023-01-06T02:42:01.465Z,7.50
2023-01-06T02:47:24.185Z,7.70
2023-01-06T02:52:40.895Z,8.95
2023-01-06T02:57:49.382Z,8.18
2023-01-06T03:02:57.702Z,12.35
2023-01-06T03:08:02.282Z,10.73
2023-01-06T03:13:15.802Z,12.60
2023-01-06T03:18:17.745Z,15.35
2023-01-06T03:23:20.247Z,18.13
2023-01-06T03:28:21.706Z,21.15
2023-01-06T03:33:37.843Z,25.80
2023-01-06T03:38:52.314Z,22.80
2023-01-06T03:49:36.051Z,29.70
2023-01-06T03:54:52.380Z,26.30
2023-01-06T04:00:03.482Z,27.88
2023-01-06T04:05:10.553Z,25.67
2023-01-06T04:10:16.028Z,25.75
2023-01-06T04:15:23.434Z,28.52
2023-01-06T04:20:28.137Z,27.17
2023-01-06T04:25:29.560Z,30.88
2023-01-06T04:30:31.089Z,27.00
2023-01-06T04:35:32.542Z,26.48
2023-01-06T04:40:34.032Z,29.05
2023-01-06T04:45:35.629Z,27.05
2023-01-06T04:50:38.202Z,26.23
2023-01-06T04:55:40.873Z,26.35
2023-01-06T05:00:42.384Z,27.92
2023-01-06T05:05:43.883Z,33.40
2023-01-06T05:10:45.355Z,32.67
2023-01-06T05:15:46.774Z,35.55
2023-01-06T05:20:55.162Z,37.80
2023-01-06T05:25:56.834Z,37.28
2023-01-06T05:31:02.803Z,41.70
2023-01-06T05:36:08.143Z,47.85
2023-01-06T05:41:09.585Z,44.63
2023-01-06T05:46:12.611Z,50.45
2023-01-06T05:51:16.203Z,57.35
2023-01-06T05:56:19.559Z,48.70
2023-01-06T06:01:31.593Z,51.05
2023-01-06T06:06:33.202Z,55.60
2023-01-06T06:11:34.630Z,52.03
2023-01-06T06:16:36.483Z,58.33
2023-01-06T06:21:37.971Z,47.60
2023-01-06T06:26:39.446Z,44.55
2023-01-06T06:31:40.946Z,43.78
2023-01-06T06:36:42.441Z,44.35
2023-01-06T06:41:44.030Z,40.80
2023-01-06T06:46:45.493Z,43.92
2023-01-06T06:51:47.467Z,33.22
2023-01-06T06:56:48.935Z,32.85
2023-01-06T07:01:50.521Z,30.83
2023-01-06T07:06:52.060Z,29.45
2023-01-06T07:11:53.506Z,29.25
2023-01-06T07:16:54.907Z,29.33
2023-01-06T07:21:56.391Z,29.48
2023-01-06T07:26:57.910Z,23.42
2023-01-06T07:31:59.774Z,26.58
2023-01-06T07:37:01.270Z,27.50
2023-01-06T07:42:02.704Z,27.13
2023-01-06T07:47:04.265Z,29.70
2023-01-06T07:52:05.790Z,33.38
2023-01-06T07:57:07.253Z,28.88
2023-01-06T08:02:11.407Z,28.00
2023-01-06T08:07:13.579Z,26.85
2023-01-06T08:12:15.014Z,31.10
2023-01-06T08:17:16.547Z,28.63
2023-01-06T08:22:18.065Z,29.75
2023-01-06T08:27:20.664Z,28.27
2023-01-06T08:32:22.385Z,28.02
2023-01-06T08:37:23.903Z,31.58
2023-01-06T08:42:25.421Z,31.00
2023-01-06T08:47:26.919Z,31.00
2023-01-06T08:52:28.390Z,31.60
2023-01-06T08:57:29.883Z,27.73
2023-01-06T09:02:31.529Z,24.70
2023-01-06T09:07:32.956Z,23.95
2023-01-06T09:12:34.899Z,24.38
2023-01-06T09:17:36.369Z,21.73
2023-01-06T09:22:37.878Z,19.15
2023-01-06T09:27:39.353Z,16.02
2023-01-06T09:32:40.797Z,11.43
2023-01-06T09:37:42.263Z,12.80
2023-01-06T09:43:13.181Z,11.18
2023-01-06T09:48:21.791Z,9.90
2023-01-06T09:53:30.200Z,9.23
2023-01-06T09:58:37.983Z,8.77
2023-01-06T10:03:39.548Z,10.48
2023-01-06T10:09:07.606Z,7.80
2023-01-06T10:14:19.298Z,5.13
2023-01-06T10:19:42.638Z,6.22
2023-01-06T10:25:02.824Z,11.10
2023-01-06T10:30:16.169Z,11.68
2023-01-06T10:35:21.971Z,13.82
2023-01-06T10:40:26.107Z,8.52
2023-01-06T10:45:45.273Z,9.38
2023-01-06T10:50:47.505Z,13.88
2023-01-06T10:56:00.262Z,8.82
2023-01-06T11:01:10.286Z,16.60
2023-01-06T11:06:17.655Z,16.05
2023-01-06T11:11:27.981Z,9.15
2023-01-06T11:16:32.180Z,15.75
2023-01-06T11:21:40.581Z,14.45
2023-01-06T11:26:51.872Z,16.35
2023-01-06T11:31:54.006Z,19.55
2023-01-06T11:36:55.881Z,11.63
2023-01-06T11:42:04.047Z,13.65
2023-01-06T11:47:13.436Z,14.95
2023-01-06T11:52:17.758Z,15.60
2023-01-06T11:57:26.874Z,22.05
2023-01-06T12:02:49.729Z,14.55
2023-01-06T12:07:55.433Z,17.00
2023-01-06T12:12:56.906Z,16.90
2023-01-06T12:18:00.842Z,18.27
2023-01-06T12:23:16.267Z,27.08
2023-01-06T12:28:34.195Z,15.48
2023-01-06T12:34:03.462Z,17.02
2023-01-06T12:39:31.324Z,17.98
2023-01-06T12:44:38.960Z,16.90
2023-01-06T12:49:50.617Z,16.25
2023-01-06T12:54:56.057Z,19.23
2023-01-06T13:00:22.917Z,11.82
2023-01-06T13:06:00.733Z,20.42
2023-01-06T13:11:24.906Z,20.30
2023-01-06T13:26:57.954Z,18.63
2023-01-06T13:32:17.263Z,21.02
2023-01-06T13:37:38.672Z,16.88
2023-01-06T13:43:00.695Z,12.93
2023-01-06T13:48:08.999Z,16.20
2023-01-06T13:53:18.850Z,16.00
2023-01-06T13:58:23.153Z,9.82
2023-01-06T14:03:24.810Z,23.02
2023-01-06T14:08:30.385Z,11.55
2023-01-06T14:13:39.935Z,14.05
2023-01-06T14:18:53.059Z,21.15
2023-01-06T14:24:03.065Z,17.33
2023-01-06T14:29:44.931Z,20.85
2023-01-06T14:35:14.273Z,19.17
2023-01-06T14:40:29.249Z,21.52
2023-01-06T14:45:41.034Z,16.17
2023-01-06T14:50:47.837Z,17.00
2023-01-06T14:55:50.422Z,14.38
2023-01-06T15:00:53.640Z,16.92
2023-01-06T15:06:20.151Z,22.92
2023-01-06T15:11:33.277Z,13.45
2023-01-06T15:16:39.942Z,23.73
2023-01-06T15:21:43.687Z,23.48
2023-01-06T15:26:45.273Z,13.23
2023-01-06T15:31:49.425Z,15.70
2023-01-06T15:36:54.688Z,17.63
2023-01-06T15:41:57.630Z,11.57
2023-01-06T15:47:11.062Z,15.40
2023-01-06T15:52:27.638Z,20.80
2023-01-06T15:57:35.322Z,17.52
2023-01-06T16:02:37.389Z,16.80
2023-01-06T16:07:41.842Z,24.05
2023-01-06T16:12:43.342Z,13.80
2023-01-06T16:17:46.379Z,15.55
2023-01-06T16:22:55.909Z,26.75
2023-01-06T16:28:00.135Z,29.63
2023-01-06T16:33:02.438Z,27.65
2023-01-06T16:38:04.022Z,31.13
2023-01-06T16:43:05.526Z,23.73
2023-01-06T16:48:07.128Z,29.58
2023-01-06T16:53:24.177Z,27.98
2023-01-06T16:58:29.209Z,17.52
2023-01-06T17:03:34.838Z,21.08
2023-01-06T17:08:38.473Z,15.20
2023-01-06T17:13:45.843Z,18.03
2023-01-06T17:18:54.670Z,17.20
2023-01-06T17:24:05.261Z,19.48
2023-01-06T17:29:14.215Z,21.05
2023-01-06T17:34:21.357Z,20.60
2023-01-06T17:39:26.484Z,14.52
2023-01-06T17:44:37.439Z,14.65
2023-01-06T17:49:38.938Z,15.13
2023-01-06T17:54:59.260Z,21.77
2023-01-06T18:00:02.125Z,10.38
2023-01-06T18:05:33.429Z,16.33
2023-01-06T18:10:37.692Z,20.67
2023-01-06T18:15:39.271Z,10.88
2023-01-06T18:20:40.749Z,14.93
2023-01-06T18:25:42.268Z,18.20
2023-01-06T18:30:46.296Z,17.65
2023-01-06T18:35:52.053Z,16.98
2023-01-06T18:40:54.724Z,17.02
2023-01-06T18:46:01.084Z,20.92
2023-01-06T18:51:06.630Z,18.17
2023-01-06T18:56:18.221Z,21.25
2023-01-06T19:01:30.366Z,12.98
2023-01-06T19:06:50.696Z,14.80
2023-01-06T19:12:16.009Z,14.07
2023-01-06T19:17:40.981Z,17.95
2023-01-06T19:22:43.096Z,15.32
2023-01-06T19:27:54.925Z,16.67
2023-01-06T19:33:18.096Z,13.80
2023-01-06T19:38:26.408Z,14.85
2023-01-06T19:43:32.110Z,14.75
2023-01-06T19:48:41.309Z,10.82
2023-01-06T19:53:45.158Z,11.75
2023-01-06T19:58:52.143Z,10.55
2023-01-06T20:03:55.183Z,21.35
2023-01-06T20:08:56.651Z,15.57
2023-01-06T20:13:58.194Z,14.32
2023-01-06T20:18:59.793Z,14.68
2023-01-06T20:24:01.233Z,16.30
2023-01-06T20:29:04.433Z,14.88
2023-01-06T20:34:05.989Z,13.38
2023-01-06T20:39:07.491Z,15.80
2023-01-06T20:44:08.941Z,10.63
2023-01-06T20:49:11.849Z,10.73
2023-01-06T20:54:13.298Z,13.45
2023-01-06T20:59:14.807Z,15.60
2023-01-06T21:04:16.423Z,12.85
2023-01-06T21:09:18.100Z,7.70
2023-01-06T21:14:19.682Z,16.73
2023-01-06T21:19:21.133Z,14.52
2023-01-06T21:24:22.633Z,15.57
2023-01-06T21:29:24.150Z,17.63
2023-01-06T21:34:25.638Z,17.00
2023-01-06T21:39:27.203Z,18.80
2023-01-06T21:44:28.723Z,18.05
2023-01-06T21:49:30.991Z,10.63
2023-01-06T21:54:32.849Z,14.07
2023-01-06T21:59:34.430Z,19.45
2023-01-06T22:04:35.871Z,18.30
2023-01-06T22:09:40.494Z,11.90
2023-01-06T22:19:46.089Z,15.65
2023-01-06T22:24:49.227Z,13.55
2023-01-06T22:29:50.804Z,11.73
2023-01-06T22:34:52.221Z,15.65
2023-01-06T22:39:53.710Z,12.67
2023-01-06T22:44:55.191Z,11.80
2023-01-06T22:49:57.519Z,12.00
2023-01-06T22:54:59.022Z,11.73
2023-01-06T23:00:00.623Z,11.13
2023-01-06T23:05:03.496Z,16.02
2023-01-06T23:10:05.498Z,13.07
2023-01-06T23:15:08.168Z,18.30
2023-01-06T23:20:10.322Z,17.70
2023-01-06T23:25:12.751Z,15.20
2023-01-06T23:30:14.276Z,11.43
2023-01-06T23:35:15.755Z,15.50
2023-01-06T23:40:17.409Z,20.33
2023-01-06T23:45:18.911Z,19.20
2023-01-06T23:50:20.362Z,13.93
2023-01-06T23:55:21.839Z,14.10
