createdAt,value
2017-07-24T13:27:44.486Z,1004.38
2017-07-24T13:31:09.696Z,1004.38
2017-07-24T13:33:14.895Z,1004.40
2017-07-24T13:35:17.096Z,1004.45
2017-07-24T13:37:18.855Z,1004.42
2017-07-24T13:39:20.714Z,1004.42
2017-07-24T13:41:22.581Z,1004.40
2017-07-24T13:43:24.620Z,1004.33
2017-07-24T13:46:07.658Z,1004.34
2017-07-24T13:48:56.463Z,1004.33
2017-07-24T13:50:58.109Z,1004.38
2017-07-24T13:53:00.123Z,1004.37
2017-07-24T13:55:02.888Z,1004.37
2017-07-24T13:57:04.684Z,1004.39
2017-07-24T13:59:06.576Z,1004.39
2017-07-24T14:01:49.973Z,1004.39
2017-07-24T14:04:33.825Z,1004.36
2017-07-24T14:06:36.550Z,1004.36
2017-07-24T14:08:39.449Z,1004.37
2017-07-24T14:10:41.769Z,1004.38
2017-07-24T14:12:43.600Z,1004.38
2017-07-24T14:14:45.505Z,1004.41
2017-07-24T14:16:47.370Z,1004.41
2017-07-24T14:18:49.345Z,1004.41
2017-07-24T14:20:51.549Z,1004.40
2017-07-24T14:22:53.691Z,1004.40
2017-07-24T14:24:55.549Z,1004.34
2017-07-24T14:26:57.440Z,1004.33
2017-07-24T14:28:58.950Z,1004.29
2017-07-24T14:31:00.410Z,1004.25
2017-07-24T14:33:02.021Z,1004.30
2017-07-24T14:35:45.027Z,1004.34
2017-07-24T14:37:47.052Z,1004.38
2017-07-24T14:39:48.588Z,1004.42
2017-07-24T14:41:50.097Z,1004.49
2017-07-24T14:43:51.847Z,1004.49
2017-07-24T14:45:53.615Z,1004.49
2017-07-24T14:47:55.094Z,1004.50
2017-07-24T14:49:56.652Z,1004.49
2017-07-24T14:51:58.098Z,1004.52
2017-07-24T14:53:59.568Z,1004.49
2017-07-24T14:56:01.108Z,1004.49
2017-07-24T14:58:02.557Z,1004.50
2017-07-24T15:00:04.149Z,1004.50
2017-07-24T15:02:05.592Z,1004.45
2017-07-24T15:04:07.056Z,1004.42
2017-07-24T15:06:08.527Z,1004.45
2017-07-24T15:08:09.960Z,1004.42
2017-07-24T15:10:11.397Z,1004.42
2017-07-24T15:12:12.822Z,1004.41
2017-07-24T15:14:14.254Z,1004.40
2017-07-24T15:16:15.688Z,1004.40
2017-07-24T15:18:17.113Z,1004.42
2017-07-24T15:20:18.693Z,1004.41
2017-07-24T15:22:20.234Z,1004.38
2017-07-24T15:24:21.674Z,1004.41
2017-07-24T15:26:23.137Z,1004.44
2017-07-24T15:28:24.665Z,1004.43
2017-07-24T15:30:26.238Z,1004.48
2017-07-24T15:32:27.697Z,1004.47
2017-07-24T15:34:29.184Z,1004.47
2017-07-24T15:36:30.670Z,1004.51
2017-07-24T15:38:32.439Z,1004.54
2017-07-24T15:40:33.924Z,1004.50
2017-07-24T15:42:35.436Z,1004.53
2017-07-24T15:44:37.156Z,1004.52
2017-07-24T15:46:38.659Z,1004.45
2017-07-24T15:48:40.188Z,1004.42
2017-07-24T15:50:41.735Z,1004.43
2017-07-24T15:52:43.268Z,1004.37
2017-07-24T15:54:44.819Z,1004.38
2017-07-24T15:56:46.287Z,1004.40
2017-07-24T15:58:47.860Z,1004.45
2017-07-24T16:00:49.349Z,1004.36
2017-07-24T16:02:50.973Z,1004.42
2017-07-24T16:04:52.507Z,1004.44
2017-07-24T16:06:54.044Z,1004.44
2017-07-24T16:08:55.611Z,1004.43
2017-07-24T16:10:57.158Z,1004.42
2017-07-24T16:12:58.645Z,1004.45
2017-07-24T16:15:00.147Z,1004.46
2017-07-24T16:17:01.665Z,1004.49
2017-07-24T16:19:03.114Z,1004.51
2017-07-24T16:21:04.558Z,1004.50
2017-07-24T16:23:46.117Z,1004.55
2017-07-24T16:25:47.548Z,1004.55
2017-07-24T16:27:48.982Z,1004.55
2017-07-24T16:29:50.682Z,1004.58
2017-07-24T16:31:52.149Z,1004.58
2017-07-24T16:33:53.626Z,1004.60
2017-07-24T16:35:55.219Z,1004.57
2017-07-24T16:37:56.747Z,1004.60
2017-07-24T16:39:58.290Z,1004.60
2017-07-24T16:42:00.007Z,1004.63
2017-07-24T16:44:01.924Z,1004.61
2017-07-24T16:46:03.830Z,1004.67
2017-07-24T16:48:46.768Z,1004.66
2017-07-24T16:50:48.478Z,1004.65
2017-07-24T16:52:50.355Z,1004.63
2017-07-24T16:54:51.796Z,1004.65
2017-07-24T16:56:53.242Z,1004.65
2017-07-24T16:58:54.721Z,1004.67
2017-07-24T17:00:56.168Z,1004.63
2017-07-24T17:02:57.607Z,1004.66
2017-07-24T17:04:59.048Z,1004.63
2017-07-24T17:07:00.512Z,1004.61
2017-07-24T17:09:02.059Z,1004.63
2017-07-24T17:11:03.651Z,1004.63
2017-07-24T17:13:05.127Z,1004.63
2017-07-24T17:15:06.568Z,1004.60
2017-07-24T17:17:07.996Z,1004.61
2017-07-24T17:19:09.442Z,1004.63
2017-07-24T17:21:10.906Z,1004.60
2017-07-24T17:23:12.335Z,1004.53
2017-07-24T17:25:13.789Z,1004.57
2017-07-24T17:27:15.223Z,1004.57
2017-07-24T17:29:16.832Z,1004.53
2017-07-24T17:31:18.268Z,1004.55
2017-07-24T17:33:19.701Z,1004.59
2017-07-24T17:35:21.132Z,1004.60
2017-07-24T17:37:22.566Z,1004.63
2017-07-24T17:39:24.001Z,1004.65
2017-07-24T17:41:25.426Z,1004.63
2017-07-24T17:43:26.860Z,1004.64
2017-07-24T17:45:28.290Z,1004.65
2017-07-24T17:47:29.716Z,1004.67
2017-07-24T17:49:31.150Z,1004.64
2017-07-24T17:51:32.577Z,1004.65
2017-07-24T17:53:34.009Z,1004.63
2017-07-24T17:55:35.444Z,1004.68
2017-07-24T17:57:36.873Z,1004.70
2017-07-24T17:59:38.328Z,1004.67
2017-07-24T18:01:39.828Z,1004.68
2017-07-24T18:03:41.275Z,1004.74
2017-07-24T18:05:42.753Z,1004.76
2017-07-24T18:07:44.270Z,1004.77
2017-07-24T18:09:45.747Z,1004.80
2017-07-24T18:11:47.246Z,1004.78
2017-07-24T18:13:48.695Z,1004.87
2017-07-24T18:15:50.182Z,1004.93
2017-07-24T18:17:51.664Z,1004.95
2017-07-24T18:19:53.101Z,1004.98
2017-07-24T18:21:54.531Z,1004.98
2017-07-24T18:23:56.153Z,1005.01
2017-07-24T18:25:57.747Z,1005.03
2017-07-24T18:27:59.311Z,1005.08
2017-07-24T18:30:01.142Z,1005.10
2017-07-24T18:32:02.663Z,1005.13
2017-07-24T18:34:04.097Z,1005.11
2017-07-24T18:36:05.520Z,1005.14
2017-07-24T18:38:06.992Z,1005.11
2017-07-24T18:40:08.421Z,1005.20
2017-07-24T18:42:09.943Z,1005.22
2017-07-24T18:44:11.408Z,1005.22
2017-07-24T18:46:12.851Z,1005.18
2017-07-24T18:48:14.357Z,1005.20
2017-07-24T18:50:15.784Z,1005.19
2017-07-24T18:52:17.346Z,1005.19
2017-07-24T18:54:18.802Z,1005.22
2017-07-24T18:56:20.248Z,1005.22
2017-07-24T18:58:21.755Z,1005.24
2017-07-24T19:00:23.272Z,1005.28
2017-07-24T19:02:25.235Z,1005.23
2017-07-24T19:04:26.719Z,1005.27
2017-07-24T19:06:28.219Z,1005.32
2017-07-24T19:08:29.732Z,1005.37
2017-07-24T19:10:31.261Z,1005.41
2017-07-24T19:12:32.764Z,1005.40
2017-07-24T19:14:34.272Z,1005.41
2017-07-24T19:16:35.855Z,1005.45
2017-07-24T19:18:37.320Z,1005.41
2017-07-24T19:20:38.876Z,1005.44
2017-07-24T19:22:40.520Z,1005.46
2017-07-24T19:24:42.022Z,1005.48
2017-07-24T19:26:43.505Z,1005.51
2017-07-24T19:28:45.061Z,1005.49
2017-07-24T19:30:46.587Z,1005.55
2017-07-24T19:32:48.071Z,1005.58
2017-07-24T19:34:49.544Z,1005.53
2017-07-24T19:36:51.275Z,1005.57
2017-07-24T19:38:52.717Z,1005.49
2017-07-24T19:40:54.253Z,1005.52
2017-07-24T19:42:55.727Z,1005.55
2017-07-24T19:44:57.292Z,1005.61
2017-07-24T19:46:58.829Z,1005.63
2017-07-24T19:49:00.316Z,1005.62
2017-07-24T19:51:01.851Z,1005.63
2017-07-24T19:53:03.420Z,1005.62
2017-07-24T19:55:04.975Z,1005.65
2017-07-24T19:57:06.468Z,1005.62
2017-07-24T19:59:07.968Z,1005.67
2017-07-24T20:01:09.542Z,1005.74
2017-07-24T20:03:11.067Z,1005.75
2017-07-24T20:05:12.550Z,1005.76
2017-07-24T20:07:14.067Z,1005.77
2017-07-24T20:09:15.549Z,1005.78
2017-07-24T20:11:17.005Z,1005.74
2017-07-24T20:13:18.448Z,1005.70
2017-07-24T20:15:19.973Z,1005.78
2017-07-24T20:17:21.481Z,1005.78
2017-07-24T20:19:23.359Z,1005.83
2017-07-24T20:21:24.848Z,1005.91
2017-07-24T20:23:26.424Z,1005.91
2017-07-24T20:25:27.863Z,1005.89
2017-07-24T20:27:29.351Z,1005.90
2017-07-24T20:29:30.817Z,1005.87
2017-07-24T20:31:32.254Z,1005.83
2017-07-24T20:33:33.765Z,1005.84
2017-07-24T20:35:35.296Z,1005.82
2017-07-24T20:37:36.746Z,1005.83
2017-07-24T20:39:38.199Z,1005.80
2017-07-24T20:41:39.724Z,1005.80
2017-07-24T20:43:41.291Z,1005.81
2017-07-24T20:45:42.805Z,1005.83
2017-07-24T20:47:44.371Z,1005.81
2017-07-24T20:49:46.365Z,1005.80
2017-07-24T20:51:47.856Z,1005.82
2017-07-24T20:53:49.722Z,1005.87
2017-07-24T20:55:51.244Z,1005.89
2017-07-24T20:57:52.800Z,1005.91
2017-07-24T20:59:54.358Z,1005.91
2017-07-24T21:01:55.872Z,1005.93
2017-07-24T21:03:57.360Z,1005.96
2017-07-24T21:05:58.860Z,1005.95
2017-07-24T21:08:00.354Z,1005.98
2017-07-24T21:10:01.893Z,1006.01
2017-07-24T21:12:03.407Z,1005.98
2017-07-24T21:14:04.911Z,1006.05
2017-07-24T21:16:06.522Z,1006.02
2017-07-24T21:18:07.976Z,1006.04
2017-07-24T21:20:09.454Z,1005.97
2017-07-24T21:22:51.861Z,1005.99
2017-07-24T21:24:53.302Z,1005.94
2017-07-24T21:26:54.713Z,1005.94
2017-07-24T21:28:56.138Z,1005.91
2017-07-24T21:30:57.564Z,1005.91
2017-07-24T21:32:58.989Z,1005.91
2017-07-24T21:35:00.416Z,1005.93
2017-07-24T21:37:01.851Z,1005.95
2017-07-24T21:39:03.307Z,1005.90
2017-07-24T21:41:04.730Z,1005.89
2017-07-24T21:43:06.156Z,1005.77
2017-07-24T21:45:07.577Z,1005.78
2017-07-24T21:47:09.002Z,1005.84
2017-07-24T21:49:10.435Z,1005.83
2017-07-24T21:51:11.851Z,1005.86
2017-07-24T21:53:13.279Z,1005.85
2017-07-24T21:55:55.698Z,1005.90
2017-07-24T21:57:57.125Z,1005.94
2017-07-24T21:59:58.550Z,1006.01
2017-07-24T22:01:59.982Z,1005.99
2017-07-24T22:04:01.445Z,1006.01
2017-07-24T22:06:02.871Z,1005.86
2017-07-24T22:08:04.314Z,1005.84
2017-07-24T22:10:05.719Z,1005.82
2017-07-24T22:12:07.151Z,1005.82
2017-07-24T22:14:08.576Z,1005.88
2017-07-24T22:16:10.002Z,1005.90
2017-07-24T22:18:11.453Z,1005.89
2017-07-24T22:20:12.879Z,1005.87
2017-07-24T22:22:14.337Z,1005.82
2017-07-24T22:24:15.739Z,1005.83
2017-07-24T22:26:17.188Z,1005.80
2017-07-24T22:28:18.617Z,1005.84
2017-07-24T22:30:20.278Z,1005.85
2017-07-24T22:32:21.716Z,1005.82
2017-07-24T22:34:23.296Z,1005.84
2017-07-24T22:36:24.893Z,1005.80
2017-07-24T22:38:26.354Z,1005.79
2017-07-24T22:40:27.816Z,1005.79
2017-07-24T22:43:10.250Z,1005.79
2017-07-24T22:45:11.701Z,1005.77
2017-07-24T22:47:13.102Z,1005.77
2017-07-24T22:49:14.534Z,1005.73
2017-07-24T22:51:15.959Z,1005.73
2017-07-24T22:53:17.388Z,1005.75
2017-07-24T22:55:18.819Z,1005.79
2017-07-24T22:57:20.241Z,1005.77
2017-07-24T22:59:21.677Z,1005.76
2017-07-24T23:01:23.122Z,1005.77
2017-07-24T23:03:24.528Z,1005.75
2017-07-24T23:05:25.961Z,1005.77
2017-07-24T23:07:27.381Z,1005.74
2017-07-24T23:09:28.808Z,1005.74
2017-07-24T23:11:30.295Z,1005.75
2017-07-24T23:14:12.725Z,1005.72
2017-07-24T23:16:14.152Z,1005.77
2017-07-24T23:18:15.579Z,1005.78
2017-07-24T23:20:17.003Z,1005.83
2017-07-24T23:22:18.431Z,1005.84
2017-07-24T23:24:19.860Z,1005.83
2017-07-24T23:26:21.290Z,1005.79
2017-07-24T23:28:22.744Z,1005.80
2017-07-24T23:30:24.141Z,1005.77
2017-07-24T23:32:25.568Z,1005.80
2017-07-24T23:34:27.001Z,1005.80
2017-07-24T23:37:09.431Z,1005.76
2017-07-24T23:39:10.865Z,1005.82
2017-07-24T23:41:12.272Z,1005.78
2017-07-24T23:43:13.727Z,1005.79
2017-07-24T23:45:15.156Z,1005.76
2017-07-24T23:47:16.581Z,1005.75
2017-07-24T23:49:18.027Z,1005.73
2017-07-24T23:51:19.457Z,1005.73
2017-07-24T23:53:20.899Z,1005.73
2017-07-24T23:55:22.397Z,1005.76
2017-07-24T23:57:24.006Z,1005.72
2017-07-24T23:59:25.506Z,1005.73
