createdAt,value
2023-02-11T00:00:41.210Z,20.60
2023-02-11T00:03:08.770Z,20.98
2023-02-11T00:05:35.576Z,19.58
2023-02-11T00:08:02.318Z,20.25
2023-02-11T00:10:29.092Z,20.73
2023-02-11T00:12:56.148Z,23.17
2023-02-11T00:15:23.120Z,20.35
2023-02-11T00:17:50.027Z,21.77
2023-02-11T00:20:16.964Z,20.65
2023-02-11T00:22:43.893Z,21.20
2023-02-11T00:25:10.719Z,20.55
2023-02-11T00:27:37.877Z,22.27
2023-02-11T00:30:06.051Z,20.83
2023-02-11T00:32:32.983Z,21.77
2023-02-11T00:34:59.844Z,20.13
2023-02-11T00:37:26.609Z,21.40
2023-02-11T00:39:53.461Z,20.20
2023-02-11T00:42:20.302Z,21.90
2023-02-11T00:44:47.088Z,20.80
2023-02-11T00:47:13.891Z,21.67
2023-02-11T00:49:40.695Z,20.65
2023-02-11T00:52:07.594Z,20.85
2023-02-11T00:54:34.904Z,21.42
2023-02-11T00:57:01.730Z,21.35
2023-02-11T00:59:28.745Z,21.20
2023-02-11T01:01:56.034Z,21.27
2023-02-11T01:04:22.987Z,21.70
2023-02-11T01:06:50.608Z,23.05
2023-02-11T01:09:17.397Z,22.60
2023-02-11T01:11:44.320Z,24.23
2023-02-11T01:14:11.047Z,25.15
2023-02-11T01:16:37.933Z,26.88
2023-02-11T01:19:04.764Z,25.35
2023-02-11T01:21:31.491Z,23.48
2023-02-11T01:23:58.422Z,23.13
2023-02-11T01:26:25.418Z,24.52
2023-02-11T01:28:52.422Z,24.33
2023-02-11T01:31:19.206Z,25.10
2023-02-11T01:33:46.021Z,24.10
2023-02-11T01:36:13.122Z,23.20
2023-02-11T01:38:41.014Z,24.02
2023-02-11T01:41:10.079Z,24.88
2023-02-11T01:43:40.460Z,23.92
2023-02-11T01:46:32.297Z,23.95
2023-02-11T01:49:10.750Z,23.30
2023-02-11T01:51:43.757Z,24.30
2023-02-11T01:54:33.168Z,22.50
2023-02-11T01:57:21.164Z,23.98
2023-02-11T01:59:52.811Z,23.73
2023-02-11T02:02:25.603Z,23.48
2023-02-11T02:05:33.857Z,22.75
2023-02-11T02:08:25.798Z,22.38
2023-02-11T02:10:56.543Z,22.92
2023-02-11T02:13:24.463Z,23.30
2023-02-11T02:15:53.610Z,23.33
2023-02-11T02:18:51.212Z,24.33
2023-02-11T02:21:39.775Z,23.75
2023-02-11T02:24:35.947Z,22.08
2023-02-11T02:27:26.377Z,22.95
2023-02-11T02:30:17.620Z,22.75
2023-02-11T02:33:16.751Z,21.63
2023-02-11T02:35:57.800Z,21.17
2023-02-11T02:41:06.167Z,22.35
2023-02-11T02:43:34.813Z,22.00
2023-02-11T02:46:18.453Z,23.23
2023-02-11T02:48:46.317Z,21.98
2023-02-11T02:51:20.779Z,23.58
2023-02-11T02:54:18.211Z,21.50
2023-02-11T02:57:23.313Z,22.67
2023-02-11T03:00:10.696Z,23.38
2023-02-11T03:02:52.018Z,22.90
2023-02-11T03:05:30.670Z,22.55
2023-02-11T03:08:05.948Z,21.90
2023-02-11T03:10:37.032Z,23.10
2023-02-11T03:13:05.874Z,24.35
2023-02-11T03:15:37.752Z,23.77
2023-02-11T03:18:08.371Z,23.45
2023-02-11T03:20:39.102Z,23.35
2023-02-11T03:23:32.083Z,22.30
2023-02-11T03:26:24.024Z,21.67
2023-02-11T03:29:09.345Z,22.38
2023-02-11T03:31:53.556Z,21.95
2023-02-11T03:34:50.112Z,23.35
2023-02-11T03:37:29.454Z,23.15
2023-02-11T03:40:03.826Z,23.05
2023-02-11T03:42:37.829Z,21.67
2023-02-11T03:45:15.586Z,21.40
2023-02-11T03:47:47.420Z,21.73
2023-02-11T03:50:16.457Z,21.98
2023-02-11T03:52:45.234Z,22.98
2023-02-11T03:55:17.144Z,23.88
2023-02-11T03:57:44.403Z,24.05
2023-02-11T04:00:12.049Z,25.02
2023-02-11T04:02:39.881Z,27.55
2023-02-11T04:05:08.821Z,31.30
2023-02-11T04:07:35.672Z,30.40
2023-02-11T04:10:02.500Z,28.27
2023-02-11T04:12:29.265Z,25.05
2023-02-11T04:14:56.019Z,26.95
2023-02-11T04:17:22.813Z,24.73
2023-02-11T04:19:49.606Z,25.83
2023-02-11T04:22:16.384Z,25.27
2023-02-11T04:24:44.154Z,24.30
2023-02-11T04:27:10.995Z,24.98
2023-02-11T04:29:37.897Z,23.25
2023-02-11T04:32:04.805Z,25.00
2023-02-11T04:34:31.778Z,23.88
2023-02-11T04:36:58.562Z,23.20
2023-02-11T04:39:25.391Z,23.90
2023-02-11T04:41:52.121Z,23.40
2023-02-11T04:44:18.970Z,22.60
2023-02-11T04:46:45.704Z,24.70
2023-02-11T04:49:16.864Z,24.02
2023-02-11T04:51:47.001Z,25.25
2023-02-11T04:54:16.263Z,26.63
2023-02-11T04:56:43.083Z,25.13
2023-02-11T04:59:09.983Z,24.55
2023-02-11T05:01:36.846Z,25.60
2023-02-11T05:04:03.842Z,24.00
2023-02-11T05:06:30.648Z,22.83
2023-02-11T05:08:57.588Z,23.85
2023-02-11T05:11:26.092Z,23.05
2023-02-11T05:13:53.439Z,24.02
2023-02-11T05:16:20.702Z,23.10
2023-02-11T05:18:47.672Z,24.10
2023-02-11T05:21:17.546Z,23.30
2023-02-11T05:23:45.352Z,23.35
2023-02-11T05:26:12.643Z,22.58
2023-02-11T05:28:40.371Z,22.75
2023-02-11T05:31:08.027Z,21.65
2023-02-11T05:33:34.873Z,21.95
2023-02-11T05:36:04.802Z,20.80
2023-02-11T05:38:31.517Z,21.80
2023-02-11T05:40:58.391Z,22.13
2023-02-11T05:43:25.396Z,22.35
2023-02-11T05:45:52.597Z,22.27
2023-02-11T05:48:19.834Z,23.05
2023-02-11T05:50:46.623Z,21.75
2023-02-11T05:53:13.533Z,22.70
2023-02-11T05:55:40.488Z,23.35
2023-02-11T05:58:08.007Z,21.85
2023-02-11T06:00:35.665Z,21.92
2023-02-11T06:03:04.304Z,20.23
2023-02-11T06:05:32.098Z,20.83
2023-02-11T06:07:59.153Z,21.20
2023-02-11T06:10:26.179Z,20.35
2023-02-11T06:12:53.007Z,20.50
2023-02-11T06:15:20.025Z,21.65
2023-02-11T06:17:46.908Z,21.17
2023-02-11T06:20:13.816Z,23.17
2023-02-11T06:22:40.668Z,20.73
2023-02-11T06:25:07.580Z,20.60
2023-02-11T06:27:34.323Z,19.80
2023-02-11T06:30:01.081Z,21.88
2023-02-11T06:32:45.588Z,20.38
2023-02-11T06:35:13.632Z,22.55
2023-02-11T06:37:41.681Z,20.27
2023-02-11T06:40:09.508Z,20.50
2023-02-11T06:42:38.726Z,20.98
2023-02-11T06:45:09.637Z,20.73
2023-02-11T06:47:36.928Z,23.40
2023-02-11T06:50:04.332Z,20.50
2023-02-11T06:52:31.100Z,21.60
2023-02-11T06:54:57.862Z,22.58
2023-02-11T06:57:24.727Z,23.80
2023-02-11T06:59:51.779Z,21.92
2023-02-11T07:02:20.806Z,20.02
2023-02-11T07:04:47.909Z,22.05
2023-02-11T07:07:14.683Z,21.80
2023-02-11T07:09:41.559Z,22.20
2023-02-11T07:12:10.458Z,20.33
2023-02-11T07:14:37.318Z,23.40
2023-02-11T07:17:04.865Z,21.10
2023-02-11T07:19:32.039Z,21.55
2023-02-11T07:21:59.050Z,22.17
2023-02-11T07:24:25.851Z,20.42
2023-02-11T07:26:53.699Z,23.77
2023-02-11T07:29:20.458Z,22.27
2023-02-11T07:31:47.323Z,23.38
2023-02-11T07:34:14.212Z,20.85
2023-02-11T07:36:43.657Z,22.25
2023-02-11T07:39:10.544Z,22.80
2023-02-11T07:41:38.280Z,24.98
2023-02-11T07:44:05.677Z,24.92
2023-02-11T07:46:32.831Z,23.70
2023-02-11T07:48:59.586Z,23.58
2023-02-11T07:51:29.415Z,24.42
2023-02-11T07:53:58.519Z,24.65
2023-02-11T07:56:25.401Z,25.20
2023-02-11T07:58:52.209Z,26.60
2023-02-11T08:01:22.604Z,25.63
2023-02-11T08:03:49.527Z,26.58
2023-02-11T08:06:18.324Z,27.77
2023-02-11T08:08:45.231Z,28.38
2023-02-11T08:11:18.718Z,27.95
2023-02-11T08:13:46.028Z,26.90
2023-02-11T08:16:27.765Z,24.08
2023-02-11T08:18:58.002Z,24.95
2023-02-11T08:21:25.394Z,25.40
2023-02-11T08:23:52.895Z,27.73
2023-02-11T08:26:25.050Z,24.73
2023-02-11T08:28:53.980Z,28.17
2023-02-11T08:31:26.154Z,26.25
2023-02-11T08:33:54.833Z,26.48
2023-02-11T08:36:23.658Z,25.75
2023-02-11T08:38:50.622Z,25.40
2023-02-11T08:41:18.212Z,26.60
2023-02-11T08:43:46.038Z,25.67
2023-02-11T08:46:18.010Z,27.05
2023-02-11T08:48:46.140Z,27.40
2023-02-11T08:51:20.661Z,27.45
2023-02-11T08:53:48.006Z,30.00
2023-02-11T08:56:16.480Z,30.85
2023-02-11T08:58:43.472Z,27.75
2023-02-11T09:01:22.960Z,26.48
2023-02-11T09:03:50.292Z,27.88
2023-02-11T09:06:18.621Z,28.58
2023-02-11T09:08:49.364Z,29.77
2023-02-11T09:11:18.159Z,30.27
2023-02-11T09:13:45.333Z,28.02
2023-02-11T09:16:21.381Z,27.83
2023-02-11T09:21:16.574Z,28.48
2023-02-11T09:23:44.802Z,29.13
2023-02-11T09:26:16.271Z,30.80
2023-02-11T09:28:43.712Z,29.48
2023-02-11T09:31:12.763Z,27.83
2023-02-11T09:33:42.213Z,28.60
2023-02-11T09:36:09.294Z,30.00
2023-02-11T09:38:36.087Z,30.83
2023-02-11T09:41:07.647Z,31.23
2023-02-11T09:43:46.142Z,30.35
2023-02-11T09:46:16.445Z,29.27
2023-02-11T09:48:45.726Z,30.27
2023-02-11T09:51:51.207Z,29.70
2023-02-11T09:54:28.265Z,28.45
2023-02-11T09:56:55.054Z,29.33
2023-02-11T09:59:22.700Z,28.17
2023-02-11T10:02:02.350Z,30.52
2023-02-11T10:04:47.658Z,29.10
2023-02-11T10:07:37.882Z,30.05
2023-02-11T10:10:34.954Z,28.52
2023-02-11T10:13:10.552Z,31.98
2023-02-11T10:15:52.072Z,32.15
2023-02-11T10:18:59.599Z,31.08
2023-02-11T10:24:16.403Z,29.67
2023-02-11T10:26:44.497Z,29.45
2023-02-11T10:29:23.198Z,30.40
2023-02-11T10:31:51.417Z,29.33
2023-02-11T10:34:18.393Z,31.15
2023-02-11T10:36:45.678Z,30.75
2023-02-11T10:39:19.885Z,30.80
2023-02-11T10:41:47.983Z,30.42
2023-02-11T10:44:31.863Z,31.27
2023-02-11T10:47:02.909Z,30.88
2023-02-11T10:49:44.206Z,30.45
2023-02-11T10:52:13.675Z,28.17
2023-02-11T10:54:40.455Z,29.05
2023-02-11T10:57:07.615Z,26.40
2023-02-11T10:59:40.301Z,28.35
2023-02-11T11:02:34.568Z,27.73
2023-02-11T11:05:16.382Z,30.15
2023-02-11T11:07:57.214Z,28.23
2023-02-11T11:10:34.163Z,29.40
2023-02-11T11:13:01.138Z,27.55
2023-02-11T11:15:31.077Z,29.45
2023-02-11T11:18:22.531Z,31.42
2023-02-11T11:21:04.399Z,30.48
2023-02-11T11:23:31.996Z,29.38
2023-02-11T11:26:11.873Z,30.63
2023-02-11T11:28:43.447Z,29.40
2023-02-11T11:31:20.035Z,30.63
2023-02-11T11:33:48.623Z,28.38
2023-02-11T11:36:20.362Z,30.52
2023-02-11T11:38:53.306Z,30.05
2023-02-11T11:41:31.715Z,30.83
2023-02-11T11:44:30.887Z,32.40
2023-02-11T11:47:12.435Z,30.55
2023-02-11T11:49:45.709Z,28.13
2023-02-11T11:52:27.610Z,29.73
2023-02-11T11:55:02.561Z,29.02
2023-02-11T11:57:30.672Z,30.42
2023-02-11T11:59:58.971Z,30.88
2023-02-11T12:02:40.924Z,30.30
2023-02-11T12:05:37.541Z,31.13
2023-02-11T12:08:12.970Z,28.48
2023-02-11T12:10:54.895Z,30.77
2023-02-11T12:13:27.439Z,27.30
2023-02-11T12:15:56.939Z,29.05
2023-02-11T12:18:38.233Z,29.17
2023-02-11T12:21:33.187Z,31.23
2023-02-11T12:24:33.656Z,30.17
2023-02-11T12:27:48.210Z,28.65
2023-02-11T12:30:52.495Z,28.08
2023-02-11T12:33:40.681Z,27.38
2023-02-11T12:36:22.612Z,27.60
2023-02-11T12:39:07.704Z,28.42
2023-02-11T12:41:58.867Z,26.98
2023-02-11T12:45:00.349Z,28.90
2023-02-11T12:47:42.425Z,26.50
2023-02-11T12:50:35.002Z,26.15
2023-02-11T12:53:46.036Z,25.98
2023-02-11T12:56:17.563Z,24.92
2023-02-11T12:58:46.716Z,26.70
2023-02-11T13:01:23.795Z,24.90
2023-02-11T13:03:56.984Z,25.52
2023-02-11T13:06:37.836Z,26.20
2023-02-11T13:09:10.826Z,24.05
2023-02-11T13:11:51.789Z,24.02
2023-02-11T13:14:35.194Z,25.75
2023-02-11T13:17:07.226Z,25.90
2023-02-11T13:19:48.531Z,23.75
2023-02-11T13:22:38.684Z,22.35
2023-02-11T13:25:33.474Z,22.77
2023-02-11T13:28:37.172Z,22.10
2023-02-11T13:31:07.218Z,20.40
2023-02-11T13:33:36.826Z,20.00
2023-02-11T13:36:04.856Z,19.30
2023-02-11T13:38:32.990Z,20.63
2023-02-11T13:41:21.135Z,20.42
2023-02-11T13:44:08.396Z,18.95
2023-02-11T13:46:55.820Z,17.27
2023-02-11T13:49:36.219Z,17.67
2023-02-11T13:52:16.537Z,16.40
2023-02-11T13:54:49.119Z,16.90
2023-02-11T13:57:28.222Z,16.13
2023-02-11T14:00:00.755Z,15.02
2023-02-11T14:02:49.479Z,14.30
2023-02-11T14:05:43.332Z,11.52
2023-02-11T14:08:28.891Z,13.07
2023-02-11T14:11:14.731Z,12.67
2023-02-11T14:13:47.421Z,11.90
2023-02-11T14:16:22.681Z,12.20
2023-02-11T14:18:55.126Z,12.57
2023-02-11T14:21:34.229Z,12.50
2023-02-11T14:24:10.915Z,12.48
2023-02-11T14:26:56.035Z,12.13
2023-02-11T14:30:05.967Z,11.68
2023-02-11T14:32:41.116Z,12.25
2023-02-11T14:35:18.385Z,12.17
2023-02-11T14:38:01.758Z,12.90
2023-02-11T14:40:49.678Z,13.18
2023-02-11T14:43:24.384Z,12.05
2023-02-11T14:45:55.690Z,11.88
2023-02-11T14:48:31.448Z,12.48
2023-02-11T14:51:03.127Z,12.63
2023-02-11T14:53:33.261Z,15.32
2023-02-11T14:56:00.230Z,13.35
2023-02-11T14:58:29.999Z,12.82
2023-02-11T15:01:27.871Z,14.00
2023-02-11T15:03:56.669Z,13.35
2023-02-11T15:06:32.026Z,14.15
2023-02-11T15:09:04.018Z,13.32
2023-02-11T15:11:41.003Z,15.73
2023-02-11T15:14:20.106Z,14.25
2023-02-11T15:16:47.525Z,14.70
2023-02-11T15:19:23.640Z,14.38
2023-02-11T15:21:51.993Z,13.85
2023-02-11T15:24:31.024Z,15.13
2023-02-11T15:27:16.258Z,14.90
2023-02-11T15:29:46.080Z,14.93
2023-02-11T15:32:15.148Z,15.13
2023-02-11T15:34:42.801Z,13.73
2023-02-11T15:37:19.333Z,15.40
2023-02-11T15:39:46.378Z,16.98
2023-02-11T15:42:40.792Z,15.80
2023-02-11T15:45:17.380Z,16.23
2023-02-11T15:47:50.555Z,15.55
2023-02-11T15:50:31.633Z,15.88
2023-02-11T15:53:02.961Z,17.65
2023-02-11T15:55:30.435Z,17.83
2023-02-11T15:58:00.976Z,17.65
2023-02-11T16:00:48.739Z,15.82
2023-02-11T16:03:28.817Z,17.63
2023-02-11T16:06:02.096Z,18.45
2023-02-11T16:08:29.970Z,19.08
2023-02-11T16:11:08.540Z,17.33
2023-02-11T16:13:47.199Z,17.63
2023-02-11T16:16:24.107Z,16.67
2023-02-11T16:19:04.947Z,16.33
2023-02-11T16:21:36.429Z,18.80
2023-02-11T16:24:04.207Z,20.20
2023-02-11T16:26:39.571Z,19.38
2023-02-11T16:29:08.185Z,23.25
2023-02-11T16:31:38.024Z,19.27
2023-02-11T16:34:24.872Z,18.00
2023-02-11T16:36:52.718Z,17.00
2023-02-11T16:39:22.458Z,17.52
2023-02-11T16:41:50.918Z,19.90
2023-02-11T16:44:18.129Z,18.25
2023-02-11T16:46:45.196Z,18.65
2023-02-11T16:49:18.118Z,18.55
2023-02-11T16:51:47.938Z,19.70
2023-02-11T16:54:17.086Z,18.05
2023-02-11T16:56:44.808Z,17.20
2023-02-11T16:59:12.432Z,17.40
2023-02-11T17:01:41.806Z,18.50
2023-02-11T17:04:23.761Z,16.27
2023-02-11T17:06:50.925Z,18.25
2023-02-11T17:09:20.226Z,17.67
2023-02-11T17:11:47.329Z,18.58
2023-02-11T17:14:14.289Z,17.73
2023-02-11T17:16:42.516Z,17.70
2023-02-11T17:19:14.358Z,17.17
2023-02-11T17:21:42.988Z,16.83
2023-02-11T17:24:10.648Z,17.63
2023-02-11T17:26:38.338Z,17.77
2023-02-11T17:29:06.952Z,16.38
2023-02-11T17:31:34.295Z,16.63
2023-02-11T17:34:01.227Z,17.05
2023-02-11T17:36:28.317Z,16.75
2023-02-11T17:38:55.525Z,16.67
2023-02-11T17:41:22.349Z,16.83
2023-02-11T17:43:49.094Z,16.30
2023-02-11T17:46:16.328Z,16.90
2023-02-11T17:48:43.279Z,16.90
2023-02-11T17:51:31.723Z,16.58
2023-02-11T17:54:02.731Z,15.60
2023-02-11T17:56:32.266Z,15.77
2023-02-11T17:58:59.381Z,16.10
2023-02-11T18:01:30.844Z,20.83
2023-02-11T18:03:57.789Z,17.33
2023-02-11T18:06:24.797Z,17.08
2023-02-11T18:08:51.708Z,16.60
2023-02-11T18:11:19.048Z,17.05
2023-02-11T18:13:45.991Z,18.13
2023-02-11T18:16:15.884Z,16.55
2023-02-11T18:18:43.834Z,16.70
2023-02-11T18:21:20.164Z,15.85
2023-02-11T18:23:48.306Z,16.42
2023-02-11T18:26:17.778Z,16.65
2023-02-11T18:28:46.115Z,17.55
2023-02-11T18:31:14.657Z,18.17
2023-02-11T18:33:42.747Z,17.63
2023-02-11T18:36:13.112Z,18.40
2023-02-11T18:38:41.089Z,18.20
2023-02-11T18:41:08.804Z,18.10
2023-02-11T18:43:36.272Z,18.13
2023-02-11T18:46:08.494Z,17.02
2023-02-11T18:48:35.500Z,18.08
2023-02-11T18:51:02.460Z,18.10
2023-02-11T18:53:29.378Z,18.80
2023-02-11T18:55:56.392Z,19.92
2023-02-11T18:58:23.373Z,17.95
2023-02-11T19:00:50.915Z,18.75
2023-02-11T19:03:17.844Z,19.08
2023-02-11T19:05:47.261Z,19.08
2023-02-11T19:08:14.424Z,18.42
2023-02-11T19:10:46.734Z,18.73
2023-02-11T19:13:14.310Z,18.98
2023-02-11T19:15:45.636Z,18.65
2023-02-11T19:18:14.305Z,20.15
2023-02-11T19:20:42.850Z,17.77
2023-02-11T19:23:10.322Z,19.10
2023-02-11T19:25:38.316Z,19.40
2023-02-11T19:28:05.448Z,20.35
2023-02-11T19:30:32.667Z,21.08
2023-02-11T19:32:59.397Z,20.65
2023-02-11T19:35:26.202Z,19.88
2023-02-11T19:37:53.132Z,19.80
2023-02-11T19:40:21.294Z,20.33
2023-02-11T19:42:48.318Z,20.90
2023-02-11T19:45:15.204Z,21.88
2023-02-11T19:47:42.235Z,20.88
2023-02-11T19:50:09.836Z,21.80
2023-02-11T19:52:40.714Z,22.58
2023-02-11T19:55:08.662Z,21.38
2023-02-11T19:57:36.806Z,23.73
2023-02-11T20:00:05.473Z,22.55
2023-02-11T20:02:32.578Z,23.10
2023-02-11T20:04:59.544Z,21.05
2023-02-11T20:07:26.588Z,22.90
2023-02-11T20:09:53.928Z,21.02
2023-02-11T20:12:20.941Z,22.60
2023-02-11T20:14:47.813Z,21.83
2023-02-11T20:17:14.806Z,21.60
2023-02-11T20:19:41.814Z,22.52
2023-02-11T20:22:08.792Z,24.27
2023-02-11T20:24:35.610Z,22.52
2023-02-11T20:27:02.330Z,22.48
2023-02-11T20:29:31.152Z,19.85
2023-02-11T20:31:58.313Z,22.95
2023-02-11T20:34:25.523Z,20.98
2023-02-11T20:36:52.725Z,23.67
2023-02-11T20:39:21.841Z,22.88
2023-02-11T20:41:49.048Z,23.00
2023-02-11T20:44:16.189Z,23.55
2023-02-11T20:46:47.974Z,23.10
2023-02-11T20:49:19.619Z,24.90
2023-02-11T20:51:46.786Z,23.77
2023-02-11T20:54:18.816Z,22.65
2023-02-11T20:56:48.068Z,25.52
2023-02-11T20:59:16.852Z,26.30
2023-02-11T21:01:46.741Z,23.25
2023-02-11T21:04:17.102Z,24.55
2023-02-11T21:06:47.396Z,24.42
2023-02-11T21:09:17.427Z,24.58
2023-02-11T21:11:44.232Z,24.80
2023-02-11T21:14:12.067Z,22.42
2023-02-11T21:16:39.918Z,23.85
2023-02-11T21:19:07.575Z,24.75
2023-02-11T21:21:36.682Z,25.23
2023-02-11T21:24:04.389Z,24.88
2023-02-11T21:26:31.234Z,25.23
2023-02-11T21:28:58.238Z,25.70
2023-02-11T21:31:28.084Z,24.42
2023-02-11T21:33:55.402Z,25.13
2023-02-11T21:36:23.588Z,24.08
2023-02-11T21:38:50.574Z,24.92
2023-02-11T21:41:18.931Z,23.60
2023-02-11T21:43:45.984Z,24.25
2023-02-11T21:46:15.713Z,24.92
2023-02-11T21:48:43.088Z,24.33
2023-02-11T21:51:14.534Z,25.38
2023-02-11T21:53:41.405Z,25.13
2023-02-11T21:56:10.913Z,32.95
2023-02-11T21:58:38.190Z,26.02
2023-02-11T22:01:20.473Z,26.50
2023-02-11T22:03:47.629Z,25.23
2023-02-11T22:06:18.401Z,25.25
2023-02-11T22:08:45.149Z,25.40
2023-02-11T22:11:13.158Z,24.77
2023-02-11T22:13:41.632Z,26.80
2023-02-11T22:16:11.339Z,26.05
2023-02-11T22:18:38.928Z,25.15
2023-02-11T22:21:17.217Z,24.48
2023-02-11T22:23:44.442Z,23.98
2023-02-11T22:26:13.944Z,24.67
2023-02-11T22:28:41.236Z,25.05
2023-02-11T22:31:15.979Z,25.02
2023-02-11T22:33:43.339Z,24.60
2023-02-11T22:36:28.358Z,24.42
2023-02-11T22:38:55.834Z,23.75
2023-02-11T22:41:23.837Z,25.55
2023-02-11T22:43:50.768Z,25.02
2023-02-11T22:46:18.930Z,24.33
2023-02-11T22:48:47.189Z,22.73
2023-02-11T22:51:17.629Z,23.80
2023-02-11T22:53:44.570Z,24.92
2023-02-11T22:56:15.635Z,24.65
2023-02-11T22:58:42.758Z,24.83
2023-02-11T23:01:09.583Z,23.75
2023-02-11T23:03:36.469Z,24.83
2023-02-11T23:06:03.675Z,24.92
2023-02-11T23:08:30.991Z,24.52
2023-02-11T23:11:04.673Z,24.23
2023-02-11T23:13:33.381Z,25.85
2023-02-11T23:16:07.269Z,24.05
2023-02-11T23:18:35.619Z,23.10
2023-02-11T23:21:11.312Z,22.55
2023-02-11T23:23:39.595Z,23.35
2023-02-11T23:26:13.621Z,22.50
2023-02-11T23:28:41.163Z,31.17
2023-02-11T23:31:30.042Z,22.05
2023-02-11T23:33:57.281Z,20.92
2023-02-11T23:36:24.313Z,21.00
2023-02-11T23:38:51.640Z,20.10
2023-02-11T23:41:19.446Z,20.80
2023-02-11T23:43:50.727Z,19.75
2023-02-11T23:46:18.025Z,20.27
2023-02-11T23:48:45.029Z,20.75
2023-02-11T23:51:11.740Z,18.60
2023-02-11T23:53:39.285Z,18.77
2023-02-11T23:56:11.431Z,19.15
2023-02-11T23:58:38.305Z,19.45
