createdAt,value
2024-01-08T00:00:50.222Z,0.00
2024-01-08T00:01:50.435Z,0.00
2024-01-08T00:02:50.127Z,0.00
2024-01-08T00:03:50.149Z,0.00
2024-01-08T00:04:50.152Z,0.00
2024-01-08T00:05:50.167Z,0.00
2024-01-08T00:06:50.081Z,0.00
2024-01-08T00:07:50.112Z,0.00
2024-01-08T00:08:50.067Z,0.00
2024-01-08T00:09:50.057Z,0.00
2024-01-08T00:10:50.067Z,0.00
2024-01-08T00:11:50.029Z,0.00
2024-01-08T00:12:50.044Z,0.00
2024-01-08T00:13:50.035Z,0.00
2024-01-08T00:14:50.002Z,0.00
2024-01-08T00:15:50.011Z,0.00
2024-01-08T00:16:50.032Z,0.00
2024-01-08T00:17:50.016Z,0.00
2024-01-08T00:18:50.050Z,0.00
2024-01-08T00:19:50.006Z,0.00
2024-01-08T00:20:49.991Z,0.00
2024-01-08T00:21:49.929Z,0.00
2024-01-08T00:22:49.925Z,0.00
2024-01-08T00:23:49.919Z,0.00
2024-01-08T00:24:49.917Z,0.00
2024-01-08T00:25:49.960Z,0.00
2024-01-08T00:26:49.880Z,0.00
2024-01-08T00:27:49.877Z,0.00
2024-01-08T00:28:49.945Z,0.00
2024-01-08T00:29:49.882Z,0.00
2024-01-08T00:30:49.906Z,0.00
2024-01-08T00:31:49.855Z,0.00
2024-01-08T00:32:50.102Z,0.00
2024-01-08T00:33:49.928Z,0.00
2024-01-08T00:34:49.834Z,0.00
2024-01-08T00:35:49.802Z,0.00
2024-01-08T00:36:49.772Z,0.00
2024-01-08T00:37:49.789Z,0.00
2024-01-08T00:38:49.773Z,0.00
2024-01-08T00:39:49.757Z,0.00
2024-01-08T00:40:49.757Z,0.00
2024-01-08T00:41:49.719Z,0.00
2024-01-08T00:42:49.711Z,0.00
2024-01-08T00:43:49.719Z,0.00
2024-01-08T00:44:49.711Z,0.00
2024-01-08T00:45:49.682Z,0.00
2024-01-08T00:46:49.679Z,0.00
2024-01-08T00:47:49.670Z,0.00
2024-01-08T00:48:49.744Z,0.00
2024-01-08T00:49:49.683Z,0.00
2024-01-08T00:50:49.736Z,0.00
2024-01-08T00:51:49.629Z,0.00
2024-01-08T00:52:49.631Z,0.00
2024-01-08T00:53:49.615Z,0.00
2024-01-08T00:54:50.309Z,0.00
2024-01-08T00:55:49.601Z,0.00
2024-01-08T00:56:49.573Z,0.00
2024-01-08T00:57:49.565Z,0.00
2024-01-08T00:58:49.596Z,0.00
2024-01-08T00:59:49.537Z,0.00
2024-01-08T01:00:49.566Z,0.00
2024-01-08T01:01:49.573Z,0.00
2024-01-08T01:02:49.744Z,0.00
2024-01-08T01:03:49.754Z,0.00
2024-01-08T01:04:49.695Z,0.00
2024-01-08T01:05:49.556Z,0.00
2024-01-08T01:06:49.464Z,0.00
2024-01-08T01:07:49.512Z,0.00
2024-01-08T01:08:49.472Z,0.00
2024-01-08T01:09:49.440Z,0.00
2024-01-08T01:10:49.457Z,0.00
2024-01-08T01:11:49.438Z,0.00
2024-01-08T01:12:49.424Z,0.00
2024-01-08T01:13:49.429Z,0.00
2024-01-08T01:14:49.394Z,0.00
2024-01-08T01:15:49.389Z,0.00
2024-01-08T01:16:49.441Z,0.00
2024-01-08T01:17:49.690Z,0.00
2024-01-08T01:18:49.443Z,0.00
2024-01-08T01:19:49.378Z,0.00
2024-01-08T01:20:49.326Z,0.00
2024-01-08T01:21:49.341Z,0.00
2024-01-08T01:22:49.366Z,0.00
2024-01-08T01:23:49.302Z,0.00
2024-01-08T01:24:49.295Z,0.00
2024-01-08T01:25:49.353Z,0.00
2024-01-08T01:26:49.292Z,0.00
2024-01-08T01:27:49.266Z,0.00
2024-01-08T01:28:49.271Z,0.00
2024-01-08T01:29:49.249Z,0.00
2024-01-08T01:30:49.274Z,0.00
2024-01-08T01:31:49.261Z,0.00
2024-01-08T01:32:49.335Z,0.00
2024-01-08T01:33:49.363Z,0.00
2024-01-08T01:34:49.231Z,0.00
2024-01-08T01:35:49.190Z,0.00
2024-01-08T01:36:49.176Z,0.00
2024-01-08T01:37:49.191Z,0.00
2024-01-08T01:38:49.149Z,0.00
2024-01-08T01:39:49.144Z,0.00
2024-01-08T01:40:49.230Z,0.00
2024-01-08T01:41:49.131Z,0.00
2024-01-08T01:42:49.107Z,0.00
2024-01-08T01:43:49.152Z,0.00
2024-01-08T01:44:49.083Z,0.00
2024-01-08T01:45:49.088Z,0.00
2024-01-08T01:46:49.211Z,0.00
2024-01-08T01:47:49.196Z,0.00
2024-01-08T01:48:49.187Z,0.00
2024-01-08T01:49:49.090Z,0.00
2024-01-08T01:50:49.039Z,0.00
2024-01-08T01:51:49.027Z,0.00
2024-01-08T01:52:49.019Z,0.00
2024-01-08T01:53:48.991Z,0.00
2024-01-08T01:54:49.029Z,0.00
2024-01-08T01:55:49.013Z,0.00
2024-01-08T01:56:48.970Z,0.00
2024-01-08T01:57:48.948Z,0.00
2024-01-08T01:58:49.001Z,0.00
2024-01-08T01:59:48.970Z,0.00
2024-01-08T02:00:48.956Z,0.00
2024-01-08T02:01:48.957Z,0.00
2024-01-08T02:02:49.286Z,0.00
2024-01-08T02:03:48.989Z,0.00
2024-01-08T02:04:49.087Z,0.00
2024-01-08T02:05:48.964Z,0.00
2024-01-08T02:06:48.856Z,0.00
2024-01-08T02:07:48.938Z,0.00
2024-01-08T02:08:48.851Z,0.00
2024-01-08T02:09:48.857Z,0.00
2024-01-08T02:10:48.887Z,0.00
2024-01-08T02:11:48.805Z,0.00
2024-01-08T02:12:48.797Z,0.00
2024-01-08T02:13:48.936Z,0.00
2024-01-08T02:14:48.792Z,0.00
2024-01-08T02:15:48.769Z,0.00
2024-01-08T02:16:48.792Z,0.00
2024-01-08T02:17:49.049Z,0.00
2024-01-08T02:18:48.803Z,0.00
2024-01-08T02:19:48.804Z,0.00
2024-01-08T02:20:48.740Z,0.00
2024-01-08T02:21:48.726Z,0.00
2024-01-08T02:22:48.714Z,0.00
2024-01-08T02:23:48.812Z,0.00
2024-01-08T02:24:48.676Z,0.00
2024-01-08T02:25:48.702Z,0.00
2024-01-08T02:26:48.668Z,0.00
2024-01-08T02:27:48.644Z,0.00
2024-01-08T02:28:48.697Z,0.00
2024-01-08T02:29:48.634Z,0.00
2024-01-08T02:30:48.686Z,0.00
2024-01-08T02:31:48.669Z,0.00
2024-01-08T02:32:48.758Z,0.00
2024-01-08T02:33:48.856Z,0.00
2024-01-08T02:34:48.701Z,0.00
2024-01-08T02:35:48.655Z,0.00
2024-01-08T02:36:48.580Z,0.00
2024-01-08T02:37:48.585Z,0.00
2024-01-08T02:38:48.542Z,0.00
2024-01-08T02:39:48.537Z,0.00
2024-01-08T02:40:48.559Z,0.00
2024-01-08T02:41:48.503Z,0.00
2024-01-08T02:42:48.512Z,0.00
2024-01-08T02:43:48.532Z,0.00
2024-01-08T02:44:48.470Z,0.00
2024-01-08T02:45:48.479Z,0.00
2024-01-08T02:46:48.474Z,0.00
2024-01-08T02:47:48.533Z,0.00
2024-01-08T02:48:48.526Z,0.00
2024-01-08T02:49:48.524Z,0.00
2024-01-08T02:50:48.413Z,0.00
2024-01-08T02:51:48.423Z,0.00
2024-01-08T02:52:48.448Z,0.00
2024-01-08T02:53:48.386Z,0.00
2024-01-08T02:54:48.371Z,0.00
2024-01-08T02:55:48.420Z,0.00
2024-01-08T02:56:48.361Z,0.00
2024-01-08T02:57:48.373Z,0.00
2024-01-08T02:58:48.468Z,0.00
2024-01-08T02:59:48.325Z,0.00
2024-01-08T03:00:48.339Z,0.00
2024-01-08T03:01:48.348Z,0.00
2024-01-08T03:02:48.344Z,0.00
2024-01-08T03:03:48.317Z,0.00
2024-01-08T03:04:48.302Z,0.00
2024-01-08T03:05:48.302Z,0.00
2024-01-08T03:06:48.281Z,0.00
2024-01-08T03:07:48.350Z,0.00
2024-01-08T03:08:48.262Z,0.00
2024-01-08T03:09:48.223Z,0.00
2024-01-08T03:10:48.492Z,0.00
2024-01-08T03:11:48.242Z,0.00
2024-01-08T03:12:48.208Z,0.00
2024-01-08T03:13:48.225Z,0.00
2024-01-08T03:14:48.182Z,0.00
2024-01-08T03:15:48.178Z,0.00
2024-01-08T03:16:48.156Z,0.00
2024-01-08T03:17:48.179Z,0.00
2024-01-08T03:18:48.199Z,0.00
2024-01-08T03:19:48.136Z,0.00
2024-01-08T03:20:48.129Z,0.00
2024-01-08T03:21:48.102Z,0.00
2024-01-08T03:22:48.092Z,0.00
2024-01-08T03:23:48.153Z,0.00
2024-01-08T03:24:48.119Z,0.00
2024-01-08T03:25:48.095Z,0.00
2024-01-08T03:26:48.053Z,0.00
2024-01-08T03:27:48.049Z,0.00
2024-01-08T03:28:48.038Z,0.00
2024-01-08T03:29:48.043Z,0.00
2024-01-08T03:30:48.095Z,0.00
2024-01-08T03:31:48.030Z,0.00
2024-01-08T03:32:48.084Z,0.00
2024-01-08T03:33:48.072Z,0.00
2024-01-08T03:34:47.995Z,0.00
2024-01-08T03:35:47.961Z,0.00
2024-01-08T03:36:47.955Z,0.00
2024-01-08T03:37:47.945Z,0.00
2024-01-08T03:38:47.942Z,0.00
2024-01-08T03:39:47.946Z,0.00
2024-01-08T03:40:47.938Z,0.00
2024-01-08T03:41:55.885Z,0.00
2024-01-08T03:42:47.892Z,0.00
2024-01-08T03:43:47.905Z,0.00
2024-01-08T03:44:47.892Z,0.00
2024-01-08T03:45:47.861Z,0.00
2024-01-08T03:46:47.870Z,0.00
2024-01-08T03:47:48.015Z,0.00
2024-01-08T03:48:47.894Z,0.00
2024-01-08T03:49:47.843Z,0.00
2024-01-08T03:50:47.937Z,0.00
2024-01-08T03:51:47.807Z,0.00
2024-01-08T03:52:47.906Z,0.00
2024-01-08T03:53:47.868Z,0.00
2024-01-08T03:54:47.782Z,0.00
2024-01-08T03:55:47.768Z,0.00
2024-01-08T03:56:47.850Z,0.00
2024-01-08T03:57:47.755Z,0.00
2024-01-08T03:58:48.183Z,0.00
2024-01-08T03:59:47.786Z,0.00
2024-01-08T04:00:47.735Z,0.00
2024-01-08T04:01:47.750Z,0.00
2024-01-08T04:02:47.833Z,0.00
2024-01-08T04:03:47.756Z,0.00
2024-01-08T04:04:47.673Z,0.00
2024-01-08T04:05:47.772Z,0.00
2024-01-08T04:06:47.759Z,0.00
2024-01-08T04:07:47.654Z,0.00
2024-01-08T04:08:47.732Z,0.00
2024-01-08T04:09:47.633Z,0.00
2024-01-08T04:10:47.629Z,0.00
2024-01-08T04:11:47.602Z,0.00
2024-01-08T04:12:47.641Z,0.00
2024-01-08T04:13:47.611Z,0.00
2024-01-08T04:14:47.592Z,0.00
2024-01-08T04:15:47.559Z,0.00
2024-01-08T04:16:47.625Z,0.00
2024-01-08T04:17:47.811Z,0.00
2024-01-08T04:18:47.591Z,0.00
2024-01-08T04:19:47.532Z,0.00
2024-01-08T04:20:47.513Z,0.00
2024-01-08T04:21:48.723Z,0.00
2024-01-08T04:22:47.520Z,0.00
2024-01-08T04:23:47.489Z,0.00
2024-01-08T04:24:47.472Z,0.00
2024-01-08T04:25:47.461Z,0.00
2024-01-08T04:26:47.490Z,0.00
2024-01-08T04:27:47.454Z,0.00
2024-01-08T04:28:47.465Z,0.00
2024-01-08T04:29:47.431Z,0.00
2024-01-08T04:30:47.466Z,0.00
2024-01-08T04:31:47.477Z,0.00
2024-01-08T04:32:47.618Z,0.00
2024-01-08T04:33:47.596Z,0.00
2024-01-08T04:34:47.369Z,0.00
2024-01-08T04:35:47.370Z,0.00
2024-01-08T04:36:47.365Z,0.00
2024-01-08T04:37:47.339Z,0.00
2024-01-08T04:38:47.340Z,0.00
2024-01-08T04:39:47.326Z,0.00
2024-01-08T04:40:47.329Z,0.00
2024-01-08T04:41:47.297Z,0.00
2024-01-08T04:42:48.755Z,0.00
2024-01-08T04:43:47.285Z,0.00
2024-01-08T04:44:47.307Z,0.00
2024-01-08T04:45:47.279Z,0.00
2024-01-08T04:46:47.259Z,0.00
2024-01-08T04:47:47.390Z,0.00
2024-01-08T04:48:47.365Z,0.00
2024-01-08T04:49:47.226Z,0.00
2024-01-08T04:50:47.234Z,0.00
2024-01-08T04:51:47.214Z,0.00
2024-01-08T04:52:47.185Z,0.00
2024-01-08T04:53:47.187Z,0.00
2024-01-08T04:54:47.190Z,0.00
2024-01-08T04:55:47.154Z,0.00
2024-01-08T04:56:47.148Z,0.00
2024-01-08T04:57:47.136Z,0.00
2024-01-08T04:58:47.125Z,0.00
2024-01-08T04:59:47.135Z,0.00
2024-01-08T05:00:47.180Z,0.00
2024-01-08T05:01:47.095Z,0.00
2024-01-08T05:02:47.208Z,0.00
2024-01-08T05:03:47.151Z,0.00
2024-01-08T05:04:47.094Z,0.00
2024-01-08T05:05:47.143Z,0.00
2024-01-08T05:06:47.122Z,0.00
2024-01-08T05:07:47.041Z,0.00
2024-01-08T05:08:47.064Z,0.00
2024-01-08T05:09:47.032Z,0.00
2024-01-08T05:10:47.007Z,0.00
2024-01-08T05:11:47.849Z,0.00
2024-01-08T05:12:47.000Z,0.00
2024-01-08T05:13:46.991Z,0.00
2024-01-08T05:14:46.967Z,0.00
2024-01-08T05:15:46.959Z,0.00
2024-01-08T05:16:46.966Z,0.00
2024-01-08T05:17:47.300Z,0.00
2024-01-08T05:18:47.070Z,0.00
2024-01-08T05:19:46.917Z,0.00
2024-01-08T05:20:46.941Z,0.00
2024-01-08T05:21:46.893Z,0.00
2024-01-08T05:22:46.886Z,0.00
2024-01-08T05:23:48.510Z,0.00
2024-01-08T05:24:46.862Z,0.00
2024-01-08T05:25:46.850Z,0.00
2024-01-08T05:26:46.911Z,0.00
2024-01-08T05:27:46.845Z,0.00
2024-01-08T05:28:46.838Z,0.00
2024-01-08T05:29:46.856Z,0.00
2024-01-08T05:30:46.836Z,0.00
2024-01-08T05:31:46.874Z,0.00
2024-01-08T05:32:46.926Z,0.00
2024-01-08T05:33:46.935Z,0.00
2024-01-08T05:34:46.763Z,0.00
2024-01-08T05:35:46.827Z,0.00
2024-01-08T05:36:46.740Z,0.00
2024-01-08T05:37:46.746Z,0.00
2024-01-08T05:38:46.730Z,0.00
2024-01-08T05:39:46.712Z,0.00
2024-01-08T05:40:46.703Z,0.00
2024-01-08T05:41:46.745Z,0.00
2024-01-08T05:42:46.727Z,0.00
2024-01-08T05:43:46.675Z,0.00
2024-01-08T05:44:46.674Z,0.00
2024-01-08T05:45:46.652Z,0.00
2024-01-08T05:46:46.661Z,0.00
2024-01-08T05:47:46.735Z,0.00
2024-01-08T05:48:46.727Z,0.00
2024-01-08T05:49:46.630Z,0.00
2024-01-08T05:50:46.615Z,0.00
2024-01-08T05:51:46.612Z,0.00
2024-01-08T05:52:46.586Z,0.00
2024-01-08T05:53:46.623Z,0.00
2024-01-08T05:54:46.566Z,0.00
2024-01-08T05:55:46.554Z,0.00
2024-01-08T05:56:46.564Z,0.00
2024-01-08T05:57:46.532Z,0.00
2024-01-08T05:58:46.522Z,0.00
2024-01-08T05:59:46.542Z,0.00
2024-01-08T06:00:46.564Z,0.00
2024-01-08T06:01:46.572Z,0.00
2024-01-08T06:02:46.525Z,0.00
2024-01-08T06:03:46.517Z,0.00
2024-01-08T06:04:46.534Z,0.00
2024-01-08T06:05:46.567Z,0.00
2024-01-08T06:06:46.480Z,0.00
2024-01-08T06:07:46.436Z,0.00
2024-01-08T06:08:46.425Z,0.00
2024-01-08T06:09:46.413Z,0.00
2024-01-08T06:10:46.439Z,0.00
2024-01-08T06:11:46.445Z,0.00
2024-01-08T06:12:46.387Z,0.00
2024-01-08T06:13:46.437Z,0.00
2024-01-08T06:14:46.409Z,0.00
2024-01-08T06:15:46.414Z,0.00
2024-01-08T06:16:46.347Z,0.00
2024-01-08T06:17:46.984Z,0.00
2024-01-08T06:18:46.541Z,0.00
2024-01-08T06:19:46.319Z,0.00
2024-01-08T06:20:46.371Z,0.00
2024-01-08T06:21:46.290Z,0.00
2024-01-08T06:22:46.280Z,0.00
2024-01-08T06:23:48.720Z,0.00
2024-01-08T06:24:46.274Z,0.00
2024-01-08T06:25:46.264Z,0.00
2024-01-08T06:26:46.266Z,0.00
2024-01-08T06:27:46.228Z,0.00
2024-01-08T06:28:46.228Z,0.00
2024-01-08T06:29:46.223Z,0.00
2024-01-08T06:30:46.273Z,0.00
2024-01-08T06:31:46.188Z,0.00
2024-01-08T06:32:46.398Z,0.00
2024-01-08T06:33:46.238Z,0.00
2024-01-08T06:34:46.357Z,0.00
2024-01-08T06:35:46.179Z,0.00
2024-01-08T06:36:46.162Z,0.00
2024-01-08T06:37:46.134Z,0.00
2024-01-08T06:38:46.143Z,0.00
2024-01-08T06:39:46.131Z,0.00
2024-01-08T06:40:46.133Z,0.00
2024-01-08T06:41:46.091Z,0.00
2024-01-08T06:42:56.767Z,0.00
2024-01-08T06:43:47.096Z,0.00
2024-01-08T06:44:46.069Z,0.00
2024-01-08T06:45:46.058Z,0.00
2024-01-08T06:46:46.041Z,0.00
2024-01-08T06:47:46.091Z,0.00
2024-01-08T06:48:46.115Z,0.00
2024-01-08T06:49:46.004Z,0.00
2024-01-08T06:50:46.024Z,0.00
2024-01-08T06:51:45.997Z,0.00
2024-01-08T06:52:48.303Z,0.00
2024-01-08T06:53:45.986Z,0.00
2024-01-08T06:54:45.968Z,0.00
2024-01-08T06:55:45.954Z,0.00
2024-01-08T06:56:45.998Z,0.00
2024-01-08T06:57:45.955Z,0.00
2024-01-08T06:58:45.943Z,0.00
2024-01-08T06:59:48.572Z,0.00
2024-01-08T07:00:45.924Z,0.00
2024-01-08T07:01:45.889Z,0.00
2024-01-08T07:02:46.021Z,0.00
2024-01-08T07:03:45.936Z,0.00
2024-01-08T07:04:45.905Z,0.00
2024-01-08T07:05:48.536Z,0.00
2024-01-08T07:06:45.842Z,0.00
2024-01-08T07:07:45.839Z,0.00
2024-01-08T07:08:45.940Z,0.00
2024-01-08T07:09:45.818Z,0.00
2024-01-08T07:10:45.819Z,0.00
2024-01-08T07:11:45.867Z,0.00
2024-01-08T07:12:46.166Z,0.00
2024-01-08T07:13:45.774Z,0.00
2024-01-08T07:14:45.822Z,0.00
2024-01-08T07:15:45.757Z,0.00
2024-01-08T07:16:45.774Z,0.00
2024-01-08T07:17:45.846Z,0.00
2024-01-08T07:18:46.025Z,0.00
2024-01-08T07:19:45.714Z,0.00
2024-01-08T07:20:45.743Z,0.00
2024-01-08T07:21:45.709Z,0.00
2024-01-08T07:22:45.690Z,0.00
2024-01-08T07:23:45.709Z,0.00
2024-01-08T07:24:45.688Z,0.00
2024-01-08T07:25:45.684Z,0.00
2024-01-08T07:26:45.837Z,0.00
2024-01-08T07:27:45.643Z,0.00
2024-01-08T07:28:45.667Z,0.00
2024-01-08T07:29:45.686Z,0.00
2024-01-08T07:30:45.675Z,0.00
2024-01-08T07:31:45.599Z,0.00
2024-01-08T07:32:45.657Z,0.00
2024-01-08T07:33:45.650Z,0.00
2024-01-08T07:34:45.578Z,0.00
2024-01-08T07:35:45.617Z,0.00
2024-01-08T07:36:45.550Z,0.00
2024-01-08T07:37:45.547Z,0.00
2024-01-08T07:38:45.579Z,0.00
2024-01-08T07:39:45.528Z,0.00
2024-01-08T07:40:45.546Z,0.00
2024-01-08T07:41:45.530Z,0.00
2024-01-08T07:42:45.483Z,0.00
2024-01-08T07:43:45.482Z,0.00
2024-01-08T07:44:45.732Z,0.00
2024-01-08T07:45:45.479Z,0.00
2024-01-08T07:46:45.451Z,0.00
2024-01-08T07:47:45.532Z,0.00
2024-01-08T07:48:45.584Z,0.00
2024-01-08T07:49:45.433Z,0.00
2024-01-08T07:50:45.493Z,0.00
2024-01-08T07:51:45.398Z,0.00
2024-01-08T07:52:45.380Z,0.00
2024-01-08T07:53:45.426Z,0.00
2024-01-08T07:54:45.604Z,0.00
2024-01-08T07:55:45.365Z,0.00
2024-01-08T07:56:53.011Z,0.00
2024-01-08T07:57:46.333Z,0.00
2024-01-08T07:58:45.563Z,0.00
2024-01-08T07:59:45.419Z,0.00
2024-01-08T08:00:45.370Z,0.00
2024-01-08T08:01:45.355Z,0.00
2024-01-08T08:02:45.496Z,0.00
2024-01-08T08:03:45.375Z,0.00
2024-01-08T08:04:45.323Z,0.00
2024-01-08T08:05:45.366Z,0.00
2024-01-08T08:06:45.638Z,0.00
2024-01-08T08:07:45.246Z,0.00
2024-01-08T08:08:45.383Z,0.00
2024-01-08T08:09:45.228Z,0.00
2024-01-08T08:10:45.209Z,0.00
2024-01-08T08:11:45.230Z,0.00
2024-01-08T08:12:45.260Z,0.00
2024-01-08T08:13:45.194Z,0.00
2024-01-08T08:14:45.179Z,0.00
2024-01-08T08:15:45.176Z,0.00
2024-01-08T08:16:45.136Z,0.00
2024-01-08T08:17:45.222Z,0.00
2024-01-08T08:18:45.193Z,0.00
2024-01-08T08:19:45.146Z,0.00
2024-01-08T08:20:45.150Z,0.00
2024-01-08T08:21:45.093Z,0.00
2024-01-08T08:22:46.257Z,0.00
2024-01-08T08:23:45.191Z,0.00
2024-01-08T08:24:45.063Z,0.00
2024-01-08T08:25:45.053Z,0.00
2024-01-08T08:26:45.070Z,5.62
2024-01-08T08:27:45.045Z,5.62
2024-01-08T08:28:45.066Z,5.62
2024-01-08T08:29:45.074Z,5.62
2024-01-08T08:30:45.056Z,5.62
2024-01-08T08:31:45.087Z,5.62
2024-01-08T08:32:45.059Z,5.62
2024-01-08T08:33:45.068Z,5.62
2024-01-08T08:34:45.010Z,5.62
2024-01-08T08:35:44.988Z,5.62
2024-01-08T08:36:44.960Z,5.62
2024-01-08T08:37:52.799Z,5.62
2024-01-08T08:38:45.996Z,5.62
2024-01-08T08:39:44.926Z,5.62
2024-01-08T08:40:44.925Z,5.62
2024-01-08T08:41:44.958Z,5.62
2024-01-08T08:42:44.887Z,5.62
2024-01-08T08:43:44.877Z,5.62
2024-01-08T08:44:44.898Z,5.62
2024-01-08T08:45:44.860Z,5.62
2024-01-08T08:46:44.853Z,5.62
2024-01-08T08:47:44.997Z,5.62
2024-01-08T08:48:45.012Z,5.62
2024-01-08T08:49:44.875Z,11.25
2024-01-08T08:50:45.294Z,11.25
2024-01-08T08:51:44.808Z,11.25
2024-01-08T08:52:44.788Z,11.25
2024-01-08T08:53:44.803Z,11.25
2024-01-08T08:54:44.765Z,11.25
2024-01-08T08:55:44.784Z,11.25
2024-01-08T08:56:44.772Z,11.25
2024-01-08T08:57:44.794Z,16.88
2024-01-08T08:58:44.731Z,16.88
2024-01-08T08:59:47.997Z,16.88
2024-01-08T09:00:44.836Z,16.88
2024-01-08T09:01:44.703Z,16.88
2024-01-08T09:02:44.827Z,16.88
2024-01-08T09:03:44.719Z,22.50
2024-01-08T09:04:44.764Z,22.50
2024-01-08T09:05:47.081Z,22.50
2024-01-08T09:06:44.709Z,22.50
2024-01-08T09:07:44.633Z,22.50
2024-01-08T09:08:44.653Z,22.50
2024-01-08T09:09:44.628Z,22.50
2024-01-08T09:10:44.627Z,22.50
2024-01-08T09:11:44.657Z,22.50
2024-01-08T09:12:47.113Z,22.50
2024-01-08T09:13:44.589Z,22.50
2024-01-08T09:14:44.608Z,22.50
2024-01-08T09:15:44.552Z,22.50
2024-01-08T09:16:44.609Z,22.50
2024-01-08T09:17:44.641Z,22.50
2024-01-08T09:18:44.578Z,22.50
2024-01-08T09:19:46.844Z,22.50
2024-01-08T09:20:44.587Z,22.50
2024-01-08T09:21:44.498Z,22.50
2024-01-08T09:22:44.487Z,22.50
2024-01-08T09:23:44.517Z,22.50
2024-01-08T09:24:44.475Z,22.50
2024-01-08T09:25:44.460Z,22.50
2024-01-08T09:26:44.558Z,28.12
2024-01-08T09:27:44.437Z,28.12
2024-01-08T09:28:44.439Z,28.12
2024-01-08T09:29:44.501Z,33.75
2024-01-08T09:30:44.427Z,33.75
2024-01-08T09:31:44.401Z,39.38
2024-01-08T09:32:44.497Z,39.38
2024-01-08T09:33:44.521Z,39.38
2024-01-08T09:34:44.383Z,45.00
2024-01-08T09:35:44.456Z,45.00
2024-01-08T09:36:44.400Z,39.38
2024-01-08T09:37:44.346Z,39.38
2024-01-08T09:38:44.588Z,45.00
2024-01-08T09:39:44.319Z,45.00
2024-01-08T09:40:44.314Z,45.00
2024-01-08T09:41:44.308Z,50.62
2024-01-08T09:42:44.290Z,50.62
2024-01-08T09:43:44.288Z,50.62
2024-01-08T09:44:44.327Z,56.25
2024-01-08T09:45:44.258Z,56.25
2024-01-08T09:46:44.241Z,56.25
2024-01-08T09:47:44.704Z,56.25
2024-01-08T09:48:44.307Z,56.25
2024-01-08T09:49:44.252Z,56.25
2024-01-08T09:50:44.285Z,56.25
2024-01-08T09:51:44.198Z,56.25
2024-01-08T09:52:44.213Z,61.88
2024-01-08T09:53:44.216Z,56.25
2024-01-08T09:54:44.161Z,56.25
2024-01-08T09:55:44.154Z,56.25
2024-01-08T09:56:44.175Z,56.25
2024-01-08T09:57:44.167Z,56.25
2024-01-08T09:58:44.128Z,67.50
2024-01-08T09:59:44.142Z,56.25
2024-01-08T10:00:44.218Z,67.50
2024-01-08T10:01:44.163Z,56.25
2024-01-08T10:02:48.475Z,67.50
2024-01-08T10:03:44.144Z,61.88
2024-01-08T10:04:44.098Z,67.50
2024-01-08T10:05:44.120Z,61.88
2024-01-08T10:06:44.062Z,67.50
2024-01-08T10:07:44.054Z,73.12
2024-01-08T10:08:44.063Z,67.50
2024-01-08T10:09:44.054Z,73.12
2024-01-08T10:10:44.056Z,73.12
2024-01-08T10:11:44.103Z,73.12
2024-01-08T10:12:44.269Z,73.12
2024-01-08T10:13:44.062Z,73.12
2024-01-08T10:14:44.093Z,73.12
2024-01-08T10:15:43.963Z,78.75
2024-01-08T10:16:55.067Z,78.75
2024-01-08T10:17:45.162Z,78.75
2024-01-08T10:18:44.081Z,78.75
2024-01-08T10:19:44.040Z,84.38
2024-01-08T10:20:44.098Z,78.75
2024-01-08T10:21:44.264Z,84.38
2024-01-08T10:22:43.900Z,84.38
2024-01-08T10:23:44.057Z,84.38
2024-01-08T10:24:43.909Z,84.38
2024-01-08T10:25:43.916Z,84.38
2024-01-08T10:26:44.065Z,78.75
2024-01-08T10:27:43.975Z,84.38
2024-01-08T10:28:43.833Z,84.38
2024-01-08T10:29:43.828Z,84.38
2024-01-08T10:30:44.065Z,84.38
2024-01-08T10:31:43.838Z,84.38
2024-01-08T10:32:43.900Z,84.38
2024-01-08T10:33:43.928Z,84.38
2024-01-08T10:34:43.773Z,78.75
2024-01-08T10:35:43.887Z,73.12
2024-01-08T10:36:43.776Z,90.00
2024-01-08T10:37:43.746Z,95.62
2024-01-08T10:38:43.748Z,73.12
2024-01-08T10:39:50.348Z,84.38
2024-01-08T10:40:44.922Z,90.00
2024-01-08T10:41:43.790Z,90.00
2024-01-08T10:42:44.503Z,90.00
2024-01-08T10:43:43.754Z,90.00
2024-01-08T10:44:43.837Z,78.75
2024-01-08T10:45:43.699Z,73.12
2024-01-08T10:46:43.654Z,78.75
2024-01-08T10:47:43.722Z,73.12
2024-01-08T10:48:43.901Z,67.50
2024-01-08T10:49:43.665Z,61.88
2024-01-08T10:50:43.675Z,61.88
2024-01-08T10:51:43.597Z,61.88
2024-01-08T10:52:43.633Z,61.88
2024-01-08T10:53:43.646Z,78.75
2024-01-08T10:54:43.602Z,67.50
2024-01-08T10:55:43.608Z,90.00
2024-01-08T10:56:43.637Z,61.88
2024-01-08T10:57:43.582Z,95.62
2024-01-08T10:58:43.581Z,95.62
2024-01-08T10:59:43.591Z,95.62
2024-01-08T11:00:43.536Z,95.62
2024-01-08T11:01:43.562Z,95.62
2024-01-08T11:02:43.596Z,84.38
2024-01-08T11:03:43.509Z,90.00
2024-01-08T11:04:43.538Z,95.62
2024-01-08T11:05:43.554Z,90.00
2024-01-08T11:06:44.049Z,95.62
2024-01-08T11:07:43.449Z,61.88
2024-01-08T11:08:43.522Z,95.62
2024-01-08T11:09:43.454Z,95.62
2024-01-08T11:10:43.423Z,95.62
2024-01-08T11:11:43.454Z,95.62
2024-01-08T11:12:43.424Z,95.62
2024-01-08T11:13:43.421Z,78.75
2024-01-08T11:14:43.444Z,90.00
2024-01-08T11:15:43.381Z,95.62
2024-01-08T11:16:43.368Z,95.62
2024-01-08T11:17:43.389Z,95.62
2024-01-08T11:18:43.448Z,95.62
2024-01-08T11:19:43.377Z,95.62
2024-01-08T11:20:43.726Z,95.62
2024-01-08T11:21:43.306Z,95.62
2024-01-08T11:22:43.313Z,95.62
2024-01-08T11:23:43.957Z,95.62
2024-01-08T11:24:43.292Z,95.62
2024-01-08T11:25:43.265Z,95.62
2024-01-08T11:26:43.363Z,95.62
2024-01-08T11:27:43.249Z,95.62
2024-01-08T11:28:43.293Z,95.62
2024-01-08T11:29:43.249Z,95.62
2024-01-08T11:30:43.253Z,95.62
2024-01-08T11:31:43.214Z,95.62
2024-01-08T11:32:43.289Z,95.62
2024-01-08T11:33:43.305Z,95.62
2024-01-08T11:34:43.200Z,95.62
2024-01-08T11:35:43.268Z,95.62
2024-01-08T11:36:43.163Z,95.62
2024-01-08T11:37:43.157Z,95.62
2024-01-08T11:38:43.215Z,95.62
2024-01-08T11:39:43.138Z,95.62
2024-01-08T11:40:43.144Z,95.62
2024-01-08T11:41:43.133Z,95.62
2024-01-08T11:42:43.107Z,95.62
2024-01-08T11:43:43.225Z,95.62
2024-01-08T11:44:43.144Z,95.62
2024-01-08T11:45:43.066Z,95.62
2024-01-08T11:46:43.991Z,95.62
2024-01-08T11:47:43.171Z,95.62
2024-01-08T11:48:43.117Z,95.62
2024-01-08T11:49:43.024Z,101.25
2024-01-08T11:50:43.264Z,101.25
2024-01-08T11:51:43.014Z,101.25
2024-01-08T11:52:43.000Z,101.25
2024-01-08T11:53:43.051Z,101.25
2024-01-08T11:54:42.970Z,101.25
2024-01-08T11:55:42.956Z,101.25
2024-01-08T11:56:43.003Z,106.88
2024-01-08T11:57:42.944Z,106.88
2024-01-08T11:58:42.955Z,106.88
2024-01-08T11:59:42.968Z,106.88
2024-01-08T12:00:42.957Z,106.88
2024-01-08T12:01:42.926Z,106.88
2024-01-08T12:02:42.973Z,106.88
2024-01-08T12:03:42.961Z,112.50
2024-01-08T12:04:42.893Z,112.50
2024-01-08T12:05:42.972Z,112.50
2024-01-08T12:06:42.936Z,112.50
2024-01-08T12:07:42.866Z,112.50
2024-01-08T12:08:42.861Z,112.50
2024-01-08T12:09:42.820Z,112.50
2024-01-08T12:10:44.837Z,112.50
2024-01-08T12:11:42.886Z,112.50
2024-01-08T12:12:43.125Z,112.50
2024-01-08T12:13:42.779Z,112.50
2024-01-08T12:14:42.785Z,112.50
2024-01-08T12:15:42.766Z,112.50
2024-01-08T12:16:52.524Z,112.50
2024-01-08T12:17:43.881Z,112.50
2024-01-08T12:18:42.897Z,112.50
2024-01-08T12:19:42.733Z,118.12
2024-01-08T12:20:42.726Z,106.88
2024-01-08T12:21:46.149Z,95.62
2024-01-08T12:22:43.762Z,95.62
2024-01-08T12:23:42.751Z,112.50
2024-01-08T12:24:42.670Z,118.12
2024-01-08T12:25:42.672Z,112.50
2024-01-08T12:26:42.709Z,101.25
2024-01-08T12:27:42.704Z,95.62
2024-01-08T12:28:42.649Z,90.00
2024-01-08T12:29:42.715Z,90.00
2024-01-08T12:30:42.674Z,90.00
2024-01-08T12:31:42.617Z,90.00
2024-01-08T12:32:42.665Z,90.00
2024-01-08T12:33:42.613Z,84.38
2024-01-08T12:34:42.587Z,84.38
2024-01-08T12:35:42.583Z,78.75
2024-01-08T12:36:42.538Z,78.75
2024-01-08T12:37:42.534Z,78.75
2024-01-08T12:38:42.591Z,73.12
2024-01-08T12:39:42.537Z,78.75
2024-01-08T12:40:46.063Z,78.75
2024-01-08T12:41:42.564Z,78.75
2024-01-08T12:42:42.492Z,84.38
2024-01-08T12:43:42.477Z,84.38
2024-01-08T12:44:42.501Z,84.38
2024-01-08T12:45:42.477Z,84.38
2024-01-08T12:46:42.437Z,84.38
2024-01-08T12:47:42.670Z,84.38
2024-01-08T12:48:42.553Z,84.38
2024-01-08T12:49:42.444Z,84.38
2024-01-08T12:50:42.628Z,90.00
2024-01-08T12:51:42.399Z,84.38
2024-01-08T12:52:42.401Z,84.38
2024-01-08T12:53:42.487Z,84.38
2024-01-08T12:54:42.441Z,90.00
2024-01-08T12:55:42.380Z,90.00
2024-01-08T12:56:42.404Z,84.38
2024-01-08T12:57:42.334Z,84.38
2024-01-08T12:58:42.320Z,84.38
2024-01-08T12:59:42.349Z,84.38
2024-01-08T13:00:42.319Z,90.00
2024-01-08T13:01:42.285Z,95.62
2024-01-08T13:02:42.364Z,95.62
2024-01-08T13:03:42.335Z,101.25
2024-01-08T13:04:42.282Z,95.62
2024-01-08T13:05:42.334Z,95.62
2024-01-08T13:06:42.443Z,101.25
2024-01-08T13:07:42.231Z,95.62
2024-01-08T13:08:42.345Z,90.00