createdAt,value
2018-07-06T00:02:15.546Z,38.27
2018-07-06T00:04:55.117Z,40.43
2018-07-06T00:07:34.702Z,35.20
2018-07-06T00:10:14.400Z,34.37
2018-07-06T00:12:54.145Z,46.50
2018-07-06T00:15:33.890Z,42.33
2018-07-06T00:18:13.431Z,39.73
2018-07-06T00:20:47.014Z,51.80
2018-07-06T00:23:26.778Z,52.47
2018-07-06T00:26:00.467Z,46.07
2018-07-06T00:28:34.313Z,50.50
2018-07-06T00:31:14.077Z,50.50
2018-07-06T00:33:53.758Z,52.27
2018-07-06T00:36:33.546Z,49.00
2018-07-06T00:39:13.182Z,53.50
2018-07-06T00:41:52.811Z,57.90
2018-07-06T00:44:26.573Z,61.07
2018-07-06T00:47:06.258Z,59.60
2018-07-06T00:49:39.893Z,58.87
2018-07-06T00:52:20.038Z,60.23
2018-07-06T00:54:59.793Z,64.60
2018-07-06T00:57:44.807Z,68.30
2018-07-06T01:00:24.624Z,62.13
2018-07-06T01:03:04.338Z,55.70
2018-07-06T01:05:43.963Z,55.47
2018-07-06T01:08:17.570Z,52.70
2018-07-06T01:10:57.083Z,58.13
2018-07-06T01:13:36.718Z,60.17
2018-07-06T01:16:16.258Z,56.20
2018-07-06T01:18:55.876Z,59.33
2018-07-06T01:21:35.764Z,58.57
2018-07-06T01:24:09.367Z,62.60
2018-07-06T01:26:49.518Z,61.93
2018-07-06T01:29:23.168Z,54.37
2018-07-06T01:32:02.906Z,53.47
2018-07-06T01:34:42.531Z,52.93
2018-07-06T01:37:22.424Z,62.90
2018-07-06T01:40:02.130Z,61.17
2018-07-06T01:42:41.882Z,70.33
2018-07-06T01:45:21.492Z,65.47
2018-07-06T01:48:01.125Z,62.00
2018-07-06T01:50:34.956Z,68.33
2018-07-06T01:53:14.737Z,61.43
2018-07-06T01:55:54.446Z,56.63
2018-07-06T01:58:33.971Z,55.87
2018-07-06T02:01:13.647Z,66.17
2018-07-06T02:03:53.297Z,59.40
2018-07-06T02:06:32.875Z,58.73
2018-07-06T02:09:12.356Z,57.93
2018-07-06T02:11:51.962Z,56.07
2018-07-06T02:14:25.661Z,55.00
2018-07-06T02:17:05.344Z,53.73
2018-07-06T02:19:44.897Z,59.13
2018-07-06T02:22:24.404Z,59.93
2018-07-06T02:25:03.891Z,62.80
2018-07-06T02:27:43.437Z,51.33
2018-07-06T02:30:22.961Z,58.93
2018-07-06T02:33:02.557Z,47.47
2018-07-06T02:35:42.101Z,61.90
2018-07-06T02:38:21.717Z,50.53
2018-07-06T02:41:01.359Z,53.73
2018-07-06T02:43:41.001Z,47.23
2018-07-06T02:46:20.745Z,54.07
2018-07-06T02:49:00.418Z,61.47
2018-07-06T02:51:40.089Z,50.43
2018-07-06T02:54:19.833Z,47.33
2018-07-06T02:56:59.603Z,52.70
2018-07-06T02:59:39.323Z,53.50
2018-07-06T03:02:18.993Z,52.53
2018-07-06T03:04:58.621Z,52.50
2018-07-06T03:07:38.134Z,47.70
2018-07-06T03:10:17.770Z,44.20
2018-07-06T03:12:57.540Z,51.37
2018-07-06T03:15:37.055Z,47.53
2018-07-06T03:18:16.794Z,54.30
2018-07-06T03:20:56.435Z,45.10
2018-07-06T03:23:36.169Z,39.47
2018-07-06T03:26:15.841Z,45.07
2018-07-06T03:28:55.455Z,47.60
2018-07-06T03:31:34.993Z,46.13
2018-07-06T03:34:14.637Z,43.40
2018-07-06T03:36:54.411Z,48.87
2018-07-06T03:39:34.261Z,49.70
2018-07-06T03:42:13.993Z,44.30
2018-07-06T03:44:53.821Z,49.67
2018-07-06T03:47:33.458Z,49.10
2018-07-06T03:50:13.098Z,49.17
2018-07-06T03:52:52.712Z,47.27
2018-07-06T03:55:32.338Z,52.77
2018-07-06T03:58:12.010Z,50.03
2018-07-06T04:00:45.688Z,46.50
2018-07-06T04:03:25.374Z,52.17
2018-07-06T04:06:04.998Z,51.70
2018-07-06T04:08:38.600Z,49.97
2018-07-06T04:11:12.161Z,40.40
2018-07-06T04:13:51.989Z,49.50
2018-07-06T04:16:31.665Z,47.57
2018-07-06T04:19:12.073Z,50.10
2018-07-06T04:21:53.125Z,43.17
2018-07-06T04:24:26.860Z,45.23
2018-07-06T04:27:06.566Z,41.33
2018-07-06T04:29:40.254Z,43.53
2018-07-06T04:32:20.077Z,41.20
2018-07-06T04:34:59.756Z,36.10
2018-07-06T04:37:33.424Z,33.87
2018-07-06T04:40:12.993Z,37.13
2018-07-06T04:42:52.646Z,29.90
2018-07-06T04:45:26.216Z,24.90
2018-07-06T04:48:05.841Z,25.33
2018-07-06T04:50:45.622Z,26.27
2018-07-06T04:53:25.381Z,22.53
2018-07-06T04:55:59.071Z,21.00
2018-07-06T04:58:38.733Z,21.90
2018-07-06T05:01:18.369Z,20.97
2018-07-06T05:03:58.113Z,21.07
2018-07-06T05:06:31.701Z,18.57
2018-07-06T05:09:11.447Z,17.47
2018-07-06T05:11:51.274Z,17.43
2018-07-06T05:14:30.857Z,17.47
2018-07-06T05:17:10.386Z,17.03
2018-07-06T05:19:44.089Z,15.60
2018-07-06T05:22:17.839Z,16.13
2018-07-06T05:24:57.511Z,16.23
2018-07-06T05:27:37.194Z,15.63
2018-07-06T05:30:16.930Z,16.90
2018-07-06T05:32:56.438Z,16.17
2018-07-06T05:35:36.125Z,14.53
2018-07-06T05:38:15.745Z,15.97
2018-07-06T05:40:55.401Z,15.30
2018-07-06T05:43:35.004Z,13.53
2018-07-06T05:46:14.642Z,14.53
2018-07-06T05:48:54.197Z,12.13
2018-07-06T05:51:28.025Z,12.67
2018-07-06T05:54:07.778Z,13.90
2018-07-06T05:56:47.538Z,12.17
2018-07-06T05:59:27.134Z,10.93
2018-07-06T06:02:00.869Z,13.77
2018-07-06T06:04:40.562Z,12.00
2018-07-06T06:07:22.306Z,11.50
2018-07-06T06:09:50.773Z,10.87
2018-07-06T06:12:19.344Z,11.57
2018-07-06T06:14:47.853Z,11.43
2018-07-06T06:17:16.340Z,9.27
2018-07-06T06:19:44.853Z,10.00
2018-07-06T06:22:13.352Z,9.83
2018-07-06T06:24:41.883Z,10.50
2018-07-06T06:27:10.325Z,8.60
2018-07-06T06:29:39.011Z,8.67
2018-07-06T06:32:08.244Z,9.30
2018-07-06T06:34:36.712Z,9.70
2018-07-06T06:37:05.221Z,9.10
2018-07-06T06:39:33.925Z,8.83
2018-07-06T06:42:02.624Z,8.00
2018-07-06T06:44:31.212Z,8.50
2018-07-06T06:47:00.337Z,8.60
2018-07-06T06:49:30.241Z,8.03
2018-07-06T06:51:58.444Z,11.63
2018-07-06T06:54:27.229Z,7.70
2018-07-06T06:56:55.780Z,8.03
2018-07-06T06:59:24.365Z,7.87
2018-07-06T07:01:52.556Z,8.80
2018-07-06T07:04:21.434Z,7.13
2018-07-06T07:06:49.986Z,7.43
2018-07-06T07:09:18.427Z,6.83
2018-07-06T07:11:46.947Z,9.03
2018-07-06T07:14:15.473Z,6.83
2018-07-06T07:16:43.933Z,6.90
2018-07-06T07:19:12.437Z,7.53
2018-07-06T07:21:40.942Z,7.50
2018-07-06T07:24:09.456Z,7.00
2018-07-06T07:26:37.909Z,7.57
2018-07-06T07:29:06.397Z,6.43
2018-07-06T07:31:34.866Z,6.97
2018-07-06T07:34:03.409Z,6.57
2018-07-06T07:36:31.866Z,6.23
2018-07-06T07:39:00.430Z,6.80
2018-07-06T07:41:28.938Z,7.03
2018-07-06T07:43:57.453Z,6.67
2018-07-06T07:46:26.007Z,8.10
2018-07-06T07:48:54.426Z,5.73
2018-07-06T07:52:01.483Z,5.33
2018-07-06T07:54:32.115Z,6.23
2018-07-06T07:57:01.394Z,4.90
2018-07-06T07:59:31.473Z,5.67
2018-07-06T08:02:00.847Z,4.50
2018-07-06T08:04:29.394Z,4.83
2018-07-06T08:06:58.027Z,5.20
2018-07-06T08:09:26.793Z,5.83
2018-07-06T08:11:56.726Z,6.87
2018-07-06T08:14:25.303Z,6.13
2018-07-06T08:16:53.748Z,7.20
2018-07-06T08:19:22.561Z,6.40
2018-07-06T08:21:51.138Z,6.70
2018-07-06T08:24:20.246Z,7.40
2018-07-06T08:26:48.891Z,7.23
2018-07-06T08:29:17.012Z,9.80
2018-07-06T08:31:45.767Z,6.00
2018-07-06T08:34:25.509Z,9.33
2018-07-06T08:37:36.605Z,7.97
2018-07-06T08:40:05.133Z,7.30
2018-07-06T08:42:34.670Z,7.00
2018-07-06T08:45:03.661Z,5.70
2018-07-06T08:47:32.054Z,6.90
2018-07-06T08:50:01.345Z,7.43
2018-07-06T08:52:30.006Z,7.43
2018-07-06T08:54:58.453Z,7.30
2018-07-06T08:57:28.226Z,7.77
2018-07-06T08:59:56.742Z,7.63
2018-07-06T09:02:25.706Z,6.50
2018-07-06T09:04:55.081Z,8.03
2018-07-06T09:07:23.495Z,7.63
2018-07-06T09:09:52.474Z,6.63
2018-07-06T09:12:20.960Z,12.30
2018-07-06T09:14:49.433Z,11.97
2018-07-06T09:17:18.852Z,12.97
2018-07-06T09:19:47.670Z,15.27
2018-07-06T09:22:16.633Z,14.43
2018-07-06T09:24:46.003Z,13.00
2018-07-06T09:27:14.529Z,13.53
2018-07-06T09:29:43.010Z,12.73
2018-07-06T09:32:11.593Z,13.03
2018-07-06T09:34:40.438Z,12.57
2018-07-06T09:37:09.164Z,12.10
2018-07-06T09:39:38.313Z,11.67
2018-07-06T09:42:06.802Z,13.03
2018-07-06T09:44:35.308Z,12.97
2018-07-06T09:47:03.946Z,12.50
2018-07-06T09:49:32.392Z,12.60
2018-07-06T09:52:00.993Z,12.57
2018-07-06T09:54:29.465Z,12.33
2018-07-06T09:56:57.945Z,12.60
2018-07-06T09:59:26.456Z,10.83
2018-07-06T10:01:54.924Z,9.60
2018-07-06T10:04:23.389Z,9.00
2018-07-06T10:06:51.897Z,9.60
2018-07-06T10:09:20.345Z,8.70
2018-07-06T10:11:48.771Z,6.07
2018-07-06T10:14:17.258Z,5.77
2018-07-06T10:16:45.721Z,5.90
2018-07-06T10:19:14.270Z,6.23
2018-07-06T10:21:42.753Z,5.27
2018-07-06T10:24:11.285Z,4.97
2018-07-06T10:26:39.759Z,6.57
2018-07-06T10:30:25.145Z,4.30
2018-07-06T10:32:53.589Z,4.60
2018-07-06T10:35:22.060Z,5.10
2018-07-06T10:37:50.521Z,4.83
2018-07-06T10:40:18.984Z,4.73
2018-07-06T10:42:47.435Z,3.93
2018-07-06T10:45:15.894Z,5.00
2018-07-06T10:47:44.345Z,5.50
2018-07-06T10:50:12.834Z,5.77
2018-07-06T10:52:41.306Z,4.73
2018-07-06T10:55:09.764Z,4.50
2018-07-06T10:57:38.229Z,4.27
2018-07-06T11:00:06.726Z,4.90
2018-07-06T11:02:35.183Z,4.70
2018-07-06T11:05:03.706Z,4.47
2018-07-06T11:07:32.123Z,5.23
2018-07-06T11:10:00.608Z,4.50
2018-07-06T11:12:29.061Z,4.10
2018-07-06T11:14:57.554Z,4.60
2018-07-06T11:17:26.022Z,4.17
2018-07-06T11:19:54.496Z,4.07
2018-07-06T11:22:22.977Z,4.00
2018-07-06T11:24:51.461Z,3.53
2018-07-06T11:27:19.893Z,3.30
2018-07-06T11:29:48.393Z,4.10
2018-07-06T11:32:16.823Z,5.00
2018-07-06T11:34:45.308Z,5.20
2018-07-06T11:37:13.737Z,4.23
2018-07-06T11:39:42.218Z,3.77
2018-07-06T11:42:10.657Z,4.27
2018-07-06T11:44:38.774Z,4.13
2018-07-06T11:47:07.256Z,4.33
2018-07-06T11:49:35.681Z,4.73
2018-07-06T11:52:04.358Z,3.80
2018-07-06T11:54:32.822Z,4.13
2018-07-06T11:57:01.307Z,4.40
2018-07-06T11:59:29.749Z,4.50
2018-07-06T12:01:58.190Z,4.47
2018-07-06T12:04:26.681Z,4.50
2018-07-06T12:06:55.071Z,4.63
2018-07-06T12:09:23.500Z,4.93
2018-07-06T12:11:51.985Z,5.10
2018-07-06T12:14:20.440Z,6.17
2018-07-06T12:16:48.913Z,6.07
2018-07-06T12:19:17.373Z,7.00
2018-07-06T12:21:45.850Z,8.13
2018-07-06T12:24:14.288Z,6.93
2018-07-06T12:26:42.754Z,7.53
2018-07-06T12:29:16.740Z,7.03
2018-07-06T12:31:51.721Z,6.80
2018-07-06T12:34:26.309Z,6.90
2018-07-06T12:37:01.851Z,7.93
2018-07-06T12:39:36.501Z,7.87
2018-07-06T12:42:05.226Z,7.67
2018-07-06T12:44:33.669Z,7.93
2018-07-06T12:47:02.115Z,7.47
2018-07-06T12:49:30.597Z,7.63
2018-07-06T12:51:59.017Z,6.63
2018-07-06T12:54:27.481Z,6.90
2018-07-06T12:56:55.919Z,5.93
2018-07-06T12:59:24.399Z,5.87
2018-07-06T13:01:52.841Z,5.97
2018-07-06T13:04:20.981Z,5.57
2018-07-06T13:06:49.422Z,6.00
2018-07-06T13:09:17.907Z,5.67
2018-07-06T13:11:46.333Z,5.60
2018-07-06T13:14:14.781Z,6.20
2018-07-06T13:16:43.218Z,6.43
2018-07-06T13:19:11.429Z,6.07
2018-07-06T13:21:39.877Z,5.30
2018-07-06T13:24:08.029Z,5.37
2018-07-06T13:26:36.181Z,5.20
2018-07-06T13:29:05.010Z,5.13
2018-07-06T13:31:33.494Z,5.87
2018-07-06T13:34:01.949Z,6.33
2018-07-06T13:36:30.381Z,5.90
2018-07-06T13:38:58.863Z,5.00
2018-07-06T13:41:27.279Z,5.37
2018-07-06T13:43:55.702Z,4.87
2018-07-06T13:46:24.166Z,5.77
2018-07-06T13:48:52.288Z,5.60
2018-07-06T13:51:20.754Z,5.03
2018-07-06T13:53:49.190Z,4.67
2018-07-06T13:56:17.336Z,4.80
2018-07-06T13:58:45.789Z,3.77
2018-07-06T14:01:14.274Z,4.57
2018-07-06T14:03:42.714Z,4.73
2018-07-06T14:06:11.174Z,5.50
2018-07-06T14:08:39.590Z,5.70
2018-07-06T14:11:08.070Z,5.70
2018-07-06T14:13:36.517Z,5.70
2018-07-06T14:16:04.997Z,5.70
2018-07-06T14:18:33.145Z,5.13
2018-07-06T14:21:01.610Z,4.57
2018-07-06T14:23:30.042Z,5.43
2018-07-06T14:25:58.512Z,4.10
2018-07-06T14:28:26.651Z,4.00
2018-07-06T14:30:55.118Z,3.50
2018-07-06T14:33:23.577Z,3.97
2018-07-06T14:35:52.035Z,3.50
2018-07-06T14:38:20.493Z,3.13
2018-07-06T14:40:49.155Z,3.03
2018-07-06T14:43:17.581Z,3.13
2018-07-06T14:45:46.054Z,3.50
2018-07-06T14:48:14.522Z,3.23
2018-07-06T14:50:42.946Z,3.10
2018-07-06T14:53:11.397Z,3.50
2018-07-06T14:55:39.854Z,3.80
2018-07-06T14:58:08.316Z,4.23
2018-07-06T15:00:36.742Z,3.30
2018-07-06T15:03:05.253Z,3.70
2018-07-06T15:05:33.685Z,3.03
2018-07-06T15:08:01.827Z,3.30
2018-07-06T15:10:30.266Z,3.80
2018-07-06T15:13:05.378Z,4.63
2018-07-06T15:15:34.110Z,3.80
2018-07-06T15:18:02.622Z,3.40
2018-07-06T15:20:31.058Z,4.07
2018-07-06T15:22:59.517Z,3.40
2018-07-06T15:25:27.997Z,3.17
2018-07-06T15:27:56.478Z,3.07
2018-07-06T15:30:24.897Z,3.40
2018-07-06T15:32:53.360Z,3.20
2018-07-06T15:35:21.821Z,3.90
2018-07-06T15:37:50.303Z,3.67
2018-07-06T15:40:18.745Z,3.50
2018-07-06T15:42:47.194Z,3.23
2018-07-06T15:45:15.648Z,5.30
2018-07-06T15:47:44.102Z,3.53
2018-07-06T15:50:12.561Z,4.10
2018-07-06T15:52:41.021Z,3.47
2018-07-06T15:55:09.482Z,3.23
2018-07-06T15:57:37.961Z,3.90
2018-07-06T16:00:06.421Z,3.70
2018-07-06T16:02:34.874Z,3.63
2018-07-06T16:05:03.350Z,3.67
2018-07-06T16:07:31.829Z,3.70
2018-07-06T16:10:00.281Z,4.03
2018-07-06T16:12:28.722Z,4.63
2018-07-06T16:14:57.174Z,4.47
2018-07-06T16:17:25.659Z,4.93
2018-07-06T16:19:53.811Z,6.20
2018-07-06T16:22:22.293Z,6.00
2018-07-06T16:24:50.972Z,7.73
2018-07-06T16:27:19.403Z,7.27
2018-07-06T16:29:47.905Z,8.30
2018-07-06T16:32:16.365Z,7.57
2018-07-06T16:34:44.824Z,7.23
2018-07-06T16:37:13.274Z,7.40
2018-07-06T16:39:41.717Z,6.83
2018-07-06T16:42:10.190Z,7.27
2018-07-06T16:44:38.643Z,7.03
2018-07-06T16:47:07.397Z,6.83
2018-07-06T16:49:35.881Z,7.40
2018-07-06T16:52:04.319Z,6.47
2018-07-06T16:54:32.750Z,8.27
2018-07-06T16:57:00.930Z,7.10
2018-07-06T16:59:29.369Z,7.00
2018-07-06T17:01:57.849Z,7.17
2018-07-06T17:04:26.281Z,6.77
2018-07-06T17:06:54.409Z,8.40
2018-07-06T17:09:22.858Z,7.00
2018-07-06T17:11:51.349Z,7.97
2018-07-06T17:14:19.773Z,7.57
2018-07-06T17:16:48.226Z,7.83
2018-07-06T17:19:16.702Z,8.17
2018-07-06T17:21:45.158Z,8.13
2018-07-06T17:24:13.605Z,9.40
2018-07-06T17:26:42.079Z,12.30
2018-07-06T17:29:10.529Z,10.67
2018-07-06T17:31:38.994Z,13.23
2018-07-06T17:34:07.418Z,11.20
2018-07-06T17:36:35.906Z,15.83
2018-07-06T17:39:04.069Z,15.30
2018-07-06T17:41:32.525Z,9.70
2018-07-06T17:44:00.990Z,11.27
2018-07-06T17:46:29.442Z,10.63
2018-07-06T17:48:57.901Z,10.40
2018-07-06T17:51:26.390Z,8.57
2018-07-06T17:53:54.849Z,8.67
2018-07-06T17:56:23.297Z,9.30
2018-07-06T17:58:51.818Z,9.10
2018-07-06T18:01:19.957Z,9.57
2018-07-06T18:03:48.445Z,9.53
2018-07-06T18:06:16.878Z,9.70
2018-07-06T18:08:45.369Z,9.83
2018-07-06T18:11:13.818Z,8.87
2018-07-06T18:13:41.981Z,9.80
2018-07-06T18:16:10.609Z,9.50
2018-07-06T18:18:38.743Z,9.13
2018-07-06T18:21:06.884Z,8.43
2018-07-06T18:23:35.359Z,10.03
2018-07-06T18:26:03.829Z,9.90
2018-07-06T18:28:32.320Z,9.77
2018-07-06T18:31:00.766Z,8.67
2018-07-06T18:33:29.226Z,10.07
2018-07-06T18:35:57.915Z,10.17
2018-07-06T18:38:26.374Z,11.10
2018-07-06T18:40:54.500Z,10.40
2018-07-06T18:43:22.979Z,10.03
2018-07-06T18:45:51.429Z,10.67
2018-07-06T18:48:19.910Z,10.63
2018-07-06T18:50:48.361Z,10.17
2018-07-06T18:53:16.955Z,10.97
2018-07-06T18:55:45.402Z,9.80
2018-07-06T18:58:13.841Z,10.73
2018-07-06T19:00:42.348Z,10.57
2018-07-06T19:03:10.811Z,10.83
2018-07-06T19:05:39.334Z,9.80
2018-07-06T19:08:07.794Z,10.87
2018-07-06T19:10:36.268Z,10.23
2018-07-06T19:13:04.747Z,10.57
2018-07-06T19:15:33.228Z,10.53
2018-07-06T19:18:01.693Z,10.27
2018-07-06T19:20:30.197Z,10.90
2018-07-06T19:22:58.645Z,11.10
2018-07-06T19:25:27.105Z,10.50
2018-07-06T19:27:55.588Z,11.47
2018-07-06T19:30:24.456Z,10.50
2018-07-06T19:32:52.910Z,11.00
2018-07-06T19:35:21.431Z,10.97
2018-07-06T19:37:49.897Z,11.80
2018-07-06T19:40:18.379Z,11.63
2018-07-06T19:42:47.078Z,12.30
2018-07-06T19:45:15.677Z,11.60
2018-07-06T19:47:44.129Z,11.33
2018-07-06T19:50:12.625Z,11.93
2018-07-06T19:52:41.057Z,10.93
2018-07-06T19:55:09.560Z,11.63
2018-07-06T19:57:38.116Z,10.90
2018-07-06T20:00:06.741Z,12.57
2018-07-06T20:02:35.221Z,12.37
2018-07-06T20:05:03.718Z,12.20
2018-07-06T20:07:32.214Z,11.87
2018-07-06T20:10:00.667Z,12.40
2018-07-06T20:12:29.118Z,13.23
2018-07-06T20:14:57.597Z,13.17
2018-07-06T20:17:27.006Z,12.60
2018-07-06T20:19:55.465Z,11.97
2018-07-06T20:22:23.964Z,12.47
2018-07-06T20:24:52.429Z,14.43
2018-07-06T20:27:20.936Z,11.73
2018-07-06T20:29:49.382Z,12.20
2018-07-06T20:32:17.878Z,13.17
2018-07-06T20:34:46.436Z,12.67
2018-07-06T20:37:14.932Z,15.43
2018-07-06T20:39:43.413Z,19.17
2018-07-06T20:42:11.914Z,23.13
2018-07-06T20:44:40.374Z,25.10
2018-07-06T20:47:09.064Z,24.40
2018-07-06T20:49:37.622Z,24.07
2018-07-06T20:52:06.121Z,17.43
2018-07-06T20:54:34.604Z,14.67
2018-07-06T20:57:03.075Z,24.33
2018-07-06T20:59:31.545Z,27.73
2018-07-06T21:02:00.017Z,24.63
2018-07-06T21:04:28.539Z,24.70
2018-07-06T21:06:56.723Z,22.83
2018-07-06T21:09:25.195Z,21.60
2018-07-06T21:11:53.694Z,20.60
2018-07-06T21:14:22.168Z,19.43
2018-07-06T21:16:50.617Z,18.60
2018-07-06T21:19:19.150Z,18.40
2018-07-06T21:21:47.292Z,18.73
2018-07-06T21:24:15.798Z,19.27
2018-07-06T21:26:43.949Z,17.23
2018-07-06T21:29:12.128Z,20.80
2018-07-06T21:31:40.597Z,18.20
2018-07-06T21:34:09.109Z,17.07
2018-07-06T21:36:37.239Z,16.60
2018-07-06T21:39:06.198Z,16.77
2018-07-06T21:41:34.628Z,19.40
2018-07-06T21:44:03.125Z,17.47
2018-07-06T21:46:31.264Z,18.53
2018-07-06T21:48:59.714Z,18.37
2018-07-06T21:51:28.205Z,17.23
2018-07-06T21:53:56.729Z,17.27
2018-07-06T21:56:25.209Z,16.90
2018-07-06T21:58:53.738Z,15.77
2018-07-06T22:01:22.846Z,16.70
2018-07-06T22:03:51.333Z,16.47
2018-07-06T22:06:19.822Z,16.50
2018-07-06T22:08:48.278Z,14.23
2018-07-06T22:11:16.785Z,15.67
2018-07-06T22:13:45.222Z,15.30
2018-07-06T22:16:13.743Z,15.17
2018-07-06T22:18:42.251Z,14.40
2018-07-06T22:21:10.732Z,16.10
2018-07-06T22:23:39.177Z,17.33
2018-07-06T22:26:07.683Z,16.20
2018-07-06T22:28:36.145Z,17.27
2018-07-06T22:31:04.638Z,17.67
2018-07-06T22:33:33.090Z,17.53
2018-07-06T22:36:01.596Z,15.37
2018-07-06T22:38:30.053Z,15.43
2018-07-06T22:40:58.573Z,16.13
2018-07-06T22:43:27.029Z,15.40
2018-07-06T22:45:55.499Z,15.00
2018-07-06T22:48:23.980Z,16.07
2018-07-06T22:50:52.430Z,15.97
2018-07-06T22:53:20.893Z,15.80
2018-07-06T22:55:49.373Z,15.27
2018-07-06T22:58:17.857Z,15.40
2018-07-06T23:00:46.316Z,15.23
2018-07-06T23:03:14.777Z,16.13
2018-07-06T23:05:43.291Z,14.67
2018-07-06T23:08:11.453Z,15.37
2018-07-06T23:10:39.605Z,15.70
2018-07-06T23:13:08.084Z,14.83
2018-07-06T23:15:36.533Z,15.73
2018-07-06T23:18:05.137Z,15.00
2018-07-06T23:20:33.561Z,17.40
2018-07-06T23:23:03.236Z,15.80
2018-07-06T23:25:33.729Z,15.70
2018-07-06T23:28:02.209Z,15.40
2018-07-06T23:30:30.697Z,17.13
2018-07-06T23:33:00.274Z,15.67
2018-07-06T23:35:28.778Z,15.77
2018-07-06T23:37:57.310Z,15.87
2018-07-06T23:40:25.817Z,16.40
2018-07-06T23:42:54.347Z,16.67
2018-07-06T23:45:23.186Z,16.80
2018-07-06T23:47:51.682Z,15.97
2018-07-06T23:50:20.679Z,15.30
2018-07-06T23:52:49.162Z,15.47
2018-07-06T23:55:17.818Z,15.87
2018-07-06T23:57:46.709Z,16.37
