createdAt,value
2023-02-14T00:01:31.159Z,102504.00
2023-02-14T00:04:01.177Z,102499.00
2023-02-14T00:06:32.595Z,102495.00
2023-02-14T00:09:01.764Z,102491.00
2023-02-14T00:11:30.436Z,102490.00
2023-02-14T00:14:17.497Z,102494.00
2023-02-14T00:16:45.405Z,102491.00
2023-02-14T00:19:14.800Z,102488.00
2023-02-14T00:21:43.120Z,102489.00
2023-02-14T00:24:16.086Z,102486.00
2023-02-14T00:26:44.185Z,102493.00
2023-02-14T00:29:18.912Z,102489.00
2023-02-14T00:31:49.781Z,102488.00
2023-02-14T00:34:18.194Z,102488.00
2023-02-14T00:36:46.601Z,102490.00
2023-02-14T00:39:18.018Z,102487.00
2023-02-14T00:41:46.239Z,102484.00
2023-02-14T00:44:14.657Z,102484.00
2023-02-14T00:46:43.240Z,102484.00
2023-02-14T00:49:11.465Z,102474.00
2023-02-14T00:51:40.198Z,102486.00
2023-02-14T00:54:08.167Z,102484.00
2023-02-14T00:56:36.252Z,102477.00
2023-02-14T00:59:04.263Z,102484.00
2023-02-14T04:45:39.236Z,102376.00
2023-02-14T04:48:07.251Z,102383.00
2023-02-14T04:50:35.037Z,102376.00
2023-02-14T04:53:02.842Z,102372.00
2023-02-14T04:55:30.691Z,102374.00
2023-02-14T04:57:58.477Z,102384.00
2023-02-14T05:00:26.368Z,102384.00
2023-02-14T05:02:54.262Z,102372.00
2023-02-14T05:05:22.090Z,102382.00
2023-02-14T05:07:49.959Z,102389.00
2023-02-14T05:10:17.993Z,102388.00
2023-02-14T05:12:45.829Z,102386.00
2023-02-14T05:15:13.653Z,102390.00
2023-02-14T05:17:41.421Z,102384.00
2023-02-14T05:20:09.678Z,102373.00
2023-02-14T05:22:37.879Z,102372.00
2023-02-14T05:25:05.892Z,102377.00
2023-02-14T05:27:33.741Z,102363.00
2023-02-14T05:30:01.523Z,102369.00
2023-02-14T05:32:29.884Z,102367.00
2023-02-14T05:34:59.194Z,102357.00
2023-02-14T05:37:27.970Z,102358.00
2023-02-14T05:39:55.769Z,102360.00
2023-02-14T05:42:23.644Z,102358.00
2023-02-14T05:44:51.371Z,102369.00
2023-02-14T05:47:19.132Z,102367.00
2023-02-14T05:49:46.949Z,102364.00
2023-02-14T05:52:14.690Z,102357.00
2023-02-14T05:54:42.518Z,102359.00
2023-02-14T05:57:10.219Z,102359.00
2023-02-14T05:59:37.890Z,102358.00
2023-02-14T06:02:06.265Z,102348.00
2023-02-14T06:04:34.224Z,102352.00
2023-02-14T06:07:02.004Z,102346.00
2023-02-14T06:09:29.916Z,102352.00
2023-02-14T06:11:59.027Z,102358.00
2023-02-14T06:14:27.139Z,102359.00
2023-02-14T06:16:55.190Z,102358.00
2023-02-14T06:19:23.047Z,102353.00
2023-02-14T06:21:50.678Z,102365.00
2023-02-14T06:24:18.467Z,102360.00
2023-02-14T06:26:46.337Z,102366.00
2023-02-14T06:29:16.438Z,102368.00
2023-02-14T06:31:44.784Z,102375.00
2023-02-14T06:34:13.657Z,102376.00
2023-02-14T06:36:42.502Z,102384.00
2023-02-14T06:39:10.389Z,102378.00
2023-02-14T06:41:38.354Z,102374.00
2023-02-14T06:44:06.344Z,102383.00
2023-02-14T06:46:34.351Z,102376.00
2023-02-14T06:49:02.502Z,102383.00
2023-02-14T06:51:30.433Z,102381.00
2023-02-14T06:53:58.237Z,102383.00
2023-02-14T06:56:26.065Z,102381.00
2023-02-14T06:58:53.915Z,102383.00
2023-02-14T07:01:22.008Z,102378.00
2023-02-14T07:03:49.826Z,102376.00
2023-02-14T07:06:17.712Z,102376.00
2023-02-14T07:08:48.434Z,102386.00
2023-02-14T07:11:16.481Z,102385.00
2023-02-14T07:13:44.383Z,102381.00
2023-02-14T07:16:12.399Z,102384.00
2023-02-14T07:18:40.503Z,102396.00
2023-02-14T07:21:08.582Z,102386.00
2023-02-14T07:23:36.435Z,102393.00
2023-02-14T07:26:04.232Z,102389.00
2023-02-14T07:28:33.689Z,102386.00
2023-02-14T07:31:02.540Z,102381.00
2023-02-14T07:33:30.586Z,102388.00
2023-02-14T07:35:58.532Z,102382.00
2023-02-14T07:38:26.450Z,102384.00
2023-02-14T07:40:55.228Z,102378.00
2023-02-14T07:43:25.960Z,102387.00
2023-02-14T07:45:54.047Z,102384.00
2023-02-14T07:48:22.023Z,102373.00
2023-02-14T07:50:50.171Z,102375.00
2023-02-14T07:53:18.210Z,102374.00
2023-02-14T07:55:51.038Z,102376.00
2023-02-14T07:58:19.079Z,102381.00
2023-02-14T08:00:47.047Z,102373.00
2023-02-14T08:03:18.345Z,102374.00
2023-02-14T08:05:57.251Z,102370.00
2023-02-14T08:08:30.232Z,102370.00
2023-02-14T08:10:59.414Z,102373.00
2023-02-14T08:13:27.629Z,102372.00
2023-02-14T08:16:11.943Z,102372.00
2023-02-14T08:18:41.846Z,102371.00
2023-02-14T08:21:11.489Z,102366.00
2023-02-14T08:23:39.329Z,102361.00
2023-02-14T08:26:07.527Z,102361.00
2023-02-14T08:28:36.258Z,102360.00
2023-02-14T08:31:04.949Z,102352.00
2023-02-14T08:33:32.909Z,102353.00
2023-02-14T08:36:00.977Z,102357.00
2023-02-14T08:38:29.323Z,102357.00
2023-02-14T08:41:04.350Z,102361.00
2023-02-14T08:43:34.440Z,102354.00
2023-02-14T08:46:02.800Z,102355.00
2023-02-14T08:48:30.821Z,102359.00
2023-02-14T08:51:00.495Z,102367.00
2023-02-14T08:53:28.684Z,102371.00
2023-02-14T08:55:56.599Z,102373.00
2023-02-14T08:58:24.526Z,102373.00
2023-02-14T09:00:52.303Z,102377.00
2023-02-14T09:03:20.335Z,102381.00
2023-02-14T09:05:48.443Z,102381.00
2023-02-14T09:08:16.653Z,102371.00
2023-02-14T09:10:44.670Z,102371.00
2023-02-14T09:13:12.611Z,102371.00
2023-02-14T09:15:40.829Z,102367.00
2023-02-14T09:18:08.708Z,102359.00
2023-02-14T09:20:36.888Z,102360.00
2023-02-14T09:23:04.613Z,102367.00
2023-02-14T09:25:33.263Z,102369.00
2023-02-14T09:28:01.274Z,102363.00
2023-02-14T09:30:29.268Z,102372.00
2023-02-14T09:32:57.568Z,102371.00
2023-02-14T09:35:28.701Z,102372.00
2023-02-14T09:37:56.650Z,102368.00
2023-02-14T09:40:25.717Z,102365.00
2023-02-14T09:43:13.139Z,102372.00
2023-02-14T09:45:41.288Z,102369.00
2023-02-14T09:48:33.091Z,102367.00
2023-02-14T09:51:09.000Z,102359.00
2023-02-14T09:53:45.904Z,102362.00
2023-02-14T09:56:42.713Z,102360.00
2023-02-14T09:59:36.456Z,102364.00
2023-02-14T10:02:21.389Z,102360.00
2023-02-14T10:05:01.992Z,102358.00
2023-02-14T10:07:48.363Z,102359.00
2023-02-14T10:10:41.155Z,102359.00
2023-02-14T10:13:24.142Z,102353.00
2023-02-14T10:16:04.602Z,102355.00
2023-02-14T10:18:54.741Z,102350.00
2023-02-14T10:22:01.148Z,102351.00
2023-02-14T10:24:36.511Z,102358.00
2023-02-14T10:27:13.717Z,102350.00
2023-02-14T10:29:42.745Z,102353.00
2023-02-14T10:32:15.671Z,102349.00
2023-02-14T10:34:50.359Z,102351.00
2023-02-14T10:37:36.514Z,102359.00
2023-02-14T10:40:52.339Z,102349.00
2023-02-14T10:43:40.703Z,102351.00
2023-02-14T10:46:08.542Z,102343.00
2023-02-14T10:49:17.578Z,102340.00
2023-02-14T10:51:53.189Z,102332.00
2023-02-14T10:54:27.594Z,102342.00
2023-02-14T10:57:23.007Z,102341.00
2023-02-14T10:59:53.169Z,102344.00
2023-02-14T11:02:25.358Z,102340.00
2023-02-14T11:04:53.468Z,102334.00
2023-02-14T11:07:22.277Z,102334.00
2023-02-14T11:09:50.220Z,102335.00
2023-02-14T11:12:40.078Z,102332.00
2023-02-14T11:15:29.113Z,102335.00
2023-02-14T11:18:24.293Z,102334.00
2023-02-14T11:21:20.342Z,102335.00
2023-02-14T11:23:50.336Z,102335.00
2023-02-14T11:26:31.783Z,102330.00
2023-02-14T11:29:04.993Z,102338.00
2023-02-14T11:31:38.384Z,102332.00
2023-02-14T11:34:40.285Z,102333.00
2023-02-14T11:37:26.968Z,102321.00
2023-02-14T11:39:56.896Z,102321.00
2023-02-14T11:42:45.613Z,102329.00
2023-02-14T11:45:36.439Z,102312.00
2023-02-14T11:48:19.972Z,102310.00
2023-02-14T11:51:14.472Z,102319.00
2023-02-14T11:53:55.070Z,102314.00
2023-02-14T11:56:24.134Z,102305.00
2023-02-14T11:59:00.936Z,102305.00
2023-02-14T12:01:36.893Z,102296.00
2023-02-14T12:04:12.450Z,102296.00
2023-02-14T12:06:40.676Z,102297.00
2023-02-14T12:09:27.803Z,102287.00
2023-02-14T12:12:23.234Z,102288.00
2023-02-14T12:14:54.267Z,102283.00
2023-02-14T12:17:37.251Z,102284.00
2023-02-14T12:20:38.301Z,102278.00
2023-02-14T12:23:37.023Z,102277.00
2023-02-14T12:26:29.207Z,102274.00
2023-02-14T12:29:20.395Z,102274.00
2023-02-14T12:31:49.921Z,102272.00
2023-02-14T12:34:22.141Z,102268.00
2023-02-14T12:37:05.462Z,102268.00
2023-02-14T12:39:54.967Z,102272.00
2023-02-14T12:42:48.723Z,102273.00
2023-02-14T12:45:22.558Z,102262.00
2023-02-14T12:48:10.227Z,102263.00
2023-02-14T12:51:16.658Z,102256.00
2023-02-14T12:54:05.723Z,102255.00
2023-02-14T12:57:19.592Z,102255.00
2023-02-14T12:59:53.578Z,102248.00
2023-02-14T13:02:52.981Z,102245.00
2023-02-14T13:05:45.262Z,102251.00
2023-02-14T13:08:35.868Z,102241.00
2023-02-14T13:11:21.829Z,102242.00
2023-02-14T13:13:57.459Z,102231.00
2023-02-14T13:16:33.785Z,102233.00
2023-02-14T13:19:48.228Z,102224.00
2023-02-14T13:22:19.657Z,102217.00
2023-02-14T13:24:52.477Z,102219.00
2023-02-14T13:27:27.704Z,102211.00
2023-02-14T13:30:22.960Z,102217.00
2023-02-14T13:32:52.576Z,102227.00
2023-02-14T13:35:23.081Z,102218.00
2023-02-14T13:38:01.244Z,102214.00
2023-02-14T13:40:30.368Z,102215.00
2023-02-14T13:43:00.026Z,102203.00
2023-02-14T13:45:32.737Z,102197.00
2023-02-14T13:48:13.117Z,102205.00
2023-02-14T13:50:52.861Z,102198.00
2023-02-14T13:53:40.857Z,102195.00
2023-02-14T13:56:17.619Z,102190.00
2023-02-14T13:58:49.855Z,102190.00
2023-02-14T14:01:34.542Z,102202.00
2023-02-14T14:04:05.579Z,102191.00
2023-02-14T14:07:05.522Z,102196.00
2023-02-14T14:09:42.716Z,102191.00
2023-02-14T14:12:28.823Z,102190.00
2023-02-14T14:15:07.243Z,102193.00
2023-02-14T14:17:40.302Z,102190.00
2023-02-14T14:20:18.911Z,102187.00
2023-02-14T14:22:53.604Z,102184.00
2023-02-14T14:25:50.707Z,102184.00
2023-02-14T14:28:21.593Z,102189.00
2023-02-14T14:30:49.852Z,102177.00
2023-02-14T14:33:32.500Z,102178.00
2023-02-14T14:36:08.226Z,102180.00
2023-02-14T14:38:48.118Z,102174.00
2023-02-14T14:41:16.004Z,102169.00
2023-02-14T14:43:43.972Z,102158.00
2023-02-14T14:46:13.143Z,102157.00
2023-02-14T14:48:52.656Z,102155.00
2023-02-14T14:51:33.576Z,102145.00
2023-02-14T14:54:03.640Z,102137.00
2023-02-14T14:56:37.394Z,102143.00
2023-02-14T14:59:40.607Z,102146.00
2023-02-14T15:02:26.615Z,102148.00
2023-02-14T15:04:54.603Z,102146.00
2023-02-14T15:07:33.049Z,102145.00
2023-02-14T15:10:00.927Z,102141.00
2023-02-14T15:12:48.842Z,102141.00
2023-02-14T15:15:18.596Z,102141.00
2023-02-14T15:17:46.854Z,102133.00
2023-02-14T15:20:22.048Z,102136.00
2023-02-14T15:22:52.379Z,102132.00
2023-02-14T15:25:21.706Z,102133.00
2023-02-14T15:27:50.060Z,102120.00
2023-02-14T15:30:23.961Z,102126.00
2023-02-14T15:32:52.539Z,102118.00
2023-02-14T15:35:33.063Z,102127.00
2023-02-14T15:38:04.397Z,102118.00
2023-02-14T15:40:34.215Z,102117.00
2023-02-14T15:43:22.220Z,102126.00
2023-02-14T15:45:53.298Z,102111.00
2023-02-14T15:48:29.249Z,102104.00
2023-02-14T15:51:02.265Z,102106.00
2023-02-14T15:53:46.496Z,102101.00
2023-02-14T15:56:20.751Z,102097.00
2023-02-14T15:58:49.812Z,102098.00
2023-02-14T16:01:22.107Z,102089.00
2023-02-14T16:03:57.481Z,102092.00
2023-02-14T16:06:35.130Z,102093.00
2023-02-14T16:09:04.618Z,102092.00
2023-02-14T16:11:38.504Z,102099.00
2023-02-14T16:14:28.423Z,102095.00
2023-02-14T16:17:13.682Z,102098.00
2023-02-14T16:19:43.724Z,102088.00
2023-02-14T16:22:54.802Z,102086.00
2023-02-14T16:25:22.594Z,102093.00
2023-02-14T16:27:51.526Z,102097.00
2023-02-14T16:30:19.958Z,102090.00
2023-02-14T16:32:57.362Z,102088.00
2023-02-14T16:35:26.030Z,102086.00
2023-02-14T16:37:56.381Z,102071.00
2023-02-14T16:40:26.716Z,102078.00
2023-02-14T16:42:55.421Z,102073.00
2023-02-14T16:45:23.250Z,102066.00
2023-02-14T16:47:51.655Z,102066.00
2023-02-14T16:50:20.550Z,102065.00
2023-02-14T16:52:51.482Z,102062.00
2023-02-14T16:55:20.824Z,102059.00
2023-02-14T16:57:53.319Z,102060.00
2023-02-14T17:00:22.090Z,102057.00
2023-02-14T17:02:52.516Z,102060.00
2023-02-14T17:05:20.482Z,102059.00
2023-02-14T17:07:48.363Z,102063.00
2023-02-14T17:10:19.931Z,102059.00
2023-02-14T17:12:48.341Z,102046.00
2023-02-14T17:15:19.366Z,102052.00
2023-02-14T17:17:48.724Z,102052.00
2023-02-14T17:20:20.040Z,102050.00
2023-02-14T17:22:48.334Z,102050.00
2023-02-14T17:25:22.158Z,102040.00
2023-02-14T17:27:50.693Z,102034.00
2023-02-14T17:30:19.218Z,102036.00
2023-02-14T17:35:43.285Z,102032.00
2023-02-14T17:38:11.305Z,102029.00
2023-02-14T17:40:39.334Z,102026.00
2023-02-14T17:43:10.504Z,102023.00
2023-02-14T17:45:38.534Z,102034.00
2023-02-14T17:48:06.723Z,102020.00
2023-02-14T17:50:34.574Z,102030.00
2023-02-14T17:53:02.446Z,102033.00
2023-02-14T17:55:31.416Z,102025.00
2023-02-14T17:57:59.279Z,102028.00
2023-02-14T18:00:27.137Z,102018.00
2023-02-14T18:02:54.991Z,102026.00
2023-02-14T18:05:25.761Z,102014.00
2023-02-14T18:07:53.893Z,102023.00
2023-02-14T18:10:21.995Z,102014.00
2023-02-14T18:12:49.927Z,102013.00
2023-02-14T18:15:18.148Z,102018.00
2023-02-14T18:17:50.712Z,102016.00
2023-02-14T18:20:18.900Z,102022.00
2023-02-14T18:22:46.836Z,102015.00
2023-02-14T18:25:14.813Z,102010.00
2023-02-14T18:27:43.159Z,102012.00
2023-02-14T18:30:12.973Z,102016.00
2023-02-14T18:32:41.023Z,102015.00
2023-02-14T18:35:09.186Z,102011.00
2023-02-14T18:37:37.128Z,102013.00
2023-02-14T18:40:05.576Z,102022.00
2023-02-14T18:42:33.467Z,102013.00
2023-02-14T18:45:01.222Z,102008.00
2023-02-14T18:47:28.986Z,102004.00
2023-02-14T18:49:56.930Z,102004.00
2023-02-14T18:52:25.071Z,102001.00
2023-02-14T18:54:53.612Z,101995.00
2023-02-14T18:57:21.467Z,102007.00
2023-02-14T18:59:49.278Z,102010.00
2023-02-14T19:02:17.171Z,102003.00
2023-02-14T19:04:45.048Z,102004.00
2023-02-14T19:07:12.894Z,102003.00
2023-02-14T19:09:41.158Z,102009.00
2023-02-14T19:12:09.816Z,102000.00
2023-02-14T19:17:19.580Z,102004.00
2023-02-14T19:19:48.403Z,101995.00
2023-02-14T19:22:16.821Z,101999.00
2023-02-14T19:24:44.829Z,102000.00
2023-02-14T19:27:13.491Z,101988.00
2023-02-14T19:29:41.589Z,101992.00
2023-02-14T19:32:10.593Z,101996.00
2023-02-14T19:34:38.648Z,101990.00
2023-02-14T19:37:06.679Z,101986.00
2023-02-14T19:39:34.773Z,101976.00
2023-02-14T19:42:04.124Z,101981.00
2023-02-14T19:44:32.834Z,101983.00
2023-02-14T19:47:04.146Z,101977.00
2023-02-14T19:49:34.066Z,101982.00
2023-02-14T19:52:02.090Z,101982.00
2023-02-14T19:54:30.526Z,101971.00
2023-02-14T19:57:00.771Z,101966.00
2023-02-14T19:59:28.594Z,101959.00
2023-02-14T20:01:58.556Z,101961.00
2023-02-14T20:04:28.621Z,101956.00
2023-02-14T20:06:57.363Z,101962.00
2023-02-14T20:09:25.758Z,101960.00
2023-02-14T20:11:58.834Z,101954.00
2023-02-14T20:14:43.650Z,101957.00
2023-02-14T20:17:18.755Z,101959.00
2023-02-14T20:19:47.022Z,101946.00
2023-02-14T20:22:15.982Z,101945.00
2023-02-14T20:24:44.259Z,101947.00
2023-02-14T20:27:13.694Z,101944.00
2023-02-14T20:29:45.223Z,101953.00
2023-02-14T20:32:15.906Z,101955.00
2023-02-14T20:34:44.568Z,101950.00
2023-02-14T20:37:12.988Z,101952.00
2023-02-14T20:39:41.664Z,101944.00
2023-02-14T20:42:09.606Z,101947.00
2023-02-14T20:44:38.165Z,101941.00
2023-02-14T20:47:06.990Z,101937.00
2023-02-14T20:49:36.023Z,101937.00
2023-02-14T20:52:04.240Z,101932.00
2023-02-14T20:54:32.407Z,101928.00
2023-02-14T20:57:00.448Z,101926.00
2023-02-14T20:59:29.072Z,101930.00
2023-02-14T21:01:58.735Z,101927.00
2023-02-14T21:04:27.103Z,101916.00
2023-02-14T21:06:57.876Z,101918.00
2023-02-14T21:09:26.166Z,101918.00
2023-02-14T21:11:54.414Z,101916.00
2023-02-14T21:14:22.620Z,101911.00
2023-02-14T21:16:50.591Z,101910.00
2023-02-14T21:19:18.958Z,101900.00
2023-02-14T21:21:47.226Z,101906.00
2023-02-14T21:24:16.438Z,101903.00
2023-02-14T21:26:45.060Z,101903.00
2023-02-14T21:29:13.101Z,101901.00
2023-02-14T21:31:42.828Z,101896.00
2023-02-14T21:34:10.962Z,101893.00
2023-02-14T21:39:28.030Z,101893.00
2023-02-14T21:41:56.718Z,101886.00
2023-02-14T21:44:43.156Z,101886.00
2023-02-14T21:47:11.214Z,101889.00
2023-02-14T21:49:57.658Z,101882.00
2023-02-14T21:52:25.638Z,101891.00
2023-02-14T21:54:53.318Z,101888.00
2023-02-14T21:57:21.092Z,101894.00
2023-02-14T21:59:49.495Z,101903.00
2023-02-14T22:02:17.303Z,101903.00
2023-02-14T22:04:46.058Z,101905.00
2023-02-14T22:07:14.522Z,101895.00
2023-02-14T22:09:42.716Z,101901.00
2023-02-14T22:12:10.663Z,101891.00
2023-02-14T22:14:39.033Z,101889.00
2023-02-14T22:17:07.179Z,101890.00
2023-02-14T22:19:36.826Z,101891.00
2023-02-14T22:22:05.860Z,101889.00
2023-02-14T22:24:33.733Z,101888.00
2023-02-14T22:27:04.171Z,101891.00
2023-02-14T22:29:32.014Z,101881.00
2023-02-14T22:32:00.173Z,101888.00
2023-02-14T22:34:28.090Z,101885.00
2023-02-14T22:36:56.020Z,101887.00
2023-02-14T22:39:23.872Z,101886.00
2023-02-14T22:41:51.784Z,101881.00
2023-02-14T22:44:19.636Z,101882.00
2023-02-14T22:46:47.491Z,101882.00
2023-02-14T22:49:15.301Z,101880.00
2023-02-14T22:51:43.285Z,101881.00
2023-02-14T22:54:15.992Z,101874.00
2023-02-14T22:56:54.261Z,101878.00
2023-02-14T22:59:24.785Z,101885.00
2023-02-14T23:01:54.195Z,101880.00
2023-02-14T23:04:26.781Z,101888.00
2023-02-14T23:06:55.765Z,101876.00
2023-02-14T23:09:24.535Z,101873.00
2023-02-14T23:11:52.558Z,101876.00
2023-02-14T23:14:39.315Z,101876.00
2023-02-14T23:17:16.426Z,101877.00
2023-02-14T23:20:03.865Z,101881.00
2023-02-14T23:22:42.992Z,101876.00
2023-02-14T23:25:12.381Z,101870.00
2023-02-14T23:27:43.951Z,101881.00
2023-02-14T23:30:16.215Z,101886.00
2023-02-14T23:32:44.711Z,101880.00
2023-02-14T23:35:12.955Z,101880.00
2023-02-14T23:37:41.433Z,101877.00
2023-02-14T23:40:10.204Z,101869.00
2023-02-14T23:42:41.216Z,101864.00
2023-02-14T23:45:27.515Z,101862.00
2023-02-14T23:47:55.483Z,101859.00
2023-02-14T23:50:23.323Z,101853.00
2023-02-14T23:52:51.338Z,101847.00
2023-02-14T23:55:19.168Z,101843.00
2023-02-14T23:57:47.446Z,101852.00
