createdAt,value
2018-06-01T00:02:20.753Z,60.60
2018-06-01T00:04:48.248Z,60.60
2018-06-01T00:07:16.625Z,60.40
2018-06-01T00:09:44.392Z,60.40
2018-06-01T00:12:13.384Z,60.30
2018-06-01T00:14:42.345Z,60.40
2018-06-01T00:17:10.133Z,60.40
2018-06-01T00:19:39.100Z,60.30
2018-06-01T00:22:06.894Z,60.20
2018-06-01T00:24:35.178Z,60.00
2018-06-01T00:27:02.645Z,60.00
2018-06-01T00:29:30.109Z,59.90
2018-06-01T00:31:57.576Z,59.80
2018-06-01T00:34:25.097Z,59.60
2018-06-01T00:36:54.089Z,59.30
2018-06-01T00:39:21.555Z,59.20
2018-06-01T00:41:50.846Z,59.00
2018-06-01T00:44:18.473Z,59.00
2018-06-01T00:46:45.931Z,58.90
2018-06-01T00:49:13.530Z,58.80
2018-06-01T00:51:41.189Z,58.90
2018-06-01T00:54:08.659Z,58.90
2018-06-01T00:56:36.118Z,59.00
2018-06-01T00:59:03.598Z,59.60
2018-06-01T01:01:31.045Z,59.10
2018-06-01T01:03:58.521Z,59.20
2018-06-01T01:06:25.974Z,59.10
2018-06-01T01:08:53.433Z,59.20
2018-06-01T01:11:20.893Z,59.30
2018-06-01T01:13:48.358Z,59.30
2018-06-01T01:16:15.849Z,59.30
2018-06-01T01:18:43.617Z,59.30
2018-06-01T01:21:11.193Z,59.20
2018-06-01T01:23:39.405Z,59.10
2018-06-01T01:26:06.879Z,59.10
2018-06-01T01:28:34.537Z,59.20
2018-06-01T01:31:02.140Z,59.10
2018-06-01T01:33:29.788Z,59.10
2018-06-01T01:35:58.273Z,59.80
2018-06-01T01:38:26.037Z,59.30
2018-06-01T01:40:59.303Z,59.20
2018-06-01T01:43:26.762Z,59.00
2018-06-01T01:45:54.566Z,59.00
2018-06-01T01:48:22.029Z,59.00
2018-06-01T01:50:49.768Z,58.80
2018-06-01T01:53:17.529Z,58.90
2018-06-01T01:55:45.174Z,58.80
2018-06-01T01:58:12.760Z,58.90
2018-06-01T02:00:40.236Z,59.40
2018-06-01T02:03:07.902Z,58.80
2018-06-01T02:05:35.370Z,58.80
2018-06-01T02:08:02.838Z,58.90
2018-06-01T02:10:30.346Z,59.00
2018-06-01T02:12:57.985Z,59.00
2018-06-01T02:15:25.444Z,59.00
2018-06-01T02:17:52.913Z,59.00
2018-06-01T02:20:20.505Z,59.00
2018-06-01T02:22:48.721Z,59.10
2018-06-01T02:25:16.270Z,59.10
2018-06-01T02:27:43.734Z,59.10
2018-06-01T02:30:11.194Z,59.10
2018-06-01T02:32:38.661Z,59.20
2018-06-01T02:35:06.325Z,59.10
2018-06-01T02:37:33.901Z,59.10
2018-06-01T02:40:01.350Z,59.00
2018-06-01T02:42:29.007Z,59.10
2018-06-01T02:44:56.573Z,59.10
2018-06-01T02:47:24.239Z,59.00
2018-06-01T02:49:51.809Z,59.20
2018-06-01T02:52:19.570Z,59.50
2018-06-01T02:54:47.025Z,59.60
2018-06-01T02:57:14.664Z,60.00
2018-06-01T02:59:42.134Z,60.20
2018-06-01T03:02:09.702Z,60.70
2018-06-01T03:04:37.357Z,61.00
2018-06-01T03:07:12.298Z,61.20
2018-06-01T03:09:39.762Z,61.50
2018-06-01T03:12:07.277Z,61.80
2018-06-01T03:14:34.913Z,62.00
2018-06-01T03:17:02.429Z,62.20
2018-06-01T03:19:29.893Z,62.60
2018-06-01T03:21:57.345Z,63.00
2018-06-01T03:24:24.818Z,63.00
2018-06-01T03:26:52.566Z,62.90
2018-06-01T03:29:20.023Z,62.90
2018-06-01T03:31:47.785Z,63.00
2018-06-01T03:34:15.233Z,63.00
2018-06-01T03:36:42.702Z,62.90
2018-06-01T03:39:10.165Z,62.80
2018-06-01T03:41:37.818Z,62.90
2018-06-01T03:44:05.377Z,62.70
2018-06-01T03:46:33.138Z,63.00
2018-06-01T03:49:00.909Z,63.20
2018-06-01T03:51:28.476Z,63.20
2018-06-01T03:53:56.127Z,63.50
2018-06-01T03:56:23.785Z,63.40
2018-06-01T03:58:51.233Z,63.70
2018-06-01T04:01:18.800Z,63.80
2018-06-01T04:03:46.625Z,63.80
2018-06-01T04:06:14.099Z,63.90
2018-06-01T04:08:41.697Z,64.00
2018-06-01T04:11:09.146Z,64.30
2018-06-01T04:13:36.640Z,64.30
2018-06-01T04:16:04.095Z,64.50
2018-06-01T04:18:31.555Z,64.60
2018-06-01T04:20:59.082Z,64.60
2018-06-01T04:23:26.845Z,64.70
2018-06-01T04:25:54.598Z,64.80
2018-06-01T04:28:22.254Z,64.90
2018-06-01T04:30:49.717Z,65.00
2018-06-01T04:33:17.197Z,65.10
2018-06-01T04:35:44.737Z,65.20
2018-06-01T04:38:12.390Z,65.40
2018-06-01T04:40:39.930Z,65.50
2018-06-01T04:43:07.417Z,65.60
2018-06-01T04:45:34.985Z,65.60
2018-06-01T04:48:02.444Z,65.70
2018-06-01T04:50:29.902Z,66.40
2018-06-01T04:52:57.459Z,65.90
2018-06-01T04:55:24.905Z,66.00
2018-06-01T04:57:52.377Z,65.90
2018-06-01T05:00:19.838Z,66.00
2018-06-01T05:02:47.288Z,66.00
2018-06-01T05:05:14.766Z,66.10
2018-06-01T05:07:42.213Z,66.10
2018-06-01T05:10:09.694Z,66.10
2018-06-01T05:12:37.206Z,66.10
2018-06-01T05:15:04.738Z,66.20
2018-06-01T05:17:32.430Z,66.10
2018-06-01T05:20:00.072Z,66.10
2018-06-01T05:22:27.655Z,66.10
2018-06-01T05:24:55.415Z,66.10
2018-06-01T05:27:22.985Z,66.10
2018-06-01T05:29:50.634Z,66.20
2018-06-01T05:32:18.282Z,66.30
2018-06-01T05:34:45.746Z,66.40
2018-06-01T05:37:13.214Z,66.30
2018-06-01T05:39:40.718Z,66.30
2018-06-01T05:42:08.181Z,66.40
2018-06-01T05:44:35.691Z,66.40
2018-06-01T05:47:03.146Z,66.50
2018-06-01T05:49:30.778Z,66.50
2018-06-01T05:51:58.261Z,66.40
2018-06-01T05:54:25.757Z,66.40
2018-06-01T05:56:53.201Z,66.40
2018-06-01T05:59:20.658Z,66.30
2018-06-01T06:01:48.139Z,66.10
2018-06-01T06:04:15.650Z,66.20
2018-06-01T06:06:43.124Z,66.20
2018-06-01T06:09:10.578Z,66.20
2018-06-01T06:11:38.073Z,66.30
2018-06-01T06:14:05.530Z,66.20
2018-06-01T06:16:33.006Z,66.20
2018-06-01T06:19:00.593Z,66.20
2018-06-01T06:21:28.060Z,66.20
2018-06-01T06:23:55.519Z,66.30
2018-06-01T06:26:23.013Z,66.20
2018-06-01T06:28:50.478Z,66.20
2018-06-01T06:31:17.981Z,66.10
2018-06-01T06:33:45.441Z,66.10
2018-06-01T06:36:12.930Z,66.00
2018-06-01T06:38:40.383Z,66.00
2018-06-01T06:41:08.543Z,66.00
2018-06-01T06:43:36.811Z,65.90
2018-06-01T06:46:04.562Z,65.80
2018-06-01T06:48:33.539Z,65.60
2018-06-01T06:51:00.997Z,65.50
2018-06-01T06:53:28.786Z,65.50
2018-06-01T06:55:56.452Z,65.60
2018-06-01T06:58:24.011Z,65.60
2018-06-01T07:00:51.775Z,65.50
2018-06-01T07:03:19.538Z,65.30
2018-06-01T07:05:47.204Z,65.10
2018-06-01T07:08:14.674Z,64.80
2018-06-01T07:10:42.142Z,64.70
2018-06-01T07:13:09.649Z,64.40
2018-06-01T07:15:37.417Z,64.50
2018-06-01T07:18:06.405Z,64.20
2018-06-01T07:20:34.058Z,64.20
2018-06-01T07:23:01.571Z,64.00
2018-06-01T07:25:29.041Z,63.80
2018-06-01T07:27:56.497Z,63.70
2018-06-01T07:30:23.995Z,63.70
2018-06-01T07:32:51.461Z,63.60
2018-06-01T07:35:19.110Z,63.50
2018-06-01T07:37:46.726Z,63.20
2018-06-01T07:40:14.289Z,63.10
2018-06-01T07:42:42.232Z,63.00
2018-06-01T07:45:09.750Z,62.80
2018-06-01T07:47:37.254Z,62.70
2018-06-01T07:50:04.761Z,62.50
2018-06-01T07:52:32.337Z,62.30
2018-06-01T07:55:00.010Z,62.10
2018-06-01T07:57:27.467Z,62.20
2018-06-01T07:59:55.053Z,62.30
2018-06-01T08:02:22.788Z,62.50
2018-06-01T08:04:51.767Z,62.00
2018-06-01T08:07:19.410Z,61.90
2018-06-01T08:09:47.029Z,61.90
2018-06-01T08:12:14.528Z,61.60
2018-06-01T08:14:42.251Z,61.40
2018-06-01T08:17:09.853Z,61.40
2018-06-01T08:19:37.337Z,61.40
2018-06-01T08:22:04.822Z,61.00
2018-06-01T08:24:32.281Z,60.90
2018-06-01T08:26:59.762Z,60.60
2018-06-01T08:29:27.298Z,60.30
2018-06-01T08:31:54.878Z,60.10
2018-06-01T08:34:22.333Z,59.90
2018-06-01T08:36:49.823Z,59.80
2018-06-01T08:39:17.337Z,59.70
2018-06-01T08:41:44.917Z,59.80
2018-06-01T08:44:12.477Z,59.80
2018-06-01T08:46:40.064Z,59.70
2018-06-01T08:49:07.593Z,59.60
2018-06-01T08:51:35.410Z,59.50
2018-06-01T08:54:02.947Z,59.60
2018-06-01T08:56:30.473Z,59.60
2018-06-01T08:58:58.073Z,59.50
2018-06-01T09:01:25.462Z,59.20
2018-06-01T09:03:53.145Z,59.10
2018-06-01T09:06:20.610Z,59.10
2018-06-01T09:08:48.068Z,58.80
2018-06-01T09:11:15.899Z,58.70
2018-06-01T09:13:43.415Z,58.80
2018-06-01T09:16:10.882Z,58.70
2018-06-01T09:18:38.645Z,58.70
2018-06-01T09:21:06.245Z,58.60
2018-06-01T09:23:33.738Z,58.70
2018-06-01T09:26:02.277Z,58.70
2018-06-01T09:28:30.100Z,58.80
2018-06-01T09:30:57.659Z,58.60
2018-06-01T09:33:25.186Z,58.50
2018-06-01T09:35:52.689Z,58.40
2018-06-01T09:38:20.384Z,58.30
2018-06-01T09:40:48.173Z,58.30
2018-06-01T09:43:15.682Z,58.50
2018-06-01T09:45:43.306Z,58.60
2018-06-01T09:48:10.823Z,58.50
2018-06-01T09:50:38.711Z,58.40
2018-06-01T09:53:06.479Z,58.50
2018-06-01T09:55:34.043Z,58.40
2018-06-01T09:58:01.560Z,58.50
2018-06-01T10:00:35.398Z,57.90
2018-06-01T10:03:02.865Z,57.90
2018-06-01T10:05:30.342Z,57.70
2018-06-01T10:07:57.827Z,57.30
2018-06-01T10:10:30.885Z,57.20
2018-06-01T10:12:58.345Z,57.20
2018-06-01T10:15:25.956Z,57.20
2018-06-01T10:17:53.409Z,57.20
2018-06-01T10:20:20.896Z,57.30
2018-06-01T10:22:48.353Z,57.20
2018-06-01T10:25:15.822Z,57.10
2018-06-01T10:27:43.313Z,57.00
2018-06-01T10:30:10.958Z,56.90
2018-06-01T10:32:40.714Z,56.80
2018-06-01T10:35:08.455Z,56.50
2018-06-01T10:37:37.762Z,56.30
2018-06-01T10:40:05.392Z,56.30
2018-06-01T10:42:32.865Z,56.20
2018-06-01T10:45:00.352Z,56.10
2018-06-01T10:47:27.881Z,56.20
2018-06-01T10:49:56.883Z,56.10
2018-06-01T10:52:25.225Z,56.20
2018-06-01T10:54:52.706Z,56.20
2018-06-01T10:57:20.182Z,56.30
2018-06-01T10:59:47.806Z,56.30
2018-06-01T11:02:15.389Z,56.40
2018-06-01T11:04:42.965Z,56.40
2018-06-01T11:07:11.092Z,56.30
2018-06-01T11:09:38.617Z,56.40
2018-06-01T11:12:06.452Z,56.50
2018-06-01T11:14:34.856Z,56.30
2018-06-01T11:17:03.816Z,56.40
2018-06-01T11:19:31.429Z,56.30
2018-06-01T11:21:58.977Z,56.10
2018-06-01T11:24:26.477Z,55.80
2018-06-01T11:26:54.431Z,55.50
2018-06-01T11:29:21.956Z,55.20
2018-06-01T11:31:49.506Z,55.00
2018-06-01T11:34:17.029Z,54.90
2018-06-01T11:36:44.514Z,54.70
2018-06-01T11:39:12.781Z,54.60
2018-06-01T11:41:40.298Z,54.50
2018-06-01T11:44:08.602Z,54.20
2018-06-01T11:46:36.074Z,54.20
2018-06-01T11:49:03.532Z,54.20
2018-06-01T11:51:31.167Z,54.00
2018-06-01T11:53:58.651Z,53.80
2018-06-01T11:56:26.356Z,53.80
2018-06-01T11:58:53.914Z,53.60
2018-06-01T12:01:21.386Z,53.50
2018-06-01T12:03:48.856Z,53.40
2018-06-01T12:06:16.548Z,53.20
2018-06-01T12:08:44.053Z,53.10
2018-06-01T12:11:11.707Z,52.90
2018-06-01T12:13:39.230Z,52.60
2018-06-01T12:16:06.703Z,52.30
2018-06-01T12:18:34.208Z,52.10
2018-06-01T12:21:01.676Z,52.00
2018-06-01T12:23:29.165Z,51.80
2018-06-01T12:25:56.842Z,51.60
2018-06-01T12:28:24.357Z,51.50
2018-06-01T12:30:51.825Z,51.40
2018-06-01T12:33:20.799Z,51.60
2018-06-01T12:35:48.634Z,51.60
2018-06-01T12:38:16.265Z,51.60
2018-06-01T12:40:43.741Z,51.50
2018-06-01T12:43:11.279Z,51.70
2018-06-01T12:45:38.825Z,51.90
2018-06-01T12:48:06.343Z,51.90
2018-06-01T12:50:33.850Z,52.00
2018-06-01T12:53:01.343Z,52.00
2018-06-01T12:55:28.886Z,52.00
2018-06-01T12:57:56.666Z,51.90
2018-06-01T13:00:24.414Z,51.80
2018-06-01T13:02:52.036Z,51.90
2018-06-01T13:05:19.538Z,51.90
2018-06-01T13:07:47.037Z,51.80
2018-06-01T13:10:14.526Z,51.70
2018-06-01T13:12:42.066Z,51.70
2018-06-01T13:15:09.666Z,51.70
2018-06-01T13:17:37.197Z,51.90
2018-06-01T13:20:04.698Z,52.00
2018-06-01T13:22:32.165Z,52.10
2018-06-01T13:24:59.665Z,52.20
2018-06-01T13:27:27.179Z,52.40
2018-06-01T13:29:54.756Z,52.50
2018-06-01T13:32:22.299Z,52.60
2018-06-01T13:34:50.022Z,52.70
2018-06-01T13:37:17.484Z,52.60
2018-06-01T13:39:44.990Z,52.50
2018-06-01T13:42:12.507Z,52.50
2018-06-01T13:44:40.910Z,52.60
2018-06-01T13:47:08.382Z,52.40
2018-06-01T13:49:35.962Z,52.60
2018-06-01T13:52:03.497Z,52.70
2018-06-01T13:54:31.101Z,52.70
2018-06-01T13:56:58.613Z,52.60
2018-06-01T13:59:26.089Z,52.70
2018-06-01T14:01:53.725Z,52.70
2018-06-01T14:04:21.306Z,52.60
2018-06-01T14:06:48.794Z,52.60
2018-06-01T14:09:16.335Z,52.60
2018-06-01T14:11:43.911Z,52.50
2018-06-01T14:14:11.390Z,52.20
2018-06-01T14:16:38.950Z,51.40
2018-06-01T14:19:06.701Z,49.60
2018-06-01T14:21:34.964Z,50.10
2018-06-01T14:24:02.679Z,50.10
2018-06-01T14:26:30.297Z,50.60
2018-06-01T14:28:57.763Z,50.70
2018-06-01T14:31:25.505Z,50.60
2018-06-01T14:33:53.145Z,50.30
2018-06-01T14:36:20.636Z,50.00
2018-06-01T14:38:48.142Z,49.70
2018-06-01T14:41:15.669Z,48.80
2018-06-01T14:43:43.193Z,46.80
2018-06-01T14:46:10.707Z,43.60
2018-06-01T14:48:38.385Z,43.90
2018-06-01T14:51:05.909Z,45.10
2018-06-01T14:53:33.522Z,45.90
2018-06-01T14:56:00.986Z,46.30
2018-06-01T14:58:28.521Z,46.90
2018-06-01T15:00:56.232Z,47.10
2018-06-01T15:03:23.862Z,46.90
2018-06-01T15:05:51.443Z,47.20
2018-06-01T15:08:19.163Z,47.40
2018-06-01T15:10:46.717Z,47.20
2018-06-01T15:13:14.428Z,47.10
2018-06-01T15:15:43.610Z,47.20
2018-06-01T15:18:11.180Z,47.10
2018-06-01T15:20:40.157Z,47.10
2018-06-01T15:23:07.830Z,47.10
2018-06-01T15:25:35.388Z,47.10
2018-06-01T15:28:03.044Z,47.00
2018-06-01T15:30:30.525Z,47.20
2018-06-01T15:32:58.073Z,47.40
2018-06-01T15:35:26.340Z,47.60
2018-06-01T15:37:53.906Z,47.60
2018-06-01T15:40:22.877Z,46.90
2018-06-01T15:42:50.346Z,46.90
2018-06-01T15:45:17.801Z,46.60
2018-06-01T15:47:45.573Z,46.50
2018-06-01T15:50:14.554Z,47.00
2018-06-01T15:52:42.009Z,47.00
2018-06-01T15:55:09.486Z,47.20
2018-06-01T15:57:37.341Z,47.20
2018-06-01T16:00:05.010Z,47.10
2018-06-01T16:02:33.349Z,47.00
2018-06-01T16:05:00.849Z,47.00
2018-06-01T16:07:29.848Z,47.80
2018-06-01T16:09:58.222Z,47.80
2018-06-01T16:12:27.185Z,48.30
2018-06-01T16:14:54.665Z,48.20
2018-06-01T16:17:22.130Z,48.40
2018-06-01T16:19:49.581Z,48.80
2018-06-01T16:22:17.037Z,49.10
2018-06-01T16:24:44.506Z,49.20
2018-06-01T16:27:11.957Z,49.30
2018-06-01T16:29:39.413Z,49.30
2018-06-01T16:32:06.876Z,49.30
2018-06-01T16:34:34.378Z,49.40
2018-06-01T16:37:01.846Z,49.40
2018-06-01T16:39:29.300Z,49.60
2018-06-01T16:41:56.774Z,49.90
2018-06-01T16:44:24.246Z,50.10
2018-06-01T16:46:51.722Z,50.30
2018-06-01T16:49:19.180Z,50.60
2018-06-01T16:51:46.641Z,50.90
2018-06-01T16:54:14.158Z,51.00
2018-06-01T16:56:41.638Z,51.10
2018-06-01T16:59:09.093Z,51.20
2018-06-01T17:01:36.562Z,51.10
2018-06-01T17:04:04.022Z,51.20
2018-06-01T17:06:31.611Z,51.30
2018-06-01T17:08:59.061Z,51.40
2018-06-01T17:11:26.548Z,51.20
2018-06-01T17:13:54.107Z,51.40
2018-06-01T17:16:21.717Z,51.40
2018-06-01T17:18:50.678Z,51.50
2018-06-01T17:21:18.152Z,51.60
2018-06-01T17:23:45.612Z,51.70
2018-06-01T17:26:13.069Z,52.00
2018-06-01T17:28:41.439Z,51.80
2018-06-01T17:31:08.908Z,51.50
2018-06-01T17:33:36.365Z,50.60
2018-06-01T17:36:03.848Z,51.00
2018-06-01T17:38:31.322Z,51.50
2018-06-01T17:40:58.761Z,51.90
2018-06-01T17:43:26.225Z,52.10
2018-06-01T17:45:53.677Z,52.40
2018-06-01T17:48:21.138Z,52.60
2018-06-01T17:50:48.585Z,52.90
2018-06-01T17:53:16.058Z,53.70
2018-06-01T17:55:43.501Z,53.50
2018-06-01T17:58:10.972Z,53.50
2018-06-01T18:00:38.430Z,53.50
2018-06-01T18:03:05.890Z,53.70
2018-06-01T18:05:33.411Z,53.50
2018-06-01T18:08:01.085Z,53.60
2018-06-01T18:10:28.533Z,53.90
2018-06-01T18:12:56.009Z,54.00
2018-06-01T18:15:23.473Z,53.90
2018-06-01T18:17:50.938Z,54.20
2018-06-01T18:20:18.389Z,54.30
2018-06-01T18:22:45.855Z,54.50
2018-06-01T18:25:13.310Z,54.60
2018-06-01T18:27:40.761Z,54.80
2018-06-01T18:30:08.229Z,54.90
2018-06-01T18:32:35.689Z,55.60
2018-06-01T18:35:03.164Z,55.10
2018-06-01T18:37:30.619Z,55.40
2018-06-01T18:39:58.086Z,55.70
2018-06-01T18:42:25.537Z,56.10
2018-06-01T18:44:53.005Z,56.30
2018-06-01T18:47:20.457Z,56.30
2018-06-01T18:49:47.925Z,56.50
2018-06-01T18:52:15.378Z,56.70
2018-06-01T18:54:42.839Z,57.00
2018-06-01T18:57:10.293Z,56.90
2018-06-01T18:59:37.878Z,57.00
2018-06-01T19:02:05.542Z,57.20
2018-06-01T19:04:32.945Z,57.40
2018-06-01T19:07:00.425Z,57.50
2018-06-01T19:09:28.113Z,57.60
2018-06-01T19:11:55.577Z,57.70
2018-06-01T19:14:23.030Z,57.70
2018-06-01T19:16:50.506Z,57.70
2018-06-01T19:19:17.961Z,57.80
2018-06-01T19:21:45.429Z,57.80
2018-06-01T19:24:12.893Z,57.80
2018-06-01T19:26:40.378Z,57.90
2018-06-01T19:29:07.861Z,58.00
2018-06-01T19:31:35.331Z,58.10
2018-06-01T19:34:02.794Z,58.20
2018-06-01T19:36:31.042Z,58.40
2018-06-01T19:38:58.525Z,58.30
2018-06-01T19:41:25.980Z,58.40
2018-06-01T19:43:53.442Z,58.50
2018-06-01T19:46:20.936Z,58.50
2018-06-01T19:48:48.672Z,58.50
2018-06-01T19:51:16.325Z,58.50
2018-06-01T19:53:43.785Z,58.50
2018-06-01T19:56:11.245Z,58.60
2018-06-01T19:58:38.713Z,58.60
2018-06-01T20:01:06.174Z,58.60
2018-06-01T20:03:33.653Z,58.70
2018-06-01T20:06:01.110Z,58.80
2018-06-01T20:08:28.585Z,58.80
2018-06-01T20:10:56.057Z,58.90
2018-06-01T20:13:23.542Z,59.00
2018-06-01T20:15:50.970Z,59.00
2018-06-01T20:18:18.438Z,59.00
2018-06-01T20:20:45.939Z,59.30
2018-06-01T20:23:13.393Z,59.60
2018-06-01T20:25:40.850Z,59.90
2018-06-01T20:28:08.334Z,60.10
2018-06-01T20:30:35.818Z,60.30
2018-06-01T20:33:03.275Z,60.50
2018-06-01T20:35:30.745Z,60.70
2018-06-01T20:37:58.214Z,60.70
2018-06-01T20:40:26.445Z,61.40
2018-06-01T20:42:53.919Z,61.00
2018-06-01T20:45:21.392Z,61.10
2018-06-01T20:47:48.845Z,61.20
2018-06-01T20:50:16.339Z,61.10
2018-06-01T20:52:43.801Z,62.00
2018-06-01T20:55:11.261Z,62.10
2018-06-01T20:57:38.717Z,62.20
2018-06-01T21:00:06.195Z,61.70
2018-06-01T21:02:33.654Z,61.80
2018-06-01T21:05:01.110Z,62.00
2018-06-01T21:07:28.577Z,62.00
2018-06-01T21:09:56.096Z,62.10
2018-06-01T21:12:24.317Z,62.10
2018-06-01T21:14:51.786Z,62.00
2018-06-01T21:17:19.245Z,62.30
2018-06-01T21:19:46.713Z,62.30
2018-06-01T21:22:14.175Z,62.40
2018-06-01T21:24:41.685Z,62.30
2018-06-01T21:27:09.155Z,62.40
2018-06-01T21:29:36.605Z,62.30
2018-06-01T21:32:04.077Z,62.40
2018-06-01T21:34:31.541Z,62.50
2018-06-01T21:36:59.005Z,62.60
2018-06-01T21:39:26.589Z,62.60
2018-06-01T21:41:54.146Z,62.70
2018-06-01T21:44:21.778Z,62.90
2018-06-01T21:46:49.269Z,63.10
2018-06-01T21:49:16.834Z,63.00
2018-06-01T21:51:44.305Z,62.70
2018-06-01T21:54:11.762Z,62.80
2018-06-01T21:56:39.226Z,62.70
2018-06-01T21:59:06.678Z,62.50
2018-06-01T22:01:34.133Z,62.50
2018-06-01T22:04:01.598Z,62.50
2018-06-01T22:06:29.069Z,62.70
2018-06-01T22:08:56.541Z,62.60
2018-06-01T22:11:23.993Z,62.60
2018-06-01T22:13:51.450Z,62.60
2018-06-01T22:16:19.193Z,62.60
2018-06-01T22:18:46.596Z,62.50
2018-06-01T22:21:14.073Z,62.50
2018-06-01T22:23:42.303Z,62.50
2018-06-01T22:26:09.762Z,62.50
2018-06-01T22:28:37.229Z,62.90
2018-06-01T22:31:04.734Z,63.30
2018-06-01T22:33:32.205Z,63.50
2018-06-01T22:35:59.660Z,63.70
2018-06-01T22:38:27.140Z,63.80
2018-06-01T22:40:54.585Z,63.90
2018-06-01T22:43:22.065Z,64.00
2018-06-01T22:45:49.525Z,64.10
2018-06-01T22:48:16.997Z,64.10
2018-06-01T22:50:44.455Z,64.30
2018-06-01T22:53:11.930Z,64.30
2018-06-01T22:55:40.366Z,64.70
2018-06-01T22:58:07.831Z,64.60
2018-06-01T23:00:41.137Z,64.90
2018-06-01T23:03:08.617Z,65.10
2018-06-01T23:05:36.837Z,65.10
2018-06-01T23:08:04.293Z,65.10
2018-06-01T23:10:31.769Z,65.10
2018-06-01T23:12:59.225Z,65.30
2018-06-01T23:15:27.457Z,65.50
2018-06-01T23:17:54.917Z,65.50
2018-06-01T23:20:22.393Z,65.50
2018-06-01T23:22:49.849Z,65.50
2018-06-01T23:25:17.314Z,65.30
2018-06-01T23:27:44.781Z,65.40
2018-06-01T23:30:12.242Z,65.60
2018-06-01T23:32:39.705Z,65.60
2018-06-01T23:35:07.185Z,65.50
2018-06-01T23:37:34.641Z,65.40
2018-06-01T23:40:02.105Z,65.30
2018-06-01T23:42:29.562Z,65.40
2018-06-01T23:44:57.030Z,65.60
2018-06-01T23:47:24.493Z,65.70
2018-06-01T23:49:51.970Z,65.90
2018-06-01T23:52:19.425Z,65.90
2018-06-01T23:54:46.882Z,65.90
2018-06-01T23:57:14.353Z,65.90
2018-06-01T23:59:41.823Z,65.90
