createdAt,value
2018-06-07T00:00:01.104Z,0.00
2018-06-07T00:01:01.172Z,0.00
2018-06-07T00:02:01.395Z,0.00
2018-06-07T00:03:01.304Z,0.00
2018-06-07T00:04:01.372Z,0.00
2018-06-07T00:05:01.436Z,0.00
2018-06-07T00:06:01.508Z,0.00
2018-06-07T00:07:01.581Z,0.00
2018-06-07T00:08:01.648Z,0.00
2018-06-07T00:09:01.712Z,0.00
2018-06-07T00:10:01.777Z,0.00
2018-06-07T00:11:01.845Z,0.00
2018-06-07T00:12:01.922Z,0.00
2018-06-07T00:13:01.988Z,0.00
2018-06-07T00:14:02.055Z,0.00
2018-06-07T00:15:02.116Z,0.00
2018-06-07T00:16:02.187Z,0.00
2018-06-07T00:17:02.360Z,0.00
2018-06-07T00:18:02.317Z,0.00
2018-06-07T00:19:02.385Z,0.00
2018-06-07T00:20:02.453Z,0.00
2018-06-07T00:21:02.521Z,0.00
2018-06-07T00:22:02.593Z,0.00
2018-06-07T00:23:02.661Z,0.00
2018-06-07T00:24:02.724Z,0.00
2018-06-07T00:25:02.789Z,0.00
2018-06-07T00:26:02.856Z,0.00
2018-06-07T00:27:02.933Z,0.00
2018-06-07T00:28:02.997Z,0.00
2018-06-07T00:29:03.060Z,0.00
2018-06-07T00:30:03.125Z,0.00
2018-06-07T00:31:03.193Z,0.00
2018-06-07T00:32:03.469Z,0.00
2018-06-07T00:33:03.333Z,0.00
2018-06-07T00:34:03.397Z,0.00
2018-06-07T00:35:03.465Z,0.00
2018-06-07T00:36:03.533Z,0.00
2018-06-07T00:37:03.605Z,0.00
2018-06-07T00:38:03.673Z,0.00
2018-06-07T00:39:03.733Z,0.00
2018-06-07T00:40:03.801Z,0.00
2018-06-07T00:41:03.869Z,0.00
2018-06-07T00:42:03.942Z,0.00
2018-06-07T00:43:04.010Z,0.00
2018-06-07T00:44:04.069Z,0.00
2018-06-07T00:45:04.141Z,0.00
2018-06-07T00:46:04.206Z,0.00
2018-06-07T00:47:04.293Z,0.00
2018-06-07T00:48:04.338Z,0.00
2018-06-07T00:49:04.406Z,0.00
2018-06-07T00:50:04.474Z,0.00
2018-06-07T00:51:04.538Z,0.00
2018-06-07T00:52:04.614Z,0.00
2018-06-07T00:53:04.682Z,0.00
2018-06-07T00:54:04.745Z,0.00
2018-06-07T00:55:04.810Z,0.00
2018-06-07T00:56:04.871Z,0.00
2018-06-07T00:57:04.950Z,0.00
2018-06-07T00:58:05.035Z,0.00
2018-06-07T00:59:05.087Z,0.00
2018-06-07T01:00:05.147Z,0.00
2018-06-07T01:01:05.216Z,0.00
2018-06-07T01:02:05.418Z,0.00
2018-06-07T01:03:05.350Z,0.00
2018-06-07T01:04:05.415Z,0.00
2018-06-07T01:05:05.479Z,0.00
2018-06-07T01:06:05.563Z,0.00
2018-06-07T01:07:05.638Z,0.00
2018-06-07T01:08:05.695Z,0.00
2018-06-07T01:09:05.751Z,0.00
2018-06-07T01:10:05.811Z,0.00
2018-06-07T01:11:05.887Z,0.00
2018-06-07T01:12:05.963Z,0.00
2018-06-07T01:13:06.031Z,0.00
2018-06-07T01:14:06.088Z,0.00
2018-06-07T01:15:06.151Z,0.00
2018-06-07T01:16:06.227Z,0.00
2018-06-07T01:17:06.315Z,0.00
2018-06-07T01:18:06.363Z,0.00
2018-06-07T01:19:06.424Z,0.00
2018-06-07T01:20:06.492Z,0.00
2018-06-07T01:21:06.565Z,0.00
2018-06-07T01:22:06.635Z,0.00
2018-06-07T01:23:06.708Z,0.00
2018-06-07T01:24:06.756Z,0.00
2018-06-07T01:25:06.832Z,0.00
2018-06-07T01:26:06.900Z,0.00
2018-06-07T01:27:06.975Z,0.00
2018-06-07T01:28:07.040Z,0.00
2018-06-07T01:29:07.096Z,0.00
2018-06-07T01:30:07.152Z,0.00
2018-06-07T01:31:07.228Z,0.00
2018-06-07T01:32:07.436Z,0.00
2018-06-07T01:33:07.372Z,0.00
2018-06-07T01:34:07.428Z,0.00
2018-06-07T01:35:07.490Z,0.00
2018-06-07T01:36:07.573Z,0.00
2018-06-07T01:37:07.644Z,0.00
2018-06-07T01:38:07.705Z,0.00
2018-06-07T01:39:07.761Z,0.00
2018-06-07T01:40:07.821Z,0.00
2018-06-07T01:41:07.896Z,0.00
2018-06-07T01:42:07.973Z,0.00
2018-06-07T01:43:08.041Z,0.00
2018-06-07T01:44:08.094Z,0.00
2018-06-07T01:45:08.157Z,0.00
2018-06-07T01:46:08.233Z,0.00
2018-06-07T01:47:08.292Z,0.00
2018-06-07T01:48:08.397Z,0.00
2018-06-07T01:49:08.430Z,0.00
2018-06-07T01:50:08.497Z,0.00
2018-06-07T01:51:08.561Z,0.00
2018-06-07T01:52:08.625Z,0.00
2018-06-07T01:53:08.721Z,0.00
2018-06-07T01:54:08.765Z,0.00
2018-06-07T01:55:08.825Z,0.00
2018-06-07T01:56:08.905Z,0.00
2018-06-07T01:57:08.961Z,0.00
2018-06-07T01:58:09.045Z,0.00
2018-06-07T01:59:09.097Z,0.00
2018-06-07T02:00:09.161Z,0.00
2018-06-07T02:01:09.233Z,0.00
2018-06-07T02:02:09.297Z,0.00
2018-06-07T02:03:09.493Z,0.00
2018-06-07T02:04:09.429Z,0.00
2018-06-07T02:05:09.514Z,0.00
2018-06-07T02:06:09.578Z,0.00
2018-06-07T02:07:09.626Z,0.00
2018-06-07T02:08:09.710Z,0.00
2018-06-07T02:09:09.778Z,0.00
2018-06-07T02:10:09.830Z,0.00
2018-06-07T02:11:09.898Z,0.00
2018-06-07T02:12:09.972Z,0.00
2018-06-07T02:13:10.043Z,0.00
2018-06-07T02:14:10.106Z,0.00
2018-06-07T02:15:10.166Z,0.00
2018-06-07T02:16:10.234Z,0.00
2018-06-07T02:17:10.302Z,0.00
2018-06-07T02:18:10.374Z,0.00
2018-06-07T02:19:10.450Z,0.00
2018-06-07T02:20:10.494Z,0.00
2018-06-07T02:21:10.570Z,0.00
2018-06-07T02:22:10.630Z,0.00
2018-06-07T02:23:10.714Z,0.00
2018-06-07T02:24:10.774Z,0.00
2018-06-07T02:25:10.830Z,0.00
2018-06-07T02:26:10.906Z,0.00
2018-06-07T02:27:10.966Z,0.00
2018-06-07T02:28:11.046Z,0.00
2018-06-07T02:29:11.106Z,0.00
2018-06-07T02:30:11.167Z,0.00
2018-06-07T02:31:11.246Z,0.00
2018-06-07T02:32:11.299Z,0.00
2018-06-07T02:33:11.376Z,0.00
2018-06-07T02:34:11.447Z,0.00
2018-06-07T02:35:11.499Z,0.00
2018-06-07T02:36:11.575Z,0.00
2018-06-07T02:37:11.651Z,0.00
2018-06-07T02:38:11.710Z,0.00
2018-06-07T02:39:11.776Z,0.00
2018-06-07T02:40:11.831Z,0.00
2018-06-07T02:41:11.903Z,0.00
2018-06-07T02:42:11.965Z,0.00
2018-06-07T02:43:12.043Z,0.00
2018-06-07T02:44:12.137Z,0.00
2018-06-07T02:45:12.167Z,0.00
2018-06-07T02:46:12.251Z,0.00
2018-06-07T02:47:12.304Z,0.00
2018-06-07T02:48:12.543Z,0.00
2018-06-07T02:49:12.459Z,0.00
2018-06-07T02:50:12.499Z,0.00
2018-06-07T02:51:12.567Z,0.00
2018-06-07T02:52:12.628Z,0.00
2018-06-07T02:53:12.706Z,0.00
2018-06-07T02:54:12.771Z,0.00
2018-06-07T02:55:12.833Z,0.00
2018-06-07T02:56:12.899Z,0.00
2018-06-07T02:57:12.964Z,0.00
2018-06-07T02:58:13.044Z,0.00
2018-06-07T02:59:13.100Z,0.00
2018-06-07T03:00:13.163Z,0.00
2018-06-07T03:01:13.232Z,0.00
2018-06-07T03:02:13.300Z,0.00
2018-06-07T03:03:13.396Z,0.00
2018-06-07T03:04:13.432Z,0.00
2018-06-07T03:05:13.500Z,0.00
2018-06-07T03:06:13.564Z,0.00
2018-06-07T03:07:13.632Z,5.63
2018-06-07T03:08:13.704Z,5.63
2018-06-07T03:09:13.772Z,0.00
2018-06-07T03:10:13.832Z,0.00
2018-06-07T03:11:13.900Z,0.00
2018-06-07T03:12:13.968Z,0.00
2018-06-07T03:13:14.040Z,0.00
2018-06-07T03:14:14.100Z,0.00
2018-06-07T03:15:14.168Z,0.00
2018-06-07T03:16:14.236Z,5.63
2018-06-07T03:17:14.300Z,5.63
2018-06-07T03:18:14.492Z,5.63
2018-06-07T03:19:14.444Z,5.63
2018-06-07T03:20:14.500Z,5.63
2018-06-07T03:21:14.568Z,5.63
2018-06-07T03:22:14.632Z,5.63
2018-06-07T03:23:14.709Z,5.63
2018-06-07T03:24:14.772Z,5.63
2018-06-07T03:25:14.836Z,11.25
2018-06-07T03:26:14.900Z,11.25
2018-06-07T03:27:14.968Z,11.25
2018-06-07T03:28:15.041Z,11.25
2018-06-07T03:29:15.109Z,11.25
2018-06-07T03:30:15.169Z,11.25
2018-06-07T03:31:15.236Z,11.25
2018-06-07T03:32:15.301Z,11.25
2018-06-07T03:33:15.481Z,11.25
2018-06-07T03:34:15.437Z,11.25
2018-06-07T03:35:15.501Z,11.25
2018-06-07T03:36:15.569Z,11.25
2018-06-07T03:37:15.641Z,11.25
2018-06-07T03:38:15.709Z,16.88
2018-06-07T03:39:15.777Z,16.88
2018-06-07T03:40:15.837Z,16.88
2018-06-07T03:41:15.906Z,16.88
2018-06-07T03:42:15.969Z,16.88
2018-06-07T03:43:16.054Z,16.88
2018-06-07T03:44:16.109Z,16.88
2018-06-07T03:45:16.174Z,22.50
2018-06-07T03:46:16.238Z,22.50
2018-06-07T03:47:16.309Z,22.50
2018-06-07T03:48:16.490Z,22.50
2018-06-07T03:49:16.437Z,28.13
2018-06-07T03:50:16.522Z,28.13
2018-06-07T03:51:16.570Z,28.13
2018-06-07T03:52:16.638Z,28.13
2018-06-07T03:53:16.721Z,28.13
2018-06-07T03:54:16.778Z,33.75
2018-06-07T03:55:16.847Z,33.75
2018-06-07T03:56:16.906Z,39.38
2018-06-07T03:57:16.974Z,39.38
2018-06-07T03:58:17.047Z,39.38
2018-06-07T03:59:17.114Z,39.38
2018-06-07T04:00:17.175Z,45.00
2018-06-07T04:01:17.242Z,45.00
2018-06-07T04:02:17.311Z,45.00
2018-06-07T04:03:17.390Z,45.00
2018-06-07T04:04:17.442Z,50.63
2018-06-07T04:05:17.510Z,50.63
2018-06-07T04:06:17.601Z,50.63
2018-06-07T04:07:17.642Z,56.25
2018-06-07T04:08:17.714Z,56.25
2018-06-07T04:09:17.785Z,56.25
2018-06-07T04:10:17.881Z,56.25
2018-06-07T04:11:17.907Z,56.25
2018-06-07T04:12:17.974Z,56.25
2018-06-07T04:13:18.050Z,61.88
2018-06-07T04:14:18.114Z,61.88
2018-06-07T04:15:18.178Z,67.50
2018-06-07T04:16:18.243Z,67.50
2018-06-07T04:17:18.310Z,73.13
2018-06-07T04:18:18.406Z,78.75
2018-06-07T04:19:18.443Z,84.38
2018-06-07T04:20:18.511Z,90.00
2018-06-07T04:21:18.579Z,95.63
2018-06-07T04:22:18.643Z,101.25
2018-06-07T04:23:18.719Z,106.88
2018-06-07T04:24:18.787Z,112.50
2018-06-07T04:25:18.847Z,118.13
2018-06-07T04:26:18.911Z,123.75
2018-06-07T04:27:18.979Z,123.75
2018-06-07T04:28:19.055Z,129.38
2018-06-07T04:29:19.119Z,129.38
2018-06-07T04:30:19.179Z,129.38
2018-06-07T04:31:19.249Z,129.38
2018-06-07T04:32:19.316Z,135.00
2018-06-07T04:33:19.611Z,140.63
2018-06-07T04:34:19.449Z,140.63
2018-06-07T04:35:19.515Z,146.25
2018-06-07T04:36:19.584Z,151.88
2018-06-07T04:37:19.651Z,151.88
2018-06-07T04:38:19.724Z,151.88
2018-06-07T04:39:19.794Z,157.50
2018-06-07T04:40:19.856Z,157.50
2018-06-07T04:41:19.920Z,157.50
2018-06-07T04:42:19.988Z,157.50
2018-06-07T04:43:20.060Z,157.50
2018-06-07T04:44:20.128Z,157.50
2018-06-07T04:45:20.188Z,157.50
2018-06-07T04:46:20.259Z,157.50
2018-06-07T04:47:20.324Z,163.13
2018-06-07T04:48:20.396Z,168.75
2018-06-07T04:49:20.464Z,174.38
2018-06-07T04:50:20.524Z,185.63
2018-06-07T04:51:20.595Z,191.25
2018-06-07T04:52:20.661Z,191.25
2018-06-07T04:53:20.736Z,196.88
2018-06-07T04:54:20.800Z,196.88
2018-06-07T04:55:20.890Z,196.88
2018-06-07T04:56:20.933Z,202.50
2018-06-07T04:57:21.001Z,208.13
2018-06-07T04:58:21.073Z,213.75
2018-06-07T04:59:21.141Z,219.38
2018-06-07T05:00:21.201Z,225.00
2018-06-07T05:01:21.269Z,230.63
2018-06-07T05:02:21.337Z,225.00
2018-06-07T05:03:21.409Z,225.00
2018-06-07T05:04:21.477Z,225.00
2018-06-07T05:05:21.541Z,225.00
2018-06-07T05:06:21.605Z,230.63
2018-06-07T05:07:21.673Z,230.63
2018-06-07T05:08:21.749Z,236.25
2018-06-07T05:09:21.817Z,241.88
2018-06-07T05:10:21.877Z,247.50
2018-06-07T05:11:21.945Z,247.50
2018-06-07T05:12:22.067Z,247.50
2018-06-07T05:13:22.194Z,247.50
2018-06-07T05:14:22.150Z,247.50
2018-06-07T05:15:22.219Z,247.50
2018-06-07T05:16:22.285Z,253.13
2018-06-07T05:17:22.354Z,253.13
2018-06-07T05:18:22.426Z,253.13
2018-06-07T05:19:22.493Z,241.88
2018-06-07T05:20:22.558Z,236.25
2018-06-07T05:21:22.625Z,225.00
2018-06-07T05:22:22.697Z,225.00
2018-06-07T05:23:22.766Z,225.00
2018-06-07T05:24:22.838Z,230.63
2018-06-07T05:25:22.900Z,247.50
2018-06-07T05:26:22.967Z,264.38
2018-06-07T05:27:23.034Z,286.88
2018-06-07T05:28:23.210Z,309.38
2018-06-07T05:29:23.173Z,320.63
2018-06-07T05:30:23.238Z,337.50
2018-06-07T05:31:23.306Z,348.75
2018-06-07T05:32:23.382Z,348.75
2018-06-07T05:33:23.447Z,348.75
2018-06-07T05:34:23.519Z,343.13
2018-06-07T05:35:23.579Z,348.75
2018-06-07T05:36:23.654Z,348.75
2018-06-07T05:37:23.718Z,348.75
2018-06-07T05:38:23.791Z,354.38
2018-06-07T05:39:23.863Z,354.38
2018-06-07T05:40:23.923Z,354.38
2018-06-07T05:41:23.996Z,354.38
2018-06-07T05:42:24.059Z,354.38
2018-06-07T05:43:24.235Z,354.38
2018-06-07T05:44:24.221Z,360.00
2018-06-07T05:45:24.263Z,348.75
2018-06-07T05:46:24.331Z,326.25
2018-06-07T05:47:24.403Z,303.75
2018-06-07T05:48:24.475Z,281.25
2018-06-07T05:49:24.551Z,264.38
2018-06-07T05:50:24.607Z,247.50
2018-06-07T05:51:24.675Z,241.88
2018-06-07T05:52:24.751Z,230.63
2018-06-07T05:53:24.819Z,225.00
2018-06-07T05:54:24.887Z,213.75
2018-06-07T05:55:24.951Z,213.75
2018-06-07T05:56:25.020Z,208.13
2018-06-07T05:57:25.095Z,202.50
2018-06-07T05:58:25.263Z,196.88
2018-06-07T05:59:25.230Z,196.88
2018-06-07T06:00:25.301Z,202.50
2018-06-07T06:01:25.363Z,196.88
2018-06-07T06:02:25.458Z,196.88
2018-06-07T06:03:25.540Z,196.88
2018-06-07T06:04:25.575Z,208.13
2018-06-07T06:05:25.702Z,225.00
2018-06-07T06:06:25.707Z,230.63
2018-06-07T06:07:25.778Z,247.50
2018-06-07T06:08:25.858Z,253.13
2018-06-07T06:09:25.932Z,270.00
2018-06-07T06:10:25.984Z,315.00
2018-06-07T06:11:26.052Z,354.38
2018-06-07T06:12:26.140Z,573.75
2018-06-07T06:13:26.300Z,1023.75
2018-06-07T06:14:26.256Z,1501.88
2018-06-07T06:15:26.328Z,1625.63
2018-06-07T06:16:26.396Z,1518.75
2018-06-07T06:17:26.472Z,1490.63
2018-06-07T06:18:26.544Z,1456.88
2018-06-07T06:19:26.616Z,1479.38
2018-06-07T06:20:26.680Z,1411.88
2018-06-07T06:21:26.845Z,478.13
2018-06-07T06:22:26.820Z,466.88
2018-06-07T06:23:26.900Z,1670.63
2018-06-07T06:24:26.992Z,1738.13
2018-06-07T06:25:27.036Z,1760.63
2018-06-07T06:26:27.108Z,1833.75
2018-06-07T06:27:27.180Z,1873.13
2018-06-07T06:28:27.268Z,1980.00
2018-06-07T06:29:27.328Z,2008.13
2018-06-07T06:30:27.405Z,1980.00
2018-06-07T06:31:27.476Z,1946.25
2018-06-07T06:32:27.553Z,1951.88
2018-06-07T06:33:27.647Z,1867.50
2018-06-07T06:34:27.709Z,1856.25
2018-06-07T06:35:27.777Z,1873.13
2018-06-07T06:36:27.858Z,1946.25
2018-06-07T06:37:27.929Z,1963.13
2018-06-07T06:38:28.017Z,1878.75
2018-06-07T06:39:28.085Z,1929.38
2018-06-07T06:40:28.157Z,1985.63
2018-06-07T06:41:28.233Z,1985.63
2018-06-07T06:42:28.309Z,1957.50
2018-06-07T06:43:28.393Z,2013.75
2018-06-07T06:44:28.473Z,2025.00
2018-06-07T06:45:28.541Z,2030.63
2018-06-07T06:46:28.621Z,2047.50
2018-06-07T06:47:28.701Z,2013.75
2018-06-07T06:48:28.781Z,2058.75
2018-06-07T06:49:28.928Z,2086.88
2018-06-07T06:50:28.933Z,2109.38
2018-06-07T06:51:29.009Z,2137.50
2018-06-07T06:52:29.091Z,2165.63
2018-06-07T06:53:29.185Z,2193.75
2018-06-07T06:54:29.248Z,2182.50
2018-06-07T06:55:29.325Z,2137.50
2018-06-07T06:56:29.406Z,2143.13
2018-06-07T06:57:29.486Z,2143.13
2018-06-07T06:58:29.581Z,2126.25
2018-06-07T06:59:29.649Z,2160.00
2018-06-07T07:00:29.747Z,2193.75
2018-06-07T07:01:29.803Z,2165.63
2018-06-07T07:02:29.882Z,2176.88
2018-06-07T07:03:29.970Z,2171.25
2018-06-07T07:04:30.051Z,2109.38
2018-06-07T07:05:30.122Z,2019.38
2018-06-07T07:06:30.206Z,2030.63
2018-06-07T07:07:30.282Z,1929.38
2018-06-07T07:08:30.610Z,1918.13
2018-06-07T07:09:30.447Z,1946.25
2018-06-07T07:10:30.526Z,2041.88
2018-06-07T07:11:30.606Z,2238.75
2018-06-07T07:12:30.690Z,2362.50
2018-06-07T07:13:30.775Z,2677.50
2018-06-07T07:14:30.857Z,3048.75
2018-06-07T07:15:30.930Z,2694.38
2018-06-07T07:16:31.009Z,1670.63
2018-06-07T07:17:31.087Z,1051.88
2018-06-07T07:18:31.167Z,973.13
2018-06-07T07:19:31.592Z,967.50
2018-06-07T07:20:31.330Z,990.00
2018-06-07T07:21:31.415Z,995.63
2018-06-07T07:22:31.491Z,990.00
2018-06-07T07:23:31.571Z,984.38
2018-06-07T07:24:31.659Z,978.75
2018-06-07T07:25:31.739Z,973.13
2018-06-07T07:26:31.815Z,984.38
2018-06-07T07:27:31.895Z,978.75
2018-06-07T07:28:31.979Z,990.00
2018-06-07T07:29:32.063Z,978.75
2018-06-07T07:30:32.149Z,978.75
2018-06-07T07:31:32.219Z,973.13
2018-06-07T07:32:32.303Z,973.13
2018-06-07T07:33:32.384Z,956.25
2018-06-07T07:34:32.491Z,950.63
2018-06-07T07:35:32.552Z,950.63
2018-06-07T07:36:32.627Z,967.50
2018-06-07T07:37:32.711Z,984.38
2018-06-07T07:38:32.791Z,1001.25
2018-06-07T07:39:32.879Z,1001.25
2018-06-07T07:40:32.960Z,1012.50
2018-06-07T07:41:33.036Z,1023.75
2018-06-07T07:42:33.116Z,1029.38
2018-06-07T07:43:33.200Z,1023.75
2018-06-07T07:44:33.433Z,1040.63
2018-06-07T07:45:33.365Z,1051.88
2018-06-07T07:46:33.444Z,1046.25
2018-06-07T07:47:33.526Z,1035.00
2018-06-07T07:48:33.608Z,1029.38
2018-06-07T07:49:33.696Z,1063.13
2018-06-07T07:50:33.776Z,1085.63
2018-06-07T07:51:33.856Z,1091.25
2018-06-07T07:52:33.936Z,1096.88
2018-06-07T07:53:34.018Z,1108.13
2018-06-07T07:54:34.132Z,1102.50
2018-06-07T07:55:34.183Z,1108.13
2018-06-07T07:56:34.266Z,1113.75
2018-06-07T07:57:34.348Z,1113.75
2018-06-07T07:58:34.427Z,1108.13
2018-06-07T07:59:34.516Z,1113.75
2018-06-07T08:00:34.597Z,1108.13
2018-06-07T08:01:34.673Z,1113.75
2018-06-07T08:02:34.756Z,1119.38
2018-06-07T08:03:34.836Z,1130.63
2018-06-07T08:04:34.925Z,1130.63
2018-06-07T08:05:35.013Z,1130.63
2018-06-07T08:06:35.081Z,1125.00
2018-06-07T08:07:35.165Z,1113.75
2018-06-07T08:08:35.245Z,1119.38
2018-06-07T08:09:35.445Z,1125.00
2018-06-07T08:10:35.413Z,1125.00
2018-06-07T08:11:35.493Z,1119.38
2018-06-07T08:12:35.573Z,1119.38
2018-06-07T08:13:35.661Z,1125.00
2018-06-07T08:14:35.750Z,1125.00
2018-06-07T08:15:35.825Z,1136.25
2018-06-07T08:16:35.901Z,1119.38
2018-06-07T08:17:35.984Z,1108.13
2018-06-07T08:18:36.070Z,1091.25
2018-06-07T08:19:36.311Z,1091.25
2018-06-07T08:20:36.233Z,1091.25
2018-06-07T08:21:36.313Z,1091.25
2018-06-07T08:22:36.393Z,1102.50
2018-06-07T08:23:36.469Z,1091.25
2018-06-07T08:24:36.565Z,1085.63
2018-06-07T08:25:36.648Z,1074.38
2018-06-07T08:26:36.721Z,1063.13
2018-06-07T08:27:36.802Z,1051.88
2018-06-07T08:28:36.885Z,1051.88
2018-06-07T08:29:36.970Z,1057.50
2018-06-07T08:30:37.058Z,1040.63
2018-06-07T08:31:37.129Z,1018.13
2018-06-07T08:32:37.212Z,1006.88
2018-06-07T08:33:37.294Z,1012.50
2018-06-07T08:34:37.507Z,1018.13
2018-06-07T08:35:37.458Z,1040.63
2018-06-07T08:36:37.537Z,1057.50
2018-06-07T08:37:37.618Z,1046.25
2018-06-07T08:38:37.698Z,1051.88
2018-06-07T08:39:37.822Z,1063.13
2018-06-07T08:40:37.870Z,1068.75
2018-06-07T08:41:37.946Z,1080.00
2018-06-07T08:42:38.026Z,1108.13
2018-06-07T08:43:38.110Z,1119.38
2018-06-07T08:44:38.208Z,1119.38
2018-06-07T08:45:38.275Z,1113.75
2018-06-07T08:46:38.355Z,1108.13
2018-06-07T08:47:38.426Z,1096.88
2018-06-07T08:48:38.515Z,1046.25
2018-06-07T08:49:38.606Z,1012.50
2018-06-07T08:50:38.687Z,945.00
2018-06-07T08:51:38.763Z,894.38
2018-06-07T08:52:38.843Z,1001.25
2018-06-07T08:53:38.918Z,877.50
2018-06-07T08:54:39.007Z,1018.13
2018-06-07T08:55:39.091Z,1091.25
2018-06-07T08:56:39.164Z,1074.38
2018-06-07T08:57:39.243Z,1046.25
2018-06-07T08:58:39.323Z,1029.38
2018-06-07T08:59:39.423Z,1023.75
2018-06-07T09:00:39.491Z,1006.88
2018-06-07T09:01:39.568Z,984.38
2018-06-07T09:02:39.647Z,967.50
2018-06-07T09:03:39.727Z,961.88
2018-06-07T09:04:39.816Z,967.50
2018-06-07T09:05:39.896Z,956.25
2018-06-07T09:06:39.968Z,945.00
2018-06-07T09:07:40.053Z,922.50
2018-06-07T09:08:40.132Z,911.25
2018-06-07T09:09:40.364Z,894.38
2018-06-07T09:10:40.296Z,866.25
2018-06-07T09:11:40.372Z,742.50
2018-06-07T09:12:40.456Z,669.38
2018-06-07T09:13:40.532Z,731.25
2018-06-07T09:14:40.620Z,697.50
2018-06-07T09:15:40.704Z,613.13
2018-06-07T09:16:40.784Z,511.88
2018-06-07T09:17:40.870Z,483.75
2018-06-07T09:18:40.936Z,472.50
2018-06-07T09:19:41.020Z,483.75
2018-06-07T09:20:41.100Z,444.38
2018-06-07T09:21:41.172Z,438.75
2018-06-07T09:22:41.253Z,433.13
2018-06-07T09:23:41.333Z,433.13
2018-06-07T09:24:41.752Z,433.13
2018-06-07T09:25:41.488Z,438.75
2018-06-07T09:26:41.565Z,472.50
2018-06-07T09:27:41.648Z,573.75
2018-06-07T09:28:41.724Z,573.75
2018-06-07T09:29:41.808Z,590.63
2018-06-07T09:30:41.884Z,680.63
2018-06-07T09:31:41.957Z,776.25
2018-06-07T09:32:42.033Z,675.00
2018-06-07T09:33:42.112Z,725.63
2018-06-07T09:34:42.541Z,697.50
2018-06-07T09:35:42.269Z,686.25
2018-06-07T09:36:42.345Z,675.00
2018-06-07T09:37:42.425Z,669.38
2018-06-07T09:38:42.501Z,652.50
2018-06-07T09:39:42.589Z,658.13
2018-06-07T09:40:42.665Z,658.13
2018-06-07T09:41:42.737Z,641.25
2018-06-07T09:42:42.817Z,635.63
2018-06-07T09:43:42.893Z,641.25
2018-06-07T09:44:42.978Z,635.63
2018-06-07T09:45:43.066Z,624.38
2018-06-07T09:46:43.133Z,618.75
2018-06-07T09:47:43.209Z,618.75
2018-06-07T09:48:43.289Z,618.75
2018-06-07T09:49:43.397Z,613.13
2018-06-07T09:50:43.442Z,607.50
2018-06-07T09:51:43.522Z,601.88
2018-06-07T09:52:43.608Z,596.25
2018-06-07T09:53:43.683Z,590.63
2018-06-07T09:54:43.765Z,579.38
2018-06-07T09:55:43.842Z,528.75
2018-06-07T09:56:43.913Z,545.63
2018-06-07T09:57:43.994Z,556.88
2018-06-07T09:58:44.074Z,545.63
2018-06-07T09:59:44.306Z,540.00
2018-06-07T10:00:44.230Z,523.13
2018-06-07T10:01:44.310Z,511.88
2018-06-07T10:02:44.387Z,495.00
2018-06-07T10:03:44.466Z,472.50
2018-06-07T10:04:44.551Z,433.13
2018-06-07T10:05:44.630Z,331.88
2018-06-07T10:06:44.698Z,326.25
2018-06-07T10:07:44.778Z,326.25
2018-06-07T10:08:44.855Z,343.13
2018-06-07T10:09:44.942Z,348.75
2018-06-07T10:10:45.024Z,326.25
2018-06-07T10:11:45.087Z,331.88
2018-06-07T10:12:45.167Z,337.50
2018-06-07T10:13:45.243Z,410.63
2018-06-07T10:14:45.474Z,472.50
2018-06-07T10:15:45.398Z,478.13
2018-06-07T10:16:45.479Z,472.50
2018-06-07T10:17:45.551Z,472.50
2018-06-07T10:18:45.628Z,466.88
2018-06-07T10:19:45.712Z,461.25
2018-06-07T10:20:45.787Z,455.63
2018-06-07T10:21:45.859Z,410.63
2018-06-07T10:22:45.935Z,461.25
2018-06-07T10:23:46.012Z,438.75
2018-06-07T10:24:46.223Z,450.00
2018-06-07T10:25:46.165Z,450.00
2018-06-07T10:26:46.239Z,466.88
2018-06-07T10:27:46.321Z,444.38
2018-06-07T10:28:46.395Z,461.25
2018-06-07T10:29:46.479Z,472.50
2018-06-07T10:30:46.551Z,472.50
2018-06-07T10:31:46.622Z,461.25
2018-06-07T10:32:46.699Z,405.00
2018-06-07T10:33:46.775Z,483.75
2018-06-07T10:34:46.859Z,455.63
2018-06-07T10:35:46.935Z,444.38
2018-06-07T10:36:47.007Z,410.63
2018-06-07T10:37:47.087Z,393.75
2018-06-07T10:38:47.159Z,388.13
2018-06-07T10:39:47.235Z,382.50
2018-06-07T10:40:47.423Z,382.50
2018-06-07T10:41:47.387Z,382.50
2018-06-07T10:42:47.463Z,371.25
2018-06-07T10:43:47.540Z,371.25
2018-06-07T10:44:47.615Z,371.25
2018-06-07T10:45:47.703Z,466.88
2018-06-07T10:46:47.779Z,393.75
2018-06-07T10:47:47.843Z,438.75
2018-06-07T10:48:47.923Z,444.38
2018-06-07T10:49:47.999Z,450.00
2018-06-07T10:50:48.195Z,444.38
2018-06-07T10:51:48.147Z,405.00
2018-06-07T10:52:48.224Z,410.63
2018-06-07T10:53:48.300Z,433.13
2018-06-07T10:54:48.376Z,427.50
2018-06-07T10:55:48.460Z,427.50
2018-06-07T10:56:48.536Z,421.88
2018-06-07T10:57:48.604Z,410.63
2018-06-07T10:58:48.707Z,405.00
2018-06-07T10:59:48.756Z,399.38
2018-06-07T11:00:48.836Z,360.00
2018-06-07T11:01:48.916Z,393.75
2018-06-07T11:02:48.988Z,360.00
2018-06-07T11:03:49.060Z,303.75
2018-06-07T11:04:49.134Z,371.25
2018-06-07T11:05:49.237Z,376.88
2018-06-07T11:06:49.284Z,303.75
2018-06-07T11:07:49.365Z,303.75
2018-06-07T11:08:49.436Z,320.63
2018-06-07T11:09:49.525Z,286.88
2018-06-07T11:10:49.593Z,376.88
2018-06-07T11:11:49.669Z,365.63
2018-06-07T11:12:49.738Z,365.63
2018-06-07T11:13:49.812Z,360.00
2018-06-07T11:14:49.885Z,354.38
2018-06-07T11:15:49.969Z,343.13
2018-06-07T11:16:50.045Z,354.38
2018-06-07T11:17:50.113Z,343.13
2018-06-07T11:18:50.185Z,337.50
2018-06-07T11:19:51.189Z,331.88
2018-06-07T11:20:50.681Z,331.88
2018-06-07T11:21:50.414Z,331.88
2018-06-07T11:22:50.485Z,326.25
2018-06-07T11:23:50.617Z,320.63
2018-06-07T11:24:50.637Z,331.88
2018-06-07T11:25:50.718Z,337.50
2018-06-07T11:26:50.793Z,331.88
2018-06-07T11:27:50.861Z,331.88
2018-06-07T11:28:50.934Z,326.25
2018-06-07T11:29:51.009Z,326.25
2018-06-07T11:30:51.239Z,326.25
2018-06-07T11:31:51.158Z,326.25
2018-06-07T11:32:51.237Z,326.25
2018-06-07T11:33:51.315Z,320.63
2018-06-07T11:34:51.381Z,320.63
2018-06-07T11:35:51.465Z,320.63
2018-06-07T11:36:51.538Z,326.25
2018-06-07T11:37:51.609Z,320.63
2018-06-07T11:38:51.686Z,320.63
2018-06-07T11:39:51.758Z,320.63
2018-06-07T11:40:51.883Z,315.00
2018-06-07T11:41:51.914Z,315.00
2018-06-07T11:42:51.982Z,315.00
2018-06-07T11:43:52.058Z,315.00
2018-06-07T11:44:52.130Z,315.00
2018-06-07T11:45:52.394Z,315.00
2018-06-07T11:46:52.279Z,315.00
2018-06-07T11:47:52.357Z,309.38
2018-06-07T11:48:52.468Z,309.38
2018-06-07T11:49:52.507Z,315.00
2018-06-07T11:50:52.587Z,315.00
2018-06-07T11:51:52.662Z,315.00
2018-06-07T11:52:52.730Z,315.00
2018-06-07T11:53:52.802Z,309.38
2018-06-07T11:54:52.893Z,309.38
2018-06-07T11:55:52.958Z,309.38
2018-06-07T11:56:53.035Z,309.38
2018-06-07T11:57:53.103Z,309.38
2018-06-07T11:58:53.178Z,315.00
2018-06-07T11:59:53.251Z,315.00
2018-06-07T12:00:53.670Z,315.00
2018-06-07T12:01:53.403Z,315.00
2018-06-07T12:02:53.475Z,315.00
2018-06-07T12:03:53.550Z,315.00
2018-06-07T12:04:53.627Z,315.00
2018-06-07T12:05:53.707Z,315.00
2018-06-07T12:06:53.783Z,315.00
2018-06-07T12:07:53.851Z,315.00
2018-06-07T12:08:53.927Z,315.00
2018-06-07T12:09:53.998Z,315.00
2018-06-07T12:10:54.319Z,315.00
2018-06-07T12:11:54.151Z,315.00
2018-06-07T12:12:54.223Z,303.75
2018-06-07T12:13:54.299Z,309.38
2018-06-07T12:14:54.372Z,309.38
2018-06-07T12:15:54.457Z,320.63
2018-06-07T12:16:54.539Z,315.00
2018-06-07T12:17:54.599Z,326.25
2018-06-07T12:18:54.675Z,326.25
2018-06-07T12:19:54.748Z,326.25
2018-06-07T12:20:54.834Z,320.63
2018-06-07T12:21:54.903Z,320.63
2018-06-07T12:22:54.973Z,315.00
2018-06-07T12:23:55.043Z,315.00
2018-06-07T12:24:55.119Z,315.00
2018-06-07T12:25:55.195Z,315.00
2018-06-07T12:26:55.428Z,309.38
2018-06-07T12:27:55.343Z,309.38
2018-06-07T12:28:55.420Z,315.00
2018-06-07T12:29:55.491Z,315.00
2018-06-07T12:30:55.571Z,315.00
2018-06-07T12:31:55.648Z,320.63
2018-06-07T12:32:55.724Z,320.63
2018-06-07T12:33:55.792Z,320.63
2018-06-07T12:34:55.867Z,315.00
2018-06-07T12:35:55.940Z,315.00
2018-06-07T12:36:56.020Z,315.00
2018-06-07T12:37:56.096Z,315.00
2018-06-07T12:38:56.165Z,315.00