createdAt,value
2018-05-12T00:00:59.700Z,3.90
2018-05-12T00:03:27.381Z,4.20
2018-05-12T00:05:55.137Z,3.87
2018-05-12T00:08:22.853Z,4.63
2018-05-12T00:10:50.520Z,4.93
2018-05-12T00:13:18.377Z,4.22
2018-05-12T00:15:46.153Z,4.20
2018-05-12T00:18:13.852Z,4.10
2018-05-12T00:20:41.536Z,4.10
2018-05-12T00:23:09.308Z,4.85
2018-05-12T00:25:37.051Z,4.00
2018-05-12T00:28:04.827Z,4.32
2018-05-12T00:30:32.473Z,4.72
2018-05-12T00:33:00.152Z,4.43
2018-05-12T00:35:27.797Z,4.50
2018-05-12T00:37:55.574Z,4.07
2018-05-12T00:40:23.974Z,4.60
2018-05-12T00:42:52.474Z,5.03
2018-05-12T00:45:20.929Z,4.60
2018-05-12T00:47:48.684Z,4.43
2018-05-12T00:50:16.455Z,4.65
2018-05-12T00:52:44.333Z,4.37
2018-05-12T00:55:12.110Z,4.40
2018-05-12T00:57:39.759Z,4.40
2018-05-12T01:00:07.766Z,4.45
2018-05-12T01:02:35.585Z,5.23
2018-05-12T01:05:03.418Z,4.43
2018-05-12T01:07:31.091Z,4.60
2018-05-12T01:09:58.870Z,6.07
2018-05-12T01:12:26.570Z,4.15
2018-05-12T01:14:54.341Z,5.15
2018-05-12T01:17:22.095Z,4.65
2018-05-12T01:19:49.765Z,5.55
2018-05-12T01:22:17.465Z,5.00
2018-05-12T01:24:45.219Z,4.68
2018-05-12T01:27:13.003Z,5.18
2018-05-12T01:29:40.877Z,5.60
2018-05-12T01:32:08.578Z,5.03
2018-05-12T01:34:37.142Z,5.40
2018-05-12T01:37:05.021Z,5.30
2018-05-12T01:39:32.797Z,5.25
2018-05-12T01:42:00.573Z,4.35
2018-05-12T01:44:28.273Z,5.20
2018-05-12T01:46:55.937Z,5.25
2018-05-12T01:49:23.629Z,5.27
2018-05-12T01:51:51.473Z,5.65
2018-05-12T01:54:19.250Z,6.13
2018-05-12T01:56:46.957Z,5.75
2018-05-12T01:59:14.706Z,4.97
2018-05-12T02:01:42.400Z,5.53
2018-05-12T02:04:10.078Z,5.28
2018-05-12T02:06:37.823Z,5.22
2018-05-12T02:09:05.599Z,5.35
2018-05-12T02:11:33.303Z,5.43
2018-05-12T02:14:01.049Z,5.80
2018-05-12T02:16:29.021Z,6.10
2018-05-12T02:18:56.807Z,6.15
2018-05-12T02:21:24.583Z,6.65
2018-05-12T02:23:52.280Z,5.53
2018-05-12T02:26:19.959Z,6.43
2018-05-12T02:28:47.613Z,5.78
2018-05-12T02:31:15.382Z,5.50
2018-05-12T02:33:43.077Z,6.00
2018-05-12T02:36:10.757Z,5.60
2018-05-12T02:38:38.678Z,5.47
2018-05-12T02:41:06.333Z,5.15
2018-05-12T02:43:34.797Z,5.82
2018-05-12T02:46:02.446Z,6.22
2018-05-12T02:48:30.114Z,5.80
2018-05-12T02:50:57.898Z,6.28
2018-05-12T02:53:25.680Z,6.03
2018-05-12T02:55:53.348Z,6.25
2018-05-12T02:58:21.046Z,6.20
2018-05-12T03:00:48.799Z,5.87
2018-05-12T03:03:16.680Z,6.32
2018-05-12T03:05:44.327Z,6.10
2018-05-12T03:08:12.133Z,6.15
2018-05-12T03:10:39.806Z,5.82
2018-05-12T03:13:07.447Z,6.10
2018-05-12T03:15:35.254Z,6.10
2018-05-12T03:18:03.026Z,6.37
2018-05-12T03:20:30.721Z,6.37
2018-05-12T03:22:58.378Z,6.65
2018-05-12T03:25:26.150Z,6.07
2018-05-12T03:27:53.854Z,6.18
2018-05-12T03:30:21.704Z,5.75
2018-05-12T03:32:49.414Z,7.15
2018-05-12T03:35:17.256Z,6.20
2018-05-12T03:37:44.931Z,6.15
2018-05-12T03:40:12.706Z,6.22
2018-05-12T03:42:40.484Z,6.00
2018-05-12T03:45:08.359Z,6.07
2018-05-12T03:47:36.057Z,6.62
2018-05-12T03:50:03.833Z,6.32
2018-05-12T03:52:31.489Z,6.47
2018-05-12T03:54:59.259Z,6.78
2018-05-12T03:57:26.888Z,6.15
2018-05-12T03:59:55.358Z,6.43
2018-05-12T04:02:23.233Z,6.07
2018-05-12T04:05:02.961Z,6.37
2018-05-12T04:07:42.618Z,7.18
2018-05-12T04:10:22.274Z,6.47
2018-05-12T04:12:49.972Z,7.00
2018-05-12T04:15:17.757Z,5.90
2018-05-12T04:17:45.421Z,6.53
2018-05-12T04:20:13.175Z,6.43
2018-05-12T04:22:40.832Z,5.97
2018-05-12T04:25:08.541Z,6.50
2018-05-12T04:27:36.193Z,5.70
2018-05-12T04:30:03.975Z,5.87
2018-05-12T04:32:31.751Z,6.70
2018-05-12T04:34:59.523Z,6.55
2018-05-12T04:37:27.216Z,7.03
2018-05-12T04:39:54.898Z,6.72
2018-05-12T04:42:22.616Z,7.43
2018-05-12T04:44:51.061Z,6.67
2018-05-12T04:47:18.815Z,7.00
2018-05-12T04:49:46.513Z,6.37
2018-05-12T04:52:14.368Z,7.35
2018-05-12T04:54:42.043Z,6.40
2018-05-12T04:57:09.840Z,6.28
2018-05-12T04:59:37.592Z,6.32
2018-05-12T05:02:05.368Z,6.57
2018-05-12T05:04:33.074Z,6.37
2018-05-12T05:07:00.840Z,6.87
2018-05-12T05:09:28.595Z,6.00
2018-05-12T05:11:56.269Z,6.43
2018-05-12T05:14:23.977Z,6.28
2018-05-12T05:16:51.740Z,6.75
2018-05-12T05:19:20.218Z,6.57
2018-05-12T05:21:47.892Z,6.57
2018-05-12T05:24:15.590Z,6.72
2018-05-12T05:26:43.346Z,7.43
2018-05-12T05:29:11.042Z,6.07
2018-05-12T05:31:38.795Z,6.07
2018-05-12T05:34:06.566Z,6.78
2018-05-12T05:36:34.347Z,6.25
2018-05-12T05:39:02.120Z,6.93
2018-05-12T05:41:29.793Z,6.50
2018-05-12T05:43:57.570Z,5.35
2018-05-12T05:46:25.345Z,6.28
2018-05-12T05:48:53.123Z,7.55
2018-05-12T05:51:20.824Z,7.22
2018-05-12T05:53:48.597Z,7.15
2018-05-12T05:56:16.352Z,6.82
2018-05-12T05:58:43.986Z,6.32
2018-05-12T06:01:12.544Z,6.90
2018-05-12T06:03:40.224Z,7.45
2018-05-12T06:06:08.067Z,7.65
2018-05-12T06:08:35.844Z,7.47
2018-05-12T06:11:03.622Z,7.35
2018-05-12T06:13:31.294Z,7.65
2018-05-12T06:15:59.071Z,6.12
2018-05-12T06:18:26.745Z,6.57
2018-05-12T06:20:54.522Z,7.68
2018-05-12T06:23:22.168Z,7.25
2018-05-12T06:25:49.892Z,7.25
2018-05-12T06:28:17.646Z,6.47
2018-05-12T06:30:45.321Z,6.80
2018-05-12T06:33:13.099Z,7.23
2018-05-12T06:35:40.773Z,6.50
2018-05-12T06:38:08.465Z,5.87
2018-05-12T06:40:36.321Z,5.25
2018-05-12T06:43:04.021Z,6.78
2018-05-12T06:45:31.800Z,5.85
2018-05-12T06:47:59.547Z,7.55
2018-05-12T06:50:27.247Z,6.43
2018-05-12T06:52:55.077Z,6.47
2018-05-12T06:55:23.522Z,5.20
2018-05-12T06:57:51.372Z,5.43
2018-05-12T07:00:19.068Z,6.50
2018-05-12T07:02:46.925Z,7.07
2018-05-12T07:05:14.599Z,6.20
2018-05-12T07:07:42.302Z,5.97
2018-05-12T07:10:09.976Z,6.37
2018-05-12T07:12:37.927Z,6.03
2018-05-12T07:15:05.633Z,6.23
2018-05-12T07:17:33.481Z,6.55
2018-05-12T07:20:01.256Z,6.28
2018-05-12T07:22:29.052Z,5.12
2018-05-12T07:24:56.694Z,4.72
2018-05-12T07:27:24.401Z,4.85
2018-05-12T07:29:52.032Z,5.20
2018-05-12T07:32:19.829Z,4.10
2018-05-12T07:34:47.469Z,4.10
2018-05-12T07:37:15.282Z,4.85
2018-05-12T07:39:42.955Z,5.20
2018-05-12T07:42:10.731Z,4.22
2018-05-12T07:44:38.607Z,4.50
2018-05-12T07:47:06.309Z,4.45
2018-05-12T07:49:34.161Z,4.82
2018-05-12T07:52:01.861Z,4.35
2018-05-12T07:54:29.632Z,4.20
2018-05-12T07:56:57.447Z,3.95
2018-05-12T07:59:25.185Z,3.83
2018-05-12T08:01:52.940Z,3.08
2018-05-12T08:04:20.611Z,3.60
2018-05-12T08:06:48.312Z,4.57
2018-05-12T08:09:16.068Z,3.72
2018-05-12T08:11:43.843Z,3.33
2018-05-12T08:14:11.653Z,3.17
2018-05-12T08:16:39.402Z,3.85
2018-05-12T08:19:07.297Z,3.40
2018-05-12T08:21:35.150Z,3.50
2018-05-12T08:24:03.030Z,3.17
2018-05-12T08:26:30.808Z,2.60
2018-05-12T08:28:58.513Z,3.37
2018-05-12T08:31:26.360Z,3.67
2018-05-12T08:33:54.052Z,3.30
2018-05-12T08:36:21.833Z,2.87
2018-05-12T08:38:49.586Z,3.55
2018-05-12T08:41:17.362Z,2.90
2018-05-12T08:43:45.063Z,3.55
2018-05-12T08:46:12.858Z,2.12
2018-05-12T08:48:40.617Z,2.83
2018-05-12T08:51:08.390Z,2.95
2018-05-12T08:53:36.140Z,2.33
2018-05-12T08:56:03.916Z,2.43
2018-05-12T08:58:31.613Z,3.22
2018-05-12T09:00:59.393Z,2.85
2018-05-12T09:03:27.144Z,2.70
2018-05-12T09:05:55.022Z,2.60
2018-05-12T09:08:22.798Z,2.50
2018-05-12T09:10:50.472Z,2.65
2018-05-12T09:13:18.357Z,2.40
2018-05-12T09:15:46.054Z,2.58
2018-05-12T09:18:13.753Z,2.50
2018-05-12T09:20:42.222Z,2.60
2018-05-12T09:23:10.089Z,2.58
2018-05-12T09:25:37.809Z,2.22
2018-05-12T09:28:05.624Z,2.50
2018-05-12T09:30:33.321Z,2.00
2018-05-12T09:33:01.102Z,2.00
2018-05-12T09:35:28.877Z,1.80
2018-05-12T09:37:56.631Z,2.33
2018-05-12T09:40:24.303Z,1.90
2018-05-12T09:42:52.001Z,2.08
2018-05-12T09:45:19.777Z,2.00
2018-05-12T09:47:47.530Z,1.90
2018-05-12T09:50:15.306Z,1.73
2018-05-12T09:52:43.086Z,1.75
2018-05-12T09:55:10.781Z,1.92
2018-05-12T09:57:38.788Z,1.70
2018-05-12T10:00:07.357Z,2.10
2018-05-12T10:02:35.107Z,1.85
2018-05-12T10:05:02.885Z,2.10
2018-05-12T10:07:30.671Z,1.90
2018-05-12T10:09:58.460Z,1.57
2018-05-12T10:12:26.132Z,1.90
2018-05-12T10:14:53.887Z,1.90
2018-05-12T10:17:21.665Z,1.85
2018-05-12T10:19:49.364Z,1.80
2018-05-12T10:22:17.218Z,1.70
2018-05-12T10:24:44.872Z,1.87
2018-05-12T10:27:12.671Z,1.75
2018-05-12T10:29:40.444Z,1.85
2018-05-12T10:32:08.150Z,1.70
2018-05-12T10:34:35.892Z,1.85
2018-05-12T10:37:03.668Z,1.80
2018-05-12T10:39:31.309Z,1.80
2018-05-12T10:41:59.940Z,1.60
2018-05-12T10:44:27.720Z,1.60
2018-05-12T10:46:55.502Z,1.70
2018-05-12T10:49:24.024Z,1.70
2018-05-12T10:51:51.762Z,1.65
2018-05-12T10:54:19.543Z,1.48
2018-05-12T10:56:47.233Z,1.50
2018-05-12T10:59:14.911Z,1.60
2018-05-12T11:01:42.768Z,1.80
2018-05-12T11:04:10.541Z,1.60
2018-05-12T11:06:38.315Z,1.80
2018-05-12T11:09:06.091Z,1.58
2018-05-12T11:11:33.869Z,1.70
2018-05-12T11:14:01.647Z,1.80
2018-05-12T11:16:29.420Z,1.70
2018-05-12T11:18:57.130Z,1.60
2018-05-12T11:21:24.797Z,1.50
2018-05-12T11:23:52.582Z,1.50
2018-05-12T11:26:20.327Z,1.80
2018-05-12T11:28:48.103Z,1.70
2018-05-12T11:31:15.777Z,1.70
2018-05-12T11:33:43.480Z,1.48
2018-05-12T11:36:11.231Z,1.80
2018-05-12T11:38:39.067Z,1.60
2018-05-12T11:41:06.705Z,1.75
2018-05-12T11:43:34.485Z,1.80
2018-05-12T11:46:02.117Z,1.47
2018-05-12T11:48:29.825Z,1.60
2018-05-12T11:50:57.579Z,1.60
2018-05-12T11:53:25.249Z,1.30
2018-05-12T11:55:52.960Z,1.50
2018-05-12T11:58:20.741Z,1.60
2018-05-12T12:00:48.401Z,1.70
2018-05-12T12:03:16.176Z,1.90
2018-05-12T12:05:43.836Z,1.65
2018-05-12T12:08:11.530Z,1.50
2018-05-12T12:10:39.470Z,1.42
2018-05-12T12:13:07.257Z,1.67
2018-05-12T12:15:34.932Z,1.45
2018-05-12T12:18:02.708Z,1.50
2018-05-12T12:20:30.587Z,1.40
2018-05-12T12:22:58.224Z,1.60
2018-05-12T12:25:26.754Z,1.50
2018-05-12T12:27:54.564Z,1.70
2018-05-12T12:30:22.334Z,1.52
2018-05-12T12:32:50.005Z,1.50
2018-05-12T12:35:17.681Z,1.60
2018-05-12T12:37:45.431Z,1.70
2018-05-12T12:40:13.208Z,1.70
2018-05-12T12:42:40.910Z,1.50
2018-05-12T12:45:08.645Z,1.60
2018-05-12T12:47:36.435Z,1.48
2018-05-12T12:50:04.237Z,1.70
2018-05-12T12:52:31.909Z,1.70
2018-05-12T12:54:59.555Z,1.50
2018-05-12T12:57:27.232Z,1.85
2018-05-12T12:59:54.930Z,1.67
2018-05-12T13:02:22.713Z,1.60
2018-05-12T13:04:50.541Z,1.48
2018-05-12T13:07:18.339Z,1.50
2018-05-12T13:09:45.970Z,1.60
2018-05-12T13:12:14.430Z,1.60
2018-05-12T13:14:42.210Z,1.63
2018-05-12T13:17:09.894Z,1.60
2018-05-12T13:19:37.537Z,1.40
2018-05-12T13:22:05.321Z,1.30
2018-05-12T13:24:33.015Z,1.50
2018-05-12T13:27:00.855Z,1.80
2018-05-12T13:29:28.564Z,1.67
2018-05-12T13:31:56.341Z,1.48
2018-05-12T13:34:23.993Z,1.55
2018-05-12T13:36:51.676Z,1.55
2018-05-12T13:39:19.333Z,1.40
2018-05-12T13:41:47.105Z,1.40
2018-05-12T13:44:14.881Z,1.30
2018-05-12T13:46:42.657Z,1.40
2018-05-12T13:49:10.547Z,1.30
2018-05-12T13:51:38.210Z,1.70
2018-05-12T13:54:06.009Z,1.80
2018-05-12T13:56:33.680Z,1.62
2018-05-12T13:59:01.354Z,1.60
2018-05-12T14:01:29.211Z,1.50
2018-05-12T14:03:56.991Z,1.50
2018-05-12T14:06:24.684Z,1.40
2018-05-12T14:08:52.461Z,1.60
2018-05-12T14:11:20.215Z,1.50
2018-05-12T14:13:47.885Z,1.50
2018-05-12T14:16:15.564Z,1.70
2018-05-12T14:18:43.342Z,1.60
2018-05-12T14:21:11.040Z,1.60
2018-05-12T14:23:38.790Z,1.60
2018-05-12T14:26:06.569Z,1.58
2018-05-12T14:28:34.340Z,1.40
2018-05-12T14:31:02.118Z,1.50
2018-05-12T14:33:29.896Z,1.62
2018-05-12T14:35:57.595Z,1.67
2018-05-12T14:38:25.368Z,1.60
2018-05-12T14:40:53.012Z,1.60
2018-05-12T14:43:20.656Z,1.48
2018-05-12T14:45:49.289Z,1.53
2018-05-12T14:48:16.948Z,1.50
2018-05-12T14:50:44.743Z,1.30
2018-05-12T14:53:12.437Z,1.40
2018-05-12T14:55:40.933Z,1.30
2018-05-12T14:58:08.605Z,1.40
2018-05-12T15:00:36.460Z,1.65
2018-05-12T15:03:04.238Z,1.47
2018-05-12T15:05:32.018Z,1.60
2018-05-12T15:07:59.665Z,1.70
2018-05-12T15:10:27.401Z,1.70
2018-05-12T15:12:55.062Z,1.50
2018-05-12T15:15:22.838Z,1.40
2018-05-12T15:17:50.590Z,1.60
2018-05-12T15:20:18.299Z,1.50
2018-05-12T15:22:45.928Z,1.55
2018-05-12T15:25:13.712Z,1.60
2018-05-12T15:27:41.488Z,1.60
2018-05-12T15:30:09.264Z,1.63
2018-05-12T15:32:36.961Z,1.70
2018-05-12T15:35:04.831Z,1.58
2018-05-12T15:37:32.501Z,1.60
2018-05-12T15:40:00.304Z,1.50
2018-05-12T15:42:28.083Z,1.50
2018-05-12T15:44:55.860Z,1.80
2018-05-12T15:47:23.612Z,1.67
2018-05-12T15:49:51.473Z,1.55
2018-05-12T15:52:19.164Z,1.58
2018-05-12T15:54:46.939Z,1.48
2018-05-12T15:57:14.786Z,1.50
2018-05-12T15:59:42.721Z,1.58
2018-05-12T16:02:10.399Z,1.57
2018-05-12T16:04:38.169Z,1.37
2018-05-12T16:07:05.922Z,1.60
2018-05-12T16:09:33.626Z,1.60
2018-05-12T16:12:01.476Z,1.52
2018-05-12T16:14:29.251Z,1.50
2018-05-12T16:16:56.957Z,1.60
2018-05-12T16:19:24.893Z,1.65
2018-05-12T16:21:52.685Z,1.50
2018-05-12T16:24:20.385Z,1.60
2018-05-12T16:26:48.242Z,1.67
2018-05-12T16:29:15.912Z,1.50
2018-05-12T16:31:43.901Z,1.80
2018-05-12T16:34:11.599Z,1.70
2018-05-12T16:36:40.298Z,1.80
2018-05-12T16:39:08.062Z,1.70
2018-05-12T16:41:35.741Z,1.62
2018-05-12T16:44:03.592Z,2.35
2018-05-12T16:46:31.273Z,2.17
2018-05-12T16:48:58.945Z,1.70
2018-05-12T16:51:26.616Z,1.80
2018-05-12T16:53:54.319Z,1.52
2018-05-12T16:56:22.170Z,1.50
2018-05-12T16:58:49.864Z,1.50
2018-05-12T17:01:17.537Z,1.52
2018-05-12T17:03:45.297Z,1.80
2018-05-12T17:06:13.106Z,1.60
2018-05-12T17:08:40.977Z,1.45
2018-05-12T17:11:08.643Z,1.58
2018-05-12T17:13:36.320Z,1.67
2018-05-12T17:16:04.105Z,1.80
2018-05-12T17:18:31.764Z,1.70
2018-05-12T17:20:59.620Z,1.75
2018-05-12T17:23:27.333Z,1.40
2018-05-12T17:25:55.278Z,1.67
2018-05-12T17:28:23.364Z,1.60
2018-05-12T17:30:51.165Z,1.57
2018-05-12T17:33:18.915Z,1.75
2018-05-12T17:35:46.692Z,1.70
2018-05-12T17:38:14.475Z,2.00
2018-05-12T17:40:42.277Z,1.75
2018-05-12T17:43:10.144Z,2.30
2018-05-12T17:45:37.999Z,2.30
2018-05-12T17:48:05.775Z,2.27
2018-05-12T17:50:33.497Z,2.08
2018-05-12T17:53:01.432Z,1.80
2018-05-12T17:55:29.207Z,1.80
2018-05-12T17:57:56.882Z,1.87
2018-05-12T18:00:24.589Z,1.95
2018-05-12T18:02:52.434Z,2.17
2018-05-12T18:05:20.210Z,2.20
2018-05-12T18:07:47.896Z,2.28
2018-05-12T18:10:15.662Z,2.08
2018-05-12T18:12:43.364Z,2.00
2018-05-12T18:15:11.215Z,2.08
2018-05-12T18:17:38.916Z,2.10
2018-05-12T18:20:08.089Z,1.98
2018-05-12T18:22:35.874Z,2.08
2018-05-12T18:25:03.586Z,2.10
2018-05-12T18:27:31.287Z,2.15
2018-05-12T18:29:59.742Z,2.20
2018-05-12T18:32:28.237Z,2.17
2018-05-12T18:34:55.987Z,2.33
2018-05-12T18:37:23.682Z,2.10
2018-05-12T18:39:51.526Z,2.00
2018-05-12T18:42:19.356Z,2.08
2018-05-12T18:44:47.769Z,2.00
2018-05-12T18:47:16.180Z,1.87
2018-05-12T18:49:43.983Z,1.92
2018-05-12T18:52:11.762Z,2.20
2018-05-12T18:54:39.564Z,2.20
2018-05-12T18:57:07.237Z,2.20
2018-05-12T18:59:35.085Z,2.20
2018-05-12T19:02:02.788Z,1.92
2018-05-12T19:04:30.565Z,2.00
2018-05-12T19:06:58.248Z,2.27
2018-05-12T19:09:26.136Z,2.10
2018-05-12T19:11:53.866Z,2.20
2018-05-12T19:14:21.782Z,2.10
2018-05-12T19:16:49.545Z,1.97
2018-05-12T19:19:17.402Z,2.12
2018-05-12T19:21:45.383Z,2.08
2018-05-12T19:24:13.078Z,2.30
2018-05-12T19:26:40.741Z,1.87
2018-05-12T19:29:08.505Z,2.10
2018-05-12T19:31:36.205Z,1.92
2018-05-12T19:34:03.981Z,1.90
2018-05-12T19:36:31.658Z,1.70
2018-05-12T19:38:59.311Z,2.40
2018-05-12T19:41:27.008Z,1.95
2018-05-12T19:43:54.677Z,2.20
2018-05-12T19:46:22.428Z,2.33
2018-05-12T19:48:50.104Z,1.95
2018-05-12T19:51:17.983Z,2.43
2018-05-12T19:53:45.691Z,1.85
2018-05-12T19:56:13.538Z,1.90
2018-05-12T19:58:41.232Z,3.25
2018-05-12T20:01:08.912Z,2.10
2018-05-12T20:03:36.660Z,2.00
2018-05-12T20:06:04.460Z,2.12
2018-05-12T20:08:32.211Z,2.03
2018-05-12T20:10:59.991Z,1.73
2018-05-12T20:13:27.641Z,2.20
2018-05-12T20:15:55.377Z,1.85
2018-05-12T20:18:23.825Z,2.00
2018-05-12T20:20:51.516Z,1.83
2018-05-12T20:23:19.157Z,1.70
2018-05-12T20:25:46.989Z,1.80
2018-05-12T20:28:14.648Z,1.90
2018-05-12T20:30:42.405Z,1.90
2018-05-12T20:33:10.112Z,2.20
2018-05-12T20:35:37.880Z,2.03
2018-05-12T20:38:05.662Z,1.90
2018-05-12T20:40:33.407Z,2.00
2018-05-12T20:43:01.101Z,2.20
2018-05-12T20:45:28.881Z,2.25
2018-05-12T20:47:58.068Z,2.60
2018-05-12T20:50:25.737Z,2.22
2018-05-12T20:52:53.522Z,2.17
2018-05-12T20:55:21.190Z,2.12
2018-05-12T20:57:48.967Z,2.20
2018-05-12T21:00:16.742Z,2.90
2018-05-12T21:02:44.724Z,2.40
2018-05-12T21:05:12.364Z,2.60
2018-05-12T21:07:40.028Z,2.10
2018-05-12T21:10:08.482Z,2.58
2018-05-12T21:12:36.339Z,2.40
2018-05-12T21:15:04.017Z,1.90
2018-05-12T21:17:31.995Z,2.00
2018-05-12T21:19:59.696Z,2.78
2018-05-12T21:22:27.447Z,2.33
2018-05-12T21:24:55.152Z,2.22
2018-05-12T21:27:22.785Z,2.10
2018-05-12T21:29:50.574Z,2.30
2018-05-12T21:32:18.245Z,2.40
2018-05-12T21:34:46.119Z,2.72
2018-05-12T21:37:13.891Z,2.10
2018-05-12T21:39:41.770Z,2.65
2018-05-12T21:42:09.551Z,2.15
2018-05-12T21:44:37.428Z,1.93
2018-05-12T21:47:05.203Z,2.07
2018-05-12T21:49:32.897Z,2.30
2018-05-12T21:52:00.529Z,2.28
2018-05-12T21:54:28.328Z,2.33
2018-05-12T21:56:56.102Z,2.20
2018-05-12T21:59:23.801Z,2.65
2018-05-12T22:01:51.432Z,2.53
2018-05-12T22:04:19.157Z,2.80
2018-05-12T22:06:47.007Z,2.10
2018-05-12T22:09:14.783Z,2.25
2018-05-12T22:11:42.626Z,2.30
2018-05-12T22:14:10.357Z,2.10
2018-05-12T22:16:38.128Z,1.92
2018-05-12T22:19:05.774Z,2.30
2018-05-12T22:21:33.558Z,2.05
2018-05-12T22:24:01.344Z,2.08
2018-05-12T22:26:29.033Z,3.00
2018-05-12T22:28:56.704Z,2.60
2018-05-12T22:31:24.563Z,3.00
2018-05-12T22:33:52.261Z,2.67
2018-05-12T22:36:20.013Z,2.72
2018-05-12T22:38:47.721Z,2.70
2018-05-12T22:41:15.597Z,2.53
2018-05-12T22:43:43.454Z,2.20
2018-05-12T22:46:11.344Z,2.70
2018-05-12T22:48:38.954Z,2.30
2018-05-12T22:51:07.591Z,2.45
2018-05-12T22:53:35.225Z,2.40
2018-05-12T22:56:03.785Z,2.20
2018-05-12T22:58:31.473Z,2.37
2018-05-12T23:00:59.240Z,2.65
2018-05-12T23:03:27.086Z,1.90
2018-05-12T23:05:54.797Z,2.40
2018-05-12T23:08:22.560Z,2.20
2018-05-12T23:10:50.247Z,2.40
2018-05-12T23:13:18.020Z,2.00
2018-05-12T23:15:45.689Z,2.20
2018-05-12T23:18:13.543Z,2.42
2018-05-12T23:20:41.214Z,2.60
2018-05-12T23:23:08.884Z,2.30
2018-05-12T23:25:36.662Z,2.70
2018-05-12T23:28:04.439Z,2.50
2018-05-12T23:30:32.114Z,2.40
2018-05-12T23:32:59.892Z,2.60
2018-05-12T23:35:27.666Z,2.87
2018-05-12T23:37:55.465Z,3.37
2018-05-12T23:40:23.219Z,3.25
2018-05-12T23:42:50.995Z,2.72
2018-05-12T23:45:18.772Z,3.28
2018-05-12T23:47:46.446Z,2.93
2018-05-12T23:50:14.328Z,2.97
2018-05-12T23:52:42.104Z,2.78
2018-05-12T23:55:09.878Z,2.53
2018-05-12T23:57:37.655Z,3.25
