createdAt,value
2023-01-17T08:16:18.662Z,3.53
2023-01-17T08:17:21.676Z,3.56
2023-01-17T08:18:23.255Z,3.61
2023-01-17T08:19:25.883Z,3.66
2023-01-17T08:20:28.102Z,3.71
2023-01-17T08:21:30.898Z,3.78
2023-01-17T08:22:32.456Z,3.83
2023-01-17T08:23:38.910Z,3.88
2023-01-17T08:24:41.810Z,3.92
2023-01-17T08:25:44.338Z,3.96
2023-01-17T08:26:45.864Z,3.99
2023-01-17T08:27:48.371Z,4.04
2023-01-17T08:28:55.682Z,4.08
2023-01-17T08:29:58.293Z,4.10
2023-01-17T08:31:11.202Z,4.14
2023-01-17T08:32:25.226Z,4.17
2023-01-17T08:33:36.963Z,4.20
2023-01-17T08:34:49.548Z,4.24
2023-01-17T08:35:53.421Z,4.27
2023-01-17T08:36:56.210Z,4.30
2023-01-17T08:38:09.800Z,4.34
2023-01-17T08:39:23.002Z,4.37
2023-01-17T08:40:35.527Z,4.41
2023-01-17T08:41:47.167Z,4.44
2023-01-17T08:42:56.721Z,4.46
2023-01-17T08:44:09.297Z,4.51
2023-01-17T08:45:17.962Z,4.54
2023-01-17T08:46:32.173Z,4.58
2023-01-17T08:47:46.781Z,4.62
2023-01-17T08:49:01.194Z,4.65
2023-01-17T08:50:03.468Z,4.68
2023-01-17T08:51:07.434Z,4.71
2023-01-17T08:52:13.005Z,4.73
2023-01-17T08:53:25.722Z,4.75
2023-01-17T08:54:37.289Z,4.80
2023-01-17T08:55:51.158Z,4.83
2023-01-17T08:57:04.998Z,4.87
2023-01-17T08:58:07.589Z,4.88
2023-01-17T08:59:11.576Z,4.89
2023-01-17T09:00:24.216Z,4.89
2023-01-17T09:01:41.632Z,4.89
2023-01-17T09:02:55.700Z,4.89
2023-01-17T09:04:08.709Z,4.89
2023-01-17T09:05:13.460Z,4.90
2023-01-17T09:06:25.996Z,4.90
2023-01-17T09:07:38.779Z,4.90
2023-01-17T09:08:54.697Z,4.91
2023-01-17T09:10:07.001Z,4.91
2023-01-17T09:11:11.144Z,4.90
2023-01-17T09:12:13.872Z,4.90
2023-01-17T09:13:16.865Z,4.88
2023-01-17T09:14:19.437Z,4.89
2023-01-17T09:15:22.016Z,4.90
2023-01-17T09:16:23.549Z,4.90
2023-01-17T09:17:26.079Z,4.90
2023-01-17T09:18:37.041Z,4.90
2023-01-17T09:19:49.615Z,4.90
2023-01-17T09:21:10.871Z,4.89
2023-01-17T09:22:13.489Z,4.89
2023-01-17T09:23:15.098Z,4.88
2023-01-17T09:24:17.661Z,4.86
2023-01-17T09:25:20.152Z,4.84
2023-01-17T09:26:25.640Z,4.82
2023-01-17T09:27:27.289Z,4.80
2023-01-17T09:28:29.980Z,4.80
2023-01-17T09:29:32.518Z,4.78
2023-01-17T09:30:35.065Z,4.78
2023-01-17T09:31:36.619Z,4.75
2023-01-17T09:32:39.487Z,4.74
2023-01-17T09:33:48.234Z,4.72
2023-01-17T09:34:49.996Z,4.71
2023-01-17T09:36:05.286Z,4.72
2023-01-17T09:37:09.543Z,4.74
2023-01-17T09:38:11.412Z,4.76
2023-01-17T09:39:15.178Z,4.76
2023-01-17T09:40:23.682Z,4.79
2023-01-17T09:41:29.352Z,4.79
2023-01-17T09:42:35.696Z,4.78
2023-01-17T09:43:43.861Z,4.77
2023-01-17T09:44:54.042Z,4.77
2023-01-17T09:45:56.609Z,4.76
2023-01-17T09:47:03.548Z,4.74
2023-01-17T09:48:11.026Z,4.74
2023-01-17T09:49:34.224Z,4.74
2023-01-17T09:50:45.136Z,4.73
2023-01-17T09:51:47.626Z,4.74
2023-01-17T09:52:49.493Z,4.74
2023-01-17T09:53:54.010Z,4.73
2023-01-17T09:54:56.656Z,4.76
2023-01-17T09:56:03.115Z,4.76
2023-01-17T09:57:15.805Z,4.78
2023-01-17T09:58:24.687Z,4.81
2023-01-17T09:59:35.805Z,4.83
2023-01-17T10:00:49.376Z,4.86
2023-01-17T10:02:01.273Z,4.88
2023-01-17T10:03:24.722Z,4.91
2023-01-17T10:04:48.873Z,4.94
2023-01-17T10:06:02.264Z,4.95
2023-01-17T10:07:29.369Z,4.97
2023-01-17T10:08:48.513Z,4.98
2023-01-17T10:10:11.886Z,4.99
2023-01-17T10:11:41.724Z,4.99
2023-01-17T10:12:54.424Z,5.00
2023-01-17T10:14:10.799Z,5.01
2023-01-17T10:15:32.687Z,5.03
2023-01-17T10:16:44.703Z,5.05
2023-01-17T10:17:55.425Z,5.07
2023-01-17T10:19:14.438Z,5.10
2023-01-17T10:20:35.659Z,5.11
2023-01-17T10:22:01.996Z,5.13
2023-01-17T10:23:22.731Z,5.14
2023-01-17T10:25:12.908Z,5.18
2023-01-17T10:26:18.766Z,5.20
2023-01-17T10:27:25.677Z,5.21
2023-01-17T10:28:35.208Z,5.22
2023-01-17T10:29:37.068Z,5.24
2023-01-17T10:30:45.025Z,5.25
2023-01-17T10:31:52.625Z,5.27
2023-01-17T10:32:56.979Z,5.28
2023-01-17T10:34:06.913Z,5.30
2023-01-17T10:35:21.063Z,5.30
2023-01-17T10:36:28.758Z,5.31
2023-01-17T10:37:40.317Z,5.33
2023-01-17T10:38:47.091Z,5.35
2023-01-17T10:39:51.046Z,5.36
2023-01-17T10:40:57.231Z,5.38
2023-01-17T10:42:07.465Z,5.39
2023-01-17T10:43:18.910Z,5.41
2023-01-17T10:44:26.695Z,5.41
2023-01-17T10:45:40.751Z,5.40
2023-01-17T10:46:48.136Z,5.40
2023-01-17T10:47:58.958Z,5.43
2023-01-17T10:49:17.468Z,5.43
2023-01-17T10:50:34.318Z,5.44
2023-01-17T10:51:59.974Z,5.43
2023-01-17T10:53:10.693Z,5.41
2023-01-17T10:54:24.443Z,5.39
2023-01-17T10:55:38.860Z,5.36
2023-01-17T10:56:42.158Z,5.34
2023-01-17T10:57:46.531Z,5.34
2023-01-17T10:58:50.488Z,5.31
2023-01-17T10:59:54.804Z,5.29
2023-01-17T11:01:01.127Z,5.29
2023-01-17T11:02:06.854Z,5.29
2023-01-17T11:03:11.499Z,5.31
2023-01-17T11:04:20.659Z,5.34
2023-01-17T11:05:28.341Z,5.38
2023-01-17T11:06:33.901Z,5.41
2023-01-17T11:07:39.947Z,5.44
2023-01-17T11:08:52.076Z,5.46
2023-01-17T11:09:55.995Z,5.47
2023-01-17T11:11:04.987Z,5.49
2023-01-17T11:12:17.779Z,5.49
2023-01-17T11:13:33.067Z,5.51
2023-01-17T11:14:35.905Z,5.52
2023-01-17T11:15:41.802Z,5.52
2023-01-17T11:16:44.752Z,5.52
2023-01-17T11:17:52.987Z,5.53
2023-01-17T11:19:15.664Z,5.54
2023-01-17T11:20:33.295Z,5.54
2023-01-17T11:21:38.740Z,5.53
2023-01-17T11:22:46.885Z,5.56
2023-01-17T11:23:51.305Z,5.56
2023-01-17T11:24:59.994Z,5.56
2023-01-17T11:26:13.895Z,5.57
2023-01-17T11:27:25.584Z,5.58
2023-01-17T11:28:30.612Z,5.59
2023-01-17T11:29:36.821Z,5.61
2023-01-17T11:30:52.523Z,5.62
2023-01-17T11:31:57.079Z,5.63
2023-01-17T11:33:01.396Z,5.63
2023-01-17T11:34:14.841Z,5.65
2023-01-17T11:35:20.197Z,5.69
2023-01-17T11:36:27.971Z,5.71
2023-01-17T11:37:29.633Z,5.74
2023-01-17T11:38:33.618Z,5.77
2023-01-17T11:39:35.382Z,5.79
2023-01-17T11:40:40.468Z,5.83
2023-01-17T11:41:42.194Z,5.85
2023-01-17T11:42:44.716Z,5.87
2023-01-17T11:43:53.018Z,5.89
2023-01-17T11:44:55.532Z,5.91
2023-01-17T11:46:14.456Z,5.93
2023-01-17T11:47:19.905Z,5.94
2023-01-17T11:48:24.714Z,5.96
2023-01-17T11:49:26.917Z,5.96
2023-01-17T11:50:32.532Z,6.00
2023-01-17T11:51:41.848Z,6.03
2023-01-17T11:52:43.984Z,6.03
2023-01-17T11:53:49.007Z,6.05
2023-01-17T11:54:53.829Z,6.07
2023-01-17T11:56:05.071Z,6.09
2023-01-17T11:57:21.045Z,6.12
2023-01-17T11:58:24.091Z,6.15
2023-01-17T11:59:33.400Z,6.18
2023-01-17T12:00:45.824Z,6.20
2023-01-17T12:01:58.595Z,6.24
2023-01-17T12:03:26.651Z,6.29
2023-01-17T12:04:36.392Z,6.33
2023-01-17T12:05:51.173Z,6.37
2023-01-17T12:07:08.440Z,6.40
2023-01-17T12:08:19.670Z,6.42
2023-01-17T12:09:35.049Z,6.41
2023-01-17T12:10:45.121Z,6.40
2023-01-17T12:12:14.287Z,6.41
2023-01-17T12:13:53.379Z,6.45
2023-01-17T12:15:09.595Z,6.48
2023-01-17T12:16:29.544Z,6.49
2023-01-17T12:17:48.980Z,6.50
2023-01-17T12:19:06.591Z,6.50
2023-01-17T12:20:21.263Z,6.49
2023-01-17T12:21:36.176Z,6.46
2023-01-17T12:23:02.532Z,6.45
2023-01-17T12:24:28.945Z,6.43
2023-01-17T12:25:54.459Z,6.42
2023-01-17T12:27:07.871Z,6.41
2023-01-17T12:28:25.791Z,6.41
2023-01-17T12:29:51.228Z,6.41
2023-01-17T12:31:06.880Z,6.40
2023-01-17T12:32:36.824Z,6.41
2023-01-17T12:33:48.002Z,6.42
2023-01-17T12:34:55.481Z,6.46
2023-01-17T12:36:02.421Z,6.49
2023-01-17T12:37:21.873Z,6.52
2023-01-17T12:38:33.651Z,6.55
2023-01-17T12:39:39.335Z,6.56
2023-01-17T12:40:50.040Z,6.58
2023-01-17T12:42:00.308Z,6.57
2023-01-17T12:43:08.830Z,6.56
2023-01-17T12:44:16.084Z,6.57
2023-01-17T12:45:24.632Z,6.56
2023-01-17T12:46:31.924Z,6.56
2023-01-17T12:47:41.137Z,6.56
2023-01-17T12:48:45.158Z,6.60
2023-01-17T12:49:53.534Z,6.62
2023-01-17T12:51:03.752Z,6.63
2023-01-17T12:52:14.620Z,6.64
2023-01-17T12:53:27.175Z,6.63
2023-01-17T12:54:37.463Z,6.60
2023-01-17T12:55:49.710Z,6.60
2023-01-17T12:56:55.531Z,6.60
2023-01-17T12:58:00.135Z,6.60
2023-01-17T12:59:13.045Z,6.60
2023-01-17T13:00:19.539Z,6.62
2023-01-17T13:01:39.801Z,6.62
2023-01-17T13:02:50.712Z,6.62
2023-01-17T13:04:03.154Z,6.62
2023-01-17T13:05:12.246Z,6.60
2023-01-17T13:06:25.964Z,6.56
2023-01-17T13:07:38.255Z,6.56
2023-01-17T13:08:46.376Z,6.56
2023-01-17T13:09:53.246Z,6.56
2023-01-17T13:11:00.117Z,6.57
2023-01-17T13:12:05.986Z,6.56
2023-01-17T13:13:22.196Z,6.56
2023-01-17T13:14:24.925Z,6.55
2023-01-17T13:15:35.092Z,6.55
2023-01-17T13:16:43.060Z,6.54
2023-01-17T13:17:49.499Z,6.51
2023-01-17T13:18:53.407Z,6.50
2023-01-17T13:20:00.951Z,6.48
2023-01-17T13:21:21.632Z,6.46
2023-01-17T13:22:26.984Z,6.45
2023-01-17T13:23:33.295Z,6.43
2023-01-17T13:24:45.191Z,6.42
2023-01-17T13:25:58.182Z,6.41
2023-01-17T13:27:17.789Z,6.41
2023-01-17T13:28:37.318Z,6.39
2023-01-17T13:29:52.122Z,6.38
2023-01-17T13:31:10.088Z,6.37
2023-01-17T13:32:27.442Z,6.38
2023-01-17T13:33:42.230Z,6.38
2023-01-17T13:35:12.401Z,6.40
2023-01-17T13:36:29.707Z,6.40
2023-01-17T13:37:56.828Z,6.40
2023-01-17T13:39:42.846Z,6.39
2023-01-17T13:40:51.631Z,6.36
2023-01-17T13:42:09.488Z,6.35
2023-01-17T13:43:14.635Z,6.34
2023-01-17T13:44:26.734Z,6.33
2023-01-17T13:45:30.818Z,6.31
2023-01-17T13:47:00.826Z,6.29
2023-01-17T13:48:29.851Z,6.28
2023-01-17T13:49:34.413Z,6.28
2023-01-17T13:50:48.720Z,6.27
2023-01-17T13:52:09.491Z,6.29
2023-01-17T13:53:48.652Z,6.29
2023-01-17T13:54:53.230Z,6.30
2023-01-17T13:56:02.843Z,6.30
2023-01-17T13:57:42.013Z,6.29
2023-01-17T13:59:03.081Z,6.31
2023-01-17T14:00:50.466Z,6.31
2023-01-17T14:01:53.211Z,6.31
2023-01-17T14:03:12.793Z,6.31
2023-01-17T14:04:22.189Z,6.33
2023-01-17T14:05:49.103Z,6.36
2023-01-17T14:06:55.388Z,6.37
2023-01-17T14:08:01.873Z,6.40
2023-01-17T14:09:11.196Z,6.41
2023-01-17T14:10:29.368Z,6.45
2023-01-17T14:11:34.369Z,6.45
2023-01-17T14:12:40.011Z,6.49
2023-01-17T14:13:41.743Z,6.50
2023-01-17T14:14:52.680Z,6.52
2023-01-17T14:15:55.377Z,6.54
2023-01-17T14:17:26.543Z,6.57
2023-01-17T14:18:34.930Z,6.59
2023-01-17T14:19:37.012Z,6.61
2023-01-17T14:20:46.658Z,6.63
2023-01-17T14:21:50.213Z,6.65
2023-01-17T14:22:55.926Z,6.67
2023-01-17T14:24:07.386Z,6.69
2023-01-17T14:25:14.990Z,6.70
2023-01-17T14:26:49.766Z,6.71
2023-01-17T14:28:02.843Z,6.73
2023-01-17T14:29:43.798Z,6.72
2023-01-17T14:30:46.947Z,6.74
2023-01-17T14:31:49.217Z,6.75
2023-01-17T14:33:10.983Z,6.77
2023-01-17T14:34:13.768Z,6.78
2023-01-17T14:35:23.197Z,6.80
2023-01-17T14:36:30.724Z,6.81
2023-01-17T14:37:46.847Z,6.84
2023-01-17T14:38:48.438Z,6.86
2023-01-17T14:39:52.419Z,6.85
2023-01-17T14:40:56.931Z,6.86
2023-01-17T14:41:58.511Z,6.88
2023-01-17T14:43:06.694Z,6.89
2023-01-17T14:44:12.131Z,6.91
2023-01-17T14:45:22.508Z,6.94
2023-01-17T14:46:33.114Z,6.95
2023-01-17T14:47:37.947Z,6.98
2023-01-17T14:48:41.792Z,6.99
2023-01-17T14:49:44.069Z,7.00
2023-01-17T14:50:54.962Z,7.00
2023-01-17T14:52:00.690Z,6.99
2023-01-17T14:53:27.873Z,6.98
2023-01-17T14:54:29.604Z,6.97
2023-01-17T14:55:32.181Z,6.95
2023-01-17T14:56:34.950Z,6.94
2023-01-17T14:57:36.647Z,6.93
2023-01-17T14:58:41.150Z,6.94
2023-01-17T14:59:42.702Z,6.94
2023-01-17T15:00:46.501Z,6.94
2023-01-17T15:02:06.330Z,6.95
2023-01-17T15:03:12.230Z,6.93
2023-01-17T15:04:26.616Z,6.95
2023-01-17T15:05:29.849Z,6.94
2023-01-17T15:06:39.795Z,6.94
2023-01-17T15:07:45.809Z,6.92
2023-01-17T15:08:53.841Z,6.93
2023-01-17T15:09:56.340Z,6.93
2023-01-17T15:11:02.981Z,6.93
2023-01-17T15:12:15.536Z,6.92
2023-01-17T15:13:43.449Z,6.92
2023-01-17T15:14:48.015Z,6.92
2023-01-17T15:15:49.586Z,6.91
2023-01-17T15:16:52.306Z,6.91
2023-01-17T15:18:08.224Z,6.92
2023-01-17T15:19:12.218Z,6.91
2023-01-17T15:20:16.597Z,6.91
2023-01-17T15:21:30.766Z,6.89
2023-01-17T15:22:33.269Z,6.88
2023-01-17T15:23:39.121Z,6.84
2023-01-17T15:24:45.124Z,6.81
2023-01-17T15:25:47.623Z,6.80
2023-01-17T15:26:50.652Z,6.78
2023-01-17T15:27:55.183Z,6.75
2023-01-17T15:29:05.160Z,6.73
2023-01-17T15:30:12.496Z,6.73
2023-01-17T15:31:17.886Z,6.70
2023-01-17T15:32:22.293Z,6.69
2023-01-17T15:33:24.894Z,6.66
2023-01-17T15:34:29.591Z,6.63
2023-01-17T15:35:31.678Z,6.62
2023-01-17T15:36:34.890Z,6.58
2023-01-17T15:37:40.455Z,6.56
2023-01-17T15:38:50.375Z,6.55
2023-01-17T15:40:06.203Z,6.53
2023-01-17T15:41:23.488Z,6.49
2023-01-17T15:42:28.407Z,6.48
2023-01-17T15:43:35.702Z,6.44
2023-01-17T15:44:48.401Z,6.39
2023-01-17T15:46:01.646Z,6.36
2023-01-17T15:47:05.119Z,6.32
2023-01-17T15:48:35.416Z,6.27
2023-01-17T15:49:37.915Z,6.24
2023-01-17T15:50:39.714Z,6.20
2023-01-17T15:51:48.531Z,6.16
2023-01-17T15:52:53.021Z,6.13
2023-01-17T15:53:54.635Z,6.09
2023-01-17T15:55:01.125Z,6.07
2023-01-17T15:56:20.579Z,6.04
2023-01-17T15:57:28.789Z,6.01
2023-01-17T15:58:30.804Z,5.98
2023-01-17T15:59:45.656Z,5.96
2023-01-17T16:00:48.407Z,5.93
2023-01-17T16:01:55.582Z,5.91
2023-01-17T16:02:59.268Z,5.89
2023-01-17T16:04:29.699Z,5.86
2023-01-17T16:05:43.307Z,5.85
2023-01-17T16:06:54.905Z,5.82
2023-01-17T16:08:26.010Z,5.79
2023-01-17T16:09:28.625Z,5.77
2023-01-17T16:10:32.114Z,5.77
2023-01-17T16:11:34.696Z,5.74
2023-01-17T16:12:41.306Z,5.73
2023-01-17T16:13:47.098Z,5.72
2023-01-17T16:15:06.275Z,5.70
2023-01-17T16:16:21.274Z,5.68
2023-01-17T16:17:24.498Z,5.67
2023-01-17T16:18:27.459Z,5.66
2023-01-17T16:19:30.454Z,5.63
2023-01-17T16:20:36.687Z,5.63
2023-01-17T16:21:40.472Z,5.62
2023-01-17T16:22:44.956Z,5.61
2023-01-17T16:23:47.861Z,5.59
2023-01-17T16:24:50.430Z,5.56
2023-01-17T16:25:53.859Z,5.56
2023-01-17T16:26:56.422Z,5.54
2023-01-17T16:27:59.128Z,5.53
2023-01-17T16:29:01.681Z,5.52
2023-01-17T16:30:04.726Z,5.49
2023-01-17T16:31:06.547Z,5.48
2023-01-17T16:32:09.454Z,5.47
2023-01-17T16:33:12.942Z,5.46
2023-01-17T16:34:15.497Z,5.45
2023-01-17T16:35:28.276Z,5.44
2023-01-17T16:36:30.762Z,5.41
2023-01-17T16:37:32.357Z,5.40
2023-01-17T16:38:34.907Z,5.40
2023-01-17T16:39:37.658Z,5.38
2023-01-17T16:40:40.690Z,5.38
2023-01-17T16:41:43.278Z,5.37
2023-01-17T16:42:45.126Z,5.36
2023-01-17T16:43:56.923Z,5.35
2023-01-17T16:45:05.670Z,5.34
2023-01-17T16:46:21.553Z,5.34
2023-01-17T16:47:26.403Z,5.31
2023-01-17T16:48:30.299Z,5.30
2023-01-17T16:49:42.800Z,5.29
2023-01-17T16:50:55.401Z,5.28
2023-01-17T16:51:56.945Z,5.26
2023-01-17T16:52:59.472Z,5.24
2023-01-17T16:54:02.561Z,5.23
2023-01-17T16:55:05.963Z,5.23
2023-01-17T16:56:11.199Z,5.21
2023-01-17T16:57:14.183Z,5.21
2023-01-17T16:58:25.987Z,5.19
2023-01-17T16:59:39.524Z,5.19
2023-01-17T17:00:48.926Z,5.17
2023-01-17T17:01:52.958Z,5.15
2023-01-17T17:03:05.503Z,5.15
2023-01-17T17:04:10.481Z,5.13
2023-01-17T17:05:12.081Z,5.13
2023-01-17T17:06:15.402Z,5.13
2023-01-17T17:07:18.333Z,5.11
2023-01-17T17:08:20.636Z,5.11
2023-01-17T17:09:24.141Z,5.10
2023-01-17T17:10:27.679Z,5.08
2023-01-17T17:11:30.363Z,5.07
2023-01-17T17:12:34.265Z,5.06
2023-01-17T17:13:36.837Z,5.06
2023-01-17T17:14:39.422Z,5.04
2023-01-17T17:15:42.833Z,5.04
2023-01-17T17:16:45.417Z,5.02
2023-01-17T17:17:47.992Z,5.02
2023-01-17T17:18:56.421Z,5.02
2023-01-17T17:20:00.242Z,5.00
2023-01-17T17:21:02.968Z,5.00
2023-01-17T17:22:15.448Z,5.00
2023-01-17T17:23:18.279Z,4.99
2023-01-17T17:24:20.800Z,4.97
2023-01-17T17:25:22.309Z,4.97
2023-01-17T17:26:26.614Z,4.96
2023-01-17T17:27:39.650Z,4.95
2023-01-17T17:28:42.271Z,4.94
2023-01-17T17:29:43.795Z,4.92
2023-01-17T17:30:46.318Z,4.91
2023-01-17T17:31:48.862Z,4.90
2023-01-17T17:32:50.381Z,4.89
2023-01-17T17:33:52.942Z,4.88
2023-01-17T17:34:55.450Z,4.87
2023-01-17T17:36:04.172Z,4.86
2023-01-17T17:37:07.683Z,4.84
2023-01-17T17:38:09.208Z,4.84
2023-01-17T17:39:14.643Z,4.82
2023-01-17T17:40:17.589Z,4.82
2023-01-17T17:41:20.910Z,4.80
2023-01-17T17:42:23.447Z,4.79
2023-01-17T17:43:26.646Z,4.79
2023-01-17T17:44:29.273Z,4.78
2023-01-17T17:45:31.753Z,4.76
2023-01-17T17:46:34.808Z,4.76
2023-01-17T17:47:37.385Z,4.74
2023-01-17T17:48:50.402Z,4.74
2023-01-17T17:49:53.296Z,4.72
2023-01-17T17:50:59.685Z,4.70
2023-01-17T17:52:07.827Z,4.70
2023-01-17T17:53:09.366Z,4.68
2023-01-17T17:54:13.935Z,4.66
2023-01-17T17:55:18.950Z,4.66
2023-01-17T17:56:22.806Z,4.64
2023-01-17T17:57:38.618Z,4.63
2023-01-17T17:58:40.252Z,4.61
2023-01-17T17:59:43.024Z,4.61
2023-01-17T18:00:44.562Z,4.60
2023-01-17T18:01:55.063Z,4.59
2023-01-17T18:02:56.644Z,4.58
2023-01-17T18:04:03.120Z,4.57
2023-01-17T18:05:06.529Z,4.56
2023-01-17T18:06:10.990Z,4.54
2023-01-17T18:07:14.826Z,4.53
2023-01-17T18:08:16.363Z,4.53
2023-01-17T18:09:18.935Z,4.53
2023-01-17T18:10:20.454Z,4.51
2023-01-17T18:11:25.952Z,4.49
2023-01-17T18:12:27.798Z,4.50
2023-01-17T18:13:31.250Z,4.48
2023-01-17T18:14:33.010Z,4.47
2023-01-17T18:15:35.555Z,4.47
2023-01-17T18:16:41.547Z,4.46
2023-01-17T18:17:44.077Z,4.46
2023-01-17T18:18:48.361Z,4.47
2023-01-17T18:19:50.839Z,4.45
2023-01-17T18:20:53.742Z,4.45
2023-01-17T18:21:56.408Z,4.44
2023-01-17T18:22:59.280Z,4.42
2023-01-17T18:24:03.619Z,4.42
2023-01-17T18:25:13.290Z,4.40
2023-01-17T18:26:16.721Z,4.39
2023-01-17T18:27:19.760Z,4.37
2023-01-17T18:28:21.275Z,4.36
2023-01-17T18:29:25.340Z,4.35
2023-01-17T18:30:27.827Z,4.36
2023-01-17T18:31:32.743Z,4.35
2023-01-17T18:32:44.529Z,4.34
2023-01-17T18:33:47.073Z,4.33
2023-01-17T18:34:59.576Z,4.33
2023-01-17T18:36:05.138Z,4.31
2023-01-17T18:37:17.723Z,4.31
2023-01-17T18:38:37.745Z,4.30
2023-01-17T18:39:50.251Z,4.30
2023-01-17T18:41:02.353Z,4.29
2023-01-17T18:42:05.173Z,4.28
2023-01-17T18:43:06.694Z,4.25
2023-01-17T18:44:12.055Z,4.24
2023-01-17T18:45:22.083Z,4.24
2023-01-17T18:46:26.655Z,4.22
2023-01-17T18:47:30.136Z,4.20
2023-01-17T18:48:35.459Z,4.20
2023-01-17T18:49:38.477Z,4.20
2023-01-17T18:50:39.988Z,4.16
2023-01-17T18:51:46.362Z,4.17
2023-01-17T18:52:48.872Z,4.16
2023-01-17T18:53:53.911Z,4.17
2023-01-17T18:54:56.388Z,4.15
2023-01-17T18:56:09.958Z,4.14
2023-01-17T18:57:13.009Z,4.13
2023-01-17T18:58:15.179Z,4.13
2023-01-17T18:59:19.533Z,4.12
2023-01-17T19:00:31.135Z,4.12
2023-01-17T19:01:44.443Z,4.09
2023-01-17T19:02:56.033Z,4.10
2023-01-17T19:04:08.812Z,4.09
2023-01-17T19:05:11.820Z,4.08
2023-01-17T19:06:18.076Z,4.09
2023-01-17T19:07:28.959Z,4.07
2023-01-17T19:08:35.685Z,4.06
2023-01-17T19:09:49.533Z,4.05
2023-01-17T19:10:54.403Z,4.04
2023-01-17T19:11:58.155Z,4.03
2023-01-17T19:13:10.486Z,4.01
2023-01-17T19:14:23.008Z,4.01
2023-01-17T19:15:36.018Z,3.99
2023-01-17T19:16:41.208Z,3.98
2023-01-17T19:17:43.786Z,3.97
2023-01-17T19:18:46.195Z,3.96
2023-01-17T19:19:49.269Z,3.94
2023-01-17T19:20:50.814Z,3.93
2023-01-17T19:21:53.727Z,3.92
2023-01-17T19:23:05.390Z,3.91
2023-01-17T19:24:08.777Z,3.89
2023-01-17T19:25:12.599Z,3.86
2023-01-17T19:26:16.581Z,3.85
2023-01-17T19:27:29.110Z,3.84
2023-01-17T19:28:44.194Z,3.85
2023-01-17T19:29:46.670Z,3.84
2023-01-17T19:30:49.559Z,3.83
2023-01-17T19:31:52.634Z,3.83
2023-01-17T19:32:55.886Z,3.82
2023-01-17T19:34:00.977Z,3.82
2023-01-17T19:35:02.564Z,3.82
2023-01-17T19:36:08.763Z,3.81
2023-01-17T19:37:21.245Z,3.81
2023-01-17T19:38:22.773Z,3.79
2023-01-17T19:39:28.149Z,3.78
2023-01-17T19:40:31.378Z,3.77
2023-01-17T19:41:41.538Z,3.77
2023-01-17T19:42:54.033Z,3.76
2023-01-17T19:44:08.738Z,3.72
2023-01-17T19:45:13.226Z,3.70
2023-01-17T19:46:18.812Z,3.70
2023-01-17T19:47:21.532Z,3.68
2023-01-17T19:48:23.046Z,3.67
2023-01-17T19:49:25.522Z,3.65
2023-01-17T19:50:27.270Z,3.65
2023-01-17T19:51:30.074Z,3.65
2023-01-17T19:52:36.266Z,3.65
2023-01-17T19:53:40.523Z,3.63
2023-01-17T19:54:43.031Z,3.64
2023-01-17T19:55:56.861Z,3.64
2023-01-17T19:57:09.355Z,3.63
2023-01-17T19:58:12.521Z,3.64
2023-01-17T19:59:16.145Z,3.63
2023-01-17T20:00:20.398Z,3.63
2023-01-17T20:01:30.000Z,3.63
2023-01-17T20:02:34.565Z,3.62
2023-01-17T20:03:38.323Z,3.61
2023-01-17T20:04:40.928Z,3.61
2023-01-17T20:05:57.493Z,3.61
2023-01-17T20:06:59.971Z,3.62
2023-01-17T20:08:02.992Z,3.60
2023-01-17T20:09:06.520Z,3.59
2023-01-17T20:10:20.871Z,3.60
2023-01-17T20:11:34.795Z,3.60
2023-01-17T20:12:47.639Z,3.58
2023-01-17T20:13:53.800Z,3.57
2023-01-17T20:14:56.253Z,3.57
2023-01-17T20:16:02.531Z,3.58
2023-01-17T20:17:05.051Z,3.58
2023-01-17T20:18:06.607Z,3.58
2023-01-17T20:19:09.097Z,3.57
2023-01-17T20:20:22.661Z,3.57
2023-01-17T20:21:26.403Z,3.56
2023-01-17T20:22:28.937Z,3.55
2023-01-17T20:23:35.287Z,3.55
2023-01-17T20:24:47.908Z,3.54
2023-01-17T20:26:01.463Z,3.53
2023-01-17T20:27:04.800Z,3.52
2023-01-17T20:28:07.333Z,3.51
2023-01-17T20:29:13.383Z,3.49
2023-01-17T20:30:20.511Z,3.50
2023-01-17T20:31:26.662Z,3.48
2023-01-17T20:32:29.249Z,3.48
2023-01-17T20:33:42.085Z,3.46
2023-01-17T20:34:45.545Z,3.45
2023-01-17T20:35:47.137Z,3.44
2023-01-17T20:36:49.669Z,3.44
2023-01-17T20:38:02.163Z,3.43
2023-01-17T20:39:15.736Z,3.43
2023-01-17T20:40:20.133Z,3.43
2023-01-17T20:41:24.077Z,3.42
2023-01-17T20:42:26.943Z,3.43
2023-01-17T20:43:32.166Z,3.42
2023-01-17T20:44:34.704Z,3.42
2023-01-17T20:45:36.281Z,3.40
2023-01-17T20:46:41.137Z,3.39
2023-01-17T20:47:54.904Z,3.40
2023-01-17T20:49:00.585Z,3.37
2023-01-17T20:50:05.965Z,3.36
2023-01-17T20:51:10.452Z,3.35
2023-01-17T20:52:22.970Z,3.35
2023-01-17T20:53:35.772Z,3.34
2023-01-17T20:54:38.244Z,3.33
2023-01-17T20:55:39.856Z,3.31
2023-01-17T20:56:43.291Z,3.32
2023-01-17T20:57:47.125Z,3.31
2023-01-17T20:58:51.767Z,3.30
2023-01-17T20:59:55.505Z,3.29
2023-01-17T21:00:58.867Z,3.28
2023-01-17T21:02:02.891Z,3.28
2023-01-17T21:03:04.614Z,3.28
2023-01-17T21:04:09.877Z,3.28
2023-01-17T21:05:12.732Z,3.27
2023-01-17T21:06:25.940Z,3.27
2023-01-17T21:07:37.255Z,3.26
2023-01-17T21:08:41.519Z,3.24
2023-01-17T21:09:44.056Z,3.24
2023-01-17T21:10:47.435Z,3.22
2023-01-17T21:11:50.382Z,3.22
2023-01-17T21:12:54.404Z,3.19
2023-01-17T21:13:57.286Z,3.19
2023-01-17T21:15:11.238Z,3.17
2023-01-17T21:16:16.295Z,3.17
2023-01-17T21:17:19.138Z,3.15
2023-01-17T21:18:31.831Z,3.14
2023-01-17T21:19:44.478Z,3.13
2023-01-17T21:20:54.688Z,3.13
2023-01-17T21:21:57.201Z,3.11
2023-01-17T21:22:58.732Z,3.12
2023-01-17T21:24:01.589Z,3.11
2023-01-17T21:25:04.116Z,3.11
2023-01-17T21:26:06.798Z,3.09
2023-01-17T21:27:09.320Z,3.07
2023-01-17T21:28:23.045Z,3.07
2023-01-17T21:29:28.928Z,3.07
2023-01-17T21:30:31.241Z,3.06
2023-01-17T21:31:45.014Z,3.05
2023-01-17T21:32:57.504Z,3.03
2023-01-17T21:34:02.274Z,3.02
2023-01-17T21:35:05.157Z,3.01
2023-01-17T21:36:08.392Z,2.97
2023-01-17T21:37:11.270Z,2.98
2023-01-17T21:38:14.276Z,2.95
2023-01-17T21:39:29.161Z,2.96
2023-01-17T21:40:30.733Z,2.96
2023-01-17T21:41:35.437Z,2.95
2023-01-17T21:42:39.288Z,2.94
2023-01-17T21:43:55.628Z,2.94
2023-01-17T21:44:58.268Z,2.95
2023-01-17T21:46:02.881Z,2.94
2023-01-17T21:47:05.494Z,2.93
2023-01-17T21:48:12.242Z,2.93
2023-01-17T21:49:15.432Z,2.93
2023-01-17T21:50:32.078Z,2.92
2023-01-17T21:51:58.612Z,2.92
2023-01-17T21:53:11.115Z,2.91
2023-01-17T21:54:12.812Z,2.88
2023-01-17T21:55:32.876Z,2.87
2023-01-17T21:57:03.266Z,2.86
2023-01-17T21:58:34.103Z,2.85
2023-01-17T21:59:41.536Z,2.85
2023-01-17T22:00:46.525Z,2.83
2023-01-17T22:01:53.440Z,2.83
2023-01-17T22:02:59.089Z,2.81
2023-01-17T22:04:04.630Z,2.80
2023-01-17T22:05:18.427Z,2.80
2023-01-17T22:06:21.222Z,2.79
2023-01-17T22:07:25.107Z,2.77
2023-01-17T22:08:31.444Z,2.77
2023-01-17T22:09:44.002Z,2.77
2023-01-17T22:10:45.576Z,2.76
2023-01-17T22:11:48.141Z,2.75
2023-01-17T22:12:51.717Z,2.76
2023-01-17T22:14:05.357Z,2.76
2023-01-17T22:15:10.361Z,2.76
2023-01-17T22:16:14.884Z,2.75
2023-01-17T22:17:16.502Z,2.75
2023-01-17T22:18:19.566Z,2.74
2023-01-17T22:19:22.411Z,2.72
2023-01-17T22:20:24.939Z,2.71
2023-01-17T22:21:29.282Z,2.68
2023-01-17T22:22:32.218Z,2.67
2023-01-17T22:23:39.939Z,2.67
2023-01-17T22:24:41.471Z,2.66
2023-01-17T22:25:43.935Z,2.65
2023-01-17T22:26:45.459Z,2.63
2023-01-17T22:27:47.981Z,2.63
2023-01-17T22:28:50.583Z,2.62
2023-01-17T22:29:53.065Z,2.63
2023-01-17T22:30:59.162Z,2.61
2023-01-17T22:32:01.008Z,2.61
2023-01-17T22:33:06.194Z,2.61
2023-01-17T22:34:13.422Z,2.60
2023-01-17T22:35:16.189Z,2.58
2023-01-17T22:36:17.738Z,2.58
2023-01-17T22:37:20.540Z,2.57
2023-01-17T22:38:33.680Z,2.56
2023-01-17T22:39:39.179Z,2.55
2023-01-17T22:40:51.653Z,2.56
2023-01-17T22:41:54.251Z,2.56
2023-01-17T22:42:57.131Z,2.53
2023-01-17T22:44:02.105Z,2.54
2023-01-17T22:45:13.171Z,2.53
2023-01-17T22:46:19.712Z,2.50
2023-01-17T22:47:21.283Z,2.52
2023-01-17T22:48:23.786Z,2.52
2023-01-17T22:49:25.314Z,2.51
2023-01-17T22:50:27.814Z,2.50
2023-01-17T22:51:29.533Z,2.50
2023-01-17T22:52:32.679Z,2.51
2023-01-17T22:53:34.775Z,2.50
2023-01-17T22:54:37.257Z,2.51
2023-01-17T22:55:39.206Z,2.49
2023-01-17T22:56:41.752Z,2.50
2023-01-17T22:57:44.546Z,2.49
2023-01-17T22:58:48.690Z,2.48
2023-01-17T22:59:51.967Z,2.47
2023-01-17T23:00:53.489Z,2.47
2023-01-17T23:02:00.364Z,2.45
2023-01-17T23:03:12.041Z,2.46
2023-01-17T23:04:17.054Z,2.45
2023-01-17T23:05:20.210Z,2.43
2023-01-17T23:06:34.639Z,2.43
2023-01-17T23:07:43.353Z,2.43
2023-01-17T23:08:47.420Z,2.44
2023-01-17T23:09:48.945Z,2.44
2023-01-17T23:11:09.193Z,2.45
2023-01-17T23:12:11.695Z,2.44
2023-01-17T23:13:13.226Z,2.45
2023-01-17T23:14:28.906Z,2.46
2023-01-17T23:15:49.236Z,2.46
2023-01-17T23:17:30.655Z,2.46
2023-01-17T23:18:50.816Z,2.47
2023-01-17T23:19:54.775Z,2.45
2023-01-17T23:20:59.739Z,2.44
2023-01-17T23:22:19.020Z,2.42
2023-01-17T23:23:22.923Z,2.43