createdAt,value
2022-11-05T00:00:58.618Z,10
2022-11-05T00:02:58.612Z,13
2022-11-05T00:03:58.732Z,12
2022-11-05T00:04:58.615Z,10
2022-11-05T00:05:58.677Z,14
2022-11-05T00:06:58.607Z,14
2022-11-05T00:07:58.615Z,11
2022-11-05T00:08:58.619Z,14
2022-11-05T00:09:58.615Z,10
2022-11-05T00:10:58.621Z,12
2022-11-05T00:11:58.626Z,14
2022-11-05T00:12:58.617Z,10
2022-11-05T00:13:58.616Z,11
2022-11-05T00:14:58.672Z,13
2022-11-05T00:15:58.628Z,13
2022-11-05T00:16:58.616Z,10
2022-11-05T00:17:58.621Z,13
2022-11-05T00:18:58.620Z,12
2022-11-05T00:19:58.618Z,11
2022-11-05T00:20:58.615Z,13
2022-11-05T00:21:58.620Z,11
2022-11-05T00:22:58.642Z,14
2022-11-05T00:23:58.718Z,13
2022-11-05T00:24:58.616Z,13
2022-11-05T00:25:58.620Z,13
2022-11-05T00:26:58.615Z,11
2022-11-05T00:27:58.624Z,11
2022-11-05T00:28:58.619Z,14
2022-11-05T00:29:58.624Z,14
2022-11-05T00:30:58.622Z,11
2022-11-05T00:31:58.618Z,9
2022-11-05T00:32:58.627Z,10
2022-11-05T00:33:58.637Z,14
2022-11-05T00:34:58.617Z,10
2022-11-05T00:35:58.619Z,13
2022-11-05T00:36:58.625Z,13
2022-11-05T00:37:58.617Z,11
2022-11-05T00:38:58.620Z,12
2022-11-05T00:39:58.782Z,10
2022-11-05T00:40:58.616Z,9
2022-11-05T00:41:58.622Z,11
2022-11-05T00:42:58.624Z,9
2022-11-05T00:43:58.621Z,11
2022-11-05T00:44:58.629Z,11
2022-11-05T00:45:58.625Z,11
2022-11-05T00:46:59.945Z,12
2022-11-05T00:47:58.627Z,12
2022-11-05T00:48:58.634Z,11
2022-11-05T00:49:58.649Z,11
2022-11-05T00:50:58.628Z,11
2022-11-05T00:51:58.628Z,11
2022-11-05T00:52:58.674Z,13
2022-11-05T00:53:58.670Z,13
2022-11-05T00:54:58.630Z,11
2022-11-05T00:55:58.625Z,11
2022-11-05T00:57:04.344Z,10
2022-11-05T00:57:58.780Z,11
2022-11-05T00:58:58.635Z,12
2022-11-05T00:59:58.632Z,10
2022-11-05T01:00:58.632Z,10
2022-11-05T01:01:58.934Z,10
2022-11-05T01:02:58.637Z,10
2022-11-05T01:03:58.628Z,12
2022-11-05T01:04:58.633Z,10
2022-11-05T01:05:58.642Z,12
2022-11-05T01:06:58.733Z,12
2022-11-05T01:07:58.626Z,11
2022-11-05T01:08:58.639Z,9
2022-11-05T01:09:58.627Z,14
2022-11-05T01:10:58.638Z,10
2022-11-05T01:11:58.632Z,11
2022-11-05T01:12:58.642Z,12
2022-11-05T01:13:58.634Z,13
2022-11-05T01:14:58.636Z,12
2022-11-05T01:15:58.631Z,13
2022-11-05T01:16:58.628Z,13
2022-11-05T01:17:58.630Z,12
2022-11-05T01:18:58.628Z,12
2022-11-05T01:19:58.637Z,13
2022-11-05T01:20:58.639Z,13
2022-11-05T01:21:58.685Z,15
2022-11-05T01:22:58.634Z,15
2022-11-05T01:23:58.627Z,12
2022-11-05T01:24:58.766Z,12
2022-11-05T01:25:58.632Z,11
2022-11-05T01:26:58.639Z,11
2022-11-05T01:27:58.632Z,12
2022-11-05T01:28:58.748Z,13
2022-11-05T01:29:58.648Z,13
2022-11-05T01:30:58.653Z,13
2022-11-05T01:31:58.634Z,14
2022-11-05T01:32:58.631Z,15
2022-11-05T01:33:58.641Z,15
2022-11-05T01:34:58.637Z,12
2022-11-05T01:35:58.639Z,15
2022-11-05T01:36:58.638Z,11
2022-11-05T01:37:58.642Z,14
2022-11-05T01:38:58.636Z,15
2022-11-05T01:39:58.644Z,11
2022-11-05T01:40:58.646Z,13
2022-11-05T01:41:58.636Z,15
2022-11-05T01:42:58.637Z,11
2022-11-05T01:43:58.642Z,12
2022-11-05T01:44:58.664Z,13
2022-11-05T01:45:58.648Z,15
2022-11-05T01:46:58.641Z,14
2022-11-05T01:47:58.641Z,13
2022-11-05T01:49:02.951Z,11
2022-11-05T01:49:58.639Z,15
2022-11-05T01:50:58.688Z,13
2022-11-05T01:51:58.640Z,13
2022-11-05T01:52:58.642Z,12
2022-11-05T01:53:58.651Z,12
2022-11-05T01:54:58.646Z,12
2022-11-05T01:55:58.669Z,15
2022-11-05T01:56:58.643Z,10
2022-11-05T01:57:58.648Z,12
2022-11-05T01:58:58.640Z,13
2022-11-05T01:59:58.694Z,13
2022-11-05T02:00:58.645Z,13
2022-11-05T02:02:58.698Z,13
2022-11-05T02:03:58.651Z,12
2022-11-05T02:04:58.654Z,10
2022-11-05T02:05:58.654Z,15
2022-11-05T02:06:58.647Z,12
2022-11-05T02:07:58.647Z,12
2022-11-05T02:08:58.682Z,12
2022-11-05T02:09:58.653Z,12
2022-11-05T02:10:58.650Z,12
2022-11-05T02:11:58.645Z,12
2022-11-05T02:12:58.653Z,13
2022-11-05T02:13:58.652Z,15
2022-11-05T02:14:58.653Z,15
2022-11-05T02:15:58.653Z,15
2022-11-05T02:16:58.645Z,13
2022-11-05T02:17:58.691Z,11
2022-11-05T02:18:58.654Z,11
2022-11-05T02:19:58.655Z,12
2022-11-05T02:20:58.655Z,14
2022-11-05T02:21:58.657Z,13
2022-11-05T02:22:58.652Z,16
2022-11-05T02:23:58.645Z,14
2022-11-05T02:24:58.658Z,14
2022-11-05T02:25:58.656Z,14
2022-11-05T02:26:58.676Z,15
2022-11-05T02:28:58.651Z,15
2022-11-05T02:29:58.661Z,13
2022-11-05T02:30:58.658Z,10
2022-11-05T02:31:58.654Z,15
2022-11-05T02:32:58.670Z,16
2022-11-05T02:33:58.674Z,13
2022-11-05T02:34:58.657Z,12
2022-11-05T02:35:58.654Z,17
2022-11-05T02:36:58.654Z,12
2022-11-05T02:37:58.658Z,14
2022-11-05T02:38:58.661Z,13
2022-11-05T02:39:58.661Z,13
2022-11-05T02:40:58.654Z,13
2022-11-05T02:42:03.650Z,14
2022-11-05T02:42:58.661Z,17
2022-11-05T02:43:58.656Z,12
2022-11-05T02:44:58.700Z,13
2022-11-05T02:45:59.052Z,13
2022-11-05T02:46:58.681Z,13
2022-11-05T02:47:58.662Z,14
2022-11-05T02:49:58.663Z,13
2022-11-05T02:50:58.655Z,12
2022-11-05T02:51:58.658Z,16
2022-11-05T02:52:58.665Z,10
2022-11-05T02:53:58.714Z,13
2022-11-05T02:54:58.667Z,13
2022-11-05T02:55:58.663Z,13
2022-11-05T02:56:58.666Z,15
2022-11-05T02:57:58.777Z,16
2022-11-05T02:58:58.663Z,12
2022-11-05T02:59:58.657Z,11
2022-11-05T03:00:58.659Z,10
2022-11-05T03:01:58.820Z,11
2022-11-05T03:02:58.761Z,12
2022-11-05T03:03:58.666Z,12
2022-11-05T03:04:58.708Z,13
2022-11-05T03:05:58.669Z,13
2022-11-05T03:06:58.683Z,15
2022-11-05T03:07:58.666Z,16
2022-11-05T03:08:58.668Z,12
2022-11-05T03:10:58.662Z,13
2022-11-05T03:11:58.662Z,10
2022-11-05T03:12:58.663Z,12
2022-11-05T03:13:58.713Z,11
2022-11-05T03:14:58.666Z,11
2022-11-05T03:15:58.872Z,15
2022-11-05T03:16:58.670Z,12
2022-11-05T03:17:58.665Z,12
2022-11-05T03:18:58.682Z,13
2022-11-05T03:19:58.695Z,12
2022-11-05T03:20:58.672Z,12
2022-11-05T03:21:58.672Z,11
2022-11-05T03:22:58.726Z,12
2022-11-05T03:23:58.672Z,12
2022-11-05T03:24:58.682Z,14
2022-11-05T03:25:58.668Z,14
2022-11-05T03:26:58.675Z,13
2022-11-05T03:27:58.680Z,14
2022-11-05T03:28:58.690Z,15
2022-11-05T03:29:58.668Z,14
2022-11-05T03:30:58.675Z,10
2022-11-05T03:31:58.669Z,11
2022-11-05T03:32:58.675Z,12
2022-11-05T03:33:58.667Z,13
2022-11-05T03:34:58.689Z,12
2022-11-05T03:35:58.671Z,13
2022-11-05T03:36:58.676Z,14
2022-11-05T03:38:58.676Z,12
2022-11-05T03:39:58.683Z,11
2022-11-05T03:40:58.673Z,14
2022-11-05T03:41:58.672Z,13
2022-11-05T03:42:58.729Z,12
2022-11-05T03:43:58.679Z,12
2022-11-05T03:44:58.679Z,14
2022-11-05T03:45:58.673Z,15
2022-11-05T03:46:58.672Z,13
2022-11-05T03:47:58.676Z,13
2022-11-05T03:48:58.768Z,13
2022-11-05T03:49:58.679Z,13
2022-11-05T03:50:58.673Z,13
2022-11-05T03:51:58.680Z,13
2022-11-05T03:52:58.682Z,13
2022-11-05T03:53:58.684Z,13
2022-11-05T03:54:58.675Z,14
2022-11-05T03:55:59.378Z,13
2022-11-05T03:56:58.681Z,15
2022-11-05T03:57:58.693Z,14
2022-11-05T03:58:59.337Z,14
2022-11-05T03:59:58.794Z,12
2022-11-05T04:00:58.681Z,13
2022-11-05T04:01:58.879Z,14
2022-11-05T04:02:58.860Z,12
2022-11-05T04:03:58.680Z,12
2022-11-05T04:04:58.682Z,15
2022-11-05T04:05:58.685Z,14
2022-11-05T04:06:58.685Z,15
2022-11-05T04:07:58.676Z,13
2022-11-05T04:08:58.691Z,14
2022-11-05T04:09:58.698Z,13
2022-11-05T04:10:58.683Z,12
2022-11-05T04:11:58.721Z,13
2022-11-05T04:12:58.681Z,13
2022-11-05T04:13:58.683Z,13
2022-11-05T04:14:58.685Z,13
2022-11-05T04:15:58.685Z,15
2022-11-05T04:16:58.686Z,14
2022-11-05T04:17:58.689Z,12
2022-11-05T04:18:58.682Z,12
2022-11-05T04:19:58.683Z,13
2022-11-05T04:20:58.756Z,12
2022-11-05T04:21:58.714Z,12
2022-11-05T04:22:58.685Z,13
2022-11-05T04:23:58.683Z,15
2022-11-05T04:24:58.686Z,13
2022-11-05T04:25:58.702Z,13
2022-11-05T04:26:58.684Z,13
2022-11-05T04:27:58.689Z,14
2022-11-05T04:29:00.527Z,13
2022-11-05T04:29:58.682Z,12
2022-11-05T04:30:58.712Z,12
2022-11-05T04:31:58.716Z,14
2022-11-05T04:32:58.695Z,13
2022-11-05T04:33:58.680Z,14
2022-11-05T04:34:58.695Z,12
2022-11-05T04:35:58.692Z,15
2022-11-05T04:36:58.684Z,13
2022-11-05T04:37:58.682Z,15
2022-11-05T04:38:58.694Z,13
2022-11-05T04:39:58.689Z,15
2022-11-05T04:41:58.690Z,13
2022-11-05T04:42:58.686Z,15
2022-11-05T04:43:58.986Z,15
2022-11-05T04:44:58.699Z,14
2022-11-05T04:45:58.695Z,15
2022-11-05T04:46:58.683Z,13
2022-11-05T04:47:58.698Z,15
2022-11-05T04:48:58.686Z,15
2022-11-05T04:49:58.697Z,14
2022-11-05T04:50:58.692Z,15
2022-11-05T04:51:58.687Z,17
2022-11-05T04:52:58.695Z,15
2022-11-05T04:53:58.695Z,16
2022-11-05T04:54:58.686Z,16
2022-11-05T04:55:58.702Z,14
2022-11-05T04:56:58.718Z,14
2022-11-05T04:57:58.688Z,14
2022-11-05T04:58:58.726Z,15
2022-11-05T04:59:58.694Z,15
2022-11-05T05:00:58.752Z,15
2022-11-05T05:01:58.797Z,14
2022-11-05T05:02:58.696Z,15
2022-11-05T05:03:58.691Z,15
2022-11-05T05:04:58.689Z,14
2022-11-05T05:06:03.573Z,14
2022-11-05T05:06:58.695Z,13
2022-11-05T05:07:58.731Z,14
2022-11-05T05:08:58.710Z,14
2022-11-05T05:09:58.702Z,12
2022-11-05T05:10:58.700Z,13
2022-11-05T05:11:58.696Z,13
2022-11-05T05:12:58.698Z,15
2022-11-05T05:13:58.694Z,12
2022-11-05T05:14:58.708Z,14
2022-11-05T05:15:58.716Z,13
2022-11-05T05:16:58.719Z,13
2022-11-05T05:17:58.701Z,15
2022-11-05T05:18:58.695Z,13
2022-11-05T05:19:58.724Z,12
2022-11-05T05:20:58.694Z,14
2022-11-05T05:21:58.699Z,12
2022-11-05T05:22:58.701Z,14
2022-11-05T05:23:58.709Z,14
2022-11-05T05:24:58.712Z,11
2022-11-05T05:25:58.731Z,14
2022-11-05T05:26:58.701Z,14
2022-11-05T05:27:58.700Z,14
2022-11-05T05:28:58.692Z,12
2022-11-05T05:29:58.706Z,13
2022-11-05T05:30:58.934Z,13
2022-11-05T05:31:58.698Z,14
2022-11-05T05:32:58.725Z,16
2022-11-05T05:33:58.703Z,14
2022-11-05T05:34:58.735Z,14
2022-11-05T05:35:58.699Z,14
2022-11-05T05:36:58.722Z,17
2022-11-05T05:37:58.699Z,14
2022-11-05T05:38:58.702Z,14
2022-11-05T05:39:58.704Z,17
2022-11-05T05:40:58.699Z,15
2022-11-05T05:41:58.700Z,13
2022-11-05T05:42:58.707Z,17
2022-11-05T05:43:58.707Z,15
2022-11-05T05:44:58.710Z,15
2022-11-05T05:45:58.705Z,15
2022-11-05T05:46:58.705Z,18
2022-11-05T05:47:58.713Z,16
2022-11-05T05:48:58.709Z,16
2022-11-05T05:49:58.701Z,19
2022-11-05T05:50:58.698Z,16
2022-11-05T05:51:58.705Z,16
2022-11-05T05:52:58.752Z,16
2022-11-05T05:53:58.708Z,16
2022-11-05T05:54:58.712Z,14
2022-11-05T05:55:58.700Z,15
2022-11-05T05:56:58.720Z,16
2022-11-05T05:57:58.720Z,17
2022-11-05T05:58:58.708Z,16
2022-11-05T05:59:58.806Z,16
2022-11-05T06:00:58.709Z,17
2022-11-05T06:01:59.000Z,19
2022-11-05T06:02:58.781Z,19
2022-11-05T06:03:58.816Z,16
2022-11-05T06:04:58.711Z,16
2022-11-05T06:05:58.710Z,15
2022-11-05T06:06:58.707Z,16
2022-11-05T06:07:58.720Z,17
2022-11-05T06:08:58.723Z,18
2022-11-05T06:09:58.709Z,17
2022-11-05T06:10:58.768Z,19
2022-11-05T06:11:58.713Z,18
2022-11-05T06:12:58.772Z,19
2022-11-05T06:13:58.717Z,19
2022-11-05T06:14:58.710Z,22
2022-11-05T06:15:58.714Z,18
2022-11-05T06:16:58.723Z,17
2022-11-05T06:17:58.710Z,19
2022-11-05T06:18:58.712Z,19
2022-11-05T06:19:58.725Z,18
2022-11-05T06:20:58.713Z,19
2022-11-05T06:21:58.754Z,18
2022-11-05T06:23:58.714Z,20
2022-11-05T06:24:58.721Z,21
2022-11-05T06:25:58.717Z,18
2022-11-05T06:26:58.726Z,22
2022-11-05T06:27:58.713Z,21
2022-11-05T06:28:58.716Z,18
2022-11-05T06:29:58.709Z,22
2022-11-05T06:30:58.760Z,22
2022-11-05T06:31:58.711Z,22
2022-11-05T06:32:58.718Z,18
2022-11-05T06:33:58.714Z,22
2022-11-05T06:34:58.833Z,22
2022-11-05T06:35:58.731Z,20
2022-11-05T06:36:58.732Z,21
2022-11-05T06:37:58.718Z,19
2022-11-05T06:38:58.713Z,20
2022-11-05T06:39:58.760Z,20
2022-11-05T06:40:58.712Z,20
2022-11-05T06:42:58.711Z,20
2022-11-05T06:43:58.712Z,24
2022-11-05T06:44:58.723Z,20
2022-11-05T06:45:58.728Z,21
2022-11-05T06:46:58.721Z,21
2022-11-05T06:47:58.719Z,21
2022-11-05T06:48:58.721Z,20
2022-11-05T06:49:58.724Z,21
2022-11-05T06:50:58.711Z,22
2022-11-05T06:51:58.711Z,22
2022-11-05T06:52:58.712Z,24
2022-11-05T06:53:58.719Z,23
2022-11-05T06:54:58.713Z,26
2022-11-05T06:55:58.725Z,23
2022-11-05T06:56:58.724Z,24
2022-11-05T06:57:58.719Z,23
2022-11-05T06:58:58.725Z,25
2022-11-05T07:00:02.320Z,22
2022-11-05T07:00:58.850Z,21
2022-11-05T07:01:58.789Z,27
2022-11-05T07:02:58.720Z,25
2022-11-05T07:03:58.723Z,22
2022-11-05T07:04:58.721Z,23
2022-11-05T07:05:58.747Z,22
2022-11-05T07:06:58.720Z,27
2022-11-05T07:07:58.719Z,24
2022-11-05T07:08:58.770Z,24
2022-11-05T07:10:58.721Z,24
2022-11-05T07:11:58.731Z,24
2022-11-05T07:13:02.385Z,22
2022-11-05T07:13:58.732Z,28
2022-11-05T07:14:58.727Z,23
2022-11-05T07:15:58.724Z,25
2022-11-05T07:16:58.737Z,25
2022-11-05T07:17:58.729Z,26
2022-11-05T07:18:58.717Z,25
2022-11-05T07:19:58.763Z,23
2022-11-05T07:20:58.725Z,23
2022-11-05T07:21:58.726Z,26
2022-11-05T07:22:58.727Z,25
2022-11-05T07:24:58.731Z,21
2022-11-05T07:25:58.726Z,27
2022-11-05T07:26:58.731Z,22
2022-11-05T07:27:58.727Z,24
2022-11-05T07:28:58.733Z,24
2022-11-05T07:29:58.724Z,25
2022-11-05T07:30:58.729Z,24
2022-11-05T07:31:58.723Z,26
2022-11-05T07:32:58.732Z,23
2022-11-05T07:33:58.727Z,25
2022-11-05T07:34:58.733Z,26
2022-11-05T07:35:58.723Z,21
2022-11-05T07:36:58.762Z,24
2022-11-05T07:37:58.767Z,24
2022-11-05T07:39:00.536Z,24
2022-11-05T07:39:58.736Z,25
2022-11-05T07:40:58.737Z,25
2022-11-05T07:41:58.733Z,21
2022-11-05T07:42:58.741Z,23
2022-11-05T07:43:58.727Z,27
2022-11-05T07:44:58.736Z,23
2022-11-05T07:45:58.743Z,24
2022-11-05T07:46:58.728Z,25
2022-11-05T07:47:58.742Z,25
2022-11-05T07:49:58.755Z,24
2022-11-05T07:50:58.739Z,24
2022-11-05T07:51:58.741Z,25
2022-11-05T07:52:58.735Z,25
2022-11-05T07:53:58.746Z,22
2022-11-05T07:54:58.733Z,25
2022-11-05T07:55:58.730Z,21
2022-11-05T07:56:58.738Z,26
2022-11-05T07:57:58.773Z,23
2022-11-05T07:58:58.739Z,23
2022-11-05T07:59:58.740Z,26
2022-11-05T08:00:58.869Z,25
2022-11-05T08:01:59.038Z,26
2022-11-05T08:03:09.722Z,24
2022-11-05T08:03:58.743Z,23
2022-11-05T08:04:58.742Z,26
2022-11-05T08:05:58.749Z,23
2022-11-05T08:06:58.740Z,24
2022-11-05T08:07:58.847Z,24
2022-11-05T08:08:58.742Z,23
2022-11-05T08:09:58.745Z,23
2022-11-05T08:10:58.738Z,21
2022-11-05T08:12:02.853Z,26
2022-11-05T08:12:58.755Z,22
2022-11-05T08:13:58.732Z,23
2022-11-05T08:14:58.745Z,28
2022-11-05T08:15:58.740Z,24
2022-11-05T08:16:58.741Z,24
2022-11-05T08:17:58.784Z,27
2022-11-05T08:18:58.738Z,27
2022-11-05T08:19:58.732Z,24
2022-11-05T08:20:58.797Z,24
2022-11-05T08:22:58.739Z,22
2022-11-05T08:23:58.744Z,25
2022-11-05T08:25:02.726Z,25
2022-11-05T08:25:58.739Z,25
2022-11-05T08:26:58.742Z,24
2022-11-05T08:27:58.747Z,20
2022-11-05T08:28:58.752Z,21
2022-11-05T08:30:58.745Z,23
2022-11-05T08:31:58.745Z,21
2022-11-05T08:32:58.752Z,21
2022-11-05T08:34:02.483Z,22
2022-11-05T08:34:58.743Z,25
2022-11-05T08:36:58.751Z,21
2022-11-05T08:37:58.758Z,23
2022-11-05T08:38:58.776Z,20
2022-11-05T08:39:58.746Z,20
2022-11-05T08:40:58.747Z,22
2022-11-05T08:41:58.743Z,21
2022-11-05T08:42:58.743Z,21
2022-11-05T08:43:58.754Z,21
2022-11-05T08:44:58.753Z,23
2022-11-05T08:45:58.748Z,22
2022-11-05T08:46:58.749Z,20
2022-11-05T08:47:58.745Z,22
2022-11-05T08:48:58.746Z,23
2022-11-05T08:49:58.756Z,21
2022-11-05T08:50:58.745Z,19
2022-11-05T08:51:58.755Z,25
2022-11-05T08:52:58.754Z,22
2022-11-05T08:53:58.759Z,22
2022-11-05T08:54:58.761Z,20
2022-11-05T08:55:58.794Z,22
2022-11-05T08:56:58.753Z,22
2022-11-05T08:57:58.758Z,21
2022-11-05T08:58:58.758Z,18
2022-11-05T08:59:58.773Z,21
2022-11-05T09:01:04.527Z,19
2022-11-05T09:01:58.872Z,20
2022-11-05T09:02:58.758Z,19
2022-11-05T09:03:58.756Z,20
2022-11-05T09:04:58.753Z,15
2022-11-05T09:06:58.765Z,17
2022-11-05T09:08:01.160Z,17
2022-11-05T09:08:58.756Z,17
2022-11-05T09:09:58.789Z,16
2022-11-05T09:12:11.823Z,15
2022-11-05T09:12:58.765Z,20
2022-11-05T09:13:58.831Z,16
2022-11-05T09:14:58.766Z,17
2022-11-05T09:15:58.803Z,19
2022-11-05T09:16:58.762Z,19
2022-11-05T09:17:58.763Z,15
2022-11-05T09:18:58.761Z,16
2022-11-05T09:19:58.759Z,16
2022-11-05T09:20:58.754Z,16
2022-11-05T09:21:58.763Z,15
2022-11-05T09:22:58.761Z,14
2022-11-05T09:23:58.766Z,15
2022-11-05T09:24:58.757Z,16
2022-11-05T09:25:58.758Z,15
2022-11-05T09:26:58.765Z,17
2022-11-05T09:27:58.776Z,18
2022-11-05T09:28:58.762Z,13
2022-11-05T09:29:58.777Z,15
2022-11-05T09:30:58.777Z,15
2022-11-05T09:31:58.756Z,11
2022-11-05T09:32:58.769Z,15
2022-11-05T09:33:58.816Z,12
2022-11-05T09:34:58.766Z,12
2022-11-05T09:35:58.765Z,13
2022-11-05T09:36:58.768Z,12
2022-11-05T09:38:01.103Z,13
2022-11-05T09:38:58.759Z,14
2022-11-05T09:39:58.762Z,11
2022-11-05T09:40:58.872Z,12
2022-11-05T09:41:58.772Z,13
2022-11-05T09:42:58.819Z,13
2022-11-05T09:43:58.766Z,13
2022-11-05T09:44:58.768Z,12
2022-11-05T09:45:58.771Z,12
2022-11-05T09:46:58.770Z,13
2022-11-05T09:47:58.762Z,12
2022-11-05T09:48:58.773Z,14
2022-11-05T09:49:58.773Z,12
2022-11-05T09:50:58.767Z,13
2022-11-05T09:51:58.827Z,12
2022-11-05T09:53:58.766Z,13
2022-11-05T09:54:58.778Z,12
2022-11-05T09:55:58.781Z,13
2022-11-05T09:56:58.773Z,14
2022-11-05T09:57:58.776Z,11
2022-11-05T09:58:58.773Z,14
2022-11-05T09:59:58.774Z,11
2022-11-05T10:00:58.926Z,12
2022-11-05T10:01:58.869Z,12
2022-11-05T10:02:58.775Z,10
2022-11-05T10:03:58.770Z,12
2022-11-05T10:04:58.796Z,11
2022-11-05T10:05:58.791Z,10
2022-11-05T10:06:58.773Z,12
2022-11-05T10:07:58.781Z,10
2022-11-05T10:08:58.772Z,14
2022-11-05T10:09:58.849Z,10
2022-11-05T10:10:58.778Z,10
2022-11-05T10:11:58.796Z,10
2022-11-05T10:12:58.772Z,10
2022-11-05T10:14:58.781Z,10
2022-11-05T10:15:58.779Z,10
2022-11-05T10:16:58.780Z,11
2022-11-05T10:17:58.778Z,14
2022-11-05T10:18:58.818Z,12
2022-11-05T10:20:58.776Z,10
2022-11-05T10:22:07.285Z,8
2022-11-05T10:22:58.777Z,9
2022-11-05T10:23:58.782Z,8
2022-11-05T10:25:58.794Z,11
2022-11-05T10:26:58.791Z,11
2022-11-05T10:27:58.848Z,10
2022-11-05T10:28:58.783Z,10
2022-11-05T10:29:58.785Z,11
2022-11-05T10:30:58.785Z,11
2022-11-05T10:31:58.791Z,11
2022-11-05T10:32:58.788Z,8
2022-11-05T10:33:58.793Z,10
2022-11-05T10:34:58.787Z,11
2022-11-05T10:35:58.795Z,12
2022-11-05T10:36:58.883Z,8
2022-11-05T10:37:58.790Z,8
2022-11-05T10:38:58.789Z,11
2022-11-05T10:39:58.786Z,8
2022-11-05T10:41:58.794Z,9
2022-11-05T10:42:58.815Z,10
2022-11-05T10:43:58.870Z,9
2022-11-05T10:44:58.792Z,9
2022-11-05T10:45:58.849Z,7
2022-11-05T10:46:58.791Z,7
2022-11-05T10:47:58.791Z,9
2022-11-05T10:48:58.796Z,11
2022-11-05T10:49:58.803Z,9
2022-11-05T10:50:58.791Z,8
2022-11-05T10:51:58.800Z,8
2022-11-05T10:52:58.799Z,10
2022-11-05T10:54:01.957Z,10
2022-11-05T10:54:58.857Z,7
2022-11-05T10:55:58.799Z,7
2022-11-05T10:56:58.809Z,9
2022-11-05T10:57:58.796Z,9
2022-11-05T10:58:58.802Z,9
2022-11-05T10:59:58.801Z,9
2022-11-05T11:00:58.921Z,8
2022-11-05T11:01:59.001Z,10
2022-11-05T11:02:58.804Z,7
2022-11-05T11:03:58.875Z,12
2022-11-05T11:04:58.797Z,12
2022-11-05T11:05:58.795Z,8
2022-11-05T11:07:58.802Z,9
2022-11-05T11:08:58.801Z,8
2022-11-05T11:09:58.800Z,14
2022-11-05T11:10:58.804Z,8
2022-11-05T11:11:58.807Z,9
2022-11-05T11:13:58.843Z,10
2022-11-05T11:14:58.805Z,9
2022-11-05T11:15:58.811Z,9
2022-11-05T11:16:58.806Z,8
2022-11-05T11:17:58.810Z,9
2022-11-05T11:18:58.805Z,8
2022-11-05T11:19:58.810Z,8
2022-11-05T11:20:58.825Z,7
2022-11-05T11:21:58.836Z,8
2022-11-05T11:22:58.826Z,6
2022-11-05T11:23:58.856Z,9
2022-11-05T11:24:58.807Z,9
2022-11-05T11:25:58.810Z,9
2022-11-05T11:26:58.814Z,7
2022-11-05T11:28:58.830Z,8
2022-11-05T11:29:58.848Z,10
2022-11-05T11:30:58.822Z,6
2022-11-05T11:31:58.838Z,8
2022-11-05T11:32:58.818Z,8
2022-11-05T11:34:58.870Z,10
2022-11-05T11:35:58.804Z,10
2022-11-05T11:36:58.817Z,8
2022-11-05T11:37:58.809Z,8
2022-11-05T11:38:58.816Z,8
2022-11-05T11:39:58.808Z,8
2022-11-05T11:40:58.812Z,8
2022-11-05T11:41:58.817Z,8
2022-11-05T11:42:58.815Z,7
2022-11-05T11:43:58.813Z,9
2022-11-05T11:44:58.838Z,6
2022-11-05T11:46:04.919Z,6
2022-11-05T11:46:58.818Z,10
2022-11-05T11:47:58.830Z,8
2022-11-05T11:49:58.810Z,7
2022-11-05T11:50:58.817Z,7
2022-11-05T11:51:58.827Z,7
2022-11-05T11:52:58.864Z,11
2022-11-05T11:53:58.825Z,11
2022-11-05T11:54:58.813Z,8
2022-11-05T11:55:58.825Z,10
2022-11-05T11:56:58.814Z,9
2022-11-05T11:57:59.200Z,6
2022-11-05T11:58:58.820Z,9
2022-11-05T12:00:10.035Z,7
2022-11-05T12:00:58.820Z,8
2022-11-05T12:01:59.006Z,9
2022-11-05T12:03:02.107Z,9
2022-11-05T12:03:58.815Z,14
2022-11-05T12:04:58.821Z,8
2022-11-05T12:05:58.817Z,7
2022-11-05T12:06:58.826Z,10
2022-11-05T12:07:58.816Z,8
2022-11-05T12:09:05.412Z,11
2022-11-05T12:09:58.823Z,7
2022-11-05T12:10:58.898Z,10
2022-11-05T12:11:58.843Z,10
2022-11-05T12:12:58.831Z,8
2022-11-05T12:13:58.826Z,10
2022-11-05T12:14:58.826Z,7
2022-11-05T12:15:58.859Z,7
2022-11-05T12:16:58.828Z,10
2022-11-05T12:17:58.829Z,8
2022-11-05T12:18:58.831Z,8
2022-11-05T12:19:58.884Z,8
2022-11-05T12:20:58.849Z,8
2022-11-05T12:21:58.832Z,8
2022-11-05T12:22:58.835Z,10
2022-11-05T12:23:58.842Z,7
2022-11-05T12:24:58.832Z,9
2022-11-05T12:25:58.834Z,9
2022-11-05T12:26:58.835Z,9
2022-11-05T12:27:58.833Z,9
2022-11-05T12:29:18.032Z,9
2022-11-05T12:29:58.836Z,9
2022-11-05T12:30:58.828Z,11
2022-11-05T12:31:58.832Z,10
2022-11-05T12:32:58.874Z,8
2022-11-05T12:33:58.836Z,8
2022-11-05T12:34:58.830Z,8
2022-11-05T12:35:58.834Z,10
2022-11-05T12:36:58.837Z,7
2022-11-05T12:37:58.894Z,9
2022-11-05T12:38:58.845Z,9
2022-11-05T12:39:58.867Z,8
2022-11-05T12:40:58.848Z,8
2022-11-05T12:41:58.845Z,7
2022-11-05T12:42:58.852Z,7
2022-11-05T12:43:58.836Z,9
2022-11-05T12:44:58.835Z,9
2022-11-05T12:45:58.834Z,7
2022-11-05T12:46:58.935Z,7
2022-11-05T12:48:58.838Z,7
2022-11-05T12:49:58.845Z,8
2022-11-05T12:50:58.839Z,7
2022-11-05T12:51:58.837Z,8
2022-11-05T12:52:58.841Z,6
2022-11-05T12:53:58.839Z,6
2022-11-05T12:54:58.850Z,10
2022-11-05T12:55:58.914Z,7
2022-11-05T12:56:58.849Z,7
2022-11-05T12:57:58.840Z,7
2022-11-05T12:58:58.848Z,6
2022-11-05T12:59:58.841Z,10
2022-11-05T13:00:58.933Z,8
2022-11-05T13:01:58.987Z,8
2022-11-05T13:02:58.844Z,10
2022-11-05T13:03:58.844Z,6
2022-11-05T13:04:58.897Z,7
2022-11-05T13:06:04.504Z,7
2022-11-05T13:06:58.847Z,6
2022-11-05T13:07:58.855Z,7
2022-11-05T13:08:59.908Z,7
2022-11-05T13:09:58.851Z,7
2022-11-05T13:10:58.851Z,6
2022-11-05T13:11:58.848Z,7
2022-11-05T13:12:58.866Z,6
2022-11-05T13:13:58.922Z,8
2022-11-05T13:14:58.852Z,8
2022-11-05T13:15:58.855Z,7
2022-11-05T13:16:58.863Z,7
2022-11-05T13:17:59.006Z,6
2022-11-05T13:18:58.850Z,8
2022-11-05T13:19:58.855Z,6
2022-11-05T13:20:58.856Z,8
2022-11-05T13:21:58.853Z,8
2022-11-05T13:23:58.853Z,7
2022-11-05T13:24:58.853Z,10
2022-11-05T13:26:58.851Z,6
2022-11-05T13:27:58.854Z,6
2022-11-05T13:28:58.857Z,6
2022-11-05T13:29:58.850Z,7
2022-11-05T13:30:58.877Z,9
2022-11-05T13:31:58.914Z,6
2022-11-05T13:32:58.872Z,6
2022-11-05T13:33:58.857Z,7
2022-11-05T13:34:58.862Z,6
2022-11-05T13:35:58.857Z,6
2022-11-05T13:36:58.858Z,7
2022-11-05T13:37:58.855Z,5
2022-11-05T13:38:58.860Z,6
2022-11-05T13:39:58.857Z,6
2022-11-05T13:40:58.899Z,6
2022-11-05T13:41:58.865Z,6
2022-11-05T13:42:58.863Z,7
2022-11-05T13:44:58.863Z,8
2022-11-05T13:46:02.955Z,7
2022-11-05T13:46:58.860Z,6
2022-11-05T13:47:58.868Z,8
2022-11-05T13:48:59.029Z,6
2022-11-05T13:49:58.866Z,6
2022-11-05T13:50:58.872Z,6
2022-11-05T13:51:58.869Z,7
2022-11-05T13:52:58.863Z,7
2022-11-05T13:53:58.867Z,8
2022-11-05T13:54:58.881Z,7
2022-11-05T13:55:58.870Z,6
2022-11-05T13:56:58.870Z,6
2022-11-05T13:57:58.865Z,6
2022-11-05T13:58:58.867Z,9
2022-11-05T13:59:58.875Z,6
2022-11-05T14:00:58.937Z,7
2022-11-05T14:01:59.029Z,7
2022-11-05T14:02:58.869Z,8
2022-11-05T14:03:58.864Z,10
2022-11-05T14:05:01.328Z,5
2022-11-05T14:05:58.868Z,9
2022-11-05T14:06:58.874Z,7
2022-11-05T14:07:58.876Z,5
2022-11-05T14:08:58.869Z,6
2022-11-05T14:09:58.874Z,6
2022-11-05T14:10:58.887Z,6
2022-11-05T14:11:58.870Z,6
2022-11-05T14:12:58.878Z,7
2022-11-05T14:13:58.879Z,5
2022-11-05T14:14:59.359Z,6
2022-11-05T14:15:58.871Z,6
2022-11-05T14:16:58.867Z,8
2022-11-05T14:17:58.912Z,5
2022-11-05T14:18:58.904Z,6
2022-11-05T14:19:58.923Z,6
2022-11-05T14:20:58.942Z,6
2022-11-05T14:21:58.887Z,6
2022-11-05T14:22:58.882Z,9
2022-11-05T14:23:58.878Z,6
2022-11-05T14:24:58.886Z,6
2022-11-05T14:25:58.883Z,5
2022-11-05T14:26:58.878Z,5
2022-11-05T14:27:58.892Z,8
2022-11-05T14:28:58.881Z,5
2022-11-05T14:29:58.927Z,7
2022-11-05T14:30:58.875Z,7
2022-11-05T14:32:13.585Z,5
2022-11-05T14:32:58.891Z,6
2022-11-05T14:34:58.884Z,5
2022-11-05T14:35:58.890Z,7
2022-11-05T14:36:58.888Z,7
2022-11-05T14:37:58.881Z,6
2022-11-05T14:39:04.056Z,10
2022-11-05T14:39:58.889Z,10
2022-11-05T14:40:58.884Z,8
2022-11-05T14:41:58.910Z,5
2022-11-05T14:42:58.878Z,5
2022-11-05T14:43:58.881Z,6
2022-11-05T14:44:58.900Z,5
2022-11-05T14:45:58.882Z,6
2022-11-05T14:46:58.896Z,9
2022-11-05T14:47:58.942Z,8
2022-11-05T14:48:58.889Z,8
2022-11-05T14:49:58.904Z,7
2022-11-05T14:50:58.909Z,6
2022-11-05T14:51:58.891Z,8
2022-11-05T14:52:58.892Z,7
2022-11-05T14:53:58.903Z,8
2022-11-05T14:54:58.890Z,6
2022-11-05T14:55:58.882Z,5