createdAt,value
2023-07-18T00:00:03.137Z,77.7
2023-07-18T00:03:03.331Z,77.7
2023-07-18T00:06:03.105Z,77.7
2023-07-18T00:09:03.148Z,77.7
2023-07-18T00:12:03.160Z,77.7
2023-07-18T00:15:03.120Z,77.7
2023-07-18T00:18:03.349Z,77.7
2023-07-18T00:21:03.112Z,77.7
2023-07-18T00:24:03.257Z,77.7
2023-07-18T00:27:03.110Z,77.7
2023-07-18T00:30:03.142Z,77.7
2023-07-18T00:33:03.226Z,77.7
2023-07-18T00:36:03.157Z,77.7
2023-07-18T00:39:03.137Z,77.7
2023-07-18T00:42:03.134Z,77.7
2023-07-18T00:45:03.196Z,77.7
2023-07-18T00:48:03.373Z,77.7
2023-07-18T00:51:03.166Z,77.7
2023-07-18T00:54:03.238Z,77.7
2023-07-18T00:57:03.204Z,77.7
2023-07-18T01:00:03.103Z,77.7
2023-07-18T01:03:03.389Z,77.7
2023-07-18T01:06:03.127Z,77.7
2023-07-18T01:09:03.119Z,79.8
2023-07-18T01:12:03.128Z,79.8
2023-07-18T01:15:03.094Z,79.8
2023-07-18T01:18:03.170Z,79.8
2023-07-18T01:21:03.098Z,79.8
2023-07-18T01:24:03.174Z,79.8
2023-07-18T01:27:03.064Z,79.8
2023-07-18T01:30:03.147Z,79.8
2023-07-18T01:33:03.276Z,79.8
2023-07-18T01:36:03.105Z,79.8
2023-07-18T01:39:03.128Z,79.8
2023-07-18T01:42:03.078Z,80.1
2023-07-18T01:45:03.425Z,80.1
2023-07-18T01:48:03.573Z,80.1
2023-07-18T01:51:03.168Z,80.1
2023-07-18T01:54:03.116Z,80.1
2023-07-18T01:57:03.126Z,80.1
2023-07-18T02:00:03.351Z,80.1
2023-07-18T02:03:04.300Z,80.1
2023-07-18T02:06:03.152Z,80.1
2023-07-18T02:09:03.366Z,80.1
2023-07-18T02:12:03.228Z,80.1
2023-07-18T02:15:03.575Z,80.1
2023-07-18T02:18:05.264Z,80.1
2023-07-18T02:21:03.417Z,80.1
2023-07-18T02:24:03.307Z,80.1
2023-07-18T02:27:03.349Z,80.1
2023-07-18T02:30:03.198Z,80.1
2023-07-18T02:33:04.870Z,80.1
2023-07-18T02:36:03.151Z,80.1
2023-07-18T02:39:03.243Z,80.1
2023-07-18T02:42:03.270Z,80.1
2023-07-18T02:45:03.173Z,80.1
2023-07-18T02:48:04.380Z,80.1
2023-07-18T02:51:03.257Z,80.1
2023-07-18T02:54:03.885Z,79.8
2023-07-18T02:57:03.235Z,79.8
2023-07-18T03:00:03.357Z,79.8
2023-07-18T03:03:04.448Z,79.8
2023-07-18T03:06:03.147Z,79.8
2023-07-18T03:09:03.102Z,79.8
2023-07-18T03:12:03.557Z,79.8
2023-07-18T03:15:03.143Z,79.8
2023-07-18T03:18:04.570Z,79.4
2023-07-18T03:21:03.230Z,79.4
2023-07-18T03:24:03.205Z,79.4
2023-07-18T03:27:03.304Z,79.4
2023-07-18T03:30:03.186Z,79.4
2023-07-18T03:33:04.583Z,79.4
2023-07-18T03:36:03.068Z,79.4
2023-07-18T03:39:03.237Z,79.4
2023-07-18T03:42:03.120Z,79.4
2023-07-18T03:45:03.143Z,79.4
2023-07-18T03:48:03.381Z,79.4
2023-07-18T03:51:03.532Z,79.4
2023-07-18T03:54:03.586Z,79.4
2023-07-18T03:57:03.268Z,79.4
2023-07-18T04:00:03.374Z,79.4
2023-07-18T04:03:03.605Z,82
2023-07-18T04:06:03.106Z,82
2023-07-18T04:09:03.162Z,82
2023-07-18T04:12:03.249Z,82
2023-07-18T04:15:03.131Z,82
2023-07-18T04:18:03.517Z,82
2023-07-18T04:21:03.224Z,82
2023-07-18T04:24:03.186Z,82
2023-07-18T04:27:03.195Z,82
2023-07-18T04:30:03.212Z,82
2023-07-18T04:33:03.376Z,82
2023-07-18T04:36:03.149Z,81.6
2023-07-18T04:39:03.176Z,81.6
2023-07-18T04:42:03.122Z,81.6
2023-07-18T04:45:03.491Z,81.6
2023-07-18T04:48:03.305Z,81.6
2023-07-18T04:51:03.243Z,81.6
2023-07-18T04:54:03.099Z,81.6
2023-07-18T04:57:05.540Z,81.6
2023-07-18T05:00:03.332Z,81.5
2023-07-18T05:03:03.441Z,81.5
2023-07-18T05:06:03.168Z,81.5
2023-07-18T05:09:03.344Z,81.5
2023-07-18T05:12:03.181Z,81.5
2023-07-18T05:15:03.283Z,81.5
2023-07-18T05:18:03.457Z,81.5
2023-07-18T05:21:03.225Z,81.5
2023-07-18T05:24:03.261Z,81.5
2023-07-18T05:27:03.224Z,81.5
2023-07-18T05:30:03.384Z,81.5
2023-07-18T05:33:03.341Z,81.5
2023-07-18T05:36:03.215Z,79.7
2023-07-18T05:39:03.097Z,79.7
2023-07-18T05:42:03.166Z,79.7
2023-07-18T05:45:03.241Z,79.7
2023-07-18T05:48:03.304Z,79.7
2023-07-18T05:51:03.119Z,79.7
2023-07-18T05:54:03.166Z,79.7
2023-07-18T05:57:03.166Z,79.7
2023-07-18T06:00:03.339Z,78.2
2023-07-18T06:03:03.816Z,78.2
2023-07-18T06:06:03.147Z,78.2
2023-07-18T06:09:03.153Z,78
2023-07-18T06:12:03.345Z,78
2023-07-18T06:15:03.146Z,78
2023-07-18T06:18:03.576Z,78
2023-07-18T06:21:03.242Z,78
2023-07-18T06:24:21.228Z,77
2023-07-18T06:27:03.199Z,77
2023-07-18T06:30:03.299Z,77
2023-07-18T06:33:03.353Z,77
2023-07-18T06:36:03.332Z,77
2023-07-18T06:39:03.142Z,76.6
2023-07-18T06:42:03.201Z,76.6
2023-07-18T06:45:03.192Z,76.6
2023-07-18T06:48:03.351Z,76.6
2023-07-18T06:51:03.212Z,76.6
2023-07-18T06:54:03.289Z,75.2
2023-07-18T06:57:03.159Z,75.2
2023-07-18T07:00:03.359Z,75.2
2023-07-18T07:03:03.534Z,75.2
2023-07-18T07:06:03.138Z,74.6
2023-07-18T07:09:03.189Z,74.6
2023-07-18T07:12:03.145Z,74.6
2023-07-18T07:15:03.174Z,74.6
2023-07-18T07:18:03.354Z,74.6
2023-07-18T07:21:03.233Z,70.9
2023-07-18T07:24:03.162Z,70.9
2023-07-18T07:27:03.178Z,70.9
2023-07-18T07:30:03.302Z,70.9
2023-07-18T07:33:03.335Z,70.9
2023-07-18T07:36:03.252Z,70.9
2023-07-18T07:39:03.197Z,68.7
2023-07-18T07:42:03.163Z,68.7
2023-07-18T07:45:03.141Z,68.7
2023-07-18T07:48:03.235Z,68.7
2023-07-18T07:51:03.175Z,68.7
2023-07-18T07:54:03.182Z,68.7
2023-07-18T07:57:03.216Z,65
2023-07-18T08:00:03.807Z,65
2023-07-18T08:03:03.376Z,65
2023-07-18T08:06:03.108Z,65
2023-07-18T08:09:03.280Z,65
2023-07-18T08:12:03.284Z,65
2023-07-18T08:15:03.190Z,65
2023-07-18T08:18:03.366Z,65
2023-07-18T08:21:03.174Z,65
2023-07-18T08:24:03.183Z,65
2023-07-18T08:27:03.111Z,65
2023-07-18T08:30:03.235Z,65
2023-07-18T08:33:03.208Z,65
2023-07-18T08:36:03.140Z,61.8
2023-07-18T08:39:06.827Z,61.8
2023-07-18T08:42:03.259Z,61.8
2023-07-18T08:45:03.123Z,61.8
2023-07-18T08:48:03.217Z,61.8
2023-07-18T08:51:03.159Z,59.5
2023-07-18T08:54:03.143Z,59.5
2023-07-18T08:57:03.209Z,59.5
2023-07-18T09:00:03.241Z,59.5
2023-07-18T09:03:03.372Z,59.5
2023-07-18T09:06:03.171Z,59.5
2023-07-18T09:09:03.379Z,59.5
2023-07-18T09:12:07.659Z,59.5
2023-07-18T09:15:03.129Z,59.9
2023-07-18T09:18:04.080Z,59.9
2023-07-18T09:21:03.198Z,59.9
2023-07-18T09:24:03.141Z,59.9
2023-07-18T09:27:03.128Z,59.9
2023-07-18T09:30:03.303Z,59.9
2023-07-18T09:33:03.270Z,59.9
2023-07-18T09:36:03.149Z,59.9
2023-07-18T09:39:03.168Z,59.9
2023-07-18T09:42:09.216Z,59.9
2023-07-18T09:45:13.976Z,57
2023-07-18T09:48:03.356Z,57
2023-07-18T09:51:03.197Z,57
2023-07-18T09:54:07.805Z,57
2023-07-18T09:57:03.356Z,57
2023-07-18T10:00:03.228Z,57
2023-07-18T10:03:03.440Z,57
2023-07-18T10:06:03.155Z,57
2023-07-18T10:09:03.119Z,57
2023-07-18T10:12:03.179Z,55.1
2023-07-18T10:15:03.203Z,55.1
2023-07-18T10:18:03.212Z,55.1
2023-07-18T10:21:03.215Z,55.1
2023-07-18T10:24:03.171Z,54.7
2023-07-18T10:27:03.210Z,54.7
2023-07-18T10:30:03.207Z,54.7
2023-07-18T10:33:03.276Z,54.7
2023-07-18T10:36:03.128Z,54.7
2023-07-18T10:39:03.239Z,54.7
2023-07-18T10:42:03.187Z,54.7
2023-07-18T10:45:03.272Z,54.7
2023-07-18T10:48:03.407Z,54.7
2023-07-18T10:51:03.154Z,54.7
2023-07-18T10:54:03.345Z,54.7
2023-07-18T10:57:03.166Z,53
2023-07-18T11:00:03.384Z,53
2023-07-18T11:03:03.200Z,53
2023-07-18T11:06:03.443Z,53
2023-07-18T11:09:03.275Z,53
2023-07-18T11:12:03.177Z,53
2023-07-18T11:15:03.520Z,53
2023-07-18T11:18:03.402Z,51.4
2023-07-18T11:21:05.391Z,51.4
2023-07-18T11:24:03.149Z,51.4
2023-07-18T11:27:03.160Z,51.4
2023-07-18T11:30:03.544Z,51.4
2023-07-18T11:33:03.288Z,51.4
2023-07-18T11:36:03.208Z,51.4
2023-07-18T11:39:03.110Z,51.4
2023-07-18T11:42:03.277Z,51.4
2023-07-18T11:45:03.250Z,51.4
2023-07-18T11:48:03.531Z,51.4
2023-07-18T11:51:03.168Z,51.4
2023-07-18T11:54:03.296Z,51.4
2023-07-18T11:57:03.122Z,51.4
2023-07-18T12:00:03.302Z,51.4
2023-07-18T12:03:03.314Z,51.4
2023-07-18T12:06:03.181Z,51.4
2023-07-18T12:09:03.226Z,51.4
2023-07-18T12:12:03.345Z,51.4
2023-07-18T12:15:03.123Z,51.4
2023-07-18T12:18:03.451Z,51.4
2023-07-18T12:21:03.118Z,51.4
2023-07-18T12:24:03.186Z,51.4
2023-07-18T12:27:03.131Z,51.4
2023-07-18T12:30:03.233Z,51.4
2023-07-18T12:33:03.352Z,51.4
2023-07-18T12:36:03.202Z,51.4
2023-07-18T12:39:03.331Z,51.4
2023-07-18T12:42:03.446Z,45.8
2023-07-18T12:45:03.176Z,45.8
2023-07-18T12:48:03.332Z,45.8
2023-07-18T12:51:03.167Z,45.5
2023-07-18T12:54:05.086Z,45.5
2023-07-18T12:57:03.219Z,45.5
2023-07-18T13:00:03.564Z,45.5
2023-07-18T13:03:03.532Z,45.5
2023-07-18T13:06:03.155Z,44.2
2023-07-18T13:09:03.231Z,44.2
2023-07-18T13:12:03.158Z,44.2
2023-07-18T13:15:03.156Z,44.2
2023-07-18T13:18:03.393Z,45
2023-07-18T13:21:03.082Z,45
2023-07-18T13:24:03.223Z,45
2023-07-18T13:27:03.095Z,45
2023-07-18T13:30:03.259Z,45
2023-07-18T13:33:03.306Z,45
2023-07-18T13:36:03.174Z,44.7
2023-07-18T13:39:03.273Z,44.7
2023-07-18T13:42:03.228Z,44.7
2023-07-18T13:45:03.194Z,44.7
2023-07-18T13:48:03.288Z,44.7
2023-07-18T13:51:03.239Z,44.7
2023-07-18T13:54:03.250Z,44.7
2023-07-18T13:57:06.217Z,44.7
2023-07-18T14:00:03.662Z,44.7
2023-07-18T14:03:03.459Z,44.7
2023-07-18T14:06:03.224Z,44.7
2023-07-18T14:09:03.279Z,44.7
2023-07-18T14:12:03.167Z,44.7
2023-07-18T14:15:03.215Z,44.7
2023-07-18T14:18:03.511Z,44.7
2023-07-18T14:21:03.164Z,44.7
2023-07-18T14:24:03.273Z,44.7
2023-07-18T14:27:03.244Z,44.7
2023-07-18T14:30:03.312Z,44.7
2023-07-18T14:33:08.644Z,43
2023-07-18T14:36:03.191Z,43
2023-07-18T14:39:03.245Z,43
2023-07-18T14:42:03.510Z,43
2023-07-18T14:45:03.206Z,43
2023-07-18T14:48:03.290Z,43
2023-07-18T14:51:03.155Z,43
2023-07-18T14:54:03.164Z,44.1
2023-07-18T14:57:05.751Z,44.1
2023-07-18T15:00:03.447Z,44.1
2023-07-18T15:03:03.251Z,44.1
2023-07-18T15:06:03.157Z,44.1
2023-07-18T15:09:03.335Z,44.1
2023-07-18T15:12:03.249Z,44.1
2023-07-18T15:15:03.166Z,44.1
2023-07-18T15:18:03.464Z,44.1
2023-07-18T15:21:03.260Z,44.1
2023-07-18T15:24:03.202Z,44.1
2023-07-18T15:27:03.257Z,44.1
2023-07-18T15:30:03.472Z,44.1
2023-07-18T15:33:28.776Z,44.1
2023-07-18T15:36:03.342Z,43.9
2023-07-18T15:39:03.119Z,43.9
2023-07-18T15:42:03.417Z,43.9
2023-07-18T15:45:03.182Z,43.9
2023-07-18T15:48:03.331Z,43.9
2023-07-18T15:51:03.128Z,43.9
2023-07-18T15:54:03.177Z,45.2
2023-07-18T15:57:03.176Z,45.2
2023-07-18T16:00:03.223Z,45.2
2023-07-18T16:03:03.423Z,45.2
2023-07-18T16:06:03.124Z,44.4
2023-07-18T16:09:03.212Z,44.4
2023-07-18T16:12:03.132Z,44.4
2023-07-18T16:15:03.154Z,44.4
2023-07-18T16:18:03.331Z,45.1
2023-07-18T16:21:03.174Z,45.1
2023-07-18T16:24:03.170Z,45.1
2023-07-18T16:27:03.098Z,45.1
2023-07-18T16:30:03.150Z,45.1
2023-07-18T16:33:03.464Z,45.1
2023-07-18T16:36:03.285Z,45.1
2023-07-18T16:39:03.192Z,44.7
2023-07-18T16:42:25.563Z,44.7
2023-07-18T16:45:03.195Z,44.7
2023-07-18T16:48:03.358Z,44.7
2023-07-18T16:51:03.227Z,44.7
2023-07-18T16:54:03.152Z,44.7
2023-07-18T16:57:03.145Z,44.7
2023-07-18T17:00:03.196Z,45.2
2023-07-18T17:03:03.323Z,45.2
2023-07-18T17:06:03.136Z,45.2
2023-07-18T17:09:03.210Z,45.2
2023-07-18T17:12:03.182Z,45.2
2023-07-18T17:15:03.252Z,45.2
2023-07-18T17:18:03.289Z,45.2
2023-07-18T17:21:03.131Z,45.2
2023-07-18T17:24:03.186Z,45.2
2023-07-18T17:27:03.176Z,45.2
2023-07-18T17:30:03.194Z,45.2
2023-07-18T17:33:03.300Z,45.2
2023-07-18T17:36:03.381Z,45.2
2023-07-18T17:39:03.951Z,45.2
2023-07-18T17:42:03.112Z,45.2
2023-07-18T17:45:03.191Z,45.9
2023-07-18T17:48:03.295Z,45.9
2023-07-18T17:51:03.206Z,45.9
2023-07-18T17:54:03.322Z,45.9
2023-07-18T17:57:03.174Z,45.9
2023-07-18T18:00:03.425Z,45.9
2023-07-18T18:03:03.608Z,45.9
2023-07-18T18:06:03.176Z,45.9
2023-07-18T18:09:03.982Z,45.9
2023-07-18T18:12:03.122Z,45.9
2023-07-18T18:15:03.383Z,45.9
2023-07-18T18:18:03.394Z,45.9
2023-07-18T18:21:03.165Z,45.9
2023-07-18T18:24:03.208Z,49.1
2023-07-18T18:27:03.176Z,49.1
2023-07-18T18:30:03.183Z,49.1
2023-07-18T18:33:03.287Z,49.1
2023-07-18T18:36:03.142Z,49.1
2023-07-18T18:39:03.344Z,49.1
2023-07-18T18:42:03.161Z,49.1
2023-07-18T18:45:03.148Z,49.1
2023-07-18T18:48:03.368Z,49.1
2023-07-18T18:51:03.138Z,55.5
2023-07-18T18:54:04.094Z,55.5
2023-07-18T18:57:03.203Z,55.5
2023-07-18T19:00:03.284Z,55.5
2023-07-18T19:03:03.390Z,55.5
2023-07-18T19:06:03.236Z,55.5
2023-07-18T19:09:03.336Z,55.5
2023-07-18T19:12:03.289Z,55.6
2023-07-18T19:15:03.141Z,55.6
2023-07-18T19:18:03.240Z,55.6
2023-07-18T19:21:03.166Z,55.6
2023-07-18T19:24:04.122Z,55.6
2023-07-18T19:27:03.312Z,55.6
2023-07-18T19:30:03.141Z,55.6
2023-07-18T19:33:03.323Z,56.2
2023-07-18T19:36:03.100Z,56.2
2023-07-18T19:39:03.269Z,56.2
2023-07-18T19:42:03.101Z,56.2
2023-07-18T19:45:03.169Z,56.2
2023-07-18T19:48:03.458Z,56.7
2023-07-18T19:51:03.274Z,56.7
2023-07-18T19:54:03.337Z,56.7
2023-07-18T19:57:03.244Z,56.7
2023-07-18T20:00:03.538Z,56.7
2023-07-18T20:03:03.655Z,57.2
2023-07-18T20:06:03.231Z,57.2
2023-07-18T20:09:03.137Z,57.2
2023-07-18T20:12:03.166Z,57.2
2023-07-18T20:15:03.147Z,57.2
2023-07-18T20:18:03.321Z,57.2
2023-07-18T20:21:03.314Z,58.4
2023-07-18T20:24:03.393Z,58.4
2023-07-18T20:27:03.246Z,58.4
2023-07-18T20:30:03.158Z,58.4
2023-07-18T20:33:03.432Z,58.4
2023-07-18T20:36:03.106Z,58.4
2023-07-18T20:39:04.004Z,59.3
2023-07-18T20:42:03.132Z,59.3
2023-07-18T20:45:03.257Z,59.3
2023-07-18T20:48:03.406Z,59.3
2023-07-18T20:51:03.158Z,59.8
2023-07-18T20:54:08.862Z,59.8
2023-07-18T20:57:03.117Z,59.8
2023-07-18T21:00:03.139Z,59.8
2023-07-18T21:03:03.305Z,59.8
2023-07-18T21:06:03.102Z,59.8
2023-07-18T21:09:03.216Z,61.3
2023-07-18T21:12:03.174Z,61.3
2023-07-18T21:15:03.064Z,61.3
2023-07-18T21:18:03.249Z,61.3
2023-07-18T21:21:03.102Z,61.3
2023-07-18T21:24:03.121Z,63.6
2023-07-18T21:27:08.910Z,63.6
2023-07-18T21:30:03.132Z,63.6
2023-07-18T21:33:03.289Z,63.6
2023-07-18T21:36:03.127Z,63.6
2023-07-18T21:39:03.092Z,63.6
2023-07-18T21:42:03.114Z,64.9
2023-07-18T21:45:03.132Z,64.9
2023-07-18T21:48:03.345Z,64.9
2023-07-18T21:51:03.075Z,64.9
2023-07-18T21:54:03.130Z,64.9
2023-07-18T21:57:03.100Z,64.9
2023-07-18T22:00:03.852Z,64.9
2023-07-18T22:03:03.301Z,66.7
2023-07-18T22:06:03.161Z,66.7
2023-07-18T22:09:03.199Z,66.7
2023-07-18T22:12:03.069Z,66.7
2023-07-18T22:15:03.092Z,66.7
2023-07-18T22:18:28.676Z,66.7
2023-07-18T22:21:03.106Z,66.7
2023-07-18T22:24:03.087Z,66.7
2023-07-18T22:27:03.093Z,66.7
2023-07-18T22:30:03.105Z,66.7
2023-07-18T22:33:03.228Z,68.2
2023-07-18T22:36:03.113Z,68.2
2023-07-18T22:39:03.069Z,68.2
2023-07-18T22:42:03.092Z,68.2
2023-07-18T22:45:03.071Z,68.2
2023-07-18T22:48:03.339Z,68.2
2023-07-18T22:51:03.053Z,68.2
2023-07-18T22:54:03.121Z,68.2
2023-07-18T22:57:03.100Z,68.2
2023-07-18T23:00:03.181Z,68.2
2023-07-18T23:03:03.570Z,70
2023-07-18T23:06:03.099Z,70
2023-07-18T23:09:03.054Z,70
2023-07-18T23:12:03.072Z,70
2023-07-18T23:15:03.102Z,70
2023-07-18T23:18:03.332Z,70
2023-07-18T23:21:03.087Z,70
2023-07-18T23:24:03.054Z,70
2023-07-18T23:27:03.166Z,70
2023-07-18T23:30:03.200Z,70
2023-07-18T23:33:03.218Z,70
2023-07-18T23:36:03.118Z,73.3
2023-07-18T23:39:03.160Z,73.3
2023-07-18T23:42:03.040Z,73.3
2023-07-18T23:45:03.140Z,73.3
2023-07-18T23:48:08.710Z,73.3
2023-07-18T23:51:03.097Z,73.3
2023-07-18T23:54:03.118Z,73.2
2023-07-18T23:57:03.069Z,73.2
