createdAt,value
2018-08-04T00:01:37.441Z,24.74
2018-08-04T00:04:04.128Z,24.76
2018-08-04T00:06:30.780Z,24.73
2018-08-04T00:08:57.439Z,24.81
2018-08-04T00:11:24.100Z,24.77
2018-08-04T00:13:50.763Z,24.77
2018-08-04T00:16:17.414Z,24.80
2018-08-04T00:18:44.075Z,24.81
2018-08-04T00:21:10.784Z,24.80
2018-08-04T00:23:37.434Z,24.80
2018-08-04T00:26:04.084Z,24.85
2018-08-04T00:28:31.189Z,24.77
2018-08-04T00:30:57.845Z,24.78
2018-08-04T00:33:24.505Z,24.81
2018-08-04T00:35:51.169Z,24.79
2018-08-04T00:38:17.822Z,24.77
2018-08-04T00:40:44.480Z,24.76
2018-08-04T00:43:11.176Z,24.77
2018-08-04T00:45:37.878Z,24.73
2018-08-04T00:48:04.589Z,24.73
2018-08-04T00:50:31.258Z,24.77
2018-08-04T00:52:57.966Z,24.76
2018-08-04T00:55:24.609Z,24.75
2018-08-04T00:57:51.268Z,24.77
2018-08-04T01:00:17.936Z,24.75
2018-08-04T01:02:44.574Z,24.78
2018-08-04T01:05:11.231Z,24.79
2018-08-04T01:07:37.982Z,24.76
2018-08-04T01:10:04.687Z,24.75
2018-08-04T01:12:31.337Z,24.74
2018-08-04T01:14:57.996Z,24.79
2018-08-04T01:17:24.717Z,24.72
2018-08-04T01:19:51.383Z,24.80
2018-08-04T01:22:18.030Z,24.80
2018-08-04T01:24:44.731Z,24.77
2018-08-04T01:27:11.392Z,24.73
2018-08-04T01:29:38.039Z,24.75
2018-08-04T01:32:04.708Z,24.77
2018-08-04T01:34:31.406Z,24.78
2018-08-04T01:36:58.106Z,24.77
2018-08-04T01:39:24.760Z,24.72
2018-08-04T01:41:51.487Z,24.69
2018-08-04T01:44:18.129Z,24.72
2018-08-04T01:46:44.773Z,24.73
2018-08-04T01:49:11.444Z,24.76
2018-08-04T01:51:38.142Z,24.77
2018-08-04T01:54:04.789Z,24.72
2018-08-04T01:56:31.490Z,24.75
2018-08-04T01:58:58.132Z,24.77
2018-08-04T02:01:24.793Z,24.72
2018-08-04T02:03:51.463Z,24.78
2018-08-04T02:06:18.158Z,24.73
2018-08-04T02:08:44.803Z,24.71
2018-08-04T02:11:11.485Z,24.79
2018-08-04T02:13:38.131Z,24.69
2018-08-04T02:16:04.803Z,24.71
2018-08-04T02:18:31.469Z,24.72
2018-08-04T02:20:58.172Z,24.71
2018-08-04T02:23:24.858Z,24.71
2018-08-04T02:25:51.512Z,24.70
2018-08-04T02:28:18.161Z,24.61
2018-08-04T02:30:44.822Z,24.66
2018-08-04T02:33:11.503Z,24.65
2018-08-04T02:35:38.237Z,24.76
2018-08-04T02:38:04.887Z,24.71
2018-08-04T02:40:31.537Z,24.70
2018-08-04T02:42:58.217Z,24.70
2018-08-04T02:45:24.930Z,24.69
2018-08-04T02:47:51.658Z,24.63
2018-08-04T02:50:18.372Z,24.64
2018-08-04T02:52:45.029Z,24.63
2018-08-04T02:55:11.686Z,24.62
2018-08-04T02:57:38.334Z,24.62
2018-08-04T03:00:04.987Z,24.66
2018-08-04T03:02:31.644Z,24.72
2018-08-04T03:04:58.303Z,24.65
2018-08-04T03:07:25.006Z,24.60
2018-08-04T03:09:51.653Z,24.58
2018-08-04T03:12:18.304Z,24.62
2018-08-04T03:14:44.968Z,24.61
2018-08-04T03:17:11.618Z,24.59
2018-08-04T03:19:38.320Z,24.63
2018-08-04T03:22:05.070Z,24.59
2018-08-04T03:24:31.780Z,24.59
2018-08-04T03:26:58.422Z,24.60
2018-08-04T03:29:25.209Z,24.60
2018-08-04T03:31:51.867Z,24.56
2018-08-04T03:34:18.517Z,24.58
2018-08-04T03:36:45.187Z,24.56
2018-08-04T03:39:11.897Z,24.55
2018-08-04T03:41:38.564Z,24.57
2018-08-04T03:44:05.206Z,24.56
2018-08-04T03:46:31.867Z,24.60
2018-08-04T03:48:58.559Z,24.61
2018-08-04T03:51:25.239Z,24.62
2018-08-04T03:53:51.877Z,24.64
2018-08-04T03:56:18.562Z,24.67
2018-08-04T03:58:45.216Z,24.65
2018-08-04T04:01:11.843Z,24.74
2018-08-04T04:03:38.478Z,24.75
2018-08-04T04:06:05.159Z,24.73
2018-08-04T04:08:31.832Z,24.84
2018-08-04T04:10:58.524Z,24.98
2018-08-04T04:13:25.155Z,24.97
2018-08-04T04:15:51.804Z,25.08
2018-08-04T04:18:18.431Z,25.11
2018-08-04T04:20:45.130Z,24.88
2018-08-04T04:23:11.755Z,24.71
2018-08-04T04:25:38.402Z,24.75
2018-08-04T04:28:05.074Z,24.70
2018-08-04T04:30:31.706Z,24.71
2018-08-04T04:32:58.348Z,24.74
2018-08-04T04:35:25.004Z,24.75
2018-08-04T04:37:51.776Z,24.76
2018-08-04T04:40:18.449Z,24.82
2018-08-04T04:42:45.053Z,24.75
2018-08-04T04:45:11.703Z,24.78
2018-08-04T04:47:38.343Z,24.81
2018-08-04T04:50:05.032Z,24.82
2018-08-04T04:52:31.682Z,24.81
2018-08-04T04:54:58.315Z,24.88
2018-08-04T04:57:24.992Z,24.96
2018-08-04T04:59:51.633Z,24.96
2018-08-04T05:02:18.291Z,24.95
2018-08-04T05:04:44.935Z,25.03
2018-08-04T05:07:11.608Z,25.03
2018-08-04T05:09:38.249Z,25.07
2018-08-04T05:12:04.882Z,25.08
2018-08-04T05:14:31.576Z,25.09
2018-08-04T05:16:58.217Z,25.16
2018-08-04T05:19:24.986Z,25.14
2018-08-04T05:21:51.676Z,25.17
2018-08-04T05:24:18.312Z,25.21
2018-08-04T05:26:44.947Z,25.28
2018-08-04T05:29:11.641Z,25.33
2018-08-04T05:31:38.371Z,25.36
2018-08-04T05:34:04.998Z,25.39
2018-08-04T05:36:31.664Z,25.46
2018-08-04T05:38:58.281Z,25.48
2018-08-04T05:41:24.918Z,25.60
2018-08-04T05:43:51.637Z,25.60
2018-08-04T05:46:18.279Z,25.65
2018-08-04T05:48:44.910Z,25.67
2018-08-04T05:51:11.546Z,25.68
2018-08-04T05:53:38.225Z,25.73
2018-08-04T05:56:04.915Z,25.72
2018-08-04T05:58:31.550Z,25.65
2018-08-04T06:00:58.286Z,25.69
2018-08-04T06:03:24.966Z,25.83
2018-08-04T06:05:51.602Z,25.77
2018-08-04T06:08:18.243Z,25.77
2018-08-04T06:10:44.892Z,25.77
2018-08-04T06:13:11.570Z,25.76
2018-08-04T06:15:38.202Z,25.85
2018-08-04T06:18:04.871Z,25.80
2018-08-04T06:20:31.508Z,25.72
2018-08-04T06:22:58.142Z,25.63
2018-08-04T06:25:24.787Z,25.54
2018-08-04T06:27:51.416Z,25.49
2018-08-04T06:30:18.092Z,25.57
2018-08-04T06:32:44.728Z,25.63
2018-08-04T06:35:11.407Z,25.64
2018-08-04T06:37:38.041Z,25.71
2018-08-04T06:40:04.695Z,25.68
2018-08-04T06:42:31.344Z,25.70
2018-08-04T06:44:58.011Z,25.70
2018-08-04T06:47:24.698Z,25.71
2018-08-04T06:49:51.327Z,25.68
2018-08-04T06:52:17.963Z,25.58
2018-08-04T06:54:44.613Z,25.63
2018-08-04T06:57:11.307Z,25.61
2018-08-04T06:59:37.949Z,25.59
2018-08-04T07:02:04.590Z,25.63
2018-08-04T07:04:31.265Z,25.60
2018-08-04T07:06:57.928Z,25.63
2018-08-04T07:09:24.610Z,25.62
2018-08-04T07:11:51.265Z,25.62
2018-08-04T07:14:17.912Z,25.64
2018-08-04T07:16:44.593Z,25.59
2018-08-04T07:19:11.224Z,25.60
2018-08-04T07:21:37.900Z,25.59
2018-08-04T07:24:04.547Z,25.61
2018-08-04T07:26:31.184Z,25.63
2018-08-04T07:28:58.667Z,25.58
2018-08-04T07:31:25.224Z,25.56
2018-08-04T07:33:51.884Z,25.55
2018-08-04T07:36:18.566Z,25.58
2018-08-04T07:38:45.205Z,25.59
2018-08-04T07:41:11.879Z,25.50
2018-08-04T07:43:38.558Z,25.49
2018-08-04T07:46:05.209Z,25.59
2018-08-04T07:48:31.856Z,25.58
2018-08-04T07:50:58.558Z,25.51
2018-08-04T07:53:25.171Z,25.44
2018-08-04T07:55:51.834Z,25.44
2018-08-04T07:58:18.442Z,25.46
2018-08-04T08:00:45.082Z,25.43
2018-08-04T08:03:11.761Z,25.43
2018-08-04T08:05:38.398Z,25.41
2018-08-04T08:08:05.091Z,25.42
2018-08-04T08:10:31.834Z,25.41
2018-08-04T08:12:58.438Z,25.38
2018-08-04T08:15:25.107Z,25.37
2018-08-04T08:17:51.745Z,25.29
2018-08-04T08:20:18.420Z,25.34
2018-08-04T08:22:45.062Z,25.37
2018-08-04T08:25:11.738Z,25.36
2018-08-04T08:27:38.378Z,25.40
2018-08-04T08:30:05.065Z,25.43
2018-08-04T08:32:31.815Z,25.49
2018-08-04T08:34:58.482Z,25.59
2018-08-04T08:37:25.118Z,25.50
2018-08-04T08:39:51.771Z,25.47
2018-08-04T08:42:18.438Z,25.47
2018-08-04T08:44:45.109Z,25.37
2018-08-04T08:47:11.767Z,25.38
2018-08-04T08:49:38.435Z,25.42
2018-08-04T08:52:05.069Z,25.43
2018-08-04T08:54:31.702Z,25.43
2018-08-04T08:56:58.389Z,25.44
2018-08-04T08:59:25.024Z,25.50
2018-08-04T09:01:51.660Z,25.46
2018-08-04T09:04:18.298Z,25.47
2018-08-04T09:06:44.933Z,25.41
2018-08-04T09:09:11.624Z,25.51
2018-08-04T09:11:38.258Z,25.46
2018-08-04T09:14:04.992Z,25.48
2018-08-04T09:16:31.626Z,25.49
2018-08-04T09:18:58.385Z,25.41
2018-08-04T09:21:25.036Z,25.34
2018-08-04T09:23:51.750Z,25.33
2018-08-04T09:26:18.380Z,25.31
2018-08-04T09:28:45.033Z,25.35
2018-08-04T09:31:11.698Z,25.35
2018-08-04T09:33:38.362Z,25.36
2018-08-04T09:36:05.002Z,25.35
2018-08-04T09:38:31.666Z,25.38
2018-08-04T09:40:58.317Z,25.33
2018-08-04T09:43:25.022Z,25.33
2018-08-04T09:45:51.662Z,25.33
2018-08-04T09:48:18.312Z,25.28
2018-08-04T09:50:44.960Z,25.29
2018-08-04T09:53:11.675Z,25.28
2018-08-04T09:55:38.311Z,25.27
2018-08-04T09:58:04.953Z,25.22
2018-08-04T10:00:31.594Z,25.22
2018-08-04T10:02:58.222Z,25.20
2018-08-04T10:05:24.897Z,25.19
2018-08-04T10:07:51.535Z,25.23
2018-08-04T10:10:18.218Z,25.16
2018-08-04T10:12:44.855Z,25.19
2018-08-04T10:15:11.504Z,25.17
2018-08-04T10:17:38.190Z,25.10
2018-08-04T10:20:04.868Z,25.17
2018-08-04T10:22:31.513Z,25.15
2018-08-04T10:24:58.166Z,25.10
2018-08-04T10:27:24.802Z,25.13
2018-08-04T10:29:51.502Z,25.11
2018-08-04T10:32:18.211Z,25.14
2018-08-04T10:34:44.778Z,25.09
2018-08-04T10:37:11.471Z,25.05
2018-08-04T10:39:38.124Z,25.03
2018-08-04T10:42:04.756Z,25.02
2018-08-04T10:44:31.453Z,25.02
2018-08-04T10:46:58.169Z,25.01
2018-08-04T10:49:24.810Z,25.02
2018-08-04T10:51:51.457Z,24.96
2018-08-04T10:54:18.109Z,24.98
2018-08-04T10:56:44.786Z,24.99
2018-08-04T10:59:11.425Z,25.03
2018-08-04T11:01:40.204Z,24.99
2018-08-04T11:04:04.708Z,24.97
2018-08-04T11:06:31.411Z,24.96
2018-08-04T11:08:58.091Z,24.99
2018-08-04T11:11:24.717Z,24.95
2018-08-04T11:13:51.439Z,24.92
2018-08-04T11:16:18.097Z,24.96
2018-08-04T11:18:44.790Z,24.92
2018-08-04T11:21:11.423Z,24.94
2018-08-04T11:23:38.116Z,24.92
2018-08-04T11:26:04.761Z,24.88
2018-08-04T11:28:31.436Z,24.92
2018-08-04T11:30:58.095Z,24.99
2018-08-04T11:33:24.746Z,24.90
2018-08-04T11:35:51.394Z,24.92
2018-08-04T11:38:18.054Z,24.93
2018-08-04T11:40:44.686Z,24.91
2018-08-04T11:43:11.391Z,24.90
2018-08-04T11:45:38.118Z,24.85
2018-08-04T11:48:04.690Z,24.88
2018-08-04T11:50:31.380Z,24.93
2018-08-04T11:52:58.016Z,24.91
2018-08-04T11:55:24.653Z,24.90
2018-08-04T11:57:51.301Z,24.90
2018-08-04T12:00:17.936Z,24.89
2018-08-04T12:02:44.562Z,24.92
2018-08-04T12:05:11.216Z,24.83
2018-08-04T12:07:39.211Z,24.87
2018-08-04T12:10:04.487Z,24.86
2018-08-04T12:12:31.178Z,24.74
2018-08-04T12:14:57.801Z,24.56
2018-08-04T12:17:24.460Z,24.59
2018-08-04T12:19:51.082Z,24.64
2018-08-04T12:22:17.723Z,24.63
2018-08-04T12:24:44.361Z,24.68
2018-08-04T12:27:11.002Z,24.66
2018-08-04T12:29:37.661Z,24.67
2018-08-04T12:32:04.294Z,24.68
2018-08-04T12:34:30.932Z,24.67
2018-08-04T12:36:57.590Z,24.65
2018-08-04T12:39:24.255Z,24.66
2018-08-04T12:41:50.890Z,24.67
2018-08-04T12:44:17.530Z,24.65
2018-08-04T12:46:44.163Z,24.69
2018-08-04T12:49:12.054Z,24.66
2018-08-04T12:51:37.478Z,24.67
2018-08-04T12:54:04.084Z,24.64
2018-08-04T12:56:30.729Z,24.63
2018-08-04T12:58:57.366Z,24.60
2018-08-04T13:01:24.002Z,24.58
2018-08-04T13:03:50.662Z,24.62
2018-08-04T13:06:17.297Z,24.64
2018-08-04T13:08:43.938Z,24.59
2018-08-04T13:11:10.572Z,24.59
2018-08-04T13:13:37.208Z,24.57
2018-08-04T13:16:03.861Z,24.53
2018-08-04T13:18:30.512Z,24.53
2018-08-04T13:20:57.147Z,24.55
2018-08-04T13:23:23.802Z,24.52
2018-08-04T13:25:50.453Z,24.57
2018-08-04T13:28:17.109Z,24.58
2018-08-04T13:30:43.747Z,24.55
2018-08-04T13:33:10.431Z,24.53
2018-08-04T13:35:37.054Z,24.51
2018-08-04T13:38:03.688Z,24.49
2018-08-04T13:40:30.353Z,24.51
2018-08-04T13:42:57.011Z,24.55
2018-08-04T13:45:23.627Z,24.51
2018-08-04T13:47:50.272Z,24.56
2018-08-04T13:50:16.937Z,24.59
2018-08-04T13:52:43.600Z,24.53
2018-08-04T13:55:10.210Z,24.53
2018-08-04T13:57:36.843Z,24.57
2018-08-04T14:00:03.521Z,24.52
2018-08-04T14:02:30.120Z,24.49
2018-08-04T14:04:56.746Z,24.54
2018-08-04T14:07:23.390Z,24.48
2018-08-04T14:09:50.041Z,24.51
2018-08-04T14:12:16.690Z,24.49
2018-08-04T14:14:43.324Z,24.48
2018-08-04T14:17:09.972Z,24.46
2018-08-04T14:19:36.679Z,24.43
2018-08-04T14:22:03.262Z,24.43
2018-08-04T14:24:29.922Z,24.40
2018-08-04T14:26:56.601Z,24.38
2018-08-04T14:29:23.284Z,24.42
2018-08-04T14:31:49.923Z,24.38
2018-08-04T14:34:16.588Z,24.36
2018-08-04T14:36:43.221Z,24.31
2018-08-04T14:39:09.863Z,24.34
2018-08-04T14:41:36.508Z,24.35
2018-08-04T14:44:03.235Z,24.31
2018-08-04T14:46:29.913Z,24.33
2018-08-04T14:48:56.528Z,24.30
2018-08-04T14:51:23.171Z,24.33
2018-08-04T14:53:49.804Z,24.32
2018-08-04T14:56:16.454Z,24.33
2018-08-04T14:58:43.096Z,24.21
2018-08-04T15:01:09.733Z,24.31
2018-08-04T15:03:36.370Z,24.30
2018-08-04T15:06:03.007Z,24.25
2018-08-04T15:08:29.644Z,24.26
2018-08-04T15:10:56.278Z,24.21
2018-08-04T15:13:22.947Z,24.22
2018-08-04T15:15:49.629Z,24.21
2018-08-04T15:18:16.192Z,24.22
2018-08-04T15:20:42.827Z,24.22
2018-08-04T15:23:09.474Z,24.20
2018-08-04T15:25:36.103Z,24.21
2018-08-04T15:28:02.753Z,24.13
2018-08-04T15:30:29.384Z,24.12
2018-08-04T15:32:56.060Z,24.11
2018-08-04T15:35:22.672Z,24.12
2018-08-04T15:37:49.315Z,24.10
2018-08-04T15:40:15.954Z,24.10
2018-08-04T15:42:42.590Z,24.07
2018-08-04T15:45:09.228Z,24.03
2018-08-04T15:47:35.878Z,24.04
2018-08-04T15:50:02.525Z,23.99
2018-08-04T15:52:29.194Z,24.00
2018-08-04T15:54:55.844Z,23.99
2018-08-04T15:57:22.481Z,23.95
2018-08-04T15:59:49.119Z,23.96
2018-08-04T16:02:15.778Z,23.98
2018-08-04T16:04:42.436Z,23.99
2018-08-04T16:07:09.143Z,23.94
2018-08-04T16:09:35.790Z,23.96
2018-08-04T16:12:02.422Z,23.92
2018-08-04T16:14:29.048Z,23.93
2018-08-04T16:16:55.695Z,23.86
2018-08-04T16:19:22.370Z,23.87
2018-08-04T16:21:49.008Z,23.85
2018-08-04T16:24:15.693Z,23.89
2018-08-04T16:26:42.295Z,23.87
2018-08-04T16:29:08.994Z,23.84
2018-08-04T16:31:35.653Z,23.82
2018-08-04T16:34:02.291Z,23.80
2018-08-04T16:36:28.941Z,23.86
2018-08-04T16:38:55.581Z,23.81
2018-08-04T16:41:22.224Z,23.84
2018-08-04T16:43:48.853Z,23.82
2018-08-04T16:46:15.490Z,23.76
2018-08-04T16:48:42.169Z,23.76
2018-08-04T16:51:08.811Z,23.79
2018-08-04T16:53:35.453Z,23.70
2018-08-04T16:56:02.100Z,23.72
2018-08-04T16:58:28.742Z,23.71
2018-08-04T17:00:55.366Z,23.68
2018-08-04T17:03:22.004Z,23.66
2018-08-04T17:05:48.635Z,23.65
2018-08-04T17:08:15.271Z,23.62
2018-08-04T17:10:41.964Z,23.64
2018-08-04T17:13:08.616Z,23.66
2018-08-04T17:15:35.247Z,23.63
2018-08-04T17:18:01.923Z,23.64
2018-08-04T17:20:28.537Z,23.66
2018-08-04T17:22:55.217Z,23.77
2018-08-04T17:25:21.855Z,23.92
2018-08-04T17:27:48.490Z,24.02
2018-08-04T17:30:15.121Z,24.12
2018-08-04T17:32:41.818Z,24.18
2018-08-04T17:35:08.496Z,23.87
2018-08-04T17:37:35.300Z,23.88
2018-08-04T17:40:01.820Z,23.75
2018-08-04T17:42:28.454Z,23.73
2018-08-04T17:44:55.113Z,23.70
2018-08-04T17:47:21.796Z,23.71
2018-08-04T17:49:48.428Z,23.64
2018-08-04T17:52:15.175Z,23.62
2018-08-04T17:54:41.803Z,23.58
2018-08-04T17:57:08.514Z,23.55
2018-08-04T17:59:35.091Z,23.60
2018-08-04T18:02:01.729Z,23.51
2018-08-04T18:04:28.367Z,23.54
2018-08-04T18:06:54.996Z,23.53
2018-08-04T18:09:21.703Z,23.46
2018-08-04T18:11:48.341Z,23.44
2018-08-04T18:14:14.976Z,23.41
2018-08-04T18:16:41.616Z,23.41
2018-08-04T18:19:08.253Z,23.39
2018-08-04T18:21:34.926Z,23.36
2018-08-04T18:24:01.609Z,23.34
2018-08-04T18:26:28.250Z,23.50
2018-08-04T18:28:54.885Z,23.58
2018-08-04T18:31:21.544Z,23.65
2018-08-04T18:33:48.181Z,23.79
2018-08-04T18:36:14.824Z,23.82
2018-08-04T18:38:41.881Z,23.87
2018-08-04T18:41:08.471Z,23.95
2018-08-04T18:43:35.143Z,23.93
2018-08-04T18:46:01.780Z,24.02
2018-08-04T18:48:28.468Z,24.05
2018-08-04T18:50:55.139Z,24.12
2018-08-04T18:53:21.773Z,24.13
2018-08-04T18:55:48.467Z,24.25
2018-08-04T18:58:15.110Z,24.23
2018-08-04T19:00:41.809Z,24.27
2018-08-04T19:03:08.512Z,24.27
2018-08-04T19:05:35.110Z,24.33
2018-08-04T19:08:01.794Z,24.34
2018-08-04T19:10:28.440Z,24.32
2018-08-04T19:12:55.066Z,24.35
2018-08-04T19:15:21.710Z,24.35
2018-08-04T19:17:48.450Z,24.35
2018-08-04T19:20:15.164Z,24.35
2018-08-04T19:22:41.812Z,24.35
2018-08-04T19:25:08.495Z,24.38
2018-08-04T19:27:35.131Z,24.40
2018-08-04T19:30:01.772Z,24.43
2018-08-04T19:32:28.454Z,24.39
2018-08-04T19:34:55.107Z,24.43
2018-08-04T19:37:21.752Z,24.43
2018-08-04T19:39:48.387Z,24.42
2018-08-04T19:42:15.033Z,24.46
2018-08-04T19:44:41.665Z,24.44
2018-08-04T19:47:08.336Z,24.45
2018-08-04T19:49:34.984Z,24.48
2018-08-04T19:52:01.612Z,24.47
2018-08-04T19:54:28.262Z,24.50
2018-08-04T19:56:54.914Z,24.52
2018-08-04T19:59:21.596Z,24.48
2018-08-04T20:01:48.227Z,24.51
2018-08-04T20:04:14.873Z,24.50
2018-08-04T20:06:42.952Z,24.51
2018-08-04T20:09:08.204Z,24.50
2018-08-04T20:11:34.872Z,24.51
2018-08-04T20:14:01.478Z,24.52
2018-08-04T20:16:28.107Z,24.53
2018-08-04T20:18:54.767Z,24.53
2018-08-04T20:21:21.406Z,24.55
2018-08-04T20:23:48.048Z,24.54
2018-08-04T20:26:14.772Z,24.55
2018-08-04T20:28:41.451Z,24.54
2018-08-04T20:31:08.086Z,24.53
2018-08-04T20:33:34.725Z,24.55
2018-08-04T20:36:01.396Z,24.57
2018-08-04T20:38:28.031Z,24.55
2018-08-04T20:40:54.682Z,24.56
2018-08-04T20:43:21.403Z,24.56
2018-08-04T20:45:48.039Z,24.57
2018-08-04T20:48:14.680Z,24.56
2018-08-04T20:50:41.321Z,24.55
2018-08-04T20:53:08.003Z,24.58
2018-08-04T20:55:35.894Z,24.58
2018-08-04T20:58:01.291Z,24.57
2018-08-04T21:00:27.917Z,24.56
2018-08-04T21:02:54.552Z,24.57
2018-08-04T21:05:21.200Z,24.59
2018-08-04T21:07:47.836Z,24.57
2018-08-04T21:10:14.529Z,24.57
2018-08-04T21:12:41.159Z,24.57
2018-08-04T21:15:07.908Z,24.58
2018-08-04T21:17:34.518Z,24.58
2018-08-04T21:20:01.149Z,24.60
2018-08-04T21:22:27.795Z,24.62
2018-08-04T21:24:54.532Z,24.61
2018-08-04T21:27:21.159Z,24.61
2018-08-04T21:29:47.811Z,24.57
2018-08-04T21:32:14.461Z,24.57
2018-08-04T21:34:41.096Z,24.62
2018-08-04T21:37:07.857Z,24.59
2018-08-04T21:39:34.548Z,24.57
2018-08-04T21:42:01.184Z,24.61
2018-08-04T21:44:27.898Z,24.53
2018-08-04T21:46:54.527Z,24.56
2018-08-04T21:49:21.213Z,24.58
2018-08-04T21:51:47.815Z,24.59
2018-08-04T21:54:14.452Z,24.59
2018-08-04T21:56:41.130Z,24.57
2018-08-04T21:59:07.780Z,24.57
2018-08-04T22:01:34.532Z,24.58
2018-08-04T22:04:01.105Z,24.60
2018-08-04T22:06:27.754Z,24.59
2018-08-04T22:08:54.404Z,24.61
2018-08-04T22:11:21.042Z,24.58
2018-08-04T22:13:47.681Z,24.55
2018-08-04T22:16:14.315Z,24.57
2018-08-04T22:18:40.996Z,24.56
2018-08-04T22:21:07.688Z,24.58
2018-08-04T22:23:34.602Z,24.56
2018-08-04T22:26:01.253Z,24.57
2018-08-04T22:28:27.889Z,24.60
2018-08-04T22:30:54.579Z,24.59
2018-08-04T22:33:21.253Z,24.56
2018-08-04T22:35:47.869Z,24.56
2018-08-04T22:38:14.509Z,24.59
2018-08-04T22:40:41.168Z,24.54
2018-08-04T22:43:07.828Z,24.61
2018-08-04T22:45:34.471Z,24.58
2018-08-04T22:48:01.191Z,24.59
2018-08-04T22:50:27.885Z,24.59
2018-08-04T22:52:54.523Z,24.57
2018-08-04T22:55:21.165Z,24.57
2018-08-04T22:57:47.798Z,24.52
2018-08-04T23:00:14.435Z,24.54
2018-08-04T23:02:41.072Z,24.55
2018-08-04T23:05:07.709Z,24.55
2018-08-04T23:07:34.343Z,24.54
2018-08-04T23:10:00.993Z,24.52
2018-08-04T23:12:27.628Z,24.52
2018-08-04T23:14:54.265Z,24.53
2018-08-04T23:17:20.951Z,24.50
2018-08-04T23:19:47.591Z,24.52
2018-08-04T23:22:14.272Z,24.51
2018-08-04T23:24:40.913Z,24.49
2018-08-04T23:27:07.603Z,24.53
2018-08-04T23:29:34.226Z,24.52
2018-08-04T23:32:00.854Z,24.52
2018-08-04T23:34:27.495Z,24.48
2018-08-04T23:36:54.129Z,24.51
2018-08-04T23:39:20.808Z,24.47
2018-08-04T23:41:47.445Z,24.46
2018-08-04T23:44:14.122Z,24.50
2018-08-04T23:46:40.769Z,24.51
2018-08-04T23:49:07.442Z,24.47
2018-08-04T23:51:34.077Z,24.52
2018-08-04T23:54:00.779Z,24.47
2018-08-04T23:56:27.454Z,24.47
2018-08-04T23:58:54.117Z,24.46
