createdAt,value
2018-04-27T06:57:05.264Z,79.07
2018-04-27T06:58:04.612Z,79.27
2018-04-27T06:59:57.486Z,78.12
2018-04-27T07:00:57.457Z,79.07
2018-04-27T07:01:57.427Z,79.07
2018-04-27T07:02:57.398Z,78.44
2018-04-27T07:03:57.378Z,77.69
2018-04-27T07:04:57.340Z,76.82
2018-04-27T07:05:57.317Z,76.73
2018-04-27T07:06:57.285Z,75.20
2018-04-27T07:07:57.264Z,74.92
2018-04-27T07:08:57.229Z,74.38
2018-04-27T07:09:57.206Z,74.86
2018-04-27T07:10:57.190Z,74.77
2018-04-27T07:11:57.151Z,74.77
2018-04-27T07:12:57.127Z,74.57
2018-04-27T07:13:57.095Z,74.96
2018-04-27T07:14:57.072Z,74.38
2018-04-27T07:15:57.050Z,73.52
2018-04-27T07:16:57.051Z,73.72
2018-04-27T07:17:56.994Z,73.05
2018-04-27T07:18:56.964Z,73.33
2018-04-27T07:19:56.935Z,73.52
2018-04-27T07:20:56.918Z,73.05
2018-04-27T07:21:56.890Z,73.52
2018-04-27T07:22:56.868Z,73.62
2018-04-27T07:23:56.832Z,73.72
2018-04-27T07:24:56.821Z,73.14
2018-04-27T07:25:56.853Z,73.05
2018-04-27T07:26:56.759Z,72.48
2018-04-27T07:27:56.745Z,72.86
2018-04-27T07:28:56.732Z,72.48
2018-04-27T07:29:56.682Z,72.48
2018-04-27T07:30:56.665Z,72.99
2018-04-27T07:31:56.624Z,72.67
2018-04-27T07:32:56.610Z,72.28
2018-04-27T07:33:56.591Z,72.38
2018-04-27T07:34:57.548Z,72.00
2018-04-27T07:35:56.529Z,72.48
2018-04-27T07:36:56.497Z,71.72
2018-04-27T07:37:56.475Z,72.23
2018-04-27T07:38:56.444Z,72.71
2018-04-27T07:39:56.428Z,72.42
2018-04-27T07:40:56.393Z,72.38
2018-04-27T07:41:56.373Z,73.05
2018-04-27T07:42:56.346Z,72.48
2018-04-27T07:43:56.316Z,73.14
2018-04-27T07:44:56.293Z,72.67
2018-04-27T07:45:56.274Z,72.76
2018-04-27T07:46:56.240Z,71.52
2018-04-27T07:47:56.223Z,71.66
2018-04-27T07:48:56.190Z,70.61
2018-04-27T07:49:56.165Z,71.37
2018-04-27T07:50:56.146Z,70.70
2018-04-27T07:51:56.112Z,70.79
2018-04-27T07:52:56.099Z,70.70
2018-04-27T07:53:56.061Z,70.86
2018-04-27T07:54:56.037Z,71.52
2018-04-27T07:56:55.990Z,72.23
2018-04-27T07:57:55.965Z,71.66
2018-04-27T07:58:55.978Z,71.94
2018-04-27T07:59:55.918Z,70.79
2018-04-27T08:00:55.892Z,70.89
2018-04-27T08:01:55.862Z,70.61
2018-04-27T08:02:55.839Z,70.51
2018-04-27T08:03:55.810Z,69.27
2018-04-27T08:04:55.788Z,68.92
2018-04-27T08:05:55.764Z,68.73
2018-04-27T08:06:55.735Z,67.87
2018-04-27T08:07:55.714Z,67.97
2018-04-27T08:08:55.717Z,68.16
2018-04-27T08:09:55.662Z,68.26
2018-04-27T08:10:55.635Z,67.21
2018-04-27T08:11:55.620Z,67.21
2018-04-27T08:12:55.585Z,66.63
2018-04-27T08:13:55.565Z,66.72
2018-04-27T08:14:55.536Z,66.82
2018-04-27T08:15:55.511Z,66.15
2018-04-27T08:16:55.486Z,65.96
2018-04-27T08:17:55.461Z,66.25
2018-04-27T08:18:55.433Z,66.72
2018-04-27T08:19:55.412Z,66.25
2018-04-27T08:20:55.384Z,66.25
2018-04-27T08:21:55.357Z,66.72
2018-04-27T08:22:55.339Z,65.48
2018-04-27T08:23:55.307Z,66.53
2018-04-27T08:24:55.286Z,66.06
2018-04-27T08:25:55.257Z,65.96
2018-04-27T08:26:55.238Z,65.48
2018-04-27T08:27:55.214Z,64.91
2018-04-27T08:28:55.179Z,66.06
2018-04-27T08:29:55.157Z,65.52
2018-04-27T08:30:55.132Z,64.94
2018-04-27T08:31:55.126Z,63.99
2018-04-27T08:32:55.084Z,63.51
2018-04-27T08:33:55.057Z,62.37
2018-04-27T08:34:55.043Z,61.89
2018-04-27T08:35:55.027Z,62.37
2018-04-27T08:36:54.982Z,61.79
2018-04-27T08:37:54.966Z,61.89
2018-04-27T08:38:54.948Z,62.11
2018-04-27T08:39:54.905Z,61.35
2018-04-27T08:40:54.889Z,61.16
2018-04-27T08:41:54.861Z,61.63
2018-04-27T08:42:54.837Z,61.54
2018-04-27T08:43:54.827Z,62.04
2018-04-27T08:44:54.788Z,61.19
2018-04-27T08:45:54.767Z,61.09
2018-04-27T08:46:54.732Z,60.49
2018-04-27T08:47:54.713Z,61.38
2018-04-27T08:48:54.693Z,60.90
2018-04-27T08:49:54.667Z,61.09
2018-04-27T08:50:54.639Z,60.61
2018-04-27T08:51:54.668Z,60.71
2018-04-27T08:52:54.598Z,60.04
2018-04-27T08:53:54.567Z,58.41
2018-04-27T08:54:54.544Z,57.93
2018-04-27T08:55:54.525Z,57.84
2018-04-27T08:56:54.492Z,57.75
2018-04-27T08:57:54.504Z,57.46
2018-04-27T08:58:54.453Z,57.75
2018-04-27T08:59:54.431Z,57.36
2018-04-27T09:00:54.401Z,57.93
2018-04-27T09:01:54.372Z,58.03
2018-04-27T09:02:54.365Z,59.11
2018-04-27T09:03:54.343Z,58.34
2018-04-27T09:04:54.307Z,58.63
2018-04-27T09:05:54.288Z,58.54
2018-04-27T09:06:54.266Z,58.92
2018-04-27T09:07:54.232Z,58.83
2018-04-27T09:08:54.209Z,58.63
2018-04-27T09:09:54.192Z,56.82
2018-04-27T09:10:54.165Z,56.62
2018-04-27T09:11:54.134Z,56.72
2018-04-27T09:12:54.121Z,56.24
2018-04-27T09:13:54.087Z,56.43
2018-04-27T09:14:54.081Z,56.82
2018-04-27T09:15:54.044Z,57.87
2018-04-27T09:16:54.043Z,57.77
2018-04-27T09:17:53.993Z,56.82
2018-04-27T09:18:53.978Z,57.42
2018-04-27T09:19:53.955Z,57.29
2018-04-27T09:20:53.931Z,59.05
2018-04-27T09:21:53.899Z,58.37
2018-04-27T09:22:53.871Z,57.23
2018-04-27T09:23:53.848Z,56.84
2018-04-27T09:24:53.827Z,56.84
2018-04-27T09:25:53.796Z,56.84
2018-04-27T09:26:53.834Z,57.32
2018-04-27T09:27:53.756Z,57.39
2018-04-27T09:28:53.735Z,58.15
2018-04-27T09:29:53.716Z,58.44
2018-04-27T09:30:53.693Z,59.11
2018-04-27T09:31:53.654Z,58.09
2018-04-27T09:32:53.640Z,57.51
2018-04-27T09:33:53.613Z,57.32
2018-04-27T09:34:53.592Z,56.56
2018-04-27T09:35:53.569Z,56.65
2018-04-27T09:36:53.566Z,55.88
2018-04-27T09:37:53.519Z,55.82
2018-04-27T09:38:53.494Z,55.69
2018-04-27T09:39:53.479Z,55.44
2018-04-27T09:40:53.624Z,56.01
2018-04-27T09:41:53.438Z,56.68
2018-04-27T09:42:53.401Z,56.01
2018-04-27T09:43:53.403Z,54.96
2018-04-27T09:44:53.349Z,55.15
2018-04-27T09:45:53.335Z,55.53
2018-04-27T09:46:53.314Z,55.05
2018-04-27T09:47:53.281Z,55.34
2018-04-27T09:48:53.260Z,54.96
2018-04-27T09:49:53.234Z,55.24
2018-04-27T09:50:53.219Z,55.34
2018-04-27T09:51:53.192Z,55.44
2018-04-27T09:52:53.169Z,56.01
2018-04-27T09:53:53.152Z,55.44
2018-04-27T09:54:53.113Z,55.44
2018-04-27T09:55:53.103Z,55.34
2018-04-27T09:56:53.084Z,54.57
2018-04-27T09:57:53.043Z,54.86
2018-04-27T09:58:53.027Z,54.38
2018-04-27T09:59:52.994Z,55.24
2018-04-27T10:00:52.986Z,54.48
2018-04-27T10:01:52.955Z,55.24
2018-04-27T10:02:52.933Z,55.44
2018-04-27T10:03:52.912Z,56.30
2018-04-27T10:04:52.881Z,56.77
2018-04-27T10:05:52.861Z,56.39
2018-04-27T10:06:52.839Z,56.20
2018-04-27T10:07:52.811Z,56.39
2018-04-27T10:08:52.785Z,56.20
2018-04-27T10:09:52.759Z,57.16
2018-04-27T10:10:52.746Z,56.71
2018-04-27T10:11:52.783Z,56.13
2018-04-27T10:12:52.694Z,55.75
2018-04-27T10:13:52.678Z,54.89
2018-04-27T10:14:52.643Z,55.27
2018-04-27T10:15:52.628Z,54.99
2018-04-27T10:16:52.603Z,56.13
2018-04-27T10:17:52.579Z,54.44
2018-04-27T10:18:52.559Z,54.41
2018-04-27T10:19:52.538Z,54.44
2018-04-27T10:20:52.505Z,54.53
2018-04-27T10:21:52.487Z,53.74
2018-04-27T10:22:52.462Z,54.70
2018-04-27T10:23:52.438Z,55.27
2018-04-27T10:24:52.421Z,54.50
2018-04-27T10:25:52.391Z,53.64
2018-04-27T10:26:52.372Z,53.64
2018-04-27T10:27:52.351Z,54.50
2018-04-27T10:28:52.320Z,54.60
2018-04-27T10:29:52.301Z,55.18
2018-04-27T10:30:52.279Z,55.46
2018-04-27T10:31:52.256Z,54.60
2018-04-27T10:32:52.235Z,54.89
2018-04-27T10:33:52.209Z,55.46
2018-04-27T10:34:52.189Z,54.89
2018-04-27T10:35:52.156Z,56.04
2018-04-27T10:36:52.145Z,56.81
2018-04-27T10:37:52.109Z,55.65
2018-04-27T10:38:52.090Z,55.27
2018-04-27T10:39:52.074Z,54.53
2018-04-27T10:40:52.040Z,54.44
2018-04-27T10:41:52.023Z,54.89
2018-04-27T10:42:51.996Z,55.27
2018-04-27T10:43:51.979Z,55.30
2018-04-27T10:44:51.949Z,55.11
2018-04-27T10:45:51.977Z,55.18
2018-04-27T10:46:51.931Z,55.46
2018-04-27T10:47:51.879Z,55.63
2018-04-27T10:48:51.860Z,56.01
2018-04-27T10:49:51.853Z,56.20
2018-04-27T10:50:51.816Z,55.82
2018-04-27T10:51:51.797Z,56.04
2018-04-27T10:52:51.761Z,56.32
2018-04-27T10:53:51.742Z,55.94
2018-04-27T10:54:51.740Z,55.65
2018-04-27T10:55:51.697Z,55.27
2018-04-27T10:56:51.679Z,55.46
2018-04-27T10:57:51.653Z,55.36
2018-04-27T10:58:51.631Z,54.79
2018-04-27T10:59:51.602Z,55.27
2018-04-27T11:00:51.582Z,56.04
2018-04-27T11:01:51.558Z,55.94
2018-04-27T11:02:51.532Z,55.75
2018-04-27T11:03:51.512Z,55.46
2018-04-27T11:04:51.508Z,55.75
2018-04-27T11:05:51.466Z,54.41
2018-04-27T11:06:51.448Z,54.60
2018-04-27T11:07:51.413Z,56.07
2018-04-27T11:08:51.403Z,55.78
2018-04-27T11:09:51.372Z,55.30
2018-04-27T11:10:51.351Z,55.40
2018-04-27T11:11:51.325Z,55.40
2018-04-27T11:12:51.300Z,55.78
2018-04-27T11:13:51.275Z,55.58
2018-04-27T11:14:51.265Z,54.82
2018-04-27T11:15:51.240Z,55.87
2018-04-27T11:16:51.335Z,55.78
2018-04-27T11:17:51.194Z,55.58
2018-04-27T11:18:51.163Z,55.52
2018-04-27T11:19:51.143Z,56.09
2018-04-27T11:20:51.124Z,55.97
2018-04-27T11:21:51.103Z,56.04
2018-04-27T11:22:51.071Z,56.16
2018-04-27T11:23:51.059Z,56.45
2018-04-27T11:24:51.033Z,55.87
2018-04-27T11:25:51.011Z,56.16
2018-04-27T11:26:50.989Z,56.35
2018-04-27T11:27:50.964Z,57.24
2018-04-27T11:28:50.938Z,55.30
2018-04-27T11:29:50.920Z,54.66
2018-04-27T11:30:50.889Z,54.94
2018-04-27T11:31:50.868Z,54.46
2018-04-27T11:32:50.851Z,55.42
2018-04-27T11:33:50.820Z,55.71
2018-04-27T11:34:50.810Z,54.66
2018-04-27T11:35:50.781Z,54.46
2018-04-27T11:36:50.778Z,53.99
2018-04-27T11:37:50.777Z,54.75
2018-04-27T11:38:50.733Z,54.94
2018-04-27T11:39:50.735Z,55.33
2018-04-27T11:40:50.709Z,55.42
2018-04-27T11:41:50.713Z,54.85
2018-04-27T11:42:50.681Z,53.22
2018-04-27T11:43:50.659Z,53.50
2018-04-27T11:44:50.601Z,53.99
2018-04-27T11:45:50.609Z,53.70
2018-04-27T11:46:50.564Z,52.93
2018-04-27T11:47:50.586Z,54.85
2018-04-27T11:48:50.523Z,54.94
2018-04-27T11:49:50.522Z,54.27
2018-04-27T11:50:50.497Z,53.79
2018-04-27T11:51:50.505Z,52.74
2018-04-27T11:52:50.443Z,52.64
2018-04-27T11:53:50.392Z,53.22
2018-04-27T11:54:50.340Z,52.83
2018-04-27T11:55:50.320Z,52.74
2018-04-27T11:56:50.303Z,52.26
2018-04-27T11:57:50.279Z,51.78
2018-04-27T11:58:50.256Z,52.16
2018-04-27T11:59:50.243Z,52.04
2018-04-27T12:00:50.248Z,51.68
2018-04-27T12:01:50.201Z,51.75
2018-04-27T12:02:50.159Z,52.91
2018-04-27T12:03:50.146Z,53.67
2018-04-27T12:04:50.117Z,53.00
2018-04-27T12:05:50.094Z,52.23
2018-04-27T12:06:50.089Z,52.33
2018-04-27T12:07:50.046Z,52.81
2018-04-27T12:08:50.035Z,53.58
2018-04-27T12:09:50.017Z,53.19
2018-04-27T12:10:49.992Z,53.89
2018-04-27T12:11:49.961Z,52.26
2018-04-27T12:12:49.936Z,51.01
2018-04-27T12:13:49.913Z,51.10
2018-04-27T12:14:49.892Z,50.53
2018-04-27T12:15:49.866Z,50.73
2018-04-27T12:16:49.850Z,51.59
2018-04-27T12:17:49.822Z,52.26
2018-04-27T12:18:49.805Z,51.40
2018-04-27T12:19:49.775Z,51.10
2018-04-27T12:20:49.760Z,50.24
2018-04-27T12:21:49.738Z,50.34
2018-04-27T12:22:49.706Z,50.17
2018-04-27T12:23:49.694Z,50.94
2018-04-27T12:24:49.661Z,50.37
2018-04-27T12:25:49.645Z,50.94
2018-04-27T12:26:49.617Z,51.51
2018-04-27T12:27:49.603Z,49.02
2018-04-27T12:28:49.570Z,48.64
2018-04-27T12:29:49.554Z,49.69
2018-04-27T12:30:49.537Z,49.50
2018-04-27T12:31:50.207Z,50.46
2018-04-27T12:32:49.485Z,49.60
2018-04-27T12:33:49.527Z,50.46
2018-04-27T12:34:49.439Z,49.21
2018-04-27T12:35:49.422Z,48.44
2018-04-27T12:36:49.394Z,49.69
2018-04-27T12:37:49.396Z,49.79
2018-04-27T12:38:49.394Z,48.95
2018-04-27T12:39:49.325Z,49.05
2018-04-27T12:40:49.309Z,49.05
2018-04-27T12:41:49.307Z,47.80
2018-04-27T12:42:49.266Z,48.28
2018-04-27T12:43:49.234Z,48.38
2018-04-27T12:44:49.223Z,47.22
2018-04-27T12:45:49.195Z,47.05
2018-04-27T12:46:49.173Z,48.02
2018-04-27T12:47:49.151Z,45.40
2018-04-27T12:48:49.128Z,46.74
2018-04-27T12:49:49.099Z,46.94
2018-04-27T12:50:49.085Z,46.53
2018-04-27T12:51:50.602Z,46.05
2018-04-27T12:52:49.042Z,47.49
2018-04-27T12:53:49.020Z,47.30
2018-04-27T12:54:48.988Z,46.84
2018-04-27T12:55:48.977Z,46.45
2018-04-27T12:56:48.945Z,46.65
2018-04-27T12:57:48.927Z,45.04
2018-04-27T12:58:48.910Z,44.94
2018-04-27T12:59:48.883Z,44.37
2018-04-27T13:00:48.864Z,43.70
2018-04-27T13:01:48.841Z,44.94
2018-04-27T13:02:48.814Z,44.84
2018-04-27T13:03:48.797Z,44.94
2018-04-27T13:04:48.790Z,44.68
2018-04-27T13:05:48.779Z,45.35
2018-04-27T13:06:48.737Z,44.58
2018-04-27T13:07:48.707Z,44.96
2018-04-27T13:08:48.691Z,44.87
2018-04-27T13:09:48.686Z,44.96
2018-04-27T13:10:48.640Z,44.75
2018-04-27T13:11:48.621Z,44.08
2018-04-27T13:12:50.371Z,43.60
2018-04-27T13:13:48.575Z,43.98
2018-04-27T13:14:48.557Z,44.94
2018-04-27T13:15:48.545Z,44.92
2018-04-27T13:16:48.507Z,44.54
2018-04-27T13:17:48.485Z,44.90
2018-04-27T13:18:48.465Z,44.92
2018-04-27T13:19:48.443Z,44.80
2018-04-27T13:20:48.415Z,45.09
2018-04-27T13:21:48.396Z,44.80
2018-04-27T13:22:48.382Z,45.28
2018-04-27T13:23:48.353Z,44.90
2018-04-27T13:24:48.328Z,45.50
2018-04-27T13:25:48.304Z,45.68
2018-04-27T13:26:48.286Z,45.88
2018-04-27T13:27:48.260Z,45.21
2018-04-27T13:28:48.247Z,45.50
2018-04-27T13:29:48.220Z,44.82
2018-04-27T13:30:48.196Z,44.73
2018-04-27T13:31:48.170Z,43.77
2018-04-27T13:32:48.157Z,43.02
2018-04-27T13:33:48.128Z,43.60
2018-04-27T13:34:48.115Z,44.08
2018-04-27T13:35:48.091Z,44.37
2018-04-27T13:36:48.071Z,43.31
2018-04-27T13:37:48.039Z,44.84
2018-04-27T13:38:48.025Z,44.84
2018-04-27T13:39:48.008Z,44.37
2018-04-27T13:40:47.980Z,44.65
2018-04-27T13:41:47.955Z,44.96
2018-04-27T13:42:47.930Z,44.68
2018-04-27T13:43:47.914Z,44.38
2018-04-27T13:44:47.885Z,43.60
2018-04-27T13:45:47.864Z,43.88
2018-04-27T13:46:47.853Z,43.31
2018-04-27T13:47:47.827Z,43.02
2018-04-27T13:48:47.797Z,42.93
2018-04-27T13:49:47.782Z,42.64
2018-04-27T13:50:47.754Z,43.02
2018-04-27T13:51:47.762Z,44.37
2018-04-27T13:52:47.715Z,43.88
2018-04-27T13:53:47.692Z,42.76
2018-04-27T13:54:47.673Z,42.83
2018-04-27T13:55:47.654Z,42.44
2018-04-27T13:56:47.620Z,43.70
2018-04-27T13:57:47.605Z,42.93
2018-04-27T13:58:47.602Z,42.85
2018-04-27T13:59:47.556Z,42.08
2018-04-27T14:00:47.542Z,42.18
2018-04-27T14:01:47.519Z,42.47
2018-04-27T14:02:47.519Z,42.18
2018-04-27T14:03:47.527Z,42.39
2018-04-27T14:04:47.450Z,42.97
2018-04-27T14:05:47.437Z,42.27
2018-04-27T14:06:47.431Z,41.89
2018-04-27T14:07:47.389Z,41.89
2018-04-27T14:08:47.367Z,41.79
2018-04-27T14:09:47.347Z,41.99
2018-04-27T14:10:47.330Z,42.94
2018-04-27T14:11:47.293Z,42.37
2018-04-27T14:12:47.284Z,41.62
2018-04-27T14:13:47.256Z,40.95
2018-04-27T14:14:47.235Z,41.72
2018-04-27T14:15:47.216Z,43.04
2018-04-27T14:16:47.186Z,43.45
2018-04-27T14:17:47.166Z,43.62
2018-04-27T14:18:47.152Z,43.62
2018-04-27T14:19:47.128Z,43.62
2018-04-27T14:20:47.102Z,43.04
2018-04-27T14:21:47.084Z,43.33
2018-04-27T14:22:47.057Z,43.62
2018-04-27T14:23:47.035Z,43.62
2018-04-27T14:24:47.044Z,42.54
2018-04-27T14:25:46.994Z,43.02
2018-04-27T14:26:46.992Z,42.54
2018-04-27T14:27:46.950Z,43.21
2018-04-27T14:28:46.923Z,43.88
2018-04-27T14:29:46.968Z,43.96
2018-04-27T14:30:46.882Z,43.57
2018-04-27T14:31:46.864Z,43.67
2018-04-27T14:32:46.846Z,44.17
2018-04-27T14:33:46.834Z,44.75
2018-04-27T14:34:46.800Z,45.04
2018-04-27T14:35:46.786Z,45.23
2018-04-27T14:36:46.758Z,44.65
2018-04-27T14:37:46.742Z,44.96
2018-04-27T14:38:46.711Z,45.06
2018-04-27T14:39:46.691Z,44.17
2018-04-27T14:40:46.672Z,43.91
2018-04-27T14:41:47.687Z,43.62
2018-04-27T14:42:46.705Z,43.54
2018-04-27T14:43:48.218Z,42.47
2018-04-27T14:44:46.667Z,42.76
2018-04-27T14:45:46.649Z,42.76
2018-04-27T14:46:46.619Z,43.21
2018-04-27T14:47:46.611Z,43.62
2018-04-27T14:48:46.582Z,44.48
2018-04-27T14:49:46.567Z,44.20
2018-04-27T14:50:46.525Z,43.98
2018-04-27T14:51:46.432Z,43.31
2018-04-27T14:52:46.419Z,43.12
2018-04-27T14:53:46.434Z,44.94
2018-04-27T14:54:46.364Z,43.87
2018-04-27T14:55:46.358Z,44.82
2018-04-27T14:56:46.327Z,44.90
2018-04-27T14:57:46.352Z,45.86
2018-04-27T14:58:46.311Z,45.67
2018-04-27T14:59:46.270Z,46.34
2018-04-27T15:00:46.225Z,46.53
2018-04-27T15:01:46.266Z,46.53
2018-04-27T15:02:46.196Z,46.91
2018-04-27T15:03:46.157Z,45.76
2018-04-27T15:04:46.146Z,45.76
2018-04-27T15:05:46.115Z,46.43
2018-04-27T15:06:46.101Z,46.07
2018-04-27T15:07:46.075Z,44.70
2018-04-27T15:08:46.049Z,45.09
2018-04-27T15:09:46.035Z,45.67
2018-04-27T15:10:46.000Z,46.07
2018-04-27T15:11:45.982Z,46.45
2018-04-27T15:12:45.964Z,47.32
2018-04-27T15:13:45.941Z,46.45
2018-04-27T15:14:45.918Z,45.21
2018-04-27T15:15:45.890Z,45.40
2018-04-27T15:16:45.883Z,45.30
2018-04-27T15:17:45.848Z,44.70
2018-04-27T15:18:45.829Z,45.88
2018-04-27T15:19:45.808Z,45.95
2018-04-27T15:20:45.777Z,45.50
2018-04-27T15:21:45.783Z,46.74
2018-04-27T15:22:45.736Z,48.25
2018-04-27T15:23:45.738Z,48.38
2018-04-27T15:24:45.695Z,47.22
2018-04-27T15:25:45.666Z,47.61
2018-04-27T15:26:45.653Z,47.01
2018-04-27T15:27:45.630Z,46.62
2018-04-27T15:28:45.603Z,46.43
2018-04-27T15:29:45.586Z,46.53
2018-04-27T15:30:45.554Z,47.30
2018-04-27T15:31:45.541Z,46.91
2018-04-27T15:32:45.510Z,47.39
2018-04-27T15:33:45.560Z,46.72
2018-04-27T15:34:45.474Z,46.62
2018-04-27T15:35:45.445Z,46.62
2018-04-27T15:36:45.431Z,46.72
2018-04-27T15:37:45.398Z,45.67
2018-04-27T15:38:45.385Z,47.20
2018-04-27T15:39:45.354Z,46.91
2018-04-27T15:40:45.340Z,46.72
2018-04-27T15:41:45.340Z,46.53
2018-04-27T15:42:45.285Z,46.53
2018-04-27T15:43:45.272Z,46.14
2018-04-27T15:44:45.242Z,46.79
2018-04-27T15:45:45.218Z,46.79
2018-04-27T15:46:45.208Z,47.27
2018-04-27T15:47:45.181Z,48.04
2018-04-27T15:48:45.163Z,47.66
2018-04-27T15:49:45.132Z,48.33
2018-04-27T15:50:45.107Z,48.43
2018-04-27T15:51:45.103Z,48.80
2018-04-27T15:52:45.062Z,47.85
2018-04-27T15:53:45.042Z,48.23
2018-04-27T15:54:45.023Z,48.33
2018-04-27T15:55:44.998Z,48.80
2018-04-27T15:56:44.978Z,48.33
2018-04-27T15:57:44.954Z,48.52
2018-04-27T15:58:44.932Z,48.80
2018-04-27T15:59:44.911Z,48.80
2018-04-27T16:00:44.885Z,48.13
2018-04-27T16:01:44.871Z,47.94
2018-04-27T16:02:44.844Z,48.04
2018-04-27T16:03:44.825Z,48.33
2018-04-27T16:04:44.798Z,48.78
2018-04-27T16:05:44.782Z,49.16
2018-04-27T16:06:44.747Z,49.36
2018-04-27T16:07:44.730Z,49.29
2018-04-27T16:08:44.705Z,48.69
2018-04-27T16:09:44.680Z,49.10
2018-04-27T16:10:44.666Z,49.19
2018-04-27T16:11:44.633Z,48.88
2018-04-27T16:12:44.620Z,48.88
2018-04-27T16:13:44.596Z,49.26
2018-04-27T16:14:44.689Z,49.16
2018-04-27T16:15:44.552Z,49.26
2018-04-27T16:16:44.520Z,49.74
2018-04-27T16:17:44.503Z,49.07
2018-04-27T16:18:44.485Z,49.26
2018-04-27T16:19:44.453Z,48.88
2018-04-27T16:20:44.495Z,48.49
2018-04-27T16:21:44.410Z,48.40
2018-04-27T16:22:44.395Z,49.10
2018-04-27T16:23:44.368Z,49.10
2018-04-27T16:24:44.347Z,49.00
2018-04-27T16:25:44.318Z,49.10
2018-04-27T16:26:44.318Z,49.00
2018-04-27T16:27:44.279Z,49.00
2018-04-27T16:28:44.248Z,48.80
2018-04-27T16:29:44.243Z,48.43
2018-04-27T16:30:44.208Z,48.54
2018-04-27T16:31:45.147Z,49.12
2018-04-27T16:32:44.169Z,48.25
2018-04-27T16:33:44.144Z,47.68
2018-04-27T16:34:44.113Z,47.97
2018-04-27T16:35:44.095Z,48.25
2018-04-27T16:36:44.068Z,47.58
2018-04-27T16:37:44.073Z,47.30
2018-04-27T16:38:44.032Z,47.01
2018-04-27T16:39:44.001Z,46.72
2018-04-27T16:40:43.987Z,47.39
2018-04-27T16:41:44.024Z,48.04
2018-04-27T16:42:43.940Z,48.33
2018-04-27T16:43:43.909Z,48.13
2018-04-27T16:44:43.896Z,47.17
2018-04-27T16:45:43.876Z,47.08
2018-04-27T16:46:43.886Z,47.85
2018-04-27T16:47:43.847Z,47.37
2018-04-27T16:48:43.798Z,47.37
2018-04-27T16:49:43.772Z,47.17
2018-04-27T16:50:43.763Z,47.75
2018-04-27T16:51:43.736Z,47.85
2018-04-27T16:52:43.716Z,48.04
2018-04-27T16:53:43.694Z,48.71
2018-04-27T16:54:43.663Z,49.10
2018-04-27T16:55:43.649Z,48.23
2018-04-27T16:56:43.618Z,47.41
2018-04-27T16:57:43.604Z,46.86
2018-04-27T16:58:43.571Z,44.37
2018-04-27T16:59:43.560Z,45.11
2018-04-27T17:00:43.530Z,45.98
2018-04-27T17:01:43.548Z,45.18
2018-04-27T17:02:43.490Z,45.00
2018-04-27T17:03:43.464Z,45.57
2018-04-27T17:04:43.447Z,45.86
2018-04-27T17:05:43.429Z,46.05
2018-04-27T17:06:43.395Z,46.91
2018-04-27T17:07:43.383Z,48.44
2018-04-27T17:08:43.354Z,48.74
2018-04-27T17:09:43.330Z,48.66
2018-04-27T17:10:43.312Z,47.80
2018-04-27T17:11:43.292Z,47.61
2018-04-27T17:12:43.261Z,45.59
2018-04-27T17:13:43.234Z,45.78
2018-04-27T17:14:43.224Z,45.50
2018-04-27T17:15:43.200Z,45.01
2018-04-27T17:16:43.175Z,45.11
2018-04-27T17:17:43.159Z,45.98
2018-04-27T17:18:43.153Z,45.59
2018-04-27T17:19:43.107Z,45.59
2018-04-27T17:20:43.087Z,45.59
2018-04-27T17:21:43.064Z,46.62
2018-04-27T17:22:43.050Z,47.01
2018-04-27T17:23:43.015Z,47.58
2018-04-27T17:24:42.997Z,47.68
2018-04-27T17:25:42.971Z,48.52
2018-04-27T17:26:42.953Z,49.10
2018-04-27T17:27:42.931Z,48.90
2018-04-27T17:28:43.000Z,49.38
2018-04-27T17:29:42.888Z,49.48
2018-04-27T17:30:42.864Z,49.38
2018-04-27T17:31:44.352Z,49.10
2018-04-27T17:32:42.818Z,49.86
2018-04-27T17:33:42.789Z,49.19
2018-04-27T17:34:42.779Z,49.16
2018-04-27T17:35:42.752Z,49.07
2018-04-27T17:36:42.817Z,49.45
2018-04-27T17:37:42.700Z,49.45
2018-04-27T17:38:42.688Z,49.74
2018-04-27T17:39:42.679Z,49.93
2018-04-27T17:40:42.645Z,50.22
2018-04-27T17:41:42.618Z,50.32
2018-04-27T17:42:42.611Z,50.05
2018-04-27T17:43:42.571Z,49.96
2018-04-27T17:44:42.550Z,49.10
2018-04-27T17:45:42.597Z,49.98
2018-04-27T17:46:42.504Z,49.12
2018-04-27T17:47:42.495Z,49.12
2018-04-27T17:48:42.555Z,49.02
2018-04-27T17:49:42.441Z,49.19
2018-04-27T17:50:42.456Z,50.34
2018-04-27T17:51:42.384Z,50.79
2018-04-27T17:52:42.442Z,51.40
2018-04-27T17:53:42.343Z,51.37
2018-04-27T17:54:42.315Z,51.85
2018-04-27T17:55:42.300Z,52.14
2018-04-27T17:56:42.276Z,52.42
2018-04-27T17:57:42.248Z,52.30
2018-04-27T17:58:42.231Z,53.07
2018-04-27T17:59:42.206Z,53.07
2018-04-27T18:00:42.182Z,53.16
2018-04-27T18:01:42.161Z,53.36
2018-04-27T18:02:42.136Z,53.74
2018-04-27T18:03:42.111Z,54.32
2018-04-27T18:04:42.096Z,54.50
2018-04-27T18:05:42.076Z,54.41
2018-04-27T18:06:42.053Z,54.38
2018-04-27T18:07:42.027Z,54.32
2018-04-27T18:08:42.001Z,54.86
2018-04-27T18:09:41.979Z,55.53
2018-04-27T18:10:41.957Z,55.24
2018-04-27T18:11:42.029Z,55.53
2018-04-27T18:12:41.905Z,55.63
2018-04-27T18:13:41.884Z,55.53
2018-04-27T18:14:41.862Z,56.97
2018-04-27T18:15:41.853Z,56.68
2018-04-27T18:16:41.898Z,56.20
2018-04-27T18:17:41.946Z,57.45
2018-04-27T18:18:41.770Z,58.02
2018-04-27T18:19:41.747Z,59.45
2018-04-27T18:20:41.730Z,58.31
2018-04-27T18:21:41.696Z,58.56
2018-04-27T18:22:41.686Z,60.38
2018-04-27T18:23:41.654Z,60.86
2018-04-27T18:24:41.629Z,60.86
2018-04-27T18:25:41.643Z,61.25
2018-04-27T18:26:41.590Z,62.11
2018-04-27T18:27:41.691Z,62.59
2018-04-27T18:28:41.537Z,62.59
2018-04-27T18:29:41.514Z,61.44
2018-04-27T18:30:41.512Z,58.83
2018-04-27T18:31:41.482Z,59.20
2018-04-27T18:32:41.474Z,60.83
2018-04-27T18:33:41.431Z,60.64
2018-04-27T18:34:41.400Z,61.22
2018-04-27T18:35:41.466Z,59.88
2018-04-27T18:36:41.360Z,60.55
2018-04-27T18:37:41.332Z,59.97
2018-04-27T18:38:41.308Z,59.59
2018-04-27T18:39:41.281Z,60.06
2018-04-27T18:40:41.281Z,60.26
2018-04-27T18:41:41.229Z,60.23
2018-04-27T18:42:41.263Z,60.61
2018-04-27T18:43:41.243Z,60.99
2018-04-27T18:44:41.191Z,61.28
2018-04-27T18:45:41.144Z,60.71
2018-04-27T18:46:41.124Z,60.23
2018-04-27T18:47:41.091Z,60.80
2018-04-27T18:48:41.071Z,61.09
2018-04-27T18:49:41.043Z,59.94
2018-04-27T18:50:41.042Z,60.13
2018-04-27T18:51:41.002Z,60.80
2018-04-27T18:52:40.983Z,61.19
2018-04-27T18:53:40.955Z,61.57
2018-04-27T18:54:40.937Z,62.14
2018-04-27T18:55:40.899Z,61.19
2018-04-27T18:56:40.885Z,61.47
2018-04-27T18:57:40.866Z,61.28
2018-04-27T18:58:40.834Z,61.38
2018-04-27T18:59:40.808Z,62.43
2018-04-27T19:00:40.790Z,62.04
2018-04-27T19:01:40.756Z,61.25
2018-04-27T19:02:40.744Z,61.85
2018-04-27T19:03:40.713Z,61.57
2018-04-27T19:04:40.689Z,61.76
2018-04-27T19:05:40.666Z,63.45
2018-04-27T19:06:40.651Z,63.54
2018-04-27T19:07:40.619Z,63.83
2018-04-27T19:08:40.595Z,62.68
2018-04-27T19:09:40.576Z,63.45
2018-04-27T19:10:40.548Z,62.97
2018-04-27T19:11:40.522Z,62.49
2018-04-27T19:12:40.503Z,62.11
2018-04-27T19:13:40.479Z,62.68
2018-04-27T19:14:40.458Z,63.54
2018-04-27T19:15:40.504Z,64.22
2018-04-27T19:16:40.403Z,63.54
2018-04-27T19:17:40.394Z,62.40
2018-04-27T19:18:40.360Z,62.49
2018-04-27T19:19:40.331Z,63.26
2018-04-27T19:20:40.311Z,62.87
2018-04-27T19:21:40.288Z,62.87
2018-04-27T19:22:40.260Z,63.83
2018-04-27T19:23:40.236Z,63.07
2018-04-27T19:24:40.215Z,63.35
2018-04-27T19:25:40.199Z,63.35
2018-04-27T19:26:40.173Z,62.87
2018-04-27T19:27:40.137Z,63.73
2018-04-27T19:28:40.121Z,63.26
2018-04-27T19:29:40.094Z,63.93
2018-04-27T19:30:40.070Z,63.73
2018-04-27T19:31:40.048Z,64.88
2018-04-27T19:32:40.016Z,64.37
2018-04-27T19:33:40.000Z,63.42
2018-04-27T19:34:39.975Z,63.89
2018-04-27T19:35:39.943Z,64.59
2018-04-27T19:36:39.923Z,64.94
2018-04-27T19:37:39.900Z,64.75
2018-04-27T19:38:39.879Z,65.04
2018-04-27T19:39:39.853Z,66.19
2018-04-27T19:40:39.839Z,66.00
2018-04-27T19:41:39.806Z,65.33
2018-04-27T19:42:39.851Z,66.09
2018-04-27T19:43:39.770Z,66.76
2018-04-27T19:44:39.746Z,66.76
2018-04-27T19:45:39.708Z,67.24
2018-04-27T19:46:39.707Z,66.66
2018-04-27T19:47:39.661Z,66.95
2018-04-27T19:48:39.706Z,67.05
2018-04-27T19:49:39.613Z,68.00
2018-04-27T19:50:39.585Z,66.66