createdAt,value
2023-04-25T00:00:59.776Z,99.90
2023-04-25T00:03:26.713Z,99.90
2023-04-25T00:05:53.988Z,99.90
2023-04-25T00:08:20.890Z,99.90
2023-04-25T00:10:47.696Z,99.90
2023-04-25T00:13:15.853Z,99.90
2023-04-25T00:15:42.834Z,99.80
2023-04-25T00:18:09.771Z,99.50
2023-04-25T00:20:36.702Z,99.40
2023-04-25T00:23:03.486Z,99.30
2023-04-25T00:25:30.262Z,99.20
2023-04-25T00:27:57.048Z,99.30
2023-04-25T00:30:25.198Z,99.50
2023-04-25T00:32:52.024Z,99.60
2023-04-25T00:35:19.032Z,99.70
2023-04-25T00:37:45.846Z,99.70
2023-04-25T00:40:12.765Z,99.80
2023-04-25T00:42:40.122Z,99.90
2023-04-25T00:45:09.264Z,99.90
2023-04-25T00:47:38.008Z,99.90
2023-04-25T00:50:05.892Z,99.90
2023-04-25T00:52:32.711Z,99.90
2023-04-25T00:54:59.821Z,99.90
2023-04-25T00:57:26.768Z,99.90
2023-04-25T00:59:55.176Z,99.90
2023-04-25T01:02:22.261Z,99.90
2023-04-25T01:04:50.538Z,99.90
2023-04-25T01:07:17.398Z,99.90
2023-04-25T01:09:44.221Z,99.90
2023-04-25T01:12:11.471Z,99.90
2023-04-25T01:14:38.312Z,99.90
2023-04-25T01:17:05.669Z,99.90
2023-04-25T01:19:32.448Z,99.90
2023-04-25T01:22:00.954Z,99.90
2023-04-25T01:24:28.034Z,99.90
2023-04-25T01:26:55.639Z,99.90
2023-04-25T01:29:24.984Z,99.90
2023-04-25T01:31:52.879Z,99.90
2023-04-25T01:34:19.902Z,99.90
2023-04-25T01:36:49.131Z,99.90
2023-04-25T01:39:17.556Z,99.90
2023-04-25T01:41:44.630Z,99.90
2023-04-25T01:44:11.457Z,99.90
2023-04-25T01:46:38.579Z,99.90
2023-04-25T01:49:05.749Z,99.90
2023-04-25T01:51:32.743Z,99.90
2023-04-25T01:54:00.980Z,99.90
2023-04-25T01:56:32.877Z,99.90
2023-04-25T01:58:59.906Z,99.90
2023-04-25T02:01:26.791Z,99.90
2023-04-25T02:03:53.984Z,99.90
2023-04-25T02:06:21.275Z,99.90
2023-04-25T02:08:48.286Z,99.90
2023-04-25T02:11:15.080Z,99.90
2023-04-25T02:13:43.219Z,99.90
2023-04-25T02:16:10.149Z,99.90
2023-04-25T02:18:36.995Z,99.90
2023-04-25T02:21:04.016Z,99.90
2023-04-25T02:23:30.881Z,99.90
2023-04-25T02:25:57.986Z,99.90
2023-04-25T02:28:25.002Z,99.90
2023-04-25T02:30:53.167Z,99.90
2023-04-25T02:33:19.995Z,99.90
2023-04-25T02:35:46.737Z,99.90
2023-04-25T02:38:13.496Z,99.90
2023-04-25T02:40:40.302Z,99.90
2023-04-25T02:43:07.116Z,99.90
2023-04-25T02:45:33.930Z,99.90
2023-04-25T02:48:02.256Z,99.90
2023-04-25T02:50:29.326Z,99.90
2023-04-25T02:52:56.079Z,99.90
2023-04-25T02:55:22.872Z,99.90
2023-04-25T02:57:49.712Z,99.90
2023-04-25T03:00:16.721Z,99.90
2023-04-25T03:02:43.619Z,99.90
2023-04-25T03:05:11.821Z,99.90
2023-04-25T03:07:38.548Z,99.90
2023-04-25T03:10:06.395Z,99.90
2023-04-25T03:12:33.353Z,99.90
2023-04-25T03:15:00.211Z,99.70
2023-04-25T03:17:27.062Z,99.60
2023-04-25T03:19:53.838Z,99.90
2023-04-25T03:22:22.499Z,99.90
2023-04-25T03:24:49.284Z,99.90
2023-04-25T03:27:16.086Z,99.90
2023-04-25T03:29:42.865Z,99.90
2023-04-25T03:32:09.744Z,99.90
2023-04-25T03:34:36.744Z,99.90
2023-04-25T03:37:03.545Z,99.90
2023-04-25T03:39:31.815Z,99.90
2023-04-25T03:41:58.572Z,99.90
2023-04-25T03:44:25.491Z,99.90
2023-04-25T03:46:52.233Z,99.90
2023-04-25T03:49:19.511Z,99.90
2023-04-25T03:51:46.594Z,99.90
2023-04-25T03:54:13.397Z,99.90
2023-04-25T03:56:41.609Z,99.90
2023-04-25T03:59:08.364Z,99.90
2023-04-25T04:01:35.156Z,99.90
2023-04-25T04:04:02.102Z,99.90
2023-04-25T04:06:29.014Z,99.90
2023-04-25T04:08:55.759Z,99.90
2023-04-25T04:11:22.544Z,99.90
2023-04-25T04:13:50.949Z,99.90
2023-04-25T04:16:18.083Z,99.90
2023-04-25T04:18:45.772Z,99.90
2023-04-25T04:21:12.676Z,99.90
2023-04-25T04:23:39.889Z,99.90
2023-04-25T04:26:06.980Z,99.90
2023-04-25T04:28:33.741Z,99.90
2023-04-25T04:31:01.955Z,99.90
2023-04-25T04:33:28.838Z,99.90
2023-04-25T04:35:55.624Z,99.90
2023-04-25T04:38:22.420Z,99.90
2023-04-25T04:40:49.137Z,99.90
2023-04-25T04:43:15.952Z,99.90
2023-04-25T04:45:42.740Z,99.90
2023-04-25T04:48:11.244Z,99.90
2023-04-25T04:50:38.181Z,99.90
2023-04-25T04:53:05.305Z,99.90
2023-04-25T04:55:32.233Z,99.90
2023-04-25T04:57:58.952Z,99.90
2023-04-25T05:00:27.116Z,99.90
2023-04-25T05:02:55.499Z,99.90
2023-04-25T05:05:23.730Z,99.90
2023-04-25T05:07:50.499Z,99.90
2023-04-25T05:10:17.755Z,99.90
2023-04-25T05:12:44.679Z,99.90
2023-04-25T05:15:11.790Z,99.90
2023-04-25T05:17:38.662Z,99.90
2023-04-25T05:20:06.777Z,99.90
2023-04-25T05:22:34.958Z,99.90
2023-04-25T05:25:01.785Z,99.90
2023-04-25T05:27:28.666Z,99.90
2023-04-25T05:29:55.441Z,99.90
2023-04-25T05:32:22.388Z,99.90
2023-04-25T05:34:49.461Z,99.90
2023-04-25T05:37:16.257Z,99.90
2023-04-25T05:39:44.548Z,99.90
2023-04-25T05:42:11.331Z,99.90
2023-04-25T05:44:38.052Z,99.90
2023-04-25T05:47:04.997Z,99.90
2023-04-25T05:49:31.867Z,99.90
2023-04-25T05:51:58.704Z,99.90
2023-04-25T05:54:25.437Z,99.90
2023-04-25T05:56:53.665Z,99.90
2023-04-25T05:59:20.503Z,99.90
2023-04-25T06:01:48.364Z,99.90
2023-04-25T06:04:15.576Z,99.90
2023-04-25T06:06:42.514Z,99.90
2023-04-25T06:09:09.358Z,99.90
2023-04-25T06:11:36.122Z,99.90
2023-04-25T06:14:04.225Z,99.90
2023-04-25T06:16:31.063Z,99.90
2023-04-25T06:18:57.877Z,99.90
2023-04-25T06:21:24.647Z,99.90
2023-04-25T06:23:51.673Z,99.90
2023-04-25T06:26:18.781Z,99.90
2023-04-25T06:28:45.573Z,99.90
2023-04-25T06:31:13.802Z,99.90
2023-04-25T06:33:40.620Z,99.90
2023-04-25T06:36:07.874Z,99.90
2023-04-25T06:38:34.664Z,99.90
2023-04-25T06:41:01.439Z,99.90
2023-04-25T06:43:28.274Z,99.90
2023-04-25T06:45:55.217Z,99.90
2023-04-25T06:48:23.421Z,99.90
2023-04-25T06:50:50.390Z,99.90
2023-04-25T06:53:17.264Z,99.90
2023-04-25T06:55:44.069Z,99.90
2023-04-25T06:58:10.871Z,99.90
2023-04-25T07:00:37.764Z,99.90
2023-04-25T07:03:04.806Z,99.90
2023-04-25T07:05:33.063Z,99.90
2023-04-25T07:08:00.505Z,99.90
2023-04-25T07:10:28.006Z,99.90
2023-04-25T07:12:54.837Z,99.90
2023-04-25T07:15:21.808Z,99.90
2023-04-25T07:17:48.772Z,99.90
2023-04-25T07:20:15.835Z,99.90
2023-04-25T07:22:44.015Z,99.90
2023-04-25T07:25:10.924Z,99.90
2023-04-25T07:27:37.720Z,99.90
2023-04-25T07:30:05.585Z,99.90
2023-04-25T07:32:32.386Z,99.90
2023-04-25T07:34:59.195Z,99.90
2023-04-25T07:37:26.144Z,99.90
2023-04-25T07:39:54.489Z,99.90
2023-04-25T07:42:21.296Z,99.90
2023-04-25T07:44:48.263Z,99.90
2023-04-25T07:47:15.104Z,99.90
2023-04-25T07:49:41.896Z,99.90
2023-04-25T07:52:08.753Z,99.90
2023-04-25T07:54:35.831Z,99.90
2023-04-25T07:57:04.426Z,99.90
2023-04-25T07:59:31.188Z,99.90
2023-04-25T08:01:58.024Z,99.90
2023-04-25T08:04:25.112Z,99.90
2023-04-25T08:06:52.289Z,99.90
2023-04-25T08:09:19.104Z,99.90
2023-04-25T08:11:46.194Z,99.90
2023-04-25T08:14:14.426Z,99.90
2023-04-25T08:16:41.443Z,99.90
2023-04-25T08:19:08.213Z,99.90
2023-04-25T08:21:35.070Z,99.90
2023-04-25T08:24:04.251Z,99.90
2023-04-25T08:26:31.025Z,99.90
2023-04-25T08:28:57.867Z,99.90
2023-04-25T08:31:26.269Z,99.90
2023-04-25T08:33:53.138Z,99.90
2023-04-25T08:36:31.486Z,98.20
2023-04-25T08:39:05.130Z,97.10
2023-04-25T08:41:32.545Z,96.70
2023-04-25T08:44:00.387Z,97.60
2023-04-25T08:46:29.607Z,98.80
2023-04-25T08:49:01.432Z,99.50
2023-04-25T08:51:31.539Z,97.80
2023-04-25T08:54:12.822Z,96.20
2023-04-25T08:56:48.833Z,97.20
2023-04-25T08:59:15.776Z,95.70
2023-04-25T09:01:44.145Z,94.60
2023-04-25T09:04:12.846Z,92.60
2023-04-25T09:06:39.691Z,91.20
2023-04-25T09:09:08.450Z,92.20
2023-04-25T09:11:37.278Z,91.50
2023-04-25T09:14:15.238Z,89.80
2023-04-25T09:17:04.020Z,87.20
2023-04-25T09:19:41.422Z,82.70
2023-04-25T09:22:09.354Z,81.90
2023-04-25T09:24:38.682Z,80.30
2023-04-25T09:27:06.683Z,81.20
2023-04-25T09:29:34.386Z,81.10
2023-04-25T09:32:19.647Z,78.60
2023-04-25T09:34:48.714Z,76.50
2023-04-25T09:37:19.396Z,73.80
2023-04-25T09:39:46.443Z,72.00
2023-04-25T09:42:13.460Z,70.40
2023-04-25T09:44:44.394Z,69.90
2023-04-25T09:47:11.558Z,70.10
2023-04-25T09:49:41.782Z,69.40
2023-04-25T09:52:08.918Z,69.20
2023-04-25T09:54:35.826Z,69.70
2023-04-25T09:57:10.853Z,67.80
2023-04-25T09:59:40.313Z,67.30
2023-04-25T10:02:09.018Z,68.10
2023-04-25T10:04:36.414Z,68.00
2023-04-25T10:07:07.083Z,67.80
2023-04-25T10:09:36.775Z,67.80
2023-04-25T10:12:04.698Z,68.00
2023-04-25T10:14:32.405Z,68.90
2023-04-25T10:16:59.874Z,68.80
2023-04-25T10:19:28.881Z,70.20
2023-04-25T10:22:04.130Z,69.40
2023-04-25T10:24:32.349Z,69.00
2023-04-25T10:26:59.666Z,67.10
2023-04-25T10:29:27.320Z,65.50
2023-04-25T10:31:54.422Z,63.10
2023-04-25T10:34:26.128Z,62.90
2023-04-25T10:36:53.705Z,63.00
2023-04-25T10:39:25.390Z,63.60
2023-04-25T10:41:58.209Z,65.70
2023-04-25T10:44:27.684Z,83.20
2023-04-25T10:46:56.593Z,91.90
2023-04-25T10:49:31.325Z,96.00
2023-04-25T10:52:15.990Z,99.90
2023-04-25T10:54:43.710Z,99.90
2023-04-25T10:57:33.238Z,99.90
2023-04-25T11:00:01.297Z,99.90
2023-04-25T11:02:29.110Z,99.90
2023-04-25T11:04:56.141Z,99.90
2023-04-25T11:07:33.272Z,99.90
2023-04-25T11:10:03.406Z,99.90
2023-04-25T11:12:31.781Z,99.90
2023-04-25T11:15:05.010Z,99.90
2023-04-25T11:17:32.184Z,97.90
2023-04-25T11:19:59.222Z,97.70
2023-04-25T11:22:27.858Z,96.90
2023-04-25T11:24:54.909Z,96.70
2023-04-25T11:27:22.188Z,91.80
2023-04-25T11:29:48.919Z,91.60
2023-04-25T11:32:19.308Z,91.10
2023-04-25T11:34:47.855Z,92.50
2023-04-25T11:37:15.553Z,93.10
2023-04-25T11:39:46.158Z,94.00
2023-04-25T11:42:14.086Z,92.60
2023-04-25T11:44:41.344Z,91.50
2023-04-25T11:47:08.167Z,92.10
2023-04-25T11:49:36.550Z,93.90
2023-04-25T11:52:03.717Z,95.20
2023-04-25T11:54:30.581Z,97.00
2023-04-25T11:56:57.699Z,97.70
2023-04-25T11:59:26.230Z,98.10
2023-04-25T12:01:53.355Z,98.60
2023-04-25T12:04:21.686Z,98.20
2023-04-25T12:06:51.131Z,98.60
2023-04-25T12:09:20.315Z,99.20
2023-04-25T12:11:48.418Z,99.90
2023-04-25T12:14:22.977Z,99.90
2023-04-25T12:16:49.900Z,99.90
2023-04-25T12:19:17.264Z,99.90
2023-04-25T12:24:22.427Z,99.90
2023-04-25T12:26:50.853Z,99.90
2023-04-25T12:29:19.245Z,99.90
2023-04-25T12:31:46.139Z,99.90
2023-04-25T12:34:13.430Z,99.90
2023-04-25T12:36:40.378Z,99.90
2023-04-25T12:39:07.302Z,99.90
2023-04-25T12:41:35.659Z,99.90
2023-04-25T12:44:02.390Z,99.90
2023-04-25T12:46:29.200Z,99.90
2023-04-25T12:48:58.782Z,99.90
2023-04-25T12:51:29.636Z,99.90
2023-04-25T12:53:56.524Z,99.60
2023-04-25T12:56:24.646Z,99.60
2023-04-25T12:58:54.387Z,98.60
2023-04-25T13:01:21.726Z,99.10
2023-04-25T13:03:48.915Z,99.20
2023-04-25T13:06:16.210Z,98.80
2023-04-25T13:08:43.219Z,98.20
2023-04-25T13:11:10.216Z,99.90
2023-04-25T13:13:37.033Z,99.90
2023-04-25T13:16:06.317Z,99.90
2023-04-25T13:18:33.336Z,99.90
2023-04-25T13:21:00.558Z,99.90
2023-04-25T13:23:28.814Z,99.90
2023-04-25T13:25:56.270Z,99.90
2023-04-25T13:28:23.079Z,99.90
2023-04-25T13:30:49.844Z,99.90
2023-04-25T13:33:18.134Z,99.90
2023-04-25T13:35:45.299Z,99.90
2023-04-25T13:38:12.096Z,99.90
2023-04-25T13:40:38.900Z,99.90
2023-04-25T13:43:05.722Z,99.90
2023-04-25T13:45:33.721Z,99.90
2023-04-25T13:48:00.617Z,99.90
2023-04-25T13:50:28.755Z,99.90
2023-04-25T13:52:55.529Z,99.90
2023-04-25T13:55:22.301Z,99.90
2023-04-25T13:57:49.119Z,99.90
2023-04-25T14:00:16.885Z,99.90
2023-04-25T14:02:43.755Z,99.90
2023-04-25T14:05:10.775Z,99.90
2023-04-25T14:07:38.973Z,99.90
2023-04-25T14:10:07.002Z,99.90
2023-04-25T14:12:34.219Z,99.90
2023-04-25T14:15:00.961Z,99.90
2023-04-25T14:17:28.149Z,99.90
2023-04-25T14:19:55.023Z,99.90
2023-04-25T14:22:21.940Z,99.90
2023-04-25T14:24:50.127Z,99.90
2023-04-25T14:27:16.964Z,99.90
2023-04-25T14:29:43.817Z,99.90
2023-04-25T14:32:10.627Z,99.90
2023-04-25T14:34:37.443Z,99.90
2023-04-25T14:37:04.429Z,99.90
2023-04-25T14:39:31.201Z,99.90
2023-04-25T14:41:59.398Z,99.90
2023-04-25T14:44:26.322Z,99.90
2023-04-25T14:46:53.216Z,99.90
2023-04-25T14:49:20.136Z,99.90
2023-04-25T14:51:47.062Z,99.90
2023-04-25T14:54:13.881Z,99.40
2023-04-25T14:56:40.696Z,99.50
2023-04-25T14:59:08.861Z,99.90
2023-04-25T15:01:35.657Z,97.90
2023-04-25T15:04:02.809Z,98.90
2023-04-25T15:06:29.695Z,99.00
2023-04-25T15:08:56.554Z,99.40
2023-04-25T15:11:23.639Z,99.10
2023-04-25T15:13:50.746Z,98.80
2023-04-25T15:16:19.134Z,99.90
2023-04-25T15:18:46.050Z,99.90
2023-04-25T15:21:12.902Z,99.90
2023-04-25T15:23:39.733Z,99.90
2023-04-25T15:26:06.486Z,99.90
2023-04-25T15:28:33.279Z,99.90
2023-04-25T15:31:00.143Z,99.90
2023-04-25T15:33:28.251Z,99.90
2023-04-25T15:35:55.019Z,99.90
2023-04-25T15:38:21.745Z,99.70
2023-04-25T15:40:48.715Z,97.80
2023-04-25T15:43:15.536Z,97.20
2023-04-25T15:45:42.497Z,94.60
2023-04-25T15:48:09.317Z,92.60
2023-04-25T15:50:37.610Z,91.80
2023-04-25T15:53:07.007Z,91.60
2023-04-25T15:55:34.463Z,93.70
2023-04-25T15:58:01.295Z,95.30
2023-04-25T16:00:28.337Z,97.20
2023-04-25T16:02:55.263Z,99.00
2023-04-25T16:05:22.116Z,99.90
2023-04-25T16:07:51.569Z,99.90
2023-04-25T16:10:19.135Z,99.90
2023-04-25T16:12:46.019Z,99.90
2023-04-25T16:15:12.769Z,99.90
2023-04-25T16:17:39.673Z,99.90
2023-04-25T16:20:07.644Z,99.90
2023-04-25T16:22:34.475Z,99.90
2023-04-25T16:25:03.129Z,99.90
2023-04-25T16:27:29.984Z,99.90
2023-04-25T16:29:57.051Z,99.90
2023-04-25T16:32:23.828Z,99.90
2023-04-25T16:34:50.552Z,99.90
2023-04-25T16:37:17.292Z,99.90
2023-04-25T16:39:44.071Z,99.90
2023-04-25T16:42:12.225Z,99.90
2023-04-25T16:44:39.053Z,99.90
2023-04-25T16:47:05.977Z,99.90
2023-04-25T16:49:32.905Z,99.90
2023-04-25T16:51:59.801Z,99.90
2023-04-25T16:54:26.588Z,99.90
2023-04-25T16:56:53.605Z,99.90
2023-04-25T16:59:21.770Z,99.90
2023-04-25T17:01:49.187Z,99.90
2023-04-25T17:04:16.267Z,99.90
2023-04-25T17:06:43.141Z,99.90
2023-04-25T17:09:09.914Z,99.90
2023-04-25T17:11:37.461Z,99.90
2023-04-25T17:14:04.665Z,99.90
2023-04-25T17:16:37.532Z,99.90
2023-04-25T17:19:05.502Z,99.90
2023-04-25T17:21:32.428Z,99.90
2023-04-25T17:23:59.421Z,99.90
2023-04-25T17:26:26.448Z,99.90
2023-04-25T17:28:53.493Z,99.90
2023-04-25T17:31:21.840Z,99.90
2023-04-25T17:33:50.159Z,99.90
2023-04-25T17:36:17.048Z,99.90
2023-04-25T17:38:43.899Z,99.90
2023-04-25T17:41:10.787Z,99.90
2023-04-25T17:43:37.621Z,99.90
2023-04-25T17:46:04.531Z,99.90
2023-04-25T17:48:31.333Z,99.90
2023-04-25T17:50:59.547Z,99.90
2023-04-25T17:53:26.406Z,99.90
2023-04-25T17:55:53.244Z,99.90
2023-04-25T17:58:20.027Z,99.90
2023-04-25T18:00:46.821Z,99.90
2023-04-25T18:03:14.019Z,99.90
2023-04-25T18:05:40.846Z,99.90
2023-04-25T18:08:09.013Z,99.90
2023-04-25T18:10:35.928Z,99.90
2023-04-25T18:13:02.750Z,99.90
2023-04-25T18:15:29.651Z,99.90
2023-04-25T18:17:56.509Z,99.90
2023-04-25T18:20:23.709Z,99.90
2023-04-25T18:22:50.494Z,99.90
2023-04-25T18:25:18.671Z,99.90
2023-04-25T18:27:45.459Z,99.90
2023-04-25T18:30:13.497Z,99.90
2023-04-25T18:32:40.550Z,99.90
2023-04-25T18:35:08.079Z,99.90
2023-04-25T18:37:34.895Z,99.90
2023-04-25T18:40:01.665Z,99.90
2023-04-25T18:42:29.859Z,99.90
2023-04-25T18:44:56.596Z,99.90
2023-04-25T18:47:23.420Z,99.90
2023-04-25T18:49:50.232Z,99.90
2023-04-25T18:52:17.081Z,99.90
2023-04-25T18:54:43.878Z,99.90
2023-04-25T18:57:10.653Z,99.90
2023-04-25T18:59:38.835Z,99.90
2023-04-25T19:02:05.920Z,99.90
2023-04-25T19:04:32.957Z,99.90
2023-04-25T19:06:59.925Z,99.90
2023-04-25T19:09:26.742Z,99.90
2023-04-25T19:11:53.522Z,99.90
2023-04-25T19:14:20.509Z,99.90
2023-04-25T19:16:48.861Z,99.90
2023-04-25T19:19:16.024Z,99.90
2023-04-25T19:21:43.079Z,99.90
2023-04-25T19:24:10.382Z,99.90
2023-04-25T19:26:37.735Z,99.90
2023-04-25T19:29:07.008Z,99.90
2023-04-25T19:31:34.915Z,99.90
2023-04-25T19:34:03.417Z,99.90
2023-04-25T19:36:30.269Z,99.90
2023-04-25T19:38:57.375Z,99.90
2023-04-25T19:41:24.328Z,99.90
2023-04-25T19:43:51.330Z,99.90
2023-04-25T19:46:18.577Z,99.90
2023-04-25T19:48:45.438Z,99.90
2023-04-25T19:51:13.761Z,99.90
2023-04-25T19:53:40.588Z,99.90
2023-04-25T19:56:08.600Z,99.90
2023-04-25T19:58:35.685Z,99.90
2023-04-25T20:01:02.525Z,99.90
2023-04-25T20:03:29.560Z,99.90
2023-04-25T20:05:56.417Z,99.90
2023-04-25T20:08:26.074Z,99.90
2023-04-25T20:10:53.120Z,99.90
2023-04-25T20:13:19.942Z,99.90
2023-04-25T20:15:46.874Z,99.90
2023-04-25T20:18:13.902Z,99.90
2023-04-25T20:20:40.816Z,99.90
2023-04-25T20:23:07.792Z,99.90
2023-04-25T20:25:35.965Z,99.90
2023-04-25T20:28:02.841Z,99.90
2023-04-25T20:30:29.731Z,99.90
2023-04-25T20:32:56.595Z,99.90
2023-04-25T20:35:23.557Z,99.90
2023-04-25T20:37:50.412Z,99.90
2023-04-25T20:40:17.188Z,99.90
2023-04-25T20:42:45.379Z,99.90
2023-04-25T20:45:12.208Z,99.90
2023-04-25T20:47:39.260Z,99.90
2023-04-25T20:50:07.470Z,99.90
2023-04-25T20:52:34.531Z,99.90
2023-04-25T20:55:01.411Z,99.90
2023-04-25T20:57:28.410Z,99.90
2023-04-25T20:59:56.556Z,99.90
2023-04-25T21:02:23.456Z,99.90
2023-04-25T21:04:50.356Z,99.90
2023-04-25T21:07:17.203Z,99.90
2023-04-25T21:09:44.071Z,99.90
2023-04-25T21:12:11.221Z,99.90
2023-04-25T21:14:38.157Z,99.90
2023-04-25T21:17:06.279Z,99.90
2023-04-25T21:19:33.226Z,99.90
2023-04-25T21:22:00.184Z,99.90
2023-04-25T21:24:27.096Z,99.90
2023-04-25T21:26:54.155Z,99.90
2023-04-25T21:29:21.044Z,99.90
2023-04-25T21:31:47.902Z,99.90
2023-04-25T21:34:16.450Z,99.90
2023-04-25T21:36:43.274Z,99.90
2023-04-25T21:39:10.083Z,99.90
2023-04-25T21:41:36.871Z,99.90
2023-04-25T21:44:04.178Z,99.90
2023-04-25T21:46:31.043Z,99.90
2023-04-25T21:48:58.129Z,99.90
2023-04-25T21:51:26.319Z,99.90
2023-04-25T21:53:53.142Z,99.90
2023-04-25T21:56:19.894Z,99.90
2023-04-25T21:58:46.750Z,99.90
2023-04-25T22:01:13.521Z,99.90
2023-04-25T22:03:40.489Z,99.90
2023-04-25T22:06:07.688Z,99.90
2023-04-25T22:08:35.806Z,99.90
2023-04-25T22:11:02.994Z,99.90
2023-04-25T22:13:29.859Z,99.90
2023-04-25T22:15:56.837Z,99.90
2023-04-25T22:18:23.642Z,99.90
2023-04-25T22:20:50.403Z,99.90
2023-04-25T22:23:17.167Z,99.90
2023-04-25T22:25:45.417Z,99.90
2023-04-25T22:28:12.206Z,99.90
2023-04-25T22:30:39.045Z,99.90
2023-04-25T22:33:06.037Z,99.90
2023-04-25T22:35:32.927Z,99.90
2023-04-25T22:37:59.721Z,99.90
2023-04-25T22:40:26.576Z,99.90
2023-04-25T22:42:54.818Z,99.90
2023-04-25T22:45:21.745Z,99.90
2023-04-25T22:47:48.743Z,99.90
2023-04-25T22:50:15.679Z,99.90
2023-04-25T22:52:42.922Z,99.90
2023-04-25T22:55:10.113Z,99.90
2023-04-25T22:57:41.629Z,99.90
2023-04-25T23:11:34.979Z,99.90
2023-04-25T23:14:04.495Z,99.90
2023-04-25T23:25:19.386Z,99.90
2023-04-25T23:38:34.776Z,99.90
2023-04-25T23:41:02.732Z,99.90
2023-04-25T23:43:31.375Z,99.90
2023-04-25T23:54:14.308Z,99.90
2023-04-25T23:56:41.195Z,99.90
2023-04-25T23:59:08.055Z,99.90
