createdAt,value
2019-05-25T00:01:44.714Z,4.70
2019-05-25T00:04:14.112Z,4.10
2019-05-25T00:06:43.584Z,4.87
2019-05-25T00:09:12.896Z,5.90
2019-05-25T00:11:42.802Z,4.80
2019-05-25T00:14:12.215Z,7.63
2019-05-25T00:16:41.587Z,6.23
2019-05-25T00:19:11.056Z,7.47
2019-05-25T00:21:40.463Z,7.70
2019-05-25T00:24:12.528Z,3.70
2019-05-25T00:26:41.580Z,4.63
2019-05-25T00:29:11.289Z,4.70
2019-05-25T00:31:41.158Z,4.50
2019-05-25T00:34:10.623Z,3.47
2019-05-25T00:36:40.110Z,4.47
2019-05-25T00:39:09.492Z,4.40
2019-05-25T00:41:39.072Z,3.23
2019-05-25T00:44:08.427Z,4.97
2019-05-25T00:46:37.888Z,6.57
2019-05-25T00:49:07.449Z,3.73
2019-05-25T00:51:36.950Z,5.47
2019-05-25T00:54:06.340Z,3.40
2019-05-25T00:56:36.249Z,4.93
2019-05-25T00:59:05.789Z,3.60
2019-05-25T01:01:35.176Z,3.73
2019-05-25T01:04:04.784Z,3.57
2019-05-25T01:06:34.476Z,3.70
2019-05-25T01:09:05.106Z,2.83
2019-05-25T01:11:34.539Z,4.87
2019-05-25T01:14:04.021Z,4.27
2019-05-25T01:16:33.411Z,3.40
2019-05-25T01:19:02.798Z,3.27
2019-05-25T01:21:32.862Z,4.27
2019-05-25T01:24:02.276Z,4.47
2019-05-25T01:26:32.306Z,2.90
2019-05-25T01:29:02.053Z,2.60
2019-05-25T01:31:32.044Z,3.27
2019-05-25T01:34:01.459Z,3.93
2019-05-25T01:36:30.964Z,3.97
2019-05-25T01:39:00.309Z,2.67
2019-05-25T01:41:29.976Z,2.53
2019-05-25T01:43:59.340Z,2.30
2019-05-25T01:46:28.814Z,2.20
2019-05-25T01:48:58.218Z,3.33
2019-05-25T01:51:27.716Z,2.77
2019-05-25T01:53:57.116Z,1.97
2019-05-25T01:56:26.591Z,3.07
2019-05-25T01:58:56.069Z,2.03
2019-05-25T02:01:25.432Z,2.40
2019-05-25T02:03:54.984Z,2.10
2019-05-25T02:06:24.481Z,4.53
2019-05-25T02:08:53.843Z,2.67
2019-05-25T02:11:23.340Z,1.87
2019-05-25T02:13:52.712Z,2.10
2019-05-25T02:16:22.155Z,2.20
2019-05-25T02:18:51.563Z,2.07
2019-05-25T02:21:21.000Z,2.50
2019-05-25T02:23:50.355Z,2.43
2019-05-25T02:26:20.090Z,2.57
2019-05-25T02:28:49.554Z,3.27
2019-05-25T02:31:30.488Z,2.60
2019-05-25T02:34:00.147Z,2.37
2019-05-25T02:36:29.656Z,3.30
2019-05-25T02:38:59.094Z,3.40
2019-05-25T02:41:30.675Z,2.57
2019-05-25T02:44:00.390Z,3.20
2019-05-25T02:46:29.862Z,3.67
2019-05-25T02:49:00.202Z,2.70
2019-05-25T02:51:29.655Z,3.17
2019-05-25T02:53:59.152Z,2.93
2019-05-25T02:56:28.615Z,2.57
2019-05-25T02:58:59.109Z,2.53
2019-05-25T03:01:28.754Z,2.57
2019-05-25T03:03:59.744Z,3.23
2019-05-25T03:06:30.768Z,2.60
2019-05-25T03:09:00.695Z,3.57
2019-05-25T03:11:32.189Z,2.30
2019-05-25T03:14:03.299Z,2.60
2019-05-25T03:16:32.662Z,2.53
2019-05-25T03:19:02.549Z,3.70
2019-05-25T03:21:32.108Z,2.60
2019-05-25T03:24:01.485Z,2.43
2019-05-25T03:26:31.043Z,2.40
2019-05-25T03:29:00.470Z,2.80
2019-05-25T03:31:30.302Z,3.07
2019-05-25T03:34:00.340Z,3.67
2019-05-25T03:36:29.731Z,2.83
2019-05-25T03:38:59.135Z,3.40
2019-05-25T03:41:28.722Z,2.50
2019-05-25T03:43:58.124Z,2.43
2019-05-25T03:46:27.576Z,2.30
2019-05-25T03:48:59.090Z,3.40
2019-05-25T03:51:28.734Z,2.20
2019-05-25T03:54:00.587Z,3.93
2019-05-25T03:56:29.397Z,2.03
2019-05-25T03:58:59.153Z,2.87
2019-05-25T04:01:28.769Z,2.33
2019-05-25T04:03:58.365Z,2.67
2019-05-25T04:06:27.757Z,2.30
2019-05-25T04:08:57.187Z,3.37
2019-05-25T04:11:26.578Z,2.40
2019-05-25T04:13:56.028Z,2.80
2019-05-25T04:16:25.434Z,2.40
2019-05-25T04:18:54.786Z,3.23
2019-05-25T04:21:24.218Z,2.70
2019-05-25T04:23:53.596Z,3.20
2019-05-25T04:26:23.265Z,2.43
2019-05-25T04:28:52.692Z,3.33
2019-05-25T04:31:22.585Z,10.23
2019-05-25T04:33:52.105Z,3.70
2019-05-25T04:36:21.590Z,2.60
2019-05-25T04:38:51.181Z,3.17
2019-05-25T04:41:20.599Z,5.93
2019-05-25T04:43:50.248Z,2.80
2019-05-25T04:46:21.675Z,2.80
2019-05-25T04:48:51.019Z,4.00
2019-05-25T04:51:20.455Z,2.80
2019-05-25T04:53:49.889Z,2.97
2019-05-25T04:56:19.266Z,2.70
2019-05-25T04:58:49.035Z,2.97
2019-05-25T05:01:22.296Z,2.90
2019-05-25T05:03:49.516Z,3.20
2019-05-25T05:06:18.923Z,2.73
2019-05-25T05:08:48.781Z,3.50
2019-05-25T05:11:18.140Z,2.53
2019-05-25T05:13:47.646Z,2.90
2019-05-25T05:16:17.031Z,3.00
2019-05-25T05:18:47.059Z,3.47
2019-05-25T05:21:16.492Z,3.10
2019-05-25T05:23:47.436Z,2.87
2019-05-25T05:26:16.792Z,2.23
2019-05-25T05:28:49.146Z,2.63
2019-05-25T05:31:23.547Z,2.60
2019-05-25T05:33:49.164Z,2.70
2019-05-25T05:36:21.977Z,2.77
2019-05-25T05:38:51.997Z,2.17
2019-05-25T05:41:22.067Z,2.67
2019-05-25T05:43:53.636Z,2.40
2019-05-25T05:46:23.766Z,2.73
2019-05-25T05:48:55.039Z,2.33
2019-05-25T05:51:25.773Z,2.80
2019-05-25T05:53:57.242Z,2.47
2019-05-25T05:56:26.580Z,2.90
2019-05-25T05:58:56.318Z,2.40
2019-05-25T06:01:25.691Z,3.17
2019-05-25T06:03:55.076Z,2.40
2019-05-25T06:06:26.544Z,2.57
2019-05-25T06:08:57.812Z,2.70
2019-05-25T06:11:27.175Z,2.73
2019-05-25T06:13:56.543Z,2.40
2019-05-25T06:16:25.923Z,2.57
2019-05-25T06:18:55.282Z,2.30
2019-05-25T06:21:24.715Z,2.67
2019-05-25T06:23:54.102Z,2.10
2019-05-25T06:26:23.557Z,2.87
2019-05-25T06:28:52.986Z,2.60
2019-05-25T06:31:22.968Z,2.77
2019-05-25T06:33:52.372Z,2.93
2019-05-25T06:36:21.825Z,2.83
2019-05-25T06:38:51.216Z,2.73
2019-05-25T06:41:20.591Z,2.50
2019-05-25T06:43:50.176Z,2.20
2019-05-25T06:46:19.553Z,2.67
2019-05-25T06:48:48.932Z,2.30
2019-05-25T06:51:18.429Z,2.60
2019-05-25T06:53:47.901Z,2.43
2019-05-25T06:56:17.323Z,2.80
2019-05-25T06:58:47.204Z,2.37
2019-05-25T07:01:16.761Z,2.57
2019-05-25T07:03:46.543Z,2.30
2019-05-25T07:06:15.970Z,2.50
2019-05-25T07:08:45.340Z,2.30
2019-05-25T07:11:16.919Z,3.13
2019-05-25T07:13:46.341Z,2.17
2019-05-25T07:16:15.796Z,2.50
2019-05-25T07:18:45.170Z,2.00
2019-05-25T07:21:14.605Z,3.10
2019-05-25T07:23:43.973Z,3.80
2019-05-25T07:26:20.204Z,3.00
2019-05-25T07:28:49.562Z,2.80
2019-05-25T07:31:18.981Z,3.00
2019-05-25T07:33:49.535Z,2.07
2019-05-25T07:36:19.194Z,2.43
2019-05-25T07:38:48.586Z,2.10
2019-05-25T07:41:18.018Z,1.73
2019-05-25T07:43:47.414Z,1.93
2019-05-25T07:46:17.342Z,1.97
2019-05-25T07:48:50.271Z,1.97
2019-05-25T07:51:20.255Z,2.23
2019-05-25T07:53:49.688Z,2.10
2019-05-25T07:56:19.094Z,2.13
2019-05-25T07:58:48.481Z,1.60
2019-05-25T08:01:20.611Z,2.33
2019-05-25T08:03:50.377Z,1.83
2019-05-25T08:06:29.055Z,2.03
2019-05-25T08:08:58.727Z,1.50
2019-05-25T08:11:28.090Z,1.60
2019-05-25T08:13:58.193Z,1.50
2019-05-25T08:16:33.539Z,1.60
2019-05-25T08:19:03.162Z,2.57
2019-05-25T08:21:32.524Z,1.50
2019-05-25T08:24:02.107Z,1.70
2019-05-25T08:26:31.602Z,1.70
2019-05-25T08:29:02.475Z,1.90
2019-05-25T08:31:31.947Z,1.57
2019-05-25T08:34:01.640Z,1.80
2019-05-25T08:36:31.237Z,2.23
2019-05-25T08:39:01.101Z,1.87
2019-05-25T08:41:30.508Z,2.53
2019-05-25T08:44:06.110Z,2.20
2019-05-25T08:46:35.510Z,1.57
2019-05-25T08:49:05.387Z,2.73
2019-05-25T08:51:35.190Z,1.90
2019-05-25T08:54:04.717Z,1.70
2019-05-25T08:56:34.219Z,1.93
2019-05-25T08:59:03.706Z,2.03
2019-05-25T09:01:33.575Z,1.77
2019-05-25T09:04:03.039Z,1.70
2019-05-25T09:07:07.998Z,3.57
2019-05-25T09:09:37.377Z,2.13
2019-05-25T09:12:09.098Z,1.50
2019-05-25T09:14:41.749Z,1.77
2019-05-25T09:17:11.537Z,1.47
2019-05-25T09:19:40.996Z,1.73
2019-05-25T09:22:10.426Z,1.63
2019-05-25T09:24:39.866Z,1.70
2019-05-25T09:27:09.424Z,1.80
2019-05-25T09:29:41.178Z,1.77
2019-05-25T09:32:10.584Z,1.10
2019-05-25T09:34:40.139Z,1.37
2019-05-25T09:37:09.594Z,1.60
2019-05-25T09:39:39.198Z,1.40
2019-05-25T09:42:08.590Z,1.10
2019-05-25T09:44:38.322Z,1.60
2019-05-25T09:47:08.766Z,1.50
2019-05-25T09:49:43.253Z,1.53
2019-05-25T09:52:12.667Z,2.37
2019-05-25T09:54:42.066Z,2.87
2019-05-25T09:57:11.492Z,1.40
2019-05-25T09:59:40.886Z,2.03
2019-05-25T10:02:10.259Z,1.83
2019-05-25T10:04:39.688Z,1.40
2019-05-25T10:07:09.285Z,1.40
2019-05-25T10:09:40.687Z,1.53
2019-05-25T10:12:10.427Z,1.90
2019-05-25T10:14:39.909Z,1.37
2019-05-25T10:17:09.715Z,2.00
2019-05-25T10:19:42.277Z,1.63
2019-05-25T10:22:11.650Z,1.40
2019-05-25T10:24:41.096Z,2.13
2019-05-25T10:27:10.836Z,1.53
2019-05-25T10:29:44.835Z,3.80
2019-05-25T10:32:14.238Z,2.00
2019-05-25T10:34:43.711Z,1.30
2019-05-25T10:37:13.418Z,2.30
2019-05-25T10:39:42.790Z,1.40
2019-05-25T10:42:12.413Z,3.13
2019-05-25T10:44:41.818Z,1.20
2019-05-25T10:47:11.623Z,2.57
2019-05-25T10:49:41.045Z,1.30
2019-05-25T10:52:10.758Z,1.40
2019-05-25T10:54:40.169Z,1.23
2019-05-25T10:57:13.093Z,1.63
2019-05-25T10:59:52.380Z,1.03
2019-05-25T11:02:12.084Z,2.40
2019-05-25T11:04:41.546Z,1.90
2019-05-25T11:07:11.088Z,1.43
2019-05-25T11:09:40.477Z,1.20
2019-05-25T11:12:09.963Z,1.60
2019-05-25T11:14:39.364Z,1.00
2019-05-25T11:17:10.494Z,1.67
2019-05-25T11:19:40.231Z,1.20
2019-05-25T11:22:09.755Z,1.30
2019-05-25T11:24:42.170Z,1.27
2019-05-25T11:27:11.584Z,2.20
2019-05-25T11:29:40.944Z,2.60
2019-05-25T11:32:10.600Z,2.47
2019-05-25T11:34:40.019Z,1.53
2019-05-25T11:37:09.462Z,1.87
2019-05-25T11:39:41.155Z,1.20
2019-05-25T11:42:10.606Z,1.47
2019-05-25T11:44:40.071Z,1.10
2019-05-25T11:47:09.709Z,1.50
2019-05-25T11:49:39.475Z,1.33
2019-05-25T11:52:11.214Z,1.30
2019-05-25T11:54:40.637Z,1.50
2019-05-25T11:57:10.060Z,1.30
2019-05-25T11:59:39.459Z,1.77
2019-05-25T12:02:08.898Z,1.23
2019-05-25T12:04:38.372Z,1.00
2019-05-25T12:07:08.141Z,1.20
2019-05-25T12:09:37.695Z,1.00
2019-05-25T12:12:07.568Z,1.20
2019-05-25T12:14:37.392Z,1.13
2019-05-25T12:17:07.117Z,1.93
2019-05-25T12:19:39.732Z,1.37
2019-05-25T12:22:10.832Z,1.40
2019-05-25T12:24:46.430Z,1.43
2019-05-25T12:27:15.853Z,1.40
2019-05-25T12:29:45.232Z,1.20
2019-05-25T12:32:14.711Z,1.40
2019-05-25T12:34:45.980Z,1.20
2019-05-25T12:37:15.664Z,1.37
2019-05-25T12:39:45.200Z,1.10
2019-05-25T12:42:14.625Z,1.47
2019-05-25T12:44:44.035Z,1.00
2019-05-25T12:47:13.471Z,1.20
2019-05-25T12:49:50.432Z,1.23
2019-05-25T12:52:14.117Z,1.50
2019-05-25T12:54:43.526Z,1.10
2019-05-25T12:57:12.917Z,1.43
2019-05-25T12:59:42.307Z,1.30
2019-05-25T13:02:15.067Z,1.40
2019-05-25T13:04:44.463Z,1.77
2019-05-25T13:07:13.935Z,1.27
2019-05-25T13:09:43.923Z,1.07
2019-05-25T13:12:13.296Z,1.67
2019-05-25T13:14:45.005Z,1.07
2019-05-25T13:17:14.500Z,1.10
2019-05-25T13:19:43.916Z,0.93
2019-05-25T13:22:13.305Z,1.00
2019-05-25T13:24:43.143Z,1.00
2019-05-25T13:27:12.827Z,1.20
2019-05-25T13:29:44.487Z,1.00
2019-05-25T13:32:14.271Z,1.17
2019-05-25T13:34:44.834Z,0.90
2019-05-25T13:37:17.202Z,2.13
2019-05-25T13:39:45.809Z,1.70
2019-05-25T13:42:15.251Z,1.20
2019-05-25T13:44:44.661Z,0.90
2019-05-25T13:47:14.158Z,0.93
2019-05-25T13:49:43.545Z,1.03
2019-05-25T13:52:12.915Z,1.30
2019-05-25T13:54:42.325Z,0.90
2019-05-25T13:57:11.702Z,1.10
2019-05-25T13:59:41.095Z,1.10
2019-05-25T14:02:10.545Z,0.93
2019-05-25T14:04:40.015Z,0.87
2019-05-25T14:07:09.728Z,1.27
2019-05-25T14:09:42.406Z,0.97
2019-05-25T14:12:11.760Z,1.67
2019-05-25T14:14:41.233Z,1.00
2019-05-25T14:17:10.639Z,1.10
2019-05-25T14:19:41.546Z,1.13
2019-05-25T14:22:13.185Z,1.30
2019-05-25T14:24:42.668Z,2.17
2019-05-25T14:27:13.667Z,0.93
2019-05-25T14:29:43.221Z,1.10
2019-05-25T14:32:12.717Z,0.90
2019-05-25T14:34:42.139Z,1.03
2019-05-25T14:37:11.686Z,0.97
2019-05-25T14:39:42.262Z,1.00
2019-05-25T14:42:11.626Z,1.17
2019-05-25T14:44:41.002Z,1.00
2019-05-25T14:47:10.433Z,1.00
2019-05-25T14:49:39.898Z,1.10
2019-05-25T14:52:09.326Z,1.17
2019-05-25T14:54:38.878Z,0.93
2019-05-25T14:57:08.290Z,1.00
2019-05-25T14:59:37.892Z,1.43
2019-05-25T15:02:07.498Z,1.13
2019-05-25T15:04:37.065Z,1.10
2019-05-25T15:07:06.671Z,1.40
2019-05-25T15:09:37.219Z,0.83
2019-05-25T15:12:06.793Z,2.07
2019-05-25T15:14:36.319Z,1.30
2019-05-25T15:17:05.949Z,1.20
2019-05-25T15:19:35.389Z,2.93
2019-05-25T15:22:05.175Z,1.00
2019-05-25T15:24:34.719Z,1.20
2019-05-25T15:27:04.087Z,2.07
2019-05-25T15:29:33.869Z,0.90
2019-05-25T15:32:18.730Z,1.67
2019-05-25T15:34:34.901Z,1.23
2019-05-25T15:37:04.284Z,1.10
2019-05-25T15:39:33.714Z,1.00
2019-05-25T15:42:03.699Z,2.10
2019-05-25T15:44:42.376Z,1.07
2019-05-25T15:47:07.711Z,0.97
2019-05-25T15:49:37.245Z,1.03
2019-05-25T15:52:07.226Z,0.97
2019-05-25T15:54:37.121Z,0.97
2019-05-25T15:57:06.816Z,2.17
2019-05-25T15:59:36.396Z,1.33
2019-05-25T16:02:06.395Z,1.40
2019-05-25T16:04:36.023Z,1.13
2019-05-25T16:07:05.712Z,1.27
2019-05-25T16:09:36.336Z,1.37
2019-05-25T16:12:05.860Z,1.70
2019-05-25T16:14:35.294Z,0.90
2019-05-25T16:17:05.080Z,1.30
2019-05-25T16:19:34.483Z,1.10
2019-05-25T16:22:03.884Z,1.30
2019-05-25T16:24:33.440Z,1.23
2019-05-25T16:27:02.930Z,1.23
2019-05-25T16:29:32.391Z,1.37
2019-05-25T16:32:03.686Z,1.10
2019-05-25T16:34:33.075Z,1.10
2019-05-25T16:37:02.621Z,1.60
2019-05-25T16:39:32.220Z,1.10
2019-05-25T16:42:01.981Z,1.27
2019-05-25T16:44:31.413Z,2.10
2019-05-25T16:47:00.925Z,1.97
2019-05-25T16:49:30.380Z,2.27
2019-05-25T16:51:59.832Z,1.60
2019-05-25T16:54:29.302Z,1.40
2019-05-25T16:56:58.760Z,1.20
2019-05-25T16:59:28.272Z,2.43
2019-05-25T17:01:57.922Z,1.40
2019-05-25T17:04:27.391Z,1.20
2019-05-25T17:06:56.780Z,1.70
2019-05-25T17:09:26.314Z,2.40
2019-05-25T17:11:55.716Z,2.70
2019-05-25T17:14:25.378Z,19.20
2019-05-25T17:16:54.919Z,9.33
2019-05-25T17:19:24.343Z,2.60
2019-05-25T17:21:56.092Z,1.83
2019-05-25T17:24:25.667Z,2.87
2019-05-25T17:26:55.053Z,5.30
2019-05-25T17:29:24.495Z,2.97
2019-05-25T17:31:53.866Z,1.53
2019-05-25T17:34:23.861Z,2.30
2019-05-25T17:36:53.228Z,2.53
2019-05-25T17:39:22.679Z,1.80
2019-05-25T17:41:52.436Z,2.70
2019-05-25T17:44:21.819Z,2.67
2019-05-25T17:46:51.219Z,2.53
2019-05-25T17:49:20.665Z,3.17
2019-05-25T17:51:52.099Z,3.97
2019-05-25T17:54:22.212Z,2.37
2019-05-25T17:56:51.632Z,1.70
2019-05-25T17:59:21.054Z,1.73
2019-05-25T18:01:50.620Z,1.43
2019-05-25T18:04:20.200Z,2.73
2019-05-25T18:06:49.635Z,1.87
2019-05-25T18:09:19.076Z,2.13
2019-05-25T18:11:48.539Z,1.97
2019-05-25T18:14:18.472Z,2.37
2019-05-25T18:16:47.991Z,2.10
2019-05-25T18:19:17.442Z,2.43
2019-05-25T18:21:47.071Z,1.93
2019-05-25T18:24:16.855Z,2.53
2019-05-25T18:26:46.325Z,2.57
2019-05-25T18:29:15.897Z,3.57
2019-05-25T18:31:45.337Z,1.90
2019-05-25T18:34:21.916Z,2.73
2019-05-25T18:36:47.047Z,3.13
2019-05-25T18:39:16.434Z,2.63
2019-05-25T18:41:46.081Z,3.10
2019-05-25T18:44:16.063Z,2.30
2019-05-25T18:46:45.921Z,2.03
2019-05-25T18:49:20.461Z,3.07
2019-05-25T18:51:49.953Z,2.97
2019-05-25T18:54:19.586Z,3.80
2019-05-25T18:56:49.059Z,1.87
2019-05-25T18:59:18.734Z,2.10
2019-05-25T19:01:48.253Z,2.43
2019-05-25T19:04:18.078Z,2.50
2019-05-25T19:06:47.547Z,3.43
2019-05-25T19:09:19.712Z,2.73
2019-05-25T19:11:49.088Z,2.73
2019-05-25T19:14:18.615Z,2.57
2019-05-25T19:16:48.023Z,2.17
2019-05-25T19:19:17.503Z,2.50
2019-05-25T19:21:50.036Z,2.97
2019-05-25T19:24:22.167Z,2.23
2019-05-25T19:26:51.663Z,2.13
2019-05-25T19:29:23.910Z,2.23
2019-05-25T19:31:53.325Z,2.70
2019-05-25T19:34:24.421Z,3.50
2019-05-25T19:36:53.893Z,3.57
2019-05-25T19:39:26.578Z,3.03
2019-05-25T19:41:57.645Z,2.20
2019-05-25T19:44:27.776Z,2.43
2019-05-25T19:46:57.197Z,2.20
2019-05-25T19:49:26.756Z,3.80
2019-05-25T19:51:56.219Z,2.40
2019-05-25T19:54:25.620Z,2.43
2019-05-25T19:56:55.096Z,2.80
2019-05-25T19:59:27.431Z,3.10
2019-05-25T20:01:56.947Z,2.43
2019-05-25T20:04:26.647Z,4.10
2019-05-25T20:06:56.054Z,4.20
2019-05-25T20:09:25.596Z,2.80
2019-05-25T20:11:55.175Z,5.37
2019-05-25T20:14:24.588Z,3.20
2019-05-25T20:16:54.075Z,2.83
2019-05-25T20:19:23.581Z,3.30
2019-05-25T20:21:52.990Z,4.93
2019-05-25T20:24:23.011Z,3.80
2019-05-25T20:26:52.557Z,4.70
2019-05-25T20:29:21.970Z,4.87
2019-05-25T20:31:51.362Z,7.33
2019-05-25T20:34:20.822Z,5.07
2019-05-25T20:36:50.205Z,3.50
2019-05-25T20:39:19.729Z,4.47
2019-05-25T20:41:49.160Z,4.37
2019-05-25T20:44:18.952Z,4.20
2019-05-25T20:46:48.839Z,5.27
2019-05-25T20:49:18.319Z,6.97
2019-05-25T20:51:47.771Z,3.97
2019-05-25T20:54:17.168Z,7.60
2019-05-25T20:56:47.858Z,6.83
2019-05-25T20:59:17.260Z,4.40
2019-05-25T21:01:46.666Z,5.33
2019-05-25T21:04:16.319Z,6.03
2019-05-25T21:06:45.784Z,6.53
2019-05-25T21:09:15.180Z,4.70
2019-05-25T21:11:44.842Z,4.37
2019-05-25T21:14:14.230Z,3.27
2019-05-25T21:16:45.720Z,7.00
2019-05-25T21:19:15.296Z,4.03
2019-05-25T21:21:44.678Z,8.83
2019-05-25T21:24:14.103Z,6.37
2019-05-25T21:26:43.557Z,5.43
2019-05-25T21:29:13.012Z,4.03
2019-05-25T21:31:42.524Z,5.20
2019-05-25T21:34:12.179Z,6.77
2019-05-25T21:36:43.313Z,5.00
2019-05-25T21:39:15.751Z,3.93
2019-05-25T21:41:45.523Z,5.43
2019-05-25T21:44:16.207Z,4.40
2019-05-25T21:46:46.051Z,2.47
2019-05-25T21:49:15.513Z,2.63
2019-05-25T21:51:44.948Z,3.60
2019-05-25T21:54:14.613Z,3.33
2019-05-25T21:56:44.128Z,4.97
2019-05-25T21:59:13.464Z,2.57
2019-05-25T22:01:42.895Z,3.20
2019-05-25T22:04:12.424Z,3.00
2019-05-25T22:06:44.131Z,2.17
2019-05-25T22:09:13.665Z,3.10
2019-05-25T22:11:43.064Z,1.73
2019-05-25T22:14:12.451Z,2.10
2019-05-25T22:16:42.133Z,3.33
2019-05-25T22:19:11.993Z,1.50
2019-05-25T22:21:41.384Z,3.10
2019-05-25T22:24:10.977Z,2.07
2019-05-25T22:26:40.435Z,1.83
2019-05-25T22:29:10.004Z,4.13
2019-05-25T22:31:39.482Z,1.60
2019-05-25T22:34:08.979Z,2.33
2019-05-25T22:36:40.704Z,2.23
2019-05-25T22:39:09.574Z,1.40
2019-05-25T22:41:39.017Z,2.70
2019-05-25T22:44:08.608Z,2.20
2019-05-25T22:46:41.715Z,3.60
2019-05-25T22:49:11.260Z,2.13
2019-05-25T22:51:42.094Z,1.90
2019-05-25T22:54:11.529Z,4.57
2019-05-25T22:56:40.971Z,3.47
2019-05-25T22:59:11.404Z,2.60
2019-05-25T23:01:40.909Z,2.63
2019-05-25T23:04:10.399Z,1.87
2019-05-25T23:06:56.590Z,2.80
2019-05-25T23:09:13.512Z,3.10
2019-05-25T23:11:42.915Z,1.63
2019-05-25T23:14:13.722Z,3.00
2019-05-25T23:16:43.546Z,1.53
2019-05-25T23:19:12.977Z,2.67
2019-05-25T23:21:42.350Z,3.27
2019-05-25T23:24:13.267Z,1.73
2019-05-25T23:26:42.744Z,1.53
2019-05-25T23:29:12.248Z,3.37
2019-05-25T23:31:41.828Z,1.73
2019-05-25T23:34:11.344Z,2.60
2019-05-25T23:36:40.874Z,2.97
2019-05-25T23:39:10.521Z,1.73
2019-05-25T23:41:40.044Z,1.50
2019-05-25T23:44:09.821Z,1.70
2019-05-25T23:46:39.986Z,3.70
2019-05-25T23:49:09.539Z,3.30
2019-05-25T23:51:39.010Z,2.23
2019-05-25T23:54:08.489Z,1.67
2019-05-25T23:56:37.967Z,4.13
2019-05-25T23:59:07.368Z,3.83
