createdAt,value
2022-11-02T00:02:11.309Z,9.70
2022-11-02T00:04:38.231Z,9.70
2022-11-02T00:07:05.050Z,9.70
2022-11-02T00:09:31.863Z,9.60
2022-11-02T00:11:58.714Z,9.60
2022-11-02T00:14:25.734Z,9.60
2022-11-02T00:16:52.705Z,9.60
2022-11-02T00:19:19.595Z,9.50
2022-11-02T00:21:46.695Z,9.50
2022-11-02T00:24:13.740Z,9.50
2022-11-02T00:26:40.561Z,9.50
2022-11-02T00:29:08.361Z,9.50
2022-11-02T00:31:35.219Z,9.50
2022-11-02T00:34:02.089Z,9.50
2022-11-02T00:36:29.029Z,9.50
2022-11-02T00:38:55.838Z,9.50
2022-11-02T00:41:22.674Z,9.50
2022-11-02T00:43:49.449Z,9.50
2022-11-02T00:46:16.310Z,9.50
2022-11-02T00:48:43.150Z,9.40
2022-11-02T00:51:10.002Z,9.40
2022-11-02T00:53:36.809Z,9.40
2022-11-02T00:56:03.697Z,9.40
2022-11-02T00:58:30.501Z,9.40
2022-11-02T01:00:57.339Z,9.30
2022-11-02T01:03:24.210Z,9.30
2022-11-02T01:05:51.113Z,9.30
2022-11-02T01:08:17.921Z,9.30
2022-11-02T01:10:48.091Z,9.30
2022-11-02T01:13:15.511Z,9.30
2022-11-02T01:15:43.216Z,9.30
2022-11-02T01:18:09.983Z,9.30
2022-11-02T01:20:36.785Z,9.30
2022-11-02T01:23:03.672Z,9.30
2022-11-02T01:25:30.514Z,9.30
2022-11-02T01:27:57.555Z,9.30
2022-11-02T01:30:24.359Z,9.30
2022-11-02T01:32:51.201Z,9.40
2022-11-02T01:35:18.024Z,9.40
2022-11-02T01:37:44.846Z,9.40
2022-11-02T01:40:11.954Z,9.40
2022-11-02T01:42:38.756Z,9.40
2022-11-02T01:45:06.100Z,9.40
2022-11-02T01:47:38.116Z,9.40
2022-11-02T01:50:11.652Z,9.40
2022-11-02T01:52:39.421Z,9.30
2022-11-02T01:55:29.086Z,9.30
2022-11-02T01:58:09.745Z,9.30
2022-11-02T02:00:38.686Z,9.40
2022-11-02T02:03:19.584Z,9.40
2022-11-02T02:06:12.672Z,9.40
2022-11-02T02:08:48.266Z,9.40
2022-11-02T02:11:28.801Z,9.40
2022-11-02T02:14:14.539Z,9.50
2022-11-02T02:17:12.310Z,9.50
2022-11-02T02:20:07.803Z,9.50
2022-11-02T02:23:08.942Z,9.50
2022-11-02T02:25:38.481Z,9.50
2022-11-02T02:28:25.293Z,9.50
2022-11-02T02:31:06.742Z,9.50
2022-11-02T02:33:44.736Z,9.50
2022-11-02T02:36:21.720Z,9.50
2022-11-02T02:39:00.659Z,9.40
2022-11-02T02:41:41.000Z,9.40
2022-11-02T02:44:22.464Z,9.50
2022-11-02T02:47:00.912Z,9.40
2022-11-02T02:49:44.911Z,9.50
2022-11-02T02:52:13.444Z,9.50
2022-11-02T02:54:43.323Z,9.50
2022-11-02T02:57:17.214Z,9.50
2022-11-02T02:59:46.374Z,9.50
2022-11-02T03:02:28.362Z,9.50
2022-11-02T03:04:55.294Z,9.50
2022-11-02T03:07:32.914Z,9.50
2022-11-02T03:10:30.076Z,9.50
2022-11-02T03:13:10.156Z,9.50
2022-11-02T03:15:56.489Z,9.50
2022-11-02T03:18:31.894Z,9.60
2022-11-02T03:21:30.551Z,9.60
2022-11-02T03:24:15.189Z,9.60
2022-11-02T03:26:41.996Z,9.60
2022-11-02T03:29:25.761Z,9.60
2022-11-02T03:32:00.365Z,9.60
2022-11-02T03:34:49.045Z,9.70
2022-11-02T03:37:30.665Z,9.70
2022-11-02T03:40:07.040Z,9.70
2022-11-02T03:42:35.431Z,9.70
2022-11-02T03:45:16.004Z,9.70
2022-11-02T03:47:47.203Z,9.70
2022-11-02T03:50:18.312Z,9.70
2022-11-02T03:52:47.205Z,9.70
2022-11-02T03:55:20.717Z,9.70
2022-11-02T03:57:49.961Z,9.70
2022-11-02T04:00:29.348Z,9.70
2022-11-02T04:03:00.050Z,9.70
2022-11-02T04:05:32.107Z,9.70
2022-11-02T04:08:18.090Z,9.70
2022-11-02T04:11:03.320Z,9.70
2022-11-02T04:13:49.022Z,9.60
2022-11-02T04:16:16.593Z,9.60
2022-11-02T04:19:02.788Z,9.60
2022-11-02T04:21:30.235Z,9.60
2022-11-02T04:24:15.716Z,9.60
2022-11-02T04:26:42.815Z,9.60
2022-11-02T04:29:09.973Z,9.60
2022-11-02T04:31:36.978Z,9.70
2022-11-02T04:34:03.868Z,9.60
2022-11-02T04:36:31.590Z,9.60
2022-11-02T04:38:59.256Z,9.60
2022-11-02T04:41:41.925Z,9.50
2022-11-02T04:44:14.569Z,9.50
2022-11-02T04:46:42.939Z,9.50
2022-11-02T04:49:11.407Z,9.50
2022-11-02T04:51:41.696Z,9.50
2022-11-02T04:54:10.231Z,9.50
2022-11-02T04:56:37.032Z,9.50
2022-11-02T04:59:03.929Z,9.50
2022-11-02T05:01:31.052Z,9.40
2022-11-02T05:03:58.315Z,9.40
2022-11-02T05:06:25.905Z,9.40
2022-11-02T05:08:53.147Z,9.40
2022-11-02T05:11:20.048Z,9.40
2022-11-02T05:13:47.107Z,9.40
2022-11-02T05:16:16.397Z,9.30
2022-11-02T05:18:43.779Z,9.30
2022-11-02T05:21:12.117Z,9.30
2022-11-02T05:23:39.619Z,9.30
2022-11-02T05:26:10.434Z,9.40
2022-11-02T05:28:37.352Z,9.40
2022-11-02T05:31:04.905Z,9.40
2022-11-02T05:33:32.670Z,9.60
2022-11-02T05:36:00.252Z,9.50
2022-11-02T05:38:28.304Z,9.60
2022-11-02T05:40:57.300Z,9.70
2022-11-02T05:43:24.822Z,9.70
2022-11-02T05:46:00.138Z,9.80
2022-11-02T05:48:30.363Z,9.90
2022-11-02T05:51:02.637Z,9.90
2022-11-02T05:53:34.318Z,10.00
2022-11-02T05:56:02.464Z,10.00
2022-11-02T05:58:29.661Z,10.00
2022-11-02T06:01:00.260Z,10.00
2022-11-02T06:03:27.101Z,10.00
2022-11-02T06:05:58.182Z,10.00
2022-11-02T06:08:25.141Z,10.10
2022-11-02T06:10:52.087Z,10.20
2022-11-02T06:13:18.912Z,10.20
2022-11-02T06:15:45.798Z,10.30
2022-11-02T06:18:12.681Z,10.30
2022-11-02T06:20:39.539Z,10.40
2022-11-02T06:23:06.708Z,10.40
2022-11-02T06:25:33.760Z,10.40
2022-11-02T06:28:00.597Z,10.40
2022-11-02T06:30:27.420Z,10.40
2022-11-02T06:32:55.027Z,10.40
2022-11-02T06:35:23.073Z,10.40
2022-11-02T06:37:49.902Z,10.40
2022-11-02T06:40:18.426Z,10.40
2022-11-02T06:43:03.478Z,10.40
2022-11-02T06:45:34.184Z,10.40
2022-11-02T06:48:01.325Z,10.40
2022-11-02T06:50:29.742Z,10.50
2022-11-02T06:52:56.578Z,10.50
2022-11-02T06:55:23.365Z,10.50
2022-11-02T06:57:50.184Z,10.50
2022-11-02T07:00:20.914Z,10.60
2022-11-02T07:03:05.045Z,10.60
2022-11-02T07:05:33.029Z,10.60
2022-11-02T07:07:59.812Z,10.70
2022-11-02T07:10:27.510Z,10.70
2022-11-02T07:12:56.563Z,10.70
2022-11-02T07:15:25.889Z,10.80
2022-11-02T07:17:53.169Z,10.80
2022-11-02T07:20:20.098Z,10.80
2022-11-02T07:22:57.896Z,10.80
2022-11-02T07:25:27.176Z,10.90
2022-11-02T07:27:54.885Z,10.90
2022-11-02T07:30:21.934Z,11.00
2022-11-02T07:32:48.954Z,11.00
2022-11-02T07:35:17.617Z,11.10
2022-11-02T07:37:45.168Z,11.10
2022-11-02T07:40:14.318Z,11.20
2022-11-02T07:42:46.383Z,11.20
2022-11-02T07:45:13.564Z,11.20
2022-11-02T07:47:44.864Z,11.30
2022-11-02T07:50:13.878Z,11.30
2022-11-02T07:52:54.379Z,11.40
2022-11-02T07:55:23.670Z,11.40
2022-11-02T07:57:58.954Z,11.40
2022-11-02T08:00:27.938Z,11.40
2022-11-02T08:02:59.238Z,11.50
2022-11-02T08:05:27.656Z,11.50
2022-11-02T08:08:06.054Z,11.50
2022-11-02T08:10:37.451Z,11.60
2022-11-02T08:13:08.727Z,11.60
2022-11-02T08:15:35.576Z,11.70
2022-11-02T08:18:12.152Z,11.90
2022-11-02T08:20:39.369Z,12.20
2022-11-02T08:23:07.804Z,12.50
2022-11-02T08:25:35.286Z,12.80
2022-11-02T08:28:03.174Z,13.10
2022-11-02T08:30:31.580Z,13.00
2022-11-02T08:33:06.278Z,13.10
2022-11-02T08:35:34.635Z,13.10
2022-11-02T08:38:01.689Z,13.00
2022-11-02T08:40:28.848Z,13.20
2022-11-02T08:43:16.121Z,13.20
2022-11-02T08:46:16.364Z,13.10
2022-11-02T08:48:32.340Z,13.10
2022-11-02T08:50:59.284Z,13.10
2022-11-02T08:53:26.339Z,13.30
2022-11-02T08:55:53.119Z,14.10
2022-11-02T08:58:19.960Z,15.40
2022-11-02T09:00:46.835Z,16.10
2022-11-02T09:03:15.649Z,16.60
2022-11-02T09:05:47.017Z,17.20
2022-11-02T09:08:17.019Z,18.30
2022-11-02T09:10:44.732Z,19.60
2022-11-02T09:13:14.177Z,20.20
2022-11-02T09:15:41.860Z,19.70
2022-11-02T09:18:09.691Z,19.60
2022-11-02T09:20:37.127Z,19.30
2022-11-02T09:23:04.575Z,19.10
2022-11-02T09:25:31.488Z,19.30
2022-11-02T09:27:58.980Z,19.60
2022-11-02T09:30:27.300Z,19.90
2022-11-02T09:32:58.257Z,20.30
2022-11-02T09:35:30.600Z,20.20
2022-11-02T09:37:57.942Z,20.20
2022-11-02T09:40:30.315Z,21.00
2022-11-02T09:43:10.218Z,21.20
2022-11-02T09:46:00.200Z,21.80
2022-11-02T09:48:51.099Z,22.30
2022-11-02T09:51:34.391Z,21.90
2022-11-02T09:54:14.677Z,21.90
2022-11-02T09:56:45.206Z,22.70
2022-11-02T09:59:23.575Z,22.90
2022-11-02T10:02:12.641Z,22.90
2022-11-02T10:04:57.090Z,22.80
2022-11-02T10:07:42.536Z,22.70
2022-11-02T10:10:27.013Z,23.10
2022-11-02T10:12:53.853Z,22.50
2022-11-02T10:15:44.958Z,22.00
2022-11-02T10:18:24.602Z,21.90
2022-11-02T10:20:58.204Z,21.60
2022-11-02T10:23:47.634Z,21.50
2022-11-02T10:26:30.523Z,21.90
2022-11-02T10:29:06.920Z,22.30
2022-11-02T10:31:34.599Z,22.10
2022-11-02T10:34:13.766Z,21.30
2022-11-02T10:36:52.445Z,21.10
2022-11-02T10:39:41.105Z,21.90
2022-11-02T10:42:29.461Z,22.00
2022-11-02T10:45:31.064Z,22.50
2022-11-02T10:48:28.540Z,23.20
2022-11-02T10:51:07.230Z,22.90
2022-11-02T10:53:46.026Z,23.20
2022-11-02T10:56:32.808Z,23.20
2022-11-02T10:59:09.208Z,22.90
2022-11-02T11:01:36.329Z,22.00
2022-11-02T11:04:05.736Z,20.00
2022-11-02T11:06:43.546Z,18.70
2022-11-02T11:09:33.846Z,17.90
2022-11-02T11:12:04.612Z,17.80
2022-11-02T11:20:35.089Z,20.40
2022-11-02T11:23:22.013Z,20.70
2022-11-02T11:26:04.003Z,21.20
2022-11-02T11:28:53.162Z,21.50
2022-11-02T11:31:20.131Z,21.60
2022-11-02T11:33:56.537Z,21.80
2022-11-02T11:36:33.462Z,21.50
2022-11-02T11:39:07.948Z,21.60
2022-11-02T11:41:39.815Z,21.40
2022-11-02T11:44:13.791Z,21.10
2022-11-02T11:46:54.115Z,21.10
2022-11-02T11:49:48.030Z,21.00
2022-11-02T11:52:31.145Z,21.00
2022-11-02T11:55:19.671Z,20.90
2022-11-02T11:57:46.497Z,20.60
2022-11-02T12:00:34.549Z,20.40
2022-11-02T12:03:10.921Z,20.20
2022-11-02T12:06:19.082Z,20.00
2022-11-02T12:09:11.877Z,20.00
2022-11-02T12:12:33.956Z,19.70
2022-11-02T12:15:16.351Z,19.60
2022-11-02T12:18:13.983Z,19.70
2022-11-02T12:21:29.957Z,19.80
2022-11-02T12:24:15.584Z,19.80
2022-11-02T12:27:21.544Z,20.10
2022-11-02T12:30:09.056Z,20.10
2022-11-02T12:32:38.834Z,19.90
2022-11-02T12:35:32.692Z,20.10
2022-11-02T12:38:02.519Z,20.40
2022-11-02T12:41:02.699Z,20.40
2022-11-02T12:43:40.358Z,20.50
2022-11-02T12:46:15.764Z,20.60
2022-11-02T12:49:03.724Z,20.80
2022-11-02T12:51:35.238Z,21.00
2022-11-02T12:54:12.266Z,21.30
2022-11-02T12:56:39.116Z,21.50
2022-11-02T12:59:06.667Z,21.40
2022-11-02T13:01:41.092Z,21.30
2022-11-02T13:04:30.382Z,21.30
2022-11-02T13:07:13.669Z,20.80
2022-11-02T13:09:51.510Z,20.60
2022-11-02T13:12:22.725Z,20.70
2022-11-02T13:14:52.926Z,20.80
2022-11-02T13:17:53.724Z,20.50
2022-11-02T13:20:24.643Z,20.20
2022-11-02T13:23:04.839Z,19.90
2022-11-02T13:25:46.882Z,19.90
2022-11-02T13:28:43.041Z,19.50
2022-11-02T13:31:17.832Z,19.30
2022-11-02T13:33:51.306Z,19.00
2022-11-02T13:36:18.628Z,19.00
2022-11-02T13:38:51.288Z,19.10
2022-11-02T13:41:26.924Z,19.30
2022-11-02T13:44:18.776Z,19.30
2022-11-02T13:47:06.487Z,19.30
2022-11-02T13:49:53.938Z,19.10
2022-11-02T13:52:34.830Z,19.00
2022-11-02T13:55:04.587Z,18.70
2022-11-02T13:57:36.056Z,18.50
2022-11-02T14:00:25.921Z,18.30
2022-11-02T14:03:28.339Z,18.10
2022-11-02T14:05:58.937Z,18.20
2022-11-02T14:08:30.759Z,18.40
2022-11-02T14:11:09.788Z,18.50
2022-11-02T14:13:52.203Z,18.60
2022-11-02T14:16:46.625Z,18.60
2022-11-02T14:19:20.967Z,18.70
2022-11-02T14:21:50.983Z,18.60
2022-11-02T14:24:32.982Z,18.60
2022-11-02T14:27:25.709Z,18.60
2022-11-02T14:29:54.586Z,18.40
2022-11-02T14:32:21.349Z,18.30
2022-11-02T14:35:04.440Z,18.20
2022-11-02T14:37:49.243Z,18.00
2022-11-02T14:40:28.351Z,17.80
2022-11-02T14:43:32.362Z,17.50
2022-11-02T14:46:09.413Z,17.30
2022-11-02T14:48:52.182Z,17.10
2022-11-02T14:51:34.095Z,17.00
2022-11-02T14:54:05.535Z,17.00
2022-11-02T14:56:56.109Z,17.00
2022-11-02T14:59:26.120Z,16.80
2022-11-02T15:02:17.169Z,16.80
2022-11-02T15:04:49.910Z,16.70
2022-11-02T15:07:32.822Z,16.60
2022-11-02T15:10:01.368Z,16.50
2022-11-02T15:12:31.688Z,16.40
2022-11-02T15:15:30.737Z,16.30
2022-11-02T15:17:57.494Z,16.20
2022-11-02T15:20:30.460Z,16.20
2022-11-02T15:23:30.349Z,16.00
2022-11-02T15:25:59.360Z,15.90
2022-11-02T15:28:29.752Z,15.70
2022-11-02T15:31:06.531Z,15.60
2022-11-02T15:33:43.291Z,15.40
2022-11-02T15:36:37.881Z,15.30
2022-11-02T15:39:10.680Z,15.20
2022-11-02T15:42:33.999Z,15.00
2022-11-02T15:45:56.939Z,15.00
2022-11-02T15:48:31.782Z,14.90
2022-11-02T15:51:04.748Z,14.80
2022-11-02T15:54:10.134Z,14.60
2022-11-02T15:57:18.313Z,14.50
2022-11-02T16:00:07.051Z,14.40
2022-11-02T16:02:38.311Z,14.40
2022-11-02T16:05:08.984Z,14.20
2022-11-02T16:07:57.397Z,14.10
2022-11-02T16:10:32.375Z,14.10
2022-11-02T16:13:13.452Z,14.00
2022-11-02T16:15:43.982Z,13.90
2022-11-02T16:18:29.169Z,13.80
2022-11-02T16:21:02.267Z,13.80
2022-11-02T16:23:31.586Z,13.70
2022-11-02T16:26:00.763Z,13.60
2022-11-02T16:28:36.235Z,13.50
2022-11-02T16:31:25.070Z,13.50
2022-11-02T16:33:54.617Z,13.40
2022-11-02T16:36:24.290Z,13.30
2022-11-02T16:39:37.597Z,13.20
2022-11-02T16:42:14.078Z,13.20
2022-11-02T16:44:41.077Z,13.10
2022-11-02T16:47:08.110Z,13.10
2022-11-02T16:49:56.449Z,13.00
2022-11-02T16:52:27.711Z,13.00
2022-11-02T16:54:54.531Z,12.90
2022-11-02T16:57:25.086Z,12.90
2022-11-02T16:59:56.110Z,12.70
2022-11-02T17:02:43.859Z,12.70
2022-11-02T17:05:40.097Z,12.70
2022-11-02T17:08:27.264Z,12.60
2022-11-02T17:10:59.482Z,12.60
2022-11-02T17:13:29.367Z,12.50
2022-11-02T17:16:01.317Z,12.40
2022-11-02T17:18:30.201Z,12.40
2022-11-02T17:21:21.063Z,12.30
2022-11-02T17:23:48.545Z,12.30
2022-11-02T17:26:27.229Z,12.30
2022-11-02T17:29:02.977Z,12.30
2022-11-02T17:31:35.399Z,12.30
2022-11-02T17:34:15.492Z,12.20
2022-11-02T17:36:49.530Z,12.20
2022-11-02T17:39:18.311Z,12.10
2022-11-02T17:42:08.164Z,12.10
2022-11-02T17:44:34.989Z,12.00
2022-11-02T17:47:01.789Z,12.00
2022-11-02T17:49:28.633Z,12.00
2022-11-02T17:51:55.667Z,11.90
2022-11-02T17:54:22.468Z,11.90
2022-11-02T17:56:49.320Z,11.80
2022-11-02T17:59:16.159Z,11.70
2022-11-02T18:01:43.397Z,11.70
2022-11-02T18:04:10.285Z,11.70
2022-11-02T18:06:37.076Z,11.60
2022-11-02T18:09:15.353Z,11.60
2022-11-02T18:11:42.233Z,11.60
2022-11-02T18:14:14.346Z,11.50
2022-11-02T18:16:41.156Z,11.40
2022-11-02T18:19:08.354Z,11.40
2022-11-02T18:21:35.264Z,11.30
2022-11-02T18:24:02.138Z,11.30
2022-11-02T18:26:28.986Z,11.30
2022-11-02T18:28:56.207Z,11.20
2022-11-02T18:31:23.064Z,11.20
2022-11-02T18:33:52.535Z,11.10
2022-11-02T18:36:19.670Z,11.10
2022-11-02T18:38:46.557Z,11.10
2022-11-02T18:41:32.203Z,11.00
2022-11-02T18:44:14.830Z,11.00
2022-11-02T18:46:41.932Z,10.90
2022-11-02T18:49:08.919Z,10.90
2022-11-02T18:51:35.863Z,10.80
2022-11-02T18:54:06.255Z,10.90
2022-11-02T18:56:33.438Z,10.80
2022-11-02T18:59:00.309Z,10.80
2022-11-02T19:01:28.328Z,10.80
2022-11-02T19:03:57.930Z,10.80
2022-11-02T19:06:45.155Z,10.80
2022-11-02T19:09:20.564Z,10.70
2022-11-02T19:11:53.576Z,10.70
2022-11-02T19:14:21.838Z,10.70
2022-11-02T19:16:49.000Z,10.70
2022-11-02T19:19:15.966Z,10.70
2022-11-02T19:21:43.041Z,10.60
2022-11-02T19:24:10.318Z,10.60
2022-11-02T19:26:37.943Z,10.60
2022-11-02T19:29:06.588Z,10.60
2022-11-02T19:31:35.284Z,10.60
2022-11-02T19:34:02.648Z,10.60
2022-11-02T19:36:29.828Z,10.50
2022-11-02T19:38:58.325Z,10.50
2022-11-02T19:41:25.183Z,10.50
2022-11-02T19:43:52.079Z,10.40
2022-11-02T19:46:21.140Z,10.40
2022-11-02T19:48:48.737Z,10.40
2022-11-02T19:51:20.569Z,10.40
2022-11-02T19:53:53.044Z,10.40
2022-11-02T19:56:21.050Z,10.40
2022-11-02T19:58:50.031Z,10.30
2022-11-02T20:01:20.154Z,10.40
2022-11-02T20:03:47.989Z,10.30
2022-11-02T20:06:17.824Z,10.20
2022-11-02T20:08:45.084Z,10.20
2022-11-02T20:11:15.386Z,10.10
2022-11-02T20:13:44.141Z,10.00
2022-11-02T20:16:13.473Z,9.90
2022-11-02T20:18:42.852Z,9.90
2022-11-02T20:21:14.817Z,9.80
2022-11-02T20:23:42.753Z,9.90
2022-11-02T20:26:16.269Z,9.80
2022-11-02T20:28:44.801Z,9.80
2022-11-02T20:31:17.305Z,9.80
2022-11-02T20:33:44.661Z,9.80
2022-11-02T20:36:11.539Z,9.80
2022-11-02T20:38:39.055Z,9.80
2022-11-02T20:41:08.946Z,9.70
2022-11-02T20:43:36.946Z,9.70
2022-11-02T20:46:31.367Z,9.70
2022-11-02T20:48:55.545Z,9.60
2022-11-02T20:51:22.965Z,9.60
2022-11-02T20:53:49.781Z,9.60
2022-11-02T20:56:18.026Z,9.60
2022-11-02T20:58:54.417Z,9.60
2022-11-02T21:01:22.608Z,9.60
2022-11-02T21:03:49.623Z,9.50
2022-11-02T21:06:16.446Z,9.60
2022-11-02T21:08:43.600Z,9.50
2022-11-02T21:11:29.447Z,9.40
2022-11-02T21:13:57.018Z,9.40
2022-11-02T21:16:23.985Z,9.40
2022-11-02T21:18:50.795Z,9.40
2022-11-02T21:21:19.406Z,9.30
2022-11-02T21:23:46.726Z,9.30
2022-11-02T21:26:15.093Z,9.20
2022-11-02T21:28:44.666Z,9.20
2022-11-02T21:31:17.465Z,9.20
2022-11-02T21:33:45.787Z,9.10
2022-11-02T21:36:13.673Z,9.20
2022-11-02T21:38:40.845Z,9.10
2022-11-02T21:41:09.405Z,9.10
2022-11-02T21:43:37.836Z,9.10
2022-11-02T21:46:06.118Z,9.10
2022-11-02T21:48:35.121Z,9.10
2022-11-02T21:51:06.534Z,9.00
2022-11-02T21:53:35.337Z,9.00
2022-11-02T21:56:17.880Z,9.00
2022-11-02T21:58:46.562Z,9.00
2022-11-02T22:01:35.612Z,9.00
2022-11-02T22:04:03.426Z,8.90
2022-11-02T22:06:31.680Z,8.90
2022-11-02T22:09:02.464Z,8.90
2022-11-02T22:11:29.555Z,8.80
2022-11-02T22:14:00.827Z,8.80
2022-11-02T22:16:30.021Z,8.70
2022-11-02T22:18:59.099Z,8.70
2022-11-02T22:21:28.141Z,8.70
2022-11-02T22:23:56.553Z,8.60
2022-11-02T22:26:25.155Z,8.60
2022-11-02T22:28:52.910Z,8.60
2022-11-02T22:31:25.290Z,8.50
2022-11-02T22:33:54.498Z,8.50
2022-11-02T22:36:24.075Z,8.50
2022-11-02T22:38:53.539Z,8.40
2022-11-02T22:41:39.033Z,8.40
2022-11-02T22:44:13.192Z,8.40
2022-11-02T22:46:50.842Z,8.30
2022-11-02T22:49:19.477Z,8.30
2022-11-02T22:51:48.848Z,8.30
2022-11-02T22:54:17.816Z,8.40
2022-11-02T22:56:46.891Z,8.30
2022-11-02T22:59:14.224Z,8.30
2022-11-02T23:01:41.404Z,8.30
2022-11-02T23:04:10.078Z,8.30
2022-11-02T23:06:36.982Z,8.30
2022-11-02T23:09:04.461Z,8.20
2022-11-02T23:11:36.134Z,8.20
2022-11-02T23:14:06.861Z,8.20
2022-11-02T23:16:39.674Z,8.10
2022-11-02T23:19:31.653Z,8.10
2022-11-02T23:22:31.747Z,8.00
2022-11-02T23:25:15.014Z,8.10
2022-11-02T23:28:13.935Z,8.00
2022-11-02T23:30:59.732Z,8.00
2022-11-02T23:33:31.622Z,8.10
2022-11-02T23:36:11.248Z,8.00
2022-11-02T23:39:01.474Z,8.00
2022-11-02T23:41:30.300Z,8.00
2022-11-02T23:44:12.806Z,8.00
2022-11-02T23:46:45.019Z,8.00
2022-11-02T23:49:12.648Z,7.90
2022-11-02T23:51:58.402Z,7.90
2022-11-02T23:54:43.632Z,7.90
2022-11-02T23:57:10.500Z,7.90
2022-11-02T23:59:37.336Z,7.90
