createdAt,value
2023-03-17T00:00:59.826Z,13.30
2023-03-17T00:03:31.539Z,15.10
2023-03-17T00:06:03.877Z,15.80
2023-03-17T00:08:36.162Z,15.30
2023-03-17T00:11:10.616Z,13.30
2023-03-17T00:13:41.616Z,14.00
2023-03-17T00:16:17.824Z,14.80
2023-03-17T00:18:48.937Z,14.50
2023-03-17T00:21:25.824Z,13.00
2023-03-17T00:23:59.611Z,14.90
2023-03-17T00:26:29.963Z,15.70
2023-03-17T00:29:00.113Z,13.80
2023-03-17T00:31:30.519Z,14.50
2023-03-17T00:36:32.971Z,15.30
2023-03-17T00:39:16.885Z,14.30
2023-03-17T00:41:49.573Z,15.40
2023-03-17T00:44:19.715Z,15.00
2023-03-17T00:46:49.421Z,15.60
2023-03-17T00:49:22.957Z,15.40
2023-03-17T00:51:53.922Z,14.30
2023-03-17T00:54:24.616Z,15.10
2023-03-17T00:56:55.106Z,15.80
2023-03-17T00:59:29.720Z,15.40
2023-03-17T01:02:00.289Z,14.60
2023-03-17T01:04:30.946Z,13.70
2023-03-17T01:07:01.525Z,15.70
2023-03-17T01:12:01.165Z,13.40
2023-03-17T01:17:02.719Z,9.60
2023-03-17T01:19:32.739Z,13.40
2023-03-17T01:22:02.725Z,12.90
2023-03-17T01:24:33.049Z,13.70
2023-03-17T01:27:02.926Z,13.90
2023-03-17T01:29:32.816Z,14.10
2023-03-17T01:32:03.549Z,12.60
2023-03-17T01:34:33.344Z,13.10
2023-03-17T01:37:03.222Z,13.50
2023-03-17T01:39:33.001Z,14.60
2023-03-17T01:42:02.956Z,12.40
2023-03-17T01:44:32.990Z,11.60
2023-03-17T01:47:02.781Z,11.70
2023-03-17T01:49:36.992Z,11.90
2023-03-17T01:52:12.144Z,11.40
2023-03-17T01:54:47.735Z,10.50
2023-03-17T01:57:22.791Z,11.20
2023-03-17T01:59:55.968Z,10.50
2023-03-17T02:02:30.709Z,10.40
2023-03-17T02:05:02.160Z,10.30
2023-03-17T02:07:33.571Z,8.50
2023-03-17T02:12:35.134Z,9.10
2023-03-17T02:15:07.677Z,10.30
2023-03-17T02:17:37.820Z,10.30
2023-03-17T02:21:13.381Z,9.80
2023-03-17T02:23:45.116Z,11.00
2023-03-17T02:26:14.847Z,9.70
2023-03-17T02:28:45.734Z,11.10
2023-03-17T02:31:16.008Z,9.70
2023-03-17T02:33:46.681Z,10.80
2023-03-17T02:36:20.087Z,10.50
2023-03-17T02:38:50.356Z,10.60
2023-03-17T02:41:20.709Z,9.70
2023-03-17T02:43:51.549Z,10.50
2023-03-17T02:46:23.342Z,9.40
2023-03-17T02:48:54.809Z,10.70
2023-03-17T02:51:24.618Z,8.60
2023-03-17T02:53:54.612Z,10.10
2023-03-17T02:56:24.788Z,9.30
2023-03-17T02:58:55.285Z,9.90
2023-03-17T03:01:26.356Z,9.30
2023-03-17T03:03:56.436Z,9.90
2023-03-17T03:06:26.884Z,10.00
2023-03-17T03:11:26.150Z,9.80
2023-03-17T03:16:26.196Z,9.00
2023-03-17T03:18:57.092Z,9.80
2023-03-17T03:21:27.141Z,9.70
2023-03-17T03:23:57.181Z,9.30
2023-03-17T03:26:27.974Z,8.90
2023-03-17T03:28:59.533Z,9.40
2023-03-17T03:31:29.660Z,8.40
2023-03-17T03:33:59.425Z,8.70
2023-03-17T03:36:29.304Z,9.90
2023-03-17T03:39:00.439Z,9.90
2023-03-17T03:41:31.177Z,10.30
2023-03-17T03:44:01.308Z,8.30
2023-03-17T03:46:31.150Z,9.20
2023-03-17T03:49:00.961Z,9.40
2023-03-17T03:51:30.703Z,10.50
2023-03-17T03:54:01.214Z,8.90
2023-03-17T03:58:59.820Z,8.20
2023-03-17T04:01:30.011Z,8.40
2023-03-17T04:03:59.981Z,9.20
2023-03-17T04:06:30.021Z,9.60
2023-03-17T04:08:59.727Z,6.80
2023-03-17T04:11:29.745Z,9.40
2023-03-17T04:13:59.653Z,9.20
2023-03-17T04:16:29.396Z,10.00
2023-03-17T04:18:59.534Z,8.20
2023-03-17T04:21:29.425Z,9.30
2023-03-17T04:24:00.092Z,9.00
2023-03-17T04:26:29.873Z,8.70
2023-03-17T04:29:00.287Z,10.50
2023-03-17T04:31:30.253Z,10.00
2023-03-17T04:33:59.985Z,11.20
2023-03-17T04:36:30.137Z,11.30
2023-03-17T04:38:59.863Z,13.90
2023-03-17T04:41:29.917Z,13.40
2023-03-17T04:43:59.747Z,12.30
2023-03-17T04:46:29.603Z,12.00
2023-03-17T04:48:59.651Z,13.10
2023-03-17T04:51:29.534Z,13.40
2023-03-17T04:54:00.156Z,11.40
2023-03-17T04:56:31.711Z,11.10
2023-03-17T04:59:02.273Z,11.00
2023-03-17T05:01:32.189Z,10.30
2023-03-17T05:04:02.132Z,12.10
2023-03-17T05:06:32.269Z,11.80
2023-03-17T05:09:02.165Z,11.40
2023-03-17T05:11:32.310Z,11.20
2023-03-17T05:14:02.350Z,11.00
2023-03-17T05:16:32.475Z,12.60
2023-03-17T05:19:02.286Z,11.10
2023-03-17T05:21:32.468Z,12.80
2023-03-17T05:24:02.219Z,11.20
2023-03-17T05:26:32.854Z,11.70
2023-03-17T05:29:02.741Z,13.30
2023-03-17T05:31:32.786Z,14.00
2023-03-17T05:34:03.617Z,13.80
2023-03-17T05:36:33.662Z,13.90
2023-03-17T05:39:03.917Z,13.40
2023-03-17T05:41:33.783Z,12.20
2023-03-17T05:44:04.278Z,15.80
2023-03-17T05:46:35.084Z,14.00
2023-03-17T05:49:05.082Z,12.80
2023-03-17T05:51:37.031Z,12.80
2023-03-17T05:54:08.353Z,14.10
2023-03-17T05:56:38.049Z,12.40
2023-03-17T05:59:07.850Z,14.00
2023-03-17T06:01:38.347Z,12.30
2023-03-17T06:04:08.693Z,15.70
2023-03-17T06:06:39.433Z,12.90
2023-03-17T06:09:09.192Z,13.20
2023-03-17T06:11:38.944Z,14.30
2023-03-17T06:14:08.804Z,15.50
2023-03-17T06:16:38.640Z,12.20
2023-03-17T06:19:08.415Z,14.20
2023-03-17T06:21:38.137Z,15.70
2023-03-17T06:24:09.740Z,14.80
2023-03-17T06:26:39.871Z,15.20
2023-03-17T06:29:10.889Z,14.20
2023-03-17T06:31:41.826Z,11.20
2023-03-17T06:34:11.589Z,11.70
2023-03-17T06:36:44.802Z,12.50
2023-03-17T06:39:15.829Z,12.60
2023-03-17T06:41:45.678Z,11.50
2023-03-17T06:44:15.546Z,14.80
2023-03-17T06:46:45.371Z,11.40
2023-03-17T06:49:15.409Z,14.40
2023-03-17T06:51:45.193Z,12.10
2023-03-17T06:54:14.942Z,13.20
2023-03-17T06:56:44.977Z,13.80
2023-03-17T06:59:14.743Z,14.30
2023-03-17T07:01:44.990Z,14.60
2023-03-17T07:04:14.913Z,13.60
2023-03-17T07:06:45.605Z,15.30
2023-03-17T07:09:16.575Z,10.70
2023-03-17T07:11:46.285Z,12.00
2023-03-17T07:14:16.047Z,14.50
2023-03-17T07:16:47.933Z,13.80
2023-03-17T07:19:17.979Z,13.80
2023-03-17T07:21:47.766Z,14.50
2023-03-17T07:24:17.670Z,12.80
2023-03-17T07:26:47.530Z,14.20
2023-03-17T07:29:22.187Z,13.40
2023-03-17T07:31:53.438Z,14.20
2023-03-17T07:34:23.854Z,14.50
2023-03-17T07:36:53.915Z,12.10
2023-03-17T07:39:27.149Z,13.60
2023-03-17T07:41:56.914Z,11.50
2023-03-17T07:44:28.390Z,12.40
2023-03-17T07:46:58.147Z,13.30
2023-03-17T07:49:40.849Z,11.50
2023-03-17T07:52:12.384Z,12.80
2023-03-17T07:54:43.272Z,13.50
2023-03-17T07:57:16.240Z,13.70
2023-03-17T07:59:46.770Z,12.20
2023-03-17T08:04:47.078Z,12.80
2023-03-17T08:07:16.928Z,12.60
2023-03-17T08:09:47.317Z,11.80
2023-03-17T08:12:17.686Z,12.80
2023-03-17T08:14:48.168Z,12.20
2023-03-17T08:17:18.523Z,11.60
2023-03-17T08:22:17.840Z,12.30
2023-03-17T08:27:18.231Z,10.90
2023-03-17T08:29:49.365Z,11.30
2023-03-17T08:32:19.591Z,11.00
2023-03-17T08:37:18.593Z,10.70
2023-03-17T08:39:49.084Z,10.00
2023-03-17T08:44:47.423Z,9.90
2023-03-17T08:47:17.735Z,10.40
2023-03-17T08:49:47.350Z,9.20
2023-03-17T08:52:17.793Z,10.00
2023-03-17T08:54:48.288Z,9.70
2023-03-17T08:59:47.830Z,10.00
2023-03-17T09:02:17.766Z,9.10
2023-03-17T09:04:48.799Z,9.30
2023-03-17T09:07:18.486Z,9.00
2023-03-17T09:09:49.230Z,8.90
2023-03-17T09:12:19.012Z,8.30
2023-03-17T09:14:50.079Z,8.80
2023-03-17T09:17:19.837Z,8.40
2023-03-17T09:19:49.628Z,8.40
2023-03-17T09:22:20.333Z,8.40
2023-03-17T09:27:20.581Z,7.40
2023-03-17T09:32:19.058Z,8.20
2023-03-17T09:34:51.479Z,8.80
2023-03-17T09:37:21.448Z,8.10
2023-03-17T09:39:52.214Z,6.80
2023-03-17T09:42:47.436Z,7.60
2023-03-17T09:45:31.251Z,7.40
2023-03-17T09:48:36.254Z,7.00
2023-03-17T09:51:10.280Z,6.70
2023-03-17T09:53:48.901Z,6.60
2023-03-17T09:56:20.749Z,5.80
2023-03-17T09:58:54.297Z,5.70
2023-03-17T10:01:25.040Z,5.10
2023-03-17T10:03:55.266Z,5.20
2023-03-17T10:06:36.314Z,5.30
2023-03-17T10:09:18.543Z,5.40
2023-03-17T10:11:53.553Z,5.20
2023-03-17T10:14:51.968Z,5.10
2023-03-17T10:17:24.064Z,4.70
2023-03-17T10:20:00.648Z,4.90
2023-03-17T10:22:37.064Z,5.10
2023-03-17T10:25:15.290Z,4.30
2023-03-17T10:27:50.960Z,4.20
2023-03-17T10:30:23.692Z,4.30
2023-03-17T10:32:54.578Z,4.40
2023-03-17T10:35:25.235Z,4.20
2023-03-17T10:38:11.859Z,4.10
2023-03-17T10:40:48.315Z,4.10
2023-03-17T10:43:28.580Z,4.10
2023-03-17T10:46:04.134Z,4.00
2023-03-17T10:48:39.658Z,4.30
2023-03-17T10:51:20.389Z,3.70
2023-03-17T10:53:54.194Z,3.70
2023-03-17T10:56:29.589Z,3.70
2023-03-17T10:59:07.211Z,3.60
2023-03-17T11:01:40.884Z,3.90
2023-03-17T11:04:32.720Z,3.20
2023-03-17T11:07:14.875Z,3.30
2023-03-17T11:09:48.568Z,3.60
2023-03-17T11:12:27.868Z,3.50
2023-03-17T11:15:02.861Z,3.80
2023-03-17T11:17:48.319Z,3.10
2023-03-17T11:20:39.505Z,3.70
2023-03-17T11:23:23.201Z,3.70
2023-03-17T11:26:01.989Z,3.90
2023-03-17T11:28:37.153Z,3.20
2023-03-17T11:31:14.800Z,3.60
2023-03-17T11:33:56.571Z,3.60
2023-03-17T11:36:45.044Z,3.30
2023-03-17T11:39:19.185Z,3.30
2023-03-17T11:42:05.378Z,3.20
2023-03-17T11:45:20.269Z,3.50
2023-03-17T11:48:06.677Z,2.90
2023-03-17T11:50:45.207Z,3.30
2023-03-17T11:53:36.634Z,3.20
2023-03-17T11:56:13.245Z,3.20
2023-03-17T11:58:45.010Z,3.10
2023-03-17T12:01:21.081Z,3.10
2023-03-17T12:03:59.112Z,3.00
2023-03-17T12:06:34.611Z,3.10
2023-03-17T12:09:12.626Z,3.00
2023-03-17T12:11:45.881Z,3.30
2023-03-17T12:14:28.669Z,3.10
2023-03-17T12:17:09.598Z,3.30
2023-03-17T12:19:57.902Z,2.80
2023-03-17T12:22:34.295Z,3.00
2023-03-17T12:25:18.898Z,3.30
2023-03-17T12:27:59.228Z,3.00
2023-03-17T12:30:38.231Z,2.60
2023-03-17T12:33:20.869Z,2.90
2023-03-17T12:35:51.566Z,3.10
2023-03-17T12:38:27.877Z,2.90
2023-03-17T12:41:31.128Z,4.00
2023-03-17T12:44:11.731Z,3.00
2023-03-17T12:47:04.315Z,3.00
2023-03-17T12:50:10.290Z,3.10
2023-03-17T12:52:56.598Z,2.90
2023-03-17T12:55:31.228Z,3.00
2023-03-17T12:58:04.184Z,2.80
2023-03-17T13:00:48.713Z,3.00
2023-03-17T13:03:25.536Z,2.90
2023-03-17T13:06:01.684Z,2.80
2023-03-17T13:08:34.518Z,3.40
2023-03-17T13:11:25.858Z,2.90
2023-03-17T13:14:26.568Z,3.00
2023-03-17T13:17:27.974Z,2.80
2023-03-17T13:20:12.059Z,3.20
2023-03-17T13:23:01.203Z,2.90
2023-03-17T13:25:35.401Z,3.10
2023-03-17T13:28:47.532Z,2.60
2023-03-17T13:31:37.340Z,3.00
2023-03-17T13:34:17.330Z,3.40
2023-03-17T13:37:01.187Z,3.00
2023-03-17T13:40:06.170Z,3.10
2023-03-17T13:42:53.674Z,3.10
2023-03-17T13:45:36.942Z,2.90
2023-03-17T13:48:34.568Z,3.10
2023-03-17T13:51:17.358Z,3.10
2023-03-17T13:53:52.194Z,3.30
2023-03-17T13:56:30.008Z,2.90
2023-03-17T13:59:14.538Z,3.50
2023-03-17T14:01:53.791Z,3.20
2023-03-17T14:04:29.761Z,3.50
2023-03-17T14:07:06.377Z,3.20
2023-03-17T14:09:39.832Z,3.30
2023-03-17T14:12:19.131Z,3.30
2023-03-17T14:14:55.827Z,3.80
2023-03-17T14:17:31.549Z,3.00
2023-03-17T14:20:21.561Z,3.50
2023-03-17T14:22:57.255Z,3.50
2023-03-17T14:25:33.525Z,3.90
2023-03-17T14:28:10.749Z,3.60
2023-03-17T14:30:50.541Z,3.70
2023-03-17T14:33:25.526Z,3.40
2023-03-17T14:35:59.008Z,3.30
2023-03-17T14:38:31.892Z,3.30
2023-03-17T14:41:08.023Z,3.40
2023-03-17T14:43:38.260Z,3.40
2023-03-17T14:46:13.416Z,3.40
2023-03-17T14:48:47.488Z,3.50
2023-03-17T14:51:26.679Z,3.40
2023-03-17T14:54:01.043Z,3.50
2023-03-17T14:56:37.422Z,3.00
2023-03-17T14:59:16.631Z,5.70
2023-03-17T15:01:48.109Z,3.00
2023-03-17T15:04:22.605Z,3.10
2023-03-17T15:06:54.405Z,3.40
2023-03-17T15:09:28.940Z,2.90
2023-03-17T15:12:04.662Z,3.30
2023-03-17T15:14:38.825Z,3.00
2023-03-17T15:17:18.646Z,3.10
2023-03-17T15:19:51.944Z,3.70
2023-03-17T15:22:29.989Z,3.60
2023-03-17T15:25:17.363Z,3.30
2023-03-17T15:27:49.038Z,3.50
2023-03-17T15:30:20.924Z,3.20
2023-03-17T15:33:00.136Z,3.40
2023-03-17T15:35:30.564Z,3.40
2023-03-17T15:40:29.746Z,3.30
2023-03-17T15:43:00.132Z,4.00
2023-03-17T15:45:30.145Z,3.10
2023-03-17T15:48:00.749Z,3.20
2023-03-17T15:50:33.619Z,2.80
2023-03-17T15:53:03.773Z,3.20
2023-03-17T15:55:33.570Z,3.70
2023-03-17T15:58:03.675Z,3.40
2023-03-17T16:00:34.514Z,3.40
2023-03-17T16:03:16.751Z,3.60
2023-03-17T16:05:47.022Z,3.20
2023-03-17T16:08:17.740Z,3.60
2023-03-17T16:10:48.100Z,3.30
2023-03-17T16:13:18.799Z,3.10
2023-03-17T16:15:53.963Z,3.60
2023-03-17T16:18:31.704Z,3.40
2023-03-17T16:21:03.737Z,3.60
2023-03-17T16:23:37.339Z,3.80
2023-03-17T16:26:15.703Z,3.50
2023-03-17T16:28:48.625Z,3.30
2023-03-17T16:31:26.420Z,7.90
2023-03-17T16:33:57.229Z,3.90
2023-03-17T16:36:27.238Z,4.10
2023-03-17T16:38:57.808Z,4.50
2023-03-17T16:41:29.020Z,4.40
2023-03-17T16:44:03.340Z,4.20
2023-03-17T16:46:35.615Z,3.40
2023-03-17T16:49:06.326Z,4.00
2023-03-17T16:54:05.382Z,4.80
2023-03-17T16:56:35.470Z,4.80
2023-03-17T16:59:07.385Z,5.10
2023-03-17T17:01:37.165Z,6.10
2023-03-17T17:04:10.905Z,6.80
2023-03-17T17:06:40.730Z,7.10
2023-03-17T17:09:10.854Z,6.90
2023-03-17T17:11:40.729Z,6.60
2023-03-17T17:14:10.685Z,7.00
2023-03-17T17:16:40.751Z,7.00
2023-03-17T17:19:16.543Z,7.10
2023-03-17T17:21:46.553Z,6.50
2023-03-17T17:24:16.754Z,6.60
2023-03-17T17:26:46.656Z,6.00
2023-03-17T17:29:16.790Z,5.60
2023-03-17T17:31:46.654Z,6.00
2023-03-17T17:34:16.599Z,6.40
2023-03-17T17:36:47.551Z,5.50
2023-03-17T17:39:17.468Z,4.90
2023-03-17T17:41:47.946Z,4.60
2023-03-17T17:44:18.628Z,4.40
2023-03-17T17:46:49.032Z,4.50
2023-03-17T17:49:19.057Z,4.60
2023-03-17T17:51:48.908Z,5.10
2023-03-17T17:54:19.481Z,5.90
2023-03-17T17:56:50.032Z,5.30
2023-03-17T17:59:20.538Z,5.90
2023-03-17T18:04:20.921Z,5.70
2023-03-17T18:06:51.128Z,4.90
2023-03-17T18:09:21.582Z,4.90
2023-03-17T18:11:51.475Z,5.20
2023-03-17T18:14:21.630Z,8.90
2023-03-17T18:16:51.886Z,10.10
2023-03-17T18:19:22.746Z,11.90
2023-03-17T18:21:53.345Z,9.20
2023-03-17T18:24:23.732Z,8.10
2023-03-17T18:26:53.618Z,8.10
2023-03-17T18:29:23.420Z,8.50
2023-03-17T18:31:55.513Z,9.00
2023-03-17T18:34:29.695Z,8.70
2023-03-17T18:37:01.849Z,8.60
2023-03-17T18:39:34.246Z,8.50
2023-03-17T18:42:05.293Z,8.50
2023-03-17T18:44:36.235Z,8.10
2023-03-17T18:47:08.621Z,8.00
2023-03-17T18:49:38.417Z,7.30
2023-03-17T18:52:08.565Z,8.10
2023-03-17T18:54:39.171Z,8.10
2023-03-17T18:57:10.694Z,9.70
2023-03-17T18:59:40.867Z,8.80
2023-03-17T19:02:11.634Z,7.60
2023-03-17T19:04:45.945Z,8.00
2023-03-17T19:07:16.664Z,7.60
2023-03-17T19:09:47.960Z,8.30
2023-03-17T19:12:18.226Z,8.90
2023-03-17T19:14:48.362Z,8.00
2023-03-17T19:17:18.596Z,8.00
2023-03-17T19:19:49.827Z,8.90
2023-03-17T19:22:20.938Z,8.70
2023-03-17T19:24:50.865Z,9.20
2023-03-17T19:27:21.293Z,8.90
2023-03-17T19:29:53.537Z,9.40
2023-03-17T19:32:23.762Z,8.90
2023-03-17T19:34:54.160Z,9.60
2023-03-17T19:37:23.984Z,9.50
2023-03-17T19:39:54.489Z,10.10
2023-03-17T19:44:53.042Z,9.90
2023-03-17T19:47:22.995Z,9.30
2023-03-17T19:49:53.297Z,9.60
2023-03-17T19:52:23.326Z,7.50
2023-03-17T19:54:53.447Z,8.90
2023-03-17T19:57:23.562Z,7.80
2023-03-17T19:59:53.613Z,8.40
2023-03-17T20:02:23.485Z,8.50
2023-03-17T20:04:54.080Z,8.90
2023-03-17T20:09:53.557Z,7.80
2023-03-17T20:12:24.679Z,9.20
2023-03-17T20:14:54.592Z,9.90
2023-03-17T20:17:24.338Z,9.10
2023-03-17T20:19:54.381Z,10.70
2023-03-17T20:22:26.544Z,10.10
2023-03-17T20:24:57.628Z,10.00
2023-03-17T20:27:27.497Z,8.90
2023-03-17T20:29:58.248Z,10.60
2023-03-17T20:32:29.436Z,8.90
2023-03-17T20:34:59.704Z,8.80
2023-03-17T20:37:32.027Z,8.20
2023-03-17T20:40:04.241Z,9.20
2023-03-17T20:42:34.195Z,9.90
2023-03-17T20:45:04.505Z,10.50
2023-03-17T20:47:34.366Z,9.80
2023-03-17T20:50:05.819Z,8.90
2023-03-17T20:52:39.262Z,8.30
2023-03-17T20:55:13.390Z,7.20
2023-03-17T20:57:47.003Z,8.50
2023-03-17T21:00:20.789Z,9.50
2023-03-17T21:02:53.669Z,9.90
2023-03-17T21:05:26.533Z,12.40
2023-03-17T21:07:57.126Z,10.40
2023-03-17T21:12:55.658Z,8.20
2023-03-17T21:15:25.469Z,9.10
2023-03-17T21:17:55.375Z,8.70
2023-03-17T21:20:25.717Z,8.50
2023-03-17T21:22:56.120Z,9.00
2023-03-17T21:25:26.737Z,9.10
2023-03-17T21:27:56.560Z,9.20
2023-03-17T21:30:26.420Z,8.80
2023-03-17T21:32:56.248Z,8.40
2023-03-17T21:35:26.249Z,8.90
2023-03-17T21:37:56.620Z,10.10
2023-03-17T21:40:26.408Z,10.50
2023-03-17T21:42:57.025Z,10.70
2023-03-17T21:45:28.034Z,13.10
2023-03-17T21:47:58.030Z,14.10
2023-03-17T21:50:28.249Z,13.60
2023-03-17T21:52:58.058Z,15.90
2023-03-17T21:55:30.623Z,12.10
2023-03-17T21:58:00.401Z,12.60
2023-03-17T22:00:42.667Z,12.00
2023-03-17T22:03:14.675Z,9.70
2023-03-17T22:05:46.588Z,9.90
2023-03-17T22:08:16.535Z,10.30
2023-03-17T22:10:46.370Z,10.00
2023-03-17T22:13:16.406Z,11.10
2023-03-17T22:15:46.208Z,10.30
2023-03-17T22:18:17.436Z,11.40
2023-03-17T22:20:47.258Z,11.10
2023-03-17T22:23:17.547Z,10.80
2023-03-17T22:25:50.370Z,10.10
2023-03-17T22:28:20.401Z,9.90
2023-03-17T22:30:51.019Z,10.60
2023-03-17T22:33:20.847Z,10.30
2023-03-17T22:35:50.767Z,11.90
2023-03-17T22:38:24.711Z,11.10
2023-03-17T22:41:05.423Z,8.90
2023-03-17T22:46:04.393Z,9.60
2023-03-17T22:48:35.444Z,10.00
2023-03-17T22:51:07.815Z,9.60
2023-03-17T22:53:38.791Z,9.20
2023-03-17T22:56:11.075Z,9.80
2023-03-17T22:58:41.293Z,8.40
2023-03-17T23:01:12.982Z,10.00
2023-03-17T23:03:45.169Z,8.80
2023-03-17T23:06:15.872Z,9.90
2023-03-17T23:08:47.179Z,10.10
2023-03-17T23:11:20.690Z,8.90
2023-03-17T23:13:52.072Z,10.50
2023-03-17T23:16:22.334Z,9.90
2023-03-17T23:21:28.332Z,10.40
2023-03-17T23:23:58.894Z,9.50
2023-03-17T23:26:29.524Z,10.00
2023-03-17T23:28:59.867Z,10.00
2023-03-17T23:31:29.780Z,10.30
2023-03-17T23:33:59.680Z,9.90
2023-03-17T23:36:30.102Z,8.20
2023-03-17T23:39:02.981Z,9.20
2023-03-17T23:41:33.038Z,8.60
2023-03-17T23:44:04.903Z,7.80
2023-03-17T23:46:36.080Z,9.80
2023-03-17T23:49:07.130Z,8.80
2023-03-17T23:51:36.886Z,9.10
2023-03-17T23:54:09.022Z,9.10
2023-03-17T23:56:40.412Z,8.60
2023-03-17T23:59:11.450Z,9.00
