createdAt,value
2023-03-03T00:04:17.168Z,43.80
2023-03-03T00:09:20.443Z,43.30
2023-03-03T00:14:32.239Z,43.40
2023-03-03T00:19:40.128Z,47.30
2023-03-03T00:24:43.871Z,46.60
2023-03-03T00:29:51.269Z,44.90
2023-03-03T00:35:06.287Z,49.00
2023-03-03T00:40:28.114Z,48.10
2023-03-03T00:45:39.110Z,48.50
2023-03-03T00:50:43.962Z,50.50
2023-03-03T00:55:49.115Z,49.70
2023-03-03T01:00:54.973Z,50.60
2023-03-03T01:06:01.814Z,49.30
2023-03-03T01:11:10.858Z,48.10
2023-03-03T01:16:14.934Z,49.90
2023-03-03T01:21:18.501Z,52.40
2023-03-03T01:26:21.994Z,50.90
2023-03-03T01:31:25.484Z,52.10
2023-03-03T01:36:29.609Z,51.70
2023-03-03T01:41:33.762Z,51.40
2023-03-03T01:46:40.464Z,49.50
2023-03-03T01:51:58.531Z,51.60
2023-03-03T01:57:07.146Z,52.00
2023-03-03T02:02:10.790Z,50.60
2023-03-03T02:07:16.472Z,50.40
2023-03-03T02:12:22.847Z,50.40
2023-03-03T02:17:26.469Z,50.20
2023-03-03T02:22:51.164Z,46.50
2023-03-03T02:27:54.715Z,50.70
2023-03-03T02:32:57.865Z,46.90
2023-03-03T02:38:27.950Z,46.40
2023-03-03T02:43:46.362Z,49.30
2023-03-03T02:48:49.729Z,46.00
2023-03-03T02:53:53.315Z,45.80
2023-03-03T02:58:57.126Z,44.70
2023-03-03T03:04:00.416Z,45.00
2023-03-03T03:09:06.494Z,46.90
2023-03-03T03:19:15.221Z,43.40
2023-03-03T03:24:19.454Z,40.80
2023-03-03T03:29:28.789Z,43.20
2023-03-03T03:34:32.346Z,49.40
2023-03-03T03:39:36.802Z,44.70
2023-03-03T03:44:40.320Z,45.00
2023-03-03T03:49:43.523Z,44.40
2023-03-03T03:54:46.791Z,49.90
2023-03-03T03:59:50.578Z,44.10
2023-03-03T04:04:54.451Z,44.00
2023-03-03T04:09:57.744Z,43.70
2023-03-03T04:15:01.046Z,42.30
2023-03-03T04:20:07.123Z,43.00
2023-03-03T04:25:14.621Z,46.00
2023-03-03T04:30:19.027Z,42.40
2023-03-03T04:35:24.168Z,40.50
2023-03-03T04:40:28.220Z,66.90
2023-03-03T04:45:31.682Z,45.20
2023-03-03T04:50:35.575Z,45.40
2023-03-03T04:55:39.907Z,45.60
2023-03-03T05:00:43.393Z,43.60
2023-03-03T05:05:48.045Z,43.50
2023-03-03T05:10:55.461Z,44.80
2023-03-03T05:15:58.862Z,44.30
2023-03-03T05:21:02.368Z,44.40
2023-03-03T05:26:05.839Z,43.00
2023-03-03T05:31:09.186Z,43.40
2023-03-03T05:36:12.365Z,43.20
2023-03-03T05:41:15.496Z,41.50
2023-03-03T05:46:19.574Z,40.10
2023-03-03T05:51:22.960Z,40.80
2023-03-03T05:56:26.388Z,40.20
2023-03-03T06:01:29.904Z,36.50
2023-03-03T06:06:33.134Z,33.20
2023-03-03T06:11:37.781Z,34.50
2023-03-03T06:16:41.021Z,33.70
2023-03-03T06:21:44.333Z,34.20
2023-03-03T06:26:48.552Z,33.10
2023-03-03T06:31:52.495Z,34.20
2023-03-03T06:36:57.142Z,34.50
2023-03-03T06:42:00.340Z,35.60
2023-03-03T06:47:04.012Z,32.60
2023-03-03T06:52:23.170Z,35.00
2023-03-03T06:57:34.704Z,35.50
2023-03-03T07:02:37.984Z,35.60
2023-03-03T07:07:41.318Z,36.50
2023-03-03T07:12:44.658Z,41.90
2023-03-03T07:17:58.490Z,45.40
2023-03-03T07:23:14.667Z,47.10
2023-03-03T07:28:25.795Z,46.30
2023-03-03T07:33:38.347Z,45.90
2023-03-03T07:38:48.707Z,44.70
2023-03-03T07:44:05.589Z,43.00
2023-03-03T07:49:32.273Z,45.60
2023-03-03T07:54:38.522Z,51.30
2023-03-03T07:59:49.486Z,54.80
2023-03-03T08:04:53.193Z,51.10
2023-03-03T08:10:00.759Z,50.60
2023-03-03T08:15:23.724Z,54.60
2023-03-03T08:20:43.759Z,52.30
2023-03-03T08:25:48.602Z,49.30
2023-03-03T08:31:02.588Z,51.50
2023-03-03T08:36:13.268Z,47.30
2023-03-03T08:41:16.912Z,43.40
2023-03-03T08:46:20.363Z,41.60
2023-03-03T08:51:23.763Z,43.10
2023-03-03T08:56:27.668Z,43.60
2023-03-03T09:01:32.916Z,46.30
2023-03-03T09:06:36.512Z,49.80
2023-03-03T09:11:40.224Z,49.20
2023-03-03T09:16:52.506Z,49.50
2023-03-03T09:22:02.338Z,48.70
2023-03-03T09:27:33.399Z,49.90
2023-03-03T09:32:40.107Z,51.00
2023-03-03T09:37:44.741Z,49.50
2023-03-03T09:43:04.332Z,50.90
2023-03-03T09:48:30.743Z,65.80
2023-03-03T09:53:36.680Z,52.60
2023-03-03T09:59:01.613Z,50.00
2023-03-03T10:04:43.054Z,52.30
2023-03-03T10:09:55.385Z,49.80
2023-03-03T10:15:50.103Z,49.30
2023-03-03T10:21:22.260Z,48.50
2023-03-03T10:26:45.716Z,51.30
2023-03-03T10:32:01.413Z,52.60
2023-03-03T10:37:16.869Z,46.30
2023-03-03T10:42:43.490Z,51.40
2023-03-03T10:48:18.718Z,52.90
2023-03-03T10:53:33.254Z,57.10
2023-03-03T10:58:42.684Z,58.40
2023-03-03T11:04:21.745Z,50.20
2023-03-03T11:09:38.006Z,47.80
2023-03-03T11:20:29.174Z,31.50
2023-03-03T11:25:35.489Z,30.40
2023-03-03T11:31:08.455Z,31.20
2023-03-03T11:36:20.902Z,31.10
2023-03-03T11:41:32.482Z,30.60
2023-03-03T11:46:46.761Z,28.30
2023-03-03T11:52:09.322Z,32.80
2023-03-03T11:57:12.842Z,29.60
2023-03-03T12:02:28.714Z,31.10
2023-03-03T12:07:47.910Z,30.60
2023-03-03T12:13:17.045Z,32.40
2023-03-03T12:19:03.247Z,31.70
2023-03-03T12:24:25.276Z,32.40
2023-03-03T12:29:31.262Z,33.90
2023-03-03T12:34:42.060Z,33.40
2023-03-03T12:39:51.350Z,33.70
2023-03-03T12:45:01.138Z,30.00
2023-03-03T12:50:10.501Z,30.20
2023-03-03T12:55:35.083Z,32.50
2023-03-03T13:01:16.516Z,31.20
2023-03-03T13:06:42.542Z,29.70
2023-03-03T13:12:16.146Z,26.90
2023-03-03T13:17:27.152Z,26.80
2023-03-03T13:22:50.617Z,26.80
2023-03-03T13:28:11.986Z,22.70
2023-03-03T13:33:18.998Z,23.10
2023-03-03T13:38:42.861Z,24.00
2023-03-03T13:44:09.836Z,25.40
2023-03-03T13:49:28.160Z,95.10
2023-03-03T13:54:49.417Z,25.20
2023-03-03T14:00:07.804Z,24.70
2023-03-03T14:05:28.810Z,25.30
2023-03-03T14:10:38.322Z,26.30
2023-03-03T14:15:47.530Z,23.70
2023-03-03T14:20:57.226Z,25.30
2023-03-03T14:26:11.788Z,24.00
2023-03-03T14:31:24.484Z,23.20
2023-03-03T14:36:35.924Z,23.60
2023-03-03T14:41:42.278Z,22.80
2023-03-03T14:46:45.931Z,23.50
2023-03-03T14:51:50.620Z,23.20
2023-03-03T14:57:12.370Z,57.90
2023-03-03T15:02:19.260Z,24.30
2023-03-03T15:07:26.599Z,24.30
2023-03-03T15:12:32.880Z,24.50
2023-03-03T15:17:44.706Z,21.60
2023-03-03T15:22:53.519Z,23.80
2023-03-03T15:28:18.118Z,22.80
2023-03-03T15:33:39.536Z,23.30
2023-03-03T15:38:49.336Z,24.30
2023-03-03T15:44:13.257Z,23.80
2023-03-03T15:49:48.421Z,26.20
2023-03-03T15:54:54.381Z,25.50
2023-03-03T16:05:16.824Z,21.70
2023-03-03T16:10:54.904Z,23.70
2023-03-03T16:16:25.604Z,22.40
2023-03-03T16:21:55.349Z,22.60
2023-03-03T16:27:15.960Z,22.70
2023-03-03T16:32:50.958Z,21.10
2023-03-03T16:38:10.278Z,21.50
2023-03-03T16:43:51.444Z,23.60
2023-03-03T16:49:26.941Z,23.30
2023-03-03T16:54:59.830Z,25.90
2023-03-03T17:00:18.793Z,21.60
2023-03-03T17:05:48.045Z,22.70
2023-03-03T17:10:53.672Z,22.50
2023-03-03T17:16:18.534Z,22.90
2023-03-03T17:21:27.930Z,19.50
2023-03-03T17:26:44.360Z,22.10
2023-03-03T17:32:12.686Z,20.10
2023-03-03T17:37:42.948Z,21.70
2023-03-03T17:42:58.103Z,23.80
2023-03-03T17:48:13.709Z,23.50
2023-03-03T17:53:35.590Z,25.90
2023-03-03T17:58:57.452Z,26.70
2023-03-03T18:04:12.947Z,29.50
2023-03-03T18:09:22.136Z,28.60
2023-03-03T18:14:31.601Z,28.80
2023-03-03T18:20:06.283Z,29.80
2023-03-03T18:25:13.096Z,29.50
2023-03-03T18:30:24.903Z,33.10
2023-03-03T18:35:34.162Z,28.20
2023-03-03T18:40:51.036Z,30.50
2023-03-03T18:45:56.046Z,28.90
2023-03-03T18:50:59.810Z,28.40
2023-03-03T18:56:11.177Z,29.40
2023-03-03T19:01:44.195Z,30.30
2023-03-03T19:06:56.475Z,30.90
2023-03-03T19:11:59.932Z,29.80
2023-03-03T19:17:18.538Z,28.50
2023-03-03T19:22:29.972Z,29.40
2023-03-03T19:27:37.330Z,27.80
2023-03-03T19:33:00.292Z,28.20
2023-03-03T19:38:20.601Z,28.50
2023-03-03T19:43:35.496Z,29.40
2023-03-03T19:48:44.871Z,28.80
2023-03-03T19:53:53.957Z,29.40
2023-03-03T19:59:20.807Z,29.50
2023-03-03T20:04:52.475Z,28.10
2023-03-03T20:10:01.452Z,27.20
2023-03-03T20:15:24.284Z,26.10
2023-03-03T20:20:49.238Z,27.70
2023-03-03T20:25:56.780Z,27.90
2023-03-03T20:31:09.945Z,25.80
2023-03-03T20:36:20.187Z,23.20
2023-03-03T20:41:35.223Z,26.60
2023-03-03T20:47:01.748Z,27.30
2023-03-03T20:52:31.692Z,23.90
2023-03-03T20:57:48.022Z,24.40
2023-03-03T21:03:00.533Z,28.30
2023-03-03T21:08:05.663Z,27.10
2023-03-03T21:13:37.417Z,26.40
2023-03-03T21:18:40.776Z,24.20
2023-03-03T21:23:44.045Z,27.70
2023-03-03T21:29:03.448Z,29.30
2023-03-03T21:34:22.470Z,28.40
2023-03-03T21:39:26.043Z,29.00
2023-03-03T21:44:50.632Z,25.70
2023-03-03T21:49:54.008Z,28.40
2023-03-03T21:54:57.345Z,28.50
2023-03-03T22:00:00.749Z,32.20
2023-03-03T22:05:07.541Z,30.10
2023-03-03T22:10:11.477Z,30.90
2023-03-03T22:15:14.874Z,36.50
2023-03-03T22:20:18.134Z,34.30
2023-03-03T22:25:21.278Z,37.70
2023-03-03T22:30:24.563Z,31.20
2023-03-03T22:35:27.717Z,32.70
2023-03-03T22:40:32.154Z,31.30
2023-03-03T22:45:35.431Z,32.00
2023-03-03T22:50:40.472Z,32.90
2023-03-03T22:55:43.776Z,35.90
2023-03-03T23:00:48.610Z,33.90
2023-03-03T23:05:52.198Z,37.30
2023-03-03T23:10:55.702Z,35.80
2023-03-03T23:16:00.466Z,35.40
2023-03-03T23:21:04.232Z,35.50
2023-03-03T23:26:08.110Z,33.00
2023-03-03T23:31:11.571Z,34.70
2023-03-03T23:36:18.069Z,32.10
2023-03-03T23:41:21.440Z,31.80
2023-03-03T23:46:24.769Z,30.10
2023-03-03T23:51:27.933Z,32.90
2023-03-03T23:56:31.333Z,30.70
