createdAt,value
2022-12-17T00:05:08.578Z,83.62
2022-12-17T00:10:40.159Z,83.99
2022-12-17T00:16:12.085Z,84.01
2022-12-17T00:21:43.691Z,84.27
2022-12-17T00:27:15.567Z,84.34
2022-12-17T00:32:47.202Z,84.29
2022-12-17T00:38:18.806Z,83.89
2022-12-17T00:43:50.625Z,84.19
2022-12-17T00:49:28.658Z,84.15
2022-12-17T00:55:00.354Z,84.03
2022-12-17T01:00:32.111Z,84.07
2022-12-17T01:06:03.697Z,84.2
2022-12-17T01:11:35.735Z,83.92
2022-12-17T01:17:07.294Z,83.91
2022-12-17T01:22:38.868Z,83.85
2022-12-17T01:28:10.583Z,83.79
2022-12-17T01:33:42.308Z,83.36
2022-12-17T01:39:14.938Z,83.71
2022-12-17T01:44:45.755Z,83.7
2022-12-17T01:50:23.907Z,83.33
2022-12-17T01:55:55.850Z,83.18
2022-12-17T02:01:27.780Z,82.78
2022-12-17T02:06:59.236Z,82.48
2022-12-17T02:12:30.840Z,82.36
2022-12-17T02:18:02.564Z,82.13
2022-12-17T02:23:35.254Z,82.34
2022-12-17T02:29:06.002Z,82.44
2022-12-17T02:34:37.731Z,82.95
2022-12-17T02:40:09.497Z,82.53
2022-12-17T02:45:41.196Z,81.88
2022-12-17T02:51:17.323Z,82.38
2022-12-17T02:56:49.014Z,82.84
2022-12-17T03:02:21.008Z,83.0
2022-12-17T03:07:52.635Z,83.45
2022-12-17T03:13:24.350Z,84.29
2022-12-17T03:18:56.715Z,84.71
2022-12-17T03:24:27.642Z,84.96
2022-12-17T03:29:59.343Z,86.58
2022-12-17T03:35:31.035Z,86.73
2022-12-17T03:41:02.811Z,87.14
2022-12-17T03:46:34.626Z,91.24
2022-12-17T03:52:12.644Z,93.31
2022-12-17T03:57:44.311Z,92.02
2022-12-17T04:03:16.203Z,91.62
2022-12-17T04:08:47.779Z,91.83
2022-12-17T04:14:19.523Z,91.69
2022-12-17T04:19:51.158Z,92.12
2022-12-17T04:25:23.514Z,91.72
2022-12-17T04:30:54.734Z,92.99
2022-12-17T04:36:26.276Z,92.81
2022-12-17T04:41:58.774Z,92.34
2022-12-17T04:47:29.847Z,92.56
2022-12-17T04:53:05.933Z,92.98
2022-12-17T04:58:37.730Z,92.92
2022-12-17T05:04:09.473Z,94.89
2022-12-17T05:09:41.165Z,94.79
2022-12-17T05:15:12.959Z,93.79
2022-12-17T05:20:44.592Z,96.09
2022-12-17T05:26:16.336Z,96.24
2022-12-17T05:31:48.030Z,97.03
2022-12-17T05:37:19.874Z,95.18
2022-12-17T05:42:51.555Z,94.72
2022-12-17T05:48:23.242Z,96.18
2022-12-17T05:53:59.349Z,97.26
2022-12-17T05:59:31.010Z,97.27
2022-12-17T06:05:03.346Z,98.39
2022-12-17T06:10:34.483Z,98.61
2022-12-17T06:16:06.596Z,97.36
2022-12-17T06:21:37.859Z,96.28
2022-12-17T06:27:09.559Z,95.3
2022-12-17T06:32:41.319Z,95.67
2022-12-17T06:38:13.055Z,96.76
2022-12-17T06:43:44.767Z,96.5
2022-12-17T06:49:16.612Z,94.86
2022-12-17T06:54:54.629Z,96.23
2022-12-17T07:00:26.314Z,95.63
2022-12-17T07:05:58.656Z,95.3
2022-12-17T07:11:29.883Z,96.27
2022-12-17T07:17:01.500Z,95.32
2022-12-17T07:22:33.291Z,95.42
2022-12-17T07:28:04.978Z,94.5
2022-12-17T07:33:37.524Z,94.47
2022-12-17T07:39:08.576Z,93.51
2022-12-17T07:44:40.294Z,95.06
2022-12-17T07:50:11.992Z,94.96
2022-12-17T07:55:48.092Z,96.13
2022-12-17T08:01:19.973Z,96.02
2022-12-17T08:07:01.744Z,95.6
2022-12-17T08:12:23.356Z,95.11
2022-12-17T08:17:55.252Z,95.0
2022-12-17T08:23:26.716Z,94.71
2022-12-17T08:28:58.486Z,95.09
2022-12-17T08:34:30.107Z,95.54
2022-12-17T08:40:02.008Z,96.05
2022-12-17T08:45:33.729Z,96.0
2022-12-17T08:51:05.221Z,93.6
2022-12-17T08:56:41.422Z,93.09
2022-12-17T09:02:13.610Z,91.84
2022-12-17T09:07:44.809Z,91.22
2022-12-17T09:13:16.509Z,90.6
2022-12-17T09:18:48.358Z,90.83
2022-12-17T09:24:19.966Z,93.5
2022-12-17T09:29:51.702Z,92.49
2022-12-17T09:35:23.417Z,91.46
2022-12-17T09:40:55.141Z,92.54
2022-12-17T09:46:27.199Z,91.55
2022-12-17T09:51:58.600Z,92.39
2022-12-17T09:57:34.780Z,91.76
2022-12-17T10:03:06.556Z,91.56
2022-12-17T10:08:38.225Z,90.23
2022-12-17T10:14:09.995Z,90.69
2022-12-17T10:19:41.630Z,90.87
2022-12-17T10:25:13.400Z,89.89
2022-12-17T10:30:45.250Z,90.02
2022-12-17T10:36:16.847Z,90.07
2022-12-17T10:41:48.529Z,91.82
2022-12-17T10:47:20.429Z,92.4
2022-12-17T10:52:52.019Z,92.69
2022-12-17T10:58:28.170Z,92.48
2022-12-17T11:04:00.025Z,89.96
2022-12-17T11:09:42.226Z,88.88
2022-12-17T11:15:03.253Z,89.65
2022-12-17T11:20:35.087Z,89.14
2022-12-17T11:26:06.866Z,88.2
2022-12-17T11:31:38.557Z,89.2
2022-12-17T11:37:10.215Z,88.36
2022-12-17T11:42:41.995Z,87.91
2022-12-17T11:48:13.573Z,87.38
2022-12-17T11:53:45.381Z,90.32
2022-12-17T11:59:21.705Z,87.28
2022-12-17T12:04:53.376Z,86.63
2022-12-17T12:10:25.051Z,86.96
2022-12-17T12:15:56.734Z,86.73
2022-12-17T12:21:28.359Z,87.52
2022-12-17T12:27:00.153Z,86.73
2022-12-17T12:32:31.893Z,85.56
2022-12-17T12:38:04.278Z,87.61
2022-12-17T12:43:35.337Z,87.8
2022-12-17T12:49:06.905Z,87.49
2022-12-17T12:54:39.599Z,87.75
2022-12-17T13:00:17.022Z,87.34
2022-12-17T13:05:48.726Z,87.36
2022-12-17T13:11:20.355Z,87.63
2022-12-17T13:16:52.319Z,87.87
2022-12-17T13:22:24.910Z,87.6
2022-12-17T13:27:55.578Z,87.91
2022-12-17T13:33:27.517Z,87.62
2022-12-17T13:38:58.914Z,88.07
2022-12-17T13:44:30.621Z,87.86
2022-12-17T13:50:34.177Z,88.58
2022-12-17T13:55:34.090Z,88.42
2022-12-17T14:01:11.247Z,87.85
2022-12-17T14:06:41.912Z,88.42
2022-12-17T14:12:13.699Z,88.49
2022-12-17T14:17:45.352Z,88.5
2022-12-17T14:23:17.664Z,87.91
2022-12-17T14:28:51.013Z,87.97
2022-12-17T14:34:20.639Z,87.9
2022-12-17T14:39:52.219Z,87.88
2022-12-17T14:45:24.178Z,87.72
2022-12-17T14:50:55.687Z,87.47
2022-12-17T14:56:27.472Z,88.02
2022-12-17T15:02:03.930Z,87.68
2022-12-17T15:07:35.359Z,86.76
2022-12-17T15:13:07.082Z,86.2
2022-12-17T15:18:39.887Z,85.3
2022-12-17T15:24:10.590Z,84.98
2022-12-17T15:29:42.278Z,84.63
2022-12-17T15:35:13.966Z,83.55
2022-12-17T15:40:45.697Z,83.21
2022-12-17T15:46:17.551Z,82.66
2022-12-17T15:51:49.198Z,82.26
2022-12-17T15:57:20.958Z,82.15
2022-12-17T16:02:57.428Z,82.02
2022-12-17T16:08:29.061Z,82.09
2022-12-17T16:14:00.501Z,82.34
2022-12-17T16:19:32.127Z,82.2
2022-12-17T16:25:03.864Z,82.08
2022-12-17T16:30:35.564Z,81.86
2022-12-17T16:36:07.299Z,82.3
2022-12-17T16:41:39.080Z,82.59
2022-12-17T16:47:11.291Z,82.61
2022-12-17T16:52:42.459Z,82.58
2022-12-17T16:58:14.110Z,82.63
2022-12-17T17:03:50.449Z,84.64
2022-12-17T17:09:22.540Z,83.74
2022-12-17T17:14:53.766Z,84.44
2022-12-17T17:20:25.644Z,84.28
2022-12-17T17:25:58.901Z,84.31
2022-12-17T17:32:11.227Z,85.39
2022-12-17T17:37:01.413Z,86.9
2022-12-17T17:42:32.583Z,85.96
2022-12-17T17:48:04.399Z,88.16
2022-12-17T17:53:36.062Z,86.54
2022-12-17T17:59:07.768Z,87.5
2022-12-17T18:04:45.979Z,87.67
2022-12-17T18:10:17.666Z,86.85
2022-12-17T18:15:49.455Z,85.61
2022-12-17T18:21:21.148Z,85.42
2022-12-17T18:26:52.802Z,86.35
2022-12-17T18:32:24.678Z,85.87
2022-12-17T18:37:56.185Z,85.19
2022-12-17T18:43:27.835Z,83.99
2022-12-17T18:48:59.626Z,83.53
2022-12-17T18:54:31.246Z,83.49
2022-12-17T19:00:03.182Z,83.31
2022-12-17T19:05:49.114Z,83.76
2022-12-17T19:11:13.710Z,83.92
2022-12-17T19:16:44.730Z,83.27
2022-12-17T19:22:16.335Z,83.07
2022-12-17T19:27:48.000Z,82.86
2022-12-17T19:33:19.752Z,82.83
2022-12-17T19:38:51.571Z,82.48
2022-12-17T19:44:23.254Z,82.29
2022-12-17T19:49:54.994Z,81.9
2022-12-17T19:55:26.792Z,82.02
2022-12-17T20:00:58.624Z,83.0
2022-12-17T20:06:34.816Z,82.63
2022-12-17T20:12:06.275Z,82.32
2022-12-17T20:17:38.055Z,83.13
2022-12-17T20:23:09.734Z,83.06
2022-12-17T20:28:42.376Z,82.68
2022-12-17T20:34:13.176Z,84.47
2022-12-17T20:39:45.044Z,83.98
2022-12-17T20:45:17.479Z,85.42
2022-12-17T20:50:48.448Z,86.03
2022-12-17T20:56:20.151Z,87.06
2022-12-17T21:01:56.704Z,85.78
2022-12-17T21:07:27.768Z,85.23
2022-12-17T21:12:59.607Z,85.64
2022-12-17T21:18:31.248Z,86.1
2022-12-17T21:24:03.091Z,86.46
2022-12-17T21:29:34.695Z,86.36
2022-12-17T21:35:06.446Z,85.71
2022-12-17T21:40:38.136Z,84.89
2022-12-17T21:46:10.028Z,84.03
2022-12-17T21:51:41.627Z,84.31
2022-12-17T21:57:14.252Z,85.9
2022-12-17T22:02:45.588Z,85.75
2022-12-17T22:08:21.429Z,85.05
2022-12-17T22:13:52.939Z,87.28
2022-12-17T22:19:24.943Z,87.05
2022-12-17T22:24:56.626Z,86.77
2022-12-17T22:30:28.043Z,86.85
2022-12-17T22:47:03.535Z,85.46
2022-12-17T22:52:35.726Z,83.96
2022-12-17T22:58:06.795Z,83.82
2022-12-17T23:03:39.592Z,83.79
2022-12-17T23:09:14.660Z,84.15
2022-12-17T23:14:46.431Z,84.68
2022-12-17T23:20:18.143Z,83.83
2022-12-17T23:25:49.974Z,83.38
2022-12-17T23:31:21.748Z,82.47
2022-12-17T23:36:53.179Z,82.23
2022-12-17T23:42:25.147Z,81.89
2022-12-17T23:47:56.678Z,81.74
2022-12-17T23:53:28.373Z,81.48
2022-12-17T23:59:00.094Z,81.2
