createdAt,value
2022-09-09T00:01:51.300Z,3.00
2022-09-09T00:07:53.062Z,2.63
2022-09-09T00:10:13.432Z,2.60
2022-09-09T00:12:27.834Z,2.47
2022-09-09T00:14:46.456Z,2.78
2022-09-09T00:17:23.641Z,2.42
2022-09-09T00:19:41.152Z,3.22
2022-09-09T00:22:11.461Z,3.78
2022-09-09T00:24:42.571Z,1.90
2022-09-09T00:27:11.346Z,3.45
2022-09-09T00:29:36.631Z,3.15
2022-09-09T00:32:24.621Z,3.15
2022-09-09T00:34:34.312Z,2.65
2022-09-09T00:36:42.640Z,3.85
2022-09-09T00:39:16.878Z,2.55
2022-09-09T00:42:00.046Z,4.50
2022-09-09T00:44:46.496Z,3.05
2022-09-09T00:47:20.901Z,2.63
2022-09-09T00:50:21.586Z,2.90
2022-09-09T00:53:07.822Z,3.42
2022-09-09T00:55:40.011Z,3.00
2022-09-09T00:58:03.309Z,3.45
2022-09-09T01:00:30.605Z,5.70
2022-09-09T01:02:51.930Z,3.92
2022-09-09T01:05:06.721Z,3.45
2022-09-09T01:07:21.454Z,5.07
2022-09-09T01:09:55.298Z,3.30
2022-09-09T01:12:32.417Z,2.47
2022-09-09T01:15:21.679Z,2.85
2022-09-09T01:18:02.216Z,4.53
2022-09-09T01:20:41.707Z,5.38
2022-09-09T01:23:14.301Z,2.75
2022-09-09T01:25:55.917Z,2.47
2022-09-09T01:28:15.937Z,2.70
2022-09-09T01:30:25.250Z,3.00
2022-09-09T01:32:46.189Z,3.78
2022-09-09T01:34:55.918Z,5.15
2022-09-09T01:37:46.624Z,2.92
2022-09-09T01:39:55.877Z,3.90
2022-09-09T01:42:21.378Z,4.85
2022-09-09T01:47:12.258Z,2.92
2022-09-09T01:49:50.940Z,4.28
2022-09-09T01:52:12.919Z,4.75
2022-09-09T01:54:43.121Z,4.43
2022-09-09T01:57:20.201Z,3.72
2022-09-09T02:00:22.871Z,3.20
2022-09-09T02:03:44.569Z,4.05
2022-09-09T02:06:09.569Z,3.42
2022-09-09T02:08:26.711Z,6.45
2022-09-09T02:11:21.498Z,3.70
2022-09-09T02:14:00.893Z,3.47
2022-09-09T02:16:39.449Z,4.15
2022-09-09T02:19:01.358Z,4.22
2022-09-09T02:21:21.097Z,4.35
2022-09-09T02:23:29.723Z,3.85
2022-09-09T02:25:40.624Z,3.30
2022-09-09T02:27:59.234Z,5.50
2022-09-09T02:30:09.148Z,3.67
2022-09-09T02:32:25.706Z,4.57
2022-09-09T02:35:01.568Z,5.10
2022-09-09T02:37:35.205Z,4.43
2022-09-09T02:40:07.603Z,5.60
2022-09-09T02:42:21.904Z,5.35
2022-09-09T02:47:16.724Z,4.85
2022-09-09T02:49:33.063Z,4.80
2022-09-09T02:51:56.316Z,4.25
2022-09-09T02:54:14.620Z,4.00
2022-09-09T02:56:26.353Z,3.53
2022-09-09T02:58:37.278Z,5.72
2022-09-09T03:00:49.489Z,6.85
2022-09-09T03:02:58.088Z,3.58
2022-09-09T03:05:06.240Z,5.20
2022-09-09T03:07:16.919Z,5.78
2022-09-09T03:09:27.006Z,4.43
2022-09-09T03:11:36.240Z,5.40
2022-09-09T03:13:44.711Z,4.05
2022-09-09T03:15:52.898Z,4.75
2022-09-09T03:18:03.212Z,5.05
2022-09-09T03:20:12.073Z,4.00
2022-09-09T03:22:23.065Z,5.18
2022-09-09T03:24:31.578Z,6.15
2022-09-09T03:26:53.968Z,4.00
2022-09-09T03:29:02.878Z,3.13
2022-09-09T03:31:13.297Z,4.78
2022-09-09T03:33:22.916Z,3.20
2022-09-09T03:35:30.880Z,4.78
2022-09-09T03:37:42.697Z,6.95
2022-09-09T03:39:52.513Z,5.35
2022-09-09T03:42:01.059Z,6.95
2022-09-09T03:44:09.166Z,4.65
2022-09-09T03:46:20.749Z,4.10
2022-09-09T03:48:30.089Z,7.50
2022-09-09T03:50:38.216Z,4.00
2022-09-09T03:52:50.693Z,4.93
2022-09-09T03:55:02.780Z,3.08
2022-09-09T03:57:10.790Z,3.10
2022-09-09T03:59:20.325Z,7.18
2022-09-09T04:01:28.167Z,3.08
2022-09-09T04:03:36.456Z,3.75
2022-09-09T04:05:44.223Z,3.22
2022-09-09T04:07:55.337Z,4.10
2022-09-09T04:10:03.783Z,3.83
2022-09-09T04:12:14.284Z,5.43
2022-09-09T04:14:23.363Z,4.93
2022-09-09T04:16:31.470Z,3.22
2022-09-09T04:18:40.010Z,3.85
2022-09-09T04:20:51.303Z,3.25
2022-09-09T04:23:04.579Z,4.30
2022-09-09T04:25:12.633Z,2.80
2022-09-09T04:27:20.505Z,3.08
2022-09-09T04:29:28.314Z,4.47
2022-09-09T04:31:38.771Z,3.20
2022-09-09T04:33:47.478Z,2.90
2022-09-09T04:35:55.377Z,2.83
2022-09-09T04:38:10.391Z,4.38
2022-09-09T04:40:18.633Z,3.58
2022-09-09T04:42:28.867Z,3.47
2022-09-09T04:44:37.150Z,3.83
2022-09-09T04:46:46.598Z,3.78
2022-09-09T04:49:59.873Z,6.80
2022-09-09T04:52:44.022Z,5.60
2022-09-09T04:54:57.883Z,2.65
2022-09-09T04:57:06.138Z,4.18
2022-09-09T04:59:15.133Z,3.08
2022-09-09T05:01:29.161Z,2.65
2022-09-09T05:03:43.169Z,5.68
2022-09-09T05:05:54.246Z,3.40
2022-09-09T05:10:28.637Z,3.50
2022-09-09T05:12:36.809Z,3.53
2022-09-09T05:14:45.736Z,5.00
2022-09-09T05:16:53.698Z,3.20
2022-09-09T05:19:04.346Z,5.18
2022-09-09T05:21:26.170Z,3.25
2022-09-09T05:23:34.922Z,3.15
2022-09-09T05:25:47.784Z,2.97
2022-09-09T05:27:55.903Z,3.17
2022-09-09T05:30:03.802Z,3.35
2022-09-09T05:32:15.364Z,5.03
2022-09-09T05:34:25.319Z,4.10
2022-09-09T05:36:33.558Z,3.40
2022-09-09T05:38:41.663Z,4.40
2022-09-09T05:40:54.696Z,3.58
2022-09-09T05:43:05.674Z,6.30
2022-09-09T05:45:14.361Z,6.00
2022-09-09T05:47:22.150Z,2.75
2022-09-09T05:49:30.216Z,2.90
2022-09-09T05:55:03.352Z,4.35
2022-09-09T05:57:17.118Z,4.07
2022-09-09T05:59:25.713Z,4.22
2022-09-09T06:01:41.689Z,5.00
2022-09-09T06:03:54.119Z,4.15
2022-09-09T06:06:06.628Z,3.30
2022-09-09T06:08:15.104Z,5.18
2022-09-09T06:10:22.937Z,3.40
2022-09-09T06:12:33.977Z,3.80
2022-09-09T06:14:46.257Z,3.00
2022-09-09T06:16:55.717Z,5.03
2022-09-09T06:19:06.408Z,5.75
2022-09-09T06:21:19.433Z,4.32
2022-09-09T06:23:31.378Z,3.38
2022-09-09T06:25:41.779Z,2.95
2022-09-09T06:27:55.299Z,2.80
2022-09-09T06:30:04.452Z,3.38
2022-09-09T06:32:12.655Z,3.85
2022-09-09T06:34:20.511Z,4.18
2022-09-09T06:36:33.181Z,3.90
2022-09-09T06:38:41.901Z,3.40
2022-09-09T06:40:55.923Z,3.10
2022-09-09T06:43:07.864Z,2.88
2022-09-09T06:45:21.564Z,5.38
2022-09-09T06:47:35.529Z,3.40
2022-09-09T06:49:48.234Z,3.97
2022-09-09T06:51:56.577Z,3.03
2022-09-09T06:54:06.459Z,5.38
2022-09-09T06:56:26.643Z,6.57
2022-09-09T06:58:38.569Z,3.85
2022-09-09T07:00:46.539Z,3.85
2022-09-09T07:02:55.028Z,3.42
2022-09-09T07:05:04.386Z,3.28
2022-09-09T07:07:16.448Z,3.10
2022-09-09T07:09:25.480Z,4.43
2022-09-09T07:11:36.997Z,4.18
2022-09-09T07:13:47.649Z,2.85
2022-09-09T07:15:57.072Z,3.85
2022-09-09T07:18:06.454Z,2.55
2022-09-09T07:21:33.712Z,3.10
2022-09-09T07:24:05.010Z,2.38
2022-09-09T07:26:14.563Z,4.47
2022-09-09T07:28:22.636Z,2.80
2022-09-09T07:30:33.406Z,3.58
2022-09-09T07:32:41.220Z,5.53
2022-09-09T07:34:51.261Z,3.47
2022-09-09T07:36:59.276Z,3.72
2022-09-09T07:39:10.137Z,2.97
2022-09-09T07:41:21.471Z,4.45
2022-09-09T07:43:32.276Z,3.47
2022-09-09T07:45:43.803Z,4.68
2022-09-09T07:47:52.046Z,3.45
2022-09-09T07:49:59.868Z,3.00
2022-09-09T07:52:14.822Z,3.65
2022-09-09T07:54:27.752Z,8.25
2022-09-09T07:56:37.274Z,3.90
2022-09-09T07:58:45.576Z,8.07
2022-09-09T08:00:56.341Z,3.33
2022-09-09T08:03:05.021Z,2.90
2022-09-09T08:05:13.710Z,2.78
2022-09-09T08:07:22.696Z,4.63
2022-09-09T08:09:35.444Z,6.93
2022-09-09T08:11:49.654Z,5.72
2022-09-09T08:14:02.367Z,3.25
2022-09-09T08:16:16.431Z,2.22
2022-09-09T08:18:25.001Z,2.80
2022-09-09T08:20:33.296Z,2.58
2022-09-09T08:22:43.178Z,2.72
2022-09-09T08:24:50.978Z,2.38
2022-09-09T08:27:00.499Z,2.33
2022-09-09T08:29:11.261Z,1.80
2022-09-09T08:33:31.618Z,2.13
2022-09-09T08:35:39.768Z,1.98
2022-09-09T08:37:51.625Z,1.70
2022-09-09T08:40:00.081Z,1.73
2022-09-09T08:42:26.780Z,2.78
2022-09-09T08:44:48.879Z,3.63
2022-09-09T08:47:15.292Z,3.67
2022-09-09T08:49:43.046Z,2.00
2022-09-09T08:51:52.750Z,2.00
2022-09-09T08:54:03.966Z,2.63
2022-09-09T08:56:17.646Z,2.17
2022-09-09T08:58:32.767Z,1.50
2022-09-09T09:00:55.570Z,1.90
2022-09-09T09:03:13.626Z,3.63
2022-09-09T09:05:31.172Z,4.22
2022-09-09T09:07:52.099Z,2.20
2022-09-09T09:10:37.580Z,1.73
2022-09-09T09:12:48.677Z,1.95
2022-09-09T09:15:00.151Z,1.45
2022-09-09T09:17:14.185Z,2.25
2022-09-09T09:19:27.340Z,3.20
2022-09-09T09:21:44.793Z,2.00
2022-09-09T09:23:59.819Z,3.00
2022-09-09T09:26:13.192Z,2.70
2022-09-09T09:28:27.297Z,1.43
2022-09-09T09:30:47.018Z,2.77
2022-09-09T09:32:58.161Z,2.80
2022-09-09T09:35:15.510Z,2.17
2022-09-09T09:37:30.744Z,1.50
2022-09-09T09:42:17.139Z,0.80
2022-09-09T09:44:31.840Z,2.53
2022-09-09T09:46:47.451Z,5.00
2022-09-09T09:49:03.944Z,0.70
2022-09-09T09:51:19.868Z,0.77
2022-09-09T09:53:30.116Z,1.23
2022-09-09T09:55:39.604Z,1.37
2022-09-09T09:57:47.636Z,0.80
2022-09-09T10:00:06.212Z,0.70
2022-09-09T10:02:26.662Z,2.03
2022-09-09T10:04:42.649Z,2.73
2022-09-09T10:06:54.295Z,0.93
2022-09-09T10:09:03.647Z,0.50
2022-09-09T10:11:31.569Z,1.70
2022-09-09T10:13:51.354Z,0.87
2022-09-09T10:16:12.270Z,0.60
2022-09-09T10:18:36.362Z,0.60
2022-09-09T10:20:52.069Z,0.90
2022-09-09T10:23:15.983Z,2.23
2022-09-09T10:25:37.884Z,1.10
2022-09-09T10:27:59.783Z,2.17
2022-09-09T10:30:18.720Z,1.53
2022-09-09T10:32:46.439Z,1.30
2022-09-09T10:35:01.137Z,1.20
2022-09-09T10:37:25.255Z,1.33
2022-09-09T10:39:43.173Z,1.20
2022-09-09T10:42:04.779Z,1.90
2022-09-09T10:44:28.723Z,1.53
2022-09-09T10:46:47.617Z,1.30
2022-09-09T10:49:08.959Z,1.53
2022-09-09T10:51:27.505Z,1.83
2022-09-09T10:53:51.479Z,1.20
2022-09-09T10:56:09.823Z,1.33
2022-09-09T10:58:26.545Z,1.53
2022-09-09T11:00:44.201Z,1.70
2022-09-09T11:02:56.988Z,2.60
2022-09-09T11:05:09.297Z,1.73
2022-09-09T11:07:32.172Z,2.50
2022-09-09T11:09:45.313Z,1.73
2022-09-09T11:11:57.847Z,1.20
2022-09-09T11:14:09.582Z,2.30
2022-09-09T11:16:27.254Z,1.40
2022-09-09T11:18:40.776Z,2.53
2022-09-09T11:20:51.956Z,2.00
2022-09-09T11:23:07.230Z,2.20
2022-09-09T11:25:19.936Z,3.00
2022-09-09T11:27:35.699Z,2.10
2022-09-09T11:30:31.976Z,1.47
2022-09-09T11:33:05.930Z,1.97
2022-09-09T11:35:33.721Z,1.00
2022-09-09T11:38:12.563Z,1.40
2022-09-09T11:40:26.479Z,2.30
2022-09-09T11:42:37.132Z,2.15
2022-09-09T11:44:47.597Z,1.10
2022-09-09T11:46:55.987Z,2.38
2022-09-09T11:49:09.044Z,1.40
2022-09-09T11:51:30.765Z,1.52
2022-09-09T11:53:51.622Z,2.90
2022-09-09T11:56:16.534Z,3.15
2022-09-09T11:58:27.044Z,1.95
2022-09-09T12:00:38.824Z,1.35
2022-09-09T12:02:53.904Z,1.13
2022-09-09T12:05:06.728Z,3.78
2022-09-09T12:07:32.738Z,1.23
2022-09-09T12:09:52.867Z,1.27
2022-09-09T12:12:25.648Z,2.25
2022-09-09T12:14:42.996Z,0.50
2022-09-09T12:16:51.950Z,0.80
2022-09-09T12:19:08.243Z,0.50
2022-09-09T12:21:25.524Z,0.95
2022-09-09T12:23:44.380Z,0.43
2022-09-09T12:26:04.986Z,0.73
2022-09-09T12:28:19.194Z,0.77
2022-09-09T12:30:35.396Z,0.60
2022-09-09T12:32:45.598Z,0.40
2022-09-09T12:34:58.209Z,0.50
2022-09-09T12:37:10.707Z,0.52
2022-09-09T12:39:33.569Z,1.45
2022-09-09T12:41:41.565Z,0.70
2022-09-09T12:43:51.029Z,0.60
2022-09-09T12:46:05.342Z,0.63
2022-09-09T12:48:16.776Z,1.00
2022-09-09T12:50:26.780Z,0.90
2022-09-09T12:52:40.144Z,1.10
2022-09-09T12:54:52.584Z,1.58
2022-09-09T12:57:01.473Z,1.05
2022-09-09T12:59:09.871Z,1.27
2022-09-09T13:01:27.675Z,5.28
2022-09-09T13:03:37.818Z,1.33
2022-09-09T13:05:47.829Z,4.05
2022-09-09T13:07:56.073Z,0.93
2022-09-09T13:10:04.945Z,0.80
2022-09-09T13:12:19.052Z,1.17
2022-09-09T13:14:33.639Z,2.15
2022-09-09T13:16:44.138Z,0.68
2022-09-09T13:18:52.883Z,1.25
2022-09-09T13:21:01.824Z,1.58
2022-09-09T13:23:09.651Z,0.98
2022-09-09T13:25:26.680Z,1.77
2022-09-09T13:27:39.878Z,1.00
2022-09-09T13:29:57.757Z,0.80
2022-09-09T13:32:21.227Z,0.90
2022-09-09T13:34:35.193Z,0.60
2022-09-09T13:36:43.255Z,0.83
2022-09-09T13:39:00.515Z,1.05
2022-09-09T13:41:11.903Z,0.83
2022-09-09T13:43:27.101Z,1.25
2022-09-09T13:45:35.964Z,1.17
2022-09-09T13:47:47.344Z,0.53
2022-09-09T13:49:55.081Z,0.77
2022-09-09T13:52:10.222Z,4.43
2022-09-09T13:54:20.587Z,2.00
2022-09-09T13:56:28.561Z,3.30
2022-09-09T13:58:36.453Z,1.00
2022-09-09T14:00:44.784Z,1.13
2022-09-09T14:02:56.009Z,1.70
2022-09-09T14:05:03.862Z,1.23
2022-09-09T14:07:16.403Z,1.63
2022-09-09T14:09:24.210Z,0.80
2022-09-09T14:11:32.064Z,1.57
2022-09-09T14:13:41.624Z,1.03
2022-09-09T14:15:49.220Z,0.90
2022-09-09T14:18:00.026Z,0.88
2022-09-09T14:20:10.325Z,0.93
2022-09-09T14:22:18.463Z,2.80
2022-09-09T14:24:26.326Z,0.73
2022-09-09T14:26:34.419Z,2.53
2022-09-09T14:28:54.960Z,1.10
2022-09-09T14:31:04.844Z,0.90
2022-09-09T14:33:18.282Z,0.70
2022-09-09T14:35:26.163Z,0.70
2022-09-09T14:37:33.955Z,0.70
2022-09-09T14:39:41.801Z,0.70
2022-09-09T14:41:49.729Z,1.23
2022-09-09T14:44:00.855Z,0.90
2022-09-09T14:46:09.904Z,0.60
2022-09-09T14:48:20.472Z,1.00
2022-09-09T14:50:28.384Z,1.10
2022-09-09T14:52:36.569Z,1.47
2022-09-09T14:54:49.449Z,1.23
2022-09-09T14:56:58.204Z,0.57
2022-09-09T14:59:08.158Z,1.13
2022-09-09T15:01:18.695Z,3.30
2022-09-09T15:03:30.897Z,0.90
2022-09-09T15:05:40.530Z,3.90
2022-09-09T15:07:49.094Z,1.85
2022-09-09T15:09:56.827Z,2.33
2022-09-09T15:12:05.371Z,0.60
2022-09-09T15:14:16.250Z,0.60
2022-09-09T15:16:26.282Z,0.65
2022-09-09T15:18:37.387Z,1.15
2022-09-09T15:20:48.767Z,0.70
2022-09-09T15:22:57.520Z,1.73
2022-09-09T15:25:07.714Z,2.75
2022-09-09T15:27:15.640Z,0.80
2022-09-09T15:29:23.433Z,1.05
2022-09-09T15:31:34.326Z,2.58
2022-09-09T15:33:45.222Z,0.85
2022-09-09T15:35:52.969Z,1.73
2022-09-09T15:38:02.479Z,1.60
2022-09-09T15:40:12.124Z,1.27
2022-09-09T15:42:19.906Z,1.33
2022-09-09T15:44:28.614Z,0.70
2022-09-09T15:46:39.564Z,2.33
2022-09-09T15:48:53.843Z,1.60
2022-09-09T15:51:19.524Z,0.95
2022-09-09T15:53:35.411Z,2.15
2022-09-09T15:55:44.400Z,0.70
2022-09-09T15:57:53.224Z,3.30
2022-09-09T16:00:01.317Z,1.15
2022-09-09T16:02:09.237Z,1.70
2022-09-09T16:04:24.234Z,0.93
2022-09-09T16:06:34.381Z,0.68
2022-09-09T16:08:44.645Z,0.95
2022-09-09T16:10:52.395Z,1.42
2022-09-09T16:13:00.290Z,0.73
2022-09-09T16:15:09.237Z,1.38
2022-09-09T16:17:17.994Z,1.63
2022-09-09T16:19:28.455Z,1.80
2022-09-09T16:21:38.682Z,0.80
2022-09-09T16:23:47.108Z,1.30
2022-09-09T16:26:00.438Z,4.03
2022-09-09T16:28:10.346Z,2.28
2022-09-09T16:30:18.193Z,1.45
2022-09-09T16:32:26.176Z,1.85
2022-09-09T16:34:37.560Z,0.93
2022-09-09T16:36:46.817Z,1.02
2022-09-09T16:38:58.478Z,2.35
2022-09-09T16:41:07.829Z,1.42
2022-09-09T16:43:18.170Z,2.28
2022-09-09T16:45:26.082Z,2.90
2022-09-09T16:47:33.964Z,1.83
2022-09-09T16:49:44.743Z,2.03
2022-09-09T16:51:54.278Z,0.88
2022-09-09T16:54:04.237Z,0.57
2022-09-09T16:56:13.878Z,1.63
2022-09-09T16:58:24.989Z,1.58
2022-09-09T17:00:32.789Z,1.35
2022-09-09T17:02:40.757Z,1.00
2022-09-09T17:04:51.898Z,1.83
2022-09-09T17:07:01.610Z,0.82
2022-09-09T17:09:12.102Z,0.63
2022-09-09T17:11:23.243Z,0.50
2022-09-09T17:13:31.267Z,0.70
2022-09-09T17:15:44.254Z,1.02
2022-09-09T17:17:55.627Z,0.50
2022-09-09T17:20:08.327Z,0.60
2022-09-09T17:22:17.760Z,1.48
2022-09-09T17:24:26.440Z,0.80
2022-09-09T17:26:36.587Z,0.85
2022-09-09T17:28:46.660Z,1.05
2022-09-09T17:30:57.823Z,0.50
2022-09-09T17:33:05.655Z,0.52
2022-09-09T17:35:16.639Z,0.50
2022-09-09T17:37:24.329Z,0.50
2022-09-09T17:39:35.737Z,0.40
2022-09-09T17:41:44.734Z,2.15
2022-09-09T17:43:54.099Z,0.75
2022-09-09T17:46:09.962Z,1.20
2022-09-09T17:48:17.755Z,0.50
2022-09-09T17:50:31.257Z,0.70
2022-09-09T17:52:39.008Z,1.15
2022-09-09T17:54:47.358Z,1.00
2022-09-09T17:56:55.214Z,1.45
2022-09-09T17:59:06.388Z,1.65
2022-09-09T18:01:17.472Z,1.25
2022-09-09T18:03:25.931Z,0.80
2022-09-09T18:05:36.227Z,1.45
2022-09-09T18:07:44.135Z,1.40
2022-09-09T18:09:52.406Z,0.80
2022-09-09T18:12:03.163Z,1.02
2022-09-09T18:14:12.802Z,1.25
2022-09-09T18:16:22.529Z,0.80
2022-09-09T18:18:31.701Z,1.20
2022-09-09T18:20:42.277Z,1.33
2022-09-09T18:22:50.309Z,3.47
2022-09-09T18:24:58.159Z,1.15
2022-09-09T18:27:06.983Z,1.60
2022-09-09T18:29:20.183Z,1.05
2022-09-09T18:31:30.207Z,1.23
2022-09-09T18:33:41.140Z,1.25
2022-09-09T18:35:52.163Z,1.23
2022-09-09T18:38:00.192Z,1.17
2022-09-09T18:40:09.231Z,2.55
2022-09-09T18:42:17.074Z,0.88
2022-09-09T18:44:30.280Z,1.48
2022-09-09T18:46:40.836Z,1.00
2022-09-09T18:48:50.526Z,0.98
2022-09-09T18:51:06.788Z,1.40
2022-09-09T18:53:15.839Z,1.23
2022-09-09T18:55:23.656Z,1.20
2022-09-09T18:57:36.261Z,2.95
2022-09-09T18:59:44.246Z,1.30
2022-09-09T19:01:54.200Z,0.93
2022-09-09T19:04:03.140Z,1.00
2022-09-09T19:06:16.643Z,1.85
2022-09-09T19:08:25.295Z,1.75
2022-09-09T19:10:33.281Z,1.00
2022-09-09T19:12:41.523Z,6.03
2022-09-09T19:14:50.175Z,1.15
2022-09-09T19:17:00.727Z,2.95
2022-09-09T19:19:10.944Z,2.92
2022-09-09T19:21:24.019Z,6.07
2022-09-09T19:23:33.110Z,2.80
2022-09-09T19:25:43.312Z,2.55
2022-09-09T19:27:51.103Z,4.13
2022-09-09T19:30:02.197Z,1.52
2022-09-09T19:34:39.240Z,2.17
2022-09-09T19:36:50.017Z,1.30
2022-09-09T19:38:58.329Z,3.25
2022-09-09T19:41:08.322Z,2.75
2022-09-09T19:43:16.109Z,1.38
2022-09-09T19:45:24.267Z,1.80
2022-09-09T19:47:32.109Z,2.08
2022-09-09T19:49:42.948Z,1.85
2022-09-09T19:51:57.069Z,2.53
2022-09-09T19:54:08.708Z,2.38
2022-09-09T19:56:16.715Z,2.08
2022-09-09T19:58:24.485Z,1.98
2022-09-09T20:00:33.121Z,1.58
2022-09-09T20:02:45.400Z,1.50
2022-09-09T20:04:58.541Z,1.65
2022-09-09T20:07:09.451Z,3.08
2022-09-09T20:09:19.592Z,4.03
2022-09-09T20:11:28.427Z,2.75
2022-09-09T20:13:39.066Z,1.75
2022-09-09T20:15:46.854Z,3.45
2022-09-09T20:17:54.778Z,3.22
2022-09-09T20:20:04.113Z,2.65
2022-09-09T20:22:14.806Z,2.20
2022-09-09T20:24:24.886Z,2.72
2022-09-09T20:26:35.176Z,2.85
2022-09-09T20:28:44.702Z,3.65
2022-09-09T20:30:53.911Z,3.13
2022-09-09T20:33:01.698Z,1.77
2022-09-09T20:35:11.303Z,2.08
2022-09-09T20:37:21.783Z,1.90
2022-09-09T20:39:30.520Z,2.88
2022-09-09T20:41:40.110Z,3.53
2022-09-09T20:43:52.127Z,2.35
2022-09-09T20:46:04.726Z,3.28
2022-09-09T20:48:12.940Z,1.77
2022-09-09T20:50:21.433Z,2.72
2022-09-09T20:52:31.722Z,2.70
2022-09-09T20:54:40.838Z,1.63
2022-09-09T20:56:50.408Z,3.33
2022-09-09T20:58:58.576Z,3.60
2022-09-09T21:01:07.827Z,1.52
2022-09-09T21:03:15.741Z,4.18
2022-09-09T21:05:24.238Z,1.50
2022-09-09T21:07:34.818Z,1.90
2022-09-09T21:09:42.823Z,4.00
2022-09-09T21:11:50.748Z,1.95
2022-09-09T21:13:58.988Z,1.70
2022-09-09T21:16:07.758Z,5.60
2022-09-09T21:18:15.844Z,2.92
2022-09-09T21:20:23.818Z,3.45
2022-09-09T21:22:34.715Z,3.60
2022-09-09T21:24:42.784Z,3.00
2022-09-09T21:26:50.607Z,3.38
2022-09-09T21:28:58.499Z,2.80
2022-09-09T21:31:09.302Z,1.80
2022-09-09T21:33:18.478Z,2.45
2022-09-09T21:35:26.368Z,2.22
2022-09-09T21:37:37.084Z,2.78
2022-09-09T21:39:45.470Z,1.50
2022-09-09T21:41:53.534Z,1.92
2022-09-09T21:44:01.825Z,2.20
2022-09-09T21:46:10.396Z,1.95
2022-09-09T21:48:19.832Z,1.98
2022-09-09T21:50:28.620Z,1.48
2022-09-09T21:52:40.084Z,1.73
2022-09-09T21:54:48.034Z,1.70
2022-09-09T21:56:56.180Z,2.20
2022-09-09T21:59:05.186Z,1.77
2022-09-09T22:01:14.899Z,1.92
2022-09-09T22:03:23.005Z,4.22
2022-09-09T22:05:31.354Z,9.27
2022-09-09T22:07:42.399Z,3.13
2022-09-09T22:09:50.710Z,3.47
2022-09-09T22:11:58.725Z,4.40
2022-09-09T22:14:06.455Z,1.38
2022-09-09T22:16:16.857Z,1.70
2022-09-09T22:18:25.356Z,2.42
2022-09-09T22:20:34.862Z,2.13
2022-09-09T22:22:45.560Z,1.45
2022-09-09T22:24:53.252Z,2.00
2022-09-09T22:27:01.354Z,1.40
2022-09-09T22:29:09.399Z,1.70
2022-09-09T22:31:17.955Z,1.90
2022-09-09T22:33:27.241Z,1.52
2022-09-09T22:35:35.037Z,2.42
2022-09-09T22:37:45.558Z,2.30
2022-09-09T22:39:54.655Z,2.00
2022-09-09T22:42:06.298Z,2.95
2022-09-09T22:44:14.760Z,2.55
2022-09-09T22:46:24.158Z,1.73
2022-09-09T22:48:37.372Z,2.10
2022-09-09T22:50:46.049Z,1.65
2022-09-09T22:52:56.492Z,1.60
2022-09-09T22:55:04.311Z,1.25
2022-09-09T22:57:14.015Z,1.73
2022-09-09T22:59:23.615Z,2.28
2022-09-09T23:01:32.246Z,1.88
2022-09-09T23:03:41.351Z,2.70
2022-09-09T23:05:57.586Z,2.78
2022-09-09T23:08:08.263Z,4.22
2022-09-09T23:10:16.910Z,2.22
2022-09-09T23:12:25.621Z,1.90
2022-09-09T23:14:34.088Z,3.38
2022-09-09T23:16:43.681Z,2.38
2022-09-09T23:18:52.288Z,1.60
2022-09-09T23:21:02.229Z,2.50
2022-09-09T23:23:12.627Z,2.03
2022-09-09T23:25:20.727Z,1.88
2022-09-09T23:27:30.015Z,2.00
2022-09-09T23:29:37.780Z,2.47
2022-09-09T23:31:47.625Z,1.80
2022-09-09T23:33:58.177Z,3.67
2022-09-09T23:36:08.840Z,2.70
2022-09-09T23:38:19.509Z,3.92
2022-09-09T23:40:27.257Z,3.08
2022-09-09T23:42:34.973Z,2.78
2022-09-09T23:44:42.930Z,2.75
2022-09-09T23:46:50.664Z,2.72
2022-09-09T23:48:59.455Z,2.17
2022-09-09T23:51:07.803Z,4.47
2022-09-09T23:53:15.577Z,2.08
2022-09-09T23:55:25.917Z,4.07
2022-09-09T23:57:34.002Z,3.30
2022-09-09T23:59:41.743Z,2.38
