createdAt,value
2019-04-16T00:00:13.606Z,11.00
2019-04-16T00:01:14.042Z,10.60
2019-04-16T00:02:13.544Z,11.20
2019-04-16T00:03:13.632Z,11.10
2019-04-16T00:04:13.488Z,11.10
2019-04-16T00:05:13.463Z,11.00
2019-04-16T00:06:13.551Z,10.60
2019-04-16T00:07:13.452Z,11.10
2019-04-16T00:08:27.114Z,12.20
2019-04-16T00:09:13.373Z,11.60
2019-04-16T00:10:13.321Z,11.00
2019-04-16T00:11:13.305Z,11.10
2019-04-16T00:12:13.403Z,10.90
2019-04-16T00:13:13.256Z,12.60
2019-04-16T00:14:13.304Z,10.80
2019-04-16T00:15:13.200Z,12.50
2019-04-16T00:16:13.750Z,11.10
2019-04-16T00:17:15.696Z,11.30
2019-04-16T00:18:13.124Z,11.60
2019-04-16T00:19:13.232Z,11.40
2019-04-16T00:20:13.068Z,12.20
2019-04-16T00:21:13.155Z,11.50
2019-04-16T00:22:13.002Z,11.40
2019-04-16T00:23:13.062Z,11.20
2019-04-16T00:24:12.964Z,11.50
2019-04-16T00:25:13.084Z,11.10
2019-04-16T00:26:12.907Z,10.80
2019-04-16T00:27:13.000Z,10.50
2019-04-16T00:28:12.869Z,11.70
2019-04-16T00:29:12.912Z,11.70
2019-04-16T00:30:12.798Z,11.20
2019-04-16T00:31:12.894Z,11.30
2019-04-16T00:32:12.733Z,10.70
2019-04-16T00:33:12.704Z,11.40
2019-04-16T00:34:14.237Z,11.30
2019-04-16T00:35:15.442Z,11.20
2019-04-16T00:36:12.623Z,10.80
2019-04-16T00:37:12.733Z,11.40
2019-04-16T00:38:12.588Z,11.00
2019-04-16T00:39:12.553Z,11.10
2019-04-16T00:40:12.515Z,11.90
2019-04-16T00:41:12.513Z,12.40
2019-04-16T00:42:12.463Z,12.30
2019-04-16T00:43:12.523Z,11.10
2019-04-16T00:44:12.404Z,10.90
2019-04-16T00:45:12.432Z,11.30
2019-04-16T00:46:12.367Z,11.00
2019-04-16T00:47:12.442Z,11.10
2019-04-16T00:48:12.302Z,10.60
2019-04-16T00:49:12.367Z,11.60
2019-04-16T00:50:12.367Z,11.40
2019-04-16T00:51:12.234Z,11.50
2019-04-16T00:52:12.274Z,11.90
2019-04-16T00:53:12.162Z,11.00
2019-04-16T00:54:12.182Z,11.30
2019-04-16T00:55:14.573Z,11.90
2019-04-16T00:56:13.442Z,11.60
2019-04-16T00:57:12.092Z,11.20
2019-04-16T00:58:12.035Z,11.40
2019-04-16T00:59:12.113Z,11.40
2019-04-16T01:00:11.978Z,15.00
2019-04-16T01:01:12.023Z,11.30
2019-04-16T01:02:11.923Z,11.00
2019-04-16T01:03:11.932Z,11.60
2019-04-16T01:04:11.862Z,11.80
2019-04-16T01:05:11.942Z,11.70
2019-04-16T01:06:11.823Z,11.20
2019-04-16T01:07:11.782Z,11.30
2019-04-16T01:08:11.752Z,11.40
2019-04-16T01:09:11.762Z,11.70
2019-04-16T01:10:11.701Z,10.90
2019-04-16T01:11:11.773Z,13.80
2019-04-16T01:12:11.663Z,11.90
2019-04-16T01:13:11.622Z,11.60
2019-04-16T01:14:11.700Z,11.70
2019-04-16T01:15:11.573Z,11.90
2019-04-16T01:16:11.602Z,13.20
2019-04-16T01:17:11.513Z,11.90
2019-04-16T01:18:11.523Z,11.50
2019-04-16T01:19:11.453Z,11.40
2019-04-16T01:20:12.974Z,12.00
2019-04-16T01:21:13.896Z,11.60
2019-04-16T01:22:15.805Z,11.40
2019-04-16T01:23:11.344Z,11.40
2019-04-16T01:24:11.346Z,11.40
2019-04-16T01:25:11.291Z,13.20
2019-04-16T01:26:11.352Z,11.70
2019-04-16T01:27:11.233Z,11.30
2019-04-16T01:28:11.273Z,12.10
2019-04-16T01:29:11.175Z,11.30
2019-04-16T01:30:11.151Z,11.60
2019-04-16T01:31:11.123Z,12.00
2019-04-16T01:32:12.067Z,11.80
2019-04-16T01:33:14.453Z,12.40
2019-04-16T01:34:11.102Z,13.40
2019-04-16T01:35:11.013Z,11.80
2019-04-16T01:36:10.982Z,11.70
2019-04-16T01:37:11.011Z,11.70
2019-04-16T01:38:10.925Z,11.90
2019-04-16T01:39:17.860Z,11.50
2019-04-16T01:40:10.879Z,12.30
2019-04-16T01:41:10.944Z,12.30
2019-04-16T01:42:10.844Z,12.30
2019-04-16T01:43:10.851Z,12.30
2019-04-16T01:44:10.775Z,12.10
2019-04-16T01:45:10.760Z,12.10
2019-04-16T01:46:10.705Z,11.90
2019-04-16T01:47:10.673Z,12.30
2019-04-16T01:48:10.674Z,12.20
2019-04-16T01:49:11.539Z,12.10
2019-04-16T01:50:13.908Z,12.20
2019-04-16T01:51:12.808Z,12.60
2019-04-16T01:52:10.544Z,12.80
2019-04-16T01:53:10.513Z,12.90
2019-04-16T01:54:10.499Z,12.30
2019-04-16T01:55:10.524Z,12.00
2019-04-16T01:56:10.432Z,12.50
2019-04-16T01:57:10.423Z,12.20
2019-04-16T01:58:10.375Z,12.50
2019-04-16T01:59:10.354Z,12.20
2019-04-16T02:00:10.322Z,12.50
2019-04-16T02:01:11.180Z,12.40
2019-04-16T02:02:14.535Z,14.20
2019-04-16T02:03:10.287Z,12.50
2019-04-16T02:04:10.201Z,12.40
2019-04-16T02:05:10.274Z,12.20
2019-04-16T02:06:10.154Z,13.00
2019-04-16T02:07:10.182Z,13.00
2019-04-16T02:08:10.092Z,12.10
2019-04-16T02:09:21.934Z,11.60
2019-04-16T02:10:10.104Z,13.10
2019-04-16T02:11:11.313Z,13.40
2019-04-16T02:12:12.764Z,12.40
2019-04-16T02:13:14.539Z,12.30
2019-04-16T02:14:10.024Z,13.50
2019-04-16T02:15:09.903Z,13.80
2019-04-16T02:16:09.872Z,12.60
2019-04-16T02:17:09.932Z,12.50
2019-04-16T02:18:09.813Z,12.70
2019-04-16T02:19:09.842Z,13.00
2019-04-16T02:20:09.753Z,12.50
2019-04-16T02:21:10.944Z,12.60
2019-04-16T02:22:12.581Z,12.30
2019-04-16T02:23:09.773Z,13.70
2019-04-16T02:24:09.645Z,14.20
2019-04-16T02:25:09.685Z,13.60
2019-04-16T02:26:09.603Z,12.10
2019-04-16T02:27:09.564Z,12.30
2019-04-16T02:28:09.533Z,12.80
2019-04-16T02:29:09.601Z,12.80
2019-04-16T02:30:09.477Z,12.90
2019-04-16T02:31:15.344Z,12.20
2019-04-16T02:32:09.425Z,12.90
2019-04-16T02:33:09.405Z,12.90
2019-04-16T02:34:09.362Z,13.20
2019-04-16T02:35:09.432Z,12.70
2019-04-16T02:36:09.305Z,12.70
2019-04-16T02:37:09.348Z,12.40
2019-04-16T02:38:12.292Z,13.00
2019-04-16T02:39:09.223Z,12.40
2019-04-16T02:40:16.825Z,13.00
2019-04-16T02:41:09.173Z,13.60
2019-04-16T02:42:09.173Z,12.70
2019-04-16T02:43:09.120Z,13.00
2019-04-16T02:44:14.606Z,13.80
2019-04-16T02:45:09.053Z,13.20
2019-04-16T02:46:09.107Z,12.40
2019-04-16T02:47:09.282Z,12.60
2019-04-16T02:48:15.229Z,12.70
2019-04-16T02:49:08.944Z,12.90
2019-04-16T02:50:08.922Z,13.20
2019-04-16T02:51:08.890Z,13.00
2019-04-16T02:52:14.886Z,13.80
2019-04-16T02:53:08.823Z,12.50
2019-04-16T02:54:08.844Z,13.10
2019-04-16T02:55:10.701Z,13.40
2019-04-16T02:56:08.754Z,12.70
2019-04-16T02:57:08.752Z,12.70
2019-04-16T02:58:08.682Z,13.60
2019-04-16T02:59:12.771Z,13.00
2019-04-16T03:00:08.623Z,12.90
2019-04-16T03:01:08.671Z,13.80
2019-04-16T03:02:08.577Z,13.90
2019-04-16T03:03:08.592Z,13.80
2019-04-16T03:04:08.513Z,13.70
2019-04-16T03:05:08.502Z,12.70
2019-04-16T03:06:08.455Z,13.00
2019-04-16T03:07:08.423Z,13.00
2019-04-16T03:08:08.400Z,13.40
2019-04-16T03:09:09.761Z,14.80
2019-04-16T03:10:12.022Z,13.90
2019-04-16T03:11:08.344Z,12.80
2019-04-16T03:12:08.282Z,13.30
2019-04-16T03:13:08.251Z,13.80
2019-04-16T03:14:08.270Z,13.00
2019-04-16T03:15:08.378Z,14.10
2019-04-16T03:16:08.161Z,13.60
2019-04-16T03:17:10.620Z,14.20
2019-04-16T03:18:08.134Z,14.10
2019-04-16T03:19:08.083Z,13.20
2019-04-16T03:20:08.093Z,13.60
2019-04-16T03:21:08.021Z,13.20
2019-04-16T03:22:08.093Z,13.50
2019-04-16T03:23:07.987Z,13.60
2019-04-16T03:24:09.484Z,13.70
2019-04-16T03:25:12.338Z,13.30
2019-04-16T03:26:07.913Z,13.50
2019-04-16T03:27:07.867Z,13.80
2019-04-16T03:28:07.922Z,14.60
2019-04-16T03:29:07.798Z,14.40
2019-04-16T03:30:07.808Z,13.90
2019-04-16T03:31:09.520Z,13.60
2019-04-16T03:32:12.776Z,14.10
2019-04-16T03:33:12.823Z,14.80
2019-04-16T03:34:07.761Z,15.00
2019-04-16T03:35:07.622Z,14.80
2019-04-16T03:36:07.591Z,14.60
2019-04-16T03:37:07.586Z,15.10
2019-04-16T03:38:07.623Z,15.70
2019-04-16T03:39:12.248Z,15.00
2019-04-16T03:40:16.144Z,15.00
2019-04-16T03:41:07.453Z,14.20
2019-04-16T03:42:07.707Z,14.20
2019-04-16T03:43:07.454Z,14.20
2019-04-16T03:44:07.411Z,14.30
2019-04-16T03:45:09.201Z,15.10
2019-04-16T03:46:12.368Z,13.90
2019-04-16T03:47:07.333Z,14.50
2019-04-16T03:48:07.263Z,14.70
2019-04-16T03:49:07.245Z,14.30
2019-04-16T03:50:07.193Z,15.00
2019-04-16T03:51:07.282Z,14.30
2019-04-16T03:52:08.399Z,14.00
2019-04-16T03:53:07.114Z,14.70
2019-04-16T03:54:07.082Z,13.40
2019-04-16T03:55:07.071Z,14.60
2019-04-16T03:56:07.040Z,14.30
2019-04-16T03:57:07.089Z,14.40
2019-04-16T03:58:07.360Z,13.60
2019-04-16T03:59:10.483Z,14.60
2019-04-16T04:00:11.152Z,13.10
2019-04-16T04:01:07.020Z,14.30
2019-04-16T04:02:07.024Z,13.60
2019-04-16T04:03:06.823Z,14.20
2019-04-16T04:04:06.784Z,14.50
2019-04-16T04:05:07.380Z,13.60
2019-04-16T04:06:07.947Z,13.50
2019-04-16T04:07:08.806Z,14.00
2019-04-16T04:08:06.743Z,14.30
2019-04-16T04:09:06.641Z,14.10
2019-04-16T04:10:06.613Z,14.90
2019-04-16T04:11:10.166Z,14.60
2019-04-16T04:12:06.695Z,14.10
2019-04-16T04:13:06.543Z,13.50
2019-04-16T04:14:06.735Z,13.30
2019-04-16T04:15:06.918Z,14.30
2019-04-16T04:16:06.445Z,14.20
2019-04-16T04:17:07.304Z,14.00
2019-04-16T04:18:07.832Z,13.70
2019-04-16T04:19:06.406Z,14.60
2019-04-16T04:20:06.330Z,14.90
2019-04-16T04:21:06.312Z,14.10
2019-04-16T04:22:06.264Z,14.90
2019-04-16T04:23:06.518Z,14.60
2019-04-16T04:24:06.264Z,14.70
2019-04-16T04:25:06.610Z,14.50
2019-04-16T04:26:08.866Z,14.80
2019-04-16T04:27:06.124Z,14.90
2019-04-16T04:28:06.091Z,14.40
2019-04-16T04:29:06.437Z,15.00
2019-04-16T04:30:06.035Z,14.40
2019-04-16T04:31:06.083Z,15.20
2019-04-16T04:32:05.973Z,14.20
2019-04-16T04:33:08.816Z,15.10
2019-04-16T04:34:05.987Z,17.00
2019-04-16T04:35:05.881Z,14.00
2019-04-16T04:36:05.894Z,14.40
2019-04-16T04:37:05.843Z,14.20
2019-04-16T04:38:05.906Z,15.10
2019-04-16T04:39:09.025Z,14.70
2019-04-16T04:40:05.812Z,14.30
2019-04-16T04:41:05.717Z,14.50
2019-04-16T04:42:05.747Z,14.90
2019-04-16T04:43:05.658Z,14.40
2019-04-16T04:44:05.636Z,16.40
2019-04-16T04:45:08.490Z,15.40
2019-04-16T04:46:05.708Z,14.90
2019-04-16T04:47:05.539Z,15.30
2019-04-16T04:48:05.565Z,14.80
2019-04-16T04:49:05.473Z,14.30
2019-04-16T04:50:05.452Z,14.80
2019-04-16T04:51:07.980Z,15.20
2019-04-16T04:52:05.383Z,15.10
2019-04-16T04:53:05.553Z,14.30
2019-04-16T04:54:05.334Z,14.50
2019-04-16T04:55:05.482Z,15.40
2019-04-16T04:56:05.286Z,14.80
2019-04-16T04:57:05.384Z,15.00
2019-04-16T04:58:05.225Z,15.60
2019-04-16T04:59:05.999Z,14.00
2019-04-16T05:00:05.665Z,15.30
2019-04-16T05:01:05.122Z,14.80
2019-04-16T05:02:05.106Z,15.00
2019-04-16T05:03:05.211Z,14.80
2019-04-16T05:04:05.032Z,15.90
2019-04-16T05:05:05.132Z,14.70
2019-04-16T05:06:04.973Z,16.30
2019-04-16T05:07:05.026Z,15.60
2019-04-16T05:08:04.943Z,14.30
2019-04-16T05:09:04.915Z,15.70
2019-04-16T05:10:07.437Z,16.30
2019-04-16T05:11:04.833Z,15.20
2019-04-16T05:12:07.890Z,15.60
2019-04-16T05:13:04.779Z,14.60
2019-04-16T05:14:04.784Z,15.10
2019-04-16T05:15:04.716Z,14.50
2019-04-16T05:16:07.027Z,15.50
2019-04-16T05:17:06.498Z,14.10
2019-04-16T05:18:05.943Z,15.50
2019-04-16T05:19:14.865Z,14.70
2019-04-16T05:21:08.671Z,15.20
2019-04-16T05:22:08.605Z,15.00
2019-04-16T05:24:12.582Z,14.70
2019-04-16T05:25:12.482Z,15.10
2019-04-16T05:27:16.490Z,15.70
2019-04-16T05:28:16.395Z,15.20
2019-04-16T05:30:21.717Z,15.80
2019-04-16T05:31:24.168Z,16.80
2019-04-16T05:33:24.361Z,15.30
2019-04-16T05:34:24.227Z,16.00
2019-04-16T05:36:28.234Z,17.30
2019-04-16T05:37:28.136Z,16.70
2019-04-16T05:39:32.134Z,17.10
2019-04-16T05:40:35.091Z,18.50
2019-04-16T05:42:36.037Z,18.50
2019-04-16T05:43:35.942Z,17.80
2019-04-16T05:45:39.905Z,19.00
2019-04-16T05:46:41.828Z,16.50
2019-04-16T05:48:43.860Z,16.70
2019-04-16T05:49:43.762Z,16.30
2019-04-16T05:51:47.774Z,17.30
2019-04-16T05:52:47.663Z,17.30
2019-04-16T05:54:51.712Z,17.70
2019-04-16T05:55:51.584Z,16.90
2019-04-16T05:57:44.563Z,19.90
2019-04-16T05:58:44.446Z,18.60
2019-04-16T06:00:48.441Z,19.10
2019-04-16T06:01:48.341Z,20.10
2019-04-16T06:03:53.329Z,19.00
2019-04-16T06:04:55.582Z,18.00
2019-04-16T06:06:56.360Z,19.60
2019-04-16T06:07:56.268Z,17.90
2019-04-16T06:10:00.271Z,17.60
2019-04-16T06:11:00.171Z,18.40
2019-04-16T06:13:04.186Z,17.60
2019-04-16T06:14:04.152Z,18.20
2019-04-16T06:16:08.094Z,17.20
2019-04-16T06:17:07.994Z,17.40
2019-04-16T06:18:08.061Z,17.40
2019-04-16T06:19:08.484Z,19.80
2019-04-16T06:20:07.901Z,17.70
2019-04-16T06:21:07.986Z,19.60
2019-04-16T06:22:07.845Z,21.70
2019-04-16T06:23:07.893Z,21.20
2019-04-16T06:24:07.785Z,21.10
2019-04-16T06:25:09.379Z,23.90
2019-04-16T06:26:14.200Z,18.70
2019-04-16T06:27:07.813Z,17.90
2019-04-16T06:28:07.671Z,20.10
2019-04-16T06:29:07.733Z,20.60
2019-04-16T06:30:07.614Z,20.10
2019-04-16T06:31:10.174Z,18.50
2019-04-16T06:32:08.355Z,17.90
2019-04-16T06:33:07.528Z,21.00
2019-04-16T06:34:07.550Z,22.00
2019-04-16T06:35:07.471Z,24.30
2019-04-16T06:36:07.475Z,17.50
2019-04-16T06:37:07.411Z,18.30
2019-04-16T06:38:07.483Z,18.50
2019-04-16T06:39:07.350Z,18.70
2019-04-16T06:40:07.386Z,17.30
2019-04-16T06:41:07.304Z,18.90
2019-04-16T06:42:07.275Z,18.60
2019-04-16T06:43:07.240Z,17.00
2019-04-16T06:44:07.313Z,20.10
2019-04-16T06:45:07.181Z,16.90
2019-04-16T06:46:08.538Z,17.00
2019-04-16T06:47:10.480Z,18.40
2019-04-16T06:48:07.092Z,17.90
2019-04-16T06:49:07.132Z,18.70
2019-04-16T06:50:07.042Z,18.60
2019-04-16T06:51:11.671Z,18.50
2019-04-16T06:52:06.988Z,18.30
2019-04-16T06:53:06.951Z,17.40
2019-04-16T06:54:06.932Z,16.40
2019-04-16T06:55:06.964Z,17.30
2019-04-16T06:56:08.709Z,16.70
2019-04-16T06:57:09.671Z,19.20
2019-04-16T06:58:06.810Z,16.80
2019-04-16T06:59:06.796Z,16.90
2019-04-16T07:00:07.357Z,16.80
2019-04-16T07:01:07.147Z,19.30
2019-04-16T07:02:07.654Z,17.90
2019-04-16T07:03:06.682Z,17.60
2019-04-16T07:04:07.054Z,18.20
2019-04-16T07:05:06.622Z,17.30
2019-04-16T07:06:06.633Z,19.30
2019-04-16T07:07:08.567Z,18.00
2019-04-16T07:08:06.649Z,18.40
2019-04-16T07:09:06.504Z,18.50
2019-04-16T07:10:06.470Z,19.80
2019-04-16T07:11:06.463Z,18.40
2019-04-16T07:12:06.412Z,19.20
2019-04-16T07:13:10.272Z,21.10
2019-04-16T07:14:06.363Z,20.90
2019-04-16T07:15:06.373Z,22.00
2019-04-16T07:16:06.384Z,25.20
2019-04-16T07:17:06.274Z,23.10
2019-04-16T07:18:06.401Z,21.70
2019-04-16T07:19:10.160Z,22.30
2019-04-16T07:20:06.203Z,22.10
2019-04-16T07:21:06.173Z,21.10
2019-04-16T07:22:06.211Z,20.50
2019-04-16T07:23:06.105Z,19.30
2019-04-16T07:24:06.162Z,21.40
2019-04-16T07:25:06.522Z,19.60
2019-04-16T07:26:06.039Z,19.80
2019-04-16T07:27:05.996Z,19.80
2019-04-16T07:28:05.971Z,19.60
2019-04-16T07:29:06.137Z,20.90
2019-04-16T07:30:08.506Z,17.60
2019-04-16T07:31:06.075Z,18.00
2019-04-16T07:32:05.966Z,18.50
2019-04-16T07:33:05.828Z,17.30
2019-04-16T07:34:05.881Z,17.80
2019-04-16T07:35:05.774Z,18.10
2019-04-16T07:36:05.795Z,18.10
2019-04-16T07:37:05.734Z,17.40
2019-04-16T07:38:06.796Z,17.30
2019-04-16T07:39:06.207Z,18.00
2019-04-16T07:40:09.981Z,19.60
2019-04-16T07:41:11.053Z,19.90
2019-04-16T07:42:10.751Z,17.90
2019-04-16T07:43:05.552Z,17.90
2019-04-16T07:44:10.824Z,19.40
2019-04-16T07:45:05.545Z,19.20
2019-04-16T07:46:05.474Z,18.20
2019-04-16T07:47:05.550Z,17.40
2019-04-16T07:48:06.811Z,17.10
2019-04-16T07:49:05.463Z,18.00
2019-04-16T07:50:05.360Z,17.90
2019-04-16T07:51:05.573Z,19.50
2019-04-16T07:52:07.305Z,18.20
2019-04-16T07:53:05.382Z,21.70
2019-04-16T07:54:05.257Z,22.20
2019-04-16T07:55:05.232Z,26.00
2019-04-16T07:56:05.206Z,18.60
2019-04-16T07:57:05.211Z,18.90
2019-04-16T07:58:05.141Z,18.90
2019-04-16T07:59:05.230Z,18.10
2019-04-16T08:00:08.237Z,21.10
2019-04-16T08:01:05.072Z,17.90
2019-04-16T08:02:05.132Z,19.30
2019-04-16T08:03:05.180Z,17.90
2019-04-16T08:04:05.041Z,17.60
2019-04-16T08:05:08.678Z,17.10
2019-04-16T08:06:04.955Z,16.80
2019-04-16T08:07:04.911Z,17.10
2019-04-16T08:08:04.972Z,20.50
2019-04-16T08:09:04.853Z,18.00
2019-04-16T08:10:04.894Z,17.80
2019-04-16T08:11:04.802Z,19.80
2019-04-16T08:12:04.874Z,17.70
2019-04-16T08:13:04.812Z,17.40
2019-04-16T08:14:08.670Z,19.40
2019-04-16T08:15:13.335Z,16.10
2019-04-16T08:16:04.676Z,17.70
2019-04-16T08:17:04.643Z,17.00
2019-04-16T08:18:04.623Z,20.10
2019-04-16T08:19:04.652Z,18.00
2019-04-16T08:20:04.564Z,16.80
2019-04-16T08:21:10.321Z,16.20
2019-04-16T08:22:04.572Z,16.90
2019-04-16T08:23:04.499Z,19.70
2019-04-16T08:24:04.589Z,19.30
2019-04-16T08:25:04.451Z,15.60
2019-04-16T08:26:08.018Z,18.50
2019-04-16T08:27:04.392Z,15.70
2019-04-16T08:28:07.062Z,17.90
2019-04-16T08:29:04.414Z,16.10
2019-04-16T08:30:04.611Z,16.80
2019-04-16T08:31:04.323Z,14.90
2019-04-16T08:32:04.251Z,14.70
2019-04-16T08:33:04.343Z,15.80
2019-04-16T08:34:04.209Z,14.20
2019-04-16T08:35:04.254Z,15.00
2019-04-16T08:36:04.165Z,14.50
2019-04-16T08:37:04.162Z,17.10
2019-04-16T08:38:04.102Z,17.80
2019-04-16T08:39:06.467Z,15.50
2019-04-16T08:40:04.099Z,15.90
2019-04-16T08:41:04.095Z,16.30
2019-04-16T08:42:04.040Z,16.50
2019-04-16T08:43:04.003Z,16.50
2019-04-16T08:44:04.582Z,15.50
2019-04-16T08:45:07.312Z,15.60
2019-04-16T08:46:03.902Z,16.80
2019-04-16T08:47:03.924Z,15.30
2019-04-16T08:48:03.859Z,16.10
2019-04-16T08:49:03.845Z,16.90
2019-04-16T08:50:03.846Z,18.00
2019-04-16T08:51:05.177Z,14.30
2019-04-16T08:52:03.860Z,16.30
2019-04-16T08:53:03.735Z,15.00
2019-04-16T08:54:03.778Z,15.30
2019-04-16T08:55:03.990Z,15.70
2019-04-16T08:56:03.684Z,16.40
2019-04-16T08:57:03.623Z,15.40
2019-04-16T08:58:06.397Z,16.30
2019-04-16T08:59:03.575Z,16.80
2019-04-16T09:00:03.613Z,16.80
2019-04-16T09:01:03.555Z,15.20
2019-04-16T09:02:03.523Z,17.30
2019-04-16T09:03:03.504Z,16.10
2019-04-16T09:04:03.535Z,17.10
2019-04-16T09:05:06.246Z,17.20
2019-04-16T09:06:04.464Z,15.50
2019-04-16T09:07:11.539Z,16.90
2019-04-16T09:08:12.137Z,15.50
2019-04-16T09:09:12.936Z,17.30
2019-04-16T09:10:16.260Z,16.50
2019-04-16T09:11:04.412Z,16.10
2019-04-16T09:12:07.977Z,17.40
2019-04-16T09:13:05.002Z,15.00
2019-04-16T09:14:03.206Z,15.20
2019-04-16T09:15:03.205Z,16.00
2019-04-16T09:16:03.160Z,18.60
2019-04-16T09:17:03.133Z,18.80
2019-04-16T09:18:03.105Z,15.60
2019-04-16T09:19:03.140Z,15.20
2019-04-16T09:20:05.681Z,18.50
2019-04-16T09:21:03.143Z,15.20
2019-04-16T09:22:03.012Z,16.90
2019-04-16T09:23:03.057Z,16.10
2019-04-16T09:24:08.540Z,16.40
2019-04-16T09:25:02.973Z,17.20
2019-04-16T09:26:13.514Z,14.90
2019-04-16T09:27:02.893Z,16.00
2019-04-16T09:28:02.874Z,20.00
2019-04-16T09:29:08.137Z,15.80
2019-04-16T09:30:02.816Z,15.40
2019-04-16T09:31:02.914Z,16.90
2019-04-16T09:32:02.779Z,16.10
2019-04-16T09:33:02.745Z,16.70
2019-04-16T09:34:06.437Z,16.70
2019-04-16T09:35:09.654Z,16.00
2019-04-16T09:36:02.680Z,16.90
2019-04-16T09:37:02.864Z,15.80
2019-04-16T09:38:02.634Z,15.20
2019-04-16T09:39:02.603Z,17.10
2019-04-16T09:40:15.536Z,15.50
2019-04-16T09:41:02.565Z,15.80
2019-04-16T09:42:02.698Z,16.30
2019-04-16T09:43:15.778Z,17.70
2019-04-16T09:44:02.492Z,15.00
2019-04-16T09:45:05.100Z,16.80
2019-04-16T09:46:10.220Z,16.40
2019-04-16T09:47:04.985Z,17.30
2019-04-16T09:48:03.848Z,16.00
2019-04-16T09:49:04.914Z,17.90
2019-04-16T09:50:02.358Z,18.00
2019-04-16T09:51:02.344Z,18.10
2019-04-16T09:52:03.913Z,15.80
2019-04-16T09:53:02.298Z,19.20
2019-04-16T09:54:02.459Z,18.20
2019-04-16T09:55:02.250Z,16.20
2019-04-16T09:56:02.224Z,16.30
2019-04-16T09:57:02.418Z,15.20
2019-04-16T09:58:05.990Z,16.10
2019-04-16T09:59:02.297Z,15.60
2019-04-16T10:00:02.134Z,16.40
2019-04-16T10:01:02.117Z,15.40
2019-04-16T10:02:02.098Z,15.10
2019-04-16T10:03:02.229Z,17.00
2019-04-16T10:04:02.052Z,15.90
2019-04-16T10:05:02.134Z,15.30
2019-04-16T10:06:05.225Z,15.40
2019-04-16T10:07:01.986Z,15.90
2019-04-16T10:08:02.060Z,15.60
2019-04-16T10:09:01.945Z,17.00
2019-04-16T10:10:01.959Z,15.70
2019-04-16T10:11:05.751Z,17.80
2019-04-16T10:12:04.951Z,17.90
2019-04-16T10:13:01.898Z,16.40
2019-04-16T10:14:01.885Z,16.00
2019-04-16T10:15:01.829Z,15.90
2019-04-16T10:16:01.893Z,16.60
2019-04-16T10:17:01.773Z,15.80
2019-04-16T10:18:02.445Z,18.10
2019-04-16T10:19:01.815Z,15.50
2019-04-16T10:20:01.733Z,14.90
2019-04-16T10:21:01.838Z,14.20
2019-04-16T10:22:01.677Z,15.00
2019-04-16T10:23:01.760Z,14.60
2019-04-16T10:24:01.704Z,15.50
2019-04-16T10:25:01.710Z,15.00
2019-04-16T10:26:01.585Z,15.50
2019-04-16T10:27:04.252Z,15.50
2019-04-16T10:28:01.860Z,14.80
2019-04-16T10:29:01.530Z,15.50
2019-04-16T10:30:01.550Z,17.90
2019-04-16T10:31:01.603Z,15.50
2019-04-16T10:32:01.470Z,14.70
2019-04-16T10:33:01.504Z,16.20
2019-04-16T10:34:01.452Z,14.10
2019-04-16T10:35:01.402Z,14.70
2019-04-16T10:36:04.940Z,17.40
2019-04-16T10:37:01.362Z,19.20
2019-04-16T10:38:01.442Z,14.60
2019-04-16T10:39:01.344Z,17.70
2019-04-16T10:40:04.706Z,14.40
2019-04-16T10:41:01.296Z,16.20
2019-04-16T10:42:01.366Z,13.90
2019-04-16T10:43:01.254Z,15.20
2019-04-16T10:44:08.144Z,15.20
2019-04-16T10:45:01.247Z,15.50
2019-04-16T10:46:01.314Z,15.60
2019-04-16T10:47:01.197Z,14.10
2019-04-16T10:48:01.328Z,13.40
2019-04-16T10:49:01.169Z,14.00
2019-04-16T10:50:01.223Z,14.60
2019-04-16T10:51:01.252Z,15.00
2019-04-16T10:52:01.106Z,15.40
2019-04-16T10:53:01.188Z,16.20
2019-04-16T10:54:01.056Z,17.30
2019-04-16T10:55:01.155Z,12.90
2019-04-16T10:56:01.170Z,14.30
2019-04-16T10:57:01.004Z,14.70
2019-04-16T10:58:01.081Z,16.60
2019-04-16T10:59:00.945Z,17.10
2019-04-16T11:00:01.117Z,16.80
2019-04-16T11:01:01.144Z,14.70
2019-04-16T11:02:00.903Z,15.20
2019-04-16T11:03:01.630Z,16.50
2019-04-16T11:04:00.855Z,21.80
2019-04-16T11:05:03.011Z,14.10
2019-04-16T11:06:00.819Z,14.20
2019-04-16T11:07:00.811Z,14.40
2019-04-16T11:08:00.785Z,15.00
2019-04-16T11:09:00.864Z,15.40
2019-04-16T11:10:00.765Z,15.60
2019-04-16T11:11:00.863Z,13.60
2019-04-16T11:12:04.763Z,14.70
2019-04-16T11:13:00.683Z,12.70
2019-04-16T11:14:00.744Z,13.80
2019-04-16T11:15:00.794Z,11.60
2019-04-16T11:16:00.750Z,11.00
2019-04-16T11:17:00.718Z,12.10
2019-04-16T11:18:00.607Z,12.00
2019-04-16T11:19:00.715Z,11.40
2019-04-16T11:20:07.955Z,10.90
2019-04-16T11:22:05.253Z,11.70
2019-04-16T11:23:07.107Z,10.70
2019-04-16T11:25:08.669Z,14.10
2019-04-16T11:26:08.595Z,12.70
2019-04-16T11:28:01.671Z,13.80
2019-04-16T11:29:01.537Z,10.60
2019-04-16T11:31:06.668Z,13.30
2019-04-16T11:32:05.567Z,11.60
2019-04-16T11:34:09.656Z,11.10
2019-04-16T11:35:09.660Z,10.60
2019-04-16T11:37:14.206Z,13.20
2019-04-16T11:38:17.171Z,11.30
2019-04-16T11:40:18.182Z,12.50
2019-04-16T11:41:18.102Z,12.00
2019-04-16T11:43:22.163Z,11.00
2019-04-16T11:44:22.167Z,12.60
2019-04-16T11:46:26.162Z,10.70
2019-04-16T11:47:27.991Z,11.40
2019-04-16T11:49:30.264Z,11.60
2019-04-16T11:50:30.153Z,14.40
2019-04-16T11:52:34.286Z,11.30
2019-04-16T11:53:34.201Z,11.50
2019-04-16T11:55:38.289Z,11.50
2019-04-16T11:56:38.212Z,10.90
2019-04-16T11:58:42.305Z,10.90
2019-04-16T11:59:42.184Z,13.90
2019-04-16T12:01:46.984Z,11.80
2019-04-16T12:02:46.849Z,12.20
2019-04-16T12:04:55.024Z,13.80
2019-04-16T12:05:50.914Z,10.90
2019-04-16T12:07:46.875Z,13.20
2019-04-16T12:08:43.976Z,11.40
2019-04-16T12:10:48.993Z,14.00
2019-04-16T12:11:48.961Z,10.50
2019-04-16T12:13:53.946Z,14.80
2019-04-16T12:14:54.931Z,15.90
2019-04-16T12:16:58.091Z,15.00
2019-04-16T12:17:58.014Z,12.10
2019-04-16T12:20:02.441Z,13.40
2019-04-16T12:21:02.067Z,15.40
2019-04-16T12:23:06.330Z,13.10
2019-04-16T12:24:05.994Z,13.60
2019-04-16T12:26:10.436Z,12.80
2019-04-16T12:27:10.049Z,13.70
2019-04-16T12:29:14.117Z,14.70
2019-04-16T12:30:14.024Z,12.50
2019-04-16T12:32:18.139Z,16.40
2019-04-16T12:33:18.080Z,16.10
2019-04-16T12:35:22.181Z,15.40
2019-04-16T12:36:22.098Z,15.50
2019-04-16T12:38:18.578Z,19.60
2019-04-16T12:39:18.377Z,18.20
2019-04-16T12:41:19.099Z,21.60
2019-04-16T12:42:19.084Z,18.20
2019-04-16T12:44:24.486Z,17.50
2019-04-16T12:45:23.068Z,17.60
2019-04-16T12:47:27.098Z,17.60
2019-04-16T12:48:27.072Z,17.30
2019-04-16T12:50:31.285Z,20.10
2019-04-16T12:51:31.108Z,17.40
2019-04-16T12:53:36.326Z,20.80
2019-04-16T12:54:37.758Z,21.00
2019-04-16T12:56:41.053Z,20.90
2019-04-16T12:57:39.155Z,21.70
2019-04-16T12:59:43.143Z,20.90
2019-04-16T13:00:43.285Z,18.70
2019-04-16T13:02:47.333Z,20.20
2019-04-16T13:03:52.394Z,17.30
2019-04-16T13:05:53.992Z,20.80
2019-04-16T13:06:51.147Z,18.80
2019-04-16T13:08:55.357Z,21.20
2019-04-16T13:09:55.163Z,22.60
2019-04-16T13:11:59.365Z,23.30
2019-04-16T13:12:59.175Z,18.20
2019-04-16T13:15:03.374Z,19.20
2019-04-16T13:16:03.194Z,18.50
2019-04-16T13:17:57.254Z,20.30
2019-04-16T13:18:56.145Z,19.60
2019-04-16T13:21:05.144Z,18.70
2019-04-16T13:22:01.081Z,17.10
2019-04-16T13:24:06.394Z,16.40
2019-04-16T13:25:06.013Z,15.70
2019-04-16T13:27:10.321Z,18.00
2019-04-16T13:28:10.198Z,18.10
2019-04-16T13:30:14.310Z,16.40
2019-04-16T13:31:14.055Z,15.60
2019-04-16T13:32:14.118Z,15.00
2019-04-16T13:33:14.166Z,16.80
2019-04-16T13:34:18.289Z,14.10
2019-04-16T13:35:13.994Z,18.40
2019-04-16T13:36:14.044Z,16.60
2019-04-16T13:37:13.953Z,15.40
2019-04-16T13:38:14.063Z,15.90
2019-04-16T13:39:13.935Z,17.80
2019-04-16T13:40:13.966Z,15.60
2019-04-16T13:41:13.884Z,19.30
2019-04-16T13:42:13.985Z,18.10
2019-04-16T13:43:13.856Z,13.80
2019-04-16T13:44:16.899Z,15.60
2019-04-16T13:45:17.890Z,17.50
2019-04-16T13:46:14.125Z,11.90
2019-04-16T13:47:13.795Z,13.50
2019-04-16T13:48:17.404Z,15.40
2019-04-16T13:49:13.754Z,15.40
2019-04-16T13:50:13.833Z,11.00
2019-04-16T13:51:18.511Z,13.20
2019-04-16T13:52:13.742Z,11.30
2019-04-16T13:53:13.696Z,11.70
2019-04-16T13:54:13.766Z,11.20
2019-04-16T13:55:13.761Z,11.00
2019-04-16T13:56:17.723Z,10.90
2019-04-16T13:57:13.771Z,11.30