createdAt,value
2018-03-25T00:00:42.211Z,0
2018-03-25T00:01:43.579Z,0
2018-03-25T00:02:45.056Z,0
2018-03-25T00:03:51.642Z,0
2018-03-25T00:04:55.910Z,0
2018-03-25T00:05:59.871Z,0
2018-03-25T00:07:04.946Z,0
2018-03-25T00:08:06.546Z,0
2018-03-25T00:09:08.642Z,0
2018-03-25T00:10:10.079Z,0
2018-03-25T00:11:12.207Z,0
2018-03-25T00:12:17.754Z,0
2018-03-25T00:13:22.093Z,0
2018-03-25T00:14:24.040Z,0
2018-03-25T00:15:26.155Z,0
2018-03-25T00:16:27.556Z,0
2018-03-25T00:17:29.643Z,0
2018-03-25T00:18:33.398Z,0
2018-03-25T00:19:35.567Z,0
2018-03-25T00:20:37.104Z,0
2018-03-25T00:21:39.517Z,0
2018-03-25T00:22:40.913Z,0
2018-03-25T00:23:43.244Z,0
2018-03-25T00:24:44.643Z,0
2018-03-25T00:25:46.057Z,0
2018-03-25T00:26:47.446Z,0
2018-03-25T00:27:48.847Z,0
2018-03-25T00:28:50.277Z,0
2018-03-25T00:29:51.734Z,0
2018-03-25T00:30:53.197Z,0
2018-03-25T00:31:54.607Z,0
2018-03-25T00:33:23.682Z,0
2018-03-25T00:34:25.141Z,0
2018-03-25T00:35:29.764Z,0
2018-03-25T00:36:34.011Z,0
2018-03-25T00:37:36.690Z,0
2018-03-25T00:38:38.983Z,0
2018-03-25T00:39:40.403Z,0
2018-03-25T00:40:43.247Z,0
2018-03-25T00:41:44.673Z,0
2018-03-25T00:42:46.919Z,0
2018-03-25T00:43:48.361Z,0
2018-03-25T00:44:51.866Z,0
2018-03-25T00:45:53.325Z,0
2018-03-25T00:46:56.923Z,0
2018-03-25T00:47:59.220Z,0
2018-03-25T00:49:00.604Z,0
2018-03-25T00:50:01.989Z,0
2018-03-25T00:51:03.490Z,0
2018-03-25T00:52:04.905Z,0
2018-03-25T00:53:07.114Z,0
2018-03-25T00:54:08.480Z,0
2018-03-25T00:55:09.895Z,0
2018-03-25T00:56:11.322Z,0
2018-03-25T00:57:13.338Z,0
2018-03-25T00:58:15.299Z,0
2018-03-25T00:59:19.271Z,0
2018-03-25T01:00:21.220Z,0
2018-03-25T01:01:23.770Z,0
2018-03-25T01:02:27.573Z,0
2018-03-25T01:03:30.277Z,0
2018-03-25T01:04:31.742Z,0
2018-03-25T01:05:34.142Z,0
2018-03-25T01:06:38.165Z,0
2018-03-25T01:07:39.697Z,0
2018-03-25T01:08:41.628Z,0
2018-03-25T01:09:43.812Z,0
2018-03-25T01:10:46.262Z,0
2018-03-25T01:11:48.994Z,0
2018-03-25T01:12:51.351Z,0
2018-03-25T01:13:52.742Z,0
2018-03-25T01:14:58.253Z,0
2018-03-25T01:15:59.738Z,0
2018-03-25T01:17:07.702Z,0
2018-03-25T01:18:09.121Z,0
2018-03-25T01:19:14.567Z,0
2018-03-25T01:20:16.014Z,0
2018-03-25T01:21:21.154Z,0
2018-03-25T01:22:23.296Z,0
2018-03-25T01:23:27.163Z,0
2018-03-25T01:24:29.171Z,0
2018-03-25T01:25:30.555Z,0
2018-03-25T01:26:32.001Z,0
2018-03-25T01:27:34.066Z,0
2018-03-25T01:28:37.277Z,0
2018-03-25T01:29:39.379Z,0
2018-03-25T01:30:40.752Z,0
2018-03-25T01:31:43.087Z,0
2018-03-25T01:32:46.648Z,0
2018-03-25T01:33:48.993Z,0
2018-03-25T01:34:51.363Z,0
2018-03-25T01:35:52.807Z,0
2018-03-25T01:36:54.243Z,0
2018-03-25T01:37:57.572Z,0
2018-03-25T01:38:59.714Z,0
2018-03-25T01:40:01.157Z,0
2018-03-25T01:41:05.001Z,0
2018-03-25T01:42:07.226Z,0
2018-03-25T01:43:10.130Z,0
2018-03-25T01:44:13.140Z,0
2018-03-25T01:45:19.619Z,0
2018-03-25T01:46:21.037Z,0
2018-03-25T01:47:23.355Z,0
2018-03-25T01:48:24.794Z,0
2018-03-25T01:49:27.835Z,0
2018-03-25T01:50:31.397Z,0
2018-03-25T01:51:37.648Z,0
2018-03-25T01:52:38.954Z,0
2018-03-25T01:53:44.888Z,0
2018-03-25T01:54:46.949Z,0
2018-03-25T01:55:48.348Z,0
2018-03-25T01:56:49.734Z,0
2018-03-25T01:57:54.471Z,0
2018-03-25T01:58:55.899Z,0
2018-03-25T01:59:57.334Z,0
2018-03-25T02:01:03.642Z,0
2018-03-25T02:02:05.040Z,0
2018-03-25T02:03:06.562Z,0
2018-03-25T02:04:11.297Z,0
2018-03-25T02:05:16.189Z,0
2018-03-25T02:06:18.437Z,0
2018-03-25T02:07:19.841Z,0
2018-03-25T02:08:21.307Z,0
2018-03-25T02:09:24.256Z,0
2018-03-25T02:10:27.314Z,0
2018-03-25T02:11:29.496Z,0
2018-03-25T02:12:30.918Z,0
2018-03-25T02:13:34.027Z,0
2018-03-25T02:14:35.481Z,0
2018-03-25T02:15:37.725Z,0
2018-03-25T02:16:43.049Z,0
2018-03-25T02:17:45.449Z,0
2018-03-25T02:18:47.450Z,0
2018-03-25T02:19:48.884Z,0
2018-03-25T02:20:50.344Z,0
2018-03-25T02:21:54.582Z,0
2018-03-25T02:22:57.566Z,0
2018-03-25T02:23:59.582Z,0
2018-03-25T02:25:01.582Z,0
2018-03-25T02:26:02.546Z,0
2018-03-25T02:27:24.298Z,0
2018-03-25T02:28:26.581Z,0
2018-03-25T02:29:27.125Z,0
2018-03-25T02:30:28.575Z,0
2018-03-25T02:31:50.647Z,0
2018-03-25T02:32:55.649Z,0
2018-03-25T02:33:57.079Z,0
2018-03-25T02:34:59.250Z,0
2018-03-25T02:36:00.695Z,0
2018-03-25T02:37:03.151Z,0
2018-03-25T02:38:04.544Z,0
2018-03-25T02:39:05.942Z,0
2018-03-25T02:40:07.348Z,0
2018-03-25T02:41:08.987Z,0
2018-03-25T02:42:10.376Z,0
2018-03-25T02:43:11.817Z,0
2018-03-25T02:44:13.331Z,0
2018-03-25T02:45:14.958Z,0
2018-03-25T02:46:16.395Z,0
2018-03-25T02:47:17.797Z,0
2018-03-25T02:48:19.344Z,0
2018-03-25T02:49:22.604Z,0
2018-03-25T02:50:24.198Z,0
2018-03-25T02:51:26.268Z,0
2018-03-25T02:52:29.086Z,0
2018-03-25T02:53:30.064Z,0
2018-03-25T02:54:31.511Z,0
2018-03-25T02:55:34.350Z,0
2018-03-25T02:56:35.787Z,0
2018-03-25T02:57:37.192Z,0
2018-03-25T02:58:39.989Z,0
2018-03-25T02:59:41.421Z,0
2018-03-25T03:00:42.837Z,0
2018-03-25T03:01:44.201Z,0
2018-03-25T03:02:45.749Z,0
2018-03-25T03:03:47.184Z,0
2018-03-25T03:04:49.477Z,0
2018-03-25T03:05:51.779Z,0
2018-03-25T03:06:54.109Z,0
2018-03-25T03:07:57.082Z,0
2018-03-25T03:08:57.869Z,0
2018-03-25T03:09:59.288Z,0
2018-03-25T03:11:00.720Z,0
2018-03-25T03:12:03.095Z,0
2018-03-25T03:13:05.474Z,0
2018-03-25T03:14:06.927Z,0
2018-03-25T03:15:09.852Z,0
2018-03-25T03:16:12.402Z,0
2018-03-25T03:17:14.806Z,0
2018-03-25T03:18:17.166Z,0
2018-03-25T03:19:18.713Z,0
2018-03-25T03:20:24.971Z,0
2018-03-25T03:21:26.533Z,0
2018-03-25T03:22:27.909Z,0
2018-03-25T03:23:29.350Z,0
2018-03-25T03:24:30.808Z,0
2018-03-25T03:25:54.620Z,0
2018-03-25T03:26:56.038Z,0
2018-03-25T03:28:05.880Z,0
2018-03-25T03:29:07.326Z,0
2018-03-25T03:30:24.412Z,0
2018-03-25T03:31:25.810Z,0
2018-03-25T03:32:27.228Z,0
2018-03-25T03:33:28.635Z,0
2018-03-25T03:34:30.080Z,0
2018-03-25T03:35:32.137Z,0
2018-03-25T03:36:35.277Z,0
2018-03-25T03:37:54.548Z,0
2018-03-25T03:39:24.613Z,0
2018-03-25T03:40:26.058Z,0
2018-03-25T03:41:27.454Z,0
2018-03-25T03:42:54.602Z,0
2018-03-25T03:43:56.088Z,0
2018-03-25T03:45:05.172Z,0
2018-03-25T03:46:08.960Z,0
2018-03-25T03:47:10.436Z,0
2018-03-25T03:48:11.821Z,0
2018-03-25T03:49:14.665Z,0
2018-03-25T03:50:17.685Z,0
2018-03-25T03:51:19.161Z,0
2018-03-25T03:52:24.364Z,0
2018-03-25T03:53:27.263Z,0
2018-03-25T03:54:28.683Z,0
2018-03-25T03:55:31.869Z,0
2018-03-25T03:56:35.898Z,0
2018-03-25T03:57:37.437Z,0
2018-03-25T03:58:38.933Z,0
2018-03-25T03:59:40.361Z,0
2018-03-25T04:00:44.055Z,0
2018-03-25T04:01:47.651Z,0
2018-03-25T04:02:49.074Z,0
2018-03-25T04:03:50.524Z,0
2018-03-25T04:04:52.721Z,0
2018-03-25T04:05:55.486Z,0
2018-03-25T04:06:57.638Z,0
2018-03-25T04:07:59.046Z,0
2018-03-25T04:09:01.468Z,0
2018-03-25T04:10:02.884Z,0
2018-03-25T04:11:05.935Z,0
2018-03-25T04:12:10.081Z,0
2018-03-25T04:13:11.522Z,0
2018-03-25T04:14:12.943Z,0
2018-03-25T04:15:16.714Z,0
2018-03-25T04:16:18.116Z,0
2018-03-25T04:17:20.169Z,0
2018-03-25T04:18:21.580Z,0
2018-03-25T04:19:25.000Z,0
2018-03-25T04:20:39.291Z,0
2018-03-25T04:21:42.094Z,0
2018-03-25T04:22:43.482Z,0
2018-03-25T04:23:46.298Z,0
2018-03-25T04:24:54.598Z,0
2018-03-25T04:25:55.187Z,0
2018-03-25T04:27:24.342Z,0
2018-03-25T04:28:26.523Z,0
2018-03-25T04:29:27.956Z,0
2018-03-25T04:30:30.294Z,0
2018-03-25T04:31:41.434Z,0
2018-03-25T04:32:54.708Z,0
2018-03-25T04:33:56.758Z,0
2018-03-25T04:35:01.645Z,0
2018-03-25T04:36:08.375Z,0
2018-03-25T04:37:15.091Z,0
2018-03-25T04:38:18.699Z,0
2018-03-25T04:39:20.865Z,0
2018-03-25T04:40:23.230Z,0
2018-03-25T04:41:26.035Z,0
2018-03-25T04:42:31.506Z,0
2018-03-25T04:43:34.595Z,0
2018-03-25T04:44:37.691Z,0
2018-03-25T04:45:39.608Z,0
2018-03-25T04:46:41.026Z,0
2018-03-25T04:47:42.371Z,0
2018-03-25T04:48:48.400Z,0
2018-03-25T04:49:54.154Z,0
2018-03-25T04:50:55.563Z,0
2018-03-25T04:51:58.441Z,0
2018-03-25T04:52:59.889Z,0
2018-03-25T04:54:01.355Z,0
2018-03-25T04:55:04.252Z,0
2018-03-25T04:56:07.468Z,0
2018-03-25T04:57:10.943Z,0
2018-03-25T04:58:14.834Z,0
2018-03-25T04:59:16.243Z,0
2018-03-25T05:00:17.622Z,0
2018-03-25T05:01:25.162Z,0
2018-03-25T05:02:27.300Z,0
2018-03-25T05:03:28.733Z,0
2018-03-25T05:04:30.102Z,0
2018-03-25T05:05:31.481Z,0
2018-03-25T05:06:32.900Z,5
2018-03-25T05:07:36.615Z,5
2018-03-25T05:08:39.055Z,5
2018-03-25T05:09:40.533Z,5
2018-03-25T05:10:41.959Z,5
2018-03-25T05:11:46.222Z,5
2018-03-25T05:12:47.695Z,5
2018-03-25T05:13:49.657Z,11
2018-03-25T05:14:51.663Z,11
2018-03-25T05:15:53.036Z,11
2018-03-25T05:16:56.457Z,11
2018-03-25T05:17:58.000Z,11
2018-03-25T05:19:00.849Z,16
2018-03-25T05:20:03.920Z,16
2018-03-25T05:21:08.281Z,16
2018-03-25T05:22:09.747Z,22
2018-03-25T05:23:13.423Z,22
2018-03-25T05:24:16.313Z,22
2018-03-25T05:25:17.794Z,28
2018-03-25T05:26:19.192Z,28
2018-03-25T05:27:23.332Z,33
2018-03-25T05:28:27.312Z,33
2018-03-25T05:29:29.345Z,39
2018-03-25T05:30:32.530Z,39
2018-03-25T05:31:36.086Z,45
2018-03-25T05:32:38.490Z,45
2018-03-25T05:33:39.899Z,50
2018-03-25T05:34:42.058Z,50
2018-03-25T05:35:43.480Z,56
2018-03-25T05:36:44.911Z,56
2018-03-25T05:37:46.324Z,61
2018-03-25T05:38:48.881Z,61
2018-03-25T05:39:50.391Z,67
2018-03-25T05:40:51.791Z,67
2018-03-25T05:41:54.016Z,73
2018-03-25T05:42:56.130Z,73
2018-03-25T05:43:57.504Z,78
2018-03-25T05:44:58.859Z,84
2018-03-25T05:46:00.210Z,84
2018-03-25T05:47:02.176Z,90
2018-03-25T05:48:04.224Z,90
2018-03-25T05:49:08.005Z,95
2018-03-25T05:50:09.539Z,101
2018-03-25T05:51:11.395Z,101
2018-03-25T05:52:13.691Z,106
2018-03-25T05:53:15.638Z,112
2018-03-25T05:54:17.123Z,112
2018-03-25T05:55:18.584Z,118
2018-03-25T05:56:21.755Z,118
2018-03-25T05:57:23.866Z,123
2018-03-25T05:58:25.944Z,123
2018-03-25T05:59:28.167Z,129
2018-03-25T06:00:30.942Z,135
2018-03-25T06:01:32.372Z,140
2018-03-25T06:02:33.807Z,140
2018-03-25T06:03:35.221Z,146
2018-03-25T06:04:36.599Z,146
2018-03-25T06:05:39.931Z,151
2018-03-25T06:06:41.387Z,157
2018-03-25T06:07:42.863Z,163
2018-03-25T06:08:44.801Z,168
2018-03-25T06:09:48.452Z,168
2018-03-25T06:10:50.410Z,174
2018-03-25T06:11:52.031Z,174
2018-03-25T06:12:54.419Z,180
2018-03-25T06:13:56.831Z,185
2018-03-25T06:14:59.226Z,185
2018-03-25T06:16:01.496Z,191
2018-03-25T06:17:03.636Z,191
2018-03-25T06:18:06.470Z,196
2018-03-25T06:19:09.076Z,208
2018-03-25T06:20:10.470Z,202
2018-03-25T06:21:11.900Z,208
2018-03-25T06:22:13.403Z,208
2018-03-25T06:23:14.811Z,213
2018-03-25T06:24:16.220Z,213
2018-03-25T06:25:18.430Z,225
2018-03-25T06:26:20.572Z,225
2018-03-25T06:27:21.966Z,225
2018-03-25T06:28:24.063Z,230
2018-03-25T06:29:27.411Z,236
2018-03-25T06:30:29.589Z,241
2018-03-25T06:31:31.532Z,247
2018-03-25T06:32:32.971Z,253
2018-03-25T06:33:35.250Z,253
2018-03-25T06:34:37.537Z,258
2018-03-25T06:35:41.195Z,264
2018-03-25T06:36:43.202Z,270
2018-03-25T06:37:46.699Z,275
2018-03-25T06:38:48.184Z,281
2018-03-25T06:39:50.191Z,286
2018-03-25T06:40:53.734Z,286
2018-03-25T06:41:56.613Z,292
2018-03-25T06:42:57.398Z,298
2018-03-25T06:43:59.358Z,298
2018-03-25T06:45:01.603Z,303
2018-03-25T06:46:03.024Z,309
2018-03-25T06:47:04.409Z,320
2018-03-25T06:48:07.251Z,326
2018-03-25T06:49:09.933Z,331
2018-03-25T06:50:11.321Z,343
2018-03-25T06:51:13.626Z,371
2018-03-25T06:52:15.888Z,376
2018-03-25T06:53:17.823Z,365
2018-03-25T06:54:21.106Z,382
2018-03-25T06:55:26.164Z,438
2018-03-25T06:56:27.547Z,461
2018-03-25T06:57:30.314Z,466
2018-03-25T06:58:31.741Z,466
2018-03-25T06:59:33.199Z,466
2018-03-25T07:00:34.592Z,472
2018-03-25T07:01:36.764Z,478
2018-03-25T07:02:38.313Z,495
2018-03-25T07:03:39.918Z,506
2018-03-25T07:04:41.639Z,517
2018-03-25T07:05:43.238Z,523
2018-03-25T07:06:45.616Z,523
2018-03-25T07:07:47.256Z,523
2018-03-25T07:08:48.775Z,523
2018-03-25T07:09:51.233Z,534
2018-03-25T07:10:54.117Z,551
2018-03-25T07:11:56.163Z,568
2018-03-25T07:12:58.457Z,590
2018-03-25T07:14:00.683Z,601
2018-03-25T07:15:03.372Z,613
2018-03-25T07:16:04.780Z,607
2018-03-25T07:17:06.238Z,613
2018-03-25T07:18:07.647Z,618
2018-03-25T07:19:11.282Z,624
2018-03-25T07:20:12.693Z,630
2018-03-25T07:21:16.648Z,641
2018-03-25T07:22:18.115Z,652
2018-03-25T07:23:20.179Z,658
2018-03-25T07:24:21.705Z,669
2018-03-25T07:25:23.126Z,697
2018-03-25T07:26:24.533Z,720
2018-03-25T07:27:26.977Z,697
2018-03-25T07:28:28.445Z,703
2018-03-25T07:29:29.833Z,708
2018-03-25T07:30:31.228Z,708
2018-03-25T07:31:33.626Z,720
2018-03-25T07:32:34.988Z,731
2018-03-25T07:33:36.489Z,748
2018-03-25T07:34:37.929Z,753
2018-03-25T07:35:39.355Z,759
2018-03-25T07:36:40.821Z,753
2018-03-25T07:37:43.961Z,742
2018-03-25T07:38:46.325Z,753
2018-03-25T07:39:47.797Z,736
2018-03-25T07:40:49.892Z,748
2018-03-25T07:41:51.350Z,765
2018-03-25T07:42:52.759Z,776
2018-03-25T07:43:55.278Z,804
2018-03-25T07:44:58.628Z,838
2018-03-25T07:45:59.248Z,860
2018-03-25T07:47:00.695Z,905
2018-03-25T07:48:02.209Z,888
2018-03-25T07:49:04.299Z,883
2018-03-25T07:50:05.787Z,939
2018-03-25T07:51:07.828Z,956
2018-03-25T07:52:10.513Z,916
2018-03-25T07:53:11.988Z,933
2018-03-25T07:54:13.542Z,860
2018-03-25T07:55:14.946Z,838
2018-03-25T07:56:16.381Z,838
2018-03-25T07:57:17.802Z,838
2018-03-25T07:58:19.225Z,843
2018-03-25T07:59:21.214Z,849
2018-03-25T08:00:22.644Z,866
2018-03-25T08:01:24.383Z,945
2018-03-25T08:02:26.439Z,995
2018-03-25T08:03:27.945Z,939
2018-03-25T08:04:29.366Z,916
2018-03-25T08:05:32.028Z,905
2018-03-25T08:06:35.537Z,911
2018-03-25T08:07:37.587Z,928
2018-03-25T08:08:39.693Z,945
2018-03-25T08:09:41.691Z,956
2018-03-25T08:10:44.788Z,973
2018-03-25T08:11:46.150Z,945
2018-03-25T08:12:47.514Z,939
2018-03-25T08:13:49.660Z,950
2018-03-25T08:14:53.204Z,956
2018-03-25T08:15:54.633Z,973
2018-03-25T08:16:56.024Z,967
2018-03-25T08:17:57.394Z,933
2018-03-25T08:19:00.387Z,984
2018-03-25T08:20:02.494Z,1029
2018-03-25T08:21:03.897Z,1029
2018-03-25T08:22:05.262Z,1040
2018-03-25T08:23:08.290Z,1046
2018-03-25T08:24:09.651Z,1046
2018-03-25T08:25:11.022Z,1029
2018-03-25T08:26:12.393Z,1029
2018-03-25T08:27:14.499Z,1046
2018-03-25T08:28:15.873Z,1074
2018-03-25T08:29:17.237Z,1119
2018-03-25T08:30:19.183Z,1164
2018-03-25T08:31:20.541Z,1254
2018-03-25T08:32:21.918Z,1248
2018-03-25T08:33:25.687Z,1192
2018-03-25T08:34:27.809Z,1147
2018-03-25T08:35:29.179Z,1170
2018-03-25T08:36:31.288Z,1181
2018-03-25T08:37:32.716Z,1181
2018-03-25T08:38:34.090Z,1186
2018-03-25T08:39:35.466Z,1220
2018-03-25T08:40:36.838Z,1248
2018-03-25T08:41:38.248Z,1254
2018-03-25T08:42:40.472Z,1220
2018-03-25T08:43:42.509Z,1237
2018-03-25T08:44:43.863Z,1226
2018-03-25T08:45:45.757Z,1276
2018-03-25T08:46:48.683Z,1350
2018-03-25T08:47:50.054Z,1372
2018-03-25T08:48:51.425Z,1293
2018-03-25T08:49:52.810Z,1321
2018-03-25T08:50:54.233Z,1428
2018-03-25T08:51:56.550Z,1350
2018-03-25T08:52:58.046Z,1355
2018-03-25T08:53:59.412Z,1372
2018-03-25T08:55:00.788Z,1490
2018-03-25T08:56:02.155Z,1485
2018-03-25T08:57:03.519Z,1428
2018-03-25T08:58:04.895Z,1389
2018-03-25T08:59:06.295Z,1338
2018-03-25T09:00:07.781Z,1327
2018-03-25T09:01:09.406Z,1271
2018-03-25T09:02:10.824Z,1378
2018-03-25T09:03:12.217Z,1462
2018-03-25T09:04:13.826Z,1507
2018-03-25T09:05:15.283Z,1535
2018-03-25T09:06:16.726Z,1546
2018-03-25T09:07:18.100Z,1501
2018-03-25T09:08:19.487Z,1552
2018-03-25T09:09:21.743Z,1535
2018-03-25T09:10:23.123Z,1530
2018-03-25T09:11:24.542Z,1743
2018-03-25T09:12:25.940Z,1811
2018-03-25T09:13:27.862Z,1873
2018-03-25T09:14:29.244Z,1890
2018-03-25T09:15:30.617Z,1890
2018-03-25T09:16:32.821Z,1968
2018-03-25T09:17:37.790Z,2013
2018-03-25T09:18:39.151Z,1901
2018-03-25T09:19:40.543Z,1861
2018-03-25T09:20:41.919Z,1811
2018-03-25T09:21:43.307Z,1766
2018-03-25T09:22:45.157Z,1980
2018-03-25T09:23:47.164Z,2036
2018-03-25T09:24:49.665Z,1991
2018-03-25T09:25:50.791Z,2002
2018-03-25T09:26:52.163Z,1856
2018-03-25T09:27:53.543Z,1665
2018-03-25T09:28:55.604Z,1906
2018-03-25T09:29:57.478Z,2064
2018-03-25T09:30:58.857Z,2047
2018-03-25T09:32:01.668Z,2109
2018-03-25T09:33:02.377Z,2143
2018-03-25T09:34:03.772Z,2137
2018-03-25T09:35:05.152Z,2143
2018-03-25T09:36:06.515Z,2154
2018-03-25T09:37:08.762Z,2148
2018-03-25T09:38:11.009Z,2131
2018-03-25T09:39:12.439Z,2126
2018-03-25T09:40:13.807Z,2182
2018-03-25T09:41:16.691Z,2199
2018-03-25T09:42:19.674Z,2210
2018-03-25T09:43:21.031Z,2182
2018-03-25T09:44:22.404Z,2216
2018-03-25T09:45:23.779Z,2154
2018-03-25T09:46:25.673Z,2120
2018-03-25T09:47:27.436Z,2086
2018-03-25T09:48:28.842Z,1980
2018-03-25T09:49:30.379Z,2075
2018-03-25T09:50:31.809Z,2137
2018-03-25T09:51:34.231Z,2160
2018-03-25T09:52:35.611Z,2176
2018-03-25T09:53:37.533Z,2165
2018-03-25T09:54:38.952Z,2199
2018-03-25T09:55:41.762Z,2238
2018-03-25T09:56:44.591Z,2244
2018-03-25T09:57:45.998Z,2221
2018-03-25T09:58:48.150Z,2176
2018-03-25T09:59:49.523Z,2199
2018-03-25T10:00:51.738Z,2216
2018-03-25T10:01:53.158Z,2295
2018-03-25T10:02:55.232Z,2317
2018-03-25T10:03:56.615Z,2311
2018-03-25T10:04:58.050Z,2283
2018-03-25T10:05:59.423Z,2311
2018-03-25T10:07:00.805Z,2306
2018-03-25T10:08:02.189Z,2250
2018-03-25T10:09:03.606Z,2188
2018-03-25T10:10:04.984Z,2205
2018-03-25T10:11:06.362Z,2233
2018-03-25T10:12:07.749Z,2289
2018-03-25T10:13:10.005Z,2233
2018-03-25T10:14:12.916Z,2199
2018-03-25T10:15:14.306Z,2289
2018-03-25T10:16:17.473Z,2295
2018-03-25T10:17:18.860Z,2323
2018-03-25T10:18:20.246Z,2334
2018-03-25T10:19:21.635Z,2283
2018-03-25T10:20:23.023Z,2300
2018-03-25T10:21:24.380Z,2345
2018-03-25T10:22:26.433Z,2396
2018-03-25T10:23:27.789Z,2435
2018-03-25T10:24:29.175Z,2396
2018-03-25T10:25:30.577Z,2396
2018-03-25T10:26:31.960Z,2340
2018-03-25T10:27:33.354Z,2221
2018-03-25T10:28:34.725Z,2131
2018-03-25T10:29:37.380Z,2283
2018-03-25T10:30:38.808Z,2390
2018-03-25T10:31:40.185Z,2463
2018-03-25T10:32:42.754Z,2475
2018-03-25T10:33:45.545Z,2441
2018-03-25T10:34:47.749Z,2463
2018-03-25T10:35:49.216Z,2491
2018-03-25T10:36:50.576Z,2480
2018-03-25T10:37:51.949Z,2491
2018-03-25T10:38:54.859Z,2497
2018-03-25T10:39:56.237Z,2531
2018-03-25T10:40:57.628Z,2587
2018-03-25T10:41:59.005Z,2615
2018-03-25T10:43:00.380Z,2576
2018-03-25T10:44:01.747Z,2626
2018-03-25T10:45:03.816Z,2514
2018-03-25T10:46:05.202Z,2531
2018-03-25T10:47:06.574Z,2542
2018-03-25T10:48:07.966Z,2368
2018-03-25T10:49:09.366Z,2435
2018-03-25T10:50:10.748Z,2542
2018-03-25T10:51:12.137Z,2542
2018-03-25T10:52:14.179Z,2559
2018-03-25T10:53:15.568Z,2469
2018-03-25T10:54:16.962Z,2351
2018-03-25T10:55:19.710Z,2497
2018-03-25T10:56:20.218Z,2503
2018-03-25T10:57:21.588Z,2503
2018-03-25T10:58:22.924Z,2418
2018-03-25T10:59:24.355Z,2497
2018-03-25T11:00:25.747Z,2531
2018-03-25T11:01:27.120Z,2514
2018-03-25T11:02:28.516Z,2497
2018-03-25T11:03:31.708Z,2463
2018-03-25T11:04:32.167Z,2503
2018-03-25T11:05:33.541Z,2542
2018-03-25T11:06:34.922Z,2559
2018-03-25T11:07:36.852Z,2542
2018-03-25T11:08:38.834Z,2621
2018-03-25T11:09:40.712Z,2621
2018-03-25T11:10:43.029Z,2548
2018-03-25T11:11:44.997Z,2548
2018-03-25T11:12:46.391Z,2542
2018-03-25T11:13:47.759Z,2475
2018-03-25T11:14:49.135Z,2542
2018-03-25T11:15:50.535Z,2666
2018-03-25T11:16:52.744Z,2615
2018-03-25T11:17:54.935Z,2497
2018-03-25T11:18:56.368Z,2497
2018-03-25T11:19:57.748Z,2458
2018-03-25T11:20:59.662Z,2463
2018-03-25T11:22:01.981Z,2531
2018-03-25T11:23:04.226Z,2553
2018-03-25T11:24:05.604Z,2463
2018-03-25T11:25:07.000Z,2385
2018-03-25T11:26:08.383Z,2508
2018-03-25T11:27:09.820Z,2514
2018-03-25T11:28:11.207Z,2430
2018-03-25T11:29:12.616Z,2525
2018-03-25T11:30:14.305Z,2520
2018-03-25T11:31:15.689Z,2531
2018-03-25T11:32:17.615Z,2441
2018-03-25T11:33:19.724Z,2430
2018-03-25T11:34:20.331Z,2531
2018-03-25T11:35:21.724Z,2520
2018-03-25T11:36:23.099Z,2446
2018-03-25T11:37:25.144Z,2300
2018-03-25T11:38:26.536Z,2300
2018-03-25T11:39:27.908Z,2323
2018-03-25T11:40:29.297Z,2126
2018-03-25T11:41:32.275Z,2025
2018-03-25T11:42:34.521Z,1963
2018-03-25T11:43:36.586Z,1929
2018-03-25T11:44:38.736Z,1974
2018-03-25T11:45:40.112Z,1940
2018-03-25T11:46:41.501Z,1906
2018-03-25T11:47:42.876Z,1985
2018-03-25T11:48:44.263Z,1929
2018-03-25T11:49:45.644Z,1845
2018-03-25T11:50:47.034Z,1861
2018-03-25T11:51:48.405Z,1845
2018-03-25T11:52:50.334Z,1659
2018-03-25T11:53:52.670Z,1524
2018-03-25T11:54:54.644Z,1563
2018-03-25T11:55:56.387Z,1614
2018-03-25T11:56:57.773Z,1698
2018-03-25T11:58:01.431Z,1726
2018-03-25T11:59:02.822Z,1569
2018-03-25T12:00:05.187Z,1383
2018-03-25T12:01:07.360Z,1327
2018-03-25T12:02:09.444Z,1305
2018-03-25T12:03:11.341Z,1293
2018-03-25T12:04:14.242Z,1293
2018-03-25T12:05:15.692Z,1282
2018-03-25T12:06:17.092Z,1276
2018-03-25T12:07:20.098Z,1282
2018-03-25T12:08:22.877Z,1288
2018-03-25T12:09:24.270Z,1288
2018-03-25T12:10:28.413Z,1288
2018-03-25T12:11:31.014Z,1293
2018-03-25T12:12:35.536Z,1299
2018-03-25T12:13:36.921Z,1305
2018-03-25T12:14:38.920Z,1316
2018-03-25T12:15:41.237Z,1316
2018-03-25T12:16:43.405Z,1321
2018-03-25T12:17:45.418Z,1327
2018-03-25T12:18:49.659Z,1327
2018-03-25T12:19:51.860Z,1321
2018-03-25T12:20:53.903Z,1321
2018-03-25T12:21:55.817Z,1316
2018-03-25T12:22:58.088Z,1310
2018-03-25T12:24:01.012Z,1305
2018-03-25T12:25:02.396Z,1282
2018-03-25T12:26:04.321Z,1276
2018-03-25T12:27:06.593Z,1271
2018-03-25T12:28:07.172Z,1276
2018-03-25T12:29:09.137Z,1276
2018-03-25T12:30:11.435Z,1276
2018-03-25T12:31:14.309Z,1271
2018-03-25T12:32:15.730Z,1271
2018-03-25T12:33:18.084Z,1153
2018-03-25T12:34:22.005Z,1260
2018-03-25T12:35:24.643Z,1254
2018-03-25T12:36:26.921Z,1226
2018-03-25T12:37:28.299Z,1215
2018-03-25T12:38:30.626Z,1203
2018-03-25T12:39:32.804Z,1203
2018-03-25T12:40:34.200Z,1198
2018-03-25T12:41:37.001Z,1203
2018-03-25T12:42:39.236Z,1215
2018-03-25T12:43:42.099Z,1220
2018-03-25T12:44:43.518Z,1215
2018-03-25T12:45:44.861Z,1215
2018-03-25T12:46:47.040Z,1215
2018-03-25T12:47:48.953Z,1226
2018-03-25T12:48:49.748Z,1220
2018-03-25T12:49:51.763Z,1226
2018-03-25T12:50:53.139Z,1237
2018-03-25T12:51:54.519Z,1248
2018-03-25T12:52:55.897Z,1248
2018-03-25T12:53:57.274Z,1248
2018-03-25T12:54:59.735Z,1243
2018-03-25T12:56:02.600Z,1237
2018-03-25T12:57:04.947Z,1243
2018-03-25T12:58:07.149Z,1243
2018-03-25T12:59:09.467Z,1260
2018-03-25T13:00:11.811Z,1271
2018-03-25T13:01:13.190Z,1299
2018-03-25T13:02:15.452Z,1338
2018-03-25T13:03:17.600Z,1344
2018-03-25T13:04:19.760Z,1372
2018-03-25T13:05:21.949Z,1462
2018-03-25T13:06:22.473Z,1524
2018-03-25T13:07:25.451Z,1653
2018-03-25T13:08:25.871Z,1788
2018-03-25T13:09:27.362Z,1873
2018-03-25T13:10:28.748Z,1929
2018-03-25T13:11:30.118Z,1901
2018-03-25T13:12:31.503Z,1794
2018-03-25T13:13:32.895Z,1811
2018-03-25T13:14:35.055Z,1800
2018-03-25T13:15:36.441Z,1704
2018-03-25T13:16:38.591Z,1749
2018-03-25T13:17:42.207Z,1704
2018-03-25T13:18:43.590Z,1648
2018-03-25T13:19:45.954Z,1614
2018-03-25T13:20:46.305Z,1546
2018-03-25T13:21:48.458Z,1524
2018-03-25T13:22:49.847Z,1591
2018-03-25T13:23:51.231Z,1726
2018-03-25T13:24:52.609Z,1721
2018-03-25T13:25:54.518Z,1620
2018-03-25T13:26:55.892Z,1552
2018-03-25T13:27:57.274Z,1541
2018-03-25T13:28:58.657Z,1546
2018-03-25T13:30:00.029Z,1575
2018-03-25T13:31:01.416Z,1496
2018-03-25T13:32:03.872Z,1591
2018-03-25T13:33:05.250Z,1631
2018-03-25T13:34:06.623Z,1608
2018-03-25T13:35:07.997Z,1563
2018-03-25T13:36:09.373Z,1518
2018-03-25T13:37:10.768Z,1546
2018-03-25T13:38:12.140Z,1530
2018-03-25T13:39:13.517Z,1485
2018-03-25T13:40:14.916Z,1575
2018-03-25T13:41:18.006Z,1670
2018-03-25T13:42:20.987Z,1614
2018-03-25T13:43:23.191Z,1625
2018-03-25T13:44:25.279Z,1501
2018-03-25T13:45:29.534Z,1569
2018-03-25T13:46:33.501Z,1513
2018-03-25T13:47:35.702Z,1535
2018-03-25T13:48:37.672Z,1625
2018-03-25T13:49:40.031Z,1670
2018-03-25T13:50:42.222Z,1665
2018-03-25T13:51:44.314Z,1687
2018-03-25T13:52:46.265Z,1710
2018-03-25T13:53:50.626Z,1755
2018-03-25T13:54:54.730Z,1648
2018-03-25T13:55:56.926Z,1575
2018-03-25T13:56:59.006Z,1642
2018-03-25T13:58:00.906Z,1693
2018-03-25T13:59:05.022Z,1591
2018-03-25T14:00:07.347Z,1563
2018-03-25T14:01:09.527Z,1468
2018-03-25T14:02:12.371Z,1479
2018-03-25T14:03:13.759Z,1653
2018-03-25T14:04:16.114Z,1715
2018-03-25T14:06:22.029Z,1771
2018-03-25T14:07:24.598Z,1648
2018-03-25T14:08:26.000Z,1625
2018-03-25T14:09:27.378Z,1704
2018-03-25T14:10:28.764Z,1760
2018-03-25T14:11:30.171Z,1603
2018-03-25T14:12:31.538Z,1631
2018-03-25T14:13:33.569Z,1670
2018-03-25T14:14:35.439Z,1665
2018-03-25T14:15:38.103Z,1743
2018-03-25T14:16:40.232Z,1766
2018-03-25T14:17:42.208Z,1704
2018-03-25T14:18:44.675Z,1715
2018-03-25T14:19:46.061Z,1805
2018-03-25T14:20:48.118Z,1890
2018-03-25T14:21:50.045Z,1935
2018-03-25T14:22:52.357Z,1980
2018-03-25T14:23:54.593Z,1946
2018-03-25T14:24:56.638Z,2064
2018-03-25T14:25:59.088Z,2266
2018-03-25T14:27:01.228Z,2233
2018-03-25T14:28:03.240Z,2205
2018-03-25T14:29:05.196Z,2126
2018-03-25T14:30:07.546Z,1918