createdAt,value
2023-05-08T00:01:57.373Z,100.00
2023-05-08T00:04:23.894Z,100.00
2023-05-08T00:06:51.535Z,100.00
2023-05-08T00:09:17.967Z,100.00
2023-05-08T00:11:44.359Z,100.00
2023-05-08T00:14:10.829Z,100.00
2023-05-08T00:16:37.462Z,100.00
2023-05-08T00:19:03.926Z,100.00
2023-05-08T00:21:31.156Z,100.00
2023-05-08T00:23:57.562Z,100.00
2023-05-08T00:26:24.141Z,100.00
2023-05-08T00:28:50.523Z,100.00
2023-05-08T00:31:16.896Z,100.00
2023-05-08T00:33:43.269Z,100.00
2023-05-08T00:36:09.850Z,100.00
2023-05-08T00:38:36.770Z,100.00
2023-05-08T00:41:03.468Z,100.00
2023-05-08T00:43:29.930Z,100.00
2023-05-08T00:46:01.431Z,100.00
2023-05-08T00:48:30.643Z,100.00
2023-05-08T00:50:58.262Z,100.00
2023-05-08T00:53:26.522Z,100.00
2023-05-08T00:55:53.567Z,100.00
2023-05-08T00:58:21.279Z,100.00
2023-05-08T01:00:48.960Z,100.00
2023-05-08T01:03:15.693Z,100.00
2023-05-08T01:05:43.540Z,100.00
2023-05-08T01:08:09.949Z,100.00
2023-05-08T01:10:54.927Z,100.00
2023-05-08T01:13:35.868Z,100.00
2023-05-08T01:16:20.029Z,100.00
2023-05-08T01:18:56.393Z,100.00
2023-05-08T01:21:34.629Z,100.00
2023-05-08T01:24:21.499Z,100.00
2023-05-08T01:26:55.949Z,100.00
2023-05-08T01:29:22.298Z,100.00
2023-05-08T01:32:05.943Z,100.00
2023-05-08T01:34:34.963Z,100.00
2023-05-08T01:37:03.595Z,100.00
2023-05-08T01:39:48.446Z,100.00
2023-05-08T01:42:40.185Z,100.00
2023-05-08T01:45:39.125Z,100.00
2023-05-08T01:48:11.051Z,100.00
2023-05-08T01:50:50.688Z,100.00
2023-05-08T01:53:22.858Z,100.00
2023-05-08T01:55:54.486Z,100.00
2023-05-08T01:58:23.076Z,100.00
2023-05-08T02:00:51.455Z,100.00
2023-05-08T02:03:20.944Z,100.00
2023-05-08T02:05:49.108Z,100.00
2023-05-08T02:08:16.697Z,100.00
2023-05-08T02:10:43.555Z,100.00
2023-05-08T02:13:11.456Z,100.00
2023-05-08T02:15:39.835Z,100.00
2023-05-08T02:18:08.552Z,100.00
2023-05-08T02:20:36.644Z,100.00
2023-05-08T02:23:03.544Z,100.00
2023-05-08T02:25:31.121Z,100.00
2023-05-08T02:27:59.037Z,100.00
2023-05-08T02:30:27.544Z,100.00
2023-05-08T02:32:58.933Z,100.00
2023-05-08T02:35:30.851Z,100.00
2023-05-08T02:37:58.526Z,100.00
2023-05-08T02:40:29.096Z,100.00
2023-05-08T02:42:56.046Z,100.00
2023-05-08T02:45:25.720Z,100.00
2023-05-08T02:48:18.976Z,100.00
2023-05-08T02:51:05.178Z,100.00
2023-05-08T02:53:51.736Z,100.00
2023-05-08T02:56:44.107Z,100.00
2023-05-08T02:59:19.195Z,100.00
2023-05-08T03:01:59.819Z,100.00
2023-05-08T03:04:32.219Z,100.00
2023-05-08T03:07:00.698Z,100.00
2023-05-08T03:09:36.870Z,100.00
2023-05-08T03:12:08.591Z,100.00
2023-05-08T03:14:41.937Z,100.00
2023-05-08T03:17:12.982Z,100.00
2023-05-08T03:19:41.954Z,100.00
2023-05-08T03:22:10.201Z,100.00
2023-05-08T03:24:38.816Z,100.00
2023-05-08T03:27:06.201Z,100.00
2023-05-08T03:29:33.893Z,100.00
2023-05-08T03:32:02.295Z,100.00
2023-05-08T03:34:30.184Z,100.00
2023-05-08T03:36:56.919Z,100.00
2023-05-08T03:39:25.460Z,100.00
2023-05-08T03:41:52.051Z,100.00
2023-05-08T03:44:18.995Z,100.00
2023-05-08T03:46:47.425Z,100.00
2023-05-08T03:49:14.838Z,100.00
2023-05-08T03:51:42.118Z,100.00
2023-05-08T03:54:08.531Z,100.00
2023-05-08T03:56:35.045Z,100.00
2023-05-08T03:59:17.307Z,100.00
2023-05-08T04:01:59.968Z,100.00
2023-05-08T04:04:40.839Z,100.00
2023-05-08T04:07:23.026Z,100.00
2023-05-08T04:09:56.241Z,100.00
2023-05-08T04:12:45.222Z,100.00
2023-05-08T04:15:20.460Z,100.00
2023-05-08T04:17:55.819Z,100.00
2023-05-08T04:20:25.898Z,100.00
2023-05-08T04:22:54.356Z,100.00
2023-05-08T04:25:21.517Z,100.00
2023-05-08T04:27:51.080Z,100.00
2023-05-08T04:30:18.137Z,100.00
2023-05-08T04:32:46.715Z,100.00
2023-05-08T04:35:14.078Z,100.00
2023-05-08T04:37:42.971Z,100.00
2023-05-08T04:40:10.523Z,100.00
2023-05-08T04:42:38.736Z,100.00
2023-05-08T04:45:06.443Z,100.00
2023-05-08T04:47:32.934Z,100.00
2023-05-08T04:50:00.710Z,100.00
2023-05-08T04:52:28.785Z,100.00
2023-05-08T04:54:55.270Z,100.00
2023-05-08T04:57:21.709Z,100.00
2023-05-08T04:59:48.101Z,100.00
2023-05-08T05:02:14.566Z,100.00
2023-05-08T05:04:41.008Z,100.00
2023-05-08T05:07:07.412Z,100.00
2023-05-08T05:09:36.978Z,100.00
2023-05-08T05:12:04.287Z,100.00
2023-05-08T05:14:30.894Z,100.00
2023-05-08T05:16:57.287Z,100.00
2023-05-08T05:19:23.724Z,100.00
2023-05-08T05:21:50.163Z,100.00
2023-05-08T05:24:16.597Z,100.00
2023-05-08T05:26:44.164Z,100.00
2023-05-08T05:29:10.563Z,100.00
2023-05-08T05:31:37.283Z,100.00
2023-05-08T05:34:03.873Z,100.00
2023-05-08T05:36:30.708Z,100.00
2023-05-08T05:38:57.247Z,100.00
2023-05-08T05:41:24.287Z,100.00
2023-05-08T05:43:50.942Z,100.00
2023-05-08T05:46:18.100Z,100.00
2023-05-08T05:48:44.514Z,100.00
2023-05-08T05:51:10.906Z,100.00
2023-05-08T05:53:37.412Z,100.00
2023-05-08T05:56:03.930Z,100.00
2023-05-08T05:58:30.324Z,100.00
2023-05-08T06:01:00.947Z,100.00
2023-05-08T06:03:27.893Z,100.00
2023-05-08T06:05:55.779Z,100.00
2023-05-08T06:08:23.003Z,100.00
2023-05-08T06:10:49.479Z,100.00
2023-05-08T06:13:16.341Z,100.00
2023-05-08T06:15:42.995Z,100.00
2023-05-08T06:18:09.513Z,100.00
2023-05-08T06:20:38.226Z,100.00
2023-05-08T06:23:05.529Z,100.00
2023-05-08T06:25:32.384Z,100.00
2023-05-08T06:28:02.261Z,100.00
2023-05-08T06:30:28.657Z,100.00
2023-05-08T06:32:55.214Z,100.00
2023-05-08T06:35:21.850Z,100.00
2023-05-08T06:37:48.392Z,100.00
2023-05-08T06:40:14.944Z,100.00
2023-05-08T06:42:41.714Z,100.00
2023-05-08T06:45:09.280Z,100.00
2023-05-08T06:47:35.843Z,100.00
2023-05-08T06:50:02.487Z,100.00
2023-05-08T06:52:29.015Z,100.00
2023-05-08T06:54:55.508Z,100.00
2023-05-08T06:57:22.012Z,100.00
2023-05-08T06:59:48.405Z,100.00
2023-05-08T07:02:16.154Z,100.00
2023-05-08T07:04:44.317Z,100.00
2023-05-08T07:07:11.683Z,100.00
2023-05-08T07:09:38.250Z,100.00
2023-05-08T07:12:05.201Z,100.00
2023-05-08T07:14:31.701Z,100.00
2023-05-08T07:17:03.748Z,100.00
2023-05-08T07:19:30.382Z,100.00
2023-05-08T07:22:00.925Z,100.00
2023-05-08T07:24:27.420Z,100.00
2023-05-08T07:26:53.929Z,100.00
2023-05-08T07:29:20.734Z,100.00
2023-05-08T07:31:48.522Z,100.00
2023-05-08T07:34:15.264Z,100.00
2023-05-08T07:36:41.902Z,100.00
2023-05-08T07:39:08.337Z,100.00
2023-05-08T07:41:36.051Z,100.00
2023-05-08T07:44:03.203Z,100.00
2023-05-08T07:46:29.690Z,100.00
2023-05-08T07:48:56.330Z,100.00
2023-05-08T07:51:22.827Z,100.00
2023-05-08T07:53:50.900Z,100.00
2023-05-08T07:56:17.493Z,100.00
2023-05-08T07:58:45.878Z,100.00
2023-05-08T08:01:12.277Z,100.00
2023-05-08T08:03:38.766Z,100.00
2023-05-08T08:06:05.421Z,100.00
2023-05-08T08:08:31.819Z,100.00
2023-05-08T08:10:58.197Z,100.00
2023-05-08T08:13:24.754Z,100.00
2023-05-08T08:15:52.064Z,100.00
2023-05-08T08:18:19.105Z,100.00
2023-05-08T08:20:45.591Z,100.00
2023-05-08T08:23:12.005Z,100.00
2023-05-08T08:25:38.586Z,100.00
2023-05-08T08:28:14.177Z,100.00
2023-05-08T08:30:40.914Z,100.00
2023-05-08T08:33:07.534Z,100.00
2023-05-08T08:35:33.972Z,100.00
2023-05-08T08:38:02.611Z,100.00
2023-05-08T08:40:29.132Z,100.00
2023-05-08T08:42:59.113Z,100.00
2023-05-08T08:45:25.832Z,100.00
2023-05-08T08:47:53.377Z,100.00
2023-05-08T08:50:22.016Z,100.00
2023-05-08T08:53:06.550Z,100.00
2023-05-08T08:55:35.819Z,100.00
2023-05-08T08:58:17.974Z,100.00
2023-05-08T09:00:44.667Z,100.00
2023-05-08T09:03:11.204Z,100.00
2023-05-08T09:05:43.112Z,100.00
2023-05-08T09:08:10.792Z,100.00
2023-05-08T09:10:37.295Z,100.00
2023-05-08T09:13:04.819Z,100.00
2023-05-08T09:15:34.945Z,100.00
2023-05-08T09:18:02.988Z,100.00
2023-05-08T09:20:30.145Z,100.00
2023-05-08T09:23:06.622Z,100.00
2023-05-08T09:25:50.668Z,100.00
2023-05-08T09:28:27.102Z,100.00
2023-05-08T09:30:59.836Z,100.00
2023-05-08T09:33:28.349Z,100.00
2023-05-08T09:35:56.247Z,100.00
2023-05-08T09:38:37.710Z,100.00
2023-05-08T09:41:07.576Z,100.00
2023-05-08T09:43:34.401Z,100.00
2023-05-08T09:46:19.362Z,100.00
2023-05-08T09:48:46.013Z,100.00
2023-05-08T09:51:12.511Z,100.00
2023-05-08T09:53:39.049Z,100.00
2023-05-08T09:56:06.160Z,100.00
2023-05-08T09:58:43.686Z,100.00
2023-05-08T10:01:28.901Z,100.00
2023-05-08T10:03:55.561Z,100.00
2023-05-08T10:06:22.007Z,100.00
2023-05-08T10:08:49.516Z,100.00
2023-05-08T10:11:18.042Z,100.00
2023-05-08T10:13:45.496Z,100.00
2023-05-08T10:16:18.465Z,100.00
2023-05-08T10:18:48.473Z,100.00
2023-05-08T10:21:16.173Z,100.00
2023-05-08T10:23:44.226Z,100.00
2023-05-08T10:26:16.383Z,100.00
2023-05-08T10:28:55.791Z,100.00
2023-05-08T10:31:25.832Z,100.00
2023-05-08T10:33:55.901Z,100.00
2023-05-08T10:36:24.413Z,100.00
2023-05-08T10:38:51.931Z,100.00
2023-05-08T10:41:19.976Z,100.00
2023-05-08T10:43:46.862Z,100.00
2023-05-08T10:46:22.137Z,100.00
2023-05-08T10:49:00.583Z,100.00
2023-05-08T10:51:41.883Z,100.00
2023-05-08T10:54:13.844Z,100.00
2023-05-08T10:56:40.292Z,100.00
2023-05-08T10:59:06.933Z,100.00
2023-05-08T11:01:33.416Z,100.00
2023-05-08T11:04:00.142Z,100.00
2023-05-08T11:06:46.228Z,100.00
2023-05-08T11:09:30.327Z,100.00
2023-05-08T11:12:16.250Z,100.00
2023-05-08T11:14:43.884Z,100.00
2023-05-08T11:17:10.769Z,100.00
2023-05-08T11:19:38.037Z,100.00
2023-05-08T11:22:19.804Z,100.00
2023-05-08T11:24:53.774Z,100.00
2023-05-08T11:27:49.088Z,100.00
2023-05-08T11:30:36.060Z,100.00
2023-05-08T11:33:06.071Z,100.00
2023-05-08T11:35:52.148Z,100.00
2023-05-08T11:38:27.281Z,100.00
2023-05-08T11:41:04.598Z,100.00
2023-05-08T11:43:33.881Z,100.00
2023-05-08T11:46:04.344Z,100.00
2023-05-08T11:48:31.778Z,100.00
2023-05-08T11:50:59.998Z,100.00
2023-05-08T11:53:26.746Z,100.00
2023-05-08T11:55:53.763Z,100.00
2023-05-08T11:58:20.451Z,100.00
2023-05-08T12:00:48.356Z,100.00
2023-05-08T12:03:17.780Z,100.00
2023-05-08T12:05:44.825Z,100.00
2023-05-08T12:08:12.762Z,100.00
2023-05-08T12:10:59.912Z,100.00
2023-05-08T12:13:30.572Z,100.00
2023-05-08T12:15:59.004Z,100.00
2023-05-08T12:18:28.244Z,100.00
2023-05-08T12:20:57.729Z,100.00
2023-05-08T12:23:30.879Z,100.00
2023-05-08T12:26:01.270Z,100.00
2023-05-08T12:28:28.337Z,100.00
2023-05-08T12:30:54.990Z,100.00
2023-05-08T12:33:21.995Z,100.00
2023-05-08T12:35:49.205Z,100.00
2023-05-08T12:38:15.621Z,100.00
2023-05-08T12:40:45.419Z,100.00
2023-05-08T12:43:12.248Z,100.00
2023-05-08T12:45:41.147Z,100.00
2023-05-08T12:48:12.386Z,100.00
2023-05-08T12:50:41.843Z,100.00
2023-05-08T12:53:12.436Z,100.00
2023-05-08T12:55:40.733Z,100.00
2023-05-08T12:58:14.267Z,100.00
2023-05-08T13:00:43.800Z,100.00
2023-05-08T13:03:12.367Z,100.00
2023-05-08T13:05:44.351Z,100.00
2023-05-08T13:08:11.332Z,100.00
2023-05-08T13:10:54.801Z,100.00
2023-05-08T13:13:26.023Z,100.00
2023-05-08T13:15:54.982Z,100.00
2023-05-08T13:18:26.802Z,100.00
2023-05-08T13:20:54.353Z,100.00
2023-05-08T13:23:20.831Z,100.00
2023-05-08T13:25:47.304Z,100.00
2023-05-08T13:28:13.758Z,100.00
2023-05-08T13:30:40.538Z,100.00
2023-05-08T13:33:07.851Z,100.00
2023-05-08T13:35:34.971Z,100.00
2023-05-08T13:38:02.126Z,100.00
2023-05-08T13:40:28.820Z,100.00
2023-05-08T13:42:55.314Z,100.00
2023-05-08T13:45:22.040Z,100.00
2023-05-08T13:47:49.622Z,100.00
2023-05-08T13:50:18.399Z,100.00
2023-05-08T13:52:45.250Z,100.00
2023-05-08T13:55:13.672Z,100.00
2023-05-08T13:57:40.656Z,100.00
2023-05-08T14:00:08.863Z,100.00
2023-05-08T14:02:37.221Z,100.00
2023-05-08T14:05:04.547Z,100.00
2023-05-08T14:07:31.055Z,100.00
2023-05-08T14:09:57.618Z,100.00
2023-05-08T14:12:24.072Z,100.00
2023-05-08T14:14:50.577Z,100.00
2023-05-08T14:17:17.148Z,100.00
2023-05-08T14:19:43.848Z,100.00
2023-05-08T14:22:10.418Z,100.00
2023-05-08T14:24:36.913Z,100.00
2023-05-08T14:27:05.906Z,100.00
2023-05-08T14:29:34.189Z,100.00
2023-05-08T14:32:01.573Z,100.00
2023-05-08T14:34:28.146Z,100.00
2023-05-08T14:36:54.811Z,100.00
2023-05-08T14:39:21.404Z,100.00
2023-05-08T14:42:02.381Z,100.00
2023-05-08T14:44:34.544Z,100.00
2023-05-08T14:47:01.337Z,100.00
2023-05-08T14:49:36.542Z,100.00
2023-05-08T14:52:05.578Z,100.00
2023-05-08T14:54:32.563Z,100.00
2023-05-08T14:56:59.322Z,100.00
2023-05-08T14:59:25.939Z,100.00
2023-05-08T15:01:52.448Z,100.00
2023-05-08T15:04:19.134Z,100.00
2023-05-08T15:06:45.664Z,97.96
2023-05-08T15:09:12.419Z,100.00
2023-05-08T15:11:39.225Z,100.00
2023-05-08T15:14:06.138Z,100.00
2023-05-08T15:16:32.794Z,100.00
2023-05-08T15:18:59.253Z,100.00
2023-05-08T15:21:28.717Z,100.00
2023-05-08T15:23:55.659Z,100.00
2023-05-08T15:26:22.879Z,100.00
2023-05-08T15:28:49.552Z,100.00
2023-05-08T15:31:16.340Z,100.00
2023-05-08T15:33:44.918Z,100.00
2023-05-08T15:36:13.411Z,100.00
2023-05-08T15:38:41.059Z,99.57
2023-05-08T15:41:12.710Z,100.00
2023-05-08T15:43:41.015Z,99.40
2023-05-08T15:46:07.637Z,98.52
2023-05-08T15:48:34.245Z,97.72
2023-05-08T15:51:00.754Z,97.70
2023-05-08T15:53:27.289Z,98.97
2023-05-08T15:55:57.266Z,99.20
2023-05-08T15:58:24.165Z,99.29
2023-05-08T16:00:50.752Z,99.62
2023-05-08T16:03:17.520Z,98.87
2023-05-08T16:05:44.468Z,98.86
2023-05-08T16:08:12.816Z,98.21
2023-05-08T16:10:41.128Z,98.73
2023-05-08T16:13:08.391Z,99.17
2023-05-08T16:15:35.056Z,99.34
2023-05-08T16:18:01.859Z,100.00
2023-05-08T16:20:28.397Z,100.00
2023-05-08T16:22:55.974Z,100.00
2023-05-08T16:25:23.020Z,99.98
2023-05-08T16:27:49.975Z,99.61
2023-05-08T16:30:17.116Z,98.44
2023-05-08T16:32:45.763Z,98.61
2023-05-08T16:35:12.591Z,99.46
2023-05-08T16:37:39.434Z,99.71
2023-05-08T16:40:07.578Z,99.10
2023-05-08T16:42:34.112Z,98.90
2023-05-08T16:45:00.639Z,99.21
2023-05-08T16:47:27.109Z,99.18
2023-05-08T16:49:53.900Z,99.29
2023-05-08T16:52:20.367Z,100.00
2023-05-08T16:54:46.818Z,99.69
2023-05-08T16:57:13.392Z,100.00
2023-05-08T16:59:41.264Z,100.00
2023-05-08T17:02:07.722Z,100.00
2023-05-08T17:04:34.171Z,100.00
2023-05-08T17:07:00.565Z,100.00
2023-05-08T17:09:27.873Z,100.00
2023-05-08T17:11:54.287Z,100.00
2023-05-08T17:14:20.928Z,100.00
2023-05-08T17:16:47.388Z,100.00
2023-05-08T17:19:13.851Z,100.00
2023-05-08T17:21:40.361Z,100.00
2023-05-08T17:24:07.141Z,100.00
2023-05-08T17:26:33.672Z,100.00
2023-05-08T17:29:00.716Z,100.00
2023-05-08T17:31:27.499Z,99.80
2023-05-08T17:33:53.963Z,99.54
2023-05-08T17:36:20.437Z,100.00
2023-05-08T17:38:47.362Z,100.00
2023-05-08T17:41:14.370Z,100.00
2023-05-08T17:43:40.831Z,100.00
2023-05-08T17:46:07.723Z,98.35
2023-05-08T17:48:34.304Z,98.90
2023-05-08T17:51:02.685Z,98.64
2023-05-08T17:53:30.718Z,98.34
2023-05-08T17:55:57.703Z,98.33
2023-05-08T17:58:24.622Z,98.84
2023-05-08T18:00:51.114Z,98.57
2023-05-08T18:03:17.792Z,99.12
2023-05-08T18:05:44.515Z,99.26
2023-05-08T18:08:10.953Z,99.66
2023-05-08T18:10:39.167Z,99.67
2023-05-08T18:13:05.728Z,99.50
2023-05-08T18:15:33.031Z,99.46
2023-05-08T18:17:59.584Z,99.66
2023-05-08T18:20:26.070Z,99.74
2023-05-08T18:22:52.464Z,99.30
2023-05-08T18:25:19.082Z,99.27
2023-05-08T18:27:48.507Z,99.55
2023-05-08T18:30:15.158Z,99.11
2023-05-08T18:32:41.825Z,99.18
2023-05-08T18:35:08.642Z,99.04
2023-05-08T18:37:35.053Z,98.38
2023-05-08T18:40:01.563Z,97.79
2023-05-08T18:42:28.026Z,97.81
2023-05-08T18:44:55.198Z,97.65
2023-05-08T18:47:21.597Z,97.56
2023-05-08T18:49:51.565Z,97.77
2023-05-08T18:52:18.148Z,98.22
2023-05-08T18:54:44.548Z,98.38
2023-05-08T18:57:10.962Z,98.60
2023-05-08T18:59:37.617Z,98.80
2023-05-08T19:02:03.988Z,98.84
2023-05-08T19:04:30.388Z,99.24
2023-05-08T19:06:56.914Z,99.59
2023-05-08T19:09:23.365Z,99.20
2023-05-08T19:11:49.747Z,99.46
2023-05-08T19:14:16.166Z,99.54
2023-05-08T19:16:42.548Z,99.77
2023-05-08T19:19:08.963Z,100.00
2023-05-08T19:21:35.422Z,100.00
2023-05-08T19:24:01.934Z,100.00
2023-05-08T19:26:28.404Z,100.00
2023-05-08T19:28:54.795Z,100.00
2023-05-08T19:31:21.248Z,100.00
2023-05-08T19:33:48.745Z,100.00
2023-05-08T19:36:15.311Z,100.00
2023-05-08T19:38:41.868Z,100.00
2023-05-08T19:41:08.291Z,100.00
2023-05-08T19:43:34.677Z,100.00
2023-05-08T19:46:01.394Z,100.00
2023-05-08T19:48:27.834Z,100.00
2023-05-08T19:50:55.220Z,100.00
2023-05-08T19:53:22.737Z,100.00
2023-05-08T19:55:50.660Z,100.00
2023-05-08T19:58:17.778Z,100.00
2023-05-08T20:00:50.899Z,100.00
2023-05-08T20:03:17.722Z,100.00
2023-05-08T20:05:44.282Z,100.00
2023-05-08T20:08:10.895Z,100.00
2023-05-08T20:10:37.423Z,100.00
2023-05-08T20:13:03.997Z,100.00
2023-05-08T20:15:30.811Z,100.00
2023-05-08T20:17:59.622Z,100.00
2023-05-08T20:20:27.178Z,100.00
2023-05-08T20:22:53.610Z,100.00
2023-05-08T20:25:20.069Z,100.00
2023-05-08T20:27:46.534Z,100.00
2023-05-08T20:30:13.424Z,100.00
2023-05-08T20:32:40.026Z,100.00
2023-05-08T20:35:06.906Z,100.00
2023-05-08T20:37:33.315Z,100.00
2023-05-08T20:39:59.760Z,100.00
2023-05-08T20:42:26.158Z,100.00
2023-05-08T20:44:52.800Z,100.00
2023-05-08T20:47:19.186Z,100.00
2023-05-08T20:49:45.581Z,100.00
2023-05-08T20:52:11.979Z,100.00
2023-05-08T20:54:38.561Z,100.00
2023-05-08T20:57:05.155Z,100.00
2023-05-08T20:59:31.548Z,100.00
2023-05-08T21:01:57.924Z,100.00
2023-05-08T21:04:24.464Z,100.00
2023-05-08T21:06:52.142Z,100.00
2023-05-08T21:09:18.853Z,100.00
2023-05-08T21:11:45.390Z,100.00
2023-05-08T21:14:11.862Z,100.00
2023-05-08T21:16:38.351Z,100.00
2023-05-08T21:19:04.797Z,100.00
2023-05-08T21:21:31.656Z,100.00
2023-05-08T21:23:58.051Z,100.00
2023-05-08T21:26:24.528Z,100.00
2023-05-08T21:28:52.361Z,100.00
2023-05-08T21:31:19.104Z,100.00
2023-05-08T21:33:45.733Z,100.00
2023-05-08T21:36:12.330Z,100.00
2023-05-08T21:38:38.725Z,100.00
2023-05-08T21:41:07.326Z,100.00
2023-05-08T21:43:35.493Z,100.00
2023-05-08T21:46:06.321Z,100.00
2023-05-08T21:48:33.790Z,100.00
2023-05-08T21:51:00.515Z,100.00
2023-05-08T21:53:27.326Z,100.00
2023-05-08T21:55:53.790Z,100.00
2023-05-08T21:58:20.371Z,100.00
2023-05-08T22:00:46.812Z,100.00
2023-05-08T22:03:13.407Z,100.00
2023-05-08T22:05:39.893Z,100.00
2023-05-08T22:08:06.418Z,100.00
2023-05-08T22:10:32.903Z,100.00
2023-05-08T22:13:00.520Z,100.00
2023-05-08T22:15:30.525Z,100.00
2023-05-08T22:17:58.164Z,100.00
2023-05-08T22:20:25.184Z,100.00
2023-05-08T22:22:51.602Z,100.00
2023-05-08T22:25:18.084Z,100.00
2023-05-08T22:27:44.639Z,100.00
2023-05-08T22:30:11.231Z,100.00
2023-05-08T22:32:37.725Z,100.00
2023-05-08T22:35:04.447Z,100.00
2023-05-08T22:37:30.839Z,100.00
2023-05-08T22:39:57.243Z,100.00
2023-05-08T22:42:24.347Z,100.00
2023-05-08T22:44:51.168Z,100.00
2023-05-08T22:47:17.735Z,100.00
2023-05-08T22:49:44.178Z,100.00
2023-05-08T22:52:10.644Z,100.00
2023-05-08T22:54:37.115Z,100.00
2023-05-08T22:57:03.807Z,100.00
2023-05-08T22:59:30.308Z,100.00
2023-05-08T23:01:56.706Z,100.00
2023-05-08T23:04:23.143Z,100.00
2023-05-08T23:06:50.625Z,100.00
2023-05-08T23:09:17.047Z,100.00
2023-05-08T23:11:43.499Z,100.00
2023-05-08T23:14:09.912Z,100.00
2023-05-08T23:16:36.396Z,100.00
2023-05-08T23:19:04.375Z,100.00
2023-05-08T23:21:31.901Z,100.00
2023-05-08T23:23:58.803Z,100.00
2023-05-08T23:26:26.063Z,100.00
2023-05-08T23:28:52.695Z,100.00
2023-05-08T23:31:19.155Z,100.00
2023-05-08T23:33:45.689Z,100.00
2023-05-08T23:36:12.075Z,100.00
2023-05-08T23:38:38.554Z,100.00
2023-05-08T23:41:04.946Z,100.00
2023-05-08T23:43:31.337Z,100.00
2023-05-08T23:45:58.057Z,100.00
2023-05-08T23:48:25.780Z,100.00
2023-05-08T23:50:52.273Z,100.00
2023-05-08T23:53:18.760Z,100.00
2023-05-08T23:55:45.195Z,100.00
2023-05-08T23:58:11.590Z,100.00
