createdAt,value
2023-04-10T00:01:41.845Z,48.33
2023-04-10T00:04:09.499Z,48.05
2023-04-10T00:06:37.834Z,48.28
2023-04-10T00:09:10.206Z,48.42
2023-04-10T00:11:38.300Z,48.26
2023-04-10T00:14:07.805Z,48.27
2023-04-10T00:16:35.177Z,48.18
2023-04-10T00:19:02.116Z,48.20
2023-04-10T00:21:32.561Z,48.54
2023-04-10T00:23:59.535Z,48.55
2023-04-10T00:26:26.951Z,48.28
2023-04-10T00:28:53.979Z,48.65
2023-04-10T00:31:21.368Z,48.97
2023-04-10T00:33:48.467Z,48.83
2023-04-10T00:36:23.184Z,48.52
2023-04-10T00:38:50.213Z,48.15
2023-04-10T00:41:20.085Z,48.19
2023-04-10T00:43:47.063Z,48.17
2023-04-10T00:46:14.098Z,48.27
2023-04-10T00:48:41.660Z,47.76
2023-04-10T00:51:08.636Z,47.97
2023-04-10T00:53:35.776Z,47.99
2023-04-10T00:56:02.991Z,47.85
2023-04-10T00:58:29.908Z,47.67
2023-04-10T01:00:56.925Z,47.71
2023-04-10T01:03:24.575Z,48.00
2023-04-10T01:06:27.220Z,47.68
2023-04-10T01:09:06.626Z,47.56
2023-04-10T01:11:53.111Z,47.80
2023-04-10T01:14:28.261Z,48.00
2023-04-10T01:17:02.433Z,47.81
2023-04-10T01:19:39.722Z,48.22
2023-04-10T01:22:11.964Z,47.85
2023-04-10T01:24:56.448Z,47.81
2023-04-10T01:27:32.854Z,48.61
2023-04-10T01:30:01.819Z,48.19
2023-04-10T01:32:31.000Z,48.75
2023-04-10T01:35:08.023Z,48.60
2023-04-10T01:37:44.402Z,48.16
2023-04-10T01:40:15.041Z,48.27
2023-04-10T01:42:51.803Z,48.15
2023-04-10T01:45:26.309Z,48.73
2023-04-10T01:47:53.713Z,49.10
2023-04-10T01:50:24.474Z,49.09
2023-04-10T01:52:52.874Z,49.08
2023-04-10T01:55:26.707Z,49.09
2023-04-10T01:57:59.031Z,49.14
2023-04-10T02:00:26.349Z,49.14
2023-04-10T02:02:53.980Z,49.47
2023-04-10T02:05:25.958Z,49.50
2023-04-10T02:08:06.891Z,49.57
2023-04-10T02:10:56.521Z,49.64
2023-04-10T02:13:26.721Z,49.76
2023-04-10T02:15:55.957Z,49.90
2023-04-10T02:18:23.479Z,49.84
2023-04-10T02:20:51.254Z,50.42
2023-04-10T02:23:21.210Z,50.68
2023-04-10T02:25:50.638Z,50.78
2023-04-10T02:28:17.584Z,50.63
2023-04-10T02:30:44.666Z,50.29
2023-04-10T02:33:13.113Z,50.35
2023-04-10T02:35:40.176Z,50.32
2023-04-10T02:38:07.389Z,50.17
2023-04-10T02:40:37.397Z,50.54
2023-04-10T02:43:12.917Z,50.32
2023-04-10T02:45:42.010Z,50.07
2023-04-10T02:48:11.360Z,49.95
2023-04-10T02:50:38.252Z,49.82
2023-04-10T02:53:07.381Z,50.35
2023-04-10T02:55:34.689Z,50.50
2023-04-10T02:58:01.711Z,50.50
2023-04-10T03:00:29.176Z,50.64
2023-04-10T03:03:17.399Z,50.07
2023-04-10T03:05:52.076Z,50.08
2023-04-10T03:08:25.006Z,50.65
2023-04-10T03:10:52.122Z,51.05
2023-04-10T03:13:19.157Z,51.42
2023-04-10T03:15:47.104Z,51.90
2023-04-10T03:18:14.160Z,51.97
2023-04-10T03:20:53.402Z,52.29
2023-04-10T03:23:20.995Z,53.06
2023-04-10T03:25:55.112Z,53.79
2023-04-10T03:28:27.918Z,54.35
2023-04-10T03:30:58.361Z,56.03
2023-04-10T03:33:25.708Z,56.89
2023-04-10T03:35:53.961Z,56.90
2023-04-10T03:38:21.235Z,57.49
2023-04-10T03:40:48.198Z,57.85
2023-04-10T03:43:19.049Z,58.33
2023-04-10T03:45:47.366Z,58.45
2023-04-10T03:48:15.448Z,58.65
2023-04-10T03:50:44.986Z,59.04
2023-04-10T03:53:11.972Z,59.21
2023-04-10T03:55:38.828Z,59.48
2023-04-10T03:58:06.068Z,59.59
2023-04-10T04:00:35.961Z,59.23
2023-04-10T04:03:25.695Z,58.88
2023-04-10T04:05:55.624Z,59.17
2023-04-10T04:08:30.534Z,59.76
2023-04-10T04:11:16.158Z,59.75
2023-04-10T04:13:54.682Z,59.60
2023-04-10T04:16:41.130Z,60.04
2023-04-10T04:19:30.217Z,59.18
2023-04-10T04:22:21.100Z,60.24
2023-04-10T04:25:14.550Z,59.56
2023-04-10T04:28:02.718Z,59.22
2023-04-10T04:30:33.651Z,60.02
2023-04-10T04:33:26.599Z,60.36
2023-04-10T04:36:24.796Z,61.17
2023-04-10T04:39:30.517Z,61.36
2023-04-10T04:42:09.765Z,61.84
2023-04-10T04:44:59.948Z,61.14
2023-04-10T04:48:10.312Z,60.99
2023-04-10T04:50:56.012Z,60.56
2023-04-10T04:54:01.358Z,60.63
2023-04-10T04:56:28.357Z,60.08
2023-04-10T04:59:22.162Z,59.21
2023-04-10T05:02:24.906Z,58.09
2023-04-10T05:05:12.871Z,56.89
2023-04-10T05:07:53.071Z,56.32
2023-04-10T05:11:01.465Z,55.87
2023-04-10T05:13:41.156Z,55.41
2023-04-10T05:16:27.573Z,54.86
2023-04-10T05:19:12.926Z,54.41
2023-04-10T05:21:58.563Z,54.60
2023-04-10T05:25:01.099Z,54.73
2023-04-10T05:28:00.741Z,55.37
2023-04-10T05:30:43.191Z,55.50
2023-04-10T05:33:27.575Z,56.11
2023-04-10T05:36:14.885Z,56.07
2023-04-10T05:39:01.150Z,55.71
2023-04-10T05:41:46.035Z,56.20
2023-04-10T05:44:26.075Z,56.07
2023-04-10T05:47:25.390Z,55.57
2023-04-10T05:50:11.140Z,54.89
2023-04-10T05:52:56.752Z,54.38
2023-04-10T05:55:51.448Z,54.33
2023-04-10T05:58:44.065Z,54.45
2023-04-10T06:01:22.492Z,54.13
2023-04-10T06:03:57.764Z,53.76
2023-04-10T06:06:28.998Z,53.18
2023-04-10T06:08:56.624Z,53.11
2023-04-10T06:11:23.620Z,52.54
2023-04-10T06:13:53.941Z,52.57
2023-04-10T06:16:26.875Z,53.11
2023-04-10T06:18:55.237Z,53.47
2023-04-10T06:21:25.206Z,53.04
2023-04-10T06:24:03.868Z,53.07
2023-04-10T06:26:30.891Z,53.08
2023-04-10T06:28:57.880Z,52.78
2023-04-10T06:31:29.124Z,52.70
2023-04-10T06:33:56.321Z,53.12
2023-04-10T06:36:23.732Z,53.15
2023-04-10T06:39:02.908Z,53.14
2023-04-10T06:41:36.886Z,52.77
2023-04-10T06:44:18.619Z,52.70
2023-04-10T06:46:46.343Z,52.74
2023-04-10T06:49:13.324Z,52.79
2023-04-10T06:51:40.481Z,52.58
2023-04-10T06:54:07.375Z,53.40
2023-04-10T06:56:34.376Z,53.75
2023-04-10T06:59:01.870Z,53.83
2023-04-10T07:01:28.977Z,53.63
2023-04-10T07:03:56.437Z,53.39
2023-04-10T07:06:23.601Z,52.93
2023-04-10T07:08:51.462Z,50.65
2023-04-10T07:11:37.192Z,50.30
2023-04-10T07:14:04.196Z,51.81
2023-04-10T07:16:35.022Z,49.84
2023-04-10T07:19:02.159Z,50.31
2023-04-10T07:21:29.150Z,48.96
2023-04-10T07:23:56.208Z,48.25
2023-04-10T07:26:23.168Z,48.79
2023-04-10T07:29:00.602Z,47.98
2023-04-10T07:31:27.785Z,47.13
2023-04-10T07:33:57.706Z,48.53
2023-04-10T07:36:24.790Z,48.94
2023-04-10T07:38:51.960Z,49.19
2023-04-10T07:41:19.113Z,48.67
2023-04-10T07:43:46.969Z,47.91
2023-04-10T07:46:14.654Z,47.70
2023-04-10T07:48:41.767Z,46.52
2023-04-10T07:51:11.735Z,46.11
2023-04-10T07:53:38.957Z,45.83
2023-04-10T07:56:06.759Z,45.33
2023-04-10T07:58:34.318Z,45.52
2023-04-10T08:01:01.516Z,45.17
2023-04-10T08:03:28.572Z,45.47
2023-04-10T08:06:02.926Z,45.58
2023-04-10T08:08:30.095Z,45.90
2023-04-10T08:10:57.007Z,46.77
2023-04-10T08:13:23.923Z,46.62
2023-04-10T08:15:51.248Z,46.88
2023-04-10T08:18:19.180Z,47.20
2023-04-10T08:20:46.118Z,47.19
2023-04-10T08:23:20.484Z,46.72
2023-04-10T08:25:49.412Z,46.83
2023-04-10T08:28:16.319Z,46.68
2023-04-10T08:30:46.336Z,46.71
2023-04-10T08:33:16.335Z,46.65
2023-04-10T08:35:51.789Z,47.03
2023-04-10T08:38:18.851Z,47.02
2023-04-10T08:40:45.710Z,46.92
2023-04-10T08:43:13.105Z,46.86
2023-04-10T08:45:42.939Z,46.56
2023-04-10T08:48:14.113Z,46.34
2023-04-10T08:50:46.242Z,46.09
2023-04-10T08:53:15.560Z,46.19
2023-04-10T08:55:43.150Z,46.02
2023-04-10T08:58:13.867Z,45.19
2023-04-10T09:00:40.964Z,44.95
2023-04-10T09:03:26.713Z,44.94
2023-04-10T09:06:13.572Z,44.47
2023-04-10T09:08:40.698Z,45.07
2023-04-10T09:11:07.829Z,45.13
2023-04-10T09:13:43.911Z,45.74
2023-04-10T09:16:13.823Z,45.86
2023-04-10T09:18:51.786Z,45.79
2023-04-10T09:21:39.984Z,45.50
2023-04-10T09:24:08.340Z,44.48
2023-04-10T09:26:35.386Z,44.06
2023-04-10T09:29:26.925Z,43.86
2023-04-10T09:31:53.838Z,44.13
2023-04-10T09:34:22.682Z,44.30
2023-04-10T09:37:06.071Z,43.91
2023-04-10T09:39:43.379Z,43.65
2023-04-10T09:42:15.193Z,43.54
2023-04-10T09:44:43.041Z,43.49
2023-04-10T09:47:22.278Z,43.55
2023-04-10T09:49:57.390Z,43.17
2023-04-10T09:52:31.268Z,42.49
2023-04-10T09:55:06.003Z,42.35
2023-04-10T09:57:34.327Z,42.58
2023-04-10T10:00:04.509Z,42.35
2023-04-10T10:02:37.485Z,41.60
2023-04-10T10:05:29.230Z,40.56
2023-04-10T10:08:15.638Z,39.13
2023-04-10T10:10:51.971Z,37.94
2023-04-10T10:13:29.365Z,37.75
2023-04-10T10:16:04.399Z,37.30
2023-04-10T10:18:57.148Z,37.86
2023-04-10T10:21:25.093Z,37.86
2023-04-10T10:23:56.428Z,35.96
2023-04-10T10:26:24.233Z,34.08
2023-04-10T10:28:56.970Z,34.25
2023-04-10T10:31:26.240Z,33.97
2023-04-10T10:33:53.335Z,34.42
2023-04-10T10:36:20.964Z,35.46
2023-04-10T10:39:08.005Z,35.86
2023-04-10T10:41:47.000Z,36.23
2023-04-10T10:44:27.530Z,34.90
2023-04-10T10:47:08.640Z,33.88
2023-04-10T10:50:05.569Z,34.95
2023-04-10T10:52:50.001Z,34.10
2023-04-10T10:55:24.739Z,31.22
2023-04-10T10:57:53.143Z,30.13
2023-04-10T11:00:59.074Z,29.31
2023-04-10T11:03:29.089Z,27.68
2023-04-10T11:06:03.005Z,27.14
2023-04-10T11:08:32.671Z,28.62
2023-04-10T11:11:18.498Z,29.81
2023-04-10T11:14:01.095Z,29.92
2023-04-10T11:16:31.743Z,28.92
2023-04-10T11:19:13.036Z,29.08
2023-04-10T11:22:04.265Z,29.56
2023-04-10T11:24:58.492Z,28.02
2023-04-10T11:27:45.998Z,28.51
2023-04-10T11:30:26.662Z,29.36
2023-04-10T11:32:55.057Z,29.88
2023-04-10T11:35:22.844Z,29.91
2023-04-10T11:38:08.356Z,29.12
2023-04-10T11:40:35.535Z,30.14
2023-04-10T11:43:15.372Z,30.42
2023-04-10T11:45:42.641Z,31.01
2023-04-10T11:48:09.678Z,31.32
2023-04-10T11:50:36.927Z,32.00
2023-04-10T11:53:18.266Z,31.82
2023-04-10T11:55:45.470Z,32.81
2023-04-10T11:58:28.842Z,33.36
2023-04-10T12:01:01.464Z,33.88
2023-04-10T12:03:40.653Z,34.20
2023-04-10T12:06:10.564Z,34.65
2023-04-10T12:08:40.190Z,35.16
2023-04-10T12:11:08.399Z,35.33
2023-04-10T12:13:35.933Z,35.58
2023-04-10T12:16:09.860Z,35.58
2023-04-10T12:18:56.005Z,35.53
2023-04-10T12:21:28.640Z,34.50
2023-04-10T12:23:58.615Z,34.38
2023-04-10T12:26:27.553Z,34.22
2023-04-10T12:28:55.862Z,34.94
2023-04-10T12:31:36.645Z,34.78
2023-04-10T12:34:05.825Z,34.65
2023-04-10T12:36:34.920Z,34.92
2023-04-10T12:39:03.671Z,35.64
2023-04-10T12:41:33.097Z,35.58
2023-04-10T12:44:11.731Z,35.60
2023-04-10T12:46:44.611Z,36.32
2023-04-10T12:49:18.847Z,36.61
2023-04-10T12:51:46.904Z,36.97
2023-04-10T12:54:34.187Z,37.35
2023-04-10T12:57:04.488Z,37.92
2023-04-10T12:59:34.175Z,37.88
2023-04-10T13:02:01.735Z,37.75
2023-04-10T13:04:30.369Z,38.15
2023-04-10T13:06:57.538Z,38.23
2023-04-10T13:09:24.552Z,38.55
2023-04-10T13:12:10.174Z,38.85
2023-04-10T13:14:37.824Z,38.91
2023-04-10T13:17:04.819Z,38.99
2023-04-10T13:19:31.882Z,39.02
2023-04-10T13:22:01.367Z,38.84
2023-04-10T13:24:31.658Z,38.67
2023-04-10T13:27:01.882Z,38.63
2023-04-10T13:29:31.971Z,38.44
2023-04-10T13:32:01.422Z,38.91
2023-04-10T13:34:28.469Z,38.71
2023-04-10T13:36:55.501Z,39.10
2023-04-10T13:39:23.650Z,38.73
2023-04-10T13:41:53.117Z,38.64
2023-04-10T13:44:20.240Z,38.56
2023-04-10T13:46:47.475Z,38.71
2023-04-10T13:49:17.550Z,38.61
2023-04-10T13:51:47.607Z,40.56
2023-04-10T13:54:19.581Z,41.28
2023-04-10T13:56:48.291Z,42.91
2023-04-10T13:59:22.720Z,44.32
2023-04-10T14:01:53.692Z,45.22
2023-04-10T14:04:30.110Z,45.57
2023-04-10T14:07:02.857Z,46.73
2023-04-10T14:09:48.752Z,47.85
2023-04-10T14:12:35.980Z,48.89
2023-04-10T14:15:05.830Z,49.13
2023-04-10T14:17:36.000Z,49.58
2023-04-10T14:20:06.753Z,49.58
2023-04-10T14:22:33.892Z,49.92
2023-04-10T14:25:11.912Z,50.23
2023-04-10T14:27:44.036Z,50.42
2023-04-10T14:30:11.456Z,50.62
2023-04-10T14:32:41.429Z,51.01
2023-04-10T14:35:09.129Z,51.30
2023-04-10T14:37:36.615Z,51.63
2023-04-10T14:40:07.711Z,51.67
2023-04-10T14:42:39.185Z,51.52
2023-04-10T14:45:13.442Z,51.82
2023-04-10T14:47:42.025Z,51.57
2023-04-10T14:50:09.743Z,51.51
2023-04-10T14:52:36.825Z,51.91
2023-04-10T14:55:07.062Z,51.81
2023-04-10T14:57:36.236Z,51.97
2023-04-10T15:00:04.164Z,52.24
2023-04-10T15:02:33.419Z,52.41
2023-04-10T15:05:00.900Z,52.92
2023-04-10T15:07:28.629Z,53.13
2023-04-10T15:09:58.914Z,53.19
2023-04-10T15:12:26.040Z,53.22
2023-04-10T15:14:55.540Z,53.17
2023-04-10T15:17:23.781Z,53.26
2023-04-10T15:19:50.831Z,53.32
2023-04-10T15:22:17.813Z,53.21
2023-04-10T15:24:50.760Z,53.32
2023-04-10T15:27:21.930Z,53.41
2023-04-10T15:29:49.950Z,53.27
2023-04-10T15:32:17.372Z,53.46
2023-04-10T15:34:45.017Z,53.46
2023-04-10T15:37:12.348Z,53.84
2023-04-10T15:39:39.441Z,53.81
2023-04-10T15:42:08.345Z,54.04
2023-04-10T15:44:35.602Z,54.06
2023-04-10T15:47:02.825Z,54.14
2023-04-10T15:49:38.017Z,53.72
2023-04-10T15:52:08.568Z,53.80
2023-04-10T15:54:35.593Z,53.62
2023-04-10T15:57:03.567Z,53.65
2023-04-10T15:59:39.488Z,53.60
2023-04-10T16:02:06.707Z,53.49
2023-04-10T16:04:35.390Z,53.54
2023-04-10T16:07:02.691Z,53.28
2023-04-10T16:09:30.487Z,53.20
2023-04-10T16:11:57.908Z,53.59
2023-04-10T16:14:24.976Z,53.92
2023-04-10T16:16:51.861Z,54.12
2023-04-10T16:19:31.147Z,53.90
2023-04-10T16:21:58.321Z,54.03
2023-04-10T16:24:28.541Z,54.25
2023-04-10T16:26:59.569Z,54.15
2023-04-10T16:29:26.459Z,54.15
2023-04-10T16:31:53.540Z,54.08
2023-04-10T16:34:24.269Z,54.26
2023-04-10T16:36:51.430Z,53.69
2023-04-10T16:39:18.353Z,53.64
2023-04-10T16:41:45.355Z,54.41
2023-04-10T16:44:12.332Z,54.43
2023-04-10T16:46:39.661Z,54.30
2023-04-10T16:49:06.768Z,54.70
2023-04-10T16:51:34.212Z,55.34
2023-04-10T16:54:04.349Z,55.41
2023-04-10T16:56:36.186Z,55.84
2023-04-10T16:59:03.446Z,56.35
2023-04-10T17:01:31.023Z,56.31
2023-04-10T17:03:58.271Z,56.45
2023-04-10T17:06:28.506Z,56.86
2023-04-10T17:08:55.654Z,57.55
2023-04-10T17:11:22.793Z,57.29
2023-04-10T17:13:49.765Z,56.67
2023-04-10T17:16:16.776Z,56.50
2023-04-10T17:18:46.696Z,56.31
2023-04-10T17:21:16.997Z,56.59
2023-04-10T17:23:44.363Z,57.21
2023-04-10T17:26:17.655Z,57.25
2023-04-10T17:28:46.677Z,57.10
2023-04-10T17:31:14.318Z,57.34
2023-04-10T17:33:44.278Z,57.29
2023-04-10T17:36:12.565Z,57.85
2023-04-10T17:38:40.638Z,58.29
2023-04-10T17:41:08.445Z,58.22
2023-04-10T17:43:38.400Z,58.23
2023-04-10T17:46:05.814Z,58.86
2023-04-10T17:48:34.435Z,59.50
2023-04-10T17:51:06.927Z,59.87
2023-04-10T17:53:36.530Z,60.19
2023-04-10T17:56:06.198Z,60.14
2023-04-10T17:58:33.277Z,60.01
2023-04-10T18:01:00.317Z,60.00
2023-04-10T18:03:27.407Z,59.86
2023-04-10T18:05:59.212Z,59.89
2023-04-10T18:08:26.564Z,59.92
2023-04-10T18:10:53.620Z,60.07
2023-04-10T18:13:22.311Z,60.13
2023-04-10T18:15:49.337Z,60.45
2023-04-10T18:18:16.281Z,60.49
2023-04-10T18:20:43.499Z,60.30
2023-04-10T18:23:10.472Z,60.88
2023-04-10T18:25:37.489Z,61.06
2023-04-10T18:28:13.714Z,61.41
2023-04-10T18:30:42.171Z,61.25
2023-04-10T18:33:12.257Z,62.03
2023-04-10T18:35:39.341Z,62.71
2023-04-10T18:38:07.203Z,63.26
2023-04-10T18:40:35.734Z,63.97
2023-04-10T18:43:02.742Z,64.31
2023-04-10T18:45:30.055Z,64.62
2023-04-10T18:47:57.150Z,64.80
2023-04-10T18:50:24.440Z,65.17
2023-04-10T18:52:54.071Z,65.32
2023-04-10T18:55:21.278Z,65.70
2023-04-10T18:57:48.283Z,65.95
2023-04-10T19:00:15.570Z,66.39
2023-04-10T19:02:44.368Z,66.73
2023-04-10T19:05:14.451Z,66.89
2023-04-10T19:07:49.846Z,67.09
2023-04-10T19:10:24.209Z,67.11
2023-04-10T19:12:53.318Z,67.54
2023-04-10T19:15:20.640Z,67.59
2023-04-10T19:17:52.804Z,68.07
2023-04-10T19:20:52.796Z,68.46
2023-04-10T19:23:17.629Z,68.33
2023-04-10T19:25:44.961Z,68.35
2023-04-10T19:28:12.030Z,68.75
2023-04-10T19:30:38.995Z,68.61
2023-04-10T19:33:06.091Z,69.12
2023-04-10T19:35:33.284Z,69.27
2023-04-10T19:38:00.643Z,69.38
2023-04-10T19:40:27.685Z,69.59
2023-04-10T19:42:57.385Z,69.62
2023-04-10T19:45:29.378Z,70.01
2023-04-10T19:47:57.105Z,70.17
2023-04-10T19:50:24.280Z,70.56
2023-04-10T19:52:52.023Z,70.84
2023-04-10T19:55:19.373Z,70.97
2023-04-10T19:57:46.528Z,71.26
2023-04-10T20:00:15.966Z,71.29
2023-04-10T20:02:43.407Z,71.65
2023-04-10T20:05:13.428Z,71.67
2023-04-10T20:07:43.062Z,71.65
2023-04-10T20:10:10.968Z,71.65
2023-04-10T20:12:39.376Z,71.64
2023-04-10T20:15:09.106Z,71.74
2023-04-10T20:17:42.190Z,71.44
2023-04-10T20:20:09.761Z,71.08
2023-04-10T20:22:36.861Z,71.08
2023-04-10T20:25:03.963Z,71.05
2023-04-10T20:27:31.000Z,71.19
2023-04-10T20:29:58.124Z,71.32
2023-04-10T20:32:25.208Z,71.26
2023-04-10T20:34:52.206Z,71.37
2023-04-10T20:37:22.003Z,71.26
2023-04-10T20:39:51.256Z,71.19
2023-04-10T20:42:18.338Z,71.13
2023-04-10T20:44:45.459Z,70.86
2023-04-10T20:47:13.538Z,70.86
2023-04-10T20:49:40.895Z,70.73
2023-04-10T20:52:07.909Z,70.58
2023-04-10T20:54:34.841Z,70.21
2023-04-10T20:57:04.890Z,70.15
2023-04-10T20:59:37.854Z,70.26
2023-04-10T21:02:05.886Z,70.17
2023-04-10T21:04:34.877Z,70.01
2023-04-10T21:07:01.847Z,70.17
2023-04-10T21:09:29.849Z,69.95
2023-04-10T21:11:57.858Z,69.70
2023-04-10T21:14:27.758Z,69.33
2023-04-10T21:16:54.867Z,69.56
2023-04-10T21:19:24.562Z,69.79
2023-04-10T21:21:51.568Z,69.87
2023-04-10T21:24:18.626Z,70.09
2023-04-10T21:26:45.851Z,69.98
2023-04-10T21:29:12.809Z,69.96
2023-04-10T21:31:39.806Z,69.95
2023-04-10T21:34:07.592Z,69.88
2023-04-10T21:36:35.049Z,69.94
2023-04-10T21:39:01.945Z,69.72
2023-04-10T21:41:28.915Z,69.37
2023-04-10T21:43:56.665Z,69.40
2023-04-10T21:46:23.771Z,69.36
2023-04-10T21:48:53.054Z,69.44
2023-04-10T21:51:20.511Z,69.22
2023-04-10T21:53:47.588Z,69.43
2023-04-10T21:56:16.344Z,69.48
2023-04-10T21:58:43.330Z,69.37
2023-04-10T22:01:11.244Z,69.42
2023-04-10T22:03:39.579Z,69.16
2023-04-10T22:06:06.900Z,68.98
2023-04-10T22:08:33.951Z,68.34
2023-04-10T22:11:01.006Z,68.00
2023-04-10T22:13:31.420Z,67.64
2023-04-10T22:16:03.465Z,67.81
2023-04-10T22:18:30.585Z,68.07
2023-04-10T22:20:57.561Z,68.06
2023-04-10T22:23:24.588Z,67.86
2023-04-10T22:25:51.603Z,67.37
2023-04-10T22:28:18.594Z,67.37
2023-04-10T22:30:45.732Z,67.84
2023-04-10T22:33:13.042Z,67.95
2023-04-10T22:35:39.970Z,68.37
2023-04-10T22:38:12.358Z,68.69
2023-04-10T22:40:39.465Z,68.47
2023-04-10T22:43:06.428Z,68.54
2023-04-10T22:45:33.565Z,68.16
2023-04-10T22:48:00.661Z,67.95
2023-04-10T22:50:28.431Z,68.39
2023-04-10T22:52:55.578Z,68.96
2023-04-10T22:55:22.529Z,69.28
2023-04-10T22:57:49.516Z,69.20
2023-04-10T23:00:26.645Z,68.89
2023-04-10T23:02:53.895Z,68.56
2023-04-10T23:05:21.028Z,68.95
2023-04-10T23:07:48.232Z,68.92
2023-04-10T23:10:15.287Z,68.98
2023-04-10T23:12:47.922Z,69.42
2023-04-10T23:15:14.997Z,69.51
2023-04-10T23:17:42.084Z,68.91
2023-04-10T23:20:09.479Z,68.29
2023-04-10T23:22:36.555Z,68.11
2023-04-10T23:25:03.696Z,68.08
2023-04-10T23:27:30.723Z,67.87
2023-04-10T23:30:00.267Z,67.67
2023-04-10T23:32:27.239Z,67.70
2023-04-10T23:34:54.277Z,67.64
2023-04-10T23:37:24.763Z,68.03
2023-04-10T23:39:52.331Z,67.93
2023-04-10T23:42:19.247Z,67.42
2023-04-10T23:44:46.524Z,67.21
2023-04-10T23:47:15.816Z,66.75
2023-04-10T23:49:44.921Z,66.80
2023-04-10T23:52:11.887Z,66.75
2023-04-10T23:54:38.903Z,67.34
2023-04-10T23:57:06.050Z,67.38
2023-04-10T23:59:34.339Z,67.61
