createdAt,value
2022-10-19T00:00:41.366Z,0
2022-10-19T00:01:42.298Z,0
2022-10-19T00:02:42.438Z,0
2022-10-19T00:03:41.225Z,0
2022-10-19T00:04:41.274Z,0
2022-10-19T00:05:42.284Z,0
2022-10-19T00:06:41.343Z,0
2022-10-19T00:07:41.339Z,0
2022-10-19T00:08:41.358Z,0
2022-10-19T00:09:41.277Z,0
2022-10-19T00:10:42.259Z,0
2022-10-19T00:11:41.308Z,0
2022-10-19T00:12:41.259Z,0
2022-10-19T00:13:41.179Z,0
2022-10-19T00:14:42.317Z,0
2022-10-19T00:15:42.184Z,0
2022-10-19T00:16:41.253Z,0
2022-10-19T00:17:41.155Z,0
2022-10-19T00:18:42.309Z,0
2022-10-19T00:19:41.224Z,0
2022-10-19T00:20:41.147Z,0
2022-10-19T00:21:42.300Z,0
2022-10-19T00:22:41.027Z,0
2022-10-19T00:23:42.158Z,0
2022-10-19T00:24:41.179Z,0
2022-10-19T00:25:41.094Z,0
2022-10-19T00:26:42.080Z,0
2022-10-19T00:27:40.970Z,0
2022-10-19T00:28:41.011Z,0
2022-10-19T00:29:42.167Z,0
2022-10-19T00:30:42.016Z,0
2022-10-19T00:31:41.974Z,0
2022-10-19T00:32:41.996Z,0
2022-10-19T00:33:41.988Z,0
2022-10-19T00:34:40.923Z,0
2022-10-19T00:35:41.896Z,0
2022-10-19T00:36:41.999Z,0
2022-10-19T00:37:40.893Z,0
2022-10-19T00:38:41.925Z,0
2022-10-19T00:39:40.908Z,0
2022-10-19T00:40:42.039Z,0
2022-10-19T00:41:40.848Z,0
2022-10-19T00:42:41.830Z,0
2022-10-19T00:43:41.850Z,0
2022-10-19T00:44:41.992Z,0
2022-10-19T00:45:41.817Z,0
2022-10-19T00:46:41.731Z,0
2022-10-19T00:47:40.770Z,0
2022-10-19T00:48:41.936Z,0
2022-10-19T00:49:41.826Z,0
2022-10-19T00:50:40.899Z,0
2022-10-19T00:51:41.769Z,0
2022-10-19T00:52:40.885Z,0
2022-10-19T00:53:40.732Z,0
2022-10-19T00:54:41.687Z,0
2022-10-19T00:55:40.756Z,0
2022-10-19T00:56:41.728Z,0
2022-10-19T00:57:41.752Z,0
2022-10-19T00:58:40.692Z,0
2022-10-19T00:59:41.650Z,0
2022-10-19T01:00:41.669Z,0
2022-10-19T01:01:40.652Z,0
2022-10-19T01:02:40.627Z,0
2022-10-19T01:03:40.678Z,0
2022-10-19T01:04:41.704Z,0
2022-10-19T01:05:40.630Z,0
2022-10-19T01:06:40.698Z,0
2022-10-19T01:07:41.598Z,0
2022-10-19T01:08:41.563Z,0
2022-10-19T01:09:40.723Z,0
2022-10-19T01:10:40.565Z,0
2022-10-19T01:11:41.611Z,0
2022-10-19T01:12:40.822Z,0
2022-10-19T01:13:40.528Z,0
2022-10-19T01:14:40.512Z,0
2022-10-19T01:15:41.540Z,0
2022-10-19T01:16:40.646Z,0
2022-10-19T01:17:40.453Z,0
2022-10-19T01:18:41.469Z,0
2022-10-19T01:19:40.464Z,0
2022-10-19T01:20:40.550Z,0
2022-10-19T01:21:40.488Z,0
2022-10-19T01:22:40.466Z,0
2022-10-19T01:23:41.489Z,0
2022-10-19T01:24:40.385Z,0
2022-10-19T01:25:41.384Z,0
2022-10-19T01:26:40.493Z,0
2022-10-19T01:27:40.355Z,0
2022-10-19T01:28:41.374Z,0
2022-10-19T01:29:40.338Z,0
2022-10-19T01:30:41.351Z,0
2022-10-19T01:31:41.467Z,0
2022-10-19T01:32:41.465Z,0
2022-10-19T01:33:40.359Z,0
2022-10-19T01:34:41.303Z,0
2022-10-19T01:35:40.359Z,0
2022-10-19T01:36:40.352Z,0
2022-10-19T01:37:40.349Z,0
2022-10-19T01:38:40.282Z,0
2022-10-19T01:39:40.616Z,0
2022-10-19T01:40:40.244Z,0
2022-10-19T01:41:40.227Z,0
2022-10-19T01:42:40.223Z,0
2022-10-19T01:43:40.234Z,0
2022-10-19T01:44:40.283Z,0
2022-10-19T01:45:41.401Z,0
2022-10-19T01:46:40.157Z,0
2022-10-19T01:47:40.124Z,0
2022-10-19T01:48:41.311Z,0
2022-10-19T01:49:40.082Z,0
2022-10-19T01:50:41.098Z,0
2022-10-19T01:51:40.251Z,0
2022-10-19T01:52:41.181Z,0
2022-10-19T01:53:41.565Z,0
2022-10-19T01:54:40.224Z,0
2022-10-19T01:55:40.178Z,0
2022-10-19T01:56:40.173Z,0
2022-10-19T01:57:41.105Z,0
2022-10-19T01:58:40.079Z,0
2022-10-19T01:59:40.060Z,0
2022-10-19T02:00:41.033Z,0
2022-10-19T02:01:40.058Z,0
2022-10-19T02:02:40.011Z,0
2022-10-19T02:03:41.024Z,0
2022-10-19T02:04:40.150Z,0
2022-10-19T02:05:39.983Z,0
2022-10-19T02:06:41.058Z,0
2022-10-19T02:07:39.898Z,0
2022-10-19T02:08:41.274Z,0
2022-10-19T02:09:40.016Z,0
2022-10-19T02:10:40.857Z,0
2022-10-19T02:11:41.000Z,0
2022-10-19T02:12:39.972Z,0
2022-10-19T02:13:39.893Z,0
2022-10-19T02:14:39.958Z,0
2022-10-19T02:15:40.002Z,0
2022-10-19T02:16:40.805Z,0
2022-10-19T02:17:39.969Z,0
2022-10-19T02:18:39.956Z,0
2022-10-19T02:19:40.918Z,0
2022-10-19T02:20:39.785Z,0
2022-10-19T02:21:40.927Z,0
2022-10-19T02:22:40.775Z,0
2022-10-19T02:23:40.003Z,0
2022-10-19T02:24:39.914Z,0
2022-10-19T02:25:40.834Z,0
2022-10-19T02:26:40.769Z,0
2022-10-19T02:27:40.778Z,0
2022-10-19T02:28:40.709Z,0
2022-10-19T02:29:40.747Z,0
2022-10-19T02:30:40.670Z,0
2022-10-19T02:31:39.683Z,0
2022-10-19T02:32:40.717Z,0
2022-10-19T02:33:40.629Z,0
2022-10-19T02:34:40.696Z,0
2022-10-19T02:35:40.653Z,0
2022-10-19T02:36:39.638Z,0
2022-10-19T02:37:39.735Z,0
2022-10-19T02:38:40.592Z,0
2022-10-19T02:39:39.647Z,0
2022-10-19T02:40:40.593Z,0
2022-10-19T02:41:39.590Z,0
2022-10-19T02:42:40.531Z,0
2022-10-19T02:43:40.824Z,0
2022-10-19T02:44:39.509Z,0
2022-10-19T02:45:39.520Z,0
2022-10-19T02:47:39.530Z,0
2022-10-19T02:48:39.497Z,0
2022-10-19T02:49:39.453Z,0
2022-10-19T02:50:39.565Z,0
2022-10-19T02:51:39.574Z,0
2022-10-19T02:52:39.466Z,0
2022-10-19T02:53:39.542Z,0
2022-10-19T02:54:39.473Z,0
2022-10-19T02:56:40.417Z,0
2022-10-19T02:57:39.445Z,0
2022-10-19T02:58:39.434Z,0
2022-10-19T02:59:40.405Z,0
2022-10-19T03:00:40.459Z,0
2022-10-19T03:01:39.408Z,0
2022-10-19T03:02:39.457Z,0
2022-10-19T03:03:39.357Z,0
2022-10-19T03:04:39.498Z,0
2022-10-19T03:05:39.439Z,0
2022-10-19T03:06:40.270Z,0
2022-10-19T03:07:40.320Z,0
2022-10-19T03:08:39.349Z,0
2022-10-19T03:09:40.268Z,0
2022-10-19T03:10:40.317Z,0
2022-10-19T03:11:40.281Z,0
2022-10-19T03:12:40.383Z,0
2022-10-19T03:13:40.480Z,0
2022-10-19T03:14:39.321Z,0
2022-10-19T03:15:39.241Z,0
2022-10-19T03:16:40.217Z,0
2022-10-19T03:17:40.248Z,0
2022-10-19T03:18:40.148Z,0
2022-10-19T03:19:40.167Z,0
2022-10-19T03:20:39.257Z,0
2022-10-19T03:21:39.201Z,0
2022-10-19T03:22:40.156Z,0
2022-10-19T03:23:39.266Z,0
2022-10-19T03:24:40.183Z,0
2022-10-19T03:25:39.099Z,0
2022-10-19T03:26:40.138Z,0
2022-10-19T03:28:50.136Z,0
2022-10-19T03:31:34.404Z,0
2022-10-19T03:32:34.113Z,0
2022-10-19T03:33:34.002Z,0
2022-10-19T03:34:33.994Z,0
2022-10-19T03:35:33.991Z,0
2022-10-19T03:36:34.011Z,0
2022-10-19T03:37:40.718Z,0
2022-10-19T03:38:33.944Z,0
2022-10-19T03:39:33.991Z,0
2022-10-19T03:40:33.961Z,0
2022-10-19T03:41:34.953Z,0
2022-10-19T03:42:33.908Z,0
2022-10-19T03:43:33.948Z,0
2022-10-19T03:44:33.890Z,0
2022-10-19T03:45:33.981Z,0
2022-10-19T03:46:33.861Z,0
2022-10-19T03:47:33.990Z,0
2022-10-19T03:48:33.848Z,0
2022-10-19T03:49:33.971Z,0
2022-10-19T03:50:34.885Z,0
2022-10-19T03:51:33.912Z,0
2022-10-19T03:52:34.865Z,0
2022-10-19T03:53:33.915Z,0
2022-10-19T03:54:33.829Z,0
2022-10-19T03:55:33.851Z,0
2022-10-19T03:56:34.930Z,0
2022-10-19T03:57:33.899Z,0
2022-10-19T03:58:34.891Z,0
2022-10-19T03:59:33.923Z,0
2022-10-19T04:00:34.882Z,0
2022-10-19T04:01:33.892Z,0
2022-10-19T04:02:33.822Z,0
2022-10-19T04:04:33.845Z,0
2022-10-19T04:05:34.739Z,0
2022-10-19T04:06:35.761Z,0
2022-10-19T04:07:33.836Z,0
2022-10-19T04:08:33.632Z,0
2022-10-19T04:09:33.708Z,0
2022-10-19T04:10:34.794Z,0
2022-10-19T04:11:35.020Z,0
2022-10-19T04:12:33.728Z,0
2022-10-19T04:13:33.709Z,0
2022-10-19T04:14:33.855Z,0
2022-10-19T04:15:33.585Z,0
2022-10-19T04:16:33.715Z,0
2022-10-19T04:17:34.570Z,0
2022-10-19T04:18:33.620Z,0
2022-10-19T04:19:34.566Z,0
2022-10-19T04:20:33.583Z,0
2022-10-19T04:21:33.501Z,0
2022-10-19T04:22:33.473Z,0
2022-10-19T04:23:34.553Z,0
2022-10-19T04:24:34.510Z,0
2022-10-19T04:25:33.487Z,0
2022-10-19T04:26:33.453Z,0
2022-10-19T04:27:33.575Z,0
2022-10-19T04:28:34.413Z,0
2022-10-19T04:29:33.432Z,0
2022-10-19T04:30:33.418Z,0
2022-10-19T04:31:34.379Z,0
2022-10-19T04:32:33.425Z,0
2022-10-19T04:33:34.380Z,0
2022-10-19T04:34:34.484Z,0
2022-10-19T04:35:33.368Z,0
2022-10-19T04:36:33.344Z,0
2022-10-19T04:37:34.463Z,0
2022-10-19T04:38:33.431Z,0
2022-10-19T04:39:34.420Z,0
2022-10-19T04:40:34.447Z,0
2022-10-19T04:41:33.293Z,0
2022-10-19T04:42:34.271Z,0
2022-10-19T04:43:33.294Z,0
2022-10-19T04:44:33.591Z,0
2022-10-19T04:45:33.294Z,0
2022-10-19T04:46:34.420Z,0
2022-10-19T04:47:33.249Z,0
2022-10-19T04:48:33.383Z,0
2022-10-19T04:49:33.283Z,0
2022-10-19T04:50:33.312Z,0
2022-10-19T04:51:34.253Z,0
2022-10-19T04:52:33.169Z,0
2022-10-19T04:53:34.174Z,0
2022-10-19T04:54:33.185Z,0
2022-10-19T04:55:34.302Z,0
2022-10-19T04:56:33.107Z,0
2022-10-19T04:57:33.303Z,0
2022-10-19T04:58:33.160Z,0
2022-10-19T04:59:34.071Z,0
2022-10-19T05:00:33.118Z,0
2022-10-19T05:01:34.051Z,0
2022-10-19T05:02:33.124Z,0
2022-10-19T05:03:33.105Z,0
2022-10-19T05:04:33.115Z,0
2022-10-19T05:05:33.141Z,0
2022-10-19T05:06:33.006Z,0
2022-10-19T05:07:32.985Z,0
2022-10-19T05:08:33.053Z,0
2022-10-19T05:09:33.036Z,0
2022-10-19T05:10:34.039Z,0
2022-10-19T05:11:34.030Z,0
2022-10-19T05:12:34.064Z,0
2022-10-19T05:13:33.996Z,0
2022-10-19T05:14:33.960Z,0
2022-10-19T05:15:32.945Z,0
2022-10-19T05:16:32.995Z,0
2022-10-19T05:17:32.961Z,0
2022-10-19T05:18:33.914Z,0
2022-10-19T05:19:32.874Z,0
2022-10-19T05:20:33.878Z,0
2022-10-19T05:21:33.937Z,0
2022-10-19T05:22:33.822Z,0
2022-10-19T05:24:32.896Z,0
2022-10-19T05:25:32.815Z,0
2022-10-19T05:26:33.863Z,0
2022-10-19T05:27:33.833Z,0
2022-10-19T05:28:32.917Z,0
2022-10-19T05:29:32.794Z,0
2022-10-19T05:30:32.771Z,0
2022-10-19T05:31:33.822Z,0
2022-10-19T05:32:33.724Z,0
2022-10-19T05:33:33.697Z,0
2022-10-19T05:34:32.773Z,0
2022-10-19T05:35:32.839Z,0
2022-10-19T05:36:32.686Z,0
2022-10-19T05:37:32.731Z,0
2022-10-19T05:38:32.652Z,0
2022-10-19T05:39:32.770Z,0
2022-10-19T05:40:32.868Z,0
2022-10-19T05:41:32.839Z,0
2022-10-19T05:42:33.699Z,0
2022-10-19T05:43:32.685Z,0
2022-10-19T05:44:32.957Z,0
2022-10-19T05:45:32.773Z,0
2022-10-19T05:46:32.803Z,0
2022-10-19T05:47:32.570Z,0
2022-10-19T05:48:32.694Z,0
2022-10-19T05:49:32.591Z,0
2022-10-19T05:50:32.703Z,0
2022-10-19T05:51:32.719Z,0
2022-10-19T05:52:33.771Z,0
2022-10-19T05:53:32.524Z,0
2022-10-19T05:54:32.742Z,0
2022-10-19T05:55:32.472Z,0
2022-10-19T05:56:32.444Z,0
2022-10-19T05:57:32.464Z,0
2022-10-19T05:58:32.431Z,0
2022-10-19T05:59:32.508Z,0
2022-10-19T06:00:32.422Z,0
2022-10-19T06:01:32.423Z,0
2022-10-19T06:02:32.399Z,0
2022-10-19T06:03:32.485Z,0
2022-10-19T06:04:32.418Z,0
2022-10-19T06:05:32.582Z,0
2022-10-19T06:06:32.341Z,5.62
2022-10-19T06:07:32.355Z,5.62
2022-10-19T06:08:33.373Z,5.62
2022-10-19T06:09:32.438Z,5.62
2022-10-19T06:10:33.361Z,5.62
2022-10-19T06:11:32.287Z,5.62
2022-10-19T06:12:32.287Z,5.62
2022-10-19T06:13:32.270Z,5.62
2022-10-19T06:14:32.263Z,5.62
2022-10-19T06:15:32.273Z,5.62
2022-10-19T06:16:32.244Z,5.62
2022-10-19T06:17:32.285Z,5.62
2022-10-19T06:18:32.315Z,5.62
2022-10-19T06:19:33.218Z,5.62
2022-10-19T06:20:32.196Z,5.62
2022-10-19T06:21:32.166Z,11.25
2022-10-19T06:22:32.194Z,11.25
2022-10-19T06:23:32.174Z,11.25
2022-10-19T06:24:32.233Z,11.25
2022-10-19T06:25:33.139Z,11.25
2022-10-19T06:26:33.219Z,11.25
2022-10-19T06:27:33.137Z,11.25
2022-10-19T06:28:32.172Z,11.25
2022-10-19T06:29:32.139Z,11.25
2022-10-19T06:30:32.092Z,16.88
2022-10-19T06:31:32.159Z,16.88
2022-10-19T06:32:32.070Z,16.88
2022-10-19T06:33:32.084Z,16.88
2022-10-19T06:34:33.087Z,16.88
2022-10-19T06:35:33.048Z,16.88
2022-10-19T06:36:32.034Z,16.88
2022-10-19T06:37:32.028Z,16.88
2022-10-19T06:38:33.078Z,22.5
2022-10-19T06:39:32.973Z,22.5
2022-10-19T06:40:32.192Z,22.5
2022-10-19T06:41:31.963Z,22.5
2022-10-19T06:42:31.956Z,22.5
2022-10-19T06:43:31.946Z,22.5
2022-10-19T06:44:31.992Z,22.5
2022-10-19T06:45:31.969Z,22.5
2022-10-19T06:46:39.565Z,22.5
2022-10-19T06:47:31.953Z,22.5
2022-10-19T06:48:31.890Z,28.12
2022-10-19T07:16:26.460Z,45
2022-10-19T07:17:35.250Z,45
2022-10-19T07:18:36.701Z,45
2022-10-19T07:20:44.154Z,56.25
2022-10-19T07:23:08.019Z,56.25
2022-10-19T07:24:17.075Z,50.62
2022-10-19T07:26:51.021Z,56.25
2022-10-19T07:28:01.548Z,56.25
2022-10-19T07:28:59.322Z,56.25
2022-10-19T07:31:15.841Z,56.25
2022-10-19T07:32:26.048Z,50.62
2022-10-19T07:33:24.555Z,56.25
2022-10-19T07:35:45.181Z,56.25
2022-10-19T07:37:56.717Z,56.25
2022-10-19T07:39:06.204Z,61.88
2022-10-19T07:40:04.116Z,56.25
2022-10-19T07:42:43.070Z,61.88
2022-10-19T07:46:12.094Z,67.5
2022-10-19T07:47:11.907Z,67.5
2022-10-19T07:48:11.932Z,67.5
2022-10-19T07:49:11.831Z,73.12
2022-10-19T07:51:30.026Z,78.75
2022-10-19T07:52:29.915Z,78.75
2022-10-19T07:53:30.954Z,84.38
2022-10-19T07:54:29.908Z,90
2022-10-19T07:55:29.910Z,90
2022-10-19T07:56:30.888Z,101.25
2022-10-19T07:57:29.964Z,101.25
2022-10-19T07:58:29.851Z,101.25
2022-10-19T07:59:29.859Z,95.62
2022-10-19T08:00:30.045Z,101.25
2022-10-19T08:01:30.027Z,101.25
2022-10-19T08:02:29.816Z,101.25
2022-10-19T08:03:29.811Z,106.88
2022-10-19T08:04:29.841Z,112.5
2022-10-19T08:05:29.786Z,118.12
2022-10-19T08:06:29.827Z,112.5
2022-10-19T08:07:29.763Z,118.12
2022-10-19T08:08:29.760Z,112.5
2022-10-19T08:09:29.753Z,112.5
2022-10-19T08:10:29.781Z,112.5
2022-10-19T08:11:29.736Z,106.88
2022-10-19T08:12:29.743Z,106.88
2022-10-19T08:13:29.723Z,112.5
2022-10-19T08:14:29.693Z,106.88
2022-10-19T08:15:29.725Z,78.75
2022-10-19T08:16:29.706Z,101.25
2022-10-19T08:17:29.735Z,112.5
2022-10-19T08:18:29.644Z,112.5
2022-10-19T08:19:29.637Z,112.5
2022-10-19T08:20:29.844Z,106.88
2022-10-19T08:21:29.827Z,101.25
2022-10-19T08:22:29.666Z,95.62
2022-10-19T08:23:29.689Z,101.25
2022-10-19T08:24:29.595Z,106.88
2022-10-19T08:25:29.626Z,112.5
2022-10-19T08:26:29.563Z,118.12
2022-10-19T08:27:29.603Z,112.5
2022-10-19T08:28:30.565Z,112.5
2022-10-19T08:29:30.588Z,118.12
2022-10-19T08:30:29.536Z,118.12
2022-10-19T08:31:30.589Z,112.5
2022-10-19T08:32:29.574Z,112.5
2022-10-19T08:33:30.712Z,106.88
2022-10-19T08:34:29.552Z,106.88
2022-10-19T08:35:29.516Z,112.5
2022-10-19T08:36:30.279Z,118.12
2022-10-19T08:37:29.461Z,118.12
2022-10-19T08:38:29.468Z,118.12
2022-10-19T08:39:29.527Z,123.75
2022-10-19T08:40:29.484Z,123.75
2022-10-19T08:41:29.472Z,118.12
2022-10-19T08:42:29.395Z,112.5
2022-10-19T08:43:29.401Z,106.88
2022-10-19T08:44:29.382Z,106.88
2022-10-19T08:45:29.400Z,112.5
2022-10-19T08:46:29.401Z,112.5
2022-10-19T08:47:29.451Z,106.88
2022-10-19T08:48:29.331Z,106.88
2022-10-19T08:49:29.360Z,106.88
2022-10-19T08:50:29.303Z,101.25
2022-10-19T08:51:29.329Z,95.62
2022-10-19T08:52:29.284Z,95.62
2022-10-19T08:53:29.288Z,95.62
2022-10-19T08:54:29.267Z,90
2022-10-19T08:55:29.259Z,90
2022-10-19T08:56:29.390Z,95.62
2022-10-19T08:57:29.268Z,95.62
2022-10-19T08:58:29.348Z,101.25
2022-10-19T08:59:29.490Z,101.25
2022-10-19T09:00:29.294Z,101.25
2022-10-19T09:01:29.537Z,101.25
2022-10-19T09:02:29.363Z,101.25
2022-10-19T09:03:29.273Z,101.25
2022-10-19T09:04:30.179Z,101.25
2022-10-19T09:05:29.174Z,112.5
2022-10-19T09:06:29.321Z,112.5
2022-10-19T09:07:29.218Z,112.5
2022-10-19T09:08:29.336Z,118.12
2022-10-19T09:09:37.417Z,118.12
2022-10-19T09:10:29.118Z,112.5
2022-10-19T09:11:29.138Z,112.5
2022-10-19T09:12:30.301Z,112.5
2022-10-19T09:13:29.283Z,118.12
2022-10-19T09:14:29.092Z,118.12
2022-10-19T09:15:29.151Z,129.38
2022-10-19T09:16:29.084Z,135
2022-10-19T09:17:29.169Z,157.5
2022-10-19T09:18:29.029Z,146.25
2022-10-19T09:19:29.022Z,146.25
2022-10-19T09:20:29.010Z,157.5
2022-10-19T09:21:29.104Z,163.12
2022-10-19T09:22:28.977Z,163.12
2022-10-19T09:23:28.965Z,163.12
2022-10-19T09:24:29.039Z,163.12
2022-10-19T09:25:29.057Z,151.88
2022-10-19T09:26:28.930Z,140.62
2022-10-19T09:27:28.938Z,135
2022-10-19T09:28:28.904Z,129.38
2022-10-19T09:29:28.929Z,123.75
2022-10-19T09:30:28.972Z,106.88
2022-10-19T09:31:29.873Z,123.75
2022-10-19T09:32:28.858Z,123.75
2022-10-19T09:33:28.857Z,123.75
2022-10-19T09:34:28.914Z,118.12
2022-10-19T09:35:28.854Z,123.75
2022-10-19T09:36:28.813Z,135
2022-10-19T09:38:28.846Z,151.88
2022-10-19T09:39:28.793Z,151.88
2022-10-19T09:40:28.870Z,140.62
2022-10-19T09:41:28.800Z,129.38
2022-10-19T09:42:28.866Z,118.12
2022-10-19T09:43:28.855Z,112.5
2022-10-19T09:44:28.879Z,112.5
2022-10-19T09:45:29.069Z,112.5
2022-10-19T09:46:29.771Z,106.88
2022-10-19T09:47:29.909Z,106.88
2022-10-19T09:48:29.731Z,106.88
2022-10-19T09:49:28.825Z,106.88
2022-10-19T09:50:29.759Z,101.25
2022-10-19T09:51:28.785Z,106.88
2022-10-19T09:52:29.663Z,118.12
2022-10-19T09:53:28.821Z,135
2022-10-19T09:54:28.716Z,146.25
2022-10-19T09:55:29.627Z,140.62
2022-10-19T09:56:28.657Z,129.38
2022-10-19T09:57:28.622Z,123.75
2022-10-19T09:58:28.608Z,112.5
2022-10-19T09:59:28.618Z,106.88
2022-10-19T10:00:28.581Z,101.25
2022-10-19T10:01:28.703Z,101.25
2022-10-19T10:02:28.577Z,95.62
2022-10-19T10:03:28.553Z,90
2022-10-19T10:04:28.545Z,90
2022-10-19T10:05:28.555Z,90
2022-10-19T10:06:29.525Z,90
2022-10-19T10:07:28.498Z,90
2022-10-19T10:08:28.513Z,90
2022-10-19T10:09:28.532Z,95.62
2022-10-19T10:10:28.507Z,95.62
2022-10-19T10:11:29.511Z,101.25
2022-10-19T10:12:28.490Z,112.5
2022-10-19T10:13:28.478Z,112.5
2022-10-19T10:14:29.598Z,112.5
2022-10-19T10:15:28.416Z,112.5
2022-10-19T10:16:28.486Z,118.12
2022-10-19T10:17:29.529Z,129.38
2022-10-19T10:18:29.455Z,135
2022-10-19T10:19:29.478Z,135
2022-10-19T10:20:29.380Z,140.62
2022-10-19T10:21:28.520Z,146.25
2022-10-19T10:22:28.421Z,146.25
2022-10-19T10:23:28.392Z,163.12
2022-10-19T10:24:28.401Z,180
2022-10-19T10:25:29.400Z,174.38
2022-10-19T10:26:28.329Z,168.75
2022-10-19T10:27:28.311Z,157.5
2022-10-19T10:28:28.289Z,151.88
2022-10-19T10:29:28.274Z,146.25
2022-10-19T10:30:28.253Z,146.25
2022-10-19T10:31:28.252Z,146.25
2022-10-19T10:32:28.259Z,151.88
2022-10-19T10:33:28.276Z,168.75
2022-10-19T10:34:28.225Z,174.38
2022-10-19T10:35:28.214Z,163.12
2022-10-19T10:36:29.231Z,151.88
2022-10-19T10:37:28.292Z,146.25
2022-10-19T10:38:28.324Z,146.25
2022-10-19T10:39:28.222Z,135
2022-10-19T10:40:29.166Z,123.75
2022-10-19T10:41:29.384Z,118.12
2022-10-19T10:42:28.256Z,123.75
2022-10-19T10:43:29.619Z,129.38
2022-10-19T10:44:28.239Z,129.38
2022-10-19T10:45:28.255Z,135
2022-10-19T10:46:28.094Z,140.62
2022-10-19T10:47:28.082Z,146.25
2022-10-19T10:48:28.064Z,146.25
2022-10-19T10:49:28.088Z,140.62
2022-10-19T10:50:28.072Z,140.62
2022-10-19T10:51:28.072Z,140.62
2022-10-19T10:52:28.021Z,151.88
2022-10-19T10:53:28.012Z,146.25
2022-10-19T10:54:27.998Z,140.62
2022-10-19T10:55:28.011Z,140.62
2022-10-19T10:56:27.985Z,140.62
2022-10-19T10:57:27.973Z,140.62
2022-10-19T10:58:27.963Z,140.62
2022-10-19T10:59:27.948Z,129.38
2022-10-19T11:00:27.945Z,129.38
2022-10-19T11:01:27.932Z,129.38
2022-10-19T11:02:27.923Z,140.62
2022-10-19T11:03:27.918Z,168.75
2022-10-19T11:04:27.917Z,191.25
2022-10-19T11:05:27.889Z,191.25
2022-10-19T11:06:27.888Z,185.62
2022-10-19T11:07:27.915Z,174.38
2022-10-19T11:08:27.888Z,163.12
2022-10-19T11:09:27.897Z,157.5
2022-10-19T11:10:27.863Z,208.12
2022-10-19T11:11:27.838Z,157.5
2022-10-19T11:12:27.812Z,157.5
2022-10-19T11:13:27.867Z,157.5
2022-10-19T11:14:28.810Z,151.88
2022-10-19T11:15:27.781Z,146.25
2022-10-19T11:16:27.769Z,140.62
2022-10-19T11:17:27.764Z,140.62
2022-10-19T11:18:27.777Z,146.25
2022-10-19T11:19:27.764Z,151.88
2022-10-19T11:20:27.725Z,360
2022-10-19T11:21:27.772Z,163.12
2022-10-19T11:22:28.712Z,151.88
2022-10-19T11:23:27.696Z,146.25
2022-10-19T11:24:27.694Z,140.62
2022-10-19T11:25:27.718Z,140.62
2022-10-19T11:26:27.666Z,146.25
2022-10-19T11:27:27.653Z,146.25
2022-10-19T11:28:27.656Z,135
2022-10-19T11:29:27.652Z,129.38
2022-10-19T11:30:27.615Z,129.38
2022-10-19T11:31:27.632Z,135
2022-10-19T11:32:27.599Z,140.62
2022-10-19T11:33:27.597Z,163.12
2022-10-19T11:34:27.572Z,225
2022-10-19T11:35:27.598Z,241.88
2022-10-19T11:36:27.658Z,275.62
2022-10-19T11:37:27.555Z,315
2022-10-19T11:38:27.618Z,230.62
2022-10-19T11:39:27.525Z,213.75
2022-10-19T11:40:27.519Z,230.62
2022-10-19T11:41:27.500Z,247.5
2022-10-19T11:42:27.487Z,258.75
2022-10-19T11:43:27.492Z,230.62
2022-10-19T11:44:27.464Z,247.5
2022-10-19T11:45:27.464Z,208.12
2022-10-19T11:46:27.479Z,191.25
2022-10-19T11:47:27.434Z,168.75
2022-10-19T11:48:27.429Z,163.12
2022-10-19T11:49:27.410Z,157.5
2022-10-19T11:50:27.422Z,146.25
2022-10-19T11:51:27.390Z,135
2022-10-19T11:52:27.394Z,140.62
2022-10-19T11:53:27.400Z,140.62
2022-10-19T11:54:27.388Z,140.62
2022-10-19T11:55:27.347Z,140.62
2022-10-19T11:56:27.333Z,146.25
2022-10-19T11:57:27.346Z,146.25
2022-10-19T11:58:27.315Z,135
2022-10-19T11:59:27.305Z,140.62
2022-10-19T12:00:27.291Z,135
2022-10-19T12:01:27.283Z,140.62
2022-10-19T12:02:27.273Z,196.88
2022-10-19T12:03:27.295Z,168.75
2022-10-19T12:04:27.250Z,326.25
2022-10-19T12:05:27.259Z,168.75
2022-10-19T12:06:27.240Z,146.25
2022-10-19T12:07:27.219Z,140.62
2022-10-19T12:08:27.211Z,123.75
2022-10-19T12:09:27.208Z,112.5
2022-10-19T12:10:27.223Z,118.12
2022-10-19T12:11:27.173Z,146.25
2022-10-19T12:12:27.202Z,241.88
2022-10-19T12:13:27.151Z,168.75
2022-10-19T12:14:27.138Z,129.38
2022-10-19T12:15:27.136Z,106.88
2022-10-19T12:16:27.124Z,106.88
2022-10-19T12:17:27.117Z,106.88
2022-10-19T12:18:27.100Z,106.88
2022-10-19T12:19:27.090Z,118.12
2022-10-19T12:20:27.081Z,129.38
2022-10-19T12:21:27.068Z,140.62
2022-10-19T12:22:27.059Z,185.62
2022-10-19T12:23:27.066Z,326.25
2022-10-19T12:24:27.033Z,258.75
2022-10-19T12:25:27.021Z,225
2022-10-19T12:26:27.015Z,219.38
2022-10-19T12:27:26.998Z,213.75
2022-10-19T12:28:26.989Z,208.12
2022-10-19T12:29:26.983Z,236.25
2022-10-19T12:30:26.986Z,241.88
2022-10-19T12:31:26.963Z,264.38
2022-10-19T12:32:26.947Z,236.25
2022-10-19T12:33:26.943Z,213.75
2022-10-19T12:34:26.929Z,208.12
2022-10-19T12:35:26.925Z,196.88
2022-10-19T12:36:26.909Z,208.12
2022-10-19T12:37:26.910Z,208.12
2022-10-19T12:38:26.887Z,208.12
2022-10-19T12:39:26.887Z,202.5
2022-10-19T12:40:26.865Z,196.88
2022-10-19T12:41:26.873Z,213.75
2022-10-19T12:42:26.847Z,213.75
2022-10-19T12:43:26.832Z,185.62
2022-10-19T12:44:26.827Z,157.5
2022-10-19T12:45:26.816Z,146.25
2022-10-19T12:46:26.805Z,146.25
2022-10-19T12:47:26.805Z,151.88
2022-10-19T12:48:26.802Z,163.12
2022-10-19T12:49:26.767Z,180
2022-10-19T12:50:26.765Z,185.62
2022-10-19T12:51:26.751Z,180
2022-10-19T12:52:26.739Z,163.12
2022-10-19T12:54:27.214Z,168.75
2022-10-19T12:55:26.723Z,163.12
2022-10-19T12:56:26.706Z,157.5
2022-10-19T12:57:26.684Z,163.12
2022-10-19T12:58:26.678Z,163.12
2022-10-19T12:59:26.661Z,168.75
2022-10-19T13:00:26.668Z,168.75
2022-10-19T13:01:26.666Z,146.25
2022-10-19T13:02:26.633Z,146.25
2022-10-19T13:03:26.618Z,140.62
2022-10-19T13:04:26.611Z,140.62
2022-10-19T13:05:26.602Z,135
2022-10-19T13:06:26.596Z,135
2022-10-19T13:07:26.583Z,146.25
2022-10-19T13:08:26.568Z,146.25
2022-10-19T13:09:26.556Z,146.25
2022-10-19T13:10:26.555Z,140.62
2022-10-19T13:11:26.603Z,123.75
2022-10-19T13:12:26.526Z,118.12
2022-10-19T13:13:26.524Z,118.12
2022-10-19T13:14:26.503Z,129.38
2022-10-19T13:15:26.494Z,135
2022-10-19T13:16:26.489Z,129.38
2022-10-19T13:17:26.468Z,123.75
2022-10-19T13:18:26.455Z,129.38
2022-10-19T13:19:26.447Z,123.75
2022-10-19T13:20:26.432Z,118.12
2022-10-19T13:21:26.425Z,112.5
2022-10-19T13:22:26.411Z,129.38
2022-10-19T13:23:26.402Z,135
2022-10-19T13:24:26.405Z,146.25
2022-10-19T13:25:26.398Z,157.5
2022-10-19T13:26:26.367Z,168.75
2022-10-19T13:27:26.358Z,163.12
2022-10-19T13:28:26.350Z,157.5
2022-10-19T13:29:26.334Z,157.5
2022-10-19T13:30:26.323Z,174.38
2022-10-19T13:31:26.318Z,168.75
2022-10-19T13:32:26.317Z,163.12
2022-10-19T13:33:26.302Z,163.12
2022-10-19T13:34:26.283Z,157.5
2022-10-19T13:35:26.272Z,157.5
2022-10-19T13:36:26.265Z,163.12
2022-10-19T13:37:26.250Z,157.5
2022-10-19T13:38:26.245Z,151.88
2022-10-19T13:39:26.239Z,168.75
2022-10-19T13:40:26.216Z,185.62
2022-10-19T13:41:26.295Z,185.62
2022-10-19T13:42:26.204Z,174.38
2022-10-19T13:43:26.183Z,191.25
2022-10-19T13:44:26.202Z,185.62
2022-10-19T13:45:26.165Z,168.75
2022-10-19T13:46:26.195Z,157.5
2022-10-19T13:47:26.152Z,163.12
2022-10-19T13:48:26.147Z,157.5
2022-10-19T13:49:26.127Z,146.25
2022-10-19T13:50:26.119Z,140.62
2022-10-19T13:51:26.114Z,140.62
2022-10-19T13:52:26.100Z,140.62
2022-10-19T13:53:26.094Z,135
2022-10-19T13:54:26.099Z,135
2022-10-19T13:55:26.054Z,129.38
2022-10-19T13:56:26.079Z,118.12
2022-10-19T13:57:26.052Z,118.12
2022-10-19T13:58:26.022Z,112.5
2022-10-19T14:00:26.000Z,112.5
2022-10-19T14:01:26.025Z,112.5
2022-10-19T14:02:25.979Z,112.5
2022-10-19T14:03:25.983Z,106.88
2022-10-19T14:04:25.956Z,112.5
2022-10-19T14:05:25.950Z,129.38
2022-10-19T14:06:33.513Z,129.38
2022-10-19T14:07:25.963Z,123.75
2022-10-19T14:08:25.917Z,123.75
2022-10-19T14:09:25.926Z,129.38
2022-10-19T14:10:25.895Z,135
2022-10-19T14:11:25.918Z,135
2022-10-19T14:12:25.868Z,135
2022-10-19T14:13:25.868Z,129.38
2022-10-19T14:14:25.854Z,123.75
2022-10-19T14:15:25.836Z,118.12
2022-10-19T14:16:25.838Z,123.75
2022-10-19T14:17:26.031Z,123.75
2022-10-19T14:18:25.813Z,123.75
2022-10-19T14:19:25.798Z,123.75
2022-10-19T14:20:25.797Z,123.75
2022-10-19T14:21:25.778Z,123.75
2022-10-19T14:22:25.760Z,123.75
2022-10-19T14:23:25.758Z,123.75
2022-10-19T14:24:25.821Z,123.75
2022-10-19T14:25:25.738Z,129.38