createdAt,value
2022-12-29T00:07:26.224Z,97.9
2022-12-29T00:27:26.393Z,97.9
2022-12-29T00:47:26.357Z,98.5
2022-12-29T01:07:26.365Z,99.0
2022-12-29T01:27:26.181Z,98.3
2022-12-29T01:47:26.324Z,99.0
2022-12-29T02:07:26.191Z,99.5
2022-12-29T02:27:26.196Z,99.3
2022-12-29T02:47:26.324Z,98.5
2022-12-29T03:07:26.341Z,96.4
2022-12-29T03:27:26.248Z,94.9
2022-12-29T03:47:26.176Z,94.9
2022-12-29T04:07:26.285Z,94.4
2022-12-29T04:47:26.260Z,93.8
2022-12-29T05:07:26.187Z,92.1
2022-12-29T05:27:26.326Z,91.5
2022-12-29T05:47:26.253Z,91.0
2022-12-29T06:07:26.241Z,91.7
2022-12-29T06:27:26.079Z,90.1
2022-12-29T06:47:26.296Z,90.5
2022-12-29T07:07:26.246Z,90.4
2022-12-29T07:27:26.313Z,91.3
2022-12-29T07:47:26.050Z,94.4
2022-12-29T08:07:26.123Z,91.1
2022-12-29T08:27:26.195Z,91.4
2022-12-29T08:47:26.162Z,89.6
2022-12-29T09:07:25.990Z,90.1
2022-12-29T09:27:25.982Z,91.2
2022-12-29T10:07:26.069Z,84.1
2022-12-29T10:27:26.051Z,85.7
2022-12-29T10:47:25.924Z,85.8
2022-12-29T11:07:25.926Z,87.1
2022-12-29T11:47:25.895Z,87.4
2022-12-29T12:07:25.871Z,89.2
2022-12-29T12:27:25.859Z,87.7
2022-12-29T12:47:25.843Z,87.6
2022-12-29T13:07:25.943Z,91.9
2022-12-29T13:27:25.895Z,90.4
2022-12-29T13:47:25.795Z,92.2
2022-12-29T14:07:25.788Z,92.2
2022-12-29T14:27:25.764Z,92.6
2022-12-29T14:47:25.734Z,93.6
2022-12-29T15:07:25.724Z,94.0
2022-12-29T15:27:25.706Z,94.0
2022-12-29T15:47:25.713Z,94.5
2022-12-29T16:07:25.681Z,94.4
2022-12-29T16:27:25.661Z,92.5
2022-12-29T16:47:25.645Z,93.3
2022-12-29T17:27:25.639Z,94.5
2022-12-29T17:47:25.615Z,94.8
2022-12-29T18:07:25.585Z,95.0
2022-12-29T18:27:25.567Z,94.6
2022-12-29T18:47:25.568Z,95.1
2022-12-29T19:07:25.556Z,95.0
2022-12-29T19:27:25.537Z,95.5
2022-12-29T19:47:25.530Z,96.4
2022-12-29T20:07:25.506Z,96.0
2022-12-29T20:27:25.492Z,96.2
2022-12-29T20:47:25.492Z,96.9
2022-12-29T21:07:25.488Z,97.5
2022-12-29T21:27:25.522Z,97.2
2022-12-29T21:47:25.451Z,97.0
2022-12-29T22:07:25.426Z,96.7
2022-12-29T22:27:25.427Z,97.0
2022-12-29T22:47:25.411Z,97.5
2022-12-29T23:07:25.399Z,97.7
2022-12-29T23:27:25.384Z,98.0
2022-12-29T23:47:25.366Z,98.2
