createdAt,value
2018-11-27T00:01:35.911Z,12.58
2018-11-27T00:04:04.180Z,9.85
2018-11-27T00:06:32.379Z,9.65
2018-11-27T00:09:00.615Z,10.45
2018-11-27T00:11:28.837Z,9.83
2018-11-27T00:13:57.042Z,10.80
2018-11-27T00:16:25.312Z,9.48
2018-11-27T00:18:53.535Z,10.50
2018-11-27T00:21:21.797Z,10.90
2018-11-27T00:23:49.993Z,9.60
2018-11-27T00:26:18.139Z,11.70
2018-11-27T00:28:46.353Z,10.10
2018-11-27T00:31:14.655Z,10.80
2018-11-27T00:33:42.868Z,10.65
2018-11-27T00:36:11.191Z,9.85
2018-11-27T00:38:39.746Z,10.53
2018-11-27T00:41:08.116Z,9.03
2018-11-27T00:43:36.454Z,9.25
2018-11-27T00:46:04.758Z,9.53
2018-11-27T00:48:33.201Z,9.18
2018-11-27T00:51:01.701Z,10.05
2018-11-27T00:53:30.436Z,9.85
2018-11-27T00:55:58.877Z,9.33
2018-11-27T00:58:28.249Z,10.38
2018-11-27T01:00:56.521Z,10.65
2018-11-27T01:03:25.040Z,11.43
2018-11-27T01:05:53.367Z,10.72
2018-11-27T01:11:06.294Z,12.70
2018-11-27T01:13:35.177Z,11.00
2018-11-27T01:16:03.723Z,11.90
2018-11-27T01:18:32.147Z,12.28
2018-11-27T01:21:00.787Z,12.50
2018-11-27T01:23:29.496Z,12.82
2018-11-27T01:26:03.587Z,12.03
2018-11-27T01:28:32.427Z,11.18
2018-11-27T01:38:55.223Z,11.48
2018-11-27T01:41:43.319Z,13.60
2018-11-27T01:44:11.786Z,13.75
2018-11-27T01:46:40.229Z,14.10
2018-11-27T01:49:08.650Z,13.40
2018-11-27T01:51:36.986Z,15.20
2018-11-27T01:54:05.773Z,14.05
2018-11-27T01:56:34.068Z,16.80
2018-11-27T01:59:02.381Z,16.93
2018-11-27T02:01:30.692Z,18.10
2018-11-27T02:03:58.966Z,16.05
2018-11-27T02:06:27.359Z,15.78
2018-11-27T02:08:55.599Z,15.68
2018-11-27T02:11:24.030Z,17.27
2018-11-27T02:13:52.380Z,17.77
2018-11-27T02:16:20.941Z,17.62
2018-11-27T02:18:52.341Z,17.32
2018-11-27T02:21:20.905Z,18.82
2018-11-27T02:23:49.340Z,19.07
2018-11-27T02:26:17.657Z,18.42
2018-11-27T02:28:46.455Z,17.62
2018-11-27T02:31:14.955Z,18.48
2018-11-27T02:33:43.533Z,17.98
2018-11-27T02:36:12.124Z,17.40
2018-11-27T02:38:40.503Z,17.85
2018-11-27T02:41:08.815Z,17.02
2018-11-27T02:43:37.147Z,17.35
2018-11-27T02:46:05.976Z,15.65
2018-11-27T02:48:34.706Z,16.27
2018-11-27T02:51:03.085Z,15.45
2018-11-27T02:53:31.319Z,15.70
2018-11-27T02:55:59.664Z,17.75
2018-11-27T02:58:28.149Z,17.12
2018-11-27T03:00:56.532Z,14.87
2018-11-27T03:03:24.882Z,17.00
2018-11-27T03:05:53.211Z,15.25
2018-11-27T03:08:22.668Z,17.85
2018-11-27T03:10:50.216Z,16.90
2018-11-27T03:13:18.959Z,16.37
2018-11-27T03:15:47.240Z,14.75
2018-11-27T03:18:15.869Z,14.83
2018-11-27T03:20:44.621Z,15.88
2018-11-27T03:23:12.965Z,14.85
2018-11-27T03:25:41.355Z,14.53
2018-11-27T03:28:09.779Z,13.70
2018-11-27T03:30:38.659Z,14.30
2018-11-27T03:33:07.047Z,14.43
2018-11-27T03:35:35.360Z,13.95
2018-11-27T03:38:03.761Z,13.35
2018-11-27T03:40:32.082Z,14.03
2018-11-27T03:43:00.635Z,13.08
2018-11-27T03:45:29.024Z,14.83
2018-11-27T03:47:57.251Z,14.50
2018-11-27T03:50:27.155Z,14.43
2018-11-27T03:52:55.589Z,14.18
2018-11-27T03:55:24.184Z,14.35
2018-11-27T03:57:52.714Z,13.53
2018-11-27T04:00:25.633Z,12.33
2018-11-27T04:03:04.296Z,12.50
2018-11-27T04:05:32.773Z,12.13
2018-11-27T04:08:02.396Z,11.48
2018-11-27T04:10:31.259Z,11.20
2018-11-27T04:13:00.168Z,12.20
2018-11-27T04:15:30.225Z,12.58
2018-11-27T04:17:59.838Z,12.45
2018-11-27T04:20:28.651Z,11.90
2018-11-27T04:22:58.055Z,11.48
2018-11-27T04:25:26.985Z,11.43
2018-11-27T04:27:55.350Z,11.43
2018-11-27T04:30:23.934Z,11.25
2018-11-27T04:32:52.467Z,12.85
2018-11-27T04:35:21.833Z,10.43
2018-11-27T04:37:50.384Z,11.18
2018-11-27T04:40:20.780Z,11.40
2018-11-27T04:42:49.260Z,13.62
2018-11-27T04:45:18.949Z,10.65
2018-11-27T04:47:47.512Z,11.88
2018-11-27T04:50:16.677Z,11.33
2018-11-27T04:52:45.124Z,12.40
2018-11-27T04:55:14.137Z,12.25
2018-11-27T04:57:42.636Z,12.07
2018-11-27T05:00:14.419Z,10.88
2018-11-27T05:02:42.628Z,10.93
2018-11-27T05:05:11.005Z,11.22
2018-11-27T05:07:39.550Z,11.75
2018-11-27T05:10:10.859Z,11.00
2018-11-27T05:12:39.514Z,12.18
2018-11-27T05:15:12.501Z,11.93
2018-11-27T05:17:40.987Z,12.25
2018-11-27T05:20:10.178Z,13.03
2018-11-27T05:22:38.447Z,10.78
2018-11-27T05:25:10.006Z,11.00
2018-11-27T05:27:38.312Z,10.90
2018-11-27T05:30:13.771Z,11.80
2018-11-27T05:32:42.406Z,10.48
2018-11-27T05:35:13.698Z,11.63
2018-11-27T05:37:42.619Z,10.98
2018-11-27T05:40:13.071Z,11.05
2018-11-27T05:42:41.539Z,12.35
2018-11-27T05:45:12.279Z,10.65
2018-11-27T05:47:40.693Z,12.73
2018-11-27T05:50:11.111Z,11.80
2018-11-27T05:52:39.554Z,12.93
2018-11-27T05:55:08.593Z,11.60
2018-11-27T05:57:36.957Z,11.45
2018-11-27T06:00:11.993Z,11.80
2018-11-27T06:02:40.665Z,12.60
2018-11-27T06:05:14.637Z,11.25
2018-11-27T06:07:43.086Z,10.45
2018-11-27T06:10:13.515Z,10.60
2018-11-27T06:12:42.018Z,11.78
2018-11-27T06:15:14.135Z,11.90
2018-11-27T06:17:42.687Z,11.53
2018-11-27T06:20:13.067Z,12.40
2018-11-27T06:22:41.290Z,11.57
2018-11-27T06:25:12.063Z,12.58
2018-11-27T06:27:40.227Z,11.93
2018-11-27T06:30:20.965Z,12.30
2018-11-27T06:32:51.666Z,12.13
2018-11-27T06:35:23.028Z,11.00
2018-11-27T06:37:53.211Z,11.90
2018-11-27T06:40:23.153Z,13.50
2018-11-27T06:42:51.499Z,13.05
2018-11-27T06:45:20.459Z,12.85
2018-11-27T06:47:49.524Z,11.83
2018-11-27T06:50:19.379Z,14.55
2018-11-27T06:52:47.620Z,14.15
2018-11-27T06:55:19.014Z,12.65
2018-11-27T06:57:47.389Z,14.25
2018-11-27T07:00:17.595Z,13.88
2018-11-27T07:02:45.755Z,12.10
2018-11-27T07:11:42.918Z,12.98
2018-11-27T07:17:07.946Z,12.05
2018-11-27T07:19:50.187Z,12.60
2018-11-27T07:22:29.848Z,11.60
2018-11-27T07:29:12.095Z,11.48
2018-11-27T07:31:40.862Z,10.80
2018-11-27T07:34:10.829Z,13.10
2018-11-27T07:36:39.390Z,13.75
2018-11-27T07:39:08.137Z,11.38
2018-11-27T07:41:39.738Z,12.53
2018-11-27T07:44:08.547Z,13.28
2018-11-27T07:46:39.372Z,13.70
2018-11-27T07:49:12.251Z,11.10
2018-11-27T07:51:41.003Z,12.03
2018-11-27T07:54:11.028Z,10.85
2018-11-27T07:56:55.899Z,12.70
2018-11-27T07:59:38.079Z,11.57
2018-11-27T08:02:11.100Z,11.85
2018-11-27T08:04:50.440Z,11.53
2018-11-27T08:10:31.431Z,13.60
2018-11-27T08:13:09.247Z,10.63
2018-11-27T08:15:39.436Z,10.18
2018-11-27T08:18:11.776Z,10.15
2018-11-27T08:20:46.354Z,10.10
2018-11-27T08:26:12.717Z,10.45
2018-11-27T08:28:48.601Z,10.35
2018-11-27T08:31:38.877Z,10.78
2018-11-27T08:34:32.622Z,10.40
2018-11-27T08:37:13.789Z,9.70
2018-11-27T08:39:42.351Z,8.65
2018-11-27T08:42:13.442Z,8.93
2018-11-27T08:44:49.886Z,9.45
2018-11-27T08:47:18.554Z,7.85
2018-11-27T08:49:47.045Z,8.93
2018-11-27T08:52:15.570Z,7.67
2018-11-27T08:54:44.681Z,7.42
2018-11-27T08:57:14.229Z,8.50
2018-11-27T08:59:57.507Z,8.03
2018-11-27T09:02:27.059Z,7.75
2018-11-27T09:04:55.528Z,8.43
2018-11-27T09:07:28.133Z,7.92
2018-11-27T09:13:01.046Z,8.25
2018-11-27T09:15:29.863Z,8.05
2018-11-27T09:18:07.304Z,7.90
2018-11-27T09:20:35.920Z,6.97
2018-11-27T09:23:04.430Z,8.33
2018-11-27T09:25:33.051Z,6.87
2018-11-27T09:28:01.373Z,7.17
2018-11-27T09:30:29.948Z,7.30
2018-11-27T09:32:58.777Z,7.28
2018-11-27T09:35:27.107Z,8.68
2018-11-27T09:37:55.630Z,7.67
2018-11-27T09:40:24.145Z,7.53
2018-11-27T09:42:52.593Z,6.35
2018-11-27T09:45:22.100Z,6.97
2018-11-27T09:47:51.739Z,7.42
2018-11-27T09:50:20.604Z,6.37
2018-11-27T09:52:49.387Z,6.45
2018-11-27T09:55:20.685Z,7.08
2018-11-27T09:57:49.453Z,6.83
2018-11-27T10:00:19.225Z,5.97
2018-11-27T10:02:48.599Z,6.62
2018-11-27T10:05:17.277Z,5.75
2018-11-27T10:07:45.986Z,6.28
2018-11-27T10:10:16.036Z,6.75
2018-11-27T10:12:44.323Z,7.87
2018-11-27T10:15:16.900Z,7.00
2018-11-27T10:17:46.343Z,6.85
2018-11-27T10:20:17.856Z,6.70
2018-11-27T10:22:47.215Z,6.42
2018-11-27T10:25:15.677Z,6.90
2018-11-27T10:27:44.665Z,8.25
2018-11-27T10:30:20.937Z,6.00
2018-11-27T10:32:50.360Z,5.85
2018-11-27T10:35:22.478Z,6.87
2018-11-27T10:37:53.684Z,5.72
2018-11-27T10:40:22.303Z,6.35
2018-11-27T10:42:51.249Z,6.80
2018-11-27T10:45:20.638Z,5.55
2018-11-27T10:47:51.052Z,6.15
2018-11-27T10:50:19.717Z,6.17
2018-11-27T10:52:49.895Z,5.65
2018-11-27T10:55:19.197Z,6.70
2018-11-27T10:57:47.679Z,6.33
2018-11-27T11:00:24.006Z,6.17
2018-11-27T11:02:57.583Z,5.97
2018-11-27T11:05:27.758Z,5.58
2018-11-27T11:07:55.183Z,5.60
2018-11-27T11:10:23.605Z,5.53
2018-11-27T11:12:52.020Z,6.47
2018-11-27T11:15:20.689Z,6.15
2018-11-27T11:17:49.155Z,5.78
2018-11-27T11:20:17.642Z,6.55
2018-11-27T11:22:47.271Z,6.20
2018-11-27T11:25:18.641Z,6.03
2018-11-27T11:27:50.600Z,5.45
2018-11-27T11:30:19.812Z,5.97
2018-11-27T11:32:48.532Z,4.97
2018-11-27T11:35:17.293Z,6.12
2018-11-27T11:37:45.749Z,5.12
2018-11-27T11:40:16.089Z,4.53
2018-11-27T11:42:44.496Z,5.30
2018-11-27T11:45:12.925Z,4.55
2018-11-27T11:47:41.449Z,4.55
2018-11-27T11:50:13.680Z,4.92
2018-11-27T11:52:45.388Z,4.95
2018-11-27T11:55:13.235Z,5.40
2018-11-27T11:57:41.785Z,4.45
2018-11-27T12:00:16.100Z,4.42
2018-11-27T12:02:44.515Z,4.22
2018-11-27T12:05:12.826Z,4.45
2018-11-27T12:07:41.159Z,4.55
2018-11-27T12:10:13.419Z,4.92
2018-11-27T12:12:42.091Z,3.92
2018-11-27T12:15:17.662Z,5.05
2018-11-27T12:17:46.352Z,4.08
2018-11-27T12:20:16.753Z,5.50
2018-11-27T12:22:47.416Z,4.75
2018-11-27T12:25:15.943Z,4.37
2018-11-27T12:27:44.171Z,5.05
2018-11-27T12:30:14.907Z,5.00
2018-11-27T12:32:49.379Z,4.85
2018-11-27T12:35:18.284Z,4.92
2018-11-27T12:38:15.367Z,5.28
2018-11-27T12:41:02.768Z,4.00
2018-11-27T12:43:47.447Z,5.10
2018-11-27T12:49:10.430Z,5.17
2018-11-27T12:51:40.593Z,4.75
2018-11-27T12:54:11.843Z,4.83
2018-11-27T12:56:43.664Z,4.55
2018-11-27T12:59:08.653Z,4.80
2018-11-27T13:01:36.936Z,5.35
2018-11-27T13:04:05.508Z,5.00
2018-11-27T13:06:33.984Z,4.85
2018-11-27T13:09:02.316Z,4.55
2018-11-27T13:11:31.097Z,4.87
2018-11-27T13:13:59.912Z,3.92
2018-11-27T13:16:28.561Z,5.00
2018-11-27T13:18:58.331Z,4.53
2018-11-27T13:21:31.604Z,5.55
2018-11-27T13:23:59.981Z,4.70
2018-11-27T13:26:28.927Z,5.70
2018-11-27T13:28:59.280Z,4.60
2018-11-27T13:31:28.850Z,5.62
2018-11-27T13:34:06.503Z,4.60
2018-11-27T13:36:35.761Z,5.05
2018-11-27T13:39:18.350Z,5.00
2018-11-27T13:41:50.814Z,3.90
2018-11-27T13:44:27.765Z,4.80
2018-11-27T13:46:58.710Z,4.03
2018-11-27T13:49:46.526Z,5.05
2018-11-27T14:06:26.281Z,4.62
2018-11-27T14:13:22.248Z,4.28
2018-11-27T14:15:50.809Z,4.05
2018-11-27T14:18:19.301Z,3.83
2018-11-27T14:20:49.913Z,4.00
2018-11-27T14:27:35.930Z,3.30
2018-11-27T14:34:45.101Z,2.90
2018-11-27T14:43:28.135Z,2.80
2018-11-27T14:46:33.961Z,2.72
2018-11-27T14:49:07.193Z,3.08
2018-11-27T14:51:39.815Z,3.58
2018-11-27T14:54:28.063Z,2.70
2018-11-27T14:56:56.790Z,2.22
2018-11-27T14:59:29.405Z,2.50
2018-11-27T15:01:58.715Z,2.12
2018-11-27T15:04:40.113Z,2.77
2018-11-27T15:07:08.521Z,2.75
2018-11-27T15:09:36.740Z,2.40
2018-11-27T15:12:04.961Z,2.47
2018-11-27T15:14:33.232Z,3.30
2018-11-27T15:17:01.467Z,2.50
2018-11-27T15:19:29.737Z,2.60
2018-11-27T15:21:57.928Z,2.62
2018-11-27T15:24:26.194Z,2.42
2018-11-27T15:26:54.592Z,2.47
2018-11-27T15:29:22.891Z,2.50
2018-11-27T15:31:51.147Z,2.40
2018-11-27T15:34:19.382Z,2.62
2018-11-27T15:36:47.606Z,2.70
2018-11-27T15:39:15.875Z,2.80
2018-11-27T15:41:44.046Z,2.80
2018-11-27T15:44:12.207Z,2.45
2018-11-27T15:46:40.362Z,3.25
2018-11-27T15:49:08.559Z,3.15
2018-11-27T15:51:36.781Z,3.30
2018-11-27T15:54:05.033Z,3.05
2018-11-27T15:56:33.348Z,3.67
2018-11-27T15:59:01.689Z,3.08
2018-11-27T16:01:29.956Z,3.35
2018-11-27T16:03:58.268Z,3.15
2018-11-27T16:06:27.866Z,2.83
2018-11-27T16:08:56.327Z,2.75
2018-11-27T16:11:24.566Z,2.40
2018-11-27T16:13:55.344Z,3.87
2018-11-27T16:16:20.947Z,3.40
2018-11-27T16:18:49.560Z,4.00
2018-11-27T16:21:18.076Z,4.62
2018-11-27T16:23:46.352Z,4.70
2018-11-27T16:26:14.896Z,4.72
2018-11-27T16:28:43.132Z,7.08
2018-11-27T16:31:11.603Z,5.28
2018-11-27T16:33:40.007Z,8.20
2018-11-27T16:36:08.877Z,6.97
2018-11-27T16:38:40.107Z,8.00
2018-11-27T16:41:09.391Z,8.25
2018-11-27T16:43:37.866Z,8.78
2018-11-27T16:46:11.340Z,8.58
2018-11-27T16:48:39.773Z,9.50
2018-11-27T16:51:11.326Z,7.75
2018-11-27T16:53:45.216Z,9.50
2018-11-27T16:56:14.996Z,8.18
2018-11-27T16:58:45.203Z,9.55
2018-11-27T17:01:16.802Z,9.53
2018-11-27T17:03:46.598Z,9.90
2018-11-27T17:06:15.111Z,10.30
2018-11-27T17:08:43.399Z,10.93
2018-11-27T17:11:11.667Z,11.45
2018-11-27T17:13:39.951Z,11.68
2018-11-27T17:16:08.432Z,10.90
2018-11-27T17:18:36.850Z,10.53
2018-11-27T17:21:13.742Z,12.55
2018-11-27T17:23:42.396Z,11.73
2018-11-27T17:26:11.295Z,11.83
2018-11-27T17:28:39.691Z,12.28
2018-11-27T17:31:10.541Z,12.20
2018-11-27T17:33:45.092Z,12.88
2018-11-27T17:36:13.609Z,11.73
2018-11-27T17:38:41.824Z,12.07
2018-11-27T17:41:10.331Z,12.90
2018-11-27T17:43:38.942Z,12.07
2018-11-27T17:46:07.524Z,12.00
2018-11-27T17:48:36.805Z,11.35
2018-11-27T17:51:05.498Z,10.72
2018-11-27T17:53:33.705Z,12.40
2018-11-27T17:56:02.757Z,12.28
2018-11-27T17:58:31.949Z,11.65
2018-11-27T18:01:02.576Z,12.45
2018-11-27T18:03:34.539Z,10.98
2018-11-27T18:06:04.821Z,12.03
2018-11-27T18:08:34.432Z,12.73
2018-11-27T18:11:04.703Z,12.10
2018-11-27T18:13:34.179Z,13.72
2018-11-27T18:16:04.386Z,12.82
2018-11-27T18:18:33.262Z,13.18
2018-11-27T18:21:01.944Z,13.08
2018-11-27T18:23:31.692Z,13.30
2018-11-27T18:26:00.460Z,11.28
2018-11-27T18:28:29.865Z,12.40
2018-11-27T18:31:01.888Z,12.75
2018-11-27T18:33:30.525Z,12.03
2018-11-27T18:36:03.636Z,12.78
2018-11-27T18:38:33.084Z,12.15
2018-11-27T18:41:02.132Z,12.85
2018-11-27T18:43:31.154Z,12.18
2018-11-27T18:46:01.049Z,12.23
2018-11-27T18:48:30.151Z,12.78
2018-11-27T18:50:59.456Z,12.45
2018-11-27T18:54:00.972Z,13.55
2018-11-27T18:56:31.902Z,12.85
2018-11-27T18:59:04.824Z,13.00
2018-11-27T19:01:40.024Z,12.82
2018-11-27T19:06:56.309Z,13.22
2018-11-27T19:09:34.840Z,13.45
2018-11-27T19:14:54.891Z,14.53
2018-11-27T19:17:24.140Z,15.20
2018-11-27T19:26:04.423Z,14.95
2018-11-27T19:33:06.160Z,13.65
2018-11-27T19:35:45.888Z,13.93
2018-11-27T19:41:07.094Z,13.68
2018-11-27T19:43:35.613Z,13.88
2018-11-27T19:46:04.141Z,14.65
2018-11-27T19:48:32.894Z,14.07
2018-11-27T19:54:28.594Z,14.23
2018-11-27T19:57:14.082Z,12.65
2018-11-27T19:59:46.543Z,14.15
2018-11-27T20:02:15.062Z,14.38
2018-11-27T20:04:45.089Z,13.78
2018-11-27T20:07:15.029Z,12.73
2018-11-27T20:09:52.578Z,13.08
2018-11-27T20:12:23.253Z,13.55
2018-11-27T20:14:54.731Z,13.98
2018-11-27T20:17:23.808Z,13.95
2018-11-27T20:19:56.358Z,14.05
2018-11-27T20:22:25.217Z,13.78
2018-11-27T20:24:54.817Z,14.47
2018-11-27T20:27:27.369Z,14.78
2018-11-27T20:29:56.500Z,12.43
2018-11-27T20:32:25.203Z,13.93
2018-11-27T20:34:55.675Z,14.07
2018-11-27T20:37:24.417Z,12.85
2018-11-27T20:39:53.883Z,13.38
2018-11-27T20:42:23.260Z,13.40
2018-11-27T20:44:58.024Z,14.58
2018-11-27T20:47:45.058Z,12.10
2018-11-27T20:58:42.706Z,9.98
2018-11-27T21:01:23.204Z,11.95
2018-11-27T21:41:44.284Z,10.38
2018-11-27T21:47:05.866Z,11.10
2018-11-27T21:49:35.682Z,10.23
2018-11-27T21:52:04.316Z,10.63
2018-11-27T21:55:10.353Z,10.65
2018-11-27T21:57:43.886Z,11.10
2018-11-27T22:00:25.276Z,11.30
2018-11-27T22:02:56.262Z,11.57
2018-11-27T22:05:27.202Z,10.98
2018-11-27T22:10:35.239Z,11.08
2018-11-27T22:13:07.133Z,11.08
2018-11-27T22:15:46.228Z,11.33
2018-11-27T22:21:06.283Z,12.03
2018-11-27T22:23:35.073Z,11.60
2018-11-27T22:26:05.423Z,11.22
2018-11-27T22:28:35.007Z,9.80
2018-11-27T22:31:03.637Z,12.58
2018-11-27T22:33:32.234Z,12.33
2018-11-27T22:36:01.076Z,11.20
2018-11-27T22:38:29.685Z,11.50
2018-11-27T22:40:58.972Z,11.00
2018-11-27T22:43:27.523Z,11.53
2018-11-27T22:45:56.824Z,10.75
2018-11-27T22:48:25.877Z,11.95
2018-11-27T22:50:54.545Z,11.25
2018-11-27T22:53:23.395Z,12.18
2018-11-27T22:55:52.379Z,11.05
2018-11-27T22:58:21.510Z,10.60
2018-11-27T23:00:50.522Z,11.50
2018-11-27T23:03:19.722Z,11.53
2018-11-27T23:05:48.397Z,11.25
2018-11-27T23:08:17.838Z,10.68
2018-11-27T23:10:48.260Z,12.20
2018-11-27T23:13:17.001Z,11.53
2018-11-27T23:15:46.271Z,10.88
2018-11-27T23:18:14.761Z,12.55
2018-11-27T23:20:43.427Z,12.28
2018-11-27T23:23:12.257Z,11.68
2018-11-27T23:25:41.024Z,11.83
2018-11-27T23:28:09.930Z,12.25
2018-11-27T23:30:38.501Z,11.35
2018-11-27T23:33:07.166Z,13.62
2018-11-27T23:35:35.715Z,12.18
2018-11-27T23:38:05.095Z,12.55
2018-11-27T23:40:34.180Z,11.75
2018-11-27T23:43:03.789Z,11.20
2018-11-27T23:45:33.765Z,12.15
2018-11-27T23:48:04.261Z,11.50
2018-11-27T23:50:50.459Z,12.25
2018-11-27T23:53:24.917Z,12.20
2018-11-27T23:56:03.286Z,12.25
2018-11-27T23:58:38.645Z,12.30
