createdAt,value
2022-09-01T00:02:08.688Z,0.45
2022-09-01T00:07:14.729Z,0.60
2022-09-01T00:12:18.967Z,0.60
2022-09-01T00:17:27.253Z,0.50
2022-09-01T00:22:31.118Z,0.63
2022-09-01T00:27:35.023Z,0.60
2022-09-01T00:32:40.114Z,0.50
2022-09-01T00:37:48.398Z,0.90
2022-09-01T00:42:53.817Z,0.60
2022-09-01T00:47:58.890Z,0.60
2022-09-01T00:53:02.828Z,0.52
2022-09-01T00:58:19.470Z,0.40
2022-09-01T01:03:25.421Z,0.60
2022-09-01T01:08:34.177Z,0.60
2022-09-01T01:13:51.157Z,0.60
2022-09-01T01:18:56.946Z,0.60
2022-09-01T01:24:09.403Z,0.63
2022-09-01T01:29:14.979Z,0.43
2022-09-01T01:34:19.621Z,0.60
2022-09-01T01:39:26.866Z,0.60
2022-09-01T01:49:37.932Z,0.73
2022-09-01T01:54:42.538Z,0.50
2022-09-01T01:59:48.351Z,0.50
2022-09-01T02:04:53.602Z,0.63
2022-09-01T02:09:57.780Z,0.70
2022-09-01T02:15:02.957Z,0.50
2022-09-01T02:20:09.496Z,0.60
2022-09-01T02:25:16.802Z,0.75
2022-09-01T02:30:24.961Z,0.73
2022-09-01T02:35:38.055Z,0.70
2022-09-01T02:40:43.884Z,0.77
2022-09-01T02:45:57.831Z,0.88
2022-09-01T02:51:03.070Z,0.60
2022-09-01T02:56:12.069Z,0.95
2022-09-01T03:01:21.909Z,1.13
2022-09-01T03:06:28.655Z,0.82
2022-09-01T03:11:36.727Z,1.07
2022-09-01T03:16:42.249Z,0.90
2022-09-01T03:21:48.014Z,1.30
2022-09-01T03:26:56.101Z,1.10
2022-09-01T03:32:01.789Z,0.80
2022-09-01T03:37:09.860Z,0.80
2022-09-01T03:42:19.511Z,0.70
2022-09-01T03:47:25.307Z,0.77
2022-09-01T03:52:30.039Z,1.10
2022-09-01T03:57:37.570Z,1.20
2022-09-01T04:02:43.497Z,0.70
2022-09-01T04:07:57.199Z,0.65
2022-09-01T04:13:01.548Z,0.73
2022-09-01T04:18:10.652Z,0.80
2022-09-01T04:23:17.057Z,0.85
2022-09-01T04:28:26.312Z,0.88
2022-09-01T04:33:39.424Z,0.80
2022-09-01T04:38:44.619Z,0.80
2022-09-01T04:43:52.133Z,0.90
2022-09-01T04:48:59.693Z,0.80
2022-09-01T04:54:03.885Z,0.93
2022-09-01T04:59:08.280Z,1.15
2022-09-01T05:04:17.919Z,1.00
2022-09-01T05:09:22.471Z,0.90
2022-09-01T05:14:43.656Z,1.00
2022-09-01T05:19:51.148Z,0.90
2022-09-01T05:24:56.320Z,0.75
2022-09-01T05:30:11.737Z,0.90
2022-09-01T05:35:19.018Z,1.10
2022-09-01T05:40:23.458Z,0.90
2022-09-01T05:45:36.350Z,1.10
2022-09-01T05:50:51.023Z,1.10
2022-09-01T05:55:57.432Z,0.97
2022-09-01T06:01:02.930Z,1.13
2022-09-01T06:06:12.331Z,1.00
2022-09-01T06:11:17.882Z,0.90
2022-09-01T06:16:22.190Z,1.10
2022-09-01T06:21:29.115Z,0.93
2022-09-01T06:26:35.049Z,1.17
2022-09-01T06:31:40.520Z,1.10
2022-09-01T06:36:47.816Z,1.37
2022-09-01T06:41:53.521Z,1.20
2022-09-01T06:47:01.746Z,1.30
2022-09-01T06:52:12.618Z,1.63
2022-09-01T07:02:47.118Z,1.33
2022-09-01T07:08:19.786Z,1.10
2022-09-01T07:19:16.089Z,1.23
2022-09-01T07:24:31.785Z,1.10
2022-09-01T07:30:09.553Z,1.17
2022-09-01T07:35:14.872Z,1.77
2022-09-01T07:42:32.051Z,1.40
2022-09-01T07:51:37.129Z,1.20
2022-09-01T07:56:45.558Z,1.25
2022-09-01T08:01:49.869Z,1.17
2022-09-01T08:06:55.862Z,1.15
2022-09-01T08:12:02.654Z,1.40
2022-09-01T08:17:18.055Z,1.17
2022-09-01T08:22:37.329Z,1.50
2022-09-01T08:27:59.838Z,1.15
2022-09-01T08:33:11.423Z,1.40
2022-09-01T08:38:21.045Z,1.05
2022-09-01T08:43:43.083Z,1.02
2022-09-01T08:54:46.849Z,1.20
2022-09-01T08:59:53.849Z,1.10
2022-09-01T09:05:17.013Z,1.38
2022-09-01T09:10:27.482Z,1.40
2022-09-01T09:15:41.364Z,1.25
2022-09-01T09:20:46.459Z,1.25
2022-09-01T09:25:52.271Z,1.40
2022-09-01T09:31:32.345Z,1.20
2022-09-01T09:36:41.959Z,1.30
2022-09-01T09:42:09.482Z,1.30
2022-09-01T09:47:45.085Z,1.42
2022-09-01T09:52:51.997Z,0.98
2022-09-01T09:58:12.980Z,0.88
2022-09-01T10:03:16.877Z,1.20
2022-09-01T10:08:48.354Z,1.10
2022-09-01T10:13:54.024Z,0.80
2022-09-01T10:19:16.333Z,0.90
2022-09-01T10:24:30.981Z,0.75
2022-09-01T10:29:48.602Z,0.77
2022-09-01T10:34:53.820Z,0.60
2022-09-01T10:40:20.648Z,0.80
2022-09-01T10:45:38.160Z,0.55
2022-09-01T10:50:43.069Z,1.10
2022-09-01T10:56:01.985Z,0.88
2022-09-01T11:01:11.890Z,0.70
2022-09-01T11:07:11.607Z,0.77
2022-09-01T11:12:34.217Z,0.50
2022-09-01T11:17:41.525Z,0.90
2022-09-01T11:22:47.774Z,0.57
2022-09-01T11:28:36.321Z,0.65
2022-09-01T11:33:55.116Z,0.60
2022-09-01T11:39:07.029Z,0.90
2022-09-01T11:44:18.469Z,0.60
2022-09-01T11:49:30.638Z,0.60
2022-09-01T11:54:41.249Z,0.60
2022-09-01T11:59:46.834Z,0.70
2022-09-01T12:04:56.225Z,0.40
2022-09-01T12:10:00.175Z,0.65
2022-09-01T12:15:10.596Z,0.60
2022-09-01T12:20:28.134Z,1.25
2022-09-01T12:25:34.861Z,0.40
2022-09-01T12:30:41.827Z,0.77
2022-09-01T12:35:46.542Z,0.68
2022-09-01T12:40:52.393Z,0.52
2022-09-01T12:46:00.145Z,0.50
2022-09-01T12:51:09.532Z,0.40
2022-09-01T12:56:24.570Z,0.65
2022-09-01T13:01:33.011Z,0.40
2022-09-01T13:06:37.007Z,0.45
2022-09-01T13:17:13.912Z,0.50
2022-09-01T13:22:18.160Z,0.40
2022-09-01T13:27:23.279Z,0.40
2022-09-01T13:32:29.686Z,0.60
2022-09-01T13:37:34.431Z,0.38
2022-09-01T13:42:38.229Z,0.55
2022-09-01T13:53:08.260Z,0.40
2022-09-01T13:58:12.262Z,0.40
2022-09-01T14:03:19.448Z,0.45
2022-09-01T14:08:23.849Z,0.50
2022-09-01T14:13:28.435Z,0.30
2022-09-01T14:18:37.267Z,0.50
2022-09-01T14:23:41.334Z,0.40
2022-09-01T14:28:48.735Z,0.47
2022-09-01T14:33:54.469Z,0.50
2022-09-01T14:38:58.867Z,0.40
2022-09-01T14:44:11.463Z,0.47
2022-09-01T14:49:28.642Z,0.50
2022-09-01T14:54:33.030Z,0.30
2022-09-01T14:59:37.409Z,0.43
2022-09-01T15:04:43.496Z,0.32
2022-09-01T15:09:47.453Z,0.50
2022-09-01T15:14:51.459Z,0.30
2022-09-01T15:20:16.776Z,0.40
2022-09-01T15:25:21.967Z,0.40
2022-09-01T15:30:28.701Z,0.45
2022-09-01T15:35:34.421Z,0.32
2022-09-01T15:40:41.875Z,0.40
2022-09-01T15:45:47.606Z,0.50
2022-09-01T15:50:54.225Z,0.40
2022-09-01T15:55:59.763Z,0.50
2022-09-01T16:01:03.624Z,0.40
2022-09-01T16:06:10.049Z,0.40
2022-09-01T16:11:14.365Z,0.63
2022-09-01T16:16:35.327Z,0.90
2022-09-01T16:21:51.053Z,0.57
2022-09-01T16:26:57.077Z,0.70
2022-09-01T16:32:00.927Z,0.50
2022-09-01T16:37:26.047Z,0.50
2022-09-01T16:42:43.444Z,0.90
2022-09-01T16:48:00.096Z,0.60
2022-09-01T16:53:23.712Z,0.60
2022-09-01T16:58:34.518Z,0.50
2022-09-01T17:03:50.844Z,0.60
2022-09-01T17:09:08.371Z,0.47
2022-09-01T17:14:27.054Z,1.20
2022-09-01T17:19:38.919Z,1.27
2022-09-01T17:24:48.791Z,1.33
2022-09-01T17:29:56.137Z,1.27
2022-09-01T17:35:23.080Z,1.17
2022-09-01T17:40:56.834Z,0.88
2022-09-01T17:46:25.549Z,1.00
2022-09-01T17:51:40.014Z,1.10
2022-09-01T17:56:53.739Z,0.90
2022-09-01T18:02:13.690Z,0.95
2022-09-01T18:07:36.942Z,3.10
2022-09-01T18:12:47.734Z,0.88
2022-09-01T18:18:02.238Z,0.73
2022-09-01T18:23:13.718Z,0.70
2022-09-01T18:28:31.797Z,0.73
2022-09-01T18:33:46.288Z,0.90
2022-09-01T18:38:58.616Z,0.73
2022-09-01T18:44:20.702Z,0.55
2022-09-01T18:49:34.988Z,1.15
2022-09-01T18:54:55.300Z,0.95
2022-09-01T19:00:18.709Z,0.90
2022-09-01T19:05:36.469Z,1.23
2022-09-01T19:10:49.252Z,0.85
2022-09-01T19:16:09.672Z,1.10
2022-09-01T19:21:25.517Z,1.08
2022-09-01T19:27:00.401Z,1.20
2022-09-01T19:32:32.344Z,1.40
2022-09-01T19:37:52.143Z,1.38
2022-09-01T19:43:11.025Z,1.23
2022-09-01T19:48:28.788Z,1.10
2022-09-01T19:53:52.893Z,1.42
2022-09-01T19:59:10.768Z,1.33
2022-09-01T20:04:35.203Z,1.23
2022-09-01T20:09:57.219Z,1.80
2022-09-01T20:15:17.826Z,3.00
2022-09-01T20:20:36.049Z,1.25
2022-09-01T20:25:54.166Z,1.10
2022-09-01T20:31:05.588Z,1.20
2022-09-01T20:36:17.820Z,0.70
2022-09-01T20:41:30.615Z,1.00
2022-09-01T20:46:41.129Z,0.70
2022-09-01T20:52:07.569Z,0.70
2022-09-01T20:57:31.213Z,0.70
2022-09-01T21:02:54.979Z,1.00
2022-09-01T21:08:31.304Z,1.08
2022-09-01T21:13:55.140Z,0.55
2022-09-01T21:19:15.777Z,0.77
2022-09-01T21:24:29.531Z,0.70
2022-09-01T21:29:55.312Z,0.60
2022-09-01T21:35:00.903Z,0.73
2022-09-01T21:40:08.516Z,0.73
2022-09-01T21:45:15.458Z,0.60
2022-09-01T21:50:23.379Z,0.52
2022-09-01T21:55:30.889Z,0.70
2022-09-01T22:00:41.028Z,0.50
2022-09-01T22:05:47.453Z,0.70
2022-09-01T22:10:57.275Z,0.60
2022-09-01T22:16:08.320Z,0.70
2022-09-01T22:21:20.377Z,0.63
2022-09-01T22:26:34.170Z,0.77
2022-09-01T22:32:00.825Z,0.80
2022-09-01T22:37:05.369Z,0.73
2022-09-01T22:42:10.507Z,0.60
2022-09-01T22:47:16.845Z,0.73
2022-09-01T22:52:20.701Z,0.63
2022-09-01T22:57:25.996Z,0.80
2022-09-01T23:02:30.275Z,0.50
2022-09-01T23:07:35.771Z,0.73
2022-09-01T23:12:42.815Z,0.70
2022-09-01T23:17:46.574Z,0.60
2022-09-01T23:22:50.291Z,0.70
2022-09-01T23:27:55.454Z,0.50
2022-09-01T23:32:59.124Z,0.50
2022-09-01T23:38:02.900Z,0.70
2022-09-01T23:43:07.960Z,0.50
2022-09-01T23:48:13.141Z,0.60
2022-09-01T23:53:17.199Z,0.60
2022-09-01T23:58:23.982Z,0.73
