createdAt,value
2019-05-07T00:00:55.906Z,99.90
2019-05-07T00:03:26.785Z,99.90
2019-05-07T00:05:55.725Z,99.90
2019-05-07T00:08:26.088Z,99.90
2019-05-07T00:10:55.599Z,99.90
2019-05-07T00:13:27.096Z,99.90
2019-05-07T00:15:56.204Z,99.90
2019-05-07T00:18:26.690Z,99.90
2019-05-07T00:20:55.123Z,99.90
2019-05-07T00:23:26.705Z,99.90
2019-05-07T00:25:56.542Z,99.90
2019-05-07T00:28:25.642Z,99.90
2019-05-07T00:30:56.171Z,99.90
2019-05-07T00:33:25.246Z,99.90
2019-05-07T00:35:57.798Z,99.90
2019-05-07T00:38:31.950Z,99.90
2019-05-07T00:41:06.945Z,99.90
2019-05-07T00:43:36.479Z,99.90
2019-05-07T00:46:07.035Z,99.90
2019-05-07T00:48:41.705Z,99.90
2019-05-07T00:51:25.097Z,99.90
2019-05-07T00:53:57.162Z,99.90
2019-05-07T00:56:28.496Z,99.90
2019-05-07T00:59:05.612Z,99.90
2019-05-07T01:01:36.668Z,99.90
2019-05-07T01:04:07.062Z,99.90
2019-05-07T01:06:37.013Z,99.90
2019-05-07T01:09:07.155Z,99.90
2019-05-07T01:11:36.708Z,99.90
2019-05-07T01:14:07.003Z,99.90
2019-05-07T01:16:35.625Z,99.90
2019-05-07T01:19:06.423Z,99.90
2019-05-07T01:21:37.320Z,99.90
2019-05-07T01:24:08.911Z,99.90
2019-05-07T01:26:38.582Z,99.90
2019-05-07T01:29:08.952Z,99.90
2019-05-07T01:31:39.153Z,99.90
2019-05-07T01:34:13.628Z,99.90
2019-05-07T01:36:45.817Z,99.90
2019-05-07T01:39:16.815Z,99.90
2019-05-07T01:41:46.640Z,99.90
2019-05-07T01:44:24.982Z,99.90
2019-05-07T01:46:53.685Z,99.90
2019-05-07T01:49:24.018Z,99.90
2019-05-07T01:51:54.475Z,99.90
2019-05-07T01:54:24.154Z,99.90
2019-05-07T01:56:52.244Z,99.90
2019-05-07T01:59:22.506Z,99.90
2019-05-07T02:01:53.156Z,99.90
2019-05-07T02:04:23.976Z,99.90
2019-05-07T02:07:08.197Z,99.90
2019-05-07T02:09:47.698Z,99.90
2019-05-07T02:12:19.647Z,99.90
2019-05-07T02:14:48.838Z,99.90
2019-05-07T02:17:18.678Z,99.90
2019-05-07T02:19:47.973Z,99.90
2019-05-07T02:22:18.184Z,99.90
2019-05-07T02:24:48.837Z,99.90
2019-05-07T02:27:17.588Z,99.90
2019-05-07T02:29:46.966Z,99.90
2019-05-07T02:32:18.836Z,99.90
2019-05-07T02:34:49.832Z,99.90
2019-05-07T02:37:27.502Z,99.90
2019-05-07T02:40:04.211Z,99.90
2019-05-07T02:42:33.582Z,99.90
2019-05-07T02:45:06.529Z,99.90
2019-05-07T02:47:36.381Z,99.90
2019-05-07T02:50:15.421Z,99.90
2019-05-07T02:52:53.756Z,99.90
2019-05-07T02:55:35.025Z,99.90
2019-05-07T02:58:05.059Z,99.90
2019-05-07T03:00:35.056Z,99.90
2019-05-07T03:03:05.221Z,99.90
2019-05-07T03:05:35.187Z,99.90
2019-05-07T03:08:08.341Z,99.90
2019-05-07T03:10:38.257Z,99.90
2019-05-07T03:13:07.520Z,99.90
2019-05-07T03:15:38.921Z,99.90
2019-05-07T03:18:09.115Z,99.90
2019-05-07T03:20:55.040Z,99.90
2019-05-07T03:23:28.737Z,99.90
2019-05-07T03:26:03.972Z,99.90
2019-05-07T03:28:34.555Z,99.90
2019-05-07T03:31:16.558Z,99.90
2019-05-07T03:33:48.307Z,99.90
2019-05-07T03:36:25.780Z,99.90
2019-05-07T03:38:53.820Z,99.90
2019-05-07T03:41:26.470Z,99.90
2019-05-07T03:43:55.183Z,99.90
2019-05-07T03:46:24.011Z,99.90
2019-05-07T03:48:53.474Z,99.90
2019-05-07T03:51:24.042Z,99.90
2019-05-07T03:53:54.059Z,99.90
2019-05-07T03:56:24.360Z,99.90
2019-05-07T03:58:53.341Z,99.90
2019-05-07T04:01:24.550Z,99.90
2019-05-07T04:03:54.263Z,99.90
2019-05-07T04:06:24.220Z,99.90
2019-05-07T04:08:57.765Z,99.90
2019-05-07T04:11:27.355Z,99.90
2019-05-07T04:13:55.933Z,99.90
2019-05-07T04:16:26.661Z,99.90
2019-05-07T04:18:57.006Z,99.90
2019-05-07T04:21:28.122Z,99.90
2019-05-07T04:24:14.224Z,99.90
2019-05-07T04:26:58.317Z,99.90
2019-05-07T04:29:27.848Z,99.90
2019-05-07T04:32:03.036Z,99.90
2019-05-07T04:34:47.685Z,99.90
2019-05-07T04:37:18.491Z,99.90
2019-05-07T04:39:55.588Z,99.90
2019-05-07T04:42:24.738Z,99.90
2019-05-07T04:44:55.389Z,99.90
2019-05-07T04:47:38.444Z,99.90
2019-05-07T04:49:58.503Z,99.90
2019-05-07T04:52:38.975Z,99.90
2019-05-07T04:55:09.197Z,99.90
2019-05-07T04:57:39.602Z,99.90
2019-05-07T05:00:13.171Z,99.90
2019-05-07T05:02:53.691Z,99.90
2019-05-07T05:05:24.444Z,99.90
2019-05-07T05:07:54.731Z,99.90
2019-05-07T05:10:23.358Z,99.90
2019-05-07T05:12:53.586Z,99.90
2019-05-07T05:15:23.296Z,99.90
2019-05-07T05:17:54.133Z,99.90
2019-05-07T05:20:42.786Z,99.90
2019-05-07T05:23:35.177Z,99.90
2019-05-07T05:26:24.717Z,99.90
2019-05-07T05:29:12.892Z,99.90
2019-05-07T05:31:59.809Z,99.90
2019-05-07T05:34:48.890Z,99.90
2019-05-07T05:37:36.884Z,99.90
2019-05-07T05:40:25.208Z,99.90
2019-05-07T05:43:23.792Z,99.90
2019-05-07T05:46:12.913Z,99.90
2019-05-07T05:49:02.552Z,99.90
2019-05-07T05:52:03.963Z,99.90
2019-05-07T05:54:53.758Z,99.90
2019-05-07T05:57:53.025Z,99.90
2019-05-07T06:00:42.323Z,99.90
2019-05-07T06:03:32.235Z,99.90
2019-05-07T06:06:21.931Z,99.90
2019-05-07T06:09:12.328Z,99.90
2019-05-07T06:12:08.720Z,99.90
2019-05-07T06:14:58.657Z,99.90
2019-05-07T06:18:02.578Z,99.90
2019-05-07T06:20:54.439Z,99.90
2019-05-07T06:23:46.278Z,99.90
2019-05-07T06:26:33.243Z,99.90
2019-05-07T06:29:23.092Z,99.90
2019-05-07T06:32:12.854Z,99.90
2019-05-07T06:35:03.121Z,99.90
2019-05-07T06:37:52.192Z,99.90
2019-05-07T06:40:48.747Z,99.90
2019-05-07T06:43:42.604Z,99.90
2019-05-07T06:46:29.723Z,99.90
2019-05-07T06:49:17.761Z,99.90
2019-05-07T06:52:04.784Z,99.90
2019-05-07T06:54:52.933Z,99.90
2019-05-07T06:57:42.529Z,99.90
2019-05-07T07:00:44.061Z,99.90
2019-05-07T07:03:34.175Z,99.90
2019-05-07T07:06:24.867Z,99.90
2019-05-07T07:09:14.140Z,99.90
2019-05-07T07:12:03.271Z,99.90
2019-05-07T07:14:51.769Z,99.90
2019-05-07T07:17:41.354Z,99.90
2019-05-07T07:20:29.029Z,99.90
2019-05-07T07:23:16.723Z,99.90
2019-05-07T07:26:05.438Z,99.90
2019-05-07T07:28:54.366Z,99.90
2019-05-07T07:31:42.983Z,99.90
2019-05-07T07:34:33.066Z,99.90
2019-05-07T07:37:24.866Z,99.90
2019-05-07T07:40:15.102Z,99.90
2019-05-07T07:43:06.472Z,99.90
2019-05-07T07:45:52.859Z,99.90
2019-05-07T07:48:43.218Z,99.90
2019-05-07T07:51:38.847Z,99.90
2019-05-07T07:54:22.686Z,99.90
2019-05-07T07:57:13.750Z,99.90
2019-05-07T08:00:03.132Z,99.90
2019-05-07T08:02:54.364Z,99.90
2019-05-07T08:05:42.876Z,99.90
2019-05-07T08:08:32.783Z,99.90
2019-05-07T08:11:21.972Z,99.90
2019-05-07T08:14:09.477Z,99.90
2019-05-07T08:16:57.042Z,99.90
2019-05-07T08:19:45.084Z,99.90
2019-05-07T08:22:33.856Z,99.90
2019-05-07T08:25:22.913Z,99.90
2019-05-07T08:28:11.924Z,99.90
2019-05-07T08:31:12.121Z,99.90
2019-05-07T08:34:01.979Z,99.90
2019-05-07T08:36:50.115Z,99.90
2019-05-07T08:39:37.810Z,99.90
2019-05-07T08:42:26.383Z,99.90
2019-05-07T08:45:32.617Z,99.90
2019-05-07T08:48:24.896Z,99.90
2019-05-07T08:51:12.921Z,99.90
2019-05-07T08:54:02.618Z,99.90
2019-05-07T08:56:52.662Z,99.90
2019-05-07T08:59:38.758Z,99.90
2019-05-07T09:02:26.164Z,97.60
2019-05-07T09:05:15.302Z,99.30
2019-05-07T09:08:04.197Z,97.00
2019-05-07T09:10:52.579Z,96.20
2019-05-07T09:13:39.414Z,94.90
2019-05-07T09:16:31.828Z,94.80
2019-05-07T09:19:21.680Z,77.00
2019-05-07T09:22:09.127Z,86.40
2019-05-07T09:24:56.826Z,92.20
2019-05-07T09:27:45.608Z,84.50
2019-05-07T09:30:42.074Z,79.20
2019-05-07T09:33:32.258Z,83.70
2019-05-07T09:36:22.774Z,89.20
2019-05-07T09:39:12.119Z,83.40
2019-05-07T09:42:02.043Z,83.10
2019-05-07T09:44:52.753Z,84.80
2019-05-07T09:47:41.800Z,77.90
2019-05-07T09:50:29.366Z,72.80
2019-05-07T09:53:18.359Z,73.40
2019-05-07T09:56:06.097Z,78.30
2019-05-07T09:58:53.270Z,74.10
2019-05-07T10:01:39.759Z,75.90
2019-05-07T10:04:27.420Z,68.30
2019-05-07T10:07:15.239Z,64.00
2019-05-07T10:10:03.431Z,63.50
2019-05-07T10:12:58.683Z,65.70
2019-05-07T10:15:47.381Z,65.10
2019-05-07T10:18:35.350Z,61.30
2019-05-07T10:21:23.680Z,62.30
2019-05-07T10:24:12.958Z,65.00
2019-05-07T10:27:02.215Z,53.70
2019-05-07T10:29:49.753Z,56.50
2019-05-07T10:32:37.305Z,48.90
2019-05-07T10:35:23.954Z,64.00
2019-05-07T10:38:12.943Z,59.60
2019-05-07T10:41:00.147Z,66.90
2019-05-07T10:43:47.317Z,53.90
2019-05-07T10:46:53.196Z,47.90
2019-05-07T10:49:42.689Z,57.00
2019-05-07T10:52:31.845Z,41.70
2019-05-07T10:55:22.278Z,44.60
2019-05-07T10:58:10.947Z,54.10
2019-05-07T11:00:59.309Z,40.70
2019-05-07T11:03:47.503Z,39.80
2019-05-07T11:06:34.351Z,38.20
2019-05-07T11:09:22.517Z,38.80
2019-05-07T11:12:10.293Z,39.90
2019-05-07T11:14:57.245Z,43.70
2019-05-07T11:17:49.240Z,40.80
2019-05-07T11:20:46.593Z,45.70
2019-05-07T11:23:25.446Z,44.20
2019-05-07T11:26:13.178Z,45.60
2019-05-07T11:28:59.646Z,42.40
2019-05-07T11:31:48.285Z,53.10
2019-05-07T11:34:37.160Z,41.70
2019-05-07T11:37:24.541Z,52.00
2019-05-07T11:40:13.438Z,46.10
2019-05-07T11:43:14.737Z,49.80
2019-05-07T11:46:03.500Z,51.90
2019-05-07T11:48:52.183Z,52.70
2019-05-07T11:51:47.346Z,47.00
2019-05-07T11:54:35.616Z,44.90
2019-05-07T11:57:24.497Z,41.10
2019-05-07T12:00:15.851Z,54.50
2019-05-07T12:03:04.483Z,52.60
2019-05-07T12:05:52.641Z,55.10
2019-05-07T12:08:45.887Z,50.20
2019-05-07T12:11:32.089Z,46.40
2019-05-07T12:14:29.765Z,39.50
2019-05-07T12:17:07.596Z,38.20
2019-05-07T12:19:53.426Z,44.70
2019-05-07T12:22:48.096Z,47.00
2019-05-07T12:25:35.966Z,48.50
2019-05-07T12:28:24.151Z,42.90
2019-05-07T12:31:13.661Z,39.30
2019-05-07T12:34:02.927Z,42.80
2019-05-07T12:36:52.329Z,40.90
2019-05-07T12:39:39.279Z,39.40
2019-05-07T12:42:27.067Z,42.40
2019-05-07T12:45:15.822Z,39.40
2019-05-07T12:48:03.463Z,43.50
2019-05-07T12:50:52.255Z,45.30
2019-05-07T12:53:42.698Z,40.40
2019-05-07T12:56:32.044Z,39.90
2019-05-07T12:59:18.248Z,42.00
2019-05-07T13:02:21.683Z,45.70
2019-05-07T13:04:58.096Z,39.30
2019-05-07T13:07:47.644Z,38.50
2019-05-07T13:10:34.865Z,39.90
2019-05-07T13:13:22.720Z,43.10
2019-05-07T13:16:12.818Z,47.60
2019-05-07T13:18:59.470Z,38.20
2019-05-07T13:21:49.861Z,37.00
2019-05-07T13:24:38.011Z,40.70
2019-05-07T13:27:25.398Z,35.00
2019-05-07T13:30:13.404Z,34.70
2019-05-07T13:33:02.824Z,37.30
2019-05-07T13:35:52.196Z,35.40
2019-05-07T13:38:42.695Z,35.70
2019-05-07T13:41:31.449Z,33.60
2019-05-07T13:44:37.044Z,34.70
2019-05-07T13:47:27.080Z,36.80
2019-05-07T13:50:14.818Z,38.00
2019-05-07T13:53:03.225Z,37.00
2019-05-07T13:55:49.879Z,36.50
2019-05-07T13:58:37.818Z,36.60
2019-05-07T14:01:27.326Z,40.60
2019-05-07T14:04:15.754Z,39.20
2019-05-07T14:07:03.480Z,40.00
2019-05-07T14:09:52.694Z,40.10
2019-05-07T14:12:42.589Z,40.10
2019-05-07T14:15:32.095Z,40.80
2019-05-07T14:18:19.797Z,39.80
2019-05-07T14:21:07.631Z,38.50
2019-05-07T14:23:54.856Z,40.30
2019-05-07T14:26:42.781Z,39.30
2019-05-07T14:29:31.903Z,39.80
2019-05-07T14:32:26.275Z,39.30
2019-05-07T14:35:03.618Z,38.10
2019-05-07T14:37:35.591Z,35.90
2019-05-07T14:40:07.823Z,35.80
2019-05-07T14:42:39.293Z,37.10
2019-05-07T14:45:09.694Z,36.60
2019-05-07T14:47:38.724Z,36.60
2019-05-07T14:50:28.101Z,38.10
2019-05-07T14:53:13.716Z,35.80
2019-05-07T14:56:01.264Z,37.90
2019-05-07T14:58:31.888Z,39.30
2019-05-07T15:01:22.247Z,36.80
2019-05-07T15:04:02.277Z,34.80
2019-05-07T15:06:32.826Z,35.50
2019-05-07T15:09:02.304Z,32.70
2019-05-07T15:11:33.030Z,31.60
2019-05-07T15:14:20.243Z,30.40
2019-05-07T15:16:52.078Z,32.90
2019-05-07T15:19:21.755Z,33.50
2019-05-07T15:21:52.282Z,31.10
2019-05-07T15:24:41.342Z,31.20
2019-05-07T15:27:12.173Z,30.10
2019-05-07T15:29:43.464Z,30.40
2019-05-07T15:32:12.619Z,32.20
2019-05-07T15:34:42.919Z,30.60
2019-05-07T15:37:12.359Z,31.10
2019-05-07T15:39:42.177Z,30.20
2019-05-07T15:42:13.095Z,31.50
2019-05-07T15:44:44.536Z,32.50
2019-05-07T15:47:16.532Z,30.90
2019-05-07T15:49:44.598Z,30.70
2019-05-07T15:52:32.743Z,31.80
2019-05-07T15:55:06.809Z,30.70
2019-05-07T15:57:38.631Z,33.50
2019-05-07T16:00:21.643Z,33.80
2019-05-07T16:02:53.710Z,35.10
2019-05-07T16:05:23.460Z,35.50
2019-05-07T16:07:52.977Z,37.10
2019-05-07T16:10:23.342Z,37.70
2019-05-07T16:12:53.469Z,40.00
2019-05-07T16:15:25.225Z,41.70
2019-05-07T16:18:02.827Z,41.50
2019-05-07T16:20:32.750Z,43.20
2019-05-07T16:23:13.997Z,43.60
2019-05-07T16:25:34.448Z,43.30
2019-05-07T16:28:05.876Z,43.50
2019-05-07T16:30:34.050Z,43.20
2019-05-07T16:33:04.120Z,45.30
2019-05-07T16:35:35.736Z,46.00
2019-05-07T16:38:05.541Z,45.70
2019-05-07T16:40:34.515Z,46.50
2019-05-07T16:43:04.297Z,46.20
2019-05-07T16:45:37.271Z,47.20
2019-05-07T16:48:07.567Z,49.00
2019-05-07T16:50:35.957Z,48.20
2019-05-07T16:53:04.931Z,47.60
2019-05-07T16:55:37.064Z,48.90
2019-05-07T16:58:07.530Z,49.30
2019-05-07T17:00:42.260Z,50.30
2019-05-07T17:03:13.471Z,50.20
2019-05-07T17:05:44.254Z,50.90
2019-05-07T17:08:16.486Z,51.10
2019-05-07T17:10:46.892Z,50.50
2019-05-07T17:13:15.359Z,50.30
2019-05-07T17:16:03.015Z,50.60
2019-05-07T17:18:33.111Z,50.80
2019-05-07T17:21:04.509Z,51.10
2019-05-07T17:23:43.618Z,51.30
2019-05-07T17:26:04.939Z,50.90
2019-05-07T17:28:35.286Z,51.50
2019-05-07T17:31:05.397Z,51.00
2019-05-07T17:33:34.641Z,51.50
2019-05-07T17:36:04.258Z,52.50
2019-05-07T17:38:34.326Z,52.20
2019-05-07T17:41:10.803Z,54.10
2019-05-07T17:43:34.912Z,53.20
2019-05-07T17:46:08.383Z,54.40
2019-05-07T17:48:37.511Z,53.70
2019-05-07T17:51:07.770Z,54.60
2019-05-07T17:53:37.683Z,53.50
2019-05-07T17:56:08.121Z,55.10
2019-05-07T17:58:37.764Z,55.40
2019-05-07T18:01:08.777Z,56.00
2019-05-07T18:03:39.931Z,56.80
2019-05-07T18:06:08.995Z,56.80
2019-05-07T18:08:39.148Z,59.50
2019-05-07T18:11:20.249Z,61.10
2019-05-07T18:13:39.119Z,63.20
2019-05-07T18:16:12.387Z,63.60
2019-05-07T18:18:43.203Z,65.50
2019-05-07T18:21:14.114Z,66.70
2019-05-07T18:23:45.923Z,68.60
2019-05-07T18:26:27.209Z,68.40
2019-05-07T18:28:46.033Z,70.60
2019-05-07T18:31:15.915Z,68.30
2019-05-07T18:33:52.356Z,71.00
2019-05-07T18:36:22.781Z,70.30
2019-05-07T18:38:53.262Z,72.90
2019-05-07T18:41:22.686Z,75.20
2019-05-07T18:43:54.435Z,77.10
2019-05-07T18:46:22.819Z,76.10
2019-05-07T18:48:51.826Z,76.30
2019-05-07T18:51:21.664Z,76.10
2019-05-07T18:53:51.977Z,75.90
2019-05-07T18:56:22.482Z,74.90
2019-05-07T18:58:52.043Z,77.20
2019-05-07T19:01:22.665Z,77.80
2019-05-07T19:03:54.108Z,77.00
2019-05-07T19:06:23.076Z,76.30
2019-05-07T19:08:52.653Z,77.00
2019-05-07T19:11:23.830Z,77.70
2019-05-07T19:13:52.914Z,77.50
2019-05-07T19:16:23.069Z,79.60
2019-05-07T19:18:58.920Z,82.20
2019-05-07T19:21:27.579Z,82.30
2019-05-07T19:23:56.135Z,85.00
2019-05-07T19:26:26.550Z,87.30
2019-05-07T19:28:57.261Z,87.70
2019-05-07T19:34:53.423Z,90.10
2019-05-07T19:37:31.766Z,91.40
2019-05-07T19:40:05.708Z,91.20
2019-05-07T19:42:39.598Z,90.90
2019-05-07T19:45:18.298Z,91.80
2019-05-07T19:47:52.337Z,92.10
2019-05-07T19:59:24.021Z,93.50
2019-05-07T20:02:02.450Z,93.60
2019-05-07T20:04:45.326Z,94.30
2019-05-07T20:38:08.221Z,98.10
2019-05-07T20:40:39.455Z,97.60
2019-05-07T20:43:08.636Z,97.40
2019-05-07T20:45:38.646Z,97.20
2019-05-07T20:48:07.431Z,97.90
2019-05-07T20:50:35.720Z,98.60
2019-05-07T20:53:04.617Z,97.80
2019-05-07T20:55:35.337Z,98.20
2019-05-07T20:58:05.466Z,98.40
2019-05-07T21:00:35.682Z,98.90
2019-05-07T21:03:20.539Z,99.20
2019-05-07T21:05:53.386Z,99.30
2019-05-07T21:08:23.633Z,99.50
2019-05-07T21:10:53.736Z,99.90
2019-05-07T21:13:30.840Z,99.90
2019-05-07T21:15:54.804Z,99.20
2019-05-07T21:18:23.423Z,99.90
2019-05-07T21:20:54.736Z,99.80
2019-05-07T21:23:23.969Z,99.90
2019-05-07T21:25:54.793Z,99.90
2019-05-07T21:28:25.536Z,99.90
2019-05-07T21:30:54.969Z,99.90
2019-05-07T21:33:27.007Z,99.90
2019-05-07T21:35:56.941Z,99.90
2019-05-07T21:38:26.879Z,99.90
2019-05-07T21:41:06.148Z,99.90
2019-05-07T21:43:37.007Z,99.90
2019-05-07T21:46:07.011Z,99.90
2019-05-07T21:48:37.814Z,99.90
2019-05-07T21:51:07.368Z,99.90
2019-05-07T21:53:42.987Z,99.90
2019-05-07T21:56:23.155Z,99.90
2019-05-07T21:58:56.798Z,99.90
2019-05-07T22:01:27.232Z,99.90
2019-05-07T22:04:01.737Z,99.90
2019-05-07T22:06:30.068Z,99.90
2019-05-07T22:09:02.002Z,99.90
2019-05-07T22:11:33.227Z,99.90
2019-05-07T22:14:03.771Z,99.90
2019-05-07T22:16:33.012Z,99.90
2019-05-07T22:19:05.958Z,99.90
2019-05-07T22:21:35.672Z,99.90
2019-05-07T22:24:06.624Z,99.90
2019-05-07T22:26:34.976Z,99.90
2019-05-07T22:29:08.718Z,99.90
2019-05-07T22:31:44.206Z,99.90
2019-05-07T22:34:17.275Z,99.90
2019-05-07T22:36:46.366Z,99.90
2019-05-07T22:39:22.090Z,99.90
2019-05-07T22:41:53.411Z,99.90
2019-05-07T22:44:26.073Z,99.90
2019-05-07T22:46:53.712Z,99.90
2019-05-07T22:49:23.936Z,99.90
2019-05-07T22:51:54.960Z,99.90
2019-05-07T22:54:26.372Z,99.90
2019-05-07T22:56:58.275Z,99.90
2019-05-07T22:59:28.007Z,99.90
2019-05-07T23:01:58.178Z,99.90
2019-05-07T23:04:28.166Z,99.90
2019-05-07T23:06:57.738Z,99.90
2019-05-07T23:09:27.364Z,99.90
2019-05-07T23:11:56.707Z,99.90
2019-05-07T23:14:26.599Z,99.90
2019-05-07T23:16:55.581Z,99.90
2019-05-07T23:19:25.638Z,99.90
2019-05-07T23:21:54.704Z,99.90
2019-05-07T23:24:27.226Z,99.90
2019-05-07T23:26:57.847Z,99.90
2019-05-07T23:29:28.112Z,99.90
2019-05-07T23:31:58.662Z,99.90
2019-05-07T23:34:27.720Z,99.90
2019-05-07T23:36:58.946Z,99.90
2019-05-07T23:39:32.089Z,99.90
2019-05-07T23:42:07.542Z,99.90
2019-05-07T23:44:39.084Z,99.90
2019-05-07T23:47:08.636Z,99.90
2019-05-07T23:49:38.702Z,99.90
2019-05-07T23:52:07.781Z,99.90
2019-05-07T23:54:44.943Z,99.90
2019-05-07T23:57:16.073Z,99.90
2019-05-07T23:59:45.426Z,99.90
