createdAt,value
2022-08-01T00:00:35.010Z,14.31
2022-08-01T00:01:34.997Z,14.80
2022-08-01T00:02:35.023Z,14.31
2022-08-01T00:03:34.972Z,14.36
2022-08-01T00:04:34.960Z,14.36
2022-08-01T00:05:34.950Z,14.36
2022-08-01T00:06:34.931Z,14.31
2022-08-01T00:07:34.917Z,14.31
2022-08-01T00:08:34.909Z,14.42
2022-08-01T00:09:34.898Z,14.36
2022-08-01T00:10:36.066Z,14.36
2022-08-01T00:11:34.869Z,14.31
2022-08-01T00:12:34.855Z,14.36
2022-08-01T00:13:34.849Z,14.31
2022-08-01T00:14:34.830Z,14.69
2022-08-01T00:15:34.818Z,14.26
2022-08-01T00:16:34.803Z,14.80
2022-08-01T00:17:34.793Z,14.31
2022-08-01T00:18:34.780Z,14.69
2022-08-01T00:19:34.765Z,14.42
2022-08-01T00:20:34.753Z,14.31
2022-08-01T00:21:34.741Z,14.31
2022-08-01T00:22:34.727Z,14.42
2022-08-01T00:23:34.715Z,14.74
2022-08-01T00:24:34.699Z,14.80
2022-08-01T00:25:34.835Z,14.63
2022-08-01T00:26:34.673Z,14.26
2022-08-01T00:27:37.503Z,14.36
2022-08-01T00:28:34.650Z,14.31
2022-08-01T00:30:12.816Z,14.26
2022-08-01T00:30:35.656Z,14.26
2022-08-01T00:31:34.611Z,14.26
2022-08-01T00:32:34.602Z,14.85
2022-08-01T00:33:34.585Z,14.31
2022-08-01T00:34:34.587Z,14.47
2022-08-01T00:35:34.568Z,14.31
2022-08-01T00:36:34.548Z,14.42
2022-08-01T00:37:34.533Z,14.74
2022-08-01T00:38:34.526Z,14.63
2022-08-01T00:39:34.513Z,14.36
2022-08-01T00:40:34.501Z,14.31
2022-08-01T00:41:34.486Z,14.80
2022-08-01T00:42:34.477Z,14.74
2022-08-01T00:43:34.462Z,14.31
2022-08-01T00:44:34.447Z,14.31
2022-08-01T00:45:34.435Z,14.31
2022-08-01T00:46:34.421Z,14.26
2022-08-01T00:47:34.412Z,14.36
2022-08-01T00:48:34.396Z,14.69
2022-08-01T00:49:34.488Z,14.42
2022-08-01T00:50:34.373Z,14.74
2022-08-01T00:51:34.391Z,14.80
2022-08-01T00:52:34.349Z,14.63
2022-08-01T00:53:51.202Z,14.74
2022-08-01T00:54:35.351Z,14.74
2022-08-01T00:55:34.310Z,14.31
2022-08-01T00:56:34.295Z,14.74
2022-08-01T00:58:02.174Z,14.31
2022-08-01T00:58:35.306Z,14.42
2022-08-01T00:59:34.258Z,14.69
2022-08-01T01:00:34.896Z,14.31
2022-08-01T01:01:39.150Z,14.74
2022-08-01T01:02:34.221Z,14.26
2022-08-01T01:03:57.585Z,14.74
2022-08-01T01:04:35.223Z,14.36
2022-08-01T01:05:37.461Z,14.26
2022-08-01T01:06:34.167Z,14.26
2022-08-01T01:07:34.159Z,14.31
2022-08-01T01:08:34.145Z,14.31
2022-08-01T01:09:34.129Z,14.26
2022-08-01T01:10:34.120Z,14.31
2022-08-01T01:11:34.105Z,14.36
2022-08-01T01:12:38.526Z,14.26
2022-08-01T01:13:34.083Z,14.69
2022-08-01T01:14:34.068Z,14.36
2022-08-01T01:15:34.054Z,14.31
2022-08-01T01:16:34.047Z,14.36
2022-08-01T01:17:51.423Z,14.31
2022-08-01T01:18:35.054Z,14.31
2022-08-01T01:19:34.011Z,14.36
2022-08-01T01:20:33.994Z,14.26
2022-08-01T01:21:33.981Z,14.31
2022-08-01T01:22:33.973Z,14.74
2022-08-01T01:23:33.962Z,14.69
2022-08-01T01:24:33.949Z,14.31
2022-08-01T01:25:33.934Z,14.69
2022-08-01T01:26:33.925Z,14.31
2022-08-01T01:27:33.910Z,14.36
2022-08-01T01:28:33.898Z,14.42
2022-08-01T01:29:59.278Z,14.74
2022-08-01T01:30:34.902Z,14.31
2022-08-01T01:31:33.861Z,14.36
2022-08-01T01:32:33.853Z,14.42
2022-08-01T01:33:33.837Z,14.36
2022-08-01T01:34:33.825Z,14.80
2022-08-01T01:35:33.811Z,14.31
2022-08-01T01:36:33.808Z,14.74
2022-08-01T01:37:33.790Z,14.20
2022-08-01T01:38:33.776Z,14.36
2022-08-01T01:39:33.765Z,14.74
2022-08-01T01:40:33.754Z,14.42
2022-08-01T01:41:33.741Z,14.31
2022-08-01T01:42:33.735Z,14.31
2022-08-01T01:43:33.925Z,14.26
2022-08-01T01:44:33.706Z,14.26
2022-08-01T01:45:33.692Z,14.31
2022-08-01T01:46:33.686Z,14.63
2022-08-01T01:47:33.676Z,14.31
2022-08-01T01:48:33.658Z,14.74
2022-08-01T01:49:33.719Z,14.31
2022-08-01T01:50:33.636Z,14.69
2022-08-01T01:51:33.625Z,14.36
2022-08-01T01:52:33.610Z,14.31
2022-08-01T01:53:33.603Z,14.26
2022-08-01T01:54:33.591Z,14.36
2022-08-01T01:55:33.575Z,14.31
2022-08-01T01:56:34.596Z,14.31
2022-08-01T01:57:33.552Z,14.31
2022-08-01T01:58:33.544Z,14.36
2022-08-01T01:59:33.528Z,14.69
2022-08-01T02:00:33.517Z,14.80
2022-08-01T02:01:58.559Z,14.36
2022-08-01T02:02:34.556Z,14.69
2022-08-01T02:03:33.478Z,14.69
2022-08-01T02:04:33.469Z,14.80
2022-08-01T02:05:33.453Z,14.74
2022-08-01T02:06:33.439Z,14.63
2022-08-01T02:07:33.429Z,14.69
2022-08-01T02:08:33.417Z,14.63
2022-08-01T02:09:33.404Z,14.31
2022-08-01T02:10:33.394Z,14.36
2022-08-01T02:11:33.382Z,14.36
2022-08-01T02:12:33.370Z,14.42
2022-08-01T02:13:33.357Z,14.31
2022-08-01T02:14:33.347Z,14.31
2022-08-01T02:15:33.330Z,14.26
2022-08-01T02:16:33.322Z,14.42
2022-08-01T02:17:33.313Z,14.31
2022-08-01T02:18:33.297Z,14.20
2022-08-01T02:19:33.357Z,14.31
2022-08-01T02:20:33.275Z,14.31
2022-08-01T02:21:33.262Z,14.36
2022-08-01T02:22:33.253Z,14.36
2022-08-01T02:23:33.236Z,14.20
2022-08-01T02:24:33.228Z,14.80
2022-08-01T02:25:33.214Z,14.26
2022-08-01T02:26:33.201Z,14.31
2022-08-01T02:27:33.193Z,14.36
2022-08-01T02:28:33.180Z,14.26
2022-08-01T02:29:33.167Z,14.26
2022-08-01T02:30:33.153Z,14.26
2022-08-01T02:31:33.150Z,14.63
2022-08-01T02:32:33.137Z,14.26
2022-08-01T02:33:33.118Z,14.69
2022-08-01T02:34:33.105Z,14.31
2022-08-01T02:35:33.093Z,14.63
2022-08-01T02:36:33.666Z,14.31
2022-08-01T02:37:33.071Z,14.26
2022-08-01T02:38:33.063Z,14.26
2022-08-01T02:39:33.045Z,14.31
2022-08-01T02:40:33.032Z,14.31
2022-08-01T02:41:33.019Z,14.69
2022-08-01T02:42:33.012Z,14.31
2022-08-01T02:43:32.998Z,14.69
2022-08-01T02:44:32.984Z,14.31
2022-08-01T02:45:32.972Z,14.69
2022-08-01T02:46:32.961Z,14.31
2022-08-01T02:47:32.950Z,14.26
2022-08-01T02:48:32.937Z,14.80
2022-08-01T02:49:33.037Z,14.31
2022-08-01T02:50:32.914Z,14.42
2022-08-01T02:51:32.906Z,14.36
2022-08-01T02:52:32.892Z,14.69
2022-08-01T02:53:43.037Z,14.80
2022-08-01T02:54:33.896Z,14.26
2022-08-01T02:55:32.858Z,14.26
2022-08-01T02:56:32.844Z,14.63
2022-08-01T02:57:32.835Z,14.26
2022-08-01T02:58:33.848Z,14.74
2022-08-01T02:59:32.809Z,14.69
2022-08-01T03:00:32.793Z,14.80
2022-08-01T03:01:32.847Z,14.74
2022-08-01T03:02:32.769Z,14.26
2022-08-01T03:03:32.755Z,14.31
2022-08-01T03:04:32.750Z,14.63
2022-08-01T03:05:32.732Z,14.31
2022-08-01T03:06:32.721Z,14.36
2022-08-01T03:07:34.696Z,14.74
2022-08-01T03:08:33.723Z,14.31
2022-08-01T03:09:32.682Z,14.74
2022-08-01T03:10:32.687Z,14.63
2022-08-01T03:11:32.656Z,14.80
2022-08-01T03:12:32.647Z,14.31
2022-08-01T03:13:32.631Z,14.31
2022-08-01T03:14:32.619Z,14.74
2022-08-01T03:15:32.610Z,14.36
2022-08-01T03:16:32.598Z,14.26
2022-08-01T03:17:32.579Z,14.26
2022-08-01T03:18:32.575Z,14.36
2022-08-01T03:19:32.558Z,14.36
2022-08-01T03:20:32.542Z,14.26
2022-08-01T03:21:32.528Z,14.36
2022-08-01T03:22:32.517Z,14.74
2022-08-01T03:23:38.221Z,14.74
2022-08-01T03:24:32.492Z,14.31
2022-08-01T03:25:32.478Z,14.31
2022-08-01T03:26:32.471Z,14.36
2022-08-01T03:27:32.456Z,14.31
2022-08-01T03:28:32.440Z,14.74
2022-08-01T03:29:32.432Z,14.74
2022-08-01T03:30:32.419Z,14.31
2022-08-01T03:31:32.404Z,14.31
2022-08-01T03:32:32.388Z,14.31
2022-08-01T03:33:32.379Z,14.80
2022-08-01T03:34:32.369Z,14.74
2022-08-01T03:35:32.353Z,14.31
2022-08-01T03:36:32.341Z,14.36
2022-08-01T03:37:32.326Z,14.69
2022-08-01T03:38:32.316Z,14.26
2022-08-01T03:39:32.300Z,14.31
2022-08-01T03:40:32.290Z,14.26
2022-08-01T03:41:32.282Z,14.36
2022-08-01T03:42:32.263Z,14.31
2022-08-01T03:43:32.255Z,14.31
2022-08-01T03:44:32.237Z,14.63
2022-08-01T03:45:32.231Z,14.69
2022-08-01T03:46:32.212Z,14.69
2022-08-01T03:47:32.201Z,14.69
2022-08-01T03:48:32.189Z,14.74
2022-08-01T03:49:32.246Z,14.26
2022-08-01T03:50:32.161Z,14.31
2022-08-01T03:51:32.150Z,14.31
2022-08-01T03:52:32.134Z,14.42
2022-08-01T03:53:32.122Z,14.80
2022-08-01T03:54:32.113Z,14.31
2022-08-01T03:55:32.096Z,14.31
2022-08-01T03:56:32.085Z,14.26
2022-08-01T03:57:36.395Z,14.74
2022-08-01T03:58:32.062Z,14.80
2022-08-01T03:59:32.053Z,14.74
2022-08-01T04:00:32.040Z,14.69
2022-08-01T04:01:32.097Z,14.69
2022-08-01T04:02:32.008Z,14.36
2022-08-01T04:03:31.997Z,14.31
2022-08-01T04:04:31.987Z,14.80
2022-08-01T04:05:31.973Z,14.63
2022-08-01T04:06:31.962Z,14.31
2022-08-01T04:07:31.947Z,14.36
2022-08-01T04:08:31.934Z,14.31
2022-08-01T04:09:31.922Z,14.36
2022-08-01T04:10:31.912Z,14.31
2022-08-01T04:11:31.900Z,14.80
2022-08-01T04:12:31.885Z,14.63
2022-08-01T04:13:36.861Z,14.74
2022-08-01T04:14:31.855Z,14.26
2022-08-01T04:15:31.848Z,14.26
2022-08-01T04:16:31.840Z,14.36
2022-08-01T04:17:31.818Z,14.31
2022-08-01T04:18:31.805Z,14.80
2022-08-01T04:19:31.795Z,14.74
2022-08-01T04:20:31.783Z,14.20
2022-08-01T04:21:31.774Z,14.74
2022-08-01T04:22:31.763Z,14.63
2022-08-01T04:23:31.742Z,14.31
2022-08-01T04:24:31.731Z,14.26
2022-08-01T04:25:31.719Z,14.80
2022-08-01T04:26:31.706Z,14.69
2022-08-01T04:27:51.152Z,14.80
2022-08-01T04:28:32.714Z,14.36
2022-08-01T04:29:31.672Z,14.42
2022-08-01T04:30:31.666Z,14.31
2022-08-01T04:31:31.645Z,14.36
2022-08-01T04:32:31.638Z,14.36
2022-08-01T04:33:31.625Z,14.31
2022-08-01T04:34:31.604Z,14.36
2022-08-01T04:36:02.211Z,14.26
2022-08-01T04:36:32.610Z,14.31
2022-08-01T04:37:31.571Z,14.26
2022-08-01T04:38:31.559Z,14.31
2022-08-01T04:39:31.549Z,14.31
2022-08-01T04:40:31.533Z,14.31
2022-08-01T04:41:31.517Z,14.69
2022-08-01T04:42:33.326Z,14.26
2022-08-01T04:43:31.493Z,14.26
2022-08-01T04:44:32.800Z,14.42
2022-08-01T04:45:31.467Z,14.69
2022-08-01T04:46:31.453Z,14.31
2022-08-01T04:47:31.439Z,14.31
2022-08-01T04:48:31.429Z,14.31
2022-08-01T04:49:31.455Z,14.31
2022-08-01T04:50:32.435Z,14.36
2022-08-01T04:51:31.391Z,14.31
2022-08-01T04:52:31.377Z,14.31
2022-08-01T04:53:31.365Z,14.36
2022-08-01T04:54:31.353Z,14.42
2022-08-01T04:55:31.337Z,14.26
2022-08-01T04:56:31.326Z,14.26
2022-08-01T04:57:31.314Z,14.69
2022-08-01T04:58:31.303Z,14.31
2022-08-01T04:59:31.289Z,14.69
2022-08-01T05:00:31.276Z,14.36
2022-08-01T05:01:31.307Z,14.36
2022-08-01T05:02:31.254Z,14.36
2022-08-01T05:03:33.887Z,14.42
2022-08-01T05:04:31.225Z,14.31
2022-08-01T05:05:31.219Z,14.31
2022-08-01T05:06:31.199Z,14.31
2022-08-01T05:07:31.188Z,14.26
2022-08-01T05:08:32.206Z,14.26
2022-08-01T05:09:31.350Z,14.31
2022-08-01T05:10:31.151Z,14.31
2022-08-01T05:11:31.135Z,14.31
2022-08-01T05:12:31.123Z,14.31
2022-08-01T05:13:31.112Z,14.31
2022-08-01T05:14:31.097Z,14.63
2022-08-01T05:15:31.084Z,14.26
2022-08-01T05:16:31.071Z,14.26
2022-08-01T05:17:31.058Z,14.31
2022-08-01T05:18:31.044Z,14.42
2022-08-01T05:19:31.031Z,14.36
2022-08-01T05:20:31.019Z,14.26
2022-08-01T05:21:31.012Z,14.26
2022-08-01T05:22:30.997Z,14.31
2022-08-01T05:23:42.456Z,14.31
2022-08-01T05:24:32.012Z,14.80
2022-08-01T05:25:56.142Z,14.74
2022-08-01T05:26:32.007Z,14.36
2022-08-01T05:27:30.934Z,14.31
2022-08-01T05:28:30.923Z,14.63
2022-08-01T05:29:30.904Z,14.42
2022-08-01T05:30:30.897Z,14.26
2022-08-01T05:31:30.881Z,14.26
2022-08-01T05:32:30.867Z,14.69
2022-08-01T05:33:30.855Z,14.31
2022-08-01T05:34:30.842Z,14.47
2022-08-01T05:35:48.097Z,14.31
2022-08-01T05:36:31.854Z,14.31
2022-08-01T05:37:30.803Z,14.26
2022-08-01T05:38:30.799Z,14.31
2022-08-01T05:39:30.777Z,14.47
2022-08-01T05:40:30.765Z,14.31
2022-08-01T05:41:30.754Z,14.74
2022-08-01T05:42:30.739Z,14.42
2022-08-01T05:43:30.730Z,14.31
2022-08-01T05:44:30.714Z,14.42
2022-08-01T05:45:30.701Z,14.42
2022-08-01T05:46:30.689Z,14.26
2022-08-01T05:47:30.681Z,14.31
2022-08-01T05:48:30.668Z,14.31
2022-08-01T05:49:30.732Z,14.42
2022-08-01T05:50:30.643Z,14.31
2022-08-01T05:51:30.627Z,14.31
2022-08-01T05:52:30.616Z,14.26
2022-08-01T05:53:30.605Z,14.31
2022-08-01T05:54:30.588Z,14.31
2022-08-01T05:55:30.582Z,14.26
2022-08-01T05:56:32.474Z,14.31
2022-08-01T05:57:30.551Z,14.36
2022-08-01T05:58:30.537Z,14.42
2022-08-01T05:59:30.528Z,14.31
2022-08-01T06:00:30.520Z,14.26
2022-08-01T06:01:30.502Z,14.31
2022-08-01T06:02:30.566Z,14.31
2022-08-01T06:03:30.475Z,14.26
2022-08-01T06:04:30.461Z,14.36
2022-08-01T06:05:30.453Z,14.42
2022-08-01T06:06:30.436Z,14.31
2022-08-01T06:07:30.423Z,14.42
2022-08-01T06:08:30.411Z,14.26
2022-08-01T06:09:30.398Z,14.31
2022-08-01T06:10:30.384Z,14.36
2022-08-01T06:11:30.372Z,14.31
2022-08-01T06:12:35.369Z,14.31
2022-08-01T06:13:30.348Z,14.31
2022-08-01T06:14:30.332Z,14.31
2022-08-01T06:15:30.321Z,14.31
2022-08-01T06:16:30.308Z,14.36
2022-08-01T06:17:30.299Z,14.36
2022-08-01T06:18:30.284Z,14.36
2022-08-01T06:19:30.280Z,14.31
2022-08-01T06:20:30.258Z,14.31
2022-08-01T06:21:30.246Z,14.26
2022-08-01T06:22:30.232Z,14.31
2022-08-01T06:23:32.764Z,14.26
2022-08-01T06:24:30.206Z,14.31
2022-08-01T06:25:30.197Z,14.31
2022-08-01T06:26:30.181Z,14.36
2022-08-01T06:27:30.183Z,14.20
2022-08-01T06:28:30.156Z,14.36
2022-08-01T06:29:30.144Z,14.36
2022-08-01T06:30:30.130Z,14.36
2022-08-01T06:31:33.523Z,14.31
2022-08-01T06:32:30.104Z,14.31
2022-08-01T06:33:30.081Z,14.31
2022-08-01T06:34:30.081Z,14.31
2022-08-01T06:35:30.061Z,14.36
2022-08-01T06:36:30.054Z,14.36
2022-08-01T06:37:30.039Z,14.31
2022-08-01T06:38:30.026Z,14.31
2022-08-01T06:39:30.022Z,14.31
2022-08-01T06:40:30.002Z,14.31
2022-08-01T06:41:29.996Z,14.36
2022-08-01T06:42:29.983Z,14.36
2022-08-01T06:43:29.968Z,14.31
2022-08-01T06:44:29.957Z,14.36
2022-08-01T06:45:29.941Z,14.31
2022-08-01T06:46:30.211Z,14.31
2022-08-01T06:47:29.923Z,14.42
2022-08-01T06:48:29.907Z,14.31
2022-08-01T06:49:29.914Z,14.26
2022-08-01T06:50:29.878Z,14.31
2022-08-01T06:51:29.866Z,14.15
2022-08-01T06:52:29.858Z,14.26
2022-08-01T06:53:33.730Z,14.42
2022-08-01T06:54:30.864Z,14.26
2022-08-01T06:55:29.821Z,14.20
2022-08-01T06:56:29.798Z,14.20
2022-08-01T06:57:29.799Z,14.15
2022-08-01T06:58:30.792Z,14.09
2022-08-01T06:59:29.769Z,14.15
2022-08-01T07:00:29.814Z,14.20
2022-08-01T07:01:29.870Z,14.20
2022-08-01T07:02:29.731Z,14.09
2022-08-01T07:03:53.822Z,14.09
2022-08-01T07:04:30.749Z,14.09
2022-08-01T07:05:29.699Z,14.15
2022-08-01T07:06:29.694Z,14.15
2022-08-01T07:07:29.671Z,14.15
2022-08-01T07:08:29.657Z,14.15
2022-08-01T07:09:29.636Z,14.20
2022-08-01T07:10:29.637Z,14.20
2022-08-01T07:11:29.619Z,14.09
2022-08-01T07:12:29.608Z,14.09
2022-08-01T07:13:43.613Z,14.09
2022-08-01T07:14:30.607Z,14.09
2022-08-01T07:15:29.570Z,14.09
2022-08-01T07:16:29.547Z,14.15
2022-08-01T07:17:29.539Z,14.09
2022-08-01T07:18:29.524Z,14.09
2022-08-01T07:19:29.516Z,14.09
2022-08-01T07:20:29.505Z,14.04
2022-08-01T07:21:39.914Z,14.09
2022-08-01T07:22:30.507Z,14.04
2022-08-01T07:23:33.096Z,14.20
2022-08-01T07:24:30.480Z,14.09
2022-08-01T07:25:29.441Z,14.09
2022-08-01T07:26:29.430Z,14.15
2022-08-01T07:27:29.421Z,14.20
2022-08-01T07:28:29.408Z,14.15
2022-08-01T07:29:29.394Z,14.15
2022-08-01T07:30:29.380Z,14.15
2022-08-01T07:31:32.209Z,14.09
2022-08-01T07:32:29.366Z,14.20
2022-08-01T07:33:48.842Z,14.04
2022-08-01T07:34:30.362Z,14.15
2022-08-01T07:35:29.318Z,14.15
2022-08-01T07:36:29.307Z,14.15
2022-08-01T07:37:42.109Z,14.15
2022-08-01T07:38:30.313Z,14.09
2022-08-01T07:39:29.273Z,14.15
2022-08-01T07:40:29.264Z,14.15
2022-08-01T07:41:53.856Z,14.15
2022-08-01T07:42:30.272Z,14.09
2022-08-01T07:43:29.225Z,13.93
2022-08-01T07:44:29.405Z,14.09
2022-08-01T07:45:29.193Z,14.15
2022-08-01T07:46:29.184Z,14.15
2022-08-01T07:47:29.173Z,14.09
2022-08-01T07:48:29.161Z,14.09
2022-08-01T07:49:29.325Z,14.15
2022-08-01T07:50:29.139Z,13.93
2022-08-01T07:51:29.123Z,14.20
2022-08-01T07:52:29.111Z,14.09
2022-08-01T07:53:29.097Z,14.15
2022-08-01T07:54:33.633Z,14.04
2022-08-01T07:55:29.077Z,13.88
2022-08-01T07:56:29.061Z,13.93
2022-08-01T07:57:29.048Z,13.88
2022-08-01T07:58:29.036Z,13.99
2022-08-01T07:59:29.025Z,14.04
2022-08-01T08:00:29.013Z,14.09
2022-08-01T08:01:29.091Z,13.88
2022-08-01T08:02:29.083Z,13.88
2022-08-01T08:03:28.981Z,14.04
2022-08-01T08:04:28.967Z,13.93
2022-08-01T08:05:57.639Z,13.93
2022-08-01T08:06:29.973Z,13.99
2022-08-01T08:07:28.927Z,14.15
2022-08-01T08:08:28.921Z,13.93
2022-08-01T08:09:28.902Z,13.93
2022-08-01T08:10:28.885Z,13.88
2022-08-01T08:11:29.933Z,13.93
2022-08-01T08:12:29.797Z,13.93
2022-08-01T08:13:28.854Z,14.04
2022-08-01T08:14:32.749Z,13.88
2022-08-01T08:15:28.823Z,13.93
2022-08-01T08:16:28.813Z,13.93
2022-08-01T08:17:28.802Z,13.93
2022-08-01T08:18:29.818Z,13.93
2022-08-01T08:19:37.672Z,13.93
2022-08-01T08:20:29.806Z,14.04
2022-08-01T08:21:28.753Z,13.93
2022-08-01T08:22:28.739Z,13.93
2022-08-01T08:23:42.909Z,13.99
2022-08-01T08:24:29.744Z,13.99
2022-08-01T08:25:28.707Z,13.93
2022-08-01T08:26:28.701Z,13.88
2022-08-01T08:27:28.683Z,13.99
2022-08-01T08:28:28.664Z,13.93
2022-08-01T08:29:28.660Z,13.93
2022-08-01T08:30:28.644Z,13.99
2022-08-01T08:31:52.678Z,13.88
2022-08-01T08:32:29.652Z,13.93
2022-08-01T08:33:28.603Z,13.99
2022-08-01T08:34:28.595Z,13.93
2022-08-01T08:35:54.014Z,13.93
2022-08-01T08:36:31.113Z,13.88
2022-08-01T08:37:30.734Z,13.88
2022-08-01T08:38:30.131Z,13.93
2022-08-01T08:39:28.538Z,13.99
2022-08-01T08:40:28.517Z,13.93
2022-08-01T08:41:28.510Z,13.93
2022-08-01T08:42:29.532Z,13.99
2022-08-01T08:43:28.483Z,13.61
2022-08-01T08:44:28.476Z,13.93
2022-08-01T08:45:44.600Z,13.61
2022-08-01T08:46:29.481Z,13.99
2022-08-01T08:47:28.439Z,13.55
2022-08-01T08:48:28.424Z,13.61
2022-08-01T08:49:35.624Z,13.55
2022-08-01T08:50:29.491Z,13.55
2022-08-01T08:51:28.386Z,13.55
2022-08-01T08:52:28.375Z,13.50
2022-08-01T08:53:34.491Z,13.55
2022-08-01T08:54:31.598Z,13.93
2022-08-01T08:55:28.340Z,13.50
2022-08-01T08:56:28.398Z,13.55
2022-08-01T08:57:28.317Z,13.50
2022-08-01T08:58:29.483Z,13.55
2022-08-01T08:59:28.309Z,13.55
2022-08-01T09:00:28.284Z,13.45
2022-08-01T09:01:28.272Z,13.50
2022-08-01T09:02:28.249Z,13.55
2022-08-01T09:03:28.361Z,13.99
2022-08-01T09:04:28.234Z,13.55
2022-08-01T09:05:38.554Z,13.55
2022-08-01T09:06:29.235Z,13.55
2022-08-01T09:07:28.197Z,13.50
2022-08-01T09:08:28.180Z,13.61
2022-08-01T09:09:28.173Z,13.61
2022-08-01T09:10:28.154Z,13.50
2022-08-01T09:11:28.145Z,13.55
2022-08-01T09:12:28.133Z,13.55
2022-08-01T09:13:28.125Z,13.50
2022-08-01T09:14:28.326Z,13.61
2022-08-01T09:15:28.091Z,13.50
2022-08-01T09:16:28.082Z,13.55
2022-08-01T09:17:28.072Z,13.50
2022-08-01T09:18:28.058Z,13.50
2022-08-01T09:19:39.949Z,13.50
2022-08-01T09:20:29.066Z,13.55
2022-08-01T09:21:28.020Z,13.61
2022-08-01T09:22:28.013Z,13.50
2022-08-01T09:23:27.997Z,13.50
2022-08-01T09:24:30.520Z,13.55
2022-08-01T09:25:29.494Z,13.50
2022-08-01T09:26:27.960Z,13.66
2022-08-01T09:27:27.949Z,13.55
2022-08-01T09:28:27.938Z,13.55
2022-08-01T09:29:37.911Z,13.50
2022-08-01T09:30:28.973Z,13.55
2022-08-01T09:31:27.902Z,13.55
2022-08-01T09:32:34.290Z,13.55
2022-08-01T09:33:29.604Z,13.50
2022-08-01T09:34:28.897Z,13.61
2022-08-01T09:35:31.068Z,13.55
2022-08-01T09:36:27.837Z,13.55
2022-08-01T09:37:27.822Z,13.61
2022-08-01T09:38:28.845Z,13.45
2022-08-01T09:39:27.804Z,13.55
2022-08-01T09:40:27.787Z,13.50
2022-08-01T09:41:27.785Z,13.50
2022-08-01T09:42:29.603Z,13.50
2022-08-01T09:43:27.752Z,13.50
2022-08-01T09:44:34.845Z,13.55
2022-08-01T09:45:28.753Z,13.50
2022-08-01T09:46:28.746Z,13.61
2022-08-01T09:47:27.699Z,13.61
2022-08-01T09:48:28.348Z,13.55
2022-08-01T09:49:27.729Z,13.34
2022-08-01T09:50:28.696Z,13.39
2022-08-01T09:51:59.478Z,13.28
2022-08-01T09:52:28.798Z,13.50
2022-08-01T09:53:30.023Z,13.61
2022-08-01T09:54:27.612Z,13.50
2022-08-01T09:55:27.597Z,13.55
2022-08-01T09:56:27.583Z,13.55
2022-08-01T09:57:27.574Z,13.34
2022-08-01T09:58:27.563Z,13.50
2022-08-01T09:59:40.894Z,13.34
2022-08-01T10:00:44.966Z,13.50
2022-08-01T10:01:37.203Z,13.55
2022-08-01T10:02:28.545Z,13.28
2022-08-01T10:03:27.570Z,13.34
2022-08-01T10:04:27.490Z,13.34
2022-08-01T10:05:27.478Z,13.34
2022-08-01T10:06:27.466Z,13.28
2022-08-01T10:07:42.539Z,13.45
2022-08-01T10:08:28.469Z,13.66
2022-08-01T10:09:27.426Z,13.39
2022-08-01T10:10:29.057Z,13.34
2022-08-01T10:11:36.226Z,13.34
2022-08-01T10:12:28.422Z,13.34
2022-08-01T10:13:27.376Z,13.39
2022-08-01T10:14:28.397Z,13.34
2022-08-01T10:15:36.769Z,13.39
2022-08-01T10:16:28.374Z,13.34
2022-08-01T10:17:50.552Z,13.34
2022-08-01T10:18:28.355Z,13.39
2022-08-01T10:19:29.019Z,13.45
2022-08-01T10:20:29.964Z,13.34
2022-08-01T10:21:50.876Z,13.34
2022-08-01T10:22:28.306Z,13.34
2022-08-01T10:23:40.809Z,13.34
2022-08-01T10:24:28.272Z,13.39
2022-08-01T10:25:42.561Z,13.39
2022-08-01T10:26:28.250Z,13.39
2022-08-01T10:27:38.001Z,13.34
2022-08-01T10:28:28.306Z,13.28
2022-08-01T10:29:45.976Z,13.45
2022-08-01T10:30:28.202Z,13.34
2022-08-01T10:31:30.931Z,13.34
2022-08-01T10:32:29.011Z,13.34
2022-08-01T10:33:52.248Z,13.28
2022-08-01T10:34:28.154Z,13.39
2022-08-01T10:35:46.620Z,13.45
2022-08-01T10:36:28.122Z,13.34
2022-08-01T10:37:27.282Z,13.34
2022-08-01T10:38:27.078Z,13.34
2022-08-01T10:39:27.057Z,13.34
2022-08-01T10:40:30.509Z,13.34
2022-08-01T10:41:27.492Z,13.39
2022-08-01T10:42:27.019Z,13.34
2022-08-01T10:43:27.006Z,13.28
2022-08-01T10:44:26.994Z,13.34
2022-08-01T10:45:26.983Z,13.34
2022-08-01T10:46:26.974Z,13.07
2022-08-01T10:47:50.097Z,13.28
2022-08-01T10:48:29.678Z,13.18
2022-08-01T10:49:26.975Z,13.34
2022-08-01T10:50:26.923Z,13.23
2022-08-01T10:51:52.467Z,13.34
2022-08-01T10:52:27.940Z,13.18
2022-08-01T10:53:31.158Z,13.18
2022-08-01T10:54:27.908Z,13.18
2022-08-01T10:55:26.877Z,13.12
2022-08-01T10:56:27.611Z,13.07
2022-08-01T10:57:27.490Z,13.12
2022-08-01T10:58:26.857Z,13.07
2022-08-01T10:59:49.239Z,13.12
2022-08-01T11:00:27.831Z,13.23
2022-08-01T11:01:26.932Z,13.23
2022-08-01T11:02:26.776Z,13.18
2022-08-01T11:03:47.546Z,13.12
2022-08-01T11:04:27.781Z,13.12
2022-08-01T11:05:26.736Z,13.12
2022-08-01T11:06:26.732Z,13.12
2022-08-01T11:07:26.711Z,13.18
2022-08-01T11:08:27.741Z,13.12
2022-08-01T11:09:35.406Z,13.07
2022-08-01T11:10:27.709Z,12.80
2022-08-01T11:11:26.670Z,13.18
2022-08-01T11:12:26.652Z,13.12
2022-08-01T11:13:26.640Z,13.23
2022-08-01T11:14:53.634Z,13.23
2022-08-01T11:15:29.096Z,12.69
2022-08-01T11:16:26.601Z,12.80
2022-08-01T11:17:26.592Z,13.12
2022-08-01T11:18:29.704Z,12.80
2022-08-01T11:19:26.562Z,13.18
2022-08-01T11:20:26.556Z,13.18
2022-08-01T11:21:59.028Z,12.85
2022-08-01T11:22:27.561Z,12.74
2022-08-01T11:23:26.530Z,13.12
2022-08-01T11:24:26.531Z,12.74
2022-08-01T11:26:04.555Z,12.74
2022-08-01T11:26:29.520Z,12.74
2022-08-01T11:27:26.467Z,12.80
2022-08-01T11:28:33.284Z,12.85
2022-08-01T11:29:27.463Z,12.80
2022-08-01T11:30:26.428Z,12.74
2022-08-01T11:31:26.419Z,12.74
2022-08-01T11:32:26.419Z,13.23
2022-08-01T11:33:26.391Z,12.80
2022-08-01T11:34:26.377Z,12.80
2022-08-01T11:35:26.357Z,12.80
2022-08-01T11:36:55.985Z,12.85
2022-08-01T11:37:30.555Z,12.69
2022-08-01T11:38:26.334Z,12.80
2022-08-01T11:39:26.328Z,12.74
2022-08-01T11:40:26.303Z,12.74
2022-08-01T11:41:38.563Z,12.74
2022-08-01T11:42:27.310Z,12.80
2022-08-01T11:43:26.271Z,12.69
2022-08-01T11:44:26.276Z,12.74
2022-08-01T11:45:26.243Z,12.85
2022-08-01T11:46:26.233Z,12.80
2022-08-01T11:47:26.219Z,12.80
2022-08-01T11:48:27.871Z,13.18
2022-08-01T11:49:26.249Z,12.85
2022-08-01T11:50:26.188Z,12.80
2022-08-01T11:51:26.170Z,13.28
2022-08-01T11:52:26.164Z,12.96
2022-08-01T11:53:26.785Z,13.12
2022-08-01T11:54:35.546Z,12.80
2022-08-01T11:55:27.152Z,13.07
2022-08-01T11:56:28.793Z,12.69
2022-08-01T11:57:34.292Z,13.18
2022-08-01T11:58:27.606Z,13.18
2022-08-01T11:59:26.071Z,13.23
2022-08-01T12:00:27.107Z,13.18
2022-08-01T12:01:26.049Z,13.28
2022-08-01T12:02:30.640Z,13.18
2022-08-01T12:03:26.023Z,13.12
2022-08-01T12:04:27.036Z,13.18
2022-08-01T12:05:26.314Z,13.18
2022-08-01T12:06:25.986Z,13.18
2022-08-01T12:07:25.975Z,13.12
2022-08-01T12:08:25.960Z,13.18
2022-08-01T12:09:25.953Z,13.18
2022-08-01T12:10:25.932Z,13.18
2022-08-01T12:11:25.926Z,13.23
2022-08-01T12:12:26.942Z,13.23
2022-08-01T12:13:25.898Z,13.18
2022-08-01T12:14:25.882Z,13.23
2022-08-01T12:15:25.873Z,13.18
2022-08-01T12:16:27.799Z,13.23
2022-08-01T12:17:26.878Z,13.12
2022-08-01T12:18:25.835Z,13.18
2022-08-01T12:19:25.821Z,13.07
2022-08-01T12:20:25.810Z,13.07
2022-08-01T12:21:25.799Z,13.12
2022-08-01T12:22:25.786Z,13.18
2022-08-01T12:23:25.780Z,13.12
2022-08-01T12:24:25.768Z,13.12
2022-08-01T12:25:25.754Z,13.18
2022-08-01T12:26:31.941Z,13.18
2022-08-01T12:27:26.754Z,13.18
2022-08-01T12:28:25.715Z,13.12
2022-08-01T12:29:25.700Z,13.18
2022-08-01T12:30:25.687Z,13.18
2022-08-01T12:31:25.677Z,13.18
2022-08-01T12:32:27.676Z,13.18
2022-08-01T12:33:25.652Z,13.12
2022-08-01T12:34:25.637Z,13.18
2022-08-01T12:35:25.623Z,13.18
2022-08-01T12:36:25.611Z,13.12
2022-08-01T12:37:25.597Z,13.12
2022-08-01T12:38:25.586Z,13.18
2022-08-01T12:39:25.572Z,13.12
2022-08-01T12:40:25.576Z,13.18
2022-08-01T12:41:25.553Z,13.18
2022-08-01T12:42:25.537Z,13.12
2022-08-01T12:43:27.363Z,13.12
2022-08-01T12:44:25.514Z,13.23
2022-08-01T12:45:25.499Z,12.74
2022-08-01T12:46:25.491Z,13.18
2022-08-01T12:47:25.474Z,13.12
2022-08-01T12:48:25.465Z,13.23
2022-08-01T12:49:25.517Z,13.23
2022-08-01T12:50:25.436Z,13.23
2022-08-01T12:51:25.429Z,13.12
2022-08-01T12:52:27.305Z,13.12