createdAt,value
2022-11-04T00:00:53.526Z,12.98
2022-11-04T00:02:33.307Z,13
2022-11-04T00:05:52.818Z,12.98
2022-11-04T00:07:32.616Z,13.01
2022-11-04T00:10:52.117Z,12.98
2022-11-04T00:12:31.882Z,12.98
2022-11-04T00:14:11.676Z,13
2022-11-04T00:15:51.410Z,13.01
2022-11-04T00:19:10.948Z,13
2022-11-04T00:20:50.701Z,12.97
2022-11-04T00:22:30.503Z,12.98
2022-11-04T00:24:10.224Z,13
2022-11-04T00:29:09.516Z,12.99
2022-11-04T00:30:49.285Z,12.99
2022-11-04T00:32:29.060Z,12.97
2022-11-04T00:34:08.818Z,12.98
2022-11-04T00:35:48.572Z,12.97
2022-11-04T00:39:08.101Z,13
2022-11-04T00:40:47.864Z,12.98
2022-11-04T00:42:27.638Z,12.97
2022-11-04T00:44:07.417Z,12.99
2022-11-04T00:45:47.197Z,12.96
2022-11-04T00:49:06.696Z,12.96
2022-11-04T00:50:46.461Z,13
2022-11-04T00:52:26.239Z,12.97
2022-11-04T00:54:05.980Z,12.96
2022-11-04T00:55:45.755Z,12.98
2022-11-04T00:57:25.498Z,12.97
2022-11-04T01:00:45.049Z,12.97
2022-11-04T01:02:24.802Z,12.97
2022-11-04T01:05:44.346Z,12.96
2022-11-04T01:09:03.865Z,12.99
2022-11-04T01:10:43.616Z,12.98
2022-11-04T01:12:23.410Z,12.97
2022-11-04T01:14:03.147Z,12.96
2022-11-04T01:15:42.906Z,12.97
2022-11-04T01:19:02.502Z,12.97
2022-11-04T01:20:42.201Z,12.96
2022-11-04T01:22:21.984Z,12.96
2022-11-04T01:24:01.795Z,12.98
2022-11-04T01:25:41.509Z,12.96
2022-11-04T01:27:21.275Z,12.96
2022-11-04T01:29:01.030Z,12.97
2022-11-04T01:30:40.775Z,12.97
2022-11-04T01:32:20.591Z,12.98
2022-11-04T01:34:00.365Z,12.96
2022-11-04T01:35:40.109Z,12.95
2022-11-04T01:37:19.859Z,12.98
2022-11-04T01:38:59.706Z,12.96
2022-11-04T01:40:39.361Z,12.97
2022-11-04T01:42:19.137Z,12.95
2022-11-04T01:43:58.981Z,12.95
2022-11-04T01:45:38.651Z,12.95
2022-11-04T01:50:37.966Z,12.95
2022-11-04T01:52:17.722Z,12.95
2022-11-04T01:53:57.483Z,12.93
2022-11-04T01:55:37.250Z,12.96
2022-11-04T01:57:17.000Z,12.94
2022-11-04T01:58:56.766Z,12.94
2022-11-04T02:00:36.590Z,12.97
2022-11-04T02:02:16.327Z,12.96
2022-11-04T02:03:56.066Z,12.94
2022-11-04T02:05:35.833Z,12.95
2022-11-04T02:08:55.377Z,12.94
2022-11-04T02:10:35.131Z,12.96
2022-11-04T02:12:14.881Z,12.94
2022-11-04T02:13:54.650Z,12.96
2022-11-04T02:15:34.401Z,12.94
2022-11-04T02:18:53.933Z,12.96
2022-11-04T02:20:33.693Z,12.94
2022-11-04T02:22:13.472Z,12.95
2022-11-04T02:23:53.238Z,12.93
2022-11-04T02:25:33.006Z,12.94
2022-11-04T02:27:12.759Z,12.93
2022-11-04T02:28:52.552Z,12.93
2022-11-04T02:32:12.051Z,12.95
2022-11-04T02:33:51.805Z,12.95
2022-11-04T02:35:31.582Z,12.92
2022-11-04T02:37:11.358Z,12.95
2022-11-04T02:40:30.871Z,12.93
2022-11-04T02:42:10.659Z,12.92
2022-11-04T02:43:50.418Z,12.95
2022-11-04T02:45:30.160Z,12.92
2022-11-04T02:47:09.928Z,12.92
2022-11-04T02:48:49.682Z,12.94
2022-11-04T02:50:29.457Z,12.93
2022-11-04T02:52:09.223Z,12.92
2022-11-04T02:53:48.972Z,12.92
2022-11-04T02:55:28.762Z,12.91
2022-11-04T02:57:08.509Z,12.93
2022-11-04T02:58:48.274Z,12.92
2022-11-04T03:00:28.025Z,12.93
2022-11-04T03:02:07.793Z,12.92
2022-11-04T03:05:27.349Z,12.92
2022-11-04T03:08:46.841Z,12.91
2022-11-04T03:10:26.676Z,12.93
2022-11-04T03:12:06.368Z,12.93
2022-11-04T03:13:46.152Z,12.93
2022-11-04T03:15:25.950Z,12.93
2022-11-04T03:18:45.461Z,12.9
2022-11-04T03:20:25.197Z,12.91
2022-11-04T03:22:04.961Z,12.93
2022-11-04T03:23:44.730Z,12.92
2022-11-04T03:25:24.503Z,12.9
2022-11-04T03:27:04.265Z,12.91
2022-11-04T03:30:23.772Z,12.9
2022-11-04T03:32:03.554Z,12.91
2022-11-04T03:33:43.321Z,12.9
2022-11-04T03:35:23.072Z,12.9
2022-11-04T03:37:02.839Z,12.9
2022-11-04T03:38:42.609Z,12.89
2022-11-04T03:40:22.367Z,12.89
2022-11-04T03:42:02.154Z,12.9
2022-11-04T03:45:21.657Z,12.89
2022-11-04T03:47:01.412Z,12.89
2022-11-04T03:48:41.195Z,12.91
2022-11-04T03:50:20.955Z,12.88
2022-11-04T03:52:00.737Z,12.9
2022-11-04T03:53:40.477Z,12.88
2022-11-04T03:55:20.234Z,12.88
2022-11-04T03:56:59.999Z,12.88
2022-11-04T03:58:39.765Z,12.9
2022-11-04T04:01:59.313Z,12.87
2022-11-04T04:03:39.061Z,12.88
2022-11-04T04:05:18.842Z,12.88
2022-11-04T04:06:58.592Z,12.87
2022-11-04T04:08:38.339Z,12.88
2022-11-04T04:10:18.141Z,12.86
2022-11-04T04:11:57.890Z,12.87
2022-11-04T04:13:37.644Z,12.86
2022-11-04T04:15:17.412Z,12.87
2022-11-04T04:16:57.185Z,12.89
2022-11-04T04:20:16.702Z,12.87
2022-11-04T04:21:56.469Z,12.86
2022-11-04T04:25:15.984Z,12.86
2022-11-04T04:28:35.521Z,12.86
2022-11-04T04:30:15.268Z,12.85
2022-11-04T04:31:55.067Z,12.85
2022-11-04T04:33:34.803Z,12.85
2022-11-04T04:36:54.323Z,12.85
2022-11-04T04:38:34.101Z,12.84
2022-11-04T04:40:13.867Z,12.84
2022-11-04T04:41:53.616Z,12.86
2022-11-04T04:43:33.390Z,12.84
2022-11-04T04:45:13.154Z,12.82
2022-11-04T04:46:52.938Z,12.83
2022-11-04T04:48:32.729Z,12.85
2022-11-04T04:50:12.441Z,12.83
2022-11-04T04:51:52.212Z,12.82
2022-11-04T04:55:11.734Z,12.83
2022-11-04T04:56:51.498Z,12.82
2022-11-04T04:58:31.268Z,12.82
2022-11-04T05:00:11.055Z,12.81
2022-11-04T05:01:50.857Z,12.82
2022-11-04T05:03:30.558Z,12.81
2022-11-04T05:05:10.335Z,12.82
2022-11-04T05:06:50.085Z,12.8
2022-11-04T05:10:09.602Z,12.82
2022-11-04T05:11:49.390Z,12.81
2022-11-04T05:13:29.151Z,12.79
2022-11-04T05:15:08.896Z,12.79
2022-11-04T05:16:48.684Z,12.8
2022-11-04T05:18:28.445Z,12.78
2022-11-04T05:21:47.968Z,12.78
2022-11-04T05:23:27.725Z,12.77
2022-11-04T05:28:27.063Z,12.76
2022-11-04T05:30:06.767Z,12.77
2022-11-04T05:31:46.539Z,12.76
2022-11-04T05:33:26.304Z,12.76
2022-11-04T05:35:06.125Z,12.75
2022-11-04T05:38:25.592Z,12.75
2022-11-04T05:40:05.398Z,12.75
2022-11-04T05:43:24.881Z,12.75
2022-11-04T05:45:04.649Z,12.77
2022-11-04T05:46:44.446Z,12.73
2022-11-04T05:48:24.174Z,12.76
2022-11-04T05:50:03.930Z,12.74
2022-11-04T05:51:43.700Z,12.74
2022-11-04T05:53:23.495Z,12.74
2022-11-04T05:55:03.237Z,12.73
2022-11-04T05:56:42.991Z,12.75
2022-11-04T05:58:22.762Z,12.73
2022-11-04T06:00:02.552Z,12.73
2022-11-04T06:01:42.281Z,12.73
2022-11-04T06:03:22.047Z,12.74
2022-11-04T06:05:01.832Z,12.74
2022-11-04T06:06:41.594Z,12.74
2022-11-04T06:08:21.363Z,12.73
2022-11-04T06:10:01.183Z,12.76
2022-11-04T06:11:40.871Z,12.76
2022-11-04T06:16:40.152Z,12.76
2022-11-04T06:18:19.955Z,12.75
2022-11-04T06:19:59.693Z,12.74
2022-11-04T06:21:39.464Z,12.76
2022-11-04T06:23:19.223Z,12.74
2022-11-04T06:24:59.022Z,12.75
2022-11-04T06:26:38.762Z,12.73
2022-11-04T06:28:18.585Z,12.74
2022-11-04T06:29:58.267Z,12.75
2022-11-04T06:31:38.040Z,12.77
2022-11-04T06:33:17.897Z,12.74
2022-11-04T06:34:57.653Z,12.76
2022-11-04T06:38:17.132Z,12.77
2022-11-04T06:39:56.916Z,12.74
2022-11-04T06:41:36.663Z,12.76
2022-11-04T06:43:16.385Z,12.73
2022-11-04T06:44:56.156Z,12.76
2022-11-04T06:46:35.938Z,12.73
2022-11-04T06:48:15.704Z,12.73
2022-11-04T06:49:55.485Z,12.73
2022-11-04T06:51:35.200Z,12.74
2022-11-04T06:53:15.018Z,12.73
2022-11-04T06:54:54.791Z,12.72
2022-11-04T06:56:34.501Z,12.76
2022-11-04T06:58:14.259Z,12.74
2022-11-04T06:59:54.027Z,12.72
2022-11-04T07:01:33.820Z,12.74
2022-11-04T07:03:13.549Z,12.76
2022-11-04T07:04:53.333Z,12.74
2022-11-04T07:06:33.106Z,12.73
2022-11-04T07:08:12.900Z,12.73
2022-11-04T07:09:52.611Z,12.74
2022-11-04T07:11:32.372Z,12.75
2022-11-04T07:13:12.126Z,12.76
2022-11-04T07:14:51.909Z,12.77
2022-11-04T07:16:31.729Z,12.75
2022-11-04T07:18:11.463Z,12.75
2022-11-04T07:19:51.192Z,12.78
2022-11-04T07:21:30.972Z,12.79
2022-11-04T07:23:10.768Z,12.79
2022-11-04T07:24:50.484Z,12.81
2022-11-04T07:26:30.244Z,12.83
2022-11-04T07:28:10.002Z,12.88
2022-11-04T07:29:49.773Z,12.89
2022-11-04T07:31:29.545Z,12.9
2022-11-04T07:33:09.301Z,12.88
2022-11-04T07:34:49.079Z,12.88
2022-11-04T07:39:48.363Z,12.89
2022-11-04T07:41:28.140Z,12.9
2022-11-04T07:44:47.638Z,12.93
2022-11-04T07:48:07.171Z,13.11
2022-11-04T07:51:26.689Z,13.45
2022-11-04T07:53:06.470Z,13.71
2022-11-04T07:58:05.759Z,14.23
2022-11-04T08:01:25.280Z,14.29
2022-11-04T08:03:05.163Z,14.21
2022-11-04T08:04:44.887Z,14.12
2022-11-04T08:08:04.415Z,14.02
2022-11-04T08:13:03.628Z,13.88
2022-11-04T08:14:43.395Z,13.81
2022-11-04T08:18:02.967Z,13.81
2022-11-04T08:19:42.719Z,13.8
2022-11-04T08:21:22.466Z,13.85
2022-11-04T08:23:02.236Z,13.85
2022-11-04T08:24:41.987Z,13.91
2022-11-04T08:26:21.789Z,13.89
2022-11-04T08:28:01.501Z,13.85
2022-11-04T08:29:41.380Z,13.82
2022-11-04T08:31:21.163Z,13.8
2022-11-04T08:33:00.831Z,13.78
2022-11-04T08:34:40.610Z,13.77
2022-11-04T08:36:20.321Z,13.72
2022-11-04T08:38:00.089Z,13.73
2022-11-04T08:39:39.881Z,13.74
2022-11-04T08:41:19.630Z,13.78
2022-11-04T08:42:59.446Z,13.85
2022-11-04T08:44:39.171Z,13.93
2022-11-04T08:46:18.927Z,13.98
2022-11-04T08:47:58.704Z,14.01
2022-11-04T08:49:38.510Z,14.04
2022-11-04T08:51:18.203Z,14.06
2022-11-04T08:52:57.968Z,14.05
2022-11-04T08:54:37.751Z,14.03
2022-11-04T08:57:57.283Z,13.97
2022-11-04T08:59:37.013Z,13.91
2022-11-04T09:02:56.569Z,13.88
2022-11-04T09:04:36.331Z,13.84
2022-11-04T09:07:55.845Z,13.77
2022-11-04T09:09:35.602Z,13.79
2022-11-04T09:11:15.404Z,13.84
2022-11-04T09:12:55.127Z,13.97
2022-11-04T09:14:34.900Z,14.05
2022-11-04T09:16:14.669Z,14.09
2022-11-04T09:19:34.235Z,14.74
2022-11-04T09:21:14.042Z,14.74
2022-11-04T09:22:53.742Z,14.76
2022-11-04T09:24:33.499Z,14.67
2022-11-04T09:26:13.248Z,14.65
2022-11-04T09:27:53.041Z,14.63
2022-11-04T09:29:32.790Z,14.66
2022-11-04T09:31:12.633Z,14.73
2022-11-04T09:32:52.300Z,14.73
2022-11-04T09:37:51.589Z,14.71
2022-11-04T09:39:31.363Z,14.7
2022-11-04T09:41:11.130Z,14.74
2022-11-04T09:44:30.687Z,14.62
2022-11-04T09:46:10.431Z,14.63
2022-11-04T09:47:50.184Z,14.64
2022-11-04T09:49:29.977Z,14.62
2022-11-04T09:51:09.702Z,14.63
2022-11-04T09:52:49.473Z,14.69
2022-11-04T09:54:29.273Z,14.66
2022-11-04T09:56:09.004Z,14.62
2022-11-04T09:57:48.769Z,14.62
2022-11-04T09:59:28.525Z,14.64
2022-11-04T10:01:08.305Z,14.62
2022-11-04T10:04:27.826Z,14.62
2022-11-04T10:06:07.579Z,14.64
2022-11-04T10:07:47.350Z,14.62
2022-11-04T10:11:06.866Z,14.7
2022-11-04T10:12:46.659Z,14.6
2022-11-04T10:14:26.409Z,14.6
2022-11-04T10:16:06.165Z,14.59
2022-11-04T10:19:25.737Z,14.6
2022-11-04T10:21:05.455Z,14.72
2022-11-04T10:22:45.224Z,14.74
2022-11-04T10:26:04.749Z,14.73
2022-11-04T10:27:44.503Z,14.68
2022-11-04T10:29:24.283Z,14.68
2022-11-04T10:31:04.097Z,14.75
2022-11-04T10:32:43.842Z,14.63
2022-11-04T10:34:23.581Z,14.62
2022-11-04T10:36:03.342Z,14.62
2022-11-04T10:37:43.096Z,14.65
2022-11-04T10:39:22.854Z,14.6
2022-11-04T10:42:42.422Z,14.75
2022-11-04T10:44:22.159Z,14.61
2022-11-04T10:46:01.907Z,14.6
2022-11-04T10:47:41.709Z,14.67
2022-11-04T10:49:21.455Z,14.74
2022-11-04T10:51:01.215Z,14.65
2022-11-04T10:52:40.961Z,14.76
2022-11-04T10:54:20.730Z,14.75
2022-11-04T10:56:00.662Z,14.61
2022-11-04T10:57:40.297Z,14.66
2022-11-04T10:59:20.035Z,14.62
2022-11-04T11:00:59.836Z,14.69
2022-11-04T11:04:19.446Z,14.74
2022-11-04T11:07:38.849Z,14.66
2022-11-04T11:09:18.649Z,14.71
2022-11-04T11:10:58.405Z,14.59
2022-11-04T11:12:38.140Z,14.71
2022-11-04T11:15:57.677Z,14.72
2022-11-04T11:17:37.433Z,13.95
2022-11-04T11:19:17.190Z,14.17
2022-11-04T11:20:56.974Z,14.1
2022-11-04T11:22:36.728Z,14.06
2022-11-04T11:24:16.547Z,14.05
2022-11-04T11:25:56.269Z,14.05
2022-11-04T11:27:36.015Z,14.03
2022-11-04T11:29:15.875Z,14.04
2022-11-04T11:30:55.545Z,14.06
2022-11-04T11:34:15.125Z,14.07
2022-11-04T11:35:54.847Z,14.06
2022-11-04T11:37:34.599Z,14.06
2022-11-04T11:39:14.364Z,14.07
2022-11-04T11:40:54.114Z,14.09
2022-11-04T11:42:33.892Z,14.08
2022-11-04T11:44:13.648Z,14.08
2022-11-04T11:47:33.206Z,14.11
2022-11-04T11:49:12.935Z,14.03
2022-11-04T11:50:52.700Z,14.02
2022-11-04T11:54:12.229Z,14.02
2022-11-04T11:55:51.991Z,14.02
2022-11-04T12:00:51.302Z,14.03
2022-11-04T12:02:31.069Z,14.05
2022-11-04T12:04:10.821Z,14.1
2022-11-04T12:07:30.350Z,14.05
2022-11-04T12:09:10.115Z,14.05
2022-11-04T12:10:49.873Z,14.07
2022-11-04T12:12:29.639Z,14.07
2022-11-04T12:14:09.394Z,14.05
2022-11-04T12:15:49.157Z,14.02
2022-11-04T12:17:28.924Z,14.04
2022-11-04T12:19:08.705Z,14.06
2022-11-04T12:22:28.226Z,13.98
2022-11-04T12:24:08.015Z,14.06
2022-11-04T12:27:27.503Z,14.06
2022-11-04T12:29:07.321Z,14.08
2022-11-04T12:30:47.092Z,14
2022-11-04T12:32:26.799Z,14
2022-11-04T12:34:06.578Z,14.03
2022-11-04T12:35:46.339Z,14.04
2022-11-04T12:40:45.615Z,14
2022-11-04T12:42:25.394Z,14.01
2022-11-04T12:44:05.158Z,13.99
2022-11-04T12:45:44.925Z,14.01
2022-11-04T12:47:24.790Z,14.03
2022-11-04T12:49:04.441Z,14.03
2022-11-04T12:50:44.215Z,14.02
2022-11-04T12:52:23.960Z,14.04
2022-11-04T12:54:03.784Z,14.02
2022-11-04T12:57:23.308Z,14.01
2022-11-04T12:59:03.044Z,14.01
2022-11-04T13:00:42.787Z,14.05
2022-11-04T13:02:22.563Z,14.08
2022-11-04T13:04:02.398Z,14.02
2022-11-04T13:07:21.848Z,14.05
2022-11-04T13:09:01.620Z,14.07
2022-11-04T13:10:41.380Z,14.02
2022-11-04T13:12:21.155Z,14.03
2022-11-04T13:14:00.907Z,14.06
2022-11-04T13:15:40.663Z,14.03
2022-11-04T13:17:20.463Z,14.04
2022-11-04T13:20:39.958Z,14
2022-11-04T13:23:59.514Z,14.03
2022-11-04T13:25:39.259Z,14.05
2022-11-04T13:28:58.786Z,14.01
2022-11-04T13:30:38.530Z,14
2022-11-04T13:32:18.293Z,13.99
2022-11-04T13:33:58.130Z,14.03
2022-11-04T13:35:37.829Z,14.02
2022-11-04T13:37:17.609Z,14.03
2022-11-04T13:38:57.365Z,13.99
2022-11-04T13:40:37.125Z,13.97
2022-11-04T13:43:56.654Z,14.03
2022-11-04T13:45:36.420Z,14
2022-11-04T13:47:16.249Z,14.03
2022-11-04T13:48:55.937Z,13.96
2022-11-04T13:50:35.733Z,13.76
2022-11-04T13:53:55.239Z,13.63
2022-11-04T13:55:35.073Z,13.61
2022-11-04T13:57:14.779Z,13.57
2022-11-04T13:58:54.538Z,13.61
2022-11-04T14:02:14.065Z,13.82
2022-11-04T14:03:53.837Z,13.78
2022-11-04T14:07:13.346Z,14.15
2022-11-04T14:08:53.134Z,14
2022-11-04T14:10:32.870Z,14.01
2022-11-04T14:12:12.634Z,14.03
2022-11-04T14:13:52.390Z,14.06
2022-11-04T14:15:32.156Z,14.04
2022-11-04T14:17:11.924Z,14.05
2022-11-04T14:20:31.465Z,14
2022-11-04T14:22:11.218Z,14.16
2022-11-04T14:23:51.050Z,14.14
2022-11-04T14:25:30.785Z,14.16
2022-11-04T14:27:10.510Z,14.12
2022-11-04T14:28:50.265Z,14.05
2022-11-04T14:30:30.029Z,14.11
2022-11-04T14:32:09.826Z,14.18
2022-11-04T14:35:29.352Z,14.09
2022-11-04T14:37:09.089Z,14.13
2022-11-04T14:38:48.850Z,14.01
2022-11-04T14:40:28.630Z,14.01
2022-11-04T14:42:08.388Z,13.98
2022-11-04T14:43:48.144Z,13.84
2022-11-04T14:47:07.689Z,13.57
2022-11-04T14:48:47.441Z,13.52
2022-11-04T14:50:27.210Z,13.47
2022-11-04T14:52:06.982Z,13.45
2022-11-04T14:55:26.494Z,13.36
2022-11-04T14:57:06.287Z,13.34
2022-11-04T14:58:46.032Z,13.34
2022-11-04T15:00:25.852Z,13.31
2022-11-04T15:03:45.321Z,13.29
2022-11-04T15:07:04.843Z,13.26
2022-11-04T15:08:44.600Z,13.25
2022-11-04T15:10:24.367Z,13.22
2022-11-04T15:12:04.130Z,13.24
2022-11-04T15:13:43.910Z,13.21
2022-11-04T15:15:23.670Z,13.2
2022-11-04T15:17:03.434Z,13.19
2022-11-04T15:18:43.183Z,13.21
2022-11-04T15:20:22.951Z,13.18
2022-11-04T15:22:02.729Z,13.17
2022-11-04T15:23:42.490Z,13.19
2022-11-04T15:27:02.011Z,13.18
2022-11-04T15:28:41.789Z,13.15
2022-11-04T15:30:21.537Z,13.18
2022-11-04T15:32:01.299Z,13.14
2022-11-04T15:33:41.062Z,13.17
2022-11-04T15:35:20.834Z,13.14
2022-11-04T15:37:00.599Z,13.13
2022-11-04T15:38:40.398Z,13.16
2022-11-04T15:40:20.152Z,13.13
2022-11-04T15:41:59.915Z,13.12
2022-11-04T15:43:39.645Z,13.15
2022-11-04T15:45:19.412Z,13.14
2022-11-04T15:48:39.037Z,13.12
2022-11-04T15:50:18.745Z,13.12
2022-11-04T15:53:38.221Z,13.13
2022-11-04T15:56:57.763Z,13.14
2022-11-04T15:58:37.522Z,13.11
2022-11-04T16:00:17.283Z,13.11
2022-11-04T16:01:57.052Z,13.11
2022-11-04T16:03:36.814Z,13.11
2022-11-04T16:05:16.610Z,13.13
2022-11-04T16:06:56.352Z,13.12
2022-11-04T16:08:36.109Z,13.13
2022-11-04T16:10:15.910Z,13.12
2022-11-04T16:11:55.640Z,13.1
2022-11-04T16:21:54.212Z,13.09
2022-11-04T16:23:33.967Z,13.09
2022-11-04T16:25:13.762Z,13.09
2022-11-04T16:26:53.505Z,13.09
2022-11-04T16:28:33.301Z,13.09
2022-11-04T16:31:52.801Z,13.09
2022-11-04T16:33:32.553Z,13.11
2022-11-04T16:35:12.349Z,13.09
2022-11-04T16:36:52.098Z,13.08
2022-11-04T16:38:31.856Z,13.1
2022-11-04T16:40:11.615Z,13.08
2022-11-04T16:43:31.137Z,13.08
2022-11-04T16:45:11.007Z,13.08
2022-11-04T16:46:50.677Z,13.08
2022-11-04T16:48:30.428Z,13.09
2022-11-04T16:50:10.215Z,13.1
2022-11-04T16:51:49.975Z,13.1
2022-11-04T16:53:29.730Z,13.08
2022-11-04T16:55:09.487Z,13.08
2022-11-04T16:56:49.245Z,13.1
2022-11-04T16:58:29.043Z,13.08
2022-11-04T17:00:08.780Z,13.1
2022-11-04T17:01:48.564Z,13.1
2022-11-04T17:03:28.309Z,13.1
2022-11-04T17:05:08.116Z,13.07
2022-11-04T17:06:47.845Z,13.07
2022-11-04T17:08:27.599Z,13.07
2022-11-04T17:10:07.398Z,13.07
2022-11-04T17:11:47.138Z,13.1
2022-11-04T17:13:26.893Z,13.07
2022-11-04T17:16:46.444Z,13.07
2022-11-04T17:18:26.191Z,13.08
2022-11-04T17:23:25.507Z,13.07
2022-11-04T17:25:05.243Z,13.07
2022-11-04T17:26:45.013Z,13.09
2022-11-04T17:28:24.766Z,13.07
2022-11-04T17:30:04.534Z,13.08
2022-11-04T17:31:44.314Z,13.06
2022-11-04T17:33:24.075Z,13.09
2022-11-04T17:35:03.840Z,13.08
2022-11-04T17:36:43.588Z,13.08
2022-11-04T17:40:03.126Z,13.07
2022-11-04T17:43:22.666Z,13.09
2022-11-04T17:45:02.406Z,13.07
2022-11-04T17:46:42.193Z,13.07
2022-11-04T17:48:21.937Z,13.07
2022-11-04T17:50:01.691Z,13.06
2022-11-04T17:51:41.526Z,13.09
2022-11-04T17:53:21.246Z,13.08
2022-11-04T17:55:01.076Z,13.09
2022-11-04T17:56:40.766Z,13.09
2022-11-04T17:58:20.522Z,13.06
2022-11-04T18:00:00.274Z,13.06
2022-11-04T18:03:19.808Z,13.08
2022-11-04T18:06:39.347Z,13.08
2022-11-04T18:08:19.180Z,13.07
2022-11-04T18:11:38.639Z,13.05
2022-11-04T18:13:18.511Z,13.05
2022-11-04T18:14:58.183Z,13.08
2022-11-04T18:16:37.925Z,13.07
2022-11-04T18:18:17.749Z,13.06
2022-11-04T18:19:57.460Z,13.08
2022-11-04T18:23:17.038Z,13.08
2022-11-04T18:24:56.771Z,13.08
2022-11-04T18:26:36.503Z,13.06
2022-11-04T18:28:16.386Z,13.05
2022-11-04T18:29:56.035Z,13.07
2022-11-04T18:31:35.807Z,13.06
2022-11-04T18:33:15.648Z,13.08
2022-11-04T18:34:55.350Z,13.08
2022-11-04T18:36:35.098Z,13.05
2022-11-04T18:38:14.919Z,13.05
2022-11-04T18:39:54.626Z,13.04
2022-11-04T18:41:34.391Z,13.07
2022-11-04T18:43:14.149Z,13.04
2022-11-04T18:44:53.958Z,13.07
2022-11-04T18:46:33.672Z,13.06
2022-11-04T18:48:13.444Z,13.04
2022-11-04T18:49:53.207Z,13.05
2022-11-04T18:51:32.981Z,13.04
2022-11-04T18:53:12.778Z,13.04
2022-11-04T18:54:52.495Z,13.04
2022-11-04T18:56:32.260Z,13.04
2022-11-04T18:58:12.044Z,13.07
2022-11-04T19:01:31.567Z,13.07
2022-11-04T19:03:11.306Z,13.07
2022-11-04T19:06:30.877Z,13.04
2022-11-04T19:09:50.404Z,13.05
2022-11-04T19:11:30.220Z,13.07
2022-11-04T19:13:09.936Z,13.07
2022-11-04T19:14:49.657Z,13.04
2022-11-04T19:18:09.190Z,13.07
2022-11-04T19:19:48.950Z,13.03
2022-11-04T19:21:28.720Z,13.04
2022-11-04T19:23:08.481Z,13.06
2022-11-04T19:26:28.025Z,13.03
2022-11-04T19:28:07.757Z,13.04
2022-11-04T19:29:47.558Z,13.07
2022-11-04T19:31:27.292Z,13.04
2022-11-04T19:33:07.116Z,13.03
2022-11-04T19:34:46.830Z,13.06
2022-11-04T19:36:26.579Z,13.06
2022-11-04T19:38:06.343Z,13.06
2022-11-04T19:39:46.124Z,13.03
2022-11-04T19:41:25.877Z,13.05
2022-11-04T19:43:05.670Z,13.03
2022-11-04T19:44:45.395Z,13.03
2022-11-04T19:46:25.166Z,13.06
2022-11-04T19:48:04.927Z,13.03
2022-11-04T19:51:24.503Z,13.06
2022-11-04T19:53:04.252Z,13.03
2022-11-04T19:54:44.058Z,13.06
2022-11-04T19:56:23.759Z,13.06
2022-11-04T19:58:03.520Z,13.03
2022-11-04T19:59:43.289Z,13.03
2022-11-04T20:03:02.822Z,13.02
2022-11-04T20:08:02.097Z,13.05
2022-11-04T20:09:41.916Z,13.05
2022-11-04T20:11:21.629Z,13.02
2022-11-04T20:13:01.439Z,13.05
2022-11-04T20:14:41.161Z,13.03
2022-11-04T20:16:20.944Z,13.03
2022-11-04T20:18:00.733Z,13.02
2022-11-04T20:19:40.442Z,13.05
2022-11-04T20:21:20.275Z,13.02
2022-11-04T20:24:39.783Z,13.02
2022-11-04T20:26:19.565Z,13.02
2022-11-04T20:27:59.298Z,13.02
2022-11-04T20:29:39.038Z,13.02
2022-11-04T20:31:18.857Z,13.04
2022-11-04T20:32:58.609Z,13.05
2022-11-04T20:34:38.317Z,13.02
2022-11-04T20:36:18.098Z,13.05
2022-11-04T20:37:57.858Z,13.02
2022-11-04T20:41:17.417Z,13.05
2022-11-04T20:42:57.205Z,13.03
2022-11-04T20:44:36.903Z,13.02
2022-11-04T20:47:56.450Z,13.03
2022-11-04T20:49:36.193Z,13.03
2022-11-04T20:51:15.995Z,13.02
2022-11-04T20:52:55.755Z,13.02
2022-11-04T20:54:35.511Z,13.04
2022-11-04T20:59:34.782Z,13.04
2022-11-04T21:01:14.566Z,13.02
2022-11-04T21:02:54.403Z,13.05
2022-11-04T21:04:34.079Z,13.01
2022-11-04T21:06:13.846Z,13.02
2022-11-04T21:09:33.354Z,13.04
2022-11-04T21:11:13.132Z,13.01
2022-11-04T21:14:32.652Z,13.03
2022-11-04T21:16:12.407Z,13.03
2022-11-04T21:17:52.186Z,13.01
2022-11-04T21:19:31.983Z,13.04
2022-11-04T21:21:11.706Z,13.04
2022-11-04T21:22:51.478Z,13.02
2022-11-04T21:24:31.236Z,13.03
2022-11-04T21:26:11.017Z,13.04
2022-11-04T21:31:10.290Z,13.03
2022-11-04T21:32:50.100Z,13.04
2022-11-04T21:36:09.578Z,13.03
2022-11-04T21:37:49.338Z,13.04
2022-11-04T21:39:29.115Z,13.04
2022-11-04T21:41:08.880Z,13.03
2022-11-04T21:42:48.644Z,13.03
2022-11-04T21:44:28.430Z,13.01
2022-11-04T21:47:47.964Z,13.03
2022-11-04T21:49:27.726Z,13.03
2022-11-04T21:51:07.461Z,13.01
2022-11-04T21:52:47.217Z,13.03
2022-11-04T21:54:26.995Z,13.01
2022-11-04T21:56:06.746Z,13.03
2022-11-04T21:57:46.526Z,13.01
2022-11-04T21:59:26.280Z,13
2022-11-04T22:01:06.050Z,13.03
2022-11-04T22:02:45.811Z,13
2022-11-04T22:04:25.568Z,13.01
2022-11-04T22:06:05.339Z,13
2022-11-04T22:07:45.106Z,13.03
2022-11-04T22:09:24.863Z,13
2022-11-04T22:11:04.637Z,13.01
2022-11-04T22:12:44.384Z,13
2022-11-04T22:14:24.211Z,13
2022-11-04T22:16:03.925Z,13
2022-11-04T22:17:43.687Z,13
2022-11-04T22:19:23.444Z,13
2022-11-04T22:21:03.199Z,13
2022-11-04T22:22:42.963Z,13
2022-11-04T22:24:22.745Z,13
2022-11-04T22:26:02.501Z,13.02
2022-11-04T22:27:42.317Z,13.02
2022-11-04T22:29:22.029Z,13
2022-11-04T22:31:01.785Z,13
2022-11-04T22:39:20.652Z,13.01
2022-11-04T22:41:00.388Z,13.01
2022-11-04T22:42:40.148Z,13
2022-11-04T22:44:19.902Z,12.99
2022-11-04T22:45:59.661Z,13.02
2022-11-04T22:47:39.437Z,12.99
2022-11-04T22:49:19.201Z,12.99
2022-11-04T22:50:58.949Z,12.99
2022-11-04T22:52:38.764Z,13.02
2022-11-04T22:54:18.511Z,12.99
2022-11-04T22:55:58.285Z,13.02
2022-11-04T22:57:38.019Z,12.99
2022-11-04T22:59:17.783Z,13.02
2022-11-04T23:00:57.530Z,12.99
2022-11-04T23:04:17.086Z,13.01
2022-11-04T23:05:56.830Z,12.99
2022-11-04T23:07:36.586Z,13
2022-11-04T23:10:56.118Z,12.99
2022-11-04T23:12:35.893Z,13
2022-11-04T23:14:15.644Z,12.99
2022-11-04T23:15:55.411Z,12.99
2022-11-04T23:17:35.197Z,12.99
2022-11-04T23:19:14.954Z,12.99
2022-11-04T23:20:54.723Z,13
2022-11-04T23:22:34.495Z,13.01
2022-11-04T23:24:14.233Z,12.99
2022-11-04T23:25:54.002Z,12.99
2022-11-04T23:27:33.771Z,12.99
2022-11-04T23:29:13.517Z,12.99
2022-11-04T23:30:53.286Z,12.99
2022-11-04T23:32:33.050Z,12.98
2022-11-04T23:34:12.832Z,12.98
2022-11-04T23:35:52.583Z,12.98
2022-11-04T23:37:32.347Z,12.99
2022-11-04T23:39:12.100Z,12.98
2022-11-04T23:40:51.899Z,12.99
2022-11-04T23:42:31.668Z,13.01
2022-11-04T23:45:51.164Z,12.98
2022-11-04T23:47:30.951Z,12.98
2022-11-04T23:49:10.701Z,13
2022-11-04T23:50:50.477Z,12.99
2022-11-04T23:52:30.232Z,12.98
2022-11-04T23:55:49.740Z,12.98
2022-11-04T23:57:29.524Z,13
2022-11-04T23:59:09.276Z,12.98
