createdAt,value
2022-10-15T00:00:25.138Z,60.87
2022-10-15T00:01:25.115Z,62.36
2022-10-15T00:02:25.094Z,53.76
2022-10-15T00:03:25.089Z,63.87
2022-10-15T00:04:25.053Z,58.32
2022-10-15T00:05:25.091Z,64.04
2022-10-15T00:06:25.068Z,66.34
2022-10-15T00:07:25.362Z,64.48
2022-10-15T00:08:25.010Z,64.51
2022-10-15T00:09:25.035Z,66.85
2022-10-15T00:10:25.037Z,67.85
2022-10-15T00:11:25.046Z,67.81
2022-10-15T00:12:25.014Z,67.61
2022-10-15T00:13:24.980Z,59.22
2022-10-15T00:14:24.946Z,62.99
2022-10-15T00:15:25.009Z,66.70
2022-10-15T00:16:25.034Z,58.30
2022-10-15T00:17:25.201Z,60.97
2022-10-15T00:18:24.910Z,55.59
2022-10-15T00:19:24.904Z,66.52
2022-10-15T00:20:24.902Z,65.24
2022-10-15T00:21:24.911Z,61.26
2022-10-15T00:22:25.269Z,69.46
2022-10-15T00:23:24.954Z,66.59
2022-10-15T00:24:24.859Z,65.05
2022-10-15T00:25:24.887Z,68.94
2022-10-15T00:26:24.846Z,60.47
2022-10-15T00:27:24.838Z,62.36
2022-10-15T00:28:24.860Z,65.58
2022-10-15T00:29:24.803Z,68.91
2022-10-15T00:30:24.790Z,62.40
2022-10-15T00:31:24.819Z,65.25
2022-10-15T00:32:26.118Z,67.94
2022-10-15T00:33:24.787Z,66.31
2022-10-15T00:34:24.760Z,57.09
2022-10-15T00:35:24.750Z,68.02
2022-10-15T00:36:24.790Z,65.38
2022-10-15T00:37:24.695Z,58.86
2022-10-15T00:38:24.695Z,64.02
2022-10-15T00:39:24.730Z,64.26
2022-10-15T00:40:24.740Z,70.51
2022-10-15T00:41:24.690Z,65.19
2022-10-15T00:42:25.091Z,67.92
2022-10-15T00:43:24.723Z,66.22
2022-10-15T00:44:24.729Z,68.79
2022-10-15T00:45:24.646Z,59.33
2022-10-15T00:46:24.627Z,68.06
2022-10-15T00:47:24.619Z,53.30
2022-10-15T00:48:24.588Z,63.31
2022-10-15T00:49:24.570Z,65.91
2022-10-15T00:50:24.582Z,56.45
2022-10-15T00:51:24.631Z,64.07
2022-10-15T00:52:24.940Z,65.12
2022-10-15T00:53:24.572Z,61.76
2022-10-15T00:54:24.577Z,58.31
2022-10-15T00:55:24.616Z,63.73
2022-10-15T00:56:24.527Z,62.53
2022-10-15T00:57:24.510Z,66.62
2022-10-15T00:58:24.480Z,53.59
2022-10-15T00:59:24.441Z,56.37
2022-10-15T01:00:24.487Z,66.23
2022-10-15T01:01:24.469Z,66.62
2022-10-15T01:02:25.020Z,65.82
2022-10-15T01:03:24.504Z,64.44
2022-10-15T01:04:24.403Z,56.62
2022-10-15T01:05:24.516Z,48.17
2022-10-15T01:06:24.407Z,62.12
2022-10-15T01:07:24.390Z,61.27
2022-10-15T01:08:24.371Z,59.87
2022-10-15T01:09:24.348Z,54.62
2022-10-15T01:10:24.383Z,70.20
2022-10-15T01:11:24.358Z,68.23
2022-10-15T01:12:24.765Z,61.55
2022-10-15T01:13:24.373Z,67.67
2022-10-15T01:14:24.342Z,64.18
2022-10-15T01:15:24.306Z,63.79
2022-10-15T01:16:24.298Z,61.69
2022-10-15T01:17:24.723Z,59.36
2022-10-15T01:18:24.289Z,64.49
2022-10-15T01:19:24.297Z,59.92
2022-10-15T01:20:24.245Z,63.99
2022-10-15T01:21:24.214Z,66.99
2022-10-15T01:22:24.241Z,59.97
2022-10-15T01:23:25.982Z,61.33
2022-10-15T01:24:24.205Z,54.49
2022-10-15T01:25:24.233Z,59.45
2022-10-15T01:26:24.202Z,55.89
2022-10-15T01:27:24.518Z,61.37
2022-10-15T01:28:24.266Z,65.31
2022-10-15T01:29:24.163Z,64.09
2022-10-15T01:30:24.145Z,55.06
2022-10-15T01:31:24.986Z,47.64
2022-10-15T01:32:24.097Z,47.86
2022-10-15T01:33:24.136Z,64.31
2022-10-15T01:34:24.117Z,53.78
2022-10-15T01:35:24.085Z,67.07
2022-10-15T01:36:24.149Z,62.05
2022-10-15T01:37:24.368Z,64.29
2022-10-15T01:38:24.061Z,67.25
2022-10-15T01:39:24.074Z,56.41
2022-10-15T01:40:24.005Z,51.20
2022-10-15T01:41:24.023Z,61.01
2022-10-15T01:42:24.014Z,51.10
2022-10-15T01:43:24.097Z,58.72
2022-10-15T01:44:24.026Z,66.41
2022-10-15T01:45:23.961Z,52.01
2022-10-15T01:46:24.046Z,64.49
2022-10-15T01:47:24.254Z,62.05
2022-10-15T01:48:23.918Z,71.71
2022-10-15T01:49:23.926Z,59.63
2022-10-15T01:50:24.947Z,54.57
2022-10-15T01:51:23.902Z,62.51
2022-10-15T01:52:23.938Z,69.41
2022-10-15T01:53:23.891Z,56.42
2022-10-15T01:54:23.911Z,69.85
2022-10-15T01:55:23.928Z,64.67
2022-10-15T01:56:23.917Z,55.28
2022-10-15T01:57:24.199Z,61.01
2022-10-15T01:58:23.838Z,63.31
2022-10-15T01:59:23.844Z,66.40
2022-10-15T02:00:23.794Z,64.28
2022-10-15T02:01:23.863Z,62.89
2022-10-15T02:02:23.929Z,68.75
2022-10-15T02:03:23.754Z,61.74
2022-10-15T02:04:23.779Z,63.99
2022-10-15T02:05:23.767Z,66.71
2022-10-15T02:06:23.755Z,59.14
2022-10-15T02:07:23.726Z,57.23
2022-10-15T02:08:23.726Z,55.16
2022-10-15T02:09:23.698Z,57.99
2022-10-15T02:10:23.673Z,65.93
2022-10-15T02:11:23.767Z,68.77
2022-10-15T02:12:23.884Z,63.60
2022-10-15T02:13:23.663Z,56.80
2022-10-15T02:14:23.649Z,54.08
2022-10-15T02:15:23.665Z,62.66
2022-10-15T02:16:23.652Z,53.04
2022-10-15T02:17:23.607Z,62.97
2022-10-15T02:18:23.629Z,66.56
2022-10-15T02:19:23.601Z,67.65
2022-10-15T02:20:23.550Z,68.64
2022-10-15T02:21:24.349Z,64.69
2022-10-15T02:22:23.820Z,59.36
2022-10-15T02:23:23.576Z,64.02
2022-10-15T02:24:23.543Z,65.94
2022-10-15T02:25:23.543Z,57.72
2022-10-15T02:26:23.520Z,63.82
2022-10-15T02:27:23.554Z,67.23
2022-10-15T02:28:23.551Z,67.73
2022-10-15T02:29:23.504Z,57.18
2022-10-15T02:30:23.490Z,58.35
2022-10-15T02:31:23.457Z,67.01
2022-10-15T02:32:23.659Z,63.36
2022-10-15T02:33:23.445Z,68.56
2022-10-15T02:34:23.456Z,63.40
2022-10-15T02:35:23.414Z,56.37
2022-10-15T02:36:23.426Z,59.52
2022-10-15T02:37:23.416Z,62.91
2022-10-15T02:38:23.376Z,65.31
2022-10-15T02:39:23.356Z,60.93
2022-10-15T02:40:23.403Z,67.12
2022-10-15T02:41:23.388Z,62.17
2022-10-15T02:42:23.632Z,60.69
2022-10-15T02:43:23.321Z,63.92
2022-10-15T02:44:23.308Z,62.89
2022-10-15T02:45:23.985Z,68.67
2022-10-15T02:46:23.336Z,61.73
2022-10-15T02:48:23.353Z,65.58
2022-10-15T02:49:23.315Z,63.91
2022-10-15T02:50:23.281Z,66.22
2022-10-15T02:51:23.293Z,66.09
2022-10-15T02:52:23.417Z,67.78
2022-10-15T02:53:23.221Z,65.07
2022-10-15T02:54:23.219Z,61.55
2022-10-15T02:55:23.239Z,61.25
2022-10-15T02:56:24.038Z,57.92
2022-10-15T02:57:23.454Z,62.90
2022-10-15T02:58:23.942Z,66.63
2022-10-15T02:59:23.210Z,70.08
2022-10-15T03:00:23.191Z,65.83
2022-10-15T03:01:23.197Z,67.98
2022-10-15T03:02:23.222Z,64.88
2022-10-15T03:03:23.102Z,56.01
2022-10-15T03:04:23.098Z,64.37
2022-10-15T03:05:23.129Z,57.04
2022-10-15T03:06:23.097Z,63.05
2022-10-15T03:07:23.238Z,63.78
2022-10-15T03:08:23.078Z,65.47
2022-10-15T03:09:23.049Z,62.43
2022-10-15T03:10:23.047Z,69.12
2022-10-15T03:11:23.062Z,66.75
2022-10-15T03:12:23.046Z,64.44
2022-10-15T03:13:23.835Z,65.75
2022-10-15T03:14:23.024Z,65.20
2022-10-15T03:15:23.013Z,65.85
2022-10-15T03:16:22.974Z,66.41
2022-10-15T03:17:23.280Z,66.32
2022-10-15T03:18:22.994Z,64.24
2022-10-15T03:19:22.975Z,65.16
2022-10-15T03:20:22.954Z,60.55
2022-10-15T03:21:22.922Z,66.09
2022-10-15T03:22:22.899Z,65.64
2022-10-15T03:23:22.948Z,64.24
2022-10-15T03:24:22.917Z,64.36
2022-10-15T03:25:22.914Z,60.45
2022-10-15T03:26:22.879Z,61.02
2022-10-15T03:27:23.139Z,64.18
2022-10-15T03:28:22.977Z,64.11
2022-10-15T03:29:22.869Z,59.98
2022-10-15T03:30:22.859Z,67.20
2022-10-15T03:31:22.832Z,67.70
2022-10-15T03:32:22.874Z,67.63
2022-10-15T03:33:25.044Z,67.47
2022-10-15T03:34:22.784Z,65.74
2022-10-15T03:35:22.815Z,63.11
2022-10-15T03:36:22.784Z,67.77
2022-10-15T03:37:23.038Z,67.83
2022-10-15T03:38:22.744Z,65.69
2022-10-15T03:39:22.728Z,66.59
2022-10-15T03:40:22.807Z,67.76
2022-10-15T03:41:22.720Z,66.22
2022-10-15T03:42:22.991Z,65.26
2022-10-15T03:43:22.792Z,67.44
2022-10-15T03:44:22.768Z,66.88
2022-10-15T03:45:22.664Z,67.51
2022-10-15T03:46:23.720Z,68.62
2022-10-15T03:47:22.656Z,69.06
2022-10-15T03:48:22.624Z,69.72
2022-10-15T03:49:22.620Z,60.76
2022-10-15T03:50:22.613Z,67.91
2022-10-15T03:51:24.666Z,61.33
2022-10-15T03:52:22.946Z,70.10
2022-10-15T03:53:22.593Z,65.94
2022-10-15T03:54:22.556Z,66.81
2022-10-15T03:55:22.556Z,66.03
2022-10-15T03:56:22.564Z,66.35
2022-10-15T03:57:22.564Z,71.14
2022-10-15T03:58:22.528Z,70.12
2022-10-15T03:59:22.507Z,68.57
2022-10-15T04:00:22.502Z,67.26
2022-10-15T04:01:22.612Z,64.67
2022-10-15T04:02:23.679Z,64.66
2022-10-15T04:03:22.508Z,69.76
2022-10-15T04:04:22.477Z,66.17
2022-10-15T04:05:22.477Z,66.03
2022-10-15T04:06:22.443Z,69.17
2022-10-15T04:07:22.469Z,68.76
2022-10-15T04:08:22.431Z,64.07
2022-10-15T04:09:22.410Z,67.17
2022-10-15T04:10:22.452Z,68.46
2022-10-15T04:11:22.397Z,68.53
2022-10-15T04:12:22.672Z,68.71
2022-10-15T04:13:22.370Z,70.01
2022-10-15T04:14:22.346Z,67.75
2022-10-15T04:15:22.338Z,64.28
2022-10-15T04:16:22.341Z,66.83
2022-10-15T04:17:22.339Z,68.87
2022-10-15T04:18:22.313Z,69.08
2022-10-15T04:19:22.301Z,66.49
2022-10-15T04:20:23.302Z,67.53
2022-10-15T04:21:22.280Z,71.67
2022-10-15T04:22:22.451Z,69.69
2022-10-15T04:23:22.293Z,67.26
2022-10-15T04:24:22.255Z,68.22
2022-10-15T04:25:22.247Z,70.12
2022-10-15T04:26:22.234Z,72.72
2022-10-15T04:27:22.226Z,70.50
2022-10-15T04:28:22.259Z,67.33
2022-10-15T04:29:22.219Z,67.83
2022-10-15T04:30:22.187Z,70.85
2022-10-15T04:31:22.182Z,71.79
2022-10-15T04:32:22.518Z,68.52
2022-10-15T04:33:22.134Z,69.09
2022-10-15T04:34:22.147Z,71.63
2022-10-15T04:35:22.160Z,70.81
2022-10-15T04:36:22.128Z,69.54
2022-10-15T04:37:22.379Z,70.46
2022-10-15T04:38:22.072Z,72.51
2022-10-15T04:39:22.077Z,68.78
2022-10-15T04:40:22.067Z,69.77
2022-10-15T04:41:22.039Z,71.71
2022-10-15T04:42:22.059Z,67.39
2022-10-15T04:43:22.039Z,70.56
2022-10-15T04:44:22.030Z,69.28
2022-10-15T04:46:21.987Z,66.68
2022-10-15T04:47:22.321Z,66.71
2022-10-15T04:48:21.983Z,68.52
2022-10-15T04:49:21.964Z,67.89
2022-10-15T04:50:22.334Z,68.32
2022-10-15T04:51:21.940Z,67.23
2022-10-15T04:52:21.930Z,69.98
2022-10-15T04:53:22.443Z,71.59
2022-10-15T04:54:21.975Z,70.26
2022-10-15T04:55:21.887Z,68.03
2022-10-15T04:56:21.923Z,68.25
2022-10-15T04:57:22.030Z,70.18
2022-10-15T04:58:21.879Z,70.05
2022-10-15T04:59:21.855Z,71.67
2022-10-15T05:00:22.871Z,69.62
2022-10-15T05:01:21.861Z,72.40
2022-10-15T05:02:21.888Z,66.73
2022-10-15T05:03:21.856Z,68.15
2022-10-15T05:04:21.828Z,68.18
2022-10-15T05:05:21.783Z,64.90
2022-10-15T05:06:26.428Z,67.16
2022-10-15T05:07:22.141Z,66.10
2022-10-15T05:08:21.774Z,68.70
2022-10-15T05:09:21.744Z,68.74
2022-10-15T05:10:21.760Z,67.85
2022-10-15T05:11:21.723Z,68.81
2022-10-15T05:12:21.716Z,68.23
2022-10-15T05:13:21.725Z,68.56
2022-10-15T05:14:21.689Z,67.81
2022-10-15T05:15:21.693Z,67.19
2022-10-15T05:16:21.691Z,65.71
2022-10-15T05:17:21.943Z,66.92
2022-10-15T05:18:21.645Z,64.16
2022-10-15T05:19:21.654Z,67.48
2022-10-15T05:20:21.653Z,65.12
2022-10-15T05:21:21.613Z,67.48
2022-10-15T05:22:21.995Z,67.87
2022-10-15T05:23:21.582Z,68.45
2022-10-15T05:24:21.573Z,70.17
2022-10-15T05:25:22.445Z,68.21
2022-10-15T05:26:21.562Z,70.36
2022-10-15T05:27:21.624Z,68.57
2022-10-15T05:28:21.565Z,68.41
2022-10-15T05:29:21.545Z,68.40
2022-10-15T05:30:21.525Z,68.21
2022-10-15T05:31:21.497Z,71.18
2022-10-15T05:33:21.521Z,71.03
2022-10-15T05:34:21.470Z,72.80
2022-10-15T05:35:21.465Z,69.80
2022-10-15T05:36:21.473Z,73.88
2022-10-15T05:37:21.738Z,70.77
2022-10-15T05:38:21.405Z,68.33
2022-10-15T05:39:22.454Z,68.44
2022-10-15T05:40:22.148Z,63.30
2022-10-15T05:41:21.402Z,70.64
2022-10-15T05:42:21.412Z,70.01
2022-10-15T05:43:21.517Z,72.20
2022-10-15T05:44:21.366Z,69.55
2022-10-15T05:45:21.342Z,70.80
2022-10-15T05:46:21.334Z,71.48
2022-10-15T05:47:21.690Z,69.78
2022-10-15T05:48:21.390Z,63.70
2022-10-15T05:49:21.298Z,72.18
2022-10-15T05:50:21.306Z,72.47
2022-10-15T05:51:21.297Z,72.06
2022-10-15T05:52:21.551Z,68.26
2022-10-15T05:53:21.281Z,71.09
2022-10-15T05:54:21.245Z,70.93
2022-10-15T05:55:21.230Z,72.06
2022-10-15T05:56:21.222Z,70.65
2022-10-15T05:57:21.211Z,71.22
2022-10-15T05:58:21.207Z,69.84
2022-10-15T05:59:21.207Z,68.31
2022-10-15T06:00:21.991Z,71.56
2022-10-15T06:01:21.163Z,68.55
2022-10-15T06:02:21.317Z,71.09
2022-10-15T06:03:21.190Z,70.67
2022-10-15T06:04:21.926Z,71.46
2022-10-15T06:05:21.126Z,69.74
2022-10-15T06:06:21.210Z,72.95
2022-10-15T06:07:21.367Z,69.19
2022-10-15T06:08:21.095Z,68.11
2022-10-15T06:09:21.135Z,68.51
2022-10-15T06:10:21.087Z,72.02
2022-10-15T06:11:21.087Z,66.72
2022-10-15T06:12:21.066Z,71.62
2022-10-15T06:13:21.078Z,70.73
2022-10-15T06:14:21.036Z,71.84
2022-10-15T06:15:21.025Z,70.04
2022-10-15T06:16:23.801Z,69.34
2022-10-15T06:17:21.407Z,65.51
2022-10-15T06:18:20.988Z,70.81
2022-10-15T06:19:21.018Z,69.53
2022-10-15T06:20:20.951Z,69.20
2022-10-15T06:21:20.966Z,71.02
2022-10-15T06:22:20.981Z,71.66
2022-10-15T06:23:20.982Z,71.92
2022-10-15T06:24:20.908Z,71.59
2022-10-15T06:25:20.899Z,72.54
2022-10-15T06:26:20.896Z,74.47
2022-10-15T06:27:21.125Z,71.33
2022-10-15T06:28:20.937Z,71.35
2022-10-15T06:29:20.852Z,71.71
2022-10-15T06:30:20.856Z,71.41
2022-10-15T06:31:20.839Z,69.86
2022-10-15T06:32:20.856Z,70.93
2022-10-15T06:33:20.859Z,69.30
2022-10-15T06:34:20.819Z,69.78
2022-10-15T06:35:20.811Z,71.17
2022-10-15T06:36:20.802Z,72.36
2022-10-15T06:37:21.137Z,71.31
2022-10-15T06:38:20.805Z,72.73
2022-10-15T06:39:20.805Z,67.69
2022-10-15T06:40:20.877Z,73.94
2022-10-15T06:41:20.724Z,71.85
2022-10-15T06:42:20.748Z,72.75
2022-10-15T06:43:20.837Z,70.35
2022-10-15T06:44:20.715Z,75.15
2022-10-15T06:45:21.882Z,72.70
2022-10-15T06:46:21.692Z,71.21
2022-10-15T06:47:20.883Z,71.56
2022-10-15T06:48:20.661Z,73.77
2022-10-15T06:49:20.686Z,73.40
2022-10-15T06:50:21.312Z,71.87
2022-10-15T06:51:20.643Z,70.85
2022-10-15T06:52:20.622Z,70.80
2022-10-15T06:53:20.625Z,71.68
2022-10-15T06:54:20.594Z,73.10
2022-10-15T06:55:20.597Z,69.64
2022-10-15T06:56:21.561Z,73.13
2022-10-15T06:57:20.580Z,75.40
2022-10-15T06:58:20.557Z,71.27
2022-10-15T06:59:20.577Z,72.28
2022-10-15T07:00:20.606Z,72.45
2022-10-15T07:01:20.518Z,70.43
2022-10-15T07:02:20.627Z,71.24
2022-10-15T07:03:20.526Z,73.82
2022-10-15T07:04:20.493Z,71.51
2022-10-15T07:05:20.501Z,71.83
2022-10-15T07:06:20.458Z,70.49
2022-10-15T07:07:20.487Z,69.62
2022-10-15T07:08:20.438Z,69.94
2022-10-15T07:09:20.410Z,73.34
2022-10-15T07:11:20.427Z,71.64
2022-10-15T07:12:20.571Z,72.94
2022-10-15T07:13:20.382Z,71.44
2022-10-15T07:14:20.378Z,73.79
2022-10-15T07:15:20.379Z,73.45
2022-10-15T07:16:20.362Z,73.96
2022-10-15T07:17:20.338Z,72.31
2022-10-15T07:18:20.355Z,73.38
2022-10-15T07:19:20.318Z,73.16
2022-10-15T07:20:23.501Z,70.83
2022-10-15T07:21:20.324Z,74.43
2022-10-15T07:22:20.317Z,72.98
2022-10-15T07:23:24.090Z,73.32
2022-10-15T07:24:20.287Z,71.75
2022-10-15T07:25:20.256Z,69.01
2022-10-15T07:26:20.239Z,69.92
2022-10-15T07:27:20.247Z,72.26
2022-10-15T07:28:20.256Z,70.88
2022-10-15T07:29:20.227Z,72.14
2022-10-15T07:30:20.182Z,72.54
2022-10-15T07:31:20.174Z,67.71
2022-10-15T07:32:20.214Z,73.04
2022-10-15T07:33:20.172Z,73.38
2022-10-15T07:34:20.196Z,73.74
2022-10-15T07:35:20.158Z,72.86
2022-10-15T07:36:20.133Z,73.72
2022-10-15T07:37:20.146Z,72.74
2022-10-15T07:38:20.113Z,73.16
2022-10-15T07:39:20.128Z,71.85
2022-10-15T07:40:20.094Z,70.24
2022-10-15T07:41:20.095Z,68.57
2022-10-15T07:42:20.117Z,71.68
2022-10-15T07:43:20.092Z,72.67
2022-10-15T07:44:20.100Z,72.99
2022-10-15T07:45:20.044Z,70.98
2022-10-15T07:46:20.037Z,70.61
2022-10-15T07:47:20.055Z,74.58
2022-10-15T07:48:20.030Z,73.64
2022-10-15T07:49:20.001Z,72.16
2022-10-15T07:50:20.123Z,73.49
2022-10-15T07:51:19.969Z,70.55
2022-10-15T07:52:19.981Z,71.91
2022-10-15T07:53:21.986Z,72.75
2022-10-15T07:54:20.072Z,72.50
2022-10-15T07:55:19.940Z,70.91
2022-10-15T07:56:20.169Z,73.33
2022-10-15T07:57:19.916Z,73.24
2022-10-15T07:58:20.009Z,72.64
2022-10-15T07:59:19.954Z,72.77
2022-10-15T08:00:19.923Z,72.69
2022-10-15T08:01:19.853Z,72.41
2022-10-15T08:02:19.861Z,72.88
2022-10-15T08:03:19.846Z,71.84
2022-10-15T08:04:19.847Z,73.86
2022-10-15T08:05:19.832Z,72.71
2022-10-15T08:06:19.833Z,71.76
2022-10-15T08:07:19.812Z,72.87
2022-10-15T08:08:19.794Z,72.10
2022-10-15T08:09:19.788Z,70.88
2022-10-15T08:10:19.800Z,72.31
2022-10-15T08:11:19.747Z,73.24
2022-10-15T08:12:19.760Z,72.45
2022-10-15T08:13:19.737Z,73.37
2022-10-15T08:14:19.756Z,74.03
2022-10-15T08:15:19.814Z,74.87
2022-10-15T08:16:19.732Z,71.86
2022-10-15T08:17:19.705Z,72.50
2022-10-15T08:18:19.689Z,73.67
2022-10-15T08:19:19.678Z,73.28
2022-10-15T08:20:19.676Z,73.17
2022-10-15T08:21:19.709Z,72.55
2022-10-15T08:22:19.648Z,72.26
2022-10-15T08:23:19.889Z,71.12
2022-10-15T08:24:19.725Z,72.26
2022-10-15T08:25:19.580Z,71.94
2022-10-15T08:26:20.633Z,72.20
2022-10-15T08:27:19.593Z,70.49
2022-10-15T08:28:20.494Z,72.50
2022-10-15T08:29:19.608Z,71.95
2022-10-15T08:30:19.614Z,72.84
2022-10-15T08:31:19.581Z,72.07
2022-10-15T08:32:19.557Z,72.78
2022-10-15T08:33:19.530Z,71.65
2022-10-15T08:34:19.578Z,73.30
2022-10-15T08:35:19.487Z,73.36
2022-10-15T08:36:19.503Z,72.33
2022-10-15T08:37:19.525Z,73.99
2022-10-15T08:38:19.978Z,74.68
2022-10-15T08:39:19.462Z,74.45
2022-10-15T08:40:19.558Z,74.25
2022-10-15T08:41:19.437Z,74.01
2022-10-15T08:42:19.462Z,73.33
2022-10-15T08:43:19.414Z,73.85
2022-10-15T08:44:19.403Z,72.48
2022-10-15T08:45:19.405Z,72.96
2022-10-15T08:46:19.393Z,72.28
2022-10-15T08:47:19.433Z,72.91
2022-10-15T08:48:19.374Z,73.39
2022-10-15T08:49:19.362Z,74.11
2022-10-15T08:50:19.430Z,73.98
2022-10-15T08:51:19.324Z,72.98
2022-10-15T08:52:19.346Z,73.61
2022-10-15T08:53:19.368Z,74.88
2022-10-15T08:54:19.316Z,72.54
2022-10-15T08:55:19.418Z,71.22
2022-10-15T08:56:19.238Z,72.99
2022-10-15T08:57:19.335Z,75.94
2022-10-15T08:58:19.243Z,73.49
2022-10-15T08:59:19.287Z,76.27
2022-10-15T09:00:19.209Z,75.58
2022-10-15T09:01:19.911Z,75.63
2022-10-15T09:02:19.262Z,75.53
2022-10-15T09:03:19.272Z,75.02
2022-10-15T09:04:19.275Z,73.33
2022-10-15T09:05:19.182Z,74.92
2022-10-15T09:06:19.187Z,73.54
2022-10-15T09:07:19.155Z,76.90
2022-10-15T09:08:19.331Z,75.26
2022-10-15T09:09:19.139Z,74.57
2022-10-15T09:10:19.296Z,73.98
2022-10-15T09:11:19.108Z,72.98
2022-10-15T09:12:19.105Z,74.21
2022-10-15T09:13:19.098Z,75.00
2022-10-15T09:14:19.133Z,74.02
2022-10-15T09:15:21.572Z,75.23
2022-10-15T09:16:19.085Z,74.89
2022-10-15T09:17:19.047Z,72.18
2022-10-15T09:18:19.071Z,73.56
2022-10-15T09:19:19.041Z,75.24
2022-10-15T09:20:19.183Z,75.21
2022-10-15T09:21:19.020Z,74.38
2022-10-15T09:22:19.007Z,74.27
2022-10-15T09:23:19.014Z,75.26
2022-10-15T09:24:19.130Z,75.83
2022-10-15T09:25:18.978Z,73.75
2022-10-15T09:26:18.953Z,73.93
2022-10-15T09:27:18.956Z,76.56
2022-10-15T09:28:19.071Z,73.39
2022-10-15T09:29:18.945Z,72.24
2022-10-15T09:30:18.912Z,72.51
2022-10-15T09:31:18.933Z,73.83
2022-10-15T09:32:18.873Z,73.99
2022-10-15T09:33:18.861Z,75.33
2022-10-15T09:34:19.185Z,75.27
2022-10-15T09:35:18.845Z,73.99
2022-10-15T09:36:18.993Z,74.35
2022-10-15T09:37:18.881Z,75.27
2022-10-15T09:38:18.842Z,72.52
2022-10-15T09:39:18.844Z,73.51
2022-10-15T09:40:18.805Z,73.67
2022-10-15T09:41:18.814Z,73.62
2022-10-15T09:42:18.957Z,76.41
2022-10-15T09:43:18.753Z,74.29
2022-10-15T09:44:21.142Z,73.25
2022-10-15T09:45:18.769Z,74.13
2022-10-15T09:46:18.769Z,73.30
2022-10-15T09:47:18.761Z,73.72
2022-10-15T09:48:18.745Z,75.62
2022-10-15T09:49:18.705Z,74.44
2022-10-15T09:51:19.673Z,78.01
2022-10-15T09:52:18.734Z,74.82
2022-10-15T09:53:18.661Z,73.32
2022-10-15T09:54:18.666Z,74.14
2022-10-15T09:55:18.603Z,74.30
2022-10-15T09:56:18.618Z,73.02
2022-10-15T09:57:18.606Z,73.16
2022-10-15T09:58:18.638Z,71.28
2022-10-15T09:59:18.614Z,75.50
2022-10-15T10:00:18.649Z,74.84
2022-10-15T10:01:18.566Z,75.04
2022-10-15T10:02:18.587Z,73.46
2022-10-15T10:03:18.550Z,74.26
2022-10-15T10:04:18.547Z,75.22
2022-10-15T10:05:18.520Z,74.92
2022-10-15T10:06:18.510Z,73.81
2022-10-15T10:07:18.543Z,74.78
2022-10-15T10:08:18.491Z,75.91
2022-10-15T10:09:18.487Z,75.50
2022-10-15T10:10:18.443Z,75.44
2022-10-15T10:11:18.454Z,74.95
2022-10-15T10:12:18.445Z,74.83
2022-10-15T10:13:18.427Z,74.00
2022-10-15T10:14:18.503Z,74.69
2022-10-15T10:15:18.418Z,74.20
2022-10-15T10:16:18.406Z,74.47
2022-10-15T10:17:18.438Z,74.44
2022-10-15T10:18:18.367Z,73.88
2022-10-15T10:19:18.372Z,73.60
2022-10-15T10:20:18.449Z,76.69
2022-10-15T10:21:18.366Z,72.29
2022-10-15T10:22:18.338Z,77.08
2022-10-15T10:23:18.327Z,74.73
2022-10-15T10:24:18.316Z,75.15
2022-10-15T10:25:18.324Z,74.94
2022-10-15T10:26:18.331Z,73.14
2022-10-15T10:27:18.279Z,76.04
2022-10-15T10:28:18.356Z,75.12
2022-10-15T10:29:32.812Z,74.15
2022-10-15T10:30:20.266Z,74.60
2022-10-15T10:31:18.239Z,75.45
2022-10-15T10:32:18.263Z,74.43
2022-10-15T10:33:18.232Z,75.91
2022-10-15T10:34:18.229Z,72.68
2022-10-15T10:35:18.311Z,73.46
2022-10-15T10:36:18.212Z,75.33
2022-10-15T10:37:18.430Z,73.75
2022-10-15T10:38:18.165Z,75.45
2022-10-15T10:39:18.884Z,75.48
2022-10-15T10:40:18.184Z,73.25
2022-10-15T10:41:18.421Z,73.81
2022-10-15T10:42:18.108Z,74.73
2022-10-15T10:43:18.201Z,74.20
2022-10-15T10:44:18.121Z,75.03
2022-10-15T10:45:18.824Z,76.15
2022-10-15T10:46:19.071Z,75.30
2022-10-15T10:47:18.072Z,73.70
2022-10-15T10:48:18.069Z,76.13
2022-10-15T10:49:18.188Z,74.05
2022-10-15T10:50:19.657Z,74.37
2022-10-15T10:51:19.440Z,75.02
2022-10-15T10:52:18.041Z,75.21
2022-10-15T10:53:18.005Z,75.40
2022-10-15T10:54:17.978Z,74.10
2022-10-15T10:55:17.988Z,73.49
2022-10-15T10:56:17.993Z,74.89
2022-10-15T10:57:17.960Z,73.96
2022-10-15T10:58:17.935Z,74.13
2022-10-15T10:59:17.904Z,75.44
2022-10-15T11:00:17.972Z,74.68
2022-10-15T11:01:18.022Z,75.23
2022-10-15T11:02:17.872Z,76.58
2022-10-15T11:03:17.885Z,75.76
2022-10-15T11:04:19.513Z,74.38
2022-10-15T11:05:17.998Z,74.79
2022-10-15T11:06:17.822Z,75.22
2022-10-15T11:07:17.848Z,73.96
2022-10-15T11:08:17.858Z,74.25
2022-10-15T11:09:17.810Z,74.20
2022-10-15T11:10:17.821Z,74.43
2022-10-15T11:11:17.782Z,74.31
2022-10-15T11:12:17.789Z,73.84
2022-10-15T11:13:17.802Z,74.29
2022-10-15T11:14:17.768Z,75.82
2022-10-15T11:15:17.766Z,76.00
2022-10-15T11:16:17.762Z,76.14
2022-10-15T11:17:17.734Z,75.58
2022-10-15T11:18:17.769Z,75.12
2022-10-15T11:19:19.839Z,73.79
2022-10-15T11:20:49.746Z,75.12
2022-10-15T11:21:19.673Z,73.86
2022-10-15T11:23:17.746Z,76.00
2022-10-15T11:24:17.638Z,76.62
2022-10-15T11:25:17.675Z,76.55
2022-10-15T11:26:17.618Z,72.64
2022-10-15T11:27:17.648Z,75.71
2022-10-15T11:28:17.654Z,76.27
2022-10-15T11:29:17.594Z,76.15
2022-10-15T11:30:17.854Z,75.50
2022-10-15T11:31:17.589Z,75.08
2022-10-15T11:32:18.649Z,77.32
2022-10-15T11:33:17.550Z,75.54
2022-10-15T11:34:17.572Z,74.61
2022-10-15T11:35:34.438Z,77.02
2022-10-15T11:36:18.514Z,75.54
2022-10-15T11:37:17.578Z,73.99
2022-10-15T11:38:17.554Z,75.72
2022-10-15T11:39:17.543Z,74.05
2022-10-15T11:40:17.574Z,74.55
2022-10-15T11:41:17.514Z,76.48
2022-10-15T11:42:17.434Z,76.40
2022-10-15T11:43:17.435Z,75.26
2022-10-15T11:44:17.477Z,75.70
2022-10-15T11:45:17.408Z,76.16
2022-10-15T11:46:17.457Z,75.66
2022-10-15T11:47:17.419Z,74.72
2022-10-15T11:48:17.427Z,75.00
2022-10-15T11:49:17.379Z,74.85
2022-10-15T11:50:17.383Z,75.74
2022-10-15T11:51:17.352Z,75.55
2022-10-15T11:52:17.361Z,75.53
2022-10-15T11:53:17.368Z,76.95
2022-10-15T11:54:17.326Z,75.44
2022-10-15T11:55:17.322Z,75.80
2022-10-15T11:56:17.308Z,75.27
2022-10-15T11:57:17.299Z,78.12
2022-10-15T11:58:17.290Z,75.65
2022-10-15T11:59:17.250Z,76.40
2022-10-15T12:00:17.260Z,75.60
2022-10-15T12:01:17.269Z,75.89
2022-10-15T12:02:17.224Z,74.98
2022-10-15T12:03:17.332Z,74.44
2022-10-15T12:04:17.300Z,75.11
2022-10-15T12:05:17.230Z,75.48
2022-10-15T12:06:17.344Z,75.36
2022-10-15T12:07:17.168Z,74.99
2022-10-15T12:08:17.172Z,73.35
2022-10-15T12:09:17.153Z,75.61
2022-10-15T12:10:17.161Z,76.15
2022-10-15T12:11:17.191Z,76.93
2022-10-15T12:12:17.165Z,76.83
2022-10-15T12:13:18.092Z,75.81
2022-10-15T12:14:17.100Z,76.52
2022-10-15T12:15:17.085Z,76.25
2022-10-15T12:16:17.086Z,75.23
2022-10-15T12:17:17.077Z,75.72
2022-10-15T12:18:17.025Z,75.80
2022-10-15T12:19:17.029Z,74.58
2022-10-15T12:20:17.022Z,75.86
2022-10-15T12:21:17.008Z,74.36
2022-10-15T12:22:17.059Z,75.80
2022-10-15T12:23:17.023Z,74.72
2022-10-15T12:24:16.989Z,76.64
2022-10-15T12:25:16.993Z,73.95
2022-10-15T12:26:16.958Z,76.30
2022-10-15T12:27:16.929Z,75.26
2022-10-15T12:28:17.005Z,74.57
2022-10-15T12:29:16.982Z,76.34
2022-10-15T12:30:16.881Z,75.14
2022-10-15T12:31:16.889Z,75.56
2022-10-15T12:32:16.861Z,76.50
2022-10-15T12:33:16.894Z,75.43
2022-10-15T12:34:16.941Z,74.97
2022-10-15T12:35:16.896Z,75.99
2022-10-15T12:36:16.853Z,75.85
2022-10-15T12:37:16.858Z,75.61
2022-10-15T12:38:16.838Z,75.92
2022-10-15T12:39:27.760Z,76.41
2022-10-15T12:40:17.837Z,75.85
2022-10-15T12:41:16.794Z,77.26
2022-10-15T12:42:16.777Z,74.45
2022-10-15T12:43:16.763Z,74.64
2022-10-15T12:44:16.852Z,74.66
2022-10-15T12:45:16.745Z,75.70
2022-10-15T12:46:16.706Z,75.08
2022-10-15T12:47:16.727Z,73.96
2022-10-15T12:48:16.735Z,76.18
2022-10-15T12:49:16.931Z,76.06
2022-10-15T12:50:16.919Z,75.57
2022-10-15T12:51:16.698Z,74.96
2022-10-15T12:52:16.690Z,76.35
2022-10-15T12:53:16.695Z,74.98
2022-10-15T12:54:16.654Z,74.53
2022-10-15T12:55:16.651Z,75.36
2022-10-15T12:56:17.651Z,74.89
2022-10-15T12:57:16.609Z,77.69
2022-10-15T12:58:16.631Z,76.14