createdAt,value
2019-05-06T04:00:57.268Z,344.00
2019-05-06T04:01:57.148Z,372.00
2019-05-06T04:03:53.708Z,416.00
2019-05-06T04:04:55.726Z,440.00
2019-05-06T04:06:43.659Z,488.00
2019-05-06T04:07:45.432Z,516.00
2019-05-06T04:09:36.863Z,564.00
2019-05-06T04:10:37.013Z,588.00
2019-05-06T04:12:27.501Z,640.00
2019-05-06T04:13:27.336Z,664.00
2019-05-06T04:15:22.952Z,716.00
2019-05-06T04:16:22.819Z,744.00
2019-05-06T04:18:12.636Z,788.00
2019-05-06T04:19:13.017Z,816.00
2019-05-06T04:21:08.713Z,868.00
2019-05-06T04:22:05.003Z,896.00
2019-05-06T04:23:57.673Z,956.00
2019-05-06T04:24:57.546Z,988.00
2019-05-06T04:26:53.145Z,1056.00
2019-05-06T04:27:50.095Z,1104.00
2019-05-06T04:29:42.914Z,1260.00
2019-05-06T04:30:43.019Z,1324.00
2019-05-06T04:32:35.302Z,1440.00
2019-05-06T04:33:35.245Z,1544.00
2019-05-06T04:35:27.885Z,1704.00
2019-05-06T04:36:27.728Z,1752.00
2019-05-06T04:38:23.247Z,1832.00
2019-05-06T04:39:23.067Z,1920.00
2019-05-06T04:41:13.681Z,2052.00
2019-05-06T04:42:13.681Z,2108.00
2019-05-06T04:44:05.508Z,2220.00
2019-05-06T04:45:05.377Z,2264.00
2019-05-06T04:46:58.048Z,2340.00
2019-05-06T04:47:57.924Z,2316.00
2019-05-06T04:49:53.196Z,2012.00
2019-05-06T04:50:53.332Z,1840.00
2019-05-06T04:52:43.625Z,1528.00
2019-05-06T04:53:44.003Z,1480.00
2019-05-06T04:55:35.677Z,1280.00
2019-05-06T04:56:35.565Z,1232.00
2019-05-06T04:58:28.239Z,1364.00
2019-05-06T04:59:28.110Z,1452.00
2019-05-06T05:01:23.165Z,1524.00
2019-05-06T05:02:23.030Z,1528.00
2019-05-06T05:04:26.850Z,1540.00
2019-05-06T05:05:13.910Z,1548.00
2019-05-06T05:07:06.146Z,1580.00
2019-05-06T05:08:05.748Z,1608.00
2019-05-06T05:09:58.469Z,1636.00
2019-05-06T05:10:58.324Z,1632.00
2019-05-06T05:12:52.633Z,1652.00
2019-05-06T05:13:53.225Z,1660.00
2019-05-06T05:15:43.570Z,1680.00
2019-05-06T05:16:43.566Z,1688.00
2019-05-06T05:18:36.283Z,1724.00
2019-05-06T05:19:36.159Z,1756.00
2019-05-06T05:21:28.708Z,1828.00
2019-05-06T05:22:28.585Z,1860.00
2019-05-06T05:24:23.404Z,1900.00
2019-05-06T05:25:22.195Z,1920.00
2019-05-06T05:27:13.812Z,1960.00
2019-05-06T05:28:13.679Z,1968.00
2019-05-06T05:30:06.347Z,2004.00
2019-05-06T05:31:06.235Z,2032.00
2019-05-06T05:32:58.914Z,2152.00
2019-05-06T05:33:58.790Z,2220.00
2019-05-06T05:35:52.548Z,2260.00
2019-05-06T05:36:52.022Z,2272.00
2019-05-06T05:38:44.013Z,2336.00
2019-05-06T05:39:43.886Z,2380.00
2019-05-06T05:41:36.551Z,2436.00
2019-05-06T05:42:36.432Z,2468.00
2019-05-06T05:44:29.109Z,2568.00
2019-05-06T05:45:28.976Z,2628.00
2019-05-06T05:47:22.145Z,2680.00
2019-05-06T05:48:23.333Z,2708.00
2019-05-06T05:50:14.205Z,2736.00
2019-05-06T05:51:14.092Z,2712.00
2019-05-06T05:53:06.784Z,2692.00
2019-05-06T05:54:06.650Z,2692.00
2019-05-06T05:55:59.316Z,2688.00
2019-05-06T05:56:59.202Z,2692.00
2019-05-06T05:58:53.496Z,2744.00
2019-05-06T05:59:52.812Z,2776.00
2019-05-06T06:01:44.437Z,2864.00
2019-05-06T06:02:44.298Z,2920.00
2019-05-06T06:04:36.981Z,2976.00
2019-05-06T06:05:36.862Z,3004.00
2019-05-06T06:07:29.551Z,3124.00
2019-05-06T06:08:29.399Z,3176.00
2019-05-06T06:10:22.571Z,3324.00
2019-05-06T06:11:22.957Z,3424.00
2019-05-06T06:13:14.628Z,3664.00
2019-05-06T06:14:14.499Z,3760.00
2019-05-06T06:16:07.159Z,3956.00
2019-05-06T06:17:07.065Z,4060.00
2019-05-06T06:18:59.717Z,4200.00
2019-05-06T06:19:59.601Z,4220.00
2019-05-06T06:21:52.437Z,4324.00
2019-05-06T06:22:52.356Z,4440.00
2019-05-06T06:24:44.821Z,4732.00
2019-05-06T06:25:44.695Z,4944.00
2019-05-06T06:27:37.364Z,5276.00
2019-05-06T06:28:37.252Z,5388.00
2019-05-06T06:30:29.913Z,5544.00
2019-05-06T06:31:29.793Z,5664.00
2019-05-06T06:33:22.499Z,5924.00
2019-05-06T06:34:22.396Z,6080.00
2019-05-06T06:36:15.015Z,6384.00
2019-05-06T06:37:14.904Z,6588.00
2019-05-06T06:39:07.592Z,7036.00
2019-05-06T06:40:07.462Z,7368.00
2019-05-06T06:42:00.147Z,8496.00
2019-05-06T06:43:02.047Z,9608.00
2019-05-06T06:44:52.839Z,12360.00
2019-05-06T06:45:53.079Z,13644.00
2019-05-06T06:47:45.253Z,16096.00
2019-05-06T06:48:45.125Z,19616.00
2019-05-06T06:50:37.815Z,23744.00
2019-05-06T06:51:37.677Z,20896.00
2019-05-06T06:53:32.589Z,19808.00
2019-05-06T06:54:32.322Z,18368.00
2019-05-06T06:56:22.908Z,19040.00
2019-05-06T06:57:22.799Z,16672.00
2019-05-06T06:59:15.491Z,15712.00
2019-05-06T07:00:15.373Z,16352.00
2019-05-06T07:02:08.056Z,16000.00
2019-05-06T07:03:07.933Z,15712.00
2019-05-06T07:05:02.389Z,16544.00
2019-05-06T07:06:02.358Z,17856.00
2019-05-06T07:07:53.310Z,21120.00
2019-05-06T07:08:53.098Z,26048.00
2019-05-06T07:10:45.758Z,28864.00
2019-05-06T07:11:45.659Z,25728.00
2019-05-06T07:13:38.341Z,28128.00
2019-05-06T07:14:38.257Z,22624.00
2019-05-06T07:16:32.808Z,24576.00
2019-05-06T07:17:32.782Z,21024.00
2019-05-06T07:19:24.033Z,19520.00
2019-05-06T07:20:23.880Z,19968.00
2019-05-06T07:22:16.578Z,19584.00
2019-05-06T07:23:16.452Z,19072.00
2019-05-06T07:25:09.126Z,21248.00
2019-05-06T07:26:09.013Z,27200.00
2019-05-06T07:28:02.981Z,19136.00
2019-05-06T07:29:04.023Z,16896.00
2019-05-06T07:30:54.268Z,16736.00
2019-05-06T07:31:54.157Z,16896.00
2019-05-06T07:33:46.856Z,17344.00
2019-05-06T07:34:46.733Z,16192.00
2019-05-06T07:36:39.410Z,14944.00
2019-05-06T07:37:39.298Z,14720.00
2019-05-06T07:39:33.325Z,15008.00
2019-05-06T07:40:32.631Z,14912.00
2019-05-06T07:42:24.709Z,14752.00
2019-05-06T07:43:24.452Z,15520.00
2019-05-06T07:45:17.118Z,15744.00
2019-05-06T07:46:17.022Z,16704.00
2019-05-06T07:48:09.709Z,20160.00
2019-05-06T07:49:09.585Z,21696.00
2019-05-06T07:51:03.029Z,27616.00
2019-05-06T07:52:02.907Z,26912.00
2019-05-06T07:53:54.857Z,26240.00
2019-05-06T07:54:54.727Z,26176.00
2019-05-06T07:56:47.402Z,23008.00
2019-05-06T07:57:49.822Z,23200.00
2019-05-06T07:59:42.371Z,22848.00
2019-05-06T08:00:42.307Z,22208.00
2019-05-06T08:02:33.059Z,21728.00
2019-05-06T08:03:33.110Z,24544.00
2019-05-06T08:05:25.644Z,21792.00
2019-05-06T08:06:25.545Z,21984.00
2019-05-06T08:08:18.242Z,23488.00
2019-05-06T08:09:18.121Z,36576.00
2019-05-06T08:11:12.380Z,22016.00
2019-05-06T08:12:12.413Z,23744.00
2019-05-06T08:14:03.399Z,21248.00
2019-05-06T08:15:05.408Z,22048.00
2019-05-06T08:16:55.969Z,23008.00
2019-05-06T08:17:55.853Z,23872.00
2019-05-06T08:19:48.530Z,23264.00
2019-05-06T08:20:48.421Z,24384.00
2019-05-06T08:22:42.275Z,25408.00
2019-05-06T08:23:42.793Z,25056.00
2019-05-06T08:25:34.668Z,25312.00
2019-05-06T08:26:34.573Z,22976.00
2019-05-06T08:28:38.636Z,22016.00
2019-05-06T08:29:27.151Z,20256.00
2019-05-06T08:31:22.422Z,17152.00
2019-05-06T08:32:20.223Z,14488.00
2019-05-06T08:34:13.930Z,10708.00
2019-05-06T08:35:13.797Z,8660.00
2019-05-06T08:37:06.487Z,5692.00
2019-05-06T08:38:06.372Z,6248.00
2019-05-06T08:39:59.062Z,11744.00
2019-05-06T08:40:58.963Z,13196.00
2019-05-06T08:42:53.186Z,10280.00
2019-05-06T08:43:52.835Z,9072.00
2019-05-06T08:45:44.193Z,7008.00
2019-05-06T08:46:44.090Z,5044.00
2019-05-06T08:48:36.774Z,4864.00
2019-05-06T08:49:36.651Z,4348.00
2019-05-06T08:51:29.372Z,5484.00
2019-05-06T08:52:29.230Z,5748.00
2019-05-06T08:54:22.731Z,6708.00
2019-05-06T08:55:22.098Z,6236.00
2019-05-06T08:57:14.497Z,5616.00
2019-05-06T08:58:14.367Z,5444.00
2019-05-06T09:00:07.032Z,5264.00
2019-05-06T09:01:06.917Z,5468.00
2019-05-06T09:03:00.108Z,7076.00
2019-05-06T09:04:11.368Z,7504.00
2019-05-06T09:05:53.122Z,6740.00
2019-05-06T09:06:53.446Z,6220.00
2019-05-06T09:08:45.225Z,5720.00
2019-05-06T09:09:45.107Z,5668.00
2019-05-06T09:11:37.792Z,5448.00
2019-05-06T09:12:37.681Z,5464.00
2019-05-06T09:14:32.409Z,5376.00
2019-05-06T09:15:32.542Z,5472.00
2019-05-06T09:17:22.948Z,5912.00
2019-05-06T09:18:24.096Z,8284.00
2019-05-06T09:20:15.515Z,9776.00
2019-05-06T09:21:15.405Z,10684.00
2019-05-06T09:23:08.085Z,13140.00
2019-05-06T09:24:07.960Z,13032.00
2019-05-06T09:26:02.669Z,12772.00
2019-05-06T09:27:02.809Z,12252.00
2019-05-06T09:28:53.221Z,9940.00
2019-05-06T09:29:53.090Z,10788.00
2019-05-06T09:31:45.757Z,9780.00
2019-05-06T09:32:45.657Z,8544.00
2019-05-06T09:34:38.385Z,7984.00
2019-05-06T09:35:38.257Z,7776.00
2019-05-06T09:37:32.536Z,7208.00
2019-05-06T09:38:32.175Z,7272.00
2019-05-06T09:40:23.522Z,7320.00
2019-05-06T09:41:23.406Z,7276.00
2019-05-06T09:43:16.102Z,7140.00
2019-05-06T09:44:15.975Z,7308.00
2019-05-06T09:46:08.645Z,7416.00
2019-05-06T09:47:08.532Z,6572.00
2019-05-06T09:49:03.288Z,6540.00
2019-05-06T09:50:02.764Z,7176.00
2019-05-06T09:51:53.769Z,8004.00
2019-05-06T09:52:53.661Z,8980.00
2019-05-06T09:54:46.355Z,9112.00
2019-05-06T09:55:46.229Z,8540.00
2019-05-06T09:57:38.901Z,6992.00
2019-05-06T09:58:38.786Z,6256.00
2019-05-06T10:00:32.917Z,5376.00
2019-05-06T10:01:33.107Z,4848.00
2019-05-06T10:03:24.046Z,6028.00
2019-05-06T10:04:23.924Z,6248.00
2019-05-06T10:06:16.593Z,7328.00
2019-05-06T10:07:16.492Z,7756.00
2019-05-06T10:09:09.197Z,8504.00
2019-05-06T10:10:09.073Z,8840.00
2019-05-06T10:12:02.249Z,9912.00
2019-05-06T10:13:02.704Z,11004.00
2019-05-06T10:14:54.826Z,12488.00
2019-05-06T10:15:57.506Z,12936.00
2019-05-06T10:17:47.379Z,15968.00
2019-05-06T10:18:47.273Z,17664.00
2019-05-06T10:20:42.266Z,19168.00
2019-05-06T10:21:39.839Z,19040.00
2019-05-06T10:23:32.826Z,18496.00
2019-05-06T10:24:32.450Z,17952.00
2019-05-06T10:26:25.100Z,17568.00
2019-05-06T10:27:24.996Z,17728.00
2019-05-06T10:29:17.687Z,17728.00
2019-05-06T10:30:17.567Z,17248.00
2019-05-06T10:32:11.946Z,15808.00
2019-05-06T10:33:10.148Z,15168.00
2019-05-06T10:35:02.964Z,14592.00
2019-05-06T10:36:02.728Z,14912.00
2019-05-06T10:37:55.404Z,15424.00
2019-05-06T10:38:55.303Z,15648.00
2019-05-06T10:40:59.655Z,16064.00
2019-05-06T10:41:47.899Z,16128.00
2019-05-06T10:43:42.964Z,14464.00
2019-05-06T10:44:42.775Z,13456.00
2019-05-06T10:46:33.192Z,12780.00
2019-05-06T10:47:33.180Z,13272.00
2019-05-06T10:49:25.785Z,14332.00
2019-05-06T10:50:25.648Z,14720.00
2019-05-06T10:52:18.342Z,15328.00
2019-05-06T10:53:18.231Z,14360.00
2019-05-06T10:55:12.304Z,15168.00
2019-05-06T10:56:12.679Z,15680.00
2019-05-06T10:58:03.504Z,12580.00
2019-05-06T10:59:03.395Z,11448.00
2019-05-06T11:00:56.147Z,12544.00
2019-05-06T11:01:56.100Z,12416.00
2019-05-06T11:03:48.712Z,10292.00
2019-05-06T11:04:48.589Z,9004.00
2019-05-06T11:06:42.998Z,8732.00
2019-05-06T11:07:43.094Z,9664.00
2019-05-06T11:09:33.852Z,12448.00
2019-05-06T11:10:40.902Z,13024.00
2019-05-06T11:12:26.425Z,14172.00
2019-05-06T11:13:26.321Z,14688.00
2019-05-06T11:15:19.028Z,12932.00
2019-05-06T11:16:18.908Z,12892.00
2019-05-06T11:18:13.471Z,13168.00
2019-05-06T11:19:13.307Z,13340.00
2019-05-06T11:21:04.138Z,11860.00
2019-05-06T11:22:04.036Z,11812.00
2019-05-06T11:23:56.754Z,10260.00
2019-05-06T11:24:56.608Z,8780.00
2019-05-06T11:26:49.287Z,7188.00
2019-05-06T11:27:49.176Z,7220.00
2019-05-06T11:29:43.560Z,8112.00
2019-05-06T11:30:42.488Z,8640.00
2019-05-06T11:32:34.426Z,8980.00
2019-05-06T11:33:34.331Z,10548.00
2019-05-06T11:35:27.005Z,13440.00
2019-05-06T11:36:26.891Z,14008.00
2019-05-06T11:38:19.579Z,15264.00
2019-05-06T11:39:19.459Z,15264.00
2019-05-06T11:41:13.148Z,14976.00
2019-05-06T11:42:25.039Z,14528.00
2019-05-06T11:44:04.734Z,13760.00
2019-05-06T11:45:04.607Z,12780.00
2019-05-06T11:46:57.292Z,13588.00
2019-05-06T11:47:57.181Z,15360.00
2019-05-06T11:49:53.088Z,16576.00
2019-05-06T11:50:49.769Z,15936.00
2019-05-06T11:52:43.274Z,14052.00
2019-05-06T11:53:42.337Z,12976.00
2019-05-06T11:55:38.752Z,11428.00
2019-05-06T11:56:47.900Z,11792.00
2019-05-06T11:58:27.602Z,12648.00
2019-05-06T11:59:27.496Z,13228.00
2019-05-06T12:01:20.153Z,14124.00
2019-05-06T12:02:20.058Z,13812.00
2019-05-06T12:04:13.928Z,13648.00
2019-05-06T12:05:12.640Z,13916.00
2019-05-06T12:07:11.071Z,13504.00
2019-05-06T12:08:08.198Z,12944.00
2019-05-06T12:09:57.899Z,11176.00
2019-05-06T12:10:57.778Z,10532.00
2019-05-06T12:12:50.461Z,10652.00
2019-05-06T12:13:50.358Z,11568.00
2019-05-06T12:15:43.148Z,13912.00
2019-05-06T12:16:42.942Z,15104.00
2019-05-06T12:18:35.625Z,15040.00
2019-05-06T12:19:35.514Z,14656.00
2019-05-06T12:21:28.217Z,13300.00
2019-05-06T12:22:28.102Z,12984.00
2019-05-06T12:24:22.850Z,13008.00
2019-05-06T12:25:23.580Z,13344.00
2019-05-06T12:27:13.372Z,12464.00
2019-05-06T12:28:13.244Z,12204.00
2019-05-06T12:30:05.957Z,14656.00
2019-05-06T12:31:05.989Z,14592.00
2019-05-06T12:32:58.497Z,14592.00
2019-05-06T12:33:58.396Z,13676.00
2019-05-06T12:35:52.059Z,12688.00
2019-05-06T12:36:52.718Z,11988.00
2019-05-06T12:38:43.661Z,10832.00
2019-05-06T12:39:43.560Z,10376.00
2019-05-06T12:41:36.252Z,9580.00
2019-05-06T12:42:36.129Z,9060.00
2019-05-06T12:44:28.868Z,9548.00
2019-05-06T12:45:28.704Z,9260.00
2019-05-06T12:47:21.381Z,9048.00
2019-05-06T12:48:21.274Z,9144.00
2019-05-06T12:50:13.958Z,9308.00
2019-05-06T12:51:13.848Z,8984.00
2019-05-06T12:53:06.523Z,6400.00
2019-05-06T12:54:06.419Z,6764.00
2019-05-06T12:55:59.109Z,7484.00
2019-05-06T12:56:58.995Z,7640.00
2019-05-06T12:58:52.566Z,7492.00
2019-05-06T12:59:52.987Z,7692.00
2019-05-06T13:01:45.864Z,8348.00
2019-05-06T13:02:44.136Z,9512.00
2019-05-06T13:04:54.523Z,10588.00
2019-05-06T13:05:36.707Z,11524.00
2019-05-06T13:07:29.374Z,11524.00
2019-05-06T13:08:49.840Z,11116.00
2019-05-06T13:10:23.058Z,10612.00
2019-05-06T13:11:21.846Z,9928.00
2019-05-06T13:13:14.525Z,10160.00
2019-05-06T13:14:14.428Z,9344.00
2019-05-06T13:16:07.111Z,9988.00
2019-05-06T13:17:06.983Z,11020.00
2019-05-06T13:19:00.165Z,12020.00
2019-05-06T13:20:00.062Z,11400.00
2019-05-06T13:21:52.759Z,9952.00
2019-05-06T13:22:53.596Z,9692.00
2019-05-06T13:24:45.346Z,10008.00
2019-05-06T13:25:45.654Z,9840.00
2019-05-06T13:27:37.898Z,10756.00
2019-05-06T13:28:37.861Z,10720.00
2019-05-06T13:30:32.502Z,10128.00
2019-05-06T13:31:32.614Z,9420.00
2019-05-06T13:33:23.178Z,8556.00
2019-05-06T13:34:23.474Z,8644.00
2019-05-06T13:36:15.623Z,7944.00
2019-05-06T13:37:15.538Z,7332.00
2019-05-06T13:39:14.438Z,7172.00
2019-05-06T13:40:08.194Z,7616.00
2019-05-06T13:42:01.225Z,8392.00
2019-05-06T13:43:00.670Z,9344.00
2019-05-06T13:44:53.503Z,9776.00
2019-05-06T13:45:53.262Z,9760.00
2019-05-06T13:47:46.811Z,9460.00
2019-05-06T13:48:46.682Z,9584.00
2019-05-06T13:50:39.369Z,9624.00
2019-05-06T13:51:39.256Z,8800.00
2019-05-06T13:53:39.255Z,6828.00
2019-05-06T13:54:31.835Z,6340.00
2019-05-06T13:56:24.538Z,5588.00
2019-05-06T13:57:24.387Z,6116.00
2019-05-06T13:59:17.091Z,6532.00
2019-05-06T14:00:16.978Z,7404.00
2019-05-06T14:02:09.717Z,7860.00
2019-05-06T14:03:09.542Z,7760.00
2019-05-06T14:05:02.898Z,8144.00
2019-05-06T14:06:03.005Z,8956.00
2019-05-06T14:07:54.862Z,9852.00
2019-05-06T14:08:54.754Z,10108.00
2019-05-06T14:10:56.839Z,10224.00
2019-05-06T14:11:47.330Z,10500.00
2019-05-06T14:13:42.218Z,11024.00
2019-05-06T14:14:40.112Z,11040.00
2019-05-06T14:16:33.527Z,10656.00
2019-05-06T14:17:32.881Z,10216.00
2019-05-06T14:19:25.351Z,8720.00
2019-05-06T14:20:25.258Z,7472.00
2019-05-06T14:22:17.944Z,6060.00
2019-05-06T14:23:17.825Z,5948.00
2019-05-06T14:25:12.526Z,6644.00
2019-05-06T14:26:12.591Z,7104.00
2019-05-06T14:28:03.257Z,7556.00
2019-05-06T14:29:02.970Z,7564.00
2019-05-06T14:30:55.840Z,7080.00
2019-05-06T14:31:55.769Z,6700.00
2019-05-06T14:33:48.779Z,6564.00
2019-05-06T14:34:48.428Z,6756.00
2019-05-06T14:36:43.357Z,7944.00
2019-05-06T14:37:42.158Z,8560.00
2019-05-06T14:39:48.640Z,8592.00
2019-05-06T14:40:33.551Z,8508.00
2019-05-06T14:42:26.238Z,8280.00
2019-05-06T14:43:26.122Z,8068.00
2019-05-06T14:45:18.830Z,8776.00
2019-05-06T14:46:18.679Z,9820.00
2019-05-06T14:48:11.371Z,11108.00
2019-05-06T14:49:11.268Z,11020.00
2019-05-06T14:51:03.962Z,10632.00
2019-05-06T14:52:03.831Z,10336.00
2019-05-06T14:53:57.036Z,9004.00
2019-05-06T14:54:56.923Z,8500.00
2019-05-06T14:56:49.618Z,8392.00
2019-05-06T14:57:49.495Z,8636.00
2019-05-06T14:59:42.359Z,8892.00
2019-05-06T15:00:42.593Z,8728.00
2019-05-06T15:02:34.776Z,7388.00
2019-05-06T15:03:34.655Z,6444.00
2019-05-06T15:05:28.324Z,5056.00
2019-05-06T15:06:28.198Z,4772.00
2019-05-06T15:08:22.468Z,4696.00
2019-05-06T15:09:22.567Z,4744.00
2019-05-06T15:11:13.474Z,5140.00
2019-05-06T15:12:13.428Z,5560.00
2019-05-06T15:14:06.020Z,6052.00
2019-05-06T15:15:05.907Z,6096.00
2019-05-06T15:16:58.624Z,6160.00
2019-05-06T15:17:58.502Z,6288.00
2019-05-06T15:19:52.602Z,6912.00
2019-05-06T15:20:53.153Z,7160.00
2019-05-06T15:22:43.784Z,7580.00
2019-05-06T15:23:43.639Z,7756.00
2019-05-06T15:25:36.330Z,8216.00
2019-05-06T15:26:36.224Z,8120.00
2019-05-06T15:28:28.916Z,7516.00
2019-05-06T15:29:28.792Z,7088.00
2019-05-06T15:31:22.899Z,6444.00
2019-05-06T15:32:22.178Z,6160.00
2019-05-06T15:34:14.031Z,4940.00
2019-05-06T15:35:13.920Z,4260.00
2019-05-06T15:37:06.616Z,3416.00
2019-05-06T15:38:06.497Z,3220.00
2019-05-06T15:39:59.165Z,3276.00
2019-05-06T15:40:59.056Z,3388.00
2019-05-06T15:42:53.350Z,3668.00
2019-05-06T15:43:51.618Z,3784.00
2019-05-06T15:45:44.295Z,3740.00
2019-05-06T15:46:44.195Z,3676.00
2019-05-06T15:48:36.880Z,3404.00
2019-05-06T15:49:36.750Z,3224.00
2019-05-06T15:51:29.446Z,3044.00
2019-05-06T15:52:29.311Z,3068.00
2019-05-06T15:54:22.714Z,3308.00
2019-05-06T15:55:22.590Z,3476.00
2019-05-06T15:57:14.575Z,3116.00
2019-05-06T15:58:14.443Z,2896.00
2019-05-06T16:00:07.133Z,2924.00
2019-05-06T16:01:07.021Z,2888.00
2019-05-06T16:02:59.703Z,3132.00
2019-05-06T16:03:59.614Z,3176.00
2019-05-06T16:05:54.648Z,3216.00
2019-05-06T16:06:52.967Z,3216.00
2019-05-06T16:08:44.821Z,3180.00
2019-05-06T16:09:44.701Z,3044.00
2019-05-06T16:11:37.393Z,2672.00
2019-05-06T16:12:37.266Z,2572.00
2019-05-06T16:14:34.098Z,2592.00
2019-05-06T16:15:29.833Z,2760.00
2019-05-06T16:17:24.007Z,3044.00
2019-05-06T16:18:23.554Z,2888.00
2019-05-06T16:20:15.572Z,2692.00
2019-05-06T16:21:15.478Z,2700.00
2019-05-06T16:23:08.152Z,2864.00
2019-05-06T16:24:08.029Z,3000.00
2019-05-06T16:26:02.834Z,3456.00
2019-05-06T16:27:02.981Z,3868.00
2019-05-06T16:28:53.297Z,4436.00
2019-05-06T16:29:53.154Z,4456.00
2019-05-06T16:31:45.847Z,4020.00
2019-05-06T16:32:45.721Z,3680.00
2019-05-06T16:34:38.396Z,3280.00
2019-05-06T16:35:38.372Z,3104.00
2019-05-06T16:37:32.926Z,2428.00
2019-05-06T16:38:32.353Z,1984.00
2019-05-06T16:40:23.687Z,1504.00
2019-05-06T16:41:23.414Z,1412.00
2019-05-06T16:43:16.095Z,1484.00
2019-05-06T16:44:15.976Z,1644.00
2019-05-06T16:46:08.635Z,1588.00
2019-05-06T16:47:08.528Z,1508.00
2019-05-06T16:49:02.404Z,1668.00
2019-05-06T16:50:01.611Z,1748.00
2019-05-06T16:51:54.298Z,1648.00
2019-05-06T16:52:54.171Z,1620.00
2019-05-06T16:54:46.846Z,1516.00
2019-05-06T16:55:46.739Z,1456.00
2019-05-06T16:57:39.422Z,1212.00
2019-05-06T16:58:39.306Z,1060.00
2019-05-06T17:00:32.254Z,956.00
2019-05-06T17:01:34.063Z,992.00
2019-05-06T17:03:24.716Z,944.00
2019-05-06T17:04:24.736Z,916.00
2019-05-06T17:06:17.106Z,780.00
2019-05-06T17:07:16.971Z,716.00
2019-05-06T17:09:20.064Z,692.00
2019-05-06T17:10:11.742Z,672.00
2019-05-06T17:12:02.799Z,716.00
2019-05-06T17:13:02.988Z,680.00
2019-05-06T17:14:54.752Z,588.00
2019-05-06T17:15:54.638Z,544.00
2019-05-06T17:17:47.333Z,460.00
2019-05-06T17:18:47.200Z,412.00
2019-05-06T17:20:39.883Z,336.00
2019-05-06T17:21:42.099Z,376.00
2019-05-06T17:23:32.599Z,476.00
2019-05-06T17:24:33.015Z,624.00
2019-05-06T17:26:25.144Z,948.00
2019-05-06T17:27:24.885Z,1048.00
2019-05-06T17:29:17.574Z,1216.00
2019-05-06T17:30:17.477Z,1284.00
2019-05-06T17:32:11.964Z,1372.00
2019-05-06T17:33:09.998Z,1600.00
2019-05-06T17:35:02.880Z,2336.00
2019-05-06T17:36:03.105Z,2408.00
2019-05-06T17:37:55.343Z,1716.00
2019-05-06T17:38:55.223Z,1396.00
2019-05-06T17:40:47.895Z,868.00
2019-05-06T17:41:49.134Z,740.00
2019-05-06T17:43:41.238Z,780.00
2019-05-06T17:44:40.338Z,924.00
2019-05-06T17:46:33.418Z,1172.00
2019-05-06T17:47:32.893Z,1196.00
2019-05-06T17:49:25.577Z,956.00
2019-05-06T17:50:25.449Z,764.00
2019-05-06T17:52:18.141Z,544.00
2019-05-06T17:53:18.030Z,484.00
2019-05-06T17:55:11.892Z,604.00
2019-05-06T17:56:12.557Z,844.00
2019-05-06T17:58:04.745Z,1180.00
2019-05-06T17:59:04.621Z,1216.00
2019-05-06T18:00:57.284Z,1184.00
2019-05-06T18:01:57.183Z,1124.00
2019-05-06T18:03:49.866Z,996.00
2019-05-06T18:04:49.747Z,852.00
2019-05-06T18:06:42.677Z,580.00
2019-05-06T18:07:43.226Z,532.00
2019-05-06T18:09:34.987Z,536.00
2019-05-06T18:10:34.862Z,500.00
2019-05-06T18:12:27.540Z,380.00
2019-05-06T18:13:27.415Z,328.00
2019-05-06T18:15:20.079Z,264.00
2019-05-06T18:16:22.106Z,244.00
2019-05-06T18:18:13.103Z,264.00
2019-05-06T18:19:12.790Z,268.00
2019-05-06T18:21:05.199Z,236.00
2019-05-06T18:22:05.107Z,196.00
2019-05-06T18:23:57.847Z,144.00
2019-05-06T18:24:57.651Z,132.00
2019-05-06T18:26:50.323Z,108.00
2019-05-06T18:27:52.548Z,100.00
2019-05-06T18:29:42.915Z,80.00
2019-05-06T18:30:42.778Z,80.00
2019-05-06T18:32:35.955Z,76.00
2019-05-06T18:33:35.828Z,84.00
2019-05-06T18:35:28.498Z,128.00
2019-05-06T18:36:28.788Z,148.00
2019-05-06T18:38:21.817Z,136.00
2019-05-06T18:39:22.269Z,128.00
2019-05-06T18:41:13.650Z,76.00
2019-05-06T18:42:19.817Z,60.00
2019-05-06T18:44:06.222Z,52.00
2019-05-06T18:45:06.092Z,48.00
2019-05-06T18:46:58.763Z,40.00
2019-05-06T18:47:58.648Z,40.00
2019-05-06T18:49:52.309Z,32.00
2019-05-06T18:50:51.940Z,32.00
2019-05-06T18:52:43.910Z,32.00
2019-05-06T18:53:43.778Z,32.00
2019-05-06T18:55:36.451Z,32.00
2019-05-06T18:56:36.332Z,28.00
2019-05-06T18:58:29.018Z,24.00
2019-05-06T18:59:28.898Z,24.00
2019-05-06T19:01:23.305Z,24.00
2019-05-06T19:02:22.956Z,24.00
2019-05-06T19:04:14.153Z,24.00
2019-05-06T19:05:14.005Z,20.00
2019-05-06T19:07:12.794Z,20.00
2019-05-06T19:08:06.654Z,20.00
2019-05-06T19:09:59.357Z,20.00
2019-05-06T19:10:59.152Z,20.00
2019-05-06T19:12:52.700Z,16.00
2019-05-06T19:13:52.704Z,20.00
2019-05-06T19:15:44.467Z,16.00
2019-05-06T19:16:49.776Z,16.00
2019-05-06T19:18:38.666Z,16.00
2019-05-06T19:19:36.903Z,16.00
2019-05-06T19:21:31.860Z,12.00
2019-05-06T19:22:29.447Z,12.00
2019-05-06T19:24:22.760Z,12.00
2019-05-06T19:25:22.737Z,16.00
2019-05-06T19:27:15.384Z,16.00
2019-05-06T19:28:14.979Z,16.00
2019-05-06T19:30:32.712Z,12.00
2019-05-06T19:31:32.698Z,12.00
2019-05-06T19:33:25.308Z,12.00
2019-05-06T19:34:25.209Z,12.00
2019-05-06T19:36:17.873Z,12.00
2019-05-06T19:37:17.751Z,12.00
2019-05-06T19:39:12.624Z,12.00
2019-05-06T19:40:12.128Z,12.00
2019-05-06T19:42:05.145Z,12.00
2019-05-06T19:43:03.088Z,12.00
2019-05-06T19:44:55.706Z,12.00
2019-05-06T19:45:55.571Z,12.00
2019-05-06T19:47:48.267Z,12.00
2019-05-06T19:48:48.150Z,12.00
2019-05-06T19:50:42.469Z,12.00
2019-05-06T19:51:42.690Z,12.00
2019-05-06T19:53:33.398Z,12.00
2019-05-06T19:54:33.329Z,12.00
2019-05-06T19:56:26.450Z,12.00
2019-05-06T19:57:26.533Z,12.00
2019-05-06T19:59:19.028Z,12.00
2019-05-06T20:00:18.892Z,12.00
2019-05-06T20:02:12.898Z,12.00
2019-05-06T20:03:12.300Z,12.00
2019-05-06T20:05:04.138Z,12.00
2019-05-06T20:06:04.012Z,12.00
2019-05-06T20:07:56.675Z,12.00
2019-05-06T20:08:56.559Z,12.00
2019-05-06T20:10:49.244Z,12.00
2019-05-06T20:11:49.158Z,12.00
2019-05-06T20:13:41.811Z,12.00
2019-05-06T20:14:41.908Z,12.00
2019-05-06T20:16:34.345Z,12.00
2019-05-06T20:17:34.215Z,12.00
2019-05-06T20:19:31.098Z,12.00
2019-05-06T20:20:27.273Z,12.00
2019-05-06T20:22:20.074Z,12.00
2019-05-06T20:23:20.160Z,12.00
2019-05-06T20:25:13.143Z,12.00
2019-05-06T20:26:13.028Z,12.00
2019-05-06T20:28:05.682Z,12.00
2019-05-06T20:29:05.566Z,12.00
2019-05-06T20:30:58.253Z,12.00
2019-05-06T20:31:58.321Z,12.00
2019-05-06T20:33:52.764Z,12.00
2019-05-06T20:34:50.673Z,12.00
2019-05-06T20:36:43.346Z,12.00
2019-05-06T20:37:43.238Z,12.00
2019-05-06T20:39:35.935Z,12.00
2019-05-06T20:40:38.377Z,12.00
2019-05-06T20:42:29.323Z,12.00
2019-05-06T20:43:30.048Z,12.00
2019-05-06T20:45:22.404Z,12.00
2019-05-06T20:46:22.038Z,12.00
2019-05-06T20:48:14.419Z,12.00
2019-05-06T20:49:14.311Z,12.00
2019-05-06T20:51:07.014Z,12.00
2019-05-06T20:52:06.886Z,12.00
2019-05-06T20:53:59.583Z,12.00
2019-05-06T20:54:59.447Z,12.00
2019-05-06T20:56:53.090Z,12.00
2019-05-06T20:57:52.872Z,12.00
2019-05-06T20:59:44.676Z,12.00
2019-05-06T21:00:44.560Z,12.00
2019-05-06T21:02:37.227Z,12.00
2019-05-06T21:03:37.110Z,12.00
2019-05-06T21:05:32.228Z,12.00
2019-05-06T21:06:32.075Z,12.00
2019-05-06T21:08:22.827Z,12.00
2019-05-06T21:09:23.289Z,12.00
2019-05-06T21:11:25.375Z,12.00
2019-05-06T21:12:15.275Z,12.00
2019-05-06T21:14:07.955Z,12.00
2019-05-06T21:15:07.827Z,12.00
2019-05-06T21:17:02.341Z,12.00
2019-05-06T21:18:04.025Z,12.00
2019-05-06T21:19:53.055Z,12.00
2019-05-06T21:20:52.938Z,12.00
2019-05-06T21:22:48.732Z,12.00
2019-05-06T21:23:45.484Z,12.00
2019-05-06T21:25:38.167Z,12.00
2019-05-06T21:26:38.041Z,12.00
2019-05-06T21:28:30.707Z,12.00
2019-05-06T21:29:32.488Z,12.00