createdAt,value
2016-11-06T00:00:05.281Z,998.75
2016-11-06T00:05:04.299Z,998.65
2016-11-06T00:10:05.039Z,998.67
2016-11-06T00:15:04.530Z,998.66
2016-11-06T00:20:04.621Z,998.78
2016-11-06T00:25:05.036Z,998.74
2016-11-06T00:30:04.758Z,998.71
2016-11-06T00:35:04.826Z,998.67
2016-11-06T00:40:05.034Z,998.69
2016-11-06T00:45:04.333Z,998.74
2016-11-06T00:50:05.051Z,998.74
2016-11-06T00:55:04.728Z,998.79
2016-11-06T01:00:04.775Z,998.77
2016-11-06T01:05:05.017Z,998.58
2016-11-06T01:10:05.156Z,998.66
2016-11-06T01:15:04.394Z,998.7
2016-11-06T01:20:04.415Z,998.62
2016-11-06T01:25:04.742Z,998.62
2016-11-06T01:30:05.033Z,998.58
2016-11-06T01:35:04.551Z,998.6
2016-11-06T01:40:04.040Z,998.55
2016-11-06T01:45:04.198Z,998.57
2016-11-06T01:50:04.180Z,998.6
2016-11-06T01:55:05.039Z,998.48
2016-11-06T02:00:04.590Z,998.4
2016-11-06T02:05:04.944Z,998.42
2016-11-06T02:10:04.123Z,998.34
2016-11-06T02:15:04.721Z,998.35
2016-11-06T02:20:04.360Z,998.24
2016-11-06T02:25:04.522Z,998.18
2016-11-06T02:30:05.107Z,998.18
2016-11-06T02:35:04.496Z,998.24
2016-11-06T02:40:05.281Z,998.09
2016-11-06T02:45:04.504Z,998.16
2016-11-06T02:50:04.871Z,998.1
2016-11-06T02:55:04.846Z,998.06
2016-11-06T03:00:05.371Z,997.94
2016-11-06T03:05:09.103Z,998.02
2016-11-06T03:10:04.293Z,998.02
2016-11-06T03:15:04.193Z,997.97
2016-11-06T03:20:05.102Z,997.93
2016-11-06T03:25:04.627Z,997.95
2016-11-06T03:30:04.459Z,997.91
2016-11-06T03:35:05.120Z,997.87
2016-11-06T03:40:04.234Z,997.79
2016-11-06T03:45:04.132Z,997.74
2016-11-06T03:50:05.010Z,997.85
2016-11-06T03:55:04.946Z,997.78
2016-11-06T04:00:05.521Z,997.72
2016-11-06T04:05:04.966Z,997.75
2016-11-06T04:10:04.995Z,997.67
2016-11-06T04:15:04.959Z,997.89
2016-11-06T04:20:04.430Z,997.8
2016-11-06T04:25:04.717Z,997.81
2016-11-06T04:30:04.202Z,997.73
2016-11-06T04:35:04.807Z,997.75
2016-11-06T04:40:04.515Z,997.73
2016-11-06T04:45:04.944Z,997.74
2016-11-06T04:50:05.321Z,997.72
2016-11-06T04:55:04.639Z,997.64
2016-11-06T05:00:05.187Z,997.64
2016-11-06T05:05:04.841Z,997.64
2016-11-06T05:10:05.122Z,997.63
2016-11-06T05:15:04.825Z,997.49
2016-11-06T05:20:05.214Z,997.49
2016-11-06T05:25:04.986Z,997.63
2016-11-06T05:30:04.297Z,997.52
2016-11-06T05:35:04.588Z,997.48
2016-11-06T05:40:04.413Z,997.39
2016-11-06T05:45:04.939Z,997.44
2016-11-06T05:50:05.117Z,997.39
2016-11-06T05:55:04.433Z,997.54
2016-11-06T06:00:05.286Z,997.55
2016-11-06T06:05:04.973Z,997.67
2016-11-06T06:10:04.774Z,997.74
2016-11-06T06:15:04.354Z,997.77
2016-11-06T06:20:04.975Z,997.85
2016-11-06T06:25:04.600Z,997.92
2016-11-06T06:30:04.984Z,997.82
2016-11-06T06:35:04.791Z,997.79
2016-11-06T06:40:05.102Z,997.92
2016-11-06T06:45:04.865Z,997.89
2016-11-06T06:50:04.476Z,997.86
2016-11-06T06:55:04.358Z,997.93
2016-11-06T07:00:04.242Z,997.92
2016-11-06T07:05:04.833Z,997.9
2016-11-06T07:10:04.674Z,997.95
2016-11-06T07:15:04.996Z,997.98
2016-11-06T07:20:04.729Z,997.9
2016-11-06T07:25:04.809Z,997.91
2016-11-06T07:30:05.012Z,998.01
2016-11-06T07:35:04.476Z,997.99
2016-11-06T07:40:04.878Z,998.03
2016-11-06T07:45:05.791Z,997.95
2016-11-06T07:50:05.134Z,998.01
2016-11-06T07:55:05.244Z,998.07
2016-11-06T08:00:04.820Z,998.01
2016-11-06T08:05:05.427Z,997.97
2016-11-06T08:10:05.359Z,997.98
2016-11-06T08:15:05.017Z,998
2016-11-06T08:20:05.016Z,997.92
2016-11-06T08:25:04.859Z,997.87
2016-11-06T08:30:05.117Z,997.99
2016-11-06T08:35:04.676Z,998.01
2016-11-06T08:40:04.889Z,997.93
2016-11-06T08:45:04.508Z,997.97
2016-11-06T08:50:04.222Z,997.98
2016-11-06T08:55:04.577Z,997.97
2016-11-06T09:00:05.065Z,997.95
2016-11-06T09:05:04.623Z,998.02
2016-11-06T09:10:04.645Z,998.04
2016-11-06T09:15:04.589Z,998.05
2016-11-06T09:20:04.997Z,998.03
2016-11-06T09:25:04.558Z,998.03
2016-11-06T09:30:04.923Z,998.09
2016-11-06T09:35:05.101Z,997.95
2016-11-06T09:40:05.037Z,997.98
2016-11-06T09:45:04.586Z,998.09
2016-11-06T09:50:05.077Z,998.23
2016-11-06T09:55:05.049Z,998.35
2016-11-06T10:00:05.172Z,998.15
2016-11-06T10:05:05.150Z,998.34
2016-11-06T10:10:04.176Z,998.28
2016-11-06T10:15:04.755Z,998.22
2016-11-06T10:20:04.961Z,998.17
2016-11-06T10:25:04.956Z,998.16
2016-11-06T10:30:05.125Z,998.19
2016-11-06T10:35:04.904Z,998.07
2016-11-06T10:40:05.054Z,998.05
2016-11-06T10:45:04.941Z,998.04
2016-11-06T10:50:04.498Z,998.14
2016-11-06T10:55:05.716Z,998.05
2016-11-06T11:00:05.005Z,997.97
2016-11-06T11:05:04.583Z,997.91
2016-11-06T11:10:04.782Z,997.88
2016-11-06T11:15:04.519Z,997.87
2016-11-06T11:20:05.280Z,998
2016-11-06T11:25:05.016Z,997.85
2016-11-06T11:30:05.056Z,997.88
2016-11-06T11:35:05.109Z,997.96
2016-11-06T11:40:04.199Z,997.87
2016-11-06T11:45:04.456Z,997.9
2016-11-06T11:50:04.789Z,997.88
2016-11-06T11:55:04.602Z,997.83
2016-11-06T12:00:05.043Z,997.7
2016-11-06T12:05:04.430Z,997.84
2016-11-06T12:10:04.681Z,997.79
2016-11-06T12:15:04.674Z,997.72
2016-11-06T12:20:05.132Z,997.78
2016-11-06T12:25:05.137Z,997.71
2016-11-06T12:30:05.054Z,997.7
2016-11-06T12:35:04.895Z,997.62
2016-11-06T12:40:04.659Z,997.61
2016-11-06T12:45:04.800Z,997.57
2016-11-06T12:50:05.539Z,997.61
2016-11-06T12:55:04.574Z,997.48
2016-11-06T13:00:05.407Z,997.46
2016-11-06T13:05:05.129Z,997.52
2016-11-06T13:10:05.493Z,997.5
2016-11-06T13:15:05.021Z,997.42
2016-11-06T13:20:05.458Z,997.45
2016-11-06T13:25:05.128Z,997.39
2016-11-06T13:30:06.618Z,997.42
2016-11-06T13:35:05.021Z,997.45
2016-11-06T13:40:08.624Z,997.32
2016-11-06T13:45:04.559Z,997.43
2016-11-06T13:50:04.656Z,997.45
2016-11-06T13:55:04.798Z,997.36
2016-11-06T14:00:04.689Z,997.36
2016-11-06T14:05:05.397Z,997.42
2016-11-06T14:10:04.497Z,997.33
2016-11-06T14:15:04.520Z,997.4
2016-11-06T14:20:05.191Z,997.44
2016-11-06T14:25:04.458Z,997.39
2016-11-06T14:30:04.476Z,997.42
2016-11-06T14:35:05.050Z,997.45
2016-11-06T14:40:05.277Z,997.48
2016-11-06T14:45:04.812Z,997.5
2016-11-06T14:50:04.720Z,997.59
2016-11-06T14:55:04.245Z,997.67
2016-11-06T15:00:05.213Z,997.67
2016-11-06T15:05:04.329Z,997.69
2016-11-06T15:10:04.980Z,997.72
2016-11-06T15:15:04.508Z,997.71
2016-11-06T15:20:04.499Z,997.73
2016-11-06T15:25:04.800Z,997.63
2016-11-06T15:30:04.804Z,997.72
2016-11-06T15:35:05.213Z,997.82
2016-11-06T15:40:04.984Z,997.84
2016-11-06T15:45:04.669Z,997.86
2016-11-06T15:50:04.659Z,997.92
2016-11-06T15:55:04.409Z,997.96
2016-11-06T16:00:04.316Z,998.02
2016-11-06T16:05:04.390Z,998.02
2016-11-06T16:10:04.760Z,998.13
2016-11-06T16:15:04.359Z,998.16
2016-11-06T16:20:04.775Z,998.24
2016-11-06T16:25:05.082Z,998.29
2016-11-06T16:30:05.022Z,998.32
2016-11-06T16:35:04.824Z,998.32
2016-11-06T16:40:04.856Z,998.32
2016-11-06T16:45:04.847Z,998.34
2016-11-06T16:50:04.361Z,998.4
2016-11-06T16:55:04.992Z,998.38
2016-11-06T17:00:04.757Z,998.49
2016-11-06T17:05:05.034Z,998.47
2016-11-06T17:10:04.465Z,998.55
2016-11-06T17:15:04.431Z,998.55
2016-11-06T17:20:04.902Z,998.5
2016-11-06T17:25:05.231Z,998.63
2016-11-06T17:30:05.020Z,998.62
2016-11-06T17:35:04.546Z,998.7
2016-11-06T17:40:04.916Z,998.77
2016-11-06T17:45:05.187Z,998.82
2016-11-06T17:50:04.737Z,998.83
2016-11-06T17:55:04.938Z,998.8
2016-11-06T18:00:05.395Z,998.78
2016-11-06T18:05:04.562Z,998.82
2016-11-06T18:10:04.642Z,998.9
2016-11-06T18:15:04.492Z,998.87
2016-11-06T18:20:04.755Z,998.95
2016-11-06T18:25:04.206Z,999.01
2016-11-06T18:30:04.549Z,998.94
2016-11-06T18:35:05.162Z,998.97
2016-11-06T18:40:04.626Z,998.99
2016-11-06T18:45:05.204Z,999.08
2016-11-06T18:50:04.469Z,999.07
2016-11-06T18:55:04.521Z,999.11
2016-11-06T19:00:05.092Z,999.07
2016-11-06T19:05:04.215Z,999.09
2016-11-06T19:10:05.130Z,999.23
2016-11-06T19:15:04.488Z,999.18
2016-11-06T19:20:04.224Z,999.09
2016-11-06T19:25:04.973Z,999.2
2016-11-06T19:30:05.074Z,999.29
2016-11-06T19:35:04.455Z,999.24
2016-11-06T19:40:04.885Z,999.34
2016-11-06T19:42:59.564Z,999.41
2016-11-06T19:44:58.574Z,999.42
2016-11-06T19:45:04.714Z,999.42
2016-11-06T19:50:04.750Z,999.54
2016-11-06T19:55:04.707Z,999.54
2016-11-06T20:00:04.769Z,999.54
2016-11-06T20:05:04.933Z,999.51
2016-11-06T20:10:04.897Z,999.54
2016-11-06T20:15:05.025Z,999.72
2016-11-06T20:20:05.256Z,999.71
2016-11-06T20:25:04.842Z,999.72
2016-11-06T20:30:04.758Z,999.66
2016-11-06T20:35:04.554Z,999.63
2016-11-06T20:40:04.739Z,999.69
2016-11-06T20:45:04.519Z,999.75
2016-11-06T20:50:05.057Z,999.84
2016-11-06T20:55:04.808Z,999.85
2016-11-06T21:00:04.210Z,999.88
2016-11-06T21:05:04.581Z,999.87
2016-11-06T21:10:04.339Z,999.88
2016-11-06T21:15:04.187Z,999.88
2016-11-06T21:20:04.413Z,1000.07
2016-11-06T21:25:05.048Z,1000.05
2016-11-06T21:30:04.780Z,1000.12
2016-11-06T21:35:04.245Z,1000.19
2016-11-06T21:40:04.953Z,1000.1
2016-11-06T21:45:04.492Z,1000.12
2016-11-06T21:50:04.665Z,1000.21
2016-11-06T21:55:04.281Z,1000.21
2016-11-06T22:00:04.562Z,1000.25
2016-11-06T22:05:04.541Z,1000.33
2016-11-06T22:10:04.604Z,1000.33
2016-11-06T22:15:05.061Z,1000.37
2016-11-06T22:20:04.681Z,1000.41
2016-11-06T22:25:04.782Z,1000.49
2016-11-06T22:30:04.579Z,1000.49
2016-11-06T22:35:04.985Z,1000.56
2016-11-06T22:40:04.864Z,1000.6
2016-11-06T22:45:04.397Z,1000.68
2016-11-06T22:50:05.078Z,1000.67
2016-11-06T22:55:04.705Z,1000.75
2016-11-06T23:00:04.505Z,1000.78
2016-11-06T23:05:05.211Z,1000.8
2016-11-06T23:10:04.902Z,1000.85
2016-11-06T23:15:04.998Z,1000.89
2016-11-06T23:20:04.272Z,1000.94
2016-11-06T23:25:04.456Z,1001.04
2016-11-06T23:30:05.001Z,1001.05
2016-11-06T23:35:04.346Z,1001.08
2016-11-06T23:40:04.192Z,1001.08
2016-11-06T23:45:05.280Z,1001.1
2016-11-06T23:50:04.912Z,1001.16
2016-11-06T23:55:04.868Z,1001.16
