createdAt,value
2017-09-06T00:00:00.162Z,7.13
2017-09-06T00:02:28.455Z,6.80
2017-09-06T00:04:56.771Z,7.30
2017-09-06T00:07:25.097Z,7.53
2017-09-06T00:09:53.393Z,7.47
2017-09-06T00:12:21.697Z,7.40
2017-09-06T00:14:49.992Z,6.77
2017-09-06T00:17:18.303Z,6.57
2017-09-06T00:19:46.597Z,7.40
2017-09-06T00:22:14.904Z,6.97
2017-09-06T00:24:43.217Z,6.70
2017-09-06T00:27:11.521Z,6.03
2017-09-06T00:29:39.813Z,7.10
2017-09-06T00:32:08.493Z,7.30
2017-09-06T00:34:36.818Z,6.90
2017-09-06T00:37:05.121Z,6.30
2017-09-06T00:39:33.445Z,6.47
2017-09-06T00:42:01.746Z,6.70
2017-09-06T00:44:30.052Z,6.87
2017-09-06T00:46:58.340Z,7.67
2017-09-06T00:49:26.645Z,6.00
2017-09-06T00:51:54.936Z,6.53
2017-09-06T00:54:23.242Z,6.90
2017-09-06T00:56:51.846Z,7.80
2017-09-06T00:59:20.156Z,7.50
2017-09-06T01:01:48.448Z,7.27
2017-09-06T01:04:16.753Z,7.70
2017-09-06T01:06:45.054Z,7.33
2017-09-06T01:09:13.381Z,7.50
2017-09-06T01:11:41.688Z,7.57
2017-09-06T01:14:09.986Z,7.07
2017-09-06T01:16:38.303Z,8.70
2017-09-06T01:19:06.620Z,9.43
2017-09-06T01:21:34.921Z,6.97
2017-09-06T01:24:03.221Z,7.27
2017-09-06T01:26:31.533Z,7.17
2017-09-06T01:28:59.854Z,7.57
2017-09-06T01:31:28.149Z,7.97
2017-09-06T01:33:56.461Z,7.17
2017-09-06T01:36:24.769Z,7.87
2017-09-06T01:38:53.064Z,7.70
2017-09-06T01:41:21.388Z,7.10
2017-09-06T01:43:49.687Z,7.47
2017-09-06T01:46:17.989Z,7.77
2017-09-06T01:48:46.376Z,7.77
2017-09-06T01:51:14.683Z,6.60
2017-09-06T01:53:43.023Z,7.07
2017-09-06T01:56:11.312Z,8.00
2017-09-06T01:58:39.620Z,5.93
2017-09-06T02:01:07.964Z,6.00
2017-09-06T02:03:36.260Z,5.80
2017-09-06T02:06:04.558Z,6.93
2017-09-06T02:08:32.883Z,7.10
2017-09-06T02:11:01.173Z,6.53
2017-09-06T02:13:29.462Z,7.20
2017-09-06T02:15:57.774Z,6.83
2017-09-06T02:18:26.069Z,6.93
2017-09-06T02:20:54.369Z,8.50
2017-09-06T02:23:22.661Z,6.90
2017-09-06T02:25:50.968Z,7.17
2017-09-06T02:28:19.269Z,6.30
2017-09-06T02:30:47.571Z,7.20
2017-09-06T02:33:15.872Z,6.50
2017-09-06T02:35:44.185Z,6.67
2017-09-06T02:38:12.497Z,6.90
2017-09-06T02:40:40.830Z,7.27
2017-09-06T02:43:09.142Z,7.70
2017-09-06T02:45:37.440Z,6.67
2017-09-06T02:48:05.742Z,6.47
2017-09-06T02:50:34.036Z,7.10
2017-09-06T02:53:02.343Z,8.10
2017-09-06T02:55:30.642Z,8.23
2017-09-06T02:57:58.975Z,8.20
2017-09-06T03:00:27.279Z,7.73
2017-09-06T03:02:55.582Z,8.27
2017-09-06T03:05:23.885Z,6.93
2017-09-06T03:07:52.189Z,8.57
2017-09-06T03:10:20.498Z,7.93
2017-09-06T03:12:48.897Z,7.53
2017-09-06T03:15:17.193Z,8.03
2017-09-06T03:17:45.543Z,8.30
2017-09-06T03:20:13.851Z,8.50
2017-09-06T03:22:42.155Z,8.03
2017-09-06T03:25:10.452Z,8.60
2017-09-06T03:27:38.753Z,7.90
2017-09-06T03:30:07.069Z,7.77
2017-09-06T03:32:35.361Z,8.53
2017-09-06T03:35:03.671Z,8.53
2017-09-06T03:37:31.965Z,7.33
2017-09-06T03:40:00.274Z,8.90
2017-09-06T03:42:28.569Z,9.57
2017-09-06T03:44:56.883Z,10.17
2017-09-06T03:47:25.195Z,9.80
2017-09-06T03:49:53.495Z,10.60
2017-09-06T03:52:21.802Z,11.43
2017-09-06T03:54:50.106Z,10.63
2017-09-06T03:57:18.426Z,10.20
2017-09-06T03:59:46.733Z,11.33
2017-09-06T04:02:15.045Z,9.93
2017-09-06T04:04:43.345Z,11.03
2017-09-06T04:07:11.694Z,9.93
2017-09-06T04:09:40.009Z,10.53
2017-09-06T04:12:08.312Z,9.43
2017-09-06T04:14:36.625Z,10.87
2017-09-06T04:17:04.925Z,11.13
2017-09-06T04:19:33.236Z,9.90
2017-09-06T04:22:01.553Z,10.83
2017-09-06T04:24:29.875Z,10.80
2017-09-06T04:26:58.194Z,10.77
2017-09-06T04:29:26.510Z,9.70
2017-09-06T04:31:54.820Z,9.87
2017-09-06T04:34:23.135Z,10.97
2017-09-06T04:36:51.442Z,11.33
2017-09-06T04:39:19.750Z,10.27
2017-09-06T04:41:48.068Z,10.07
2017-09-06T04:44:16.369Z,10.50
2017-09-06T04:46:44.710Z,11.90
2017-09-06T04:49:13.019Z,10.50
2017-09-06T04:51:41.349Z,10.43
2017-09-06T04:54:09.648Z,11.30
2017-09-06T04:56:37.942Z,9.03
2017-09-06T04:59:06.256Z,11.50
2017-09-06T05:01:34.567Z,10.80
2017-09-06T05:04:02.885Z,10.90
2017-09-06T05:06:31.187Z,10.03
2017-09-06T05:08:59.501Z,12.00
2017-09-06T05:11:27.801Z,11.43
2017-09-06T05:13:56.126Z,10.77
2017-09-06T05:16:24.455Z,10.80
2017-09-06T05:18:52.771Z,10.20
2017-09-06T05:21:21.085Z,10.90
2017-09-06T05:23:49.390Z,10.83
2017-09-06T05:26:17.753Z,11.20
2017-09-06T05:28:46.050Z,11.10
2017-09-06T05:31:14.386Z,12.63
2017-09-06T05:33:42.689Z,11.83
2017-09-06T05:36:11.003Z,10.40
2017-09-06T05:38:39.313Z,10.40
2017-09-06T05:41:07.620Z,9.83
2017-09-06T05:43:35.935Z,10.90
2017-09-06T05:46:04.264Z,10.53
2017-09-06T05:48:32.569Z,10.90
2017-09-06T05:51:00.909Z,11.73
2017-09-06T05:53:29.230Z,11.33
2017-09-06T05:55:57.538Z,11.00
2017-09-06T05:58:25.849Z,9.80
2017-09-06T06:00:54.150Z,9.60
2017-09-06T06:03:22.574Z,10.43
2017-09-06T06:05:50.873Z,9.67
2017-09-06T06:08:19.209Z,10.23
2017-09-06T06:10:47.587Z,8.87
2017-09-06T06:13:15.896Z,9.20
2017-09-06T06:15:44.241Z,9.70
2017-09-06T06:18:12.631Z,8.50
2017-09-06T06:20:40.937Z,9.63
2017-09-06T06:23:09.236Z,8.57
2017-09-06T06:25:37.549Z,8.10
2017-09-06T06:28:05.845Z,8.20
2017-09-06T06:30:34.157Z,7.13
2017-09-06T06:33:02.493Z,7.57
2017-09-06T06:35:30.804Z,6.60
2017-09-06T06:37:59.148Z,5.43
2017-09-06T06:40:27.469Z,5.27
2017-09-06T06:42:55.805Z,6.00
2017-09-06T06:45:24.110Z,4.73
2017-09-06T06:47:52.449Z,3.80
2017-09-06T06:50:20.794Z,4.10
2017-09-06T06:52:49.112Z,3.43
2017-09-06T06:55:17.409Z,3.20
2017-09-06T06:57:45.713Z,3.10
2017-09-06T07:00:14.009Z,3.60
2017-09-06T07:02:42.320Z,3.50
2017-09-06T07:05:10.613Z,2.93
2017-09-06T07:07:38.950Z,3.23
2017-09-06T07:10:07.254Z,3.80
2017-09-06T07:12:35.550Z,4.13
2017-09-06T07:15:03.857Z,4.07
2017-09-06T07:17:32.165Z,4.77
2017-09-06T07:20:00.473Z,4.90
2017-09-06T07:22:28.769Z,5.30
2017-09-06T07:24:57.090Z,6.03
2017-09-06T07:27:25.394Z,5.93
2017-09-06T07:29:53.767Z,6.27
2017-09-06T07:32:22.072Z,6.53
2017-09-06T07:34:50.373Z,7.00
2017-09-06T07:37:18.694Z,7.63
2017-09-06T07:39:46.993Z,7.10
2017-09-06T07:42:15.298Z,6.93
2017-09-06T07:44:43.605Z,7.10
2017-09-06T07:47:11.909Z,7.40
2017-09-06T07:49:40.200Z,7.70
2017-09-06T07:52:08.536Z,7.47
2017-09-06T07:54:36.846Z,8.50
2017-09-06T07:57:05.149Z,8.03
2017-09-06T07:59:33.465Z,9.10
2017-09-06T08:02:01.875Z,7.40
2017-09-06T08:04:30.189Z,8.53
2017-09-06T08:07:03.963Z,7.40
2017-09-06T08:09:32.288Z,7.77
2017-09-06T08:12:00.737Z,7.83
2017-09-06T08:14:29.046Z,6.83
2017-09-06T08:16:57.363Z,10.40
2017-09-06T08:19:25.657Z,7.67
2017-09-06T08:21:53.957Z,8.73
2017-09-06T08:24:22.260Z,8.47
2017-09-06T08:26:50.569Z,7.93
2017-09-06T08:29:18.861Z,8.10
2017-09-06T08:31:47.164Z,8.47
2017-09-06T08:34:15.497Z,7.77
2017-09-06T08:36:43.821Z,8.60
2017-09-06T08:39:12.126Z,8.70
2017-09-06T08:41:40.422Z,7.73
2017-09-06T08:44:08.726Z,8.77
2017-09-06T08:46:37.029Z,7.80
2017-09-06T08:49:05.351Z,8.20
2017-09-06T08:51:33.657Z,9.20
2017-09-06T08:54:01.958Z,8.30
2017-09-06T08:56:30.262Z,7.13
2017-09-06T08:58:58.574Z,7.30
2017-09-06T09:01:26.865Z,7.03
2017-09-06T09:03:55.165Z,6.63
2017-09-06T09:06:23.488Z,6.40
2017-09-06T09:08:51.830Z,6.40
2017-09-06T09:11:20.125Z,6.50
2017-09-06T09:13:48.428Z,8.00
2017-09-06T09:16:16.745Z,7.20
2017-09-06T09:18:45.062Z,7.30
2017-09-06T09:21:13.377Z,9.03
2017-09-06T09:23:41.741Z,6.93
2017-09-06T09:26:10.048Z,7.20
2017-09-06T09:28:38.345Z,7.00
2017-09-06T09:31:06.673Z,8.03
2017-09-06T09:33:34.960Z,7.07
2017-09-06T09:36:03.329Z,6.00
2017-09-06T09:38:31.641Z,5.80
2017-09-06T09:40:59.937Z,6.47
2017-09-06T09:43:28.272Z,6.33
2017-09-06T09:45:56.566Z,6.23
2017-09-06T09:48:24.892Z,6.03
2017-09-06T09:50:53.303Z,5.40
2017-09-06T09:53:21.605Z,3.30
2017-09-06T09:55:49.919Z,2.40
2017-09-06T09:58:18.240Z,2.53
2017-09-06T10:00:46.533Z,2.00
2017-09-06T10:03:14.832Z,2.47
2017-09-06T10:05:43.237Z,3.17
2017-09-06T10:08:11.537Z,3.30
2017-09-06T10:10:39.844Z,3.17
2017-09-06T10:13:08.134Z,4.20
2017-09-06T10:15:36.448Z,3.97
2017-09-06T10:18:04.744Z,4.23
2017-09-06T10:20:33.077Z,4.33
2017-09-06T10:23:01.506Z,4.00
2017-09-06T10:25:29.885Z,4.83
2017-09-06T10:27:58.257Z,4.77
2017-09-06T10:30:26.549Z,5.43
2017-09-06T10:32:54.858Z,4.70
2017-09-06T10:35:23.164Z,5.23
2017-09-06T10:37:51.465Z,3.90
2017-09-06T10:40:19.811Z,3.40
2017-09-06T10:42:48.116Z,3.23
2017-09-06T10:45:16.405Z,3.90
2017-09-06T10:47:44.712Z,3.00
2017-09-06T10:50:13.009Z,3.30
2017-09-06T10:52:41.365Z,3.80
2017-09-06T10:55:09.656Z,4.60
2017-09-06T10:57:37.966Z,4.00
2017-09-06T11:00:06.282Z,3.83
2017-09-06T11:02:34.588Z,3.40
2017-09-06T11:05:02.901Z,3.03
2017-09-06T11:07:31.289Z,2.80
2017-09-06T11:09:59.597Z,3.07
2017-09-06T11:12:27.903Z,2.40
2017-09-06T11:14:56.225Z,3.20
2017-09-06T11:17:24.605Z,2.63
2017-09-06T11:19:52.981Z,3.97
2017-09-06T11:22:21.282Z,2.80
2017-09-06T11:24:49.643Z,2.70
2017-09-06T11:27:17.963Z,2.47
2017-09-06T11:29:46.262Z,2.20
2017-09-06T11:32:14.579Z,1.90
2017-09-06T11:34:42.873Z,2.53
2017-09-06T11:37:11.187Z,1.73
2017-09-06T11:39:39.480Z,1.67
2017-09-06T11:42:07.881Z,1.63
2017-09-06T11:44:36.261Z,1.63
2017-09-06T11:47:04.567Z,1.60
2017-09-06T11:49:32.878Z,1.53
2017-09-06T11:52:01.189Z,1.50
2017-09-06T11:54:29.501Z,1.60
2017-09-06T11:56:57.804Z,1.30
2017-09-06T11:59:26.109Z,1.40
2017-09-06T12:01:54.401Z,1.10
2017-09-06T12:04:22.701Z,1.20
2017-09-06T12:06:50.997Z,0.80
2017-09-06T12:09:19.307Z,1.57
2017-09-06T12:11:47.605Z,0.90
2017-09-06T12:14:15.937Z,0.90
2017-09-06T12:16:44.260Z,1.27
2017-09-06T12:19:12.561Z,1.23
2017-09-06T12:21:40.866Z,1.20
2017-09-06T12:24:09.165Z,1.70
2017-09-06T12:26:37.569Z,1.80
2017-09-06T12:29:05.868Z,1.47
2017-09-06T12:31:34.225Z,2.07
2017-09-06T12:34:02.634Z,2.10
2017-09-06T12:36:30.941Z,2.13
2017-09-06T12:38:59.335Z,2.17
2017-09-06T12:41:27.642Z,1.93
2017-09-06T12:43:55.944Z,1.50
2017-09-06T12:46:24.273Z,2.17
2017-09-06T12:48:52.569Z,1.17
2017-09-06T12:51:21.134Z,1.20
2017-09-06T12:53:49.529Z,1.17
2017-09-06T12:56:17.910Z,1.20
2017-09-06T12:58:46.241Z,1.60
2017-09-06T13:01:14.541Z,2.03
2017-09-06T13:03:42.854Z,1.87
2017-09-06T13:06:11.218Z,2.13
2017-09-06T13:08:39.553Z,2.10
2017-09-06T13:11:07.854Z,3.10
2017-09-06T13:13:36.141Z,2.97
2017-09-06T13:16:04.446Z,3.67
2017-09-06T13:18:32.805Z,2.83
2017-09-06T13:21:01.141Z,2.70
2017-09-06T13:23:29.450Z,2.37
2017-09-06T13:25:57.766Z,2.80
2017-09-06T13:28:26.069Z,2.73
2017-09-06T13:30:54.425Z,1.90
2017-09-06T13:33:22.733Z,2.43
2017-09-06T13:35:51.053Z,2.60
2017-09-06T13:38:19.414Z,2.70
2017-09-06T13:40:47.717Z,2.87
2017-09-06T13:43:16.031Z,2.80
2017-09-06T13:45:45.089Z,3.00
2017-09-06T13:48:13.459Z,2.87
2017-09-06T13:50:41.765Z,2.60
2017-09-06T13:53:10.098Z,2.93
2017-09-06T13:55:38.404Z,2.50
2017-09-06T13:58:06.779Z,2.00
2017-09-06T14:00:35.157Z,1.90
2017-09-06T14:03:03.524Z,1.77
2017-09-06T14:05:31.898Z,1.43
2017-09-06T14:08:00.193Z,1.80
2017-09-06T14:10:28.563Z,1.57
2017-09-06T14:12:56.857Z,1.20
2017-09-06T14:15:25.203Z,1.33
2017-09-06T14:17:53.804Z,1.20
2017-09-06T14:20:22.139Z,1.10
2017-09-06T14:22:50.456Z,1.10
2017-09-06T14:25:18.835Z,1.03
2017-09-06T14:27:47.149Z,0.83
2017-09-06T14:30:15.450Z,1.20
2017-09-06T14:32:43.752Z,1.20
2017-09-06T14:35:12.058Z,0.80
2017-09-06T14:37:40.433Z,0.80
2017-09-06T14:40:08.725Z,0.90
2017-09-06T14:42:37.075Z,1.00
2017-09-06T14:45:05.388Z,0.80
2017-09-06T14:47:33.695Z,0.80
2017-09-06T14:50:02.067Z,0.80
2017-09-06T14:52:30.385Z,0.60
2017-09-06T14:54:58.766Z,1.03
2017-09-06T14:57:27.136Z,0.57
2017-09-06T14:59:55.466Z,1.00
2017-09-06T15:02:23.762Z,1.43
2017-09-06T15:04:52.058Z,0.90
2017-09-06T15:07:20.386Z,0.90
2017-09-06T15:09:48.677Z,0.70
2017-09-06T15:12:16.990Z,1.00
2017-09-06T15:14:45.298Z,0.90
2017-09-06T15:17:13.605Z,1.93
2017-09-06T15:19:41.898Z,0.93
2017-09-06T15:22:10.226Z,1.03
2017-09-06T15:24:38.529Z,1.03
2017-09-06T15:27:06.825Z,1.13
2017-09-06T15:29:35.153Z,0.90
2017-09-06T15:32:03.449Z,1.20
2017-09-06T15:34:31.756Z,1.03
2017-09-06T15:37:00.049Z,1.20
2017-09-06T15:39:28.357Z,1.20
2017-09-06T15:41:56.750Z,1.30
2017-09-06T15:44:25.065Z,0.90
2017-09-06T15:46:54.113Z,1.23
2017-09-06T15:49:22.577Z,1.77
2017-09-06T15:51:50.892Z,1.37
2017-09-06T15:54:19.203Z,1.10
2017-09-06T15:56:47.558Z,1.13
2017-09-06T15:59:15.870Z,1.13
2017-09-06T16:01:44.178Z,1.20
2017-09-06T16:04:12.481Z,0.77
2017-09-06T16:06:40.780Z,0.90
2017-09-06T16:09:09.085Z,1.10
2017-09-06T16:11:37.426Z,1.10
2017-09-06T16:14:05.754Z,1.20
2017-09-06T16:16:34.060Z,0.80
2017-09-06T16:19:02.375Z,1.50
2017-09-06T16:21:30.687Z,1.20
2017-09-06T16:23:59.014Z,0.80
2017-09-06T16:26:27.315Z,1.27
2017-09-06T16:28:55.623Z,1.43
2017-09-06T16:31:24.005Z,1.20
2017-09-06T16:33:52.333Z,1.53
2017-09-06T16:36:20.658Z,1.07
2017-09-06T16:38:48.985Z,1.20
2017-09-06T16:41:17.282Z,1.60
2017-09-06T16:43:45.574Z,1.97
2017-09-06T16:46:13.879Z,1.07
2017-09-06T16:48:42.173Z,1.90
2017-09-06T16:51:10.472Z,2.00
2017-09-06T16:53:38.789Z,2.43
2017-09-06T16:56:07.107Z,1.73
2017-09-06T16:58:35.401Z,1.90
2017-09-06T17:01:03.721Z,1.90
2017-09-06T17:03:32.017Z,2.17
2017-09-06T17:06:00.377Z,2.10
2017-09-06T17:08:28.686Z,1.37
2017-09-06T17:10:56.989Z,2.17
2017-09-06T17:13:25.298Z,2.10
2017-09-06T17:15:53.605Z,2.20
2017-09-06T17:18:21.909Z,2.10
2017-09-06T17:20:50.217Z,2.17
2017-09-06T17:23:18.518Z,2.57
2017-09-06T17:25:46.824Z,2.60
2017-09-06T17:28:15.121Z,2.70
2017-09-06T17:30:43.425Z,2.17
2017-09-06T17:33:11.725Z,2.00
2017-09-06T17:35:40.035Z,2.60
2017-09-06T17:38:08.332Z,2.20
2017-09-06T17:40:36.653Z,3.13
2017-09-06T17:43:04.961Z,2.73
2017-09-06T17:45:33.269Z,2.50
2017-09-06T17:48:01.574Z,2.43
2017-09-06T17:50:29.878Z,2.67
2017-09-06T17:52:58.172Z,3.30
2017-09-06T17:55:26.505Z,2.97
2017-09-06T17:57:54.798Z,2.90
2017-09-06T18:00:23.125Z,2.27
2017-09-06T18:02:51.422Z,2.97
2017-09-06T18:05:19.741Z,2.20
2017-09-06T18:07:48.078Z,2.30
2017-09-06T18:10:16.395Z,2.87
2017-09-06T18:12:44.697Z,3.00
2017-09-06T18:15:13.009Z,2.43
2017-09-06T18:17:41.334Z,2.90
2017-09-06T18:20:09.625Z,2.60
2017-09-06T18:22:37.947Z,2.77
2017-09-06T18:25:06.258Z,3.17
2017-09-06T18:27:34.577Z,3.30
2017-09-06T18:30:02.924Z,2.70
2017-09-06T18:32:31.229Z,2.30
2017-09-06T18:34:59.529Z,3.00
2017-09-06T18:37:27.895Z,2.20
2017-09-06T18:39:56.212Z,2.27
2017-09-06T18:42:24.529Z,2.00
2017-09-06T18:44:52.828Z,2.60
2017-09-06T18:47:21.132Z,2.60
2017-09-06T18:49:49.496Z,3.17
2017-09-06T18:52:17.911Z,3.20
2017-09-06T18:54:46.202Z,3.23
2017-09-06T18:57:14.557Z,2.30
2017-09-06T18:59:42.866Z,3.27
2017-09-06T19:02:11.220Z,3.40
2017-09-06T19:04:39.564Z,3.07
2017-09-06T19:07:07.869Z,3.83
2017-09-06T19:09:36.166Z,2.90
2017-09-06T19:12:04.481Z,3.20
2017-09-06T19:14:32.778Z,2.80
2017-09-06T19:17:01.087Z,2.70
2017-09-06T19:19:29.385Z,2.63
2017-09-06T19:21:57.712Z,2.80
2017-09-06T19:24:26.114Z,2.60
2017-09-06T19:26:54.428Z,2.63
2017-09-06T19:29:22.721Z,2.30
2017-09-06T19:31:51.037Z,3.50
2017-09-06T19:34:19.386Z,3.00
2017-09-06T19:36:47.689Z,2.57
2017-09-06T19:39:16.050Z,2.53
2017-09-06T19:41:44.398Z,2.87
2017-09-06T19:44:12.713Z,2.80
2017-09-06T19:46:41.025Z,2.17
2017-09-06T19:49:09.363Z,2.10
2017-09-06T19:51:37.693Z,2.30
2017-09-06T19:54:06.045Z,2.10
2017-09-06T19:56:34.419Z,2.30
2017-09-06T19:59:02.721Z,3.17
2017-09-06T20:01:31.066Z,2.83
2017-09-06T20:03:59.428Z,2.37
2017-09-06T20:06:27.731Z,2.87
2017-09-06T20:08:56.037Z,2.50
2017-09-06T20:11:24.356Z,2.80
2017-09-06T20:13:52.669Z,2.27
2017-09-06T20:16:21.008Z,3.37
2017-09-06T20:18:49.313Z,2.67
2017-09-06T20:21:17.670Z,2.17
2017-09-06T20:23:46.079Z,2.20
2017-09-06T20:26:14.552Z,2.37
2017-09-06T20:28:42.868Z,3.10
2017-09-06T20:31:11.173Z,2.33
2017-09-06T20:33:39.485Z,2.23
2017-09-06T20:36:07.792Z,2.40
2017-09-06T20:38:36.105Z,1.80
2017-09-06T20:41:04.413Z,2.10
2017-09-06T20:43:32.793Z,2.40
2017-09-06T20:46:01.082Z,2.63
2017-09-06T20:48:29.393Z,2.50
2017-09-06T20:50:57.706Z,2.43
2017-09-06T20:53:26.013Z,2.37
2017-09-06T20:55:54.337Z,2.20
2017-09-06T20:58:22.665Z,2.37
2017-09-06T21:00:50.957Z,2.93
2017-09-06T21:03:19.255Z,2.33
2017-09-06T21:05:47.597Z,2.40
2017-09-06T21:08:15.987Z,2.30
2017-09-06T21:10:44.349Z,5.23
2017-09-06T21:13:12.665Z,2.30
2017-09-06T21:15:40.975Z,2.70
2017-09-06T21:18:09.276Z,2.53
2017-09-06T21:20:37.651Z,3.07
2017-09-06T21:23:05.958Z,3.13
2017-09-06T21:25:34.265Z,2.93
2017-09-06T21:28:02.563Z,2.63
2017-09-06T21:30:30.871Z,3.30
2017-09-06T21:32:59.172Z,2.63
2017-09-06T21:35:27.491Z,2.60
2017-09-06T21:37:55.798Z,2.90
2017-09-06T21:40:24.102Z,3.03
2017-09-06T21:42:52.414Z,2.40
2017-09-06T21:45:20.742Z,2.90
2017-09-06T21:47:49.045Z,2.80
2017-09-06T21:50:17.351Z,2.97
2017-09-06T21:52:45.666Z,4.10
2017-09-06T21:55:13.961Z,4.37
2017-09-06T21:57:42.284Z,2.60
2017-09-06T22:00:10.593Z,2.43
2017-09-06T22:02:38.903Z,2.23
2017-09-06T22:05:07.210Z,3.80
2017-09-06T22:07:35.528Z,3.40
2017-09-06T22:10:03.834Z,2.23
2017-09-06T22:12:32.140Z,2.67
2017-09-06T22:15:00.433Z,2.67
2017-09-06T22:17:28.721Z,2.77
2017-09-06T22:19:57.040Z,3.20
2017-09-06T22:22:25.348Z,2.93
2017-09-06T22:24:53.663Z,3.00
2017-09-06T22:27:21.977Z,3.53
2017-09-06T22:30:24.946Z,3.70
2017-09-06T22:32:54.025Z,3.33
2017-09-06T22:35:22.333Z,3.60
2017-09-06T22:37:51.415Z,4.47
2017-09-06T22:40:20.492Z,3.17
2017-09-06T22:42:48.802Z,4.67
2017-09-06T22:45:17.141Z,3.30
2017-09-06T22:47:45.552Z,3.07
2017-09-06T22:50:14.613Z,3.17
2017-09-06T22:52:42.921Z,3.60
2017-09-06T22:55:12.025Z,4.07
2017-09-06T22:57:41.098Z,3.73
2017-09-06T23:00:09.409Z,4.40
2017-09-06T23:02:38.494Z,3.20
2017-09-06T23:05:07.569Z,4.70
2017-09-06T23:07:35.893Z,4.10
2017-09-06T23:10:04.193Z,3.73
2017-09-06T23:12:32.559Z,2.97
2017-09-06T23:15:00.850Z,4.20
2017-09-06T23:17:29.182Z,4.40
2017-09-06T23:19:58.252Z,4.07
2017-09-06T23:22:26.557Z,5.10
2017-09-06T23:24:55.637Z,4.47
2017-09-06T23:27:24.703Z,4.10
2017-09-06T23:29:53.035Z,3.70
2017-09-06T23:32:21.347Z,4.37
2017-09-06T23:34:49.657Z,4.77
2017-09-06T23:37:17.966Z,4.53
2017-09-06T23:39:46.281Z,4.10
2017-09-06T23:42:14.580Z,4.73
2017-09-06T23:44:42.921Z,4.63
2017-09-06T23:47:11.230Z,4.90
2017-09-06T23:49:39.550Z,4.10
2017-09-06T23:52:07.857Z,4.90
2017-09-06T23:54:36.157Z,4.40
2017-09-06T23:57:04.475Z,5.47
2017-09-06T23:59:33.598Z,5.43
