createdAt,value
2023-05-17T00:00:28.001Z,100.00
2023-05-17T00:01:28.032Z,100.00
2023-05-17T00:03:28.014Z,100.00
2023-05-17T00:04:28.067Z,100.00
2023-05-17T00:05:28.274Z,100.00
2023-05-17T00:06:28.093Z,100.00
2023-05-17T00:08:28.017Z,100.00
2023-05-17T00:09:28.046Z,100.00
2023-05-17T00:10:28.045Z,100.00
2023-05-17T00:11:28.070Z,100.00
2023-05-17T00:13:28.026Z,100.00
2023-05-17T00:14:28.037Z,100.00
2023-05-17T00:15:28.337Z,100.00
2023-05-17T00:16:28.055Z,100.00
2023-05-17T00:18:28.148Z,100.00
2023-05-17T00:19:28.084Z,100.00
2023-05-17T00:20:28.028Z,100.00
2023-05-17T00:21:28.049Z,100.00
2023-05-17T00:23:28.054Z,100.00
2023-05-17T00:24:28.032Z,100.00
2023-05-17T00:25:28.143Z,100.00
2023-05-17T00:26:28.075Z,100.00
2023-05-17T00:29:28.051Z,100.00
2023-05-17T00:30:28.066Z,100.00
2023-05-17T00:31:28.119Z,100.00
2023-05-17T00:34:28.072Z,100.00
2023-05-17T00:35:28.237Z,100.00
2023-05-17T00:36:28.064Z,100.00
2023-05-17T00:39:28.049Z,100.00
2023-05-17T00:40:28.052Z,100.00
2023-05-17T00:41:28.077Z,100.00
2023-05-17T00:42:28.076Z,100.00
2023-05-17T00:45:28.380Z,100.00
2023-05-17T00:46:28.055Z,100.00
2023-05-17T00:47:28.246Z,100.00
2023-05-17T00:49:28.064Z,100.00
2023-05-17T00:50:28.130Z,100.00
2023-05-17T00:51:28.059Z,100.00
2023-05-17T00:52:28.081Z,100.00
2023-05-17T00:54:28.062Z,100.00
2023-05-17T00:55:28.404Z,100.00
2023-05-17T00:56:28.089Z,100.00
2023-05-17T00:57:28.121Z,100.00
2023-05-17T00:59:28.081Z,100.00
2023-05-17T01:00:28.093Z,100.00
2023-05-17T01:01:28.085Z,100.00
2023-05-17T01:02:28.165Z,100.00
2023-05-17T01:04:28.088Z,100.00
2023-05-17T01:05:28.295Z,100.00
2023-05-17T01:06:28.084Z,100.00
2023-05-17T01:07:28.079Z,100.00
2023-05-17T01:10:28.090Z,100.00
2023-05-17T01:11:28.089Z,100.00
2023-05-17T01:12:28.097Z,100.00
2023-05-17T01:13:28.093Z,100.00
2023-05-17T01:15:28.292Z,100.00
2023-05-17T01:16:28.109Z,100.00
2023-05-17T01:17:28.176Z,100.00
2023-05-17T01:18:28.271Z,100.00
2023-05-17T01:20:28.295Z,100.00
2023-05-17T01:21:28.092Z,100.00
2023-05-17T01:22:28.125Z,100.00
2023-05-17T01:23:28.082Z,100.00
2023-05-17T01:26:28.111Z,100.00
2023-05-17T01:27:28.124Z,100.00
2023-05-17T01:28:28.102Z,100.00
2023-05-17T01:29:28.083Z,100.00
2023-05-17T01:31:28.140Z,100.00
2023-05-17T01:32:28.186Z,100.00
2023-05-17T01:33:28.326Z,100.00
2023-05-17T01:34:28.128Z,100.00
2023-05-17T01:36:28.118Z,100.00
2023-05-17T01:37:28.119Z,100.00
2023-05-17T01:38:28.109Z,100.00
2023-05-17T01:39:28.090Z,100.00
2023-05-17T01:41:28.140Z,100.00
2023-05-17T01:42:28.123Z,100.00
2023-05-17T01:43:28.130Z,100.00
2023-05-17T01:44:28.118Z,100.00
2023-05-17T01:46:28.127Z,100.00
2023-05-17T01:47:28.131Z,100.00
2023-05-17T01:48:28.145Z,100.00
2023-05-17T01:49:28.274Z,100.00
2023-05-17T01:51:28.157Z,100.00
2023-05-17T01:52:28.121Z,100.00
2023-05-17T01:53:28.118Z,100.00
2023-05-17T01:54:28.135Z,100.00
2023-05-17T01:56:28.140Z,100.00
2023-05-17T01:57:28.119Z,100.00
2023-05-17T01:58:28.142Z,100.00
2023-05-17T01:59:28.116Z,100.00
2023-05-17T02:02:28.183Z,100.00
2023-05-17T02:03:28.174Z,100.00
2023-05-17T02:04:28.205Z,100.00
2023-05-17T02:05:28.248Z,100.00
2023-05-17T02:08:28.135Z,100.00
2023-05-17T02:09:28.112Z,100.00
2023-05-17T02:10:28.142Z,100.00
2023-05-17T02:13:28.156Z,100.00
2023-05-17T02:14:28.198Z,100.00
2023-05-17T02:15:28.368Z,100.00
2023-05-17T02:18:28.373Z,100.00
2023-05-17T02:19:28.200Z,100.00
2023-05-17T02:20:28.248Z,100.00
2023-05-17T02:23:28.156Z,100.00
2023-05-17T02:24:28.149Z,100.00
2023-05-17T02:25:28.532Z,100.00
2023-05-17T02:26:28.189Z,100.00
2023-05-17T02:28:28.162Z,100.00
2023-05-17T02:29:28.181Z,100.00
2023-05-17T02:30:28.187Z,100.00
2023-05-17T02:31:28.218Z,100.00
2023-05-17T02:33:28.202Z,100.00
2023-05-17T02:34:28.161Z,100.00
2023-05-17T02:35:28.511Z,100.00
2023-05-17T02:36:28.191Z,100.00
2023-05-17T02:38:28.155Z,100.00
2023-05-17T02:39:28.193Z,100.00
2023-05-17T02:40:28.190Z,100.00
2023-05-17T02:41:28.154Z,100.00
2023-05-17T02:43:28.160Z,100.00
2023-05-17T02:44:28.191Z,100.00
2023-05-17T02:45:28.390Z,100.00
2023-05-17T02:46:28.168Z,100.00
2023-05-17T02:48:28.159Z,100.00
2023-05-17T02:49:28.160Z,100.00
2023-05-17T02:50:28.170Z,100.00
2023-05-17T02:51:28.193Z,100.00
2023-05-17T02:53:28.180Z,100.00
2023-05-17T02:54:28.179Z,100.00
2023-05-17T02:55:28.475Z,100.00
2023-05-17T02:56:28.172Z,100.00
2023-05-17T02:58:28.173Z,100.00
2023-05-17T02:59:28.192Z,100.00
2023-05-17T03:00:28.166Z,100.00
2023-05-17T03:01:28.195Z,100.00
2023-05-17T03:03:28.350Z,100.00
2023-05-17T03:04:28.229Z,100.00
2023-05-17T03:05:28.464Z,100.00
2023-05-17T03:06:28.195Z,100.00
2023-05-17T03:08:28.205Z,100.00
2023-05-17T03:09:28.198Z,100.00
2023-05-17T03:10:28.222Z,100.00
2023-05-17T03:11:28.224Z,100.00
2023-05-17T03:13:28.191Z,100.00
2023-05-17T03:14:28.191Z,100.00
2023-05-17T03:15:28.438Z,100.00
2023-05-17T03:16:28.224Z,100.00
2023-05-17T03:17:28.327Z,100.00
2023-05-17T03:19:28.259Z,100.00
2023-05-17T03:20:28.247Z,100.00
2023-05-17T03:21:28.210Z,100.00
2023-05-17T03:22:28.250Z,100.00
2023-05-17T03:24:28.267Z,100.00
2023-05-17T03:25:28.481Z,100.00
2023-05-17T03:26:28.253Z,100.00
2023-05-17T03:27:28.273Z,100.00
2023-05-17T03:29:28.228Z,100.00
2023-05-17T03:30:28.273Z,100.00
2023-05-17T03:31:28.245Z,100.00
2023-05-17T03:32:28.308Z,100.00
2023-05-17T03:34:28.241Z,100.00
2023-05-17T03:35:28.524Z,100.00
2023-05-17T03:36:28.271Z,100.00
2023-05-17T03:37:28.268Z,100.00
2023-05-17T03:39:28.248Z,100.00
2023-05-17T03:40:28.259Z,100.00
2023-05-17T03:41:28.256Z,100.00
2023-05-17T03:42:28.245Z,100.00
2023-05-17T03:45:28.486Z,100.00
2023-05-17T03:46:28.271Z,100.00
2023-05-17T03:47:28.333Z,100.00
2023-05-17T03:48:28.288Z,100.00
2023-05-17T03:50:28.267Z,100.00
2023-05-17T03:51:28.244Z,100.00
2023-05-17T03:52:28.257Z,100.00
2023-05-17T03:53:28.262Z,100.00
2023-05-17T03:55:28.557Z,100.00
2023-05-17T03:56:28.267Z,100.00
2023-05-17T03:57:28.263Z,100.00
2023-05-17T03:58:28.284Z,100.00
2023-05-17T04:00:28.290Z,100.00
2023-05-17T04:01:28.266Z,100.00
2023-05-17T04:02:28.276Z,100.00
2023-05-17T04:03:28.269Z,100.00
2023-05-17T04:06:28.283Z,100.00
2023-05-17T04:07:28.298Z,100.00
2023-05-17T04:08:28.276Z,100.00
2023-05-17T04:09:28.323Z,100.00
2023-05-17T04:11:28.301Z,100.00
2023-05-17T04:12:28.274Z,100.00
2023-05-17T04:13:28.292Z,100.00
2023-05-17T04:14:28.293Z,100.00
2023-05-17T04:16:28.305Z,100.00
2023-05-17T04:17:28.367Z,100.00
2023-05-17T04:18:28.341Z,100.00
2023-05-17T04:19:28.372Z,100.00
2023-05-17T04:21:28.281Z,100.00
2023-05-17T04:22:28.291Z,100.00
2023-05-17T04:23:28.286Z,100.00
2023-05-17T04:24:28.335Z,100.00
2023-05-17T04:27:28.305Z,100.00
2023-05-17T04:28:28.338Z,100.00
2023-05-17T04:29:28.315Z,100.00
2023-05-17T04:32:28.333Z,100.00
2023-05-17T04:33:28.396Z,100.00
2023-05-17T04:34:28.324Z,100.00
2023-05-17T04:35:28.621Z,100.00
2023-05-17T04:38:28.350Z,100.00
2023-05-17T04:39:30.050Z,100.00
2023-05-17T04:40:28.303Z,100.00
2023-05-17T04:41:28.306Z,100.00
2023-05-17T04:43:28.308Z,100.00
2023-05-17T04:44:28.303Z,100.00
2023-05-17T04:45:28.463Z,100.00
2023-05-17T04:46:28.330Z,100.00
2023-05-17T04:48:28.353Z,100.00
2023-05-17T04:49:28.328Z,100.00
2023-05-17T04:50:28.330Z,100.00
2023-05-17T04:51:28.337Z,100.00
2023-05-17T04:53:28.342Z,100.00
2023-05-17T04:54:28.364Z,100.00
2023-05-17T04:56:28.349Z,100.00
2023-05-17T04:57:28.319Z,100.00
2023-05-17T04:58:28.313Z,100.00
2023-05-17T04:59:28.375Z,100.00
2023-05-17T05:02:28.374Z,100.00
2023-05-17T05:03:28.337Z,100.00
2023-05-17T05:04:28.349Z,100.00
2023-05-17T05:05:28.452Z,100.00
2023-05-17T05:08:28.337Z,100.00
2023-05-17T05:09:28.338Z,100.00
2023-05-17T05:10:28.355Z,100.00
2023-05-17T05:13:28.365Z,100.00
2023-05-17T05:14:28.344Z,100.00
2023-05-17T05:15:28.579Z,100.00
2023-05-17T05:16:28.316Z,100.00
2023-05-17T05:18:28.396Z,100.00
2023-05-17T05:19:28.369Z,100.00
2023-05-17T05:20:28.463Z,100.00
2023-05-17T05:21:28.335Z,100.00
2023-05-17T05:23:28.334Z,100.00
2023-05-17T05:24:28.355Z,100.00
2023-05-17T05:25:28.571Z,100.00
2023-05-17T05:26:28.379Z,100.00
2023-05-17T05:29:28.362Z,100.00
2023-05-17T05:30:28.380Z,100.00
2023-05-17T05:31:28.389Z,100.00
2023-05-17T05:34:28.346Z,100.00
2023-05-17T05:35:28.488Z,100.00
2023-05-17T05:36:28.369Z,100.00
2023-05-17T05:38:28.356Z,100.00
2023-05-17T05:39:28.352Z,100.00
2023-05-17T05:40:28.706Z,100.00
2023-05-17T05:41:28.363Z,100.00
2023-05-17T05:43:28.363Z,100.00
2023-05-17T05:44:28.391Z,100.00
2023-05-17T05:45:28.359Z,100.00
2023-05-17T05:46:28.372Z,100.00
2023-05-17T05:48:28.451Z,100.00
2023-05-17T05:49:28.396Z,100.00
2023-05-17T05:50:28.489Z,100.00
2023-05-17T05:51:28.388Z,100.00
2023-05-17T05:54:28.373Z,100.00
2023-05-17T05:55:28.394Z,100.00
2023-05-17T05:56:28.443Z,100.00
2023-05-17T05:57:28.396Z,100.00
2023-05-17T06:00:28.682Z,100.00
2023-05-17T06:01:28.384Z,100.00
2023-05-17T06:02:28.408Z,100.00
2023-05-17T06:03:28.392Z,100.00
2023-05-17T06:07:19.512Z,100.00
2023-05-17T06:08:19.270Z,100.00
2023-05-17T06:09:19.334Z,100.00
2023-05-17T06:10:19.066Z,100.00
2023-05-17T06:11:19.083Z,100.00
2023-05-17T06:12:19.016Z,100.00
2023-05-17T06:13:19.051Z,100.00
2023-05-17T06:14:19.064Z,100.00
2023-05-17T06:15:19.061Z,100.00
2023-05-17T06:16:24.817Z,100.00
2023-05-17T06:17:19.028Z,100.00
2023-05-17T06:18:19.155Z,100.00
2023-05-17T06:19:19.093Z,100.00
2023-05-17T06:20:19.039Z,100.00
2023-05-17T06:21:19.034Z,100.00
2023-05-17T06:22:19.055Z,100.00
2023-05-17T06:23:19.029Z,100.00
2023-05-17T06:24:19.090Z,100.00
2023-05-17T06:25:19.086Z,100.00
2023-05-17T06:26:19.037Z,100.00
2023-05-17T06:27:19.056Z,100.00
2023-05-17T06:28:19.035Z,100.00
2023-05-17T06:29:19.081Z,100.00
2023-05-17T06:30:19.067Z,100.00
2023-05-17T06:31:20.892Z,100.00
2023-05-17T06:32:19.795Z,100.00
2023-05-17T06:33:19.125Z,100.00
2023-05-17T06:34:19.093Z,100.00
2023-05-17T06:35:19.190Z,100.00
2023-05-17T06:36:19.123Z,100.00
2023-05-17T06:37:19.055Z,100.00
2023-05-17T06:38:19.035Z,100.00
2023-05-17T06:39:19.069Z,100.00
2023-05-17T06:40:20.223Z,100.00
2023-05-17T06:41:19.059Z,100.00
2023-05-17T06:42:19.061Z,100.00
2023-05-17T06:43:19.121Z,100.00
2023-05-17T06:44:21.483Z,100.00
2023-05-17T06:45:19.188Z,100.00
2023-05-17T06:46:19.222Z,100.00
2023-05-17T06:47:19.247Z,100.00
2023-05-17T06:48:19.571Z,100.00
2023-05-17T06:49:19.254Z,100.00
2023-05-17T06:50:19.276Z,100.00
2023-05-17T06:51:19.278Z,100.00
2023-05-17T06:52:19.331Z,100.00
2023-05-17T06:53:19.342Z,100.00
2023-05-17T06:54:19.362Z,100.00
2023-05-17T06:55:19.332Z,100.00
2023-05-17T06:56:19.367Z,100.00
2023-05-17T06:57:19.384Z,100.00
2023-05-17T06:58:19.387Z,100.00
2023-05-17T06:59:19.404Z,100.00
2023-05-17T07:00:19.384Z,100.00
2023-05-17T07:01:19.389Z,100.00
2023-05-17T07:02:19.392Z,100.00
2023-05-17T07:03:19.594Z,100.00
2023-05-17T07:04:19.473Z,100.00
2023-05-17T07:05:19.529Z,100.00
2023-05-17T07:06:19.491Z,100.00
2023-05-17T07:07:19.507Z,100.00
2023-05-17T07:08:19.489Z,100.00
2023-05-17T07:09:19.497Z,100.00
2023-05-17T07:10:19.502Z,100.00
2023-05-17T07:11:19.528Z,100.00
2023-05-17T07:12:19.544Z,100.00
2023-05-17T07:13:19.540Z,100.00
2023-05-17T07:14:19.574Z,100.00
2023-05-17T07:15:19.578Z,100.00
2023-05-17T07:16:19.605Z,100.00
2023-05-17T07:17:19.614Z,100.00
2023-05-17T07:18:19.727Z,100.00
2023-05-17T07:19:19.713Z,100.00
2023-05-17T07:20:19.597Z,100.00
2023-05-17T07:21:19.628Z,100.00
2023-05-17T07:22:19.642Z,100.00
2023-05-17T07:23:19.725Z,100.00
2023-05-17T07:24:19.719Z,100.00
2023-05-17T07:25:19.763Z,100.00
2023-05-17T07:26:19.705Z,100.00
2023-05-17T07:27:19.699Z,100.00
2023-05-17T07:28:19.758Z,100.00
2023-05-17T07:29:19.774Z,100.00
2023-05-17T07:30:19.770Z,100.00
2023-05-17T07:31:19.835Z,100.00
2023-05-17T07:32:20.220Z,100.00
2023-05-17T07:33:19.786Z,100.00
2023-05-17T07:34:19.874Z,100.00
2023-05-17T07:35:21.691Z,100.00
2023-05-17T07:36:19.910Z,100.00
2023-05-17T07:37:20.019Z,100.00
2023-05-17T07:38:19.881Z,100.00
2023-05-17T07:39:19.886Z,100.00
2023-05-17T07:40:19.878Z,100.00
2023-05-17T07:41:19.964Z,100.00
2023-05-17T07:42:19.892Z,100.00
2023-05-17T07:43:19.917Z,100.00
2023-05-17T07:44:19.926Z,100.00
2023-05-17T07:45:19.992Z,100.00
2023-05-17T07:46:20.001Z,100.00
2023-05-17T07:47:19.974Z,100.00
2023-05-17T07:48:20.068Z,100.00
2023-05-17T07:49:20.062Z,100.00
2023-05-17T07:50:20.057Z,100.00
2023-05-17T07:51:20.036Z,100.00
2023-05-17T07:52:20.031Z,100.00
2023-05-17T07:53:20.041Z,100.00
2023-05-17T07:54:20.057Z,100.00
2023-05-17T07:55:20.066Z,100.00
2023-05-17T07:56:20.058Z,100.00
2023-05-17T07:57:20.066Z,100.00
2023-05-17T07:58:20.153Z,100.00
2023-05-17T07:59:20.126Z,100.00
2023-05-17T08:00:20.717Z,100.00
2023-05-17T08:01:20.120Z,100.00
2023-05-17T08:02:20.190Z,100.00
2023-05-17T08:03:20.170Z,100.00
2023-05-17T08:04:20.210Z,100.00
2023-05-17T08:05:20.237Z,100.00
2023-05-17T08:06:20.354Z,100.00
2023-05-17T08:07:20.251Z,100.00
2023-05-17T08:08:20.198Z,100.00
2023-05-17T08:09:20.257Z,100.00
2023-05-17T08:10:20.248Z,100.00
2023-05-17T08:11:20.267Z,100.00
2023-05-17T08:12:20.293Z,100.00
2023-05-17T08:13:20.320Z,100.00
2023-05-17T08:14:20.336Z,100.00
2023-05-17T08:15:20.329Z,100.00
2023-05-17T08:16:20.320Z,100.00
2023-05-17T08:17:20.378Z,100.00
2023-05-17T08:18:20.472Z,100.00
2023-05-17T08:19:20.507Z,100.00
2023-05-17T08:20:20.353Z,100.00
2023-05-17T08:21:20.387Z,100.00
2023-05-17T08:22:20.428Z,100.00
2023-05-17T08:23:20.446Z,100.00
2023-05-17T08:24:20.441Z,100.00
2023-05-17T08:25:20.443Z,100.00
2023-05-17T08:26:20.464Z,100.00
2023-05-17T08:27:20.489Z,100.00
2023-05-17T08:28:20.585Z,100.00
2023-05-17T08:29:20.468Z,100.00
2023-05-17T08:30:28.634Z,100.00
2023-05-17T08:31:20.492Z,100.00
2023-05-17T08:32:20.497Z,100.00
2023-05-17T08:33:20.626Z,100.00
2023-05-17T08:34:20.528Z,100.00
2023-05-17T08:35:20.492Z,100.00
2023-05-17T08:36:20.560Z,100.00
2023-05-17T08:37:20.556Z,100.00
2023-05-17T08:38:20.856Z,100.00
2023-05-17T08:39:20.495Z,100.00
2023-05-17T08:40:20.589Z,100.00
2023-05-17T08:41:20.535Z,100.00
2023-05-17T08:42:20.494Z,100.00
2023-05-17T08:43:20.488Z,100.00
2023-05-17T08:44:20.544Z,100.00
2023-05-17T08:45:20.524Z,100.00
2023-05-17T08:46:20.497Z,100.00
2023-05-17T08:47:20.526Z,100.00
2023-05-17T08:48:20.635Z,100.00
2023-05-17T08:49:20.671Z,100.00
2023-05-17T08:50:20.554Z,100.00
2023-05-17T08:51:20.514Z,100.00
2023-05-17T08:52:20.529Z,100.00
2023-05-17T08:53:20.552Z,100.00
2023-05-17T08:54:20.536Z,100.00
2023-05-17T08:55:20.517Z,100.00
2023-05-17T08:56:20.536Z,100.00
2023-05-17T08:57:20.545Z,100.00
2023-05-17T08:58:20.534Z,100.00
2023-05-17T08:59:20.536Z,100.00
2023-05-17T09:00:20.541Z,100.00
2023-05-17T09:01:20.590Z,100.00
2023-05-17T09:02:20.643Z,100.00
2023-05-17T09:03:20.758Z,100.00
2023-05-17T09:04:20.613Z,100.00
2023-05-17T09:05:20.604Z,100.00
2023-05-17T09:06:20.554Z,100.00
2023-05-17T09:07:20.538Z,100.00
2023-05-17T09:08:20.596Z,100.00
2023-05-17T09:09:20.588Z,100.00
2023-05-17T09:10:20.545Z,100.00
2023-05-17T09:11:20.552Z,100.00
2023-05-17T09:12:21.033Z,100.00
2023-05-17T09:13:20.584Z,100.00
2023-05-17T09:14:20.553Z,100.00
2023-05-17T09:16:00.031Z,100.00
2023-05-17T09:17:00.044Z,100.00
2023-05-17T09:18:00.151Z,100.00
2023-05-17T09:19:00.144Z,100.00
2023-05-17T09:20:00.151Z,100.00
2023-05-17T09:21:00.050Z,100.00
2023-05-17T09:22:00.090Z,100.00
2023-05-17T09:23:00.026Z,100.00
2023-05-17T09:24:06.432Z,100.00
2023-05-17T09:25:00.115Z,100.00
2023-05-17T09:26:00.044Z,100.00
2023-05-17T09:27:00.069Z,100.00
2023-05-17T09:28:00.053Z,100.00
2023-05-17T09:29:00.097Z,100.00
2023-05-17T09:30:00.227Z,100.00
2023-05-17T09:31:00.045Z,100.00
2023-05-17T09:32:00.053Z,100.00
2023-05-17T09:33:00.086Z,100.00
2023-05-17T09:34:00.143Z,100.00
2023-05-17T09:35:00.074Z,100.00
2023-05-17T09:36:00.077Z,100.00
2023-05-17T09:37:00.037Z,100.00
2023-05-17T09:38:00.060Z,100.00
2023-05-17T09:39:00.070Z,100.00
2023-05-17T09:40:00.054Z,100.00
2023-05-17T09:41:00.092Z,100.00
2023-05-17T09:42:00.073Z,100.00
2023-05-17T09:43:00.075Z,100.00
2023-05-17T09:44:00.076Z,100.00
2023-05-17T09:45:00.190Z,100.00
2023-05-17T09:46:00.111Z,100.00
2023-05-17T09:47:00.104Z,100.00
2023-05-17T09:48:00.109Z,100.00
2023-05-17T09:49:00.181Z,100.00
2023-05-17T09:50:00.139Z,100.00
2023-05-17T09:51:00.066Z,100.00
2023-05-17T09:52:00.144Z,100.00
2023-05-17T09:53:00.092Z,100.00
2023-05-17T09:54:00.200Z,100.00
2023-05-17T09:55:00.234Z,100.00
2023-05-17T09:56:00.258Z,100.00
2023-05-17T09:57:00.280Z,100.00
2023-05-17T09:58:00.290Z,100.00
2023-05-17T09:59:00.281Z,100.00
2023-05-17T10:00:00.293Z,100.00
2023-05-17T10:01:00.310Z,100.00
2023-05-17T10:02:00.339Z,100.00
2023-05-17T10:03:00.444Z,100.00
2023-05-17T10:04:00.419Z,100.00
2023-05-17T10:05:00.431Z,100.00
2023-05-17T10:06:00.354Z,100.00
2023-05-17T10:07:00.409Z,100.00
2023-05-17T10:08:00.427Z,100.00
2023-05-17T10:09:00.444Z,100.00
2023-05-17T10:10:00.410Z,100.00
2023-05-17T10:11:00.429Z,100.00
2023-05-17T10:12:00.433Z,100.00
2023-05-17T10:13:00.444Z,100.00
2023-05-17T10:14:00.486Z,100.00
2023-05-17T10:15:00.597Z,100.00
2023-05-17T10:16:00.523Z,87.51
2023-05-17T10:17:00.474Z,79.10
2023-05-17T10:18:00.568Z,80.47
2023-05-17T10:19:00.602Z,75.45
2023-05-17T10:20:00.778Z,69.98
2023-05-17T10:21:00.602Z,71.61
2023-05-17T10:22:18.342Z,68.47
2023-05-17T10:23:00.547Z,68.40
2023-05-17T10:24:00.550Z,66.83
2023-05-17T10:25:00.573Z,65.29
2023-05-17T10:26:00.540Z,64.54
2023-05-17T10:27:00.554Z,63.74
2023-05-17T10:28:00.559Z,59.01
2023-05-17T10:29:00.574Z,60.87
2023-05-17T10:30:00.598Z,65.15
2023-05-17T10:31:00.570Z,60.56
2023-05-17T10:32:00.566Z,60.89
2023-05-17T10:33:00.660Z,63.87
2023-05-17T10:34:00.599Z,66.63
2023-05-17T10:36:00.596Z,64.44
2023-05-17T10:37:00.684Z,61.24
2023-05-17T10:38:00.564Z,58.61
2023-05-17T10:39:00.603Z,56.07
2023-05-17T10:40:00.622Z,55.12
2023-05-17T10:41:02.199Z,51.09
2023-05-17T10:42:13.309Z,53.08
2023-05-17T10:43:00.596Z,51.12
2023-05-17T10:44:00.587Z,51.54
2023-05-17T10:45:00.587Z,51.26
2023-05-17T10:46:00.614Z,50.28
2023-05-17T10:47:00.597Z,50.96
2023-05-17T10:48:01.380Z,51.08
2023-05-17T10:49:00.703Z,49.61
2023-05-17T10:50:00.587Z,49.64
2023-05-17T10:51:01.902Z,48.11
2023-05-17T10:52:00.598Z,49.94
2023-05-17T10:53:00.583Z,49.48
2023-05-17T10:54:00.585Z,48.32
2023-05-17T10:55:00.644Z,50.43
2023-05-17T10:56:00.629Z,52.28
2023-05-17T10:57:00.602Z,50.17
2023-05-17T10:58:00.571Z,50.69
2023-05-17T10:59:00.596Z,49.21
2023-05-17T11:00:00.597Z,51.67
2023-05-17T11:01:00.625Z,54.35
2023-05-17T11:02:00.650Z,56.02
2023-05-17T11:03:00.655Z,54.88
2023-05-17T11:04:00.621Z,52.76
2023-05-17T11:05:00.730Z,51.11
2023-05-17T11:06:00.843Z,52.57
2023-05-17T11:08:00.590Z,47.06
2023-05-17T11:09:00.639Z,47.25
2023-05-17T11:10:00.610Z,49.06
2023-05-17T11:11:00.621Z,48.59
2023-05-17T11:12:00.628Z,48.65
2023-05-17T11:13:00.631Z,49.52
2023-05-17T11:14:00.651Z,49.80
2023-05-17T11:15:00.680Z,47.08
2023-05-17T11:16:00.698Z,49.74
2023-05-17T11:17:00.699Z,48.01
2023-05-17T11:18:00.814Z,47.85
2023-05-17T11:19:00.894Z,48.69
2023-05-17T11:20:00.821Z,46.36
2023-05-17T11:21:00.814Z,44.91
2023-05-17T11:22:00.754Z,44.54
2023-05-17T11:23:00.801Z,45.75
2023-05-17T11:24:00.761Z,46.84
2023-05-17T11:25:00.813Z,45.04
2023-05-17T11:26:12.837Z,47.95
2023-05-17T11:27:00.801Z,47.15
2023-05-17T11:28:00.840Z,46.29
2023-05-17T11:29:00.803Z,46.20
2023-05-17T11:30:00.811Z,45.71
2023-05-17T11:31:00.807Z,43.94
2023-05-17T11:32:00.814Z,45.83
2023-05-17T11:33:00.959Z,47.54
2023-05-17T11:34:00.848Z,47.08
2023-05-17T11:35:00.831Z,45.92
2023-05-17T11:36:00.824Z,45.20
2023-05-17T11:37:00.805Z,44.27
2023-05-17T11:38:00.838Z,44.03
2023-05-17T11:39:08.088Z,46.60
2023-05-17T11:40:00.845Z,44.73
2023-05-17T11:41:00.819Z,45.07
2023-05-17T11:42:00.830Z,46.21
2023-05-17T11:43:00.823Z,46.91
2023-05-17T11:44:00.823Z,47.12
2023-05-17T11:45:00.867Z,45.28
2023-05-17T11:46:00.845Z,44.53
2023-05-17T11:47:00.856Z,47.37
2023-05-17T11:48:00.903Z,47.11
2023-05-17T11:49:00.839Z,49.74
2023-05-17T11:50:00.847Z,50.93
2023-05-17T11:51:02.546Z,48.67
2023-05-17T11:52:00.840Z,46.92
2023-05-17T11:53:00.866Z,43.09
2023-05-17T11:54:00.850Z,45.14
2023-05-17T11:55:00.852Z,45.10
2023-05-17T11:56:00.839Z,45.70
2023-05-17T11:57:00.854Z,42.33
2023-05-17T11:58:00.862Z,41.94
2023-05-17T11:59:00.857Z,40.47
2023-05-17T12:00:00.830Z,42.22
2023-05-17T12:01:00.860Z,43.81
2023-05-17T12:02:00.833Z,44.24
2023-05-17T12:03:00.922Z,45.14
2023-05-17T12:04:00.975Z,46.63
2023-05-17T12:05:01.046Z,48.09
2023-05-17T12:06:00.916Z,47.73
2023-05-17T12:07:00.856Z,48.67
2023-05-17T12:08:55.960Z,46.35
2023-05-17T12:09:56.006Z,45.73
2023-05-17T12:10:55.977Z,45.74
2023-05-17T12:11:55.978Z,44.79
2023-05-17T12:12:55.973Z,44.15
2023-05-17T12:13:55.992Z,46.14
2023-05-17T12:14:56.020Z,45.54
2023-05-17T12:15:55.980Z,45.41
2023-05-17T12:16:55.998Z,44.42
2023-05-17T12:17:56.134Z,44.61
2023-05-17T12:18:56.228Z,45.13
2023-05-17T12:19:56.104Z,44.35
2023-05-17T12:20:56.013Z,45.61
2023-05-17T12:21:56.007Z,43.80
2023-05-17T12:22:55.993Z,41.64
2023-05-17T12:23:55.962Z,39.90
2023-05-17T12:24:56.055Z,40.53
2023-05-17T12:25:56.003Z,40.86
2023-05-17T12:26:55.983Z,39.98
2023-05-17T12:27:55.987Z,39.57
2023-05-17T12:28:56.000Z,40.48
2023-05-17T12:29:56.021Z,41.08
2023-05-17T12:30:55.985Z,40.78
2023-05-17T12:31:56.008Z,39.78
2023-05-17T12:32:56.072Z,40.01
2023-05-17T12:33:56.021Z,38.67
2023-05-17T12:34:56.016Z,38.37
2023-05-17T12:35:56.010Z,38.82
2023-05-17T12:36:56.247Z,39.33
2023-05-17T12:37:56.007Z,39.36
2023-05-17T12:38:56.022Z,38.69
2023-05-17T12:39:56.010Z,39.60
2023-05-17T12:40:56.014Z,40.50
2023-05-17T12:41:56.013Z,41.18
2023-05-17T12:42:56.014Z,42.49
2023-05-17T12:44:03.014Z,43.26
2023-05-17T12:44:56.017Z,43.68
2023-05-17T12:45:56.173Z,43.00
2023-05-17T12:46:56.353Z,44.30
2023-05-17T12:47:56.323Z,44.63
2023-05-17T12:48:56.229Z,44.81
2023-05-17T12:49:56.183Z,42.04
2023-05-17T12:50:56.236Z,41.89
2023-05-17T12:51:56.218Z,40.63
2023-05-17T12:52:56.240Z,43.48
2023-05-17T12:53:56.250Z,43.20
2023-05-17T12:54:56.260Z,41.56
2023-05-17T12:55:56.265Z,40.89
2023-05-17T12:56:56.297Z,40.41
2023-05-17T12:57:56.326Z,41.25
2023-05-17T12:58:56.307Z,39.33
2023-05-17T12:59:56.345Z,39.43
2023-05-17T13:00:56.315Z,41.09
2023-05-17T13:01:56.348Z,39.90
2023-05-17T13:02:56.420Z,39.73
2023-05-17T13:03:56.419Z,38.79
2023-05-17T13:04:56.584Z,39.13
2023-05-17T13:05:56.420Z,37.63
2023-05-17T13:06:56.415Z,37.27
2023-05-17T13:07:56.437Z,36.28
2023-05-17T13:08:56.420Z,38.18
2023-05-17T13:09:56.475Z,37.38
2023-05-17T13:10:56.483Z,37.41
2023-05-17T13:11:56.496Z,36.42
2023-05-17T13:12:56.503Z,34.59
2023-05-17T13:13:56.513Z,34.61
2023-05-17T13:14:56.563Z,35.05
2023-05-17T13:15:56.531Z,33.16
2023-05-17T13:16:56.614Z,33.89
2023-05-17T13:17:56.641Z,35.07
2023-05-17T13:18:56.617Z,34.05
2023-05-17T13:19:56.629Z,34.31
2023-05-17T13:20:56.578Z,34.83
2023-05-17T13:21:56.594Z,35.34
2023-05-17T13:22:56.635Z,35.86
2023-05-17T13:23:56.625Z,35.37
2023-05-17T13:24:56.672Z,35.06
2023-05-17T13:25:56.647Z,34.35
2023-05-17T13:26:56.668Z,34.22
2023-05-17T13:27:56.673Z,33.72
2023-05-17T13:28:56.713Z,34.86
2023-05-17T13:29:56.723Z,35.53
2023-05-17T13:30:56.717Z,35.32
2023-05-17T13:31:56.720Z,36.29
2023-05-17T13:32:56.807Z,35.23
2023-05-17T13:33:56.907Z,34.52
2023-05-17T13:34:56.788Z,34.58
2023-05-17T13:35:56.779Z,35.90
2023-05-17T13:36:56.789Z,36.03
2023-05-17T13:37:56.807Z,36.08
2023-05-17T13:38:56.804Z,34.47
2023-05-17T13:39:56.833Z,34.25
2023-05-17T13:40:56.838Z,34.62
2023-05-17T13:41:56.873Z,35.92
2023-05-17T13:42:56.865Z,35.73
2023-05-17T13:43:56.875Z,35.61
2023-05-17T13:44:56.922Z,34.70
2023-05-17T13:45:56.928Z,35.28
2023-05-17T13:46:56.954Z,35.04
2023-05-17T13:47:56.986Z,36.19
2023-05-17T13:48:57.019Z,35.75
2023-05-17T13:49:56.958Z,35.80
2023-05-17T13:50:56.973Z,36.61
2023-05-17T13:51:57.070Z,37.66
2023-05-17T13:52:56.989Z,38.44
2023-05-17T13:53:57.000Z,38.62
2023-05-17T13:54:57.025Z,38.79
2023-05-17T13:55:57.027Z,36.64
2023-05-17T13:56:57.034Z,38.39
2023-05-17T13:57:57.053Z,36.67
2023-05-17T13:58:57.062Z,36.21
2023-05-17T13:59:57.082Z,37.02
2023-05-17T14:00:57.083Z,36.81
2023-05-17T14:01:57.101Z,36.70
2023-05-17T14:02:57.160Z,37.71
2023-05-17T14:03:57.190Z,37.95
2023-05-17T14:04:57.155Z,39.37
2023-05-17T14:05:57.179Z,38.98
2023-05-17T14:06:57.166Z,39.56
2023-05-17T14:07:57.159Z,39.23
2023-05-17T14:08:57.203Z,39.21
2023-05-17T14:09:57.201Z,38.96
2023-05-17T14:10:57.215Z,39.79
2023-05-17T14:11:58.375Z,39.42
2023-05-17T14:12:57.219Z,38.34
2023-05-17T14:13:57.278Z,39.49
2023-05-17T14:14:57.268Z,39.34