createdAt,value
2022-12-23T00:00:09.400Z,0.00
2022-12-23T00:01:09.015Z,0.00
2022-12-23T00:02:09.794Z,0.00
2022-12-23T00:03:08.686Z,0.00
2022-12-23T00:04:08.875Z,0.00
2022-12-23T00:05:09.059Z,0.00
2022-12-23T00:06:09.351Z,0.00
2022-12-23T00:07:08.649Z,0.00
2022-12-23T00:08:09.670Z,0.00
2022-12-23T00:09:08.619Z,0.00
2022-12-23T00:10:08.441Z,0.00
2022-12-23T00:11:08.560Z,0.00
2022-12-23T00:12:08.461Z,0.00
2022-12-23T00:13:09.168Z,0.00
2022-12-23T00:14:08.489Z,0.00
2022-12-23T00:15:08.581Z,0.00
2022-12-23T00:16:08.428Z,0.00
2022-12-23T00:17:21.683Z,0.00
2022-12-23T00:18:09.423Z,0.00
2022-12-23T00:19:09.574Z,0.00
2022-12-23T00:20:08.519Z,0.00
2022-12-23T00:21:09.046Z,0.00
2022-12-23T00:22:08.800Z,0.00
2022-12-23T00:23:08.369Z,0.00
2022-12-23T00:24:09.639Z,0.00
2022-12-23T00:25:09.279Z,0.00
2022-12-23T00:26:08.395Z,0.00
2022-12-23T00:27:08.360Z,0.00
2022-12-23T00:28:08.263Z,0.00
2022-12-23T00:29:08.683Z,0.00
2022-12-23T00:30:08.276Z,0.00
2022-12-23T00:31:08.190Z,0.00
2022-12-23T00:32:08.256Z,0.00
2022-12-23T00:33:08.548Z,0.00
2022-12-23T00:34:08.255Z,0.00
2022-12-23T00:35:08.216Z,0.00
2022-12-23T00:36:08.433Z,0.00
2022-12-23T00:37:08.112Z,0.00
2022-12-23T00:38:08.242Z,0.00
2022-12-23T00:39:08.039Z,0.00
2022-12-23T00:40:08.249Z,0.00
2022-12-23T00:41:08.061Z,0.00
2022-12-23T00:42:07.956Z,0.00
2022-12-23T00:43:08.046Z,0.00
2022-12-23T00:44:07.978Z,0.00
2022-12-23T00:45:08.167Z,0.00
2022-12-23T00:46:08.150Z,0.00
2022-12-23T00:47:08.215Z,0.00
2022-12-23T00:48:07.916Z,0.00
2022-12-23T00:49:07.991Z,0.00
2022-12-23T00:50:08.021Z,0.00
2022-12-23T00:51:08.008Z,0.00
2022-12-23T00:52:08.034Z,0.00
2022-12-23T00:53:08.041Z,0.00
2022-12-23T00:54:08.050Z,0.00
2022-12-23T00:55:07.966Z,0.00
2022-12-23T00:56:07.859Z,0.00
2022-12-23T00:57:07.862Z,0.00
2022-12-23T00:58:08.689Z,0.00
2022-12-23T00:59:07.953Z,0.00
2022-12-23T01:00:07.914Z,0.00
2022-12-23T01:01:08.028Z,0.00
2022-12-23T01:02:08.222Z,0.00
2022-12-23T01:03:10.871Z,0.00
2022-12-23T01:04:08.122Z,0.00
2022-12-23T01:05:07.844Z,0.00
2022-12-23T01:06:08.018Z,0.00
2022-12-23T01:07:08.842Z,0.00
2022-12-23T01:08:07.724Z,0.00
2022-12-23T01:09:07.830Z,0.00
2022-12-23T01:10:08.072Z,0.00
2022-12-23T01:11:07.858Z,0.00
2022-12-23T01:12:07.844Z,0.00
2022-12-23T01:13:07.780Z,0.00
2022-12-23T01:14:08.066Z,0.00
2022-12-23T01:15:07.584Z,0.00
2022-12-23T01:16:13.300Z,0.00
2022-12-23T01:17:08.876Z,0.00
2022-12-23T01:18:07.822Z,0.00
2022-12-23T01:19:07.965Z,0.00
2022-12-23T01:20:07.835Z,0.00
2022-12-23T01:21:08.098Z,0.00
2022-12-23T01:22:07.654Z,0.00
2022-12-23T01:23:07.646Z,0.00
2022-12-23T01:24:08.047Z,0.00
2022-12-23T01:25:07.663Z,0.00
2022-12-23T01:26:07.376Z,0.00
2022-12-23T01:27:07.480Z,0.00
2022-12-23T01:28:07.384Z,0.00
2022-12-23T01:29:07.574Z,0.00
2022-12-23T01:30:07.500Z,0.00
2022-12-23T01:31:07.879Z,0.00
2022-12-23T01:32:07.653Z,0.00
2022-12-23T01:33:07.404Z,0.00
2022-12-23T01:34:08.026Z,0.00
2022-12-23T01:35:08.228Z,0.00
2022-12-23T01:36:07.453Z,0.00
2022-12-23T01:37:07.532Z,0.00
2022-12-23T01:38:08.029Z,0.00
2022-12-23T01:39:07.460Z,0.00
2022-12-23T01:40:07.335Z,0.00
2022-12-23T01:41:07.560Z,0.00
2022-12-23T01:42:07.477Z,0.00
2022-12-23T01:43:07.453Z,0.00
2022-12-23T01:44:07.171Z,0.00
2022-12-23T01:45:07.204Z,0.00
2022-12-23T01:46:07.519Z,0.00
2022-12-23T01:47:07.184Z,0.00
2022-12-23T01:48:07.507Z,0.00
2022-12-23T01:49:07.115Z,0.00
2022-12-23T01:50:07.335Z,0.00
2022-12-23T01:51:07.054Z,0.00
2022-12-23T01:52:07.142Z,0.00
2022-12-23T01:53:08.396Z,0.00
2022-12-23T01:54:07.272Z,0.00
2022-12-23T01:55:07.454Z,0.00
2022-12-23T01:56:07.057Z,0.00
2022-12-23T01:57:07.156Z,0.00
2022-12-23T01:58:07.083Z,0.00
2022-12-23T01:59:07.300Z,0.00
2022-12-23T02:00:07.381Z,0.00
2022-12-23T02:01:08.163Z,0.00
2022-12-23T02:02:07.181Z,0.00
2022-12-23T02:03:08.770Z,0.00
2022-12-23T02:04:07.002Z,0.00
2022-12-23T02:05:08.032Z,0.00
2022-12-23T02:06:07.343Z,0.00
2022-12-23T02:07:07.232Z,0.00
2022-12-23T02:08:08.071Z,0.00
2022-12-23T02:09:07.055Z,0.00
2022-12-23T02:10:06.953Z,0.00
2022-12-23T02:11:06.869Z,0.00
2022-12-23T02:12:07.195Z,0.00
2022-12-23T02:13:07.177Z,0.00
2022-12-23T02:14:06.930Z,0.00
2022-12-23T02:15:06.975Z,0.00
2022-12-23T02:16:06.890Z,0.00
2022-12-23T02:17:06.938Z,0.00
2022-12-23T02:18:07.334Z,0.00
2022-12-23T02:19:06.810Z,0.00
2022-12-23T02:20:06.842Z,0.00
2022-12-23T02:21:06.649Z,0.00
2022-12-23T02:22:06.820Z,0.00
2022-12-23T02:23:06.849Z,0.00
2022-12-23T02:24:06.839Z,0.00
2022-12-23T02:25:06.561Z,0.00
2022-12-23T02:26:07.481Z,0.00
2022-12-23T02:27:06.785Z,0.00
2022-12-23T02:28:06.845Z,0.00
2022-12-23T02:29:07.055Z,0.00
2022-12-23T02:30:06.876Z,0.00
2022-12-23T02:31:06.768Z,0.00
2022-12-23T02:32:06.824Z,0.00
2022-12-23T02:33:06.624Z,0.00
2022-12-23T02:34:06.676Z,0.00
2022-12-23T02:35:06.529Z,0.00
2022-12-23T02:36:06.533Z,0.00
2022-12-23T02:37:06.635Z,0.00
2022-12-23T02:38:06.526Z,0.00
2022-12-23T02:39:06.655Z,0.00
2022-12-23T02:40:06.574Z,0.00
2022-12-23T02:41:06.545Z,0.00
2022-12-23T02:42:06.672Z,0.00
2022-12-23T02:43:06.375Z,0.00
2022-12-23T02:44:06.477Z,0.00
2022-12-23T02:45:06.410Z,0.00
2022-12-23T02:46:06.428Z,0.00
2022-12-23T02:47:07.353Z,0.00
2022-12-23T02:48:06.418Z,0.00
2022-12-23T02:49:06.631Z,0.00
2022-12-23T02:50:09.028Z,0.00
2022-12-23T02:51:07.954Z,0.00
2022-12-23T02:52:06.815Z,0.00
2022-12-23T02:53:09.017Z,0.00
2022-12-23T02:54:06.369Z,0.00
2022-12-23T02:55:06.275Z,0.00
2022-12-23T02:56:06.717Z,0.00
2022-12-23T02:57:07.302Z,0.00
2022-12-23T02:58:06.385Z,0.00
2022-12-23T02:59:07.204Z,0.00
2022-12-23T03:00:06.184Z,0.00
2022-12-23T03:01:06.224Z,0.00
2022-12-23T03:02:06.293Z,0.00
2022-12-23T03:03:06.149Z,0.00
2022-12-23T03:04:06.900Z,0.00
2022-12-23T03:05:06.405Z,0.00
2022-12-23T03:06:06.438Z,0.00
2022-12-23T03:07:08.124Z,0.00
2022-12-23T03:08:06.347Z,0.00
2022-12-23T03:09:06.141Z,0.00
2022-12-23T03:10:06.064Z,0.00
2022-12-23T03:11:06.173Z,0.00
2022-12-23T03:12:06.488Z,0.00
2022-12-23T03:13:06.186Z,0.00
2022-12-23T03:14:06.057Z,0.00
2022-12-23T03:15:05.959Z,0.00
2022-12-23T03:16:06.271Z,0.00
2022-12-23T03:17:06.097Z,0.00
2022-12-23T03:18:06.010Z,0.00
2022-12-23T03:19:06.132Z,0.00
2022-12-23T03:20:05.880Z,0.00
2022-12-23T03:21:06.200Z,0.00
2022-12-23T03:22:07.466Z,0.00
2022-12-23T03:23:06.253Z,0.00
2022-12-23T03:24:05.956Z,0.00
2022-12-23T03:25:06.882Z,0.00
2022-12-23T03:26:05.960Z,0.00
2022-12-23T03:27:05.957Z,0.00
2022-12-23T03:28:06.574Z,0.00
2022-12-23T03:29:05.784Z,0.00
2022-12-23T03:30:05.877Z,0.00
2022-12-23T03:31:06.081Z,0.00
2022-12-23T03:32:05.911Z,0.00
2022-12-23T03:33:05.819Z,0.00
2022-12-23T03:34:05.914Z,0.00
2022-12-23T03:35:06.208Z,0.00
2022-12-23T03:36:06.104Z,0.00
2022-12-23T03:37:07.403Z,0.00
2022-12-23T03:38:06.139Z,0.00
2022-12-23T03:39:06.477Z,0.00
2022-12-23T03:40:05.648Z,0.00
2022-12-23T03:41:05.729Z,0.00
2022-12-23T03:42:05.688Z,0.00
2022-12-23T03:43:05.681Z,0.00
2022-12-23T03:44:05.787Z,0.00
2022-12-23T03:46:06.683Z,0.00
2022-12-23T03:47:05.694Z,0.00
2022-12-23T03:48:05.696Z,0.00
2022-12-23T03:49:05.510Z,0.00
2022-12-23T03:50:05.523Z,0.00
2022-12-23T03:51:06.040Z,0.00
2022-12-23T03:52:05.670Z,0.00
2022-12-23T03:53:05.521Z,0.00
2022-12-23T03:54:05.553Z,0.00
2022-12-23T03:55:05.548Z,0.00
2022-12-23T03:56:05.570Z,0.00
2022-12-23T03:57:06.933Z,0.00
2022-12-23T03:58:05.573Z,0.00
2022-12-23T03:59:05.582Z,0.00
2022-12-23T04:00:06.507Z,0.00
2022-12-23T04:01:05.495Z,0.00
2022-12-23T04:02:06.394Z,0.00
2022-12-23T04:03:05.536Z,0.00
2022-12-23T04:04:05.459Z,0.00
2022-12-23T04:05:05.325Z,0.00
2022-12-23T04:06:05.309Z,0.00
2022-12-23T04:07:05.658Z,0.00
2022-12-23T04:08:05.546Z,0.00
2022-12-23T04:09:06.462Z,0.00
2022-12-23T04:10:05.347Z,0.00
2022-12-23T04:11:05.265Z,0.00
2022-12-23T04:12:06.170Z,0.00
2022-12-23T04:13:05.585Z,0.00
2022-12-23T04:14:05.437Z,0.00
2022-12-23T04:15:12.623Z,0.00
2022-12-23T04:16:06.289Z,0.00
2022-12-23T04:17:05.475Z,0.00
2022-12-23T04:18:07.947Z,0.00
2022-12-23T04:19:05.728Z,0.00
2022-12-23T04:20:05.183Z,0.00
2022-12-23T04:21:05.221Z,0.00
2022-12-23T04:22:05.137Z,0.00
2022-12-23T04:23:05.107Z,0.00
2022-12-23T04:24:05.043Z,0.00
2022-12-23T04:25:05.046Z,0.00
2022-12-23T04:26:05.057Z,0.00
2022-12-23T04:27:05.867Z,0.00
2022-12-23T04:28:05.161Z,0.00
2022-12-23T04:29:04.911Z,0.00
2022-12-23T04:30:04.952Z,0.00
2022-12-23T04:31:04.933Z,0.00
2022-12-23T04:32:04.906Z,0.00
2022-12-23T04:33:04.907Z,0.00
2022-12-23T04:34:04.902Z,0.00
2022-12-23T04:35:04.903Z,0.00
2022-12-23T04:36:04.910Z,0.00
2022-12-23T04:37:04.730Z,0.00
2022-12-23T04:38:04.935Z,0.00
2022-12-23T04:39:05.260Z,0.00
2022-12-23T04:40:04.850Z,0.00
2022-12-23T04:41:04.758Z,0.00
2022-12-23T04:42:04.859Z,0.00
2022-12-23T04:43:04.763Z,0.00
2022-12-23T04:44:04.857Z,0.00
2022-12-23T04:45:04.881Z,0.00
2022-12-23T04:46:04.892Z,0.00
2022-12-23T04:47:25.796Z,0.00
2022-12-23T04:48:04.714Z,0.00
2022-12-23T04:49:04.898Z,0.00
2022-12-23T04:50:04.714Z,0.00
2022-12-23T04:51:05.196Z,0.00
2022-12-23T04:52:04.619Z,0.00
2022-12-23T04:53:05.533Z,0.00
2022-12-23T04:54:05.459Z,0.00
2022-12-23T04:55:04.951Z,0.00
2022-12-23T04:56:04.657Z,0.00
2022-12-23T04:57:05.249Z,0.00
2022-12-23T04:58:05.892Z,0.00
2022-12-23T04:59:05.103Z,0.00
2022-12-23T05:00:05.927Z,0.00
2022-12-23T05:01:04.933Z,0.00
2022-12-23T05:02:05.962Z,0.00
2022-12-23T05:03:04.567Z,0.00
2022-12-23T05:04:04.713Z,0.00
2022-12-23T05:05:05.348Z,0.00
2022-12-23T05:06:06.243Z,0.00
2022-12-23T05:07:04.411Z,0.00
2022-12-23T05:08:04.753Z,0.00
2022-12-23T05:09:04.829Z,0.00
2022-12-23T05:10:06.068Z,0.00
2022-12-23T05:11:06.204Z,0.00
2022-12-23T05:12:04.959Z,0.00
2022-12-23T05:13:04.464Z,0.00
2022-12-23T05:14:04.902Z,0.00
2022-12-23T05:15:04.959Z,0.00
2022-12-23T05:16:04.662Z,0.00
2022-12-23T05:17:07.707Z,0.00
2022-12-23T05:18:04.493Z,0.00
2022-12-23T05:19:04.423Z,0.00
2022-12-23T05:20:04.120Z,0.00
2022-12-23T05:21:04.300Z,0.00
2022-12-23T05:22:04.368Z,0.00
2022-12-23T05:23:04.277Z,0.00
2022-12-23T05:24:04.342Z,0.00
2022-12-23T05:25:04.422Z,0.00
2022-12-23T05:26:04.347Z,0.00
2022-12-23T05:27:04.345Z,0.00
2022-12-23T05:28:04.893Z,0.00
2022-12-23T05:29:04.579Z,0.00
2022-12-23T05:30:04.872Z,0.00
2022-12-23T05:31:04.380Z,0.00
2022-12-23T05:32:04.484Z,0.00
2022-12-23T05:33:04.621Z,0.00
2022-12-23T05:34:06.815Z,0.00
2022-12-23T05:35:04.110Z,0.00
2022-12-23T05:36:04.135Z,0.00
2022-12-23T05:37:04.139Z,0.00
2022-12-23T05:38:04.321Z,0.00
2022-12-23T05:39:04.028Z,0.00
2022-12-23T05:40:04.134Z,0.00
2022-12-23T05:41:03.952Z,0.00
2022-12-23T05:42:04.265Z,0.00
2022-12-23T05:43:04.884Z,0.00
2022-12-23T05:44:04.067Z,0.00
2022-12-23T05:45:03.978Z,0.00
2022-12-23T05:46:03.911Z,0.00
2022-12-23T05:47:03.792Z,0.00
2022-12-23T05:48:04.108Z,0.00
2022-12-23T05:49:03.902Z,0.00
2022-12-23T05:50:04.530Z,0.00
2022-12-23T05:51:04.147Z,0.00
2022-12-23T05:52:04.653Z,0.00
2022-12-23T05:53:04.273Z,0.00
2022-12-23T05:54:04.079Z,0.00
2022-12-23T05:55:03.753Z,0.00
2022-12-23T05:56:05.973Z,0.00
2022-12-23T05:57:05.290Z,0.00
2022-12-23T05:58:04.285Z,0.00
2022-12-23T05:59:03.878Z,0.00
2022-12-23T06:01:23.105Z,0.00
2022-12-23T06:02:24.323Z,0.00
2022-12-23T06:03:23.139Z,0.00
2022-12-23T06:04:23.833Z,0.00
2022-12-23T06:05:23.255Z,0.00
2022-12-23T06:06:23.806Z,0.00
2022-12-23T06:07:23.286Z,0.00
2022-12-23T06:08:23.604Z,0.00
2022-12-23T06:09:23.280Z,0.00
2022-12-23T06:10:24.086Z,0.00
2022-12-23T06:11:24.854Z,0.00
2022-12-23T06:12:24.044Z,0.00
2022-12-23T06:13:23.934Z,0.00
2022-12-23T06:14:28.619Z,0.00
2022-12-23T06:15:24.062Z,0.00
2022-12-23T06:16:24.231Z,0.00
2022-12-23T06:17:23.047Z,0.00
2022-12-23T06:18:22.819Z,0.00
2022-12-23T06:19:22.536Z,0.00
2022-12-23T06:20:22.756Z,0.00
2022-12-23T06:21:22.639Z,0.00
2022-12-23T06:22:23.379Z,0.00
2022-12-23T06:23:22.855Z,0.00
2022-12-23T06:24:23.203Z,0.00
2022-12-23T06:25:22.879Z,0.00
2022-12-23T06:26:23.296Z,0.00
2022-12-23T06:27:22.393Z,0.00
2022-12-23T06:28:22.607Z,0.00
2022-12-23T06:29:22.428Z,0.00
2022-12-23T06:30:22.310Z,0.00
2022-12-23T06:31:23.682Z,0.00
2022-12-23T06:32:24.073Z,0.00
2022-12-23T06:33:22.982Z,0.00
2022-12-23T06:34:22.262Z,0.00
2022-12-23T06:35:22.143Z,0.00
2022-12-23T06:36:22.277Z,0.00
2022-12-23T06:37:22.180Z,0.00
2022-12-23T06:38:22.156Z,0.00
2022-12-23T06:39:22.256Z,0.00
2022-12-23T06:40:22.084Z,0.00
2022-12-23T06:41:22.826Z,0.00
2022-12-23T06:42:22.284Z,0.00
2022-12-23T06:43:22.201Z,0.00
2022-12-23T06:44:22.293Z,0.00
2022-12-23T06:45:24.282Z,0.00
2022-12-23T06:46:36.777Z,0.00
2022-12-23T06:47:22.309Z,0.00
2022-12-23T06:48:22.040Z,0.00
2022-12-23T06:49:22.570Z,0.00
2022-12-23T06:50:23.578Z,0.00
2022-12-23T06:51:22.271Z,0.00
2022-12-23T06:52:25.238Z,4.00
2022-12-23T06:53:24.993Z,4.00
2022-12-23T06:54:26.251Z,0.00
2022-12-23T06:55:26.163Z,4.00
2022-12-23T06:56:26.175Z,4.00
2022-12-23T06:57:26.506Z,4.00
2022-12-23T06:58:25.799Z,8.00
2022-12-23T06:59:23.315Z,8.00
2022-12-23T07:00:22.908Z,8.00
2022-12-23T07:01:22.465Z,8.00
2022-12-23T07:02:22.585Z,12.00
2022-12-23T07:03:23.689Z,12.00
2022-12-23T07:04:22.249Z,16.00
2022-12-23T07:05:24.214Z,16.00
2022-12-23T07:06:26.282Z,20.00
2022-12-23T07:07:27.284Z,20.00
2022-12-23T07:08:25.865Z,28.00
2022-12-23T07:09:24.146Z,28.00
2022-12-23T07:10:23.921Z,28.00
2022-12-23T07:11:24.352Z,36.00
2022-12-23T07:12:23.935Z,40.00
2022-12-23T07:13:22.001Z,44.00
2022-12-23T07:14:22.124Z,52.00
2022-12-23T07:15:24.657Z,56.00
2022-12-23T07:16:24.642Z,60.00
2022-12-23T07:17:21.705Z,72.00
2022-12-23T07:18:22.247Z,72.00
2022-12-23T07:19:22.567Z,88.00
2022-12-23T07:20:22.384Z,96.00
2022-12-23T07:21:29.014Z,104.00
2022-12-23T07:22:23.805Z,128.00
2022-12-23T07:23:24.407Z,136.00
2022-12-23T07:24:23.015Z,152.00
2022-12-23T07:25:21.982Z,160.00
2022-12-23T07:26:26.731Z,172.00
2022-12-23T07:27:22.118Z,180.00
2022-12-23T07:28:22.122Z,188.00
2022-12-23T07:29:22.222Z,196.00
2022-12-23T07:30:23.789Z,220.00
2022-12-23T07:31:22.192Z,248.00
2022-12-23T07:32:22.460Z,260.00
2022-12-23T07:33:22.949Z,280.00
2022-12-23T07:34:23.168Z,276.00
2022-12-23T07:35:22.967Z,296.00
2022-12-23T07:36:25.130Z,312.00
2022-12-23T07:37:21.788Z,320.00
2022-12-23T07:38:23.185Z,348.00
2022-12-23T07:39:22.877Z,372.00
2022-12-23T07:40:28.737Z,392.00
2022-12-23T07:41:40.406Z,380.00
2022-12-23T07:42:44.336Z,388.00
2022-12-23T07:43:30.532Z,400.00
2022-12-23T07:44:28.183Z,404.00
2022-12-23T07:45:30.275Z,420.00
2022-12-23T07:46:45.425Z,448.00
2022-12-23T07:49:29.740Z,460.00
2022-12-23T07:50:22.549Z,464.00
2022-12-23T07:51:23.910Z,408.00
2022-12-23T07:52:21.780Z,436.00
2022-12-23T07:53:21.883Z,500.00
2022-12-23T07:54:22.393Z,548.00
2022-12-23T07:55:22.320Z,572.00
2022-12-23T07:56:30.689Z,564.00
2022-12-23T07:57:27.321Z,504.00
2022-12-23T07:58:25.817Z,464.00
2022-12-23T07:59:33.619Z,536.00
2022-12-23T08:00:22.753Z,520.00
2022-12-23T08:01:32.178Z,592.00
2022-12-23T08:02:23.008Z,600.00
2022-12-23T08:03:23.747Z,608.00
2022-12-23T08:04:23.832Z,656.00
2022-12-23T08:05:56.043Z,728.00
2022-12-23T08:06:38.638Z,896.00
2022-12-23T08:07:24.248Z,1100.00
2022-12-23T08:08:25.357Z,1188.00
2022-12-23T08:11:17.796Z,1304.00
2022-12-23T08:11:55.876Z,1472.00
2022-12-23T08:12:58.771Z,1608.00
2022-12-23T08:13:53.347Z,1592.00
2022-12-23T08:15:15.485Z,1620.00
2022-12-23T08:15:53.067Z,1568.00
2022-12-23T08:16:51.916Z,1552.00
2022-12-23T08:17:59.307Z,1644.00
2022-12-23T08:18:52.466Z,1636.00
2022-12-23T08:19:52.067Z,1720.00
2022-12-23T08:20:56.669Z,1660.00
2022-12-23T08:21:57.224Z,1452.00
2022-12-23T08:22:55.570Z,1428.00
2022-12-23T08:23:56.219Z,1328.00
2022-12-23T08:24:52.823Z,1436.00
2022-12-23T08:26:01.646Z,1648.00
2022-12-23T08:26:53.648Z,1700.00
2022-12-23T08:27:55.088Z,1636.00
2022-12-23T08:28:53.667Z,1544.00
2022-12-23T08:29:52.761Z,1468.00
2022-12-23T08:30:56.187Z,1572.00
2022-12-23T08:31:53.779Z,1900.00
2022-12-23T08:32:58.434Z,2224.00
2022-12-23T08:33:53.477Z,2504.00
2022-12-23T08:34:58.636Z,2872.00
2022-12-23T08:35:55.452Z,3132.00
2022-12-23T08:36:57.640Z,3088.00
2022-12-23T08:37:54.252Z,3276.00
2022-12-23T08:38:53.466Z,3316.00
2022-12-23T08:39:52.546Z,3284.00
2022-12-23T08:40:54.087Z,2932.00
2022-12-23T08:42:11.896Z,2988.00
2022-12-23T08:43:33.546Z,3204.00
2022-12-23T08:46:04.111Z,2716.00
2022-12-23T08:46:57.018Z,2704.00
2022-12-23T08:47:59.224Z,2588.00
2022-12-23T08:49:06.625Z,2696.00
2022-12-23T08:49:55.867Z,2700.00
2022-12-23T08:53:47.122Z,2764.00
2022-12-23T08:54:35.326Z,2840.00
2022-12-23T08:55:31.777Z,2944.00
2022-12-23T08:56:27.165Z,3052.00
2022-12-23T08:57:25.926Z,3124.00
2022-12-23T08:58:25.611Z,3256.00
2022-12-23T08:59:32.167Z,3368.00
2022-12-23T09:00:55.990Z,3260.00
2022-12-23T09:05:15.545Z,2404.00
2022-12-23T09:11:45.891Z,2708.00
2022-12-23T09:12:41.390Z,2700.00
2022-12-23T09:13:40.360Z,2460.00
2022-12-23T09:14:45.741Z,2868.00
2022-12-23T09:15:47.354Z,3028.00
2022-12-23T09:16:39.798Z,2800.00
2022-12-23T09:17:39.989Z,2612.00
2022-12-23T09:18:39.599Z,2840.00
2022-12-23T09:19:41.973Z,3052.00
2022-12-23T09:20:40.217Z,2872.00
2022-12-23T09:21:39.283Z,2676.00
2022-12-23T09:22:39.325Z,2632.00
2022-12-23T09:23:39.843Z,2520.00
2022-12-23T09:24:39.139Z,2444.00
2022-12-23T09:25:39.230Z,2464.00
2022-12-23T09:26:39.249Z,2648.00
2022-12-23T09:27:39.253Z,2916.00
2022-12-23T09:28:39.142Z,3084.00
2022-12-23T09:29:39.239Z,2912.00
2022-12-23T09:30:39.379Z,3092.00
2022-12-23T09:31:39.481Z,3188.00
2022-12-23T09:32:38.984Z,2948.00
2022-12-23T09:33:40.124Z,2744.00
2022-12-23T09:34:40.108Z,2648.00
2022-12-23T09:35:41.071Z,2324.00
2022-12-23T09:36:39.796Z,2736.00
2022-12-23T09:37:39.113Z,2968.00
2022-12-23T09:38:39.413Z,3008.00
2022-12-23T09:39:39.228Z,3264.00
2022-12-23T09:40:41.375Z,3428.00
2022-12-23T09:41:43.113Z,3632.00
2022-12-23T09:42:41.478Z,3992.00
2022-12-23T09:43:42.032Z,3924.00
2022-12-23T09:44:39.065Z,4240.00
2022-12-23T09:45:40.859Z,4820.00
2022-12-23T09:46:38.924Z,4964.00
2022-12-23T09:47:39.086Z,5180.00
2022-12-23T09:48:38.976Z,5424.00
2022-12-23T09:49:38.887Z,5456.00
2022-12-23T09:50:38.776Z,5520.00
2022-12-23T09:51:38.839Z,5548.00
2022-12-23T09:52:38.827Z,5372.00
2022-12-23T09:53:38.810Z,5256.00
2022-12-23T09:54:38.710Z,5528.00
2022-12-23T09:55:38.637Z,5752.00
2022-12-23T09:56:38.945Z,5528.00
2022-12-23T09:57:38.716Z,5220.00
2022-12-23T09:58:38.559Z,4832.00
2022-12-23T09:59:38.862Z,4620.00
2022-12-23T10:00:38.658Z,4360.00
2022-12-23T10:01:44.437Z,4164.00
2022-12-23T10:02:39.757Z,4024.00
2022-12-23T10:03:38.800Z,4116.00
2022-12-23T10:04:38.857Z,4264.00
2022-12-23T10:05:38.606Z,4032.00
2022-12-23T10:06:38.602Z,3852.00
2022-12-23T10:07:38.695Z,3784.00
2022-12-23T10:08:38.698Z,3312.00
2022-12-23T10:09:38.511Z,3180.00
2022-12-23T10:10:38.606Z,3016.00
2022-12-23T10:11:38.645Z,3008.00
2022-12-23T10:12:40.356Z,3532.00
2022-12-23T10:13:38.649Z,3864.00
2022-12-23T10:14:38.536Z,3712.00
2022-12-23T10:15:38.444Z,3536.00
2022-12-23T10:16:38.567Z,3444.00
2022-12-23T10:17:38.350Z,3452.00
2022-12-23T10:18:38.485Z,3344.00
2022-12-23T10:19:38.388Z,3188.00
2022-12-23T10:20:38.582Z,2792.00
2022-12-23T10:21:42.354Z,2852.00
2022-12-23T10:22:39.328Z,2308.00
2022-12-23T10:23:38.422Z,2200.00
2022-12-23T10:24:38.127Z,2412.00
2022-12-23T10:25:38.309Z,2528.00
2022-12-23T10:26:38.314Z,3548.00
2022-12-23T10:27:38.423Z,3760.00
2022-12-23T10:28:38.436Z,3996.00
2022-12-23T10:29:38.123Z,4216.00
2022-12-23T10:31:41.114Z,3996.00
2022-12-23T10:32:38.367Z,3768.00
2022-12-23T10:33:38.070Z,3884.00
2022-12-23T10:34:38.706Z,4036.00
2022-12-23T10:35:38.167Z,3928.00
2022-12-23T10:36:38.421Z,3556.00
2022-12-23T10:37:38.230Z,3088.00
2022-12-23T10:38:38.118Z,3756.00
2022-12-23T10:39:38.023Z,3920.00
2022-12-23T10:40:38.016Z,3488.00
2022-12-23T10:41:38.221Z,4140.00
2022-12-23T10:42:38.134Z,3688.00
2022-12-23T10:43:37.917Z,3212.00
2022-12-23T10:44:38.048Z,3256.00
2022-12-23T10:45:38.058Z,3464.00
2022-12-23T10:46:37.963Z,4072.00
2022-12-23T10:47:37.963Z,4596.00
2022-12-23T10:48:37.865Z,4468.00
2022-12-23T10:49:37.882Z,4504.00
2022-12-23T10:50:37.984Z,5024.00
2022-12-23T10:51:37.866Z,5412.00
2022-12-23T10:52:37.805Z,4968.00
2022-12-23T10:53:37.801Z,4148.00
2022-12-23T10:54:37.832Z,3068.00
2022-12-23T10:55:37.930Z,2788.00
2022-12-23T10:56:37.808Z,2712.00
2022-12-23T10:57:37.839Z,2712.00
2022-12-23T10:58:37.840Z,2636.00
2022-12-23T10:59:37.968Z,2580.00
2022-12-23T11:00:38.069Z,2704.00
2022-12-23T11:01:38.336Z,2944.00
2022-12-23T11:02:38.078Z,2980.00
2022-12-23T11:03:37.940Z,2860.00
2022-12-23T11:04:37.941Z,2744.00
2022-12-23T11:05:37.900Z,2832.00
2022-12-23T11:06:38.041Z,2752.00
2022-12-23T11:07:46.031Z,2796.00
2022-12-23T11:08:38.978Z,2960.00
2022-12-23T11:09:37.729Z,2684.00
2022-12-23T11:10:37.841Z,2424.00
2022-12-23T11:11:38.042Z,2392.00
2022-12-23T11:12:42.171Z,2348.00
2022-12-23T11:13:37.951Z,2524.00
2022-12-23T11:14:37.636Z,3064.00
2022-12-23T11:15:37.565Z,3488.00
2022-12-23T11:16:37.627Z,3168.00
2022-12-23T11:17:37.559Z,2468.00
2022-12-23T11:18:41.930Z,2696.00
2022-12-23T11:19:37.482Z,3096.00
2022-12-23T11:20:37.491Z,3308.00
2022-12-23T11:21:37.809Z,3724.00
2022-12-23T11:22:37.520Z,3640.00
2022-12-23T11:23:37.517Z,3076.00
2022-12-23T11:24:42.868Z,3040.00
2022-12-23T11:25:38.550Z,3440.00
2022-12-23T11:26:37.470Z,3880.00
2022-12-23T11:27:37.523Z,4408.00
2022-12-23T11:28:37.673Z,4928.00
2022-12-23T11:29:37.435Z,5704.00
2022-12-23T11:30:37.268Z,5512.00
2022-12-23T11:31:37.506Z,4888.00
2022-12-23T11:32:37.267Z,3924.00
2022-12-23T11:33:37.789Z,3384.00
2022-12-23T11:34:37.399Z,3192.00
2022-12-23T11:35:37.486Z,3808.00
2022-12-23T11:36:37.303Z,3076.00
2022-12-23T11:37:37.299Z,2772.00
2022-12-23T11:38:37.530Z,2684.00
2022-12-23T11:39:37.313Z,2524.00
2022-12-23T11:40:37.214Z,2828.00
2022-12-23T11:41:37.331Z,2916.00
2022-12-23T11:42:37.164Z,3348.00
2022-12-23T11:43:37.663Z,5308.00
2022-12-23T11:44:37.446Z,6624.00
2022-12-23T11:45:37.184Z,6504.00
2022-12-23T11:46:37.082Z,6416.00
2022-12-23T11:47:37.073Z,5540.00
2022-12-23T11:48:37.169Z,4400.00
2022-12-23T11:49:37.178Z,3812.00
2022-12-23T11:50:37.197Z,3508.00
2022-12-23T11:51:37.100Z,3588.00
2022-12-23T11:52:37.108Z,3864.00
2022-12-23T11:53:37.939Z,4424.00
2022-12-23T11:54:37.123Z,4848.00
2022-12-23T11:55:37.045Z,5340.00
2022-12-23T11:56:37.136Z,6044.00
2022-12-23T11:57:36.932Z,6596.00
2022-12-23T11:58:37.069Z,6424.00
2022-12-23T11:59:37.070Z,6132.00
2022-12-23T12:00:37.048Z,5868.00
2022-12-23T12:01:36.971Z,5696.00
2022-12-23T12:02:37.065Z,5748.00
2022-12-23T12:03:36.990Z,6040.00
2022-12-23T12:04:36.878Z,6936.00
2022-12-23T12:05:37.115Z,7800.00
2022-12-23T12:06:36.984Z,8840.00
2022-12-23T12:07:36.912Z,9448.00
2022-12-23T12:08:36.912Z,9688.00
2022-12-23T12:09:36.900Z,9368.00
2022-12-23T12:10:36.744Z,8808.00
2022-12-23T12:11:37.349Z,8624.00
2022-12-23T12:12:36.866Z,7900.00
2022-12-23T12:13:36.853Z,7232.00
2022-12-23T12:14:36.928Z,7356.00
2022-12-23T12:15:36.749Z,8020.00
2022-12-23T12:16:42.127Z,8672.00
2022-12-23T12:18:21.353Z,8116.00
2022-12-23T12:19:12.299Z,8488.00
2022-12-23T12:19:43.060Z,8544.00
2022-12-23T12:20:42.543Z,8064.00
2022-12-23T12:21:41.521Z,8184.00
2022-12-23T13:31:07.461Z,1528.00
2022-12-23T13:31:58.501Z,1548.00
2022-12-23T13:32:58.501Z,1600.00
2022-12-23T13:33:59.710Z,1660.00
2022-12-23T13:34:58.498Z,1716.00
2022-12-23T13:36:05.095Z,1728.00
2022-12-23T13:37:00.009Z,1692.00
2022-12-23T13:37:58.435Z,1628.00
2022-12-23T13:38:58.919Z,1580.00
2022-12-23T13:39:59.041Z,1556.00
2022-12-23T13:40:59.979Z,1520.00
2022-12-23T13:42:04.627Z,1468.00
2022-12-23T13:43:00.418Z,1424.00
2022-12-23T13:43:59.003Z,1368.00
2022-12-23T13:44:58.465Z,1308.00
2022-12-23T13:45:58.593Z,1224.00
2022-12-23T13:46:58.689Z,1136.00
2022-12-23T13:48:04.321Z,1068.00
2022-12-23T13:48:59.516Z,1036.00
2022-12-23T13:49:58.437Z,1020.00
2022-12-23T13:50:58.385Z,1000.00
2022-12-23T13:51:58.638Z,988.00
2022-12-23T13:52:58.436Z,984.00
2022-12-23T13:54:04.156Z,984.00
2022-12-23T13:54:59.637Z,1000.00
2022-12-23T13:55:58.250Z,1036.00
2022-12-23T13:56:58.518Z,1068.00
2022-12-23T13:57:58.348Z,1080.00
2022-12-23T13:58:58.361Z,1072.00
2022-12-23T14:00:04.692Z,1048.00
2022-12-23T14:00:59.496Z,1016.00
2022-12-23T14:01:58.559Z,984.00
2022-12-23T14:02:58.328Z,964.00
2022-12-23T14:03:58.208Z,976.00
2022-12-23T14:04:58.211Z,1012.00
2022-12-23T14:05:58.130Z,1076.00
2022-12-23T14:06:58.133Z,1140.00
2022-12-23T14:07:58.275Z,1152.00
2022-12-23T14:08:58.149Z,1100.00
2022-12-23T14:09:58.140Z,1008.00
2022-12-23T14:10:58.055Z,924.00
2022-12-23T14:12:02.687Z,904.00
2022-12-23T14:12:59.108Z,924.00
2022-12-23T14:13:58.073Z,980.00
2022-12-23T14:14:58.191Z,1036.00