createdAt,value
2018-12-23T00:00:37.240Z,99.90
2018-12-23T00:03:10.005Z,99.90
2018-12-23T00:05:48.940Z,99.90
2018-12-23T00:08:21.103Z,99.90
2018-12-23T00:10:53.781Z,99.90
2018-12-23T00:13:25.917Z,99.90
2018-12-23T00:15:57.959Z,99.90
2018-12-23T00:18:27.957Z,99.90
2018-12-23T00:21:05.496Z,99.90
2018-12-23T00:23:51.121Z,99.90
2018-12-23T00:26:28.770Z,99.90
2018-12-23T00:29:01.557Z,99.90
2018-12-23T00:31:36.125Z,99.90
2018-12-23T00:34:08.698Z,99.90
2018-12-23T00:36:48.365Z,99.90
2018-12-23T00:39:33.408Z,99.90
2018-12-23T00:42:12.796Z,99.90
2018-12-23T00:44:45.118Z,99.90
2018-12-23T00:47:17.218Z,99.90
2018-12-23T00:49:54.710Z,99.90
2018-12-23T00:52:26.807Z,99.90
2018-12-23T00:54:59.607Z,99.90
2018-12-23T00:57:31.641Z,99.90
2018-12-23T01:00:05.432Z,99.90
2018-12-23T01:02:37.462Z,99.90
2018-12-23T01:05:10.328Z,99.90
2018-12-23T01:07:44.545Z,99.90
2018-12-23T01:10:31.693Z,99.90
2018-12-23T01:13:08.024Z,99.90
2018-12-23T01:15:38.577Z,99.90
2018-12-23T01:18:17.805Z,99.90
2018-12-23T01:20:59.187Z,99.90
2018-12-23T01:23:31.769Z,99.90
2018-12-23T01:26:02.593Z,99.90
2018-12-23T01:28:34.543Z,99.90
2018-12-23T01:31:12.211Z,99.90
2018-12-23T01:33:44.658Z,99.90
2018-12-23T01:36:17.440Z,99.90
2018-12-23T01:38:52.415Z,99.90
2018-12-23T01:41:24.997Z,99.90
2018-12-23T01:43:56.972Z,99.90
2018-12-23T01:46:34.470Z,99.90
2018-12-23T01:49:13.363Z,99.90
2018-12-23T01:51:45.303Z,99.90
2018-12-23T01:54:23.948Z,99.90
2018-12-23T01:56:54.081Z,99.90
2018-12-23T01:59:27.033Z,99.90
2018-12-23T02:01:59.871Z,99.90
2018-12-23T02:04:31.978Z,99.90
2018-12-23T02:07:04.186Z,99.90
2018-12-23T02:09:36.285Z,99.90
2018-12-23T02:12:09.398Z,99.90
2018-12-23T02:14:46.850Z,99.90
2018-12-23T02:17:31.848Z,99.90
2018-12-23T02:20:04.451Z,99.90
2018-12-23T02:22:43.598Z,99.90
2018-12-23T02:25:16.481Z,99.90
2018-12-23T02:27:49.607Z,99.90
2018-12-23T02:30:26.947Z,99.90
2018-12-23T02:32:59.715Z,99.90
2018-12-23T02:35:32.312Z,99.90
2018-12-23T02:38:17.301Z,99.90
2018-12-23T02:40:50.184Z,99.90
2018-12-23T02:44:00.290Z,99.90
2018-12-23T02:46:30.887Z,99.90
2018-12-23T02:49:02.271Z,99.90
2018-12-23T02:51:33.329Z,99.90
2018-12-23T02:54:03.168Z,99.90
2018-12-23T02:56:34.224Z,99.90
2018-12-23T02:59:04.412Z,99.90
2018-12-23T03:01:35.410Z,99.90
2018-12-23T03:04:06.595Z,99.90
2018-12-23T03:06:37.790Z,99.90
2018-12-23T03:09:09.175Z,99.90
2018-12-23T03:11:40.744Z,99.90
2018-12-23T03:14:11.169Z,99.90
2018-12-23T03:16:42.439Z,99.90
2018-12-23T03:19:14.180Z,99.90
2018-12-23T03:21:43.540Z,99.90
2018-12-23T03:24:14.324Z,99.90
2018-12-23T03:26:45.364Z,99.90
2018-12-23T03:29:15.809Z,99.90
2018-12-23T03:31:46.568Z,99.90
2018-12-23T03:34:17.442Z,99.90
2018-12-23T03:36:49.232Z,99.90
2018-12-23T03:39:20.984Z,99.90
2018-12-23T03:41:51.546Z,99.90
2018-12-23T03:44:22.741Z,99.90
2018-12-23T03:46:54.015Z,99.90
2018-12-23T03:49:24.866Z,99.90
2018-12-23T03:51:55.296Z,99.90
2018-12-23T03:54:29.658Z,99.90
2018-12-23T03:57:00.932Z,99.90
2018-12-23T03:59:31.716Z,99.90
2018-12-23T04:02:03.797Z,99.90
2018-12-23T04:04:34.274Z,99.90
2018-12-23T04:07:04.879Z,99.90
2018-12-23T04:09:37.501Z,99.90
2018-12-23T04:12:07.394Z,99.90
2018-12-23T04:14:38.099Z,99.90
2018-12-23T04:17:09.242Z,99.90
2018-12-23T04:19:40.357Z,99.90
2018-12-23T04:22:11.738Z,99.90
2018-12-23T04:24:44.928Z,99.90
2018-12-23T04:27:15.439Z,99.90
2018-12-23T04:29:47.513Z,99.90
2018-12-23T04:32:18.679Z,99.90
2018-12-23T04:34:48.876Z,99.90
2018-12-23T04:37:20.906Z,99.90
2018-12-23T04:39:50.836Z,99.90
2018-12-23T04:42:21.034Z,99.90
2018-12-23T04:44:50.854Z,99.90
2018-12-23T04:47:23.204Z,99.90
2018-12-23T04:49:53.623Z,99.90
2018-12-23T04:52:24.844Z,99.90
2018-12-23T04:54:55.742Z,99.90
2018-12-23T04:57:26.004Z,99.90
2018-12-23T04:59:57.448Z,99.90
2018-12-23T05:02:27.570Z,99.90
2018-12-23T05:04:59.792Z,99.90
2018-12-23T05:07:30.389Z,99.90
2018-12-23T05:10:03.355Z,99.90
2018-12-23T05:12:33.516Z,99.90
2018-12-23T05:15:03.694Z,99.90
2018-12-23T05:17:34.012Z,99.90
2018-12-23T05:20:04.636Z,99.90
2018-12-23T05:22:35.352Z,99.90
2018-12-23T05:25:07.042Z,99.90
2018-12-23T05:27:37.332Z,99.90
2018-12-23T05:30:08.077Z,99.90
2018-12-23T05:32:38.532Z,99.90
2018-12-23T05:35:10.309Z,99.90
2018-12-23T05:37:41.112Z,99.90
2018-12-23T05:40:13.065Z,99.90
2018-12-23T05:42:45.375Z,99.90
2018-12-23T05:45:14.826Z,99.90
2018-12-23T05:47:44.981Z,99.90
2018-12-23T05:50:14.998Z,99.90
2018-12-23T05:52:46.399Z,99.90
2018-12-23T05:55:24.881Z,99.90
2018-12-23T05:57:56.481Z,99.90
2018-12-23T06:00:28.532Z,99.90
2018-12-23T06:02:58.949Z,99.90
2018-12-23T06:05:30.399Z,99.90
2018-12-23T06:08:00.511Z,99.90
2018-12-23T06:10:32.411Z,99.90
2018-12-23T06:13:02.174Z,99.90
2018-12-23T06:15:33.014Z,99.90
2018-12-23T06:18:05.183Z,99.90
2018-12-23T06:20:38.736Z,99.90
2018-12-23T06:23:08.144Z,99.90
2018-12-23T06:25:38.836Z,99.90
2018-12-23T06:28:10.431Z,99.90
2018-12-23T06:30:40.876Z,99.90
2018-12-23T06:33:11.955Z,99.90
2018-12-23T06:35:43.601Z,99.90
2018-12-23T06:38:14.529Z,99.90
2018-12-23T06:40:45.196Z,99.90
2018-12-23T06:43:15.446Z,99.90
2018-12-23T06:45:46.844Z,99.90
2018-12-23T06:48:17.813Z,99.90
2018-12-23T06:50:51.336Z,99.90
2018-12-23T06:53:23.051Z,99.90
2018-12-23T06:55:53.902Z,99.90
2018-12-23T06:58:24.806Z,99.90
2018-12-23T07:00:55.459Z,99.90
2018-12-23T07:03:28.388Z,99.90
2018-12-23T07:05:59.829Z,99.90
2018-12-23T07:08:29.866Z,99.90
2018-12-23T07:10:59.968Z,99.90
2018-12-23T07:13:31.481Z,99.90
2018-12-23T07:16:02.109Z,99.90
2018-12-23T07:18:33.500Z,99.90
2018-12-23T07:21:04.639Z,99.90
2018-12-23T07:23:35.455Z,99.90
2018-12-23T07:26:05.658Z,99.90
2018-12-23T07:28:36.746Z,99.90
2018-12-23T07:31:07.957Z,99.90
2018-12-23T07:33:40.264Z,99.90
2018-12-23T07:36:12.421Z,99.90
2018-12-23T07:38:43.691Z,99.90
2018-12-23T07:41:15.008Z,99.90
2018-12-23T07:43:46.477Z,99.90
2018-12-23T07:46:19.070Z,99.90
2018-12-23T07:48:50.449Z,99.90
2018-12-23T07:51:22.250Z,99.90
2018-12-23T07:53:52.902Z,99.90
2018-12-23T07:56:24.631Z,99.90
2018-12-23T07:58:55.061Z,99.90
2018-12-23T08:01:24.905Z,99.90
2018-12-23T08:03:56.940Z,99.90
2018-12-23T08:06:28.636Z,99.90
2018-12-23T08:08:59.430Z,99.90
2018-12-23T08:11:30.656Z,99.90
2018-12-23T08:14:02.420Z,99.90
2018-12-23T08:16:33.043Z,99.90
2018-12-23T08:19:03.513Z,99.90
2018-12-23T08:21:35.196Z,99.90
2018-12-23T08:24:05.932Z,99.90
2018-12-23T08:26:37.554Z,99.90
2018-12-23T08:29:07.833Z,99.90
2018-12-23T08:31:38.141Z,99.90
2018-12-23T08:34:09.425Z,99.90
2018-12-23T08:36:41.726Z,99.90
2018-12-23T08:39:12.754Z,99.90
2018-12-23T08:41:43.726Z,99.90
2018-12-23T08:44:15.733Z,99.90
2018-12-23T08:46:46.406Z,99.90
2018-12-23T08:49:17.736Z,99.90
2018-12-23T08:51:48.814Z,99.90
2018-12-23T08:54:19.793Z,99.90
2018-12-23T08:56:53.766Z,99.90
2018-12-23T08:59:24.176Z,99.90
2018-12-23T09:01:54.488Z,99.90
2018-12-23T09:04:24.373Z,99.90
2018-12-23T09:06:57.211Z,99.90
2018-12-23T09:09:28.154Z,99.90
2018-12-23T09:11:59.156Z,99.90
2018-12-23T09:14:32.321Z,99.90
2018-12-23T09:17:03.217Z,99.90
2018-12-23T09:19:35.478Z,99.90
2018-12-23T09:22:06.151Z,99.90
2018-12-23T09:24:36.880Z,99.90
2018-12-23T09:27:07.419Z,99.90
2018-12-23T09:29:38.643Z,99.90
2018-12-23T09:32:08.673Z,99.90
2018-12-23T09:34:39.461Z,99.90
2018-12-23T09:37:10.221Z,99.90
2018-12-23T09:39:42.124Z,99.90
2018-12-23T09:42:12.589Z,99.90
2018-12-23T09:44:44.052Z,99.90
2018-12-23T09:47:15.027Z,99.90
2018-12-23T09:49:46.350Z,99.90
2018-12-23T09:52:17.496Z,99.90
2018-12-23T09:54:50.738Z,99.90
2018-12-23T09:57:23.235Z,99.90
2018-12-23T09:59:53.878Z,99.90
2018-12-23T10:02:23.428Z,99.90
2018-12-23T10:04:54.280Z,99.90
2018-12-23T10:07:25.940Z,99.90
2018-12-23T10:09:56.890Z,99.90
2018-12-23T10:12:28.928Z,99.90
2018-12-23T10:15:00.009Z,99.90
2018-12-23T10:17:31.328Z,99.90
2018-12-23T10:20:03.218Z,99.90
2018-12-23T10:22:33.558Z,99.90
2018-12-23T10:25:04.007Z,99.90
2018-12-23T10:27:37.740Z,99.90
2018-12-23T10:30:09.007Z,99.90
2018-12-23T10:32:39.976Z,98.80
2018-12-23T10:35:12.281Z,98.00
2018-12-23T10:37:41.952Z,97.40
2018-12-23T10:40:13.522Z,96.90
2018-12-23T10:42:44.950Z,97.50
2018-12-23T10:45:16.086Z,96.20
2018-12-23T10:47:46.636Z,97.90
2018-12-23T10:50:19.146Z,99.00
2018-12-23T10:52:51.567Z,99.50
2018-12-23T10:55:21.651Z,99.60
2018-12-23T10:57:53.361Z,99.00
2018-12-23T11:00:24.504Z,98.20
2018-12-23T11:02:56.188Z,98.40
2018-12-23T11:05:27.446Z,97.60
2018-12-23T11:07:58.583Z,97.60
2018-12-23T11:10:33.921Z,95.50
2018-12-23T11:13:04.396Z,93.90
2018-12-23T11:15:35.851Z,95.30
2018-12-23T11:18:06.122Z,95.10
2018-12-23T11:20:37.199Z,92.90
2018-12-23T11:23:06.945Z,93.50
2018-12-23T11:25:38.325Z,92.90
2018-12-23T11:28:09.331Z,92.60
2018-12-23T11:30:40.613Z,91.00
2018-12-23T11:33:14.877Z,86.70
2018-12-23T11:35:47.272Z,85.40
2018-12-23T11:38:19.937Z,85.90
2018-12-23T11:40:53.630Z,83.60
2018-12-23T11:43:25.640Z,83.50
2018-12-23T11:45:57.154Z,83.20
2018-12-23T11:48:28.028Z,82.70
2018-12-23T11:50:58.393Z,82.50
2018-12-23T11:53:29.359Z,77.60
2018-12-23T11:55:59.996Z,75.70
2018-12-23T11:58:30.106Z,73.50
2018-12-23T12:01:01.043Z,72.80
2018-12-23T12:03:37.123Z,73.50
2018-12-23T12:06:10.925Z,72.80
2018-12-23T12:08:43.829Z,67.20
2018-12-23T12:11:14.941Z,65.90
2018-12-23T12:13:47.625Z,66.80
2018-12-23T12:16:18.370Z,61.90
2018-12-23T12:18:49.387Z,63.60
2018-12-23T12:21:20.862Z,64.30
2018-12-23T12:23:56.371Z,66.50
2018-12-23T12:26:27.982Z,70.20
2018-12-23T12:28:57.975Z,71.10
2018-12-23T12:31:30.031Z,75.40
2018-12-23T12:34:01.980Z,74.40
2018-12-23T12:36:32.404Z,72.90
2018-12-23T12:39:06.041Z,72.00
2018-12-23T12:41:36.753Z,71.40
2018-12-23T12:44:08.094Z,71.60
2018-12-23T12:46:38.541Z,70.30
2018-12-23T12:49:08.734Z,71.70
2018-12-23T12:51:39.849Z,71.00
2018-12-23T12:54:11.847Z,69.80
2018-12-23T12:56:43.735Z,68.00
2018-12-23T12:59:15.759Z,66.70
2018-12-23T13:01:47.313Z,66.00
2018-12-23T13:04:18.811Z,67.00
2018-12-23T13:06:51.644Z,66.60
2018-12-23T13:09:25.544Z,67.90
2018-12-23T13:11:57.099Z,69.60
2018-12-23T13:14:28.227Z,71.40
2018-12-23T13:16:59.552Z,72.50
2018-12-23T13:19:33.537Z,72.80
2018-12-23T13:22:05.251Z,74.00
2018-12-23T13:24:44.622Z,76.50
2018-12-23T13:27:15.026Z,74.60
2018-12-23T13:29:47.262Z,75.50
2018-12-23T13:32:19.128Z,75.70
2018-12-23T13:34:50.729Z,76.00
2018-12-23T13:37:24.158Z,74.60
2018-12-23T13:39:58.203Z,73.80
2018-12-23T13:43:20.318Z,71.90
2018-12-23T13:46:50.602Z,71.80
2018-12-23T13:50:28.403Z,68.00
2018-12-23T13:53:59.637Z,67.80
2018-12-23T13:57:31.238Z,66.00
2018-12-23T14:01:11.121Z,66.30
2018-12-23T14:04:40.901Z,66.50
2018-12-23T14:08:01.660Z,63.90
2018-12-23T14:11:43.257Z,66.00
2018-12-23T14:14:15.698Z,67.90
2018-12-23T14:16:46.612Z,68.80
2018-12-23T14:19:18.397Z,70.70
2018-12-23T14:21:48.976Z,69.70
2018-12-23T14:24:21.152Z,69.40
2018-12-23T14:26:51.555Z,70.00
2018-12-23T14:29:22.311Z,71.20
2018-12-23T14:31:53.430Z,71.20
2018-12-23T14:34:25.127Z,72.30
2018-12-23T14:36:58.405Z,74.40
2018-12-23T14:39:28.777Z,75.20
2018-12-23T14:41:59.017Z,77.50
2018-12-23T14:44:31.866Z,79.30
2018-12-23T14:47:06.018Z,81.60
2018-12-23T14:49:36.871Z,84.00
2018-12-23T14:52:08.555Z,86.00
2018-12-23T14:54:40.379Z,87.20
2018-12-23T14:57:10.526Z,87.90
2018-12-23T14:59:40.952Z,88.90
2018-12-23T15:02:14.159Z,89.20
2018-12-23T15:04:45.914Z,90.30
2018-12-23T15:07:17.877Z,90.30
2018-12-23T15:09:48.140Z,90.50
2018-12-23T15:12:17.804Z,91.50
2018-12-23T15:14:48.342Z,92.90
2018-12-23T15:17:20.177Z,93.00
2018-12-23T15:19:51.496Z,93.70
2018-12-23T15:22:21.802Z,93.60
2018-12-23T15:24:53.482Z,91.80
2018-12-23T15:27:24.756Z,90.90
2018-12-23T15:29:54.726Z,90.90
2018-12-23T15:32:25.983Z,91.00
2018-12-23T15:34:57.082Z,92.40
2018-12-23T15:37:28.148Z,93.40
2018-12-23T15:39:58.247Z,93.20
2018-12-23T15:42:29.299Z,94.00
2018-12-23T15:45:00.991Z,93.10
2018-12-23T15:47:31.932Z,92.70
2018-12-23T15:50:02.424Z,92.30
2018-12-23T15:52:34.700Z,93.30
2018-12-23T15:55:06.677Z,95.20
2018-12-23T15:57:37.349Z,95.50
2018-12-23T16:00:11.183Z,96.30
2018-12-23T16:02:41.859Z,96.80
2018-12-23T16:05:13.102Z,97.70
2018-12-23T16:07:44.942Z,98.80
2018-12-23T16:10:15.847Z,99.40
2018-12-23T16:12:46.134Z,99.90
2018-12-23T16:15:17.567Z,99.90
2018-12-23T16:17:49.847Z,99.90
2018-12-23T16:20:22.871Z,99.90
2018-12-23T16:22:53.684Z,99.90
2018-12-23T16:25:24.201Z,99.90
2018-12-23T16:27:56.106Z,99.90
2018-12-23T16:30:27.332Z,99.90
2018-12-23T16:33:00.356Z,99.90
2018-12-23T16:35:30.344Z,99.90
2018-12-23T16:38:00.858Z,99.90
2018-12-23T16:40:31.394Z,99.90
2018-12-23T16:43:01.779Z,99.90
2018-12-23T16:45:34.450Z,99.90
2018-12-23T16:48:06.325Z,99.90
2018-12-23T16:50:36.863Z,99.90
2018-12-23T16:53:06.657Z,99.90
2018-12-23T16:55:37.671Z,99.90
2018-12-23T16:58:11.886Z,99.90
2018-12-23T17:00:42.521Z,99.90
2018-12-23T17:03:12.718Z,99.90
2018-12-23T17:05:42.870Z,99.90
2018-12-23T17:08:14.082Z,99.90
2018-12-23T17:10:45.485Z,99.90
2018-12-23T17:13:15.796Z,99.90
2018-12-23T17:15:46.604Z,99.90
2018-12-23T17:18:17.511Z,99.90
2018-12-23T17:20:48.660Z,99.90
2018-12-23T17:23:19.181Z,99.90
2018-12-23T17:25:50.851Z,97.10
2018-12-23T17:28:21.707Z,95.90
2018-12-23T17:30:53.646Z,95.30
2018-12-23T17:33:26.276Z,94.40
2018-12-23T17:35:57.344Z,94.30
2018-12-23T17:38:28.470Z,94.50
2018-12-23T17:41:00.097Z,95.40
2018-12-23T17:43:31.369Z,96.50
2018-12-23T17:46:02.114Z,97.10
2018-12-23T17:48:33.384Z,97.20
2018-12-23T17:51:04.152Z,97.90
2018-12-23T17:53:34.696Z,98.40
2018-12-23T17:56:05.890Z,98.50
2018-12-23T17:58:37.878Z,98.50
2018-12-23T18:01:09.630Z,99.00
2018-12-23T18:03:42.963Z,99.50
2018-12-23T18:06:13.527Z,99.60
2018-12-23T18:08:43.895Z,99.80
2018-12-23T18:11:17.835Z,99.70
2018-12-23T18:13:49.541Z,99.20
2018-12-23T18:16:20.786Z,99.80
2018-12-23T18:18:52.383Z,99.90
2018-12-23T18:21:23.385Z,99.90
2018-12-23T18:23:53.232Z,99.90
2018-12-23T18:26:26.497Z,99.90
2018-12-23T18:28:57.436Z,99.90
2018-12-23T18:31:28.032Z,99.90
2018-12-23T18:33:59.202Z,99.90
2018-12-23T18:36:30.624Z,99.90
2018-12-23T18:39:01.347Z,99.90
2018-12-23T18:41:33.117Z,99.90
2018-12-23T18:44:04.617Z,99.90
2018-12-23T18:46:34.754Z,99.90
2018-12-23T18:49:08.921Z,99.90
2018-12-23T18:51:41.000Z,99.90
2018-12-23T18:54:11.600Z,99.90
2018-12-23T18:56:47.935Z,99.90
2018-12-23T18:59:22.295Z,99.90
2018-12-23T19:02:03.116Z,99.90
2018-12-23T19:04:35.160Z,99.90
2018-12-23T19:07:10.178Z,99.90
2018-12-23T19:10:42.002Z,99.90
2018-12-23T19:14:16.781Z,99.90
2018-12-23T19:17:35.352Z,99.90
2018-12-23T19:21:27.800Z,99.90
2018-12-23T19:24:46.495Z,99.90
2018-12-23T19:28:25.825Z,99.90
2018-12-23T19:32:07.497Z,99.90
2018-12-23T19:35:41.056Z,99.90
2018-12-23T19:39:08.559Z,99.90
2018-12-23T19:42:35.745Z,99.90
2018-12-23T19:45:51.045Z,99.90
2018-12-23T19:49:19.088Z,99.90
2018-12-23T19:52:53.752Z,99.90
2018-12-23T19:56:18.312Z,99.90
2018-12-23T19:59:43.965Z,99.90
2018-12-23T20:03:15.192Z,99.90
2018-12-23T20:07:03.865Z,99.90
2018-12-23T20:10:40.983Z,99.90
2018-12-23T20:14:02.568Z,99.90
2018-12-23T20:17:25.849Z,99.90
2018-12-23T20:20:56.917Z,99.90
2018-12-23T20:24:46.002Z,99.90
2018-12-23T20:28:21.113Z,99.90
2018-12-23T20:31:57.302Z,99.90
2018-12-23T20:35:26.512Z,99.90
2018-12-23T20:38:41.880Z,99.90
2018-12-23T20:42:20.457Z,99.90
2018-12-23T20:46:10.408Z,99.90
2018-12-23T20:49:48.649Z,99.90
2018-12-23T20:53:20.091Z,99.90
2018-12-23T20:56:52.714Z,99.90
2018-12-23T21:00:16.812Z,99.90
2018-12-23T21:03:53.372Z,99.90
2018-12-23T21:07:40.694Z,99.90
2018-12-23T21:11:16.077Z,99.90
2018-12-23T21:15:14.757Z,99.90
2018-12-23T21:18:50.615Z,99.90
2018-12-23T21:22:24.318Z,99.90
2018-12-23T21:25:38.634Z,99.90
2018-12-23T21:29:20.656Z,99.90
2018-12-23T21:32:51.874Z,99.90
2018-12-23T21:36:14.261Z,99.90
2018-12-23T21:39:43.341Z,99.90
2018-12-23T21:43:27.648Z,99.90
2018-12-23T21:46:52.247Z,99.90
2018-12-23T21:50:15.301Z,99.90
2018-12-23T21:54:10.248Z,99.90
2018-12-23T21:58:00.203Z,99.90
2018-12-23T22:01:07.318Z,99.90
2018-12-23T22:04:38.126Z,99.90
2018-12-23T22:08:31.891Z,99.90
2018-12-23T22:11:38.500Z,99.90
2018-12-23T22:14:08.836Z,99.90
2018-12-23T22:16:39.542Z,99.90
2018-12-23T22:19:14.888Z,99.90
2018-12-23T22:21:45.869Z,99.90
2018-12-23T22:24:23.560Z,99.90
2018-12-23T22:26:55.301Z,99.90
2018-12-23T22:29:26.131Z,99.90
2018-12-23T22:31:58.431Z,99.90
2018-12-23T22:34:31.999Z,99.90
2018-12-23T22:37:03.474Z,99.90
2018-12-23T22:39:33.912Z,99.90
2018-12-23T22:42:04.243Z,99.90
2018-12-23T22:44:38.726Z,99.90
2018-12-23T22:47:11.324Z,99.90
2018-12-23T22:49:41.154Z,99.90
2018-12-23T22:52:12.220Z,99.90
2018-12-23T22:54:42.985Z,99.90
2018-12-23T22:57:18.619Z,99.90
2018-12-23T22:59:48.584Z,99.90
2018-12-23T23:02:22.334Z,99.90
2018-12-23T23:04:54.344Z,99.90
2018-12-23T23:07:26.363Z,99.90
2018-12-23T23:09:58.163Z,99.90
2018-12-23T23:12:30.027Z,99.90
2018-12-23T23:15:03.268Z,99.90
2018-12-23T23:17:35.214Z,99.90
2018-12-23T23:20:06.047Z,99.90
2018-12-23T23:22:37.915Z,99.90
2018-12-23T23:25:09.216Z,99.90
2018-12-23T23:27:39.454Z,99.90
2018-12-23T23:30:10.624Z,99.90
2018-12-23T23:32:40.548Z,99.90
2018-12-23T23:35:11.589Z,99.90
2018-12-23T23:37:41.328Z,99.90
2018-12-23T23:40:12.156Z,99.90
2018-12-23T23:42:43.549Z,99.90
2018-12-23T23:45:15.111Z,99.90
2018-12-23T23:47:47.899Z,99.90
2018-12-23T23:50:19.968Z,99.90
2018-12-23T23:52:51.495Z,99.90
2018-12-23T23:55:22.669Z,99.90
2018-12-23T23:57:52.973Z,99.90
