createdAt,value
2019-05-30T00:00:25.399Z,4.87
2019-05-30T00:02:27.656Z,5.12
2019-05-30T00:04:29.984Z,4.85
2019-05-30T00:06:32.310Z,5.03
2019-05-30T00:08:34.536Z,5.60
2019-05-30T00:10:36.673Z,6.20
2019-05-30T00:12:38.778Z,6.55
2019-05-30T00:14:41.996Z,5.83
2019-05-30T00:16:44.214Z,5.70
2019-05-30T00:20:48.564Z,5.83
2019-05-30T00:22:50.658Z,6.25
2019-05-30T00:24:52.918Z,5.25
2019-05-30T00:26:56.205Z,5.80
2019-05-30T00:28:58.365Z,5.78
2019-05-30T00:31:00.831Z,6.55
2019-05-30T00:33:03.547Z,6.30
2019-05-30T00:35:07.235Z,6.50
2019-05-30T00:37:09.810Z,6.47
2019-05-30T00:39:11.917Z,6.53
2019-05-30T00:41:14.060Z,6.90
2019-05-30T00:43:16.101Z,7.70
2019-05-30T00:45:21.269Z,8.10
2019-05-30T00:47:22.795Z,9.85
2019-05-30T00:49:25.038Z,10.80
2019-05-30T00:53:29.070Z,11.12
2019-05-30T00:55:31.203Z,12.07
2019-05-30T00:57:33.205Z,12.03
2019-05-30T00:59:36.474Z,11.03
2019-05-30T01:01:40.359Z,12.00
2019-05-30T01:03:42.409Z,12.63
2019-05-30T01:05:44.430Z,12.78
2019-05-30T01:07:46.466Z,13.13
2019-05-30T01:09:48.541Z,13.98
2019-05-30T01:11:50.585Z,14.35
2019-05-30T01:13:52.856Z,13.10
2019-05-30T01:15:54.972Z,11.95
2019-05-30T01:17:57.021Z,13.15
2019-05-30T01:19:59.162Z,12.80
2019-05-30T01:22:01.329Z,12.50
2019-05-30T01:24:03.937Z,12.58
2019-05-30T01:26:05.950Z,13.80
2019-05-30T01:28:08.249Z,14.53
2019-05-30T01:30:10.690Z,15.93
2019-05-30T01:32:30.544Z,15.15
2019-05-30T01:34:32.682Z,14.50
2019-05-30T01:36:34.858Z,15.58
2019-05-30T01:38:37.052Z,15.88
2019-05-30T01:40:39.212Z,15.00
2019-05-30T01:42:41.377Z,15.98
2019-05-30T01:44:43.651Z,15.98
2019-05-30T01:46:45.694Z,15.08
2019-05-30T01:48:47.713Z,15.78
2019-05-30T01:50:50.353Z,14.58
2019-05-30T01:54:54.333Z,14.47
2019-05-30T01:56:56.737Z,15.08
2019-05-30T02:01:17.980Z,15.28
2019-05-30T02:03:05.485Z,16.50
2019-05-30T02:05:07.823Z,16.50
2019-05-30T02:07:10.718Z,16.95
2019-05-30T02:09:12.995Z,16.07
2019-05-30T02:11:15.001Z,16.87
2019-05-30T02:13:16.979Z,16.57
2019-05-30T02:15:19.286Z,15.53
2019-05-30T02:17:21.352Z,15.40
2019-05-30T02:19:23.370Z,14.83
2019-05-30T02:21:25.880Z,15.32
2019-05-30T02:25:30.836Z,15.65
2019-05-30T02:27:33.108Z,15.03
2019-05-30T02:29:35.178Z,15.05
2019-05-30T02:31:39.419Z,15.75
2019-05-30T02:33:41.329Z,16.75
2019-05-30T02:35:43.362Z,18.37
2019-05-30T02:37:45.441Z,17.80
2019-05-30T02:39:47.915Z,19.48
2019-05-30T02:43:51.437Z,17.98
2019-05-30T02:45:53.691Z,18.77
2019-05-30T02:47:55.947Z,21.73
2019-05-30T02:49:58.213Z,22.27
2019-05-30T02:52:02.497Z,21.07
2019-05-30T02:54:06.982Z,21.00
2019-05-30T02:56:10.301Z,20.35
2019-05-30T02:58:13.527Z,20.48
2019-05-30T03:00:20.514Z,22.15
2019-05-30T03:02:22.705Z,22.00
2019-05-30T03:04:24.957Z,22.95
2019-05-30T03:06:27.181Z,22.65
2019-05-30T03:08:29.670Z,23.52
2019-05-30T03:12:33.911Z,23.38
2019-05-30T03:14:35.897Z,23.47
2019-05-30T03:16:38.365Z,24.57
2019-05-30T03:18:41.385Z,23.67
2019-05-30T03:20:43.559Z,23.15
2019-05-30T03:22:46.894Z,22.65
2019-05-30T03:24:49.095Z,23.18
2019-05-30T03:26:52.206Z,21.93
2019-05-30T03:28:54.513Z,23.07
2019-05-30T03:30:57.749Z,23.55
2019-05-30T03:33:07.807Z,24.02
2019-05-30T03:35:09.179Z,23.95
2019-05-30T03:37:16.673Z,22.73
2019-05-30T03:39:14.522Z,23.90
2019-05-30T03:41:17.026Z,24.37
2019-05-30T03:43:19.021Z,25.40
2019-05-30T03:45:23.166Z,23.92
2019-05-30T03:47:29.044Z,24.92
2019-05-30T03:49:34.973Z,22.45
2019-05-30T03:51:40.289Z,22.02
2019-05-30T03:53:43.169Z,22.45
2019-05-30T03:55:49.435Z,22.80
2019-05-30T03:57:59.140Z,21.02
2019-05-30T04:00:06.032Z,22.45
2019-05-30T04:02:55.097Z,21.85
2019-05-30T04:04:48.950Z,23.35
2019-05-30T04:06:56.713Z,22.35
2019-05-30T04:09:07.009Z,21.93
2019-05-30T04:11:14.770Z,20.72
2019-05-30T04:13:45.414Z,22.32
2019-05-30T04:15:47.444Z,21.12
2019-05-30T04:17:49.470Z,20.77
2019-05-30T04:19:51.529Z,20.80
2019-05-30T04:21:53.880Z,22.07
2019-05-30T04:23:55.931Z,22.15
2019-05-30T04:26:00.534Z,21.85
2019-05-30T04:28:01.894Z,21.70
2019-05-30T04:30:04.348Z,22.15
2019-05-30T04:34:10.321Z,22.35
2019-05-30T04:36:12.568Z,21.48
2019-05-30T04:40:19.688Z,22.67
2019-05-30T04:42:22.121Z,22.45
2019-05-30T04:44:24.294Z,23.55
2019-05-30T04:46:26.328Z,23.42
2019-05-30T04:48:28.330Z,24.55
2019-05-30T04:50:30.419Z,24.18
2019-05-30T04:52:32.421Z,23.52
2019-05-30T04:54:34.492Z,22.60
2019-05-30T04:56:36.700Z,22.15
2019-05-30T04:58:42.274Z,18.85
2019-05-30T05:00:42.661Z,17.17
2019-05-30T05:02:44.755Z,16.60
2019-05-30T05:04:46.847Z,16.85
2019-05-30T05:06:48.873Z,13.60
2019-05-30T05:08:51.374Z,12.78
2019-05-30T05:12:55.000Z,12.78
2019-05-30T05:14:57.408Z,12.60
2019-05-30T05:16:59.438Z,11.93
2019-05-30T05:19:01.473Z,11.83
2019-05-30T05:21:03.595Z,12.13
2019-05-30T05:23:06.065Z,12.70
2019-05-30T05:25:08.540Z,11.90
2019-05-30T05:29:13.955Z,11.43
2019-05-30T05:31:16.540Z,12.15
2019-05-30T05:33:18.943Z,12.53
2019-05-30T05:37:23.368Z,11.22
2019-05-30T05:39:25.630Z,12.10
2019-05-30T05:41:28.590Z,10.82
2019-05-30T05:43:30.843Z,11.70
2019-05-30T05:45:33.158Z,11.90
2019-05-30T05:47:35.366Z,11.57
2019-05-30T05:49:37.396Z,13.30
2019-05-30T05:51:39.962Z,12.98
2019-05-30T05:55:43.810Z,11.63
2019-05-30T05:57:45.852Z,11.55
2019-05-30T05:59:47.950Z,11.85
2019-05-30T06:01:50.142Z,11.85
2019-05-30T06:03:52.320Z,11.35
2019-05-30T06:05:54.372Z,11.80
2019-05-30T06:07:56.401Z,11.60
2019-05-30T06:09:58.817Z,11.53
2019-05-30T06:14:04.180Z,11.10
2019-05-30T06:16:06.508Z,11.03
2019-05-30T06:18:08.736Z,10.30
2019-05-30T06:20:11.102Z,10.53
2019-05-30T06:22:13.332Z,10.08
2019-05-30T06:24:15.573Z,10.10
2019-05-30T06:26:17.902Z,11.20
2019-05-30T06:28:20.456Z,10.48
2019-05-30T06:30:22.756Z,10.05
2019-05-30T06:32:24.758Z,10.88
2019-05-30T06:34:38.137Z,12.03
2019-05-30T06:36:30.941Z,11.25
2019-05-30T06:38:33.381Z,10.70
2019-05-30T06:40:35.581Z,10.05
2019-05-30T06:42:38.047Z,11.43
2019-05-30T06:44:40.090Z,10.10
2019-05-30T06:46:42.321Z,10.05
2019-05-30T06:48:44.352Z,10.72
2019-05-30T06:50:46.571Z,10.05
2019-05-30T06:52:48.567Z,10.38
2019-05-30T06:54:50.577Z,9.65
2019-05-30T06:56:53.006Z,9.48
2019-05-30T07:00:57.233Z,10.05
2019-05-30T07:02:59.352Z,9.90
2019-05-30T07:05:02.499Z,8.75
2019-05-30T07:07:06.134Z,8.65
2019-05-30T07:09:08.654Z,8.95
2019-05-30T07:11:10.684Z,8.50
2019-05-30T07:13:12.715Z,9.08
2019-05-30T07:15:14.970Z,9.10
2019-05-30T07:17:17.206Z,8.80
2019-05-30T07:19:19.260Z,8.93
2019-05-30T07:21:21.333Z,8.98
2019-05-30T07:23:24.106Z,9.35
2019-05-30T07:25:26.288Z,8.78
2019-05-30T07:27:28.318Z,9.33
2019-05-30T07:29:31.883Z,7.85
2019-05-30T07:31:34.520Z,8.53
2019-05-30T07:33:37.605Z,8.48
2019-05-30T07:35:40.060Z,8.83
2019-05-30T07:37:46.245Z,8.45
2019-05-30T07:39:46.289Z,8.78
2019-05-30T07:42:04.911Z,8.18
2019-05-30T07:43:52.702Z,8.38
2019-05-30T07:45:58.322Z,8.48
2019-05-30T07:47:58.884Z,8.25
2019-05-30T07:50:01.024Z,8.23
2019-05-30T07:52:03.151Z,7.80
2019-05-30T07:54:05.797Z,7.75
2019-05-30T07:56:08.230Z,9.13
2019-05-30T07:58:10.265Z,8.48
2019-05-30T08:00:14.351Z,8.63
2019-05-30T08:02:16.376Z,8.10
2019-05-30T08:04:18.431Z,8.28
2019-05-30T08:06:21.019Z,7.97
2019-05-30T08:08:23.182Z,8.60
2019-05-30T08:10:25.406Z,8.20
2019-05-30T08:12:28.006Z,8.38
2019-05-30T08:14:33.172Z,8.48
2019-05-30T08:16:35.606Z,7.35
2019-05-30T08:18:37.946Z,8.28
2019-05-30T08:20:41.471Z,7.55
2019-05-30T08:22:44.910Z,8.15
2019-05-30T08:24:46.971Z,7.83
2019-05-30T08:26:49.033Z,7.67
2019-05-30T08:28:52.347Z,7.70
2019-05-30T08:30:56.980Z,8.00
2019-05-30T08:32:59.660Z,8.00
2019-05-30T08:35:01.988Z,7.15
2019-05-30T08:37:04.457Z,8.08
2019-05-30T08:41:09.189Z,7.58
2019-05-30T08:43:11.226Z,7.75
2019-05-30T08:45:15.340Z,7.92
2019-05-30T08:47:17.414Z,6.95
2019-05-30T08:49:20.379Z,7.47
2019-05-30T08:53:24.528Z,7.08
2019-05-30T08:55:27.011Z,6.80
2019-05-30T08:59:32.416Z,7.25
2019-05-30T09:01:35.745Z,7.58
2019-05-30T09:03:38.483Z,7.47
2019-05-30T09:05:57.256Z,7.67
2019-05-30T09:07:44.740Z,7.40
2019-05-30T09:09:46.736Z,7.62
2019-05-30T09:11:48.836Z,7.87
2019-05-30T09:13:51.506Z,7.78
2019-05-30T09:15:53.545Z,7.20
2019-05-30T09:17:55.554Z,7.62
2019-05-30T09:19:57.890Z,7.35
2019-05-30T09:21:59.951Z,9.00
2019-05-30T09:24:02.085Z,7.75
2019-05-30T09:26:04.481Z,8.48
2019-05-30T09:30:09.049Z,8.18
2019-05-30T09:32:11.799Z,8.10
2019-05-30T09:34:14.155Z,7.03
2019-05-30T09:36:16.535Z,8.13
2019-05-30T09:38:18.915Z,8.48
2019-05-30T09:40:21.764Z,8.45
2019-05-30T09:42:24.011Z,8.28
2019-05-30T09:44:26.529Z,8.55
2019-05-30T09:48:30.790Z,9.03
2019-05-30T09:50:33.429Z,8.18
2019-05-30T09:52:36.164Z,9.48
2019-05-30T09:56:40.436Z,9.58
2019-05-30T09:58:43.838Z,8.15
2019-05-30T10:00:47.238Z,8.43
2019-05-30T10:02:50.652Z,8.73
2019-05-30T10:04:52.811Z,8.88
2019-05-30T10:06:55.075Z,8.63
2019-05-30T10:08:57.314Z,8.23
2019-05-30T10:10:59.564Z,8.55
2019-05-30T10:13:01.601Z,8.18
2019-05-30T10:15:05.051Z,8.40
2019-05-30T10:17:09.287Z,8.55
2019-05-30T10:19:11.419Z,8.68
2019-05-30T10:21:13.579Z,8.70
2019-05-30T10:23:15.889Z,8.60
2019-05-30T10:25:17.921Z,9.00
2019-05-30T10:27:20.085Z,8.40
2019-05-30T10:29:22.474Z,8.15
2019-05-30T10:31:24.506Z,8.33
2019-05-30T10:33:26.875Z,9.15
2019-05-30T10:37:32.590Z,9.03
2019-05-30T10:39:34.855Z,9.38
2019-05-30T10:41:36.878Z,8.90
2019-05-30T10:43:38.912Z,10.13
2019-05-30T10:45:41.187Z,8.70
2019-05-30T10:47:43.207Z,9.05
2019-05-30T10:49:46.838Z,8.65
2019-05-30T10:51:51.505Z,8.05
2019-05-30T10:53:54.111Z,8.53
2019-05-30T10:55:57.318Z,8.18
2019-05-30T10:57:59.867Z,9.13
2019-05-30T11:00:04.805Z,8.38
2019-05-30T11:02:07.079Z,11.10
2019-05-30T11:04:09.264Z,8.60
2019-05-30T11:07:01.255Z,7.72
2019-05-30T11:08:52.832Z,8.00
2019-05-30T11:10:55.119Z,7.75
2019-05-30T11:13:05.282Z,7.92
2019-05-30T11:15:01.590Z,7.78
2019-05-30T11:17:03.677Z,8.23
2019-05-30T11:19:07.736Z,7.67
2019-05-30T11:21:10.187Z,7.78
2019-05-30T11:25:13.862Z,7.70
2019-05-30T11:27:16.327Z,6.90
2019-05-30T11:31:21.425Z,6.10
2019-05-30T11:33:23.501Z,6.15
2019-05-30T11:35:26.310Z,5.85
2019-05-30T11:37:28.325Z,5.70
2019-05-30T11:39:30.639Z,5.47
2019-05-30T11:41:32.871Z,6.10
2019-05-30T11:43:34.946Z,6.10
2019-05-30T11:45:37.028Z,6.47
2019-05-30T11:47:39.275Z,6.83
2019-05-30T11:49:41.346Z,6.60
2019-05-30T11:51:43.402Z,7.08
2019-05-30T11:53:45.854Z,7.28
2019-05-30T11:55:48.072Z,7.15
2019-05-30T11:57:50.281Z,7.33
2019-05-30T11:59:52.561Z,6.22
2019-05-30T12:01:54.629Z,6.22
2019-05-30T12:03:56.986Z,6.62
2019-05-30T12:06:04.178Z,6.28
2019-05-30T12:08:06.179Z,6.45
2019-05-30T12:10:09.539Z,7.42
2019-05-30T12:12:11.786Z,5.97
2019-05-30T12:16:16.213Z,6.25
2019-05-30T12:18:18.389Z,6.95
2019-05-30T12:20:20.504Z,6.65
2019-05-30T12:22:22.577Z,6.75
2019-05-30T12:24:24.649Z,6.45
2019-05-30T12:26:26.800Z,7.35
2019-05-30T12:28:28.912Z,6.00
2019-05-30T12:30:31.278Z,12.53
2019-05-30T12:32:33.446Z,6.80
2019-05-30T12:34:35.484Z,6.90
2019-05-30T12:36:37.807Z,6.83
2019-05-30T12:38:39.829Z,6.33
2019-05-30T12:40:43.094Z,7.08
2019-05-30T12:42:45.177Z,7.80
2019-05-30T12:44:47.277Z,8.48
2019-05-30T12:46:49.302Z,7.30
2019-05-30T12:48:51.859Z,7.72
2019-05-30T12:50:57.124Z,13.20
2019-05-30T12:53:00.461Z,7.28
2019-05-30T12:55:04.508Z,8.05
2019-05-30T12:57:07.014Z,7.37
2019-05-30T12:59:09.465Z,6.83
2019-05-30T13:01:12.049Z,6.95
2019-05-30T13:03:14.178Z,7.12
2019-05-30T13:05:16.249Z,7.67
2019-05-30T13:07:18.731Z,6.85
2019-05-30T13:09:21.822Z,7.58
2019-05-30T13:11:23.864Z,7.47
2019-05-30T13:13:26.475Z,7.95
2019-05-30T13:17:30.521Z,7.22
2019-05-30T13:19:32.657Z,7.17
2019-05-30T13:21:34.955Z,6.90
2019-05-30T13:23:37.399Z,8.00
2019-05-30T13:27:41.468Z,8.05
2019-05-30T13:29:43.550Z,7.00
2019-05-30T13:31:46.286Z,7.40
2019-05-30T13:33:48.361Z,9.33
2019-05-30T13:35:50.621Z,9.95
2019-05-30T13:37:53.348Z,11.97
2019-05-30T13:39:55.513Z,11.63
2019-05-30T13:41:57.713Z,11.45
2019-05-30T13:44:03.254Z,11.85
2019-05-30T13:46:04.657Z,10.48
2019-05-30T13:50:14.193Z,9.68
2019-05-30T13:52:15.900Z,9.68
2019-05-30T13:54:18.063Z,10.00
2019-05-30T13:56:20.294Z,9.90
2019-05-30T13:58:22.425Z,9.83
2019-05-30T14:00:24.705Z,9.20
2019-05-30T14:02:27.204Z,7.80
2019-05-30T14:06:31.634Z,7.10
2019-05-30T14:10:37.813Z,6.85
2019-05-30T14:12:40.070Z,7.20
2019-05-30T14:14:42.341Z,6.67
2019-05-30T14:16:44.380Z,6.75
2019-05-30T14:18:46.443Z,6.67
2019-05-30T14:20:48.630Z,7.65
2019-05-30T14:22:50.711Z,7.47
2019-05-30T14:24:52.950Z,8.00
2019-05-30T14:26:54.952Z,8.13
2019-05-30T14:28:57.201Z,7.35
2019-05-30T14:30:59.383Z,6.97
2019-05-30T14:33:02.095Z,6.83
2019-05-30T14:35:06.404Z,6.30
2019-05-30T14:37:08.743Z,5.37
2019-05-30T14:39:11.277Z,5.25
2019-05-30T14:41:13.570Z,5.37
2019-05-30T14:43:15.587Z,5.15
2019-05-30T14:45:20.432Z,4.60
2019-05-30T14:47:22.697Z,6.05
2019-05-30T14:49:24.728Z,4.55
2019-05-30T14:51:28.174Z,4.45
2019-05-30T14:53:30.729Z,4.70
2019-05-30T14:55:32.804Z,4.80
2019-05-30T14:57:35.160Z,4.12
2019-05-30T14:59:37.296Z,4.05
2019-05-30T15:01:39.410Z,4.20
2019-05-30T15:03:41.666Z,4.17
2019-05-30T15:05:43.783Z,4.53
2019-05-30T15:07:45.881Z,4.45
2019-05-30T15:09:49.188Z,5.00
2019-05-30T15:11:51.297Z,4.83
2019-05-30T15:13:54.438Z,4.83
2019-05-30T15:15:57.317Z,4.67
2019-05-30T15:17:59.469Z,4.78
2019-05-30T15:20:01.630Z,4.55
2019-05-30T15:22:05.534Z,5.08
2019-05-30T15:24:07.827Z,4.30
2019-05-30T15:26:09.999Z,4.60
2019-05-30T15:28:14.145Z,4.80
2019-05-30T15:30:17.027Z,4.70
2019-05-30T15:32:19.392Z,5.00
2019-05-30T15:34:21.909Z,5.30
2019-05-30T15:38:25.839Z,5.20
2019-05-30T15:40:27.991Z,5.10
2019-05-30T15:42:30.395Z,5.67
2019-05-30T15:44:32.772Z,4.78
2019-05-30T15:48:36.626Z,4.25
2019-05-30T15:50:38.787Z,4.30
2019-05-30T15:52:41.117Z,4.03
2019-05-30T15:54:43.199Z,4.28
2019-05-30T15:56:46.817Z,4.72
2019-05-30T16:00:51.358Z,4.72
2019-05-30T16:02:53.373Z,4.30
2019-05-30T16:04:55.579Z,4.20
2019-05-30T16:06:57.680Z,4.35
2019-05-30T16:08:59.745Z,4.42
2019-05-30T16:11:01.984Z,4.90
2019-05-30T16:13:05.264Z,4.83
2019-05-30T16:15:07.530Z,4.78
2019-05-30T16:17:11.757Z,4.55
2019-05-30T16:19:20.156Z,4.75
2019-05-30T16:21:18.666Z,4.45
2019-05-30T16:23:22.456Z,5.80
2019-05-30T16:25:25.809Z,5.42
2019-05-30T16:27:31.055Z,5.35
2019-05-30T16:29:32.234Z,5.60
2019-05-30T16:31:34.329Z,5.65
2019-05-30T16:33:36.597Z,5.58
2019-05-30T16:35:39.131Z,6.40
2019-05-30T16:37:41.209Z,5.60
2019-05-30T16:39:43.231Z,5.62
2019-05-30T16:41:45.509Z,6.17
2019-05-30T16:43:48.109Z,5.50
2019-05-30T16:45:50.312Z,6.33
2019-05-30T16:47:52.430Z,5.70
2019-05-30T16:49:54.594Z,5.50
2019-05-30T16:51:56.689Z,7.40
2019-05-30T16:53:58.754Z,5.55
2019-05-30T16:56:00.828Z,5.97
2019-05-30T16:58:03.012Z,6.12
2019-05-30T17:00:05.825Z,6.12
2019-05-30T17:02:08.048Z,5.85
2019-05-30T17:04:10.048Z,5.62
2019-05-30T17:06:12.411Z,5.83
2019-05-30T17:08:14.466Z,5.70
2019-05-30T17:10:23.379Z,6.08
2019-05-30T17:12:21.736Z,5.97
2019-05-30T17:14:24.043Z,5.78
2019-05-30T17:16:27.367Z,5.85
2019-05-30T17:18:29.800Z,5.03
2019-05-30T17:22:33.401Z,5.67
2019-05-30T17:24:36.265Z,5.17
2019-05-30T17:26:38.325Z,5.30
2019-05-30T17:28:40.548Z,5.53
2019-05-30T17:30:42.785Z,5.60
2019-05-30T17:32:44.993Z,5.00
2019-05-30T17:34:47.046Z,5.50
2019-05-30T17:36:49.591Z,5.17
2019-05-30T17:40:53.276Z,4.28
2019-05-30T17:42:55.374Z,5.00
2019-05-30T17:44:57.719Z,4.67
2019-05-30T17:46:59.858Z,5.28
2019-05-30T17:49:02.272Z,4.80
2019-05-30T17:53:06.279Z,4.72
2019-05-30T17:55:08.962Z,4.92
2019-05-30T17:57:12.333Z,4.53
2019-05-30T17:59:16.209Z,4.65
2019-05-30T18:01:18.422Z,4.97
2019-05-30T18:03:20.909Z,4.87
2019-05-30T18:07:24.943Z,4.70
2019-05-30T18:09:27.197Z,4.10
2019-05-30T18:11:29.467Z,4.35
2019-05-30T18:13:31.764Z,4.33
2019-05-30T18:15:33.909Z,4.30
2019-05-30T18:17:36.017Z,4.35
2019-05-30T18:19:38.212Z,4.15
2019-05-30T18:21:41.086Z,4.50
2019-05-30T18:23:44.847Z,3.92
2019-05-30T18:25:47.076Z,4.35
2019-05-30T18:27:49.130Z,4.62
2019-05-30T18:29:51.154Z,4.37
2019-05-30T18:31:53.982Z,4.33
2019-05-30T18:33:56.339Z,3.77
2019-05-30T18:35:58.403Z,4.42
2019-05-30T18:38:01.968Z,4.70
2019-05-30T18:40:05.145Z,4.37
2019-05-30T18:42:07.411Z,5.20
2019-05-30T18:44:10.028Z,4.35
2019-05-30T18:46:12.075Z,4.90
2019-05-30T18:48:14.239Z,4.60
2019-05-30T18:50:16.736Z,3.90
2019-05-30T18:52:18.889Z,4.70
2019-05-30T18:54:20.928Z,4.20
2019-05-30T18:56:23.119Z,4.03
2019-05-30T18:58:25.258Z,4.87
2019-05-30T19:00:27.413Z,4.47
2019-05-30T19:02:31.276Z,4.90
2019-05-30T19:04:33.712Z,4.12
2019-05-30T19:06:36.246Z,4.28
2019-05-30T19:08:38.779Z,4.78
2019-05-30T19:10:40.874Z,3.83
2019-05-30T19:12:44.323Z,4.62
2019-05-30T19:14:46.494Z,4.30
2019-05-30T19:16:48.575Z,4.83
2019-05-30T19:18:50.901Z,5.30
2019-05-30T19:20:53.202Z,4.70
2019-05-30T19:22:55.250Z,4.78
2019-05-30T19:24:58.553Z,4.30
2019-05-30T19:27:00.762Z,4.47
2019-05-30T19:29:02.903Z,4.87
2019-05-30T19:31:05.104Z,4.42
2019-05-30T19:33:07.406Z,4.97
2019-05-30T19:35:10.223Z,4.60
2019-05-30T19:37:12.497Z,4.53
2019-05-30T19:39:14.930Z,4.78
2019-05-30T19:41:17.025Z,4.97
2019-05-30T19:43:19.074Z,4.75
2019-05-30T19:45:21.646Z,4.95
2019-05-30T19:47:23.722Z,4.92
2019-05-30T19:49:26.057Z,4.47
2019-05-30T19:51:28.724Z,4.92
2019-05-30T19:53:31.001Z,4.75
2019-05-30T19:55:33.321Z,4.67
2019-05-30T19:57:35.744Z,5.20
2019-05-30T20:01:40.448Z,5.37
2019-05-30T20:05:46.386Z,6.12
2019-05-30T20:07:48.467Z,4.50
2019-05-30T20:10:00.885Z,4.80
2019-05-30T20:12:03.185Z,4.95
2019-05-30T20:14:00.391Z,5.20
2019-05-30T20:16:02.448Z,6.22
2019-05-30T20:18:04.610Z,5.45
2019-05-30T20:20:07.299Z,4.90
2019-05-30T20:22:09.892Z,4.85
2019-05-30T20:24:12.281Z,5.75
2019-05-30T20:26:14.582Z,5.12
2019-05-30T20:28:17.019Z,4.83
2019-05-30T20:34:24.330Z,4.95
2019-05-30T20:36:26.449Z,5.55
2019-05-30T20:38:28.847Z,4.92
2019-05-30T20:40:32.468Z,5.30
2019-05-30T20:42:34.743Z,5.05
2019-05-30T20:44:36.957Z,5.15
2019-05-30T20:46:39.255Z,4.80
2019-05-30T20:48:43.634Z,6.08
2019-05-30T20:50:45.320Z,5.22
2019-05-30T20:52:47.724Z,5.37
2019-05-30T20:56:52.031Z,4.75
2019-05-30T20:58:54.899Z,5.37
2019-05-30T21:00:57.091Z,5.85
2019-05-30T21:02:59.232Z,4.97
2019-05-30T21:05:01.602Z,5.37
2019-05-30T21:09:06.229Z,5.75
2019-05-30T21:11:09.818Z,5.45
2019-05-30T21:13:12.070Z,5.15
2019-05-30T21:15:14.306Z,5.75
2019-05-30T21:17:18.802Z,5.58
2019-05-30T21:19:20.943Z,5.87
2019-05-30T21:21:22.990Z,6.22
2019-05-30T21:23:25.057Z,5.87
2019-05-30T21:25:27.528Z,5.40
2019-05-30T21:29:31.455Z,5.50
2019-05-30T21:31:33.944Z,5.67
2019-05-30T21:35:37.952Z,6.22
2019-05-30T21:37:39.973Z,5.75
2019-05-30T21:39:42.114Z,6.17
2019-05-30T21:41:44.624Z,6.17
2019-05-30T21:43:46.925Z,5.85
2019-05-30T21:45:49.091Z,6.15
2019-05-30T21:47:51.254Z,7.33
2019-05-30T21:51:09.682Z,6.60
2019-05-30T21:53:11.759Z,6.50
2019-05-30T21:55:15.547Z,6.65
2019-05-30T21:57:17.642Z,6.47
2019-05-30T21:59:20.019Z,6.92
2019-05-30T22:01:31.669Z,5.80
2019-05-30T22:03:33.852Z,6.17
2019-05-30T22:05:36.165Z,5.90
2019-05-30T22:07:38.254Z,6.22
2019-05-30T22:09:41.201Z,6.35
2019-05-30T22:11:43.711Z,6.67
2019-05-30T22:13:45.739Z,6.12
2019-05-30T22:15:48.249Z,6.87
2019-05-30T22:19:52.473Z,6.25
2019-05-30T22:21:54.909Z,6.70
2019-05-30T22:23:56.938Z,7.03
2019-05-30T22:25:59.327Z,7.03
2019-05-30T22:28:01.330Z,6.55
2019-05-30T22:30:04.130Z,6.15
2019-05-30T22:32:07.398Z,6.50
2019-05-30T22:34:09.472Z,7.08
2019-05-30T22:36:11.535Z,6.72
2019-05-30T22:38:13.527Z,7.97
2019-05-30T22:40:15.561Z,7.87
2019-05-30T22:42:17.850Z,7.05
2019-05-30T22:44:20.047Z,7.12
2019-05-30T22:46:22.091Z,7.95
2019-05-30T22:48:24.336Z,7.92
2019-05-30T22:50:26.371Z,7.17
2019-05-30T22:52:28.367Z,8.65
2019-05-30T22:54:30.564Z,8.43
2019-05-30T22:56:32.895Z,8.15
2019-05-30T22:58:35.072Z,9.05
2019-05-30T23:00:37.113Z,8.28
2019-05-30T23:02:39.304Z,8.28
2019-05-30T23:04:41.360Z,8.15
2019-05-30T23:06:43.550Z,8.53
2019-05-30T23:08:46.382Z,8.45
2019-05-30T23:10:49.641Z,7.92
2019-05-30T23:12:52.062Z,8.65
2019-05-30T23:14:54.347Z,8.55
2019-05-30T23:16:56.705Z,8.88
2019-05-30T23:18:58.755Z,11.05
2019-05-30T23:21:00.903Z,9.00
2019-05-30T23:23:02.983Z,9.45
2019-05-30T23:25:05.237Z,9.08
2019-05-30T23:27:08.358Z,8.95
2019-05-30T23:29:10.749Z,8.85
2019-05-30T23:31:13.058Z,10.53
2019-05-30T23:33:15.209Z,9.63
2019-05-30T23:35:17.285Z,9.15
2019-05-30T23:37:19.488Z,9.15
2019-05-30T23:39:21.579Z,8.95
2019-05-30T23:41:23.724Z,9.33
2019-05-30T23:43:26.554Z,8.43
2019-05-30T23:45:28.618Z,9.50
2019-05-30T23:47:30.773Z,9.90
2019-05-30T23:49:33.470Z,9.38
2019-05-30T23:51:35.867Z,10.68
2019-05-30T23:53:38.111Z,10.20
2019-05-30T23:55:40.502Z,8.55
2019-05-30T23:57:42.633Z,8.23
2019-05-30T23:59:44.900Z,8.55
