createdAt,value
2019-06-01T00:01:50.212Z,99.90
2019-06-01T00:04:29.357Z,99.90
2019-06-01T00:07:06.912Z,99.90
2019-06-01T00:09:45.163Z,99.90
2019-06-01T00:12:22.928Z,99.90
2019-06-01T00:15:01.412Z,99.90
2019-06-01T00:17:40.270Z,99.90
2019-06-01T00:20:30.440Z,99.90
2019-06-01T00:23:08.096Z,99.90
2019-06-01T00:25:46.476Z,99.90
2019-06-01T00:28:24.045Z,99.90
2019-06-01T00:31:01.360Z,99.90
2019-06-01T00:33:38.650Z,99.90
2019-06-01T00:36:28.119Z,99.90
2019-06-01T00:39:12.781Z,99.90
2019-06-01T00:41:50.390Z,99.90
2019-06-01T00:44:27.717Z,99.90
2019-06-01T00:47:05.083Z,99.90
2019-06-01T00:49:42.671Z,99.90
2019-06-01T00:52:20.135Z,99.90
2019-06-01T00:54:58.163Z,99.90
2019-06-01T00:57:37.177Z,99.90
2019-06-01T01:00:14.898Z,99.90
2019-06-01T01:02:52.275Z,99.90
2019-06-01T01:05:29.535Z,99.90
2019-06-01T01:08:06.793Z,99.90
2019-06-01T01:10:44.828Z,99.90
2019-06-01T01:13:23.998Z,99.90
2019-06-01T01:16:01.455Z,99.90
2019-06-01T01:18:38.814Z,99.90
2019-06-01T01:21:16.185Z,99.90
2019-06-01T01:23:54.751Z,99.90
2019-06-01T01:26:32.027Z,99.90
2019-06-01T01:29:09.355Z,99.90
2019-06-01T01:31:47.055Z,99.90
2019-06-01T01:34:25.572Z,99.90
2019-06-01T01:37:03.112Z,99.90
2019-06-01T01:39:40.753Z,99.90
2019-06-01T01:42:18.110Z,99.90
2019-06-01T01:45:01.631Z,99.90
2019-06-01T01:47:40.000Z,99.90
2019-06-01T01:50:17.948Z,99.90
2019-06-01T01:52:56.837Z,99.90
2019-06-01T01:55:34.501Z,99.90
2019-06-01T01:58:12.022Z,99.90
2019-06-01T02:00:52.958Z,99.90
2019-06-01T02:03:30.810Z,99.90
2019-06-01T02:06:08.606Z,99.90
2019-06-01T02:08:46.036Z,99.90
2019-06-01T02:11:23.466Z,99.90
2019-06-01T02:14:02.065Z,99.90
2019-06-01T02:16:39.697Z,99.90
2019-06-01T02:19:17.051Z,99.90
2019-06-01T02:21:54.507Z,99.90
2019-06-01T02:24:32.779Z,99.90
2019-06-01T02:27:10.331Z,99.90
2019-06-01T02:29:47.853Z,99.90
2019-06-01T02:32:25.838Z,99.90
2019-06-01T02:35:05.039Z,99.90
2019-06-01T02:37:43.100Z,99.90
2019-06-01T02:40:21.090Z,99.90
2019-06-01T02:42:59.280Z,99.90
2019-06-01T02:45:37.323Z,99.90
2019-06-01T02:48:14.706Z,99.90
2019-06-01T02:50:52.338Z,99.90
2019-06-01T02:53:30.800Z,99.90
2019-06-01T02:56:08.154Z,99.90
2019-06-01T02:58:45.568Z,99.90
2019-06-01T03:01:35.529Z,99.90
2019-06-01T03:04:13.107Z,99.90
2019-06-01T03:06:52.829Z,99.90
2019-06-01T03:09:32.507Z,99.90
2019-06-01T03:12:12.732Z,99.90
2019-06-01T03:14:52.154Z,99.90
2019-06-01T03:17:32.688Z,99.90
2019-06-01T03:20:11.899Z,99.90
2019-06-01T03:22:53.375Z,99.90
2019-06-01T03:25:31.578Z,99.90
2019-06-01T03:28:12.435Z,99.90
2019-06-01T03:30:49.912Z,99.90
2019-06-01T03:33:27.970Z,99.90
2019-06-01T03:36:06.921Z,99.90
2019-06-01T03:38:45.656Z,99.90
2019-06-01T03:41:23.044Z,99.90
2019-06-01T03:44:02.418Z,99.90
2019-06-01T03:46:41.023Z,99.90
2019-06-01T03:49:19.700Z,99.90
2019-06-01T03:51:57.803Z,99.90
2019-06-01T03:54:35.689Z,99.90
2019-06-01T03:57:13.631Z,99.90
2019-06-01T03:59:50.942Z,99.90
2019-06-01T04:02:33.109Z,99.90
2019-06-01T04:05:09.339Z,99.90
2019-06-01T04:07:47.820Z,99.90
2019-06-01T04:10:25.220Z,99.90
2019-06-01T04:13:03.540Z,99.90
2019-06-01T04:15:41.428Z,99.90
2019-06-01T04:18:18.845Z,99.90
2019-06-01T04:20:56.307Z,99.90
2019-06-01T04:23:36.373Z,99.90
2019-06-01T04:26:13.779Z,99.90
2019-06-01T04:28:51.137Z,99.90
2019-06-01T04:31:29.453Z,99.90
2019-06-01T04:34:07.061Z,99.90
2019-06-01T04:36:44.626Z,99.90
2019-06-01T04:39:22.471Z,99.90
2019-06-01T04:42:00.597Z,99.90
2019-06-01T04:44:38.894Z,99.90
2019-06-01T04:47:16.606Z,99.90
2019-06-01T04:49:55.064Z,99.90
2019-06-01T04:52:43.770Z,99.90
2019-06-01T04:55:21.105Z,99.90
2019-06-01T04:57:59.119Z,99.90
2019-06-01T05:00:36.648Z,99.90
2019-06-01T05:03:15.217Z,99.90
2019-06-01T05:05:53.126Z,99.90
2019-06-01T05:08:31.678Z,99.90
2019-06-01T05:11:10.257Z,99.90
2019-06-01T05:13:48.032Z,99.90
2019-06-01T05:16:25.523Z,99.90
2019-06-01T05:19:03.920Z,99.90
2019-06-01T05:21:41.312Z,99.90
2019-06-01T05:24:19.355Z,99.90
2019-06-01T05:26:57.198Z,99.90
2019-06-01T05:29:34.428Z,99.90
2019-06-01T05:32:12.605Z,99.90
2019-06-01T05:34:50.061Z,99.90
2019-06-01T05:37:27.458Z,99.90
2019-06-01T05:40:05.535Z,99.90
2019-06-01T05:42:42.957Z,99.90
2019-06-01T05:45:22.852Z,99.90
2019-06-01T05:48:00.342Z,99.90
2019-06-01T05:50:37.790Z,99.90
2019-06-01T05:53:15.035Z,99.90
2019-06-01T05:55:52.495Z,99.90
2019-06-01T05:58:30.105Z,99.90
2019-06-01T06:01:07.436Z,99.90
2019-06-01T06:03:44.836Z,99.90
2019-06-01T06:06:22.541Z,99.90
2019-06-01T06:09:00.113Z,99.90
2019-06-01T06:11:37.954Z,99.90
2019-06-01T06:14:15.512Z,99.90
2019-06-01T06:16:53.977Z,99.90
2019-06-01T06:19:31.305Z,99.90
2019-06-01T06:22:08.717Z,99.90
2019-06-01T06:24:46.031Z,99.90
2019-06-01T06:27:23.291Z,99.90
2019-06-01T06:30:00.686Z,99.90
2019-06-01T06:32:38.232Z,99.90
2019-06-01T06:35:15.527Z,99.90
2019-06-01T06:37:54.386Z,99.90
2019-06-01T06:40:31.703Z,98.20
2019-06-01T06:43:18.985Z,96.40
2019-06-01T06:45:48.197Z,94.90
2019-06-01T06:48:26.781Z,94.00
2019-06-01T06:51:04.231Z,93.20
2019-06-01T06:53:41.870Z,95.40
2019-06-01T06:56:19.942Z,95.10
2019-06-01T06:58:57.383Z,94.30
2019-06-01T07:01:34.641Z,93.70
2019-06-01T07:04:13.225Z,93.60
2019-06-01T07:06:51.902Z,93.80
2019-06-01T07:09:29.867Z,95.50
2019-06-01T07:12:07.425Z,95.50
2019-06-01T07:14:44.728Z,95.60
2019-06-01T07:17:22.004Z,97.80
2019-06-01T07:19:59.658Z,99.30
2019-06-01T07:22:37.028Z,99.90
2019-06-01T07:25:14.824Z,99.90
2019-06-01T07:27:52.517Z,99.90
2019-06-01T07:30:29.776Z,99.90
2019-06-01T07:33:06.988Z,99.90
2019-06-01T07:35:44.447Z,99.90
2019-06-01T07:38:22.319Z,99.90
2019-06-01T07:40:59.906Z,99.90
2019-06-01T07:43:37.351Z,99.90
2019-06-01T07:46:15.624Z,99.90
2019-06-01T07:48:53.080Z,99.90
2019-06-01T07:51:31.646Z,99.90
2019-06-01T07:54:09.299Z,99.90
2019-06-01T07:56:46.954Z,99.90
2019-06-01T07:59:26.251Z,99.90
2019-06-01T08:02:04.169Z,99.90
2019-06-01T08:04:53.152Z,99.90
2019-06-01T08:07:23.292Z,99.90
2019-06-01T08:10:01.850Z,99.90
2019-06-01T08:12:39.618Z,99.90
2019-06-01T08:15:17.141Z,99.90
2019-06-01T08:17:54.500Z,99.90
2019-06-01T08:20:32.264Z,99.90
2019-06-01T08:23:09.515Z,99.90
2019-06-01T08:25:46.908Z,99.90
2019-06-01T08:28:24.837Z,99.90
2019-06-01T08:31:02.458Z,99.90
2019-06-01T08:33:40.070Z,99.90
2019-06-01T08:36:27.305Z,99.90
2019-06-01T08:39:06.882Z,99.90
2019-06-01T08:41:44.183Z,99.90
2019-06-01T08:44:21.521Z,99.90
2019-06-01T08:46:58.784Z,99.90
2019-06-01T08:49:35.996Z,99.90
2019-06-01T08:52:13.414Z,99.90
2019-06-01T08:54:50.736Z,99.90
2019-06-01T08:57:28.310Z,99.90
2019-06-01T09:00:07.516Z,99.90
2019-06-01T09:02:45.910Z,99.90
2019-06-01T09:05:26.106Z,99.90
2019-06-01T09:08:02.123Z,99.90
2019-06-01T09:10:50.936Z,99.90
2019-06-01T09:13:29.125Z,99.90
2019-06-01T09:16:06.745Z,99.90
2019-06-01T09:18:44.454Z,99.90
2019-06-01T09:21:22.145Z,99.90
2019-06-01T09:24:10.967Z,99.90
2019-06-01T09:26:50.053Z,99.90
2019-06-01T09:29:27.831Z,99.90
2019-06-01T09:32:10.569Z,99.90
2019-06-01T09:34:44.908Z,99.90
2019-06-01T09:37:22.401Z,99.90
2019-06-01T09:39:59.712Z,99.90
2019-06-01T09:42:38.529Z,99.90
2019-06-01T09:45:16.437Z,99.90
2019-06-01T09:47:53.968Z,99.90
2019-06-01T09:50:31.390Z,99.90
2019-06-01T09:53:08.757Z,99.90
2019-06-01T09:55:46.074Z,99.90
2019-06-01T09:58:23.385Z,99.90
2019-06-01T10:01:00.875Z,99.90
2019-06-01T10:03:38.674Z,99.90
2019-06-01T10:06:16.480Z,99.90
2019-06-01T10:08:53.699Z,99.90
2019-06-01T10:11:32.518Z,99.90
2019-06-01T10:14:10.236Z,98.00
2019-06-01T10:16:47.614Z,98.30
2019-06-01T10:19:24.891Z,99.70
2019-06-01T10:22:03.461Z,99.90
2019-06-01T10:24:42.033Z,99.90
2019-06-01T10:27:19.853Z,99.90
2019-06-01T10:29:57.318Z,99.90
2019-06-01T10:32:35.642Z,99.90
2019-06-01T10:35:13.461Z,99.90
2019-06-01T10:37:50.931Z,99.90
2019-06-01T10:40:28.358Z,99.90
2019-06-01T10:43:06.176Z,99.90
2019-06-01T10:45:43.850Z,99.30
2019-06-01T10:48:21.038Z,99.90
2019-06-01T10:50:58.563Z,99.90
2019-06-01T10:53:38.113Z,99.90
2019-06-01T10:56:15.592Z,99.20
2019-06-01T10:58:59.961Z,99.40
2019-06-01T11:01:34.162Z,99.90
2019-06-01T11:04:10.934Z,99.60
2019-06-01T11:06:48.954Z,97.80
2019-06-01T11:09:26.942Z,98.20
2019-06-01T11:12:04.564Z,97.70
2019-06-01T11:14:41.770Z,98.40
2019-06-01T11:17:25.384Z,97.50
2019-06-01T11:20:06.466Z,96.90
2019-06-01T11:22:44.858Z,96.30
2019-06-01T11:25:22.741Z,96.40
2019-06-01T11:28:01.435Z,96.40
2019-06-01T11:30:39.957Z,95.30
2019-06-01T11:33:19.113Z,95.10
2019-06-01T11:35:56.515Z,94.90
2019-06-01T11:38:45.196Z,95.50
2019-06-01T11:41:23.020Z,95.80
2019-06-01T11:44:02.459Z,96.20
2019-06-01T11:46:41.113Z,96.30
2019-06-01T11:49:21.258Z,96.80
2019-06-01T11:51:59.151Z,95.40
2019-06-01T11:54:37.095Z,95.40
2019-06-01T11:57:14.494Z,95.00
2019-06-01T11:59:52.015Z,95.30
2019-06-01T12:02:29.160Z,94.80
2019-06-01T12:05:08.290Z,91.30
2019-06-01T12:07:46.627Z,90.70
2019-06-01T12:10:23.825Z,91.30
2019-06-01T12:13:01.590Z,90.50
2019-06-01T12:15:40.296Z,91.30
2019-06-01T12:18:18.854Z,92.90
2019-06-01T12:20:56.236Z,93.70
2019-06-01T12:23:33.647Z,94.00
2019-06-01T12:26:22.970Z,93.70
2019-06-01T12:29:00.292Z,93.90
2019-06-01T12:31:37.985Z,94.00
2019-06-01T12:34:15.282Z,93.20
2019-06-01T12:36:52.439Z,92.80
2019-06-01T12:39:30.134Z,93.30
2019-06-01T12:42:07.572Z,93.40
2019-06-01T12:44:45.876Z,93.80
2019-06-01T12:47:23.366Z,94.30
2019-06-01T12:50:02.101Z,94.80
2019-06-01T12:52:40.488Z,94.80
2019-06-01T12:55:18.215Z,95.10
2019-06-01T12:57:55.992Z,95.90
2019-06-01T13:00:33.267Z,95.50
2019-06-01T13:03:10.794Z,95.50
2019-06-01T13:05:47.991Z,94.50
2019-06-01T13:08:26.601Z,94.10
2019-06-01T13:11:04.927Z,94.30
2019-06-01T13:13:43.178Z,94.70
2019-06-01T13:16:20.639Z,94.60
2019-06-01T13:18:58.015Z,94.00
2019-06-01T13:21:35.405Z,94.10
2019-06-01T13:24:12.823Z,93.90
2019-06-01T13:26:50.225Z,94.50
2019-06-01T13:29:27.586Z,94.70
2019-06-01T13:32:06.087Z,95.10
2019-06-01T13:34:44.689Z,95.50
2019-06-01T13:37:22.038Z,95.60
2019-06-01T13:39:59.453Z,95.80
2019-06-01T13:42:37.021Z,95.20
2019-06-01T13:45:15.191Z,95.30
2019-06-01T13:47:54.140Z,95.10
2019-06-01T13:50:31.805Z,94.50
2019-06-01T13:53:09.100Z,94.40
2019-06-01T13:55:46.535Z,94.00
2019-06-01T13:58:23.848Z,94.30
2019-06-01T14:01:01.275Z,94.40
2019-06-01T14:03:38.684Z,94.50
2019-06-01T14:06:15.989Z,94.20
2019-06-01T14:08:53.785Z,94.60
2019-06-01T14:11:31.407Z,95.00
2019-06-01T14:14:08.767Z,95.00
2019-06-01T14:16:47.507Z,95.30
2019-06-01T14:19:25.537Z,95.30
2019-06-01T14:22:03.034Z,94.90
2019-06-01T14:24:43.855Z,95.40
2019-06-01T14:27:19.371Z,95.90
2019-06-01T14:29:57.247Z,95.50
2019-06-01T14:32:34.867Z,95.20
2019-06-01T14:35:12.336Z,95.10
2019-06-01T14:37:51.230Z,95.40
2019-06-01T14:40:28.858Z,95.80
2019-06-01T14:43:06.148Z,96.30
2019-06-01T14:45:43.528Z,95.90
2019-06-01T14:48:21.194Z,96.50
2019-06-01T14:50:59.020Z,96.60
2019-06-01T14:53:36.358Z,96.50
2019-06-01T14:56:14.225Z,96.20
2019-06-01T14:58:51.939Z,96.40
2019-06-01T15:01:32.854Z,96.00
2019-06-01T15:04:11.368Z,96.80
2019-06-01T15:06:50.098Z,97.20
2019-06-01T15:09:28.769Z,97.80
2019-06-01T15:12:06.285Z,98.00
2019-06-01T15:14:44.128Z,98.40
2019-06-01T15:17:21.405Z,98.50
2019-06-01T15:19:59.621Z,98.80
2019-06-01T15:22:36.932Z,99.20
2019-06-01T15:25:14.623Z,99.80
2019-06-01T15:27:52.665Z,99.90
2019-06-01T15:30:30.244Z,99.90
2019-06-01T15:33:09.006Z,99.90
2019-06-01T15:35:46.427Z,99.90
2019-06-01T15:38:23.602Z,99.90
2019-06-01T15:41:00.896Z,99.90
2019-06-01T15:43:38.498Z,99.90
2019-06-01T15:46:15.811Z,99.90
2019-06-01T15:48:53.627Z,99.90
2019-06-01T15:51:31.915Z,99.90
2019-06-01T15:54:09.135Z,99.90
2019-06-01T15:56:47.351Z,99.90
2019-06-01T15:59:24.653Z,99.90
2019-06-01T16:02:03.292Z,99.90
2019-06-01T16:04:40.919Z,99.90
2019-06-01T16:07:19.600Z,99.90
2019-06-01T16:09:57.746Z,99.90
2019-06-01T16:12:36.092Z,99.90
2019-06-01T16:15:14.242Z,99.90
2019-06-01T16:17:51.960Z,99.90
2019-06-01T16:20:29.257Z,99.90
2019-06-01T16:23:06.898Z,99.90
2019-06-01T16:25:49.977Z,99.90
2019-06-01T16:28:25.284Z,99.90
2019-06-01T16:31:04.830Z,99.90
2019-06-01T16:33:43.287Z,99.90
2019-06-01T16:36:22.285Z,99.90
2019-06-01T16:39:04.390Z,99.90
2019-06-01T16:41:40.538Z,99.90
2019-06-01T16:44:19.951Z,99.90
2019-06-01T16:46:57.670Z,99.90
2019-06-01T16:49:35.920Z,99.90
2019-06-01T16:52:13.256Z,99.90
2019-06-01T16:54:51.839Z,99.90
2019-06-01T16:57:29.679Z,99.90
2019-06-01T17:00:10.003Z,99.90
2019-06-01T17:02:47.881Z,99.90
2019-06-01T17:05:25.110Z,99.90
2019-06-01T17:08:02.796Z,99.90
2019-06-01T17:10:40.621Z,99.90
2019-06-01T17:13:18.045Z,99.90
2019-06-01T17:15:56.887Z,99.90
2019-06-01T17:18:35.555Z,99.90
2019-06-01T17:21:13.055Z,99.90
2019-06-01T17:23:50.462Z,99.90
2019-06-01T17:26:27.938Z,99.90
2019-06-01T17:29:06.214Z,99.90
2019-06-01T17:31:54.060Z,99.90
2019-06-01T17:34:24.284Z,99.90
2019-06-01T17:37:02.726Z,99.90
2019-06-01T17:39:40.485Z,99.90
2019-06-01T17:42:17.798Z,99.90
2019-06-01T17:44:55.529Z,99.90
2019-06-01T17:47:32.885Z,99.90
2019-06-01T17:50:11.783Z,99.90
2019-06-01T17:52:50.680Z,99.90
2019-06-01T17:55:32.935Z,99.90
2019-06-01T17:58:12.192Z,99.90
2019-06-01T18:00:50.642Z,99.90
2019-06-01T18:03:28.510Z,99.90
2019-06-01T18:06:07.780Z,99.90
2019-06-01T18:08:45.420Z,99.90
2019-06-01T18:11:23.283Z,99.90
2019-06-01T18:14:02.116Z,99.90
2019-06-01T18:16:40.128Z,99.90
2019-06-01T18:19:17.661Z,99.90
2019-06-01T18:21:55.098Z,99.90
2019-06-01T18:24:32.849Z,99.90
2019-06-01T18:27:10.666Z,99.90
2019-06-01T18:29:49.755Z,99.90
2019-06-01T18:32:32.607Z,99.90
2019-06-01T18:35:19.471Z,99.90
2019-06-01T18:37:55.150Z,99.90
2019-06-01T18:40:32.479Z,99.90
2019-06-01T18:43:14.645Z,99.90
2019-06-01T18:45:51.952Z,99.90
2019-06-01T18:48:29.619Z,99.90
2019-06-01T18:51:08.162Z,99.90
2019-06-01T18:53:45.827Z,99.90
2019-06-01T18:56:23.569Z,99.90
2019-06-01T18:59:01.381Z,99.90
2019-06-01T19:01:39.169Z,99.90
2019-06-01T19:04:16.623Z,99.90
2019-06-01T19:06:54.107Z,99.90
2019-06-01T19:09:31.947Z,99.90
2019-06-01T19:12:09.140Z,99.90
2019-06-01T19:15:02.223Z,99.90
2019-06-01T19:17:40.447Z,99.90
2019-06-01T19:20:18.716Z,99.90
2019-06-01T19:22:56.005Z,99.90
2019-06-01T19:25:33.628Z,99.90
2019-06-01T19:28:13.114Z,99.90
2019-06-01T19:30:50.916Z,99.90
2019-06-01T19:33:28.727Z,99.90
2019-06-01T19:36:06.937Z,99.90
2019-06-01T19:38:46.872Z,99.90
2019-06-01T19:41:25.590Z,99.90
2019-06-01T19:44:03.018Z,99.90
2019-06-01T19:46:41.604Z,99.90
2019-06-01T19:49:19.301Z,99.90
2019-06-01T19:51:56.733Z,99.90
2019-06-01T19:54:34.503Z,99.90
2019-06-01T19:57:11.885Z,99.90
2019-06-01T19:59:49.481Z,99.90
2019-06-01T20:02:33.759Z,99.90
2019-06-01T20:05:06.676Z,99.90
2019-06-01T20:07:45.264Z,99.90
2019-06-01T20:10:23.285Z,99.90
2019-06-01T20:13:01.446Z,99.90
2019-06-01T20:15:38.946Z,99.90
2019-06-01T20:18:19.089Z,99.90
2019-06-01T20:20:56.572Z,99.90
2019-06-01T20:23:33.938Z,99.90
2019-06-01T20:26:11.300Z,99.90
2019-06-01T20:28:52.254Z,99.90
2019-06-01T20:31:29.727Z,99.90
2019-06-01T20:34:07.592Z,99.90
2019-06-01T20:36:45.392Z,99.90
2019-06-01T20:39:23.274Z,99.90
2019-06-01T20:42:17.230Z,99.90
2019-06-01T20:44:43.570Z,99.90
2019-06-01T20:47:22.879Z,99.90
2019-06-01T20:50:00.471Z,99.90
2019-06-01T20:52:38.216Z,99.90
2019-06-01T20:55:17.401Z,99.90
2019-06-01T20:57:55.571Z,99.90
2019-06-01T21:00:33.078Z,99.90
2019-06-01T21:03:10.508Z,99.90
2019-06-01T21:05:48.463Z,99.90
2019-06-01T21:08:28.702Z,99.90
2019-06-01T21:11:07.051Z,99.90
2019-06-01T21:13:44.316Z,99.90
2019-06-01T21:16:22.383Z,99.90
2019-06-01T21:19:00.629Z,99.90
2019-06-01T21:21:38.325Z,99.90
2019-06-01T21:24:16.856Z,99.90
2019-06-01T21:26:54.535Z,99.90
2019-06-01T21:29:32.004Z,99.90
2019-06-01T21:32:09.786Z,99.90
2019-06-01T21:34:48.690Z,99.90
2019-06-01T21:37:26.555Z,99.90
2019-06-01T21:40:04.342Z,99.90
2019-06-01T21:42:41.681Z,99.90
2019-06-01T21:45:19.565Z,99.90
2019-06-01T21:47:58.322Z,99.90
2019-06-01T21:50:35.757Z,99.90
2019-06-01T21:53:13.171Z,99.90
2019-06-01T21:55:50.394Z,99.90
2019-06-01T21:58:28.374Z,99.90
2019-06-01T22:01:08.448Z,99.90
2019-06-01T22:03:46.851Z,99.90
2019-06-01T22:06:25.619Z,99.90
2019-06-01T22:09:03.726Z,99.90
2019-06-01T22:11:43.316Z,99.90
2019-06-01T22:14:21.393Z,99.90
2019-06-01T22:16:58.754Z,99.90
2019-06-01T22:19:36.001Z,99.90
2019-06-01T22:22:13.602Z,99.90
2019-06-01T22:24:51.030Z,99.90
2019-06-01T22:27:28.566Z,99.90
2019-06-01T22:30:07.936Z,99.90
2019-06-01T22:32:45.981Z,99.90
2019-06-01T22:35:24.663Z,99.90
2019-06-01T22:38:03.371Z,99.90
2019-06-01T22:40:40.801Z,99.90
2019-06-01T22:43:32.887Z,99.90
2019-06-01T22:45:57.515Z,99.90
2019-06-01T22:48:35.469Z,99.90
2019-06-01T22:51:13.489Z,99.90
2019-06-01T22:53:52.387Z,99.90
