createdAt,value
2023-04-15T00:07:00.591Z,18.95
2023-04-15T00:14:20.105Z,25.75
2023-04-15T00:21:38.202Z,20.67
2023-04-15T00:28:56.323Z,16.67
2023-04-15T00:36:16.846Z,15.23
2023-04-15T00:43:34.964Z,15.55
2023-04-15T00:50:53.059Z,21.52
2023-04-15T00:58:13.780Z,16.45
2023-04-15T01:05:33.795Z,17.77
2023-04-15T01:12:52.620Z,17.95
2023-04-15T01:20:12.817Z,23.15
2023-04-15T01:27:32.561Z,19.70
2023-04-15T01:34:51.040Z,21.40
2023-04-15T01:42:09.415Z,19.83
2023-04-15T01:49:29.253Z,16.33
2023-04-15T01:56:47.676Z,15.57
2023-04-15T02:04:06.003Z,18.02
2023-04-15T02:11:25.725Z,17.70
2023-04-15T02:18:45.242Z,19.67
2023-04-15T02:26:03.520Z,15.63
2023-04-15T02:33:25.274Z,15.15
2023-04-15T02:40:44.036Z,17.75
2023-04-15T02:48:06.302Z,19.00
2023-04-15T02:55:26.416Z,16.50
2023-04-15T03:03:25.521Z,17.88
2023-04-15T03:10:45.963Z,19.80
2023-04-15T03:18:04.674Z,21.85
2023-04-15T03:25:23.061Z,20.77
2023-04-15T03:32:43.032Z,19.23
2023-04-15T03:40:01.609Z,16.48
2023-04-15T03:47:19.927Z,14.25
2023-04-15T03:54:39.532Z,14.77
2023-04-15T04:01:57.818Z,13.30
2023-04-15T04:09:16.016Z,7.88
2023-04-15T04:16:40.968Z,9.25
2023-04-15T04:23:59.250Z,11.60
2023-04-15T04:31:17.501Z,6.43
2023-04-15T04:38:37.093Z,5.80
2023-04-15T04:45:55.362Z,3.83
2023-04-15T04:53:13.606Z,3.67
2023-04-15T05:00:33.192Z,4.18
2023-04-15T05:07:51.544Z,2.15
2023-04-15T05:15:10.961Z,2.17
2023-04-15T05:22:30.808Z,3.08
2023-04-15T05:29:49.065Z,3.28
2023-04-15T05:37:07.291Z,2.08
2023-04-15T05:44:27.042Z,1.55
2023-04-15T05:51:45.890Z,2.20
2023-04-15T05:59:04.345Z,2.55
2023-04-15T06:06:23.851Z,2.45
2023-04-15T06:13:42.147Z,3.28
2023-04-15T06:21:00.566Z,3.63
2023-04-15T06:28:20.592Z,2.28
2023-04-15T06:35:39.415Z,4.97
2023-04-15T06:42:57.602Z,3.33
2023-04-15T06:50:17.862Z,4.15
2023-04-15T06:57:36.326Z,3.03
2023-04-15T07:04:54.548Z,5.03
2023-04-15T07:12:18.386Z,3.03
2023-04-15T07:19:36.710Z,2.38
2023-04-15T07:26:57.200Z,2.55
2023-04-15T07:34:18.375Z,2.25
2023-04-15T07:41:36.820Z,1.85
2023-04-15T07:48:55.194Z,2.00
2023-04-15T07:56:14.908Z,3.17
2023-04-15T08:03:34.236Z,1.15
2023-04-15T08:10:52.991Z,2.45
2023-04-15T08:18:12.546Z,1.23
2023-04-15T08:25:30.746Z,1.55
2023-04-15T08:32:49.233Z,1.20
2023-04-15T08:40:10.925Z,3.85
2023-04-15T08:47:31.682Z,1.95
2023-04-15T08:54:51.390Z,1.42
2023-04-15T09:02:14.021Z,0.97
2023-04-15T09:09:37.578Z,1.30
2023-04-15T09:16:59.848Z,0.70
2023-04-15T09:24:19.888Z,0.50
2023-04-15T09:31:38.456Z,0.80
2023-04-15T09:38:57.519Z,0.88
2023-04-15T09:46:17.030Z,0.45
2023-04-15T09:53:36.752Z,0.40
2023-04-15T10:00:56.519Z,0.55
2023-04-15T10:08:17.212Z,0.98
2023-04-15T10:15:35.907Z,0.85
2023-04-15T10:22:54.614Z,1.35
2023-04-15T10:30:14.736Z,0.93
2023-04-15T10:37:37.316Z,1.42
2023-04-15T10:44:58.427Z,0.70
2023-04-15T10:52:19.246Z,1.60
2023-04-15T10:59:38.792Z,0.70
2023-04-15T11:07:07.062Z,0.40
2023-04-15T11:14:26.982Z,1.17
2023-04-15T11:21:45.134Z,0.73
2023-04-15T11:29:03.704Z,1.10
2023-04-15T11:36:26.687Z,1.05
2023-04-15T11:43:44.920Z,0.40
2023-04-15T11:51:03.871Z,1.92
2023-04-15T11:58:24.694Z,0.88
2023-04-15T12:06:08.771Z,0.73
2023-04-15T12:13:31.086Z,0.50
2023-04-15T12:20:50.219Z,0.57
2023-04-15T12:28:14.588Z,0.73
2023-04-15T12:35:34.199Z,0.80
2023-04-15T12:42:52.358Z,0.73
2023-04-15T12:50:10.998Z,0.70
2023-04-15T12:57:30.714Z,0.63
2023-04-15T13:04:49.630Z,0.95
2023-04-15T13:12:08.925Z,0.43
2023-04-15T13:19:28.838Z,0.82
2023-04-15T13:26:48.528Z,1.00
2023-04-15T13:34:08.332Z,1.30
2023-04-15T13:41:28.175Z,0.85
2023-04-15T13:48:46.645Z,1.45
2023-04-15T13:56:05.939Z,0.80
2023-04-15T14:03:25.950Z,1.33
2023-04-15T14:10:48.613Z,2.33
2023-04-15T14:18:07.094Z,0.90
2023-04-15T14:25:33.777Z,2.03
2023-04-15T14:32:52.772Z,1.10
2023-04-15T14:40:12.585Z,3.40
2023-04-15T14:47:32.352Z,3.00
2023-04-15T14:54:50.629Z,2.25
2023-04-15T15:02:10.573Z,4.93
2023-04-15T15:09:32.000Z,2.47
2023-04-15T15:16:51.747Z,5.55
2023-04-15T15:24:13.227Z,3.13
2023-04-15T15:31:33.314Z,8.77
2023-04-15T15:38:52.287Z,2.65
2023-04-15T15:46:10.843Z,1.40
2023-04-15T15:53:30.623Z,3.05
2023-04-15T16:00:49.220Z,2.72
2023-04-15T16:08:08.030Z,1.55
2023-04-15T16:15:28.016Z,2.92
2023-04-15T16:22:46.238Z,3.53
2023-04-15T16:30:05.092Z,1.77
2023-04-15T16:37:24.844Z,4.55
2023-04-15T16:44:43.062Z,7.18
2023-04-15T16:52:01.222Z,5.72
2023-04-15T16:59:20.969Z,10.35
2023-04-15T17:06:39.540Z,8.35
2023-04-15T17:13:57.918Z,6.13
2023-04-15T17:21:17.676Z,5.22
2023-04-15T17:28:36.293Z,5.72
2023-04-15T17:35:54.508Z,5.93
2023-04-15T17:43:14.501Z,7.47
2023-04-15T17:50:33.011Z,11.85
2023-04-15T17:57:51.452Z,10.77
2023-04-15T18:05:11.990Z,15.45
2023-04-15T18:12:30.618Z,15.75
2023-04-15T18:19:49.331Z,19.27
2023-04-15T18:27:09.665Z,17.10
2023-04-15T18:34:28.444Z,18.35
2023-04-15T18:41:52.030Z,16.65
2023-04-15T18:49:15.376Z,15.13
2023-04-15T18:56:36.946Z,16.10
2023-04-15T19:03:55.461Z,22.63
2023-04-15T19:11:16.012Z,20.17
2023-04-15T19:18:34.831Z,19.52
2023-04-15T19:25:54.086Z,19.58
2023-04-15T19:33:14.575Z,24.10
2023-04-15T19:40:33.889Z,19.77
2023-04-15T19:47:56.764Z,22.55
2023-04-15T19:55:16.844Z,22.00
2023-04-15T20:02:35.472Z,21.33
2023-04-15T20:09:54.188Z,28.20
2023-04-15T20:17:14.350Z,26.27
2023-04-15T20:24:32.781Z,25.48
2023-04-15T20:31:51.212Z,22.58
2023-04-15T20:39:11.397Z,25.38
2023-04-15T20:46:30.025Z,21.70
2023-04-15T20:53:49.293Z,26.55
2023-04-15T21:01:09.289Z,20.30
2023-04-15T21:08:31.850Z,22.73
2023-04-15T21:16:39.648Z,17.27
2023-04-15T21:24:12.797Z,16.90
2023-04-15T22:05:25.405Z,25.08
2023-04-15T22:13:09.735Z,30.63
2023-04-15T22:20:38.790Z,27.25
2023-04-15T22:27:57.186Z,24.35
2023-04-15T22:35:16.026Z,24.90
2023-04-15T22:42:35.747Z,31.65
2023-04-15T22:49:54.238Z,33.15
2023-04-15T22:57:12.533Z,42.55
2023-04-15T23:04:32.528Z,38.67
2023-04-15T23:11:52.385Z,51.30
2023-04-15T23:19:11.095Z,35.33
2023-04-15T23:26:31.282Z,33.08
2023-04-15T23:33:49.636Z,33.67
2023-04-15T23:41:08.996Z,34.72
2023-04-15T23:48:30.226Z,33.10
2023-04-15T23:55:49.282Z,33.47
