createdAt,value
2018-11-10T00:01:40.975Z,80.40
2018-11-10T00:06:39.722Z,80.10
2018-11-10T00:11:38.463Z,80.50
2018-11-10T00:16:37.245Z,80.40
2018-11-10T00:21:35.888Z,80.40
2018-11-10T00:26:34.620Z,80.40
2018-11-10T00:31:33.368Z,80.70
2018-11-10T00:36:32.072Z,81.20
2018-11-10T00:41:30.824Z,81.10
2018-11-10T00:46:29.564Z,80.20
2018-11-10T00:51:28.300Z,80.30
2018-11-10T00:56:27.108Z,80.30
2018-11-10T01:01:25.840Z,80.20
2018-11-10T01:06:24.561Z,80.40
2018-11-10T01:11:23.268Z,79.90
2018-11-10T01:16:21.976Z,79.50
2018-11-10T01:21:20.712Z,80.20
2018-11-10T01:26:19.453Z,80.10
2018-11-10T01:31:18.196Z,80.00
2018-11-10T01:36:16.934Z,80.00
2018-11-10T01:41:15.675Z,79.70
2018-11-10T01:46:14.392Z,80.10
2018-11-10T01:51:13.104Z,79.90
2018-11-10T01:56:11.840Z,79.90
2018-11-10T02:01:10.596Z,80.00
2018-11-10T02:06:09.304Z,80.00
2018-11-10T02:11:08.016Z,80.00
2018-11-10T02:16:06.760Z,80.00
2018-11-10T02:21:05.831Z,80.30
2018-11-10T02:26:04.612Z,80.20
2018-11-10T02:31:03.350Z,80.10
2018-11-10T02:36:02.073Z,80.20
2018-11-10T02:41:00.820Z,79.90
2018-11-10T02:45:59.530Z,80.00
2018-11-10T02:50:58.248Z,79.80
2018-11-10T02:55:56.987Z,79.90
2018-11-10T03:00:55.712Z,80.20
2018-11-10T03:05:54.452Z,79.80
2018-11-10T03:10:53.241Z,79.50
2018-11-10T03:15:51.948Z,79.80
2018-11-10T03:20:50.689Z,79.80
2018-11-10T03:25:49.425Z,79.80
2018-11-10T03:30:48.132Z,79.60
2018-11-10T03:35:46.876Z,79.70
2018-11-10T03:40:45.596Z,80.00
2018-11-10T03:45:44.336Z,79.80
2018-11-10T03:50:43.069Z,80.00
2018-11-10T03:55:41.824Z,80.00
2018-11-10T04:00:40.543Z,80.00
2018-11-10T04:05:39.289Z,80.10
2018-11-10T04:10:38.024Z,80.00
2018-11-10T04:15:36.736Z,80.10
2018-11-10T04:20:35.500Z,80.00
2018-11-10T04:25:34.235Z,80.10
2018-11-10T04:30:32.979Z,80.00
2018-11-10T04:35:31.687Z,80.20
2018-11-10T04:40:30.424Z,80.00
2018-11-10T04:45:29.152Z,80.10
2018-11-10T04:50:27.865Z,80.00
2018-11-10T04:55:26.604Z,80.00
2018-11-10T05:00:25.464Z,80.10
2018-11-10T05:05:24.205Z,80.00
2018-11-10T05:10:22.932Z,79.80
2018-11-10T05:15:21.676Z,80.10
2018-11-10T05:20:20.411Z,80.10
2018-11-10T05:25:19.144Z,81.10
2018-11-10T05:30:17.889Z,80.20
2018-11-10T05:35:16.598Z,80.30
2018-11-10T05:40:15.426Z,81.00
2018-11-10T05:45:14.111Z,80.30
2018-11-10T05:50:12.845Z,80.10
2018-11-10T05:55:11.579Z,80.30
2018-11-10T06:00:11.612Z,80.20
2018-11-10T06:05:10.752Z,80.20
2018-11-10T06:10:10.869Z,80.40
2018-11-10T06:15:10.109Z,80.10
2018-11-10T06:20:10.275Z,80.20
2018-11-10T06:25:10.065Z,80.10
2018-11-10T06:30:09.672Z,80.20
2018-11-10T06:35:08.925Z,80.20
2018-11-10T06:40:09.272Z,80.20
2018-11-10T06:45:08.042Z,80.10
2018-11-10T06:50:08.297Z,80.20
2018-11-10T06:55:07.928Z,80.10
2018-11-10T07:00:09.907Z,80.10
2018-11-10T07:05:09.124Z,80.50
2018-11-10T07:10:08.061Z,80.40
2018-11-10T07:15:07.716Z,80.70
2018-11-10T07:20:06.888Z,80.70
2018-11-10T07:25:05.927Z,81.00
2018-11-10T07:30:06.160Z,81.40
2018-11-10T07:35:05.572Z,81.70
2018-11-10T07:40:05.124Z,81.60
2018-11-10T07:45:03.851Z,81.30
2018-11-10T07:50:02.579Z,81.50
2018-11-10T07:55:01.317Z,81.70
2018-11-10T08:00:00.115Z,81.70
2018-11-10T08:04:58.980Z,81.70
2018-11-10T08:09:57.692Z,81.90
2018-11-10T08:14:56.403Z,81.60
2018-11-10T08:19:55.120Z,82.50
2018-11-10T08:24:53.912Z,81.20
2018-11-10T08:29:52.634Z,81.70
2018-11-10T08:34:51.341Z,81.40
2018-11-10T08:39:50.105Z,81.40
2018-11-10T08:44:48.848Z,81.30
2018-11-10T08:49:47.571Z,81.10
2018-11-10T08:54:46.317Z,81.30
2018-11-10T08:59:45.073Z,81.00
2018-11-10T09:04:43.816Z,81.10
2018-11-10T09:09:42.549Z,80.90
2018-11-10T09:14:41.312Z,80.80
2018-11-10T09:19:40.031Z,80.90
2018-11-10T09:24:38.755Z,81.10
2018-11-10T09:29:37.489Z,80.80
2018-11-10T09:34:36.228Z,80.70
2018-11-10T09:39:35.068Z,80.70
2018-11-10T09:44:33.808Z,80.90
2018-11-10T09:49:32.541Z,80.80
2018-11-10T09:54:31.239Z,80.80
2018-11-10T09:59:29.957Z,80.80
2018-11-10T10:04:28.664Z,80.60
2018-11-10T10:09:27.379Z,80.90
2018-11-10T10:14:26.092Z,80.80
2018-11-10T10:19:24.820Z,81.80
2018-11-10T10:24:23.555Z,81.20
2018-11-10T10:29:22.276Z,80.80
2018-11-10T10:34:21.068Z,80.90
2018-11-10T10:39:19.760Z,80.80
2018-11-10T10:44:18.477Z,80.90
2018-11-10T10:49:17.277Z,80.90
2018-11-10T10:54:15.888Z,80.90
2018-11-10T10:59:14.592Z,80.20
2018-11-10T11:04:18.746Z,79.90
2018-11-10T11:09:17.475Z,80.00
2018-11-10T11:14:16.192Z,79.90
2018-11-10T11:19:15.944Z,79.80
2018-11-10T11:24:14.769Z,79.70
2018-11-10T11:29:13.524Z,80.00
2018-11-10T11:34:12.436Z,79.60
2018-11-10T11:39:12.044Z,79.80
2018-11-10T11:44:10.770Z,80.20
2018-11-10T11:49:09.768Z,79.70
2018-11-10T11:54:08.479Z,79.10
2018-11-10T11:59:07.237Z,79.10
2018-11-10T12:04:06.828Z,79.20
2018-11-10T12:09:08.172Z,79.20
2018-11-10T12:14:06.893Z,78.60
2018-11-10T12:19:06.065Z,78.90
2018-11-10T12:24:05.134Z,78.90
2018-11-10T12:29:03.860Z,79.60
2018-11-10T12:34:02.592Z,78.50
2018-11-10T12:39:01.340Z,78.60
2018-11-10T12:44:00.074Z,79.20
2018-11-10T12:48:58.827Z,78.20
2018-11-10T12:53:57.575Z,78.80
2018-11-10T12:58:56.357Z,78.20
2018-11-10T13:03:55.026Z,78.20
2018-11-10T13:08:53.795Z,78.20
2018-11-10T13:13:52.452Z,78.60
2018-11-10T13:18:51.167Z,78.10
2018-11-10T13:23:49.912Z,77.50
2018-11-10T13:28:49.258Z,77.70
2018-11-10T13:33:47.980Z,77.80
2018-11-10T13:38:46.718Z,77.90
2018-11-10T13:43:45.521Z,77.40
2018-11-10T13:48:44.192Z,77.50
2018-11-10T13:53:42.923Z,78.10
2018-11-10T13:58:41.633Z,77.40
2018-11-10T14:03:40.353Z,77.60
2018-11-10T14:08:39.075Z,77.30
2018-11-10T14:13:37.841Z,77.20
2018-11-10T14:18:36.569Z,77.40
2018-11-10T14:23:35.285Z,77.30
2018-11-10T14:28:34.013Z,77.40
2018-11-10T14:33:32.841Z,77.30
2018-11-10T14:38:31.574Z,77.50
2018-11-10T14:43:30.314Z,77.50
2018-11-10T14:48:29.035Z,77.50
2018-11-10T14:53:27.768Z,77.60
2018-11-10T14:58:26.522Z,77.60
2018-11-10T15:03:25.216Z,77.60
2018-11-10T15:08:23.963Z,77.70
2018-11-10T15:13:22.712Z,78.60
2018-11-10T15:18:21.579Z,77.80
2018-11-10T15:23:20.184Z,77.90
2018-11-10T15:28:18.928Z,77.90
2018-11-10T15:33:17.648Z,77.70
2018-11-10T15:38:16.372Z,77.80
2018-11-10T15:43:15.096Z,77.80
2018-11-10T15:48:13.808Z,77.80
2018-11-10T15:53:12.543Z,77.90
2018-11-10T15:58:11.277Z,78.00
2018-11-10T16:03:09.992Z,78.20
2018-11-10T16:08:08.713Z,78.00
2018-11-10T16:13:07.448Z,78.30
2018-11-10T16:18:06.184Z,78.20
2018-11-10T16:23:04.929Z,78.20
2018-11-10T16:28:03.649Z,78.20
2018-11-10T16:33:02.364Z,78.30
2018-11-10T16:38:01.110Z,78.20
2018-11-10T16:42:59.826Z,78.20
2018-11-10T16:47:58.544Z,78.20
2018-11-10T16:52:57.289Z,78.30
2018-11-10T16:58:02.813Z,78.40
2018-11-10T17:03:01.585Z,78.30
2018-11-10T17:08:00.312Z,78.50
2018-11-10T17:12:59.040Z,78.30
2018-11-10T17:17:57.768Z,78.40
2018-11-10T17:22:56.500Z,78.60
2018-11-10T17:27:55.231Z,78.60
2018-11-10T17:32:53.956Z,78.70
2018-11-10T17:37:52.720Z,78.60
2018-11-10T17:42:51.508Z,78.60
2018-11-10T17:47:50.267Z,78.70
2018-11-10T17:52:49.025Z,78.60
2018-11-10T17:57:48.003Z,78.60
2018-11-10T18:02:46.670Z,78.60
2018-11-10T18:07:45.668Z,78.80
2018-11-10T18:12:45.036Z,78.90
2018-11-10T18:17:44.096Z,78.90
2018-11-10T18:22:43.303Z,78.90
2018-11-10T18:27:42.048Z,78.90
2018-11-10T18:32:40.830Z,79.00
2018-11-10T18:37:39.627Z,79.00
2018-11-10T18:42:38.377Z,79.00
2018-11-10T18:47:37.345Z,79.10
2018-11-10T18:52:36.060Z,79.10
2018-11-10T18:57:34.884Z,80.00
2018-11-10T19:02:33.500Z,79.10
2018-11-10T19:07:32.213Z,79.20
2018-11-10T19:12:30.955Z,79.10
2018-11-10T19:17:29.685Z,79.10
2018-11-10T19:22:28.412Z,79.40
2018-11-10T19:27:27.184Z,79.40
2018-11-10T19:32:25.974Z,79.60
2018-11-10T19:37:24.568Z,79.70
2018-11-10T19:42:23.319Z,79.80
2018-11-10T19:47:22.032Z,79.80
2018-11-10T19:52:20.789Z,79.90
2018-11-10T19:57:19.483Z,79.90
2018-11-10T20:02:18.268Z,80.10
2018-11-10T20:07:16.996Z,79.90
2018-11-10T20:12:15.727Z,80.00
2018-11-10T20:17:14.449Z,80.10
2018-11-10T20:22:13.194Z,80.00
2018-11-10T20:27:11.916Z,80.00
2018-11-10T20:32:10.641Z,79.90
2018-11-10T20:37:09.377Z,80.00
2018-11-10T20:42:08.108Z,80.00
2018-11-10T20:47:06.860Z,79.80
2018-11-10T20:52:05.594Z,80.00
2018-11-10T20:57:04.516Z,79.90
2018-11-10T21:02:03.244Z,80.00
2018-11-10T21:07:01.944Z,80.00
2018-11-10T21:12:00.665Z,80.00
2018-11-10T21:16:59.444Z,80.30
2018-11-10T21:21:58.160Z,80.30
2018-11-10T21:26:56.872Z,80.30
2018-11-10T21:31:55.605Z,80.20
2018-11-10T21:36:54.316Z,80.20
2018-11-10T21:41:53.046Z,80.20
2018-11-10T21:46:51.768Z,80.10
2018-11-10T21:51:50.464Z,80.10
2018-11-10T21:56:49.175Z,80.10
2018-11-10T22:01:47.901Z,80.10
2018-11-10T22:06:46.644Z,80.00
2018-11-10T22:11:45.380Z,80.10
2018-11-10T22:16:44.088Z,80.10
2018-11-10T22:21:42.812Z,80.10
2018-11-10T22:26:41.542Z,80.00
2018-11-10T22:31:40.288Z,80.00
2018-11-10T22:36:39.015Z,80.00
2018-11-10T22:41:37.708Z,80.00
2018-11-10T22:46:36.434Z,79.90
2018-11-10T22:51:35.176Z,79.90
2018-11-10T22:56:33.898Z,80.10
2018-11-10T23:01:33.572Z,80.00
2018-11-10T23:06:32.301Z,80.10
2018-11-10T23:11:31.000Z,80.90
2018-11-10T23:16:29.704Z,80.10
2018-11-10T23:21:28.471Z,79.90
2018-11-10T23:26:27.197Z,80.10
2018-11-10T23:31:25.923Z,80.00
2018-11-10T23:36:24.616Z,80.10
2018-11-10T23:41:23.356Z,80.00
2018-11-10T23:46:22.052Z,80.00
2018-11-10T23:51:20.780Z,80.00
2018-11-10T23:56:19.504Z,80.80
