createdAt,value
2022-12-28T00:00:01.358Z,101957.56
2022-12-28T00:02:42.310Z,101961.66
2022-12-28T00:05:20.996Z,101947.13
2022-12-28T00:07:54.498Z,101939.47
2022-12-28T00:11:07.638Z,101948.19
2022-12-28T00:13:22.804Z,101948.66
2022-12-28T00:15:55.016Z,101952.28
2022-12-28T00:18:25.660Z,101947.84
2022-12-28T00:20:58.436Z,101947.47
2022-12-28T00:23:29.568Z,101947.03
2022-12-28T00:26:17.533Z,101942.19
2022-12-28T00:28:45.320Z,101947.13
2022-12-28T00:31:21.241Z,101941.00
2022-12-28T00:33:54.386Z,101939.00
2022-12-28T00:36:22.141Z,101950.19
2022-12-28T00:38:53.858Z,101946.66
2022-12-28T00:41:27.011Z,101944.19
2022-12-28T00:43:57.456Z,101947.47
2022-12-28T00:46:31.477Z,101944.91
2022-12-28T00:49:04.330Z,101947.38
2022-12-28T00:51:36.653Z,101944.53
2022-12-28T00:54:04.471Z,101951.72
2022-12-28T00:56:34.660Z,101947.47
2022-12-28T00:59:09.862Z,101948.75
2022-12-28T01:01:43.607Z,101946.91
2022-12-28T01:04:14.358Z,101945.84
2022-12-28T01:06:50.922Z,101944.53
2022-12-28T01:09:24.100Z,101945.38
2022-12-28T01:11:59.361Z,101950.66
2022-12-28T01:14:35.054Z,101943.34
2022-12-28T01:17:07.372Z,101938.91
2022-12-28T01:19:40.247Z,101952.53
2022-12-28T01:22:10.416Z,101947.75
2022-12-28T01:24:41.782Z,101949.63
2022-12-28T01:27:15.334Z,101951.00
2022-12-28T01:29:45.791Z,101955.13
2022-12-28T01:32:25.376Z,101955.94
2022-12-28T01:34:58.132Z,101959.94
2022-12-28T01:37:26.127Z,101950.09
2022-12-28T01:39:56.885Z,101950.91
2022-12-28T01:42:25.633Z,101959.75
2022-12-28T01:45:13.843Z,101955.25
2022-12-28T01:47:44.283Z,101960.09
2022-12-28T01:50:21.942Z,101954.00
2022-12-28T01:52:55.108Z,101954.31
2022-12-28T01:55:30.762Z,101957.13
2022-12-28T01:58:10.198Z,101952.19
2022-12-28T02:00:43.916Z,101946.44
2022-12-28T02:03:20.379Z,101949.72
2022-12-28T02:05:57.148Z,101960.28
2022-12-28T02:08:41.835Z,101956.41
2022-12-28T02:11:15.758Z,101947.44
2022-12-28T02:13:54.419Z,101943.38
2022-12-28T02:16:28.561Z,101954.94
2022-12-28T02:18:59.386Z,101953.25
2022-12-28T02:21:53.158Z,101950.50
2022-12-28T02:25:13.715Z,101947.44
2022-12-28T02:28:10.357Z,101950.34
2022-12-28T02:30:49.883Z,101945.03
2022-12-28T02:33:32.792Z,101943.13
2022-12-28T02:36:17.959Z,101947.94
2022-12-28T02:39:03.617Z,101945.78
2022-12-28T02:41:34.739Z,101938.31
2022-12-28T02:44:02.506Z,101933.81
2022-12-28T02:46:57.173Z,101946.19
2022-12-28T02:49:47.423Z,101934.59
2022-12-28T02:52:32.638Z,101931.66
2022-12-28T02:55:37.908Z,101935.28
2022-12-28T02:58:16.915Z,101921.38
2022-12-28T03:01:02.606Z,101929.22
2022-12-28T03:03:45.227Z,101920.25
2022-12-28T03:06:53.063Z,101928.25
2022-12-28T03:09:43.192Z,101925.88
2022-12-28T03:12:23.775Z,101930.81
2022-12-28T03:15:04.020Z,101924.34
2022-12-28T03:17:58.393Z,101905.09
2022-12-28T03:20:51.299Z,101901.06
2022-12-28T03:23:41.503Z,101882.81
2022-12-28T03:26:32.135Z,101887.75
2022-12-28T03:29:27.331Z,101883.09
2022-12-28T03:31:59.965Z,101878.56
2022-12-28T03:34:37.053Z,101889.03
2022-12-28T03:37:18.918Z,101882.09
2022-12-28T03:40:07.869Z,101888.38
2022-12-28T03:43:02.986Z,101884.56
2022-12-28T03:45:53.301Z,101880.72
2022-12-28T03:48:30.771Z,101879.72
2022-12-28T03:51:01.760Z,101906.59
2022-12-28T03:53:43.471Z,101908.31
2022-12-28T03:56:19.601Z,101922.13
2022-12-28T03:58:54.857Z,101922.75
2022-12-28T04:01:28.197Z,101921.56
2022-12-28T04:03:58.852Z,101930.03
2022-12-28T04:06:37.858Z,101926.66
2022-12-28T04:09:10.622Z,101929.34
2022-12-28T04:11:41.292Z,101924.06
2022-12-28T04:14:17.605Z,101927.63
2022-12-28T04:16:53.446Z,101912.22
2022-12-28T04:19:24.377Z,101919.88
2022-12-28T04:22:03.512Z,101899.88
2022-12-28T04:24:38.431Z,101900.94
2022-12-28T04:27:12.570Z,101893.56
2022-12-28T04:30:03.804Z,101890.19
2022-12-28T04:32:40.334Z,101882.63
2022-12-28T04:35:11.791Z,101881.38
2022-12-28T04:37:49.367Z,101872.53
2022-12-28T04:40:25.702Z,101877.28
2022-12-28T04:42:59.544Z,101876.31
2022-12-28T04:45:29.427Z,101881.97
2022-12-28T04:48:00.841Z,101887.03
2022-12-28T04:50:33.749Z,101880.44
2022-12-28T04:53:06.286Z,101888.91
2022-12-28T04:55:38.733Z,101884.25
2022-12-28T04:58:14.064Z,101893.63
2022-12-28T05:00:44.852Z,101895.81
2022-12-28T05:03:23.858Z,101896.75
2022-12-28T05:05:51.441Z,101906.50
2022-12-28T05:08:21.959Z,101894.75
2022-12-28T05:11:01.482Z,101892.66
2022-12-28T05:13:29.443Z,101888.66
2022-12-28T05:16:04.210Z,101885.63
2022-12-28T05:18:34.678Z,101885.16
2022-12-28T05:21:11.178Z,101887.25
2022-12-28T05:23:44.143Z,101885.25
2022-12-28T05:26:17.064Z,101868.81
2022-12-28T05:28:47.112Z,101869.88
2022-12-28T05:31:23.734Z,101864.22
2022-12-28T05:33:57.172Z,101866.94
2022-12-28T05:36:30.287Z,101863.78
2022-12-28T05:39:03.865Z,101871.44
2022-12-28T05:41:32.709Z,101861.78
2022-12-28T05:44:03.144Z,101872.16
2022-12-28T05:46:35.000Z,101883.06
2022-12-28T05:49:08.343Z,101876.94
2022-12-28T05:51:44.477Z,101885.88
2022-12-28T05:54:17.803Z,101884.44
2022-12-28T05:56:59.626Z,101888.34
2022-12-28T05:59:27.257Z,101887.59
2022-12-28T06:01:54.985Z,101891.91
2022-12-28T06:04:28.175Z,101898.69
2022-12-28T06:07:04.255Z,101898.69
2022-12-28T06:09:34.929Z,101903.81
2022-12-28T06:12:08.557Z,101897.63
2022-12-28T06:14:36.190Z,101900.09
2022-12-28T06:17:09.751Z,101902.19
2022-12-28T06:19:40.140Z,101909.34
2022-12-28T06:22:11.898Z,101899.63
2022-12-28T06:24:45.210Z,101909.97
2022-12-28T06:27:14.807Z,101912.88
2022-12-28T06:29:50.771Z,101916.56
2022-12-28T06:32:20.305Z,101918.63
2022-12-28T06:34:47.953Z,101916.19
2022-12-28T06:37:24.549Z,101916.09
2022-12-28T06:39:59.239Z,101912.78
2022-12-28T06:42:31.697Z,101917.50
2022-12-28T06:45:05.527Z,101914.59
2022-12-28T06:47:37.161Z,101917.31
2022-12-28T06:50:12.357Z,101915.16
2022-12-28T06:52:43.042Z,101914.09
2022-12-28T06:55:16.484Z,101907.72
2022-12-28T06:57:47.084Z,101910.53
2022-12-28T07:00:22.923Z,101918.19
2022-12-28T07:02:57.928Z,101923.47
2022-12-28T07:05:26.027Z,101918.28
2022-12-28T07:07:59.250Z,101927.00
2022-12-28T07:10:26.925Z,101922.66
2022-12-28T07:12:54.979Z,101920.63
2022-12-28T07:15:22.929Z,101920.88
2022-12-28T07:17:53.445Z,101923.50
2022-12-28T07:20:22.663Z,101922.88
2022-12-28T07:22:55.946Z,101928.06
2022-12-28T07:25:23.442Z,101920.53
2022-12-28T07:27:57.906Z,101921.44
2022-12-28T07:30:28.178Z,101918.16
2022-12-28T07:32:58.594Z,101920.00
2022-12-28T07:35:34.403Z,101925.19
2022-12-28T07:38:04.634Z,101918.81
2022-12-28T07:40:32.242Z,101916.63
2022-12-28T07:43:05.843Z,101927.00
2022-12-28T07:45:33.400Z,101905.78
2022-12-28T07:48:01.094Z,101905.13
2022-12-28T07:50:37.752Z,101907.88
2022-12-28T07:53:08.426Z,101906.50
2022-12-28T07:55:41.235Z,101912.75
2022-12-28T07:58:14.080Z,101917.44
2022-12-28T08:00:47.848Z,101924.69
2022-12-28T08:03:22.302Z,101917.88
2022-12-28T08:05:53.506Z,101915.28
2022-12-28T08:08:23.369Z,101911.31
2022-12-28T08:10:56.836Z,101925.78
2022-12-28T08:13:34.187Z,101928.31
2022-12-28T08:16:09.004Z,101925.13
2022-12-28T08:18:40.650Z,101923.63
2022-12-28T08:21:22.815Z,101930.03
2022-12-28T08:23:53.382Z,101924.81
2022-12-28T08:26:29.625Z,101925.88
2022-12-28T08:29:04.680Z,101924.91
2022-12-28T08:31:41.159Z,101928.97
2022-12-28T08:34:26.829Z,101936.53
2022-12-28T08:37:00.230Z,101925.75
2022-12-28T08:39:34.478Z,101921.34
2022-12-28T08:42:05.357Z,101933.81
2022-12-28T08:44:36.057Z,101937.50
2022-12-28T08:47:05.538Z,101941.88
2022-12-28T08:49:39.101Z,101938.13
2022-12-28T08:52:09.209Z,101932.19
2022-12-28T08:54:43.093Z,101933.59
2022-12-28T08:57:19.236Z,101931.25
2022-12-28T08:59:56.116Z,101927.81
2022-12-28T09:02:26.505Z,101921.09
2022-12-28T09:05:00.228Z,101928.47
2022-12-28T09:07:31.176Z,101940.03
2022-12-28T09:10:11.279Z,101935.94
2022-12-28T09:12:49.284Z,101936.53
2022-12-28T09:15:17.310Z,101939.59
2022-12-28T09:17:51.157Z,101942.06
2022-12-28T09:20:20.181Z,101940.69
2022-12-28T09:22:54.200Z,101948.13
2022-12-28T09:25:24.860Z,101943.63
2022-12-28T09:27:59.262Z,101949.22
2022-12-28T09:30:41.797Z,101944.38
2022-12-28T09:33:28.394Z,101944.25
2022-12-28T09:36:04.630Z,101939.53
2022-12-28T09:38:44.734Z,101940.09
2022-12-28T09:41:24.631Z,101941.50
2022-12-28T09:44:13.040Z,101935.97
2022-12-28T09:46:50.033Z,101937.53
2022-12-28T09:49:23.771Z,101936.22
2022-12-28T09:52:15.483Z,101932.94
2022-12-28T09:54:48.679Z,101938.75
2022-12-28T09:57:23.693Z,101941.16
2022-12-28T09:59:57.967Z,101937.81
2022-12-28T10:02:55.795Z,101941.38
2022-12-28T10:05:26.787Z,101941.16
2022-12-28T10:08:01.289Z,101942.47
2022-12-28T10:10:30.567Z,101940.13
2022-12-28T10:13:21.713Z,101939.19
2022-12-28T10:16:01.486Z,101943.22
2022-12-28T10:18:39.502Z,101940.38
2022-12-28T10:21:11.149Z,101946.81
2022-12-28T10:24:12.476Z,101943.03
2022-12-28T10:26:45.745Z,101943.47
2022-12-28T10:29:28.326Z,101939.69
2022-12-28T10:32:01.953Z,101942.00
2022-12-28T10:34:36.594Z,101932.34
2022-12-28T10:37:18.796Z,101939.00
2022-12-28T10:40:09.248Z,101934.19
2022-12-28T10:42:50.752Z,101936.16
2022-12-28T10:45:25.596Z,101934.25
2022-12-28T10:47:57.152Z,101930.28
2022-12-28T10:50:45.104Z,101932.47
2022-12-28T10:53:51.595Z,101924.22
2022-12-28T10:56:48.378Z,101918.53
2022-12-28T10:59:33.952Z,101916.97
2022-12-28T11:02:33.635Z,101913.19
2022-12-28T11:05:05.531Z,101905.06
2022-12-28T11:07:41.188Z,101894.16
2022-12-28T11:10:23.667Z,101892.22
2022-12-28T11:12:59.469Z,101895.78
2022-12-28T11:15:33.797Z,101889.38
2022-12-28T11:18:20.558Z,101886.31
2022-12-28T11:20:53.685Z,101890.75
2022-12-28T11:23:31.608Z,101885.41
2022-12-28T11:25:59.733Z,101892.91
2022-12-28T11:28:27.731Z,101883.69
2022-12-28T11:31:08.054Z,101881.75
2022-12-28T11:33:44.384Z,101869.22
2022-12-28T11:36:21.377Z,101873.72
2022-12-28T11:38:53.220Z,101867.06
2022-12-28T11:41:33.659Z,101860.25
2022-12-28T11:44:06.201Z,101855.06
2022-12-28T11:46:42.700Z,101857.84
2022-12-28T11:49:22.220Z,101844.41
2022-12-28T11:52:34.450Z,101838.25
2022-12-28T11:55:21.988Z,101837.94
2022-12-28T11:57:50.756Z,101837.59
2022-12-28T12:00:23.078Z,101831.47
2022-12-28T12:02:51.302Z,101834.00
2022-12-28T12:05:38.461Z,101832.00
2022-12-28T12:08:11.935Z,101835.59
2022-12-28T12:10:41.972Z,101820.78
2022-12-28T12:13:30.867Z,101815.84
2022-12-28T12:16:05.525Z,101813.13
2022-12-28T12:18:46.147Z,101810.38
2022-12-28T12:21:41.922Z,101813.44
2022-12-28T12:24:35.514Z,101807.59
2022-12-28T12:27:17.951Z,101805.75
2022-12-28T12:29:58.226Z,101805.03
2022-12-28T12:32:39.237Z,101808.72
2022-12-28T12:35:14.065Z,101802.81
2022-12-28T12:38:00.601Z,101801.63
2022-12-28T12:40:44.001Z,101803.88
2022-12-28T12:43:46.851Z,101801.16
2022-12-28T12:46:39.748Z,101790.97
2022-12-28T12:49:34.857Z,101794.88
2022-12-28T12:52:24.270Z,101790.81
2022-12-28T12:55:23.810Z,101794.63
2022-12-28T12:58:08.227Z,101791.53
2022-12-28T13:01:00.406Z,101777.22
2022-12-28T13:03:36.777Z,101782.22
2022-12-28T13:06:17.471Z,101773.84
2022-12-28T13:08:51.192Z,101767.91
2022-12-28T13:11:25.752Z,101766.63
2022-12-28T13:14:07.116Z,101754.31
2022-12-28T13:16:37.804Z,101754.47
2022-12-28T13:19:20.582Z,101757.69
2022-12-28T13:21:58.421Z,101751.66
2022-12-28T13:24:46.112Z,101755.91
2022-12-28T13:27:23.095Z,101746.53
2022-12-28T13:29:54.945Z,101746.19
2022-12-28T13:32:37.808Z,101746.81
2022-12-28T13:35:27.124Z,101733.97
2022-12-28T13:38:07.144Z,101735.00
2022-12-28T13:40:43.426Z,101732.81
2022-12-28T13:43:26.655Z,101727.06
2022-12-28T13:46:13.739Z,101718.47
2022-12-28T13:48:52.663Z,101717.50
2022-12-28T13:51:26.568Z,101718.38
2022-12-28T13:54:07.234Z,101712.41
2022-12-28T13:56:44.582Z,101718.66
2022-12-28T13:59:25.626Z,101704.22
2022-12-28T14:01:54.578Z,101708.06
2022-12-28T14:07:34.927Z,101715.59
2022-12-28T14:10:10.460Z,101717.44
2022-12-28T14:12:44.497Z,101716.81
2022-12-28T14:15:21.980Z,101713.28
2022-12-28T14:18:01.379Z,101716.94
2022-12-28T14:20:48.428Z,101712.06
2022-12-28T14:23:24.750Z,101714.28
2022-12-28T14:26:09.243Z,101712.41
2022-12-28T14:28:45.469Z,101708.06
2022-12-28T14:31:29.493Z,101705.50
2022-12-28T14:34:09.145Z,101707.19
2022-12-28T14:36:50.661Z,101716.19
2022-12-28T14:39:32.763Z,101703.66
2022-12-28T14:42:10.304Z,101705.75
2022-12-28T14:44:56.733Z,101700.50
2022-12-28T14:47:46.804Z,101699.69
2022-12-28T14:50:22.023Z,101702.47
2022-12-28T14:53:14.530Z,101703.25
2022-12-28T14:56:13.561Z,101713.69
2022-12-28T14:58:56.177Z,101704.81
2022-12-28T15:01:40.838Z,101701.19
2022-12-28T15:04:28.999Z,101691.09
2022-12-28T15:07:00.052Z,101699.88
2022-12-28T15:09:30.810Z,101700.09
2022-12-28T15:12:20.511Z,101693.97
2022-12-28T15:14:57.730Z,101699.09
2022-12-28T15:17:37.407Z,101697.13
2022-12-28T15:20:12.059Z,101691.56
2022-12-28T15:22:46.665Z,101690.34
2022-12-28T15:25:22.552Z,101703.16
2022-12-28T15:27:56.820Z,101710.69
2022-12-28T15:30:29.281Z,101695.22
2022-12-28T15:33:01.256Z,101698.50
2022-12-28T15:35:32.862Z,101702.97
2022-12-28T15:38:04.066Z,101711.91
2022-12-28T15:40:37.472Z,101700.94
2022-12-28T15:43:05.477Z,101697.94
2022-12-28T15:45:37.317Z,101697.84
2022-12-28T15:48:08.560Z,101694.88
2022-12-28T15:50:44.260Z,101703.84
2022-12-28T15:53:19.926Z,101690.34
2022-12-28T15:56:01.651Z,101694.50
2022-12-28T15:58:36.637Z,101694.56
2022-12-28T16:01:15.552Z,101700.22
2022-12-28T16:03:51.623Z,101703.00
2022-12-28T16:06:29.317Z,101701.59
2022-12-28T16:09:04.281Z,101695.66
2022-12-28T16:11:45.699Z,101705.44
2022-12-28T16:14:21.932Z,101709.81
2022-12-28T16:16:55.760Z,101707.75
2022-12-28T16:19:28.967Z,101704.47
2022-12-28T16:22:01.057Z,101717.97
2022-12-28T16:24:34.196Z,101709.16
2022-12-28T16:27:12.915Z,101713.91
2022-12-28T16:29:42.978Z,101714.19
2022-12-28T16:32:19.038Z,101717.94
2022-12-28T16:34:59.531Z,101708.91
2022-12-28T16:37:29.667Z,101722.47
2022-12-28T16:40:08.686Z,101712.81
2022-12-28T16:42:46.078Z,101711.91
2022-12-28T16:45:23.323Z,101711.03
2022-12-28T16:47:58.222Z,101714.06
2022-12-28T16:50:29.157Z,101716.63
2022-12-28T16:53:01.139Z,101712.34
2022-12-28T16:55:29.697Z,101712.78
2022-12-28T16:58:03.290Z,101727.50
2022-12-28T17:00:36.908Z,101729.22
2022-12-28T17:03:05.590Z,101724.84
2022-12-28T17:05:37.820Z,101719.75
2022-12-28T17:08:14.313Z,101727.31
2022-12-28T17:10:46.323Z,101721.03
2022-12-28T17:13:19.734Z,101727.25
2022-12-28T17:15:53.528Z,101716.59
2022-12-28T17:18:30.158Z,101727.41
2022-12-28T17:21:07.362Z,101725.25
2022-12-28T17:23:38.983Z,101719.16
2022-12-28T17:26:12.204Z,101723.09
2022-12-28T17:28:45.087Z,101716.63
2022-12-28T17:31:19.132Z,101715.38
2022-12-28T17:33:59.510Z,101722.06
2022-12-28T17:36:30.495Z,101718.06
2022-12-28T17:39:04.125Z,101724.41
2022-12-28T17:41:31.883Z,101721.56
2022-12-28T17:44:05.270Z,101715.47
2022-12-28T17:46:41.492Z,101719.03
2022-12-28T17:49:13.816Z,101707.28
2022-12-28T17:51:42.249Z,101710.47
2022-12-28T17:54:16.130Z,101712.13
2022-12-28T17:56:46.467Z,101709.16
2022-12-28T17:59:16.869Z,101711.22
2022-12-28T18:01:48.039Z,101710.69
2022-12-28T18:04:17.568Z,101703.78
2022-12-28T18:06:46.050Z,101708.94
2022-12-28T18:09:14.173Z,101706.19
2022-12-28T18:11:44.869Z,101709.75
2022-12-28T18:14:17.553Z,101708.47
2022-12-28T18:16:53.290Z,101704.44
2022-12-28T18:19:23.768Z,101713.78
2022-12-28T18:22:00.360Z,101707.66
2022-12-28T18:24:34.469Z,101702.81
2022-12-28T18:27:07.345Z,101697.44
2022-12-28T18:29:36.309Z,101706.75
2022-12-28T18:32:07.096Z,101706.41
2022-12-28T18:34:34.760Z,101711.47
2022-12-28T18:37:05.734Z,101712.31
2022-12-28T18:39:36.964Z,101725.25
2022-12-28T18:42:07.460Z,101717.97
2022-12-28T18:44:37.775Z,101715.03
2022-12-28T18:47:05.783Z,101704.22
2022-12-28T18:49:37.924Z,101703.31
2022-12-28T18:52:10.349Z,101712.53
2022-12-28T18:54:38.086Z,101704.13
2022-12-28T18:57:08.414Z,101695.13
2022-12-28T18:59:39.820Z,101696.69
2022-12-28T19:02:13.204Z,101698.16
2022-12-28T19:04:45.313Z,101704.72
2022-12-28T19:07:16.345Z,101703.19
2022-12-28T19:10:11.558Z,101697.41
2022-12-28T19:12:41.629Z,101699.88
2022-12-28T19:15:15.698Z,101693.78
2022-12-28T19:17:45.390Z,101703.00
2022-12-28T19:20:15.679Z,101700.16
2022-12-28T19:22:48.726Z,101694.91
2022-12-28T19:25:19.398Z,101699.44
2022-12-28T19:27:52.880Z,101696.53
2022-12-28T19:30:23.888Z,101693.78
2022-12-28T19:32:55.095Z,101699.34
2022-12-28T19:35:22.988Z,101697.72
2022-12-28T19:37:50.526Z,101710.66
2022-12-28T19:40:20.079Z,101707.47
2022-12-28T19:42:56.380Z,101711.03
2022-12-28T19:45:29.939Z,101702.09
2022-12-28T19:47:58.977Z,101708.22
2022-12-28T19:50:30.590Z,101706.13
2022-12-28T19:52:59.200Z,101702.56
2022-12-28T19:55:34.815Z,101711.03
2022-12-28T19:58:02.655Z,101706.13
2022-12-28T20:00:36.556Z,101699.28
2022-12-28T20:03:06.136Z,101708.03
2022-12-28T20:05:39.317Z,101701.13
2022-12-28T20:08:10.256Z,101694.69
2022-12-28T20:10:43.329Z,101705.66
2022-12-28T20:13:11.129Z,101711.31
2022-12-28T20:15:42.088Z,101707.22
2022-12-28T20:18:12.575Z,101701.56
2022-12-28T20:21:17.231Z,101704.03
2022-12-28T20:23:46.857Z,101701.06
2022-12-28T20:26:17.414Z,101699.88
2022-12-28T20:28:48.045Z,101711.97
2022-12-28T20:31:25.100Z,101716.34
2022-12-28T20:33:55.377Z,101712.69
2022-12-28T20:36:28.948Z,101707.88
2022-12-28T20:38:59.125Z,101711.81
2022-12-28T20:41:48.372Z,101702.59
2022-12-28T20:44:28.243Z,101699.78
2022-12-28T20:46:56.821Z,101698.50
2022-12-28T20:49:31.574Z,101695.69
2022-12-28T20:52:05.628Z,101696.06
2022-12-28T20:54:33.148Z,101698.06
2022-12-28T20:57:05.077Z,101692.41
2022-12-28T20:59:35.140Z,101687.97
2022-12-28T21:02:09.715Z,101691.59
2022-12-28T21:04:37.403Z,101679.41
2022-12-28T21:07:07.875Z,101683.03
2022-12-28T21:09:43.309Z,101681.84
2022-12-28T21:12:20.104Z,101683.13
2022-12-28T21:14:53.391Z,101685.50
2022-12-28T21:17:24.836Z,101691.50
2022-12-28T21:19:55.407Z,101688.53
2022-12-28T21:22:24.414Z,101668.03
2022-12-28T21:24:57.859Z,101669.25
2022-12-28T21:27:30.062Z,101682.50
2022-12-28T21:29:57.847Z,101679.25
2022-12-28T21:32:25.432Z,101667.22
2022-12-28T21:34:53.087Z,101665.13
2022-12-28T21:37:35.493Z,101661.50
2022-12-28T21:40:05.686Z,101661.78
2022-12-28T21:42:39.249Z,101664.22
2022-12-28T21:45:13.014Z,101667.56
2022-12-28T21:47:43.756Z,101671.13
2022-12-28T21:50:17.508Z,101675.88
2022-12-28T21:52:47.660Z,101679.91
2022-12-28T21:55:34.143Z,101669.03
2022-12-28T21:58:07.286Z,101673.16
2022-12-28T22:00:53.314Z,101672.53
2022-12-28T22:03:43.126Z,101675.44
2022-12-28T22:06:13.123Z,101674.03
2022-12-28T22:09:04.651Z,101661.81
2022-12-28T22:11:50.702Z,101654.69
2022-12-28T22:14:18.806Z,101646.91
2022-12-28T22:16:50.903Z,101655.16
2022-12-28T22:19:21.178Z,101654.84
2022-12-28T22:21:55.248Z,101652.47
2022-12-28T22:24:25.199Z,101653.06
2022-12-28T22:27:03.863Z,101643.97
2022-12-28T22:29:34.597Z,101650.56
2022-12-28T22:32:07.944Z,101635.63
2022-12-28T22:34:40.526Z,101613.81
2022-12-28T22:37:14.009Z,101599.63
2022-12-28T22:39:45.171Z,101609.03
2022-12-28T22:42:18.415Z,101612.84
2022-12-28T22:44:48.971Z,101616.16
2022-12-28T22:47:16.533Z,101624.28
2022-12-28T22:49:48.105Z,101627.41
2022-12-28T22:52:15.862Z,101633.50
2022-12-28T22:54:54.814Z,101633.50
2022-12-28T22:57:42.341Z,101622.56
2022-12-28T23:00:14.759Z,101620.00
2022-12-28T23:02:45.611Z,101611.28
2022-12-28T23:05:21.538Z,101612.19
2022-12-28T23:07:51.180Z,101619.53
2022-12-28T23:10:18.974Z,101617.38
2022-12-28T23:12:46.883Z,101617.19
2022-12-28T23:15:24.960Z,101615.38
2022-12-28T23:18:15.304Z,101599.63
2022-12-28T23:21:07.317Z,101599.84
2022-12-28T23:23:56.019Z,101619.53
2022-12-28T23:26:42.981Z,101625.56
2022-12-28T23:29:16.516Z,101617.81
2022-12-28T23:31:49.599Z,101611.63
2022-12-28T23:34:17.391Z,101607.13
2022-12-28T23:36:45.046Z,101609.44
2022-12-28T23:39:12.710Z,101599.78
2022-12-28T23:41:51.158Z,101596.97
2022-12-28T23:44:24.537Z,101588.50
2022-12-28T23:46:58.998Z,101582.84
2022-12-28T23:49:29.937Z,101589.69
2022-12-28T23:52:03.643Z,101584.72
2022-12-28T23:54:31.206Z,101581.16
2022-12-28T23:56:58.818Z,101582.78
2022-12-28T23:59:29.227Z,101584.06
