createdAt,value
2018-08-23T00:00:49.182Z,3.70
2018-08-23T00:03:22.939Z,3.97
2018-08-23T00:05:52.288Z,3.40
2018-08-23T00:08:20.768Z,3.30
2018-08-23T00:10:49.576Z,3.20
2018-08-23T00:13:17.967Z,4.00
2018-08-23T00:15:46.155Z,3.80
2018-08-23T00:18:14.278Z,4.00
2018-08-23T00:20:42.319Z,3.47
2018-08-23T00:23:10.527Z,3.47
2018-08-23T00:25:39.076Z,4.07
2018-08-23T00:28:07.732Z,4.20
2018-08-23T00:30:36.288Z,4.20
2018-08-23T00:33:05.166Z,4.23
2018-08-23T00:35:34.110Z,4.30
2018-08-23T00:38:02.652Z,3.37
2018-08-23T00:40:33.090Z,4.10
2018-08-23T00:43:04.205Z,3.70
2018-08-23T00:45:32.392Z,3.70
2018-08-23T00:48:00.541Z,3.50
2018-08-23T00:51:02.502Z,3.60
2018-08-23T00:53:31.955Z,3.87
2018-08-23T00:56:10.153Z,3.63
2018-08-23T00:58:38.597Z,3.60
2018-08-23T01:01:06.687Z,3.77
2018-08-23T01:03:35.599Z,3.43
2018-08-23T01:06:03.966Z,3.90
2018-08-23T01:08:33.361Z,3.67
2018-08-23T01:11:02.016Z,4.07
2018-08-23T01:13:30.156Z,3.50
2018-08-23T01:15:58.262Z,4.17
2018-08-23T01:18:26.412Z,3.60
2018-08-23T01:20:54.601Z,3.90
2018-08-23T01:23:22.732Z,3.70
2018-08-23T01:25:51.477Z,4.37
2018-08-23T01:28:19.529Z,3.53
2018-08-23T01:30:48.372Z,3.70
2018-08-23T01:33:17.739Z,3.90
2018-08-23T01:35:48.034Z,3.70
2018-08-23T01:38:16.601Z,4.27
2018-08-23T01:40:45.047Z,4.20
2018-08-23T01:43:13.215Z,3.70
2018-08-23T01:45:41.339Z,4.00
2018-08-23T01:48:10.337Z,3.40
2018-08-23T01:50:38.753Z,3.83
2018-08-23T01:53:06.934Z,3.70
2018-08-23T01:55:35.086Z,3.77
2018-08-23T01:58:03.340Z,3.90
2018-08-23T02:00:36.088Z,3.03
2018-08-23T02:03:04.494Z,2.80
2018-08-23T02:05:32.640Z,2.50
2018-08-23T02:08:00.723Z,3.10
2018-08-23T02:10:29.194Z,3.30
2018-08-23T02:12:58.498Z,3.07
2018-08-23T02:15:29.979Z,3.20
2018-08-23T02:17:58.906Z,2.77
2018-08-23T02:20:27.807Z,2.90
2018-08-23T02:22:57.033Z,3.47
2018-08-23T02:25:25.330Z,2.80
2018-08-23T02:27:57.713Z,3.00
2018-08-23T02:30:36.187Z,2.80
2018-08-23T02:33:04.230Z,2.77
2018-08-23T02:35:32.342Z,3.20
2018-08-23T02:38:00.423Z,2.83
2018-08-23T02:40:28.497Z,3.23
2018-08-23T02:42:56.564Z,3.20
2018-08-23T02:45:29.143Z,2.60
2018-08-23T02:47:57.288Z,3.13
2018-08-23T02:50:25.425Z,3.10
2018-08-23T02:52:56.198Z,3.17
2018-08-23T02:55:24.380Z,3.20
2018-08-23T02:57:58.641Z,2.77
2018-08-23T03:00:31.142Z,2.73
2018-08-23T03:03:00.889Z,3.17
2018-08-23T03:05:29.001Z,2.97
2018-08-23T03:07:57.136Z,3.37
2018-08-23T03:10:25.190Z,3.10
2018-08-23T03:12:53.274Z,3.60
2018-08-23T03:15:25.100Z,3.47
2018-08-23T03:17:54.460Z,2.97
2018-08-23T03:20:22.531Z,3.70
2018-08-23T03:22:51.860Z,3.97
2018-08-23T03:25:21.159Z,3.67
2018-08-23T03:27:49.516Z,3.70
2018-08-23T03:30:18.596Z,4.00
2018-08-23T03:32:46.693Z,3.60
2018-08-23T03:35:14.785Z,2.87
2018-08-23T03:37:42.843Z,3.60
2018-08-23T03:40:13.247Z,3.10
2018-08-23T03:42:42.604Z,3.17
2018-08-23T03:45:16.454Z,3.33
2018-08-23T03:47:51.066Z,3.63
2018-08-23T03:50:19.510Z,3.30
2018-08-23T03:52:50.764Z,3.37
2018-08-23T03:55:19.575Z,3.03
2018-08-23T03:57:51.930Z,3.30
2018-08-23T04:00:25.980Z,3.27
2018-08-23T04:02:54.345Z,3.30
2018-08-23T04:05:22.616Z,3.27
2018-08-23T04:07:50.743Z,3.10
2018-08-23T04:10:18.851Z,3.10
2018-08-23T04:12:46.968Z,2.90
2018-08-23T04:15:23.979Z,2.80
2018-08-23T04:17:53.116Z,3.30
2018-08-23T04:20:21.246Z,3.37
2018-08-23T04:22:49.457Z,3.10
2018-08-23T04:25:17.539Z,3.40
2018-08-23T04:27:45.648Z,3.03
2018-08-23T04:30:13.752Z,2.90
2018-08-23T04:32:42.828Z,3.57
2018-08-23T04:35:11.315Z,3.30
2018-08-23T04:37:39.394Z,3.30
2018-08-23T04:40:08.105Z,3.20
2018-08-23T04:42:36.569Z,3.20
2018-08-23T04:45:08.125Z,3.60
2018-08-23T04:47:36.585Z,3.43
2018-08-23T04:50:04.718Z,3.60
2018-08-23T04:52:32.818Z,3.10
2018-08-23T04:55:00.950Z,3.23
2018-08-23T04:57:29.029Z,3.60
2018-08-23T04:59:57.125Z,3.20
2018-08-23T05:02:25.244Z,3.03
2018-08-23T05:04:53.371Z,3.47
2018-08-23T05:07:21.629Z,3.43
2018-08-23T05:09:49.699Z,3.33
2018-08-23T05:12:17.994Z,3.20
2018-08-23T05:14:46.037Z,3.60
2018-08-23T05:17:14.154Z,3.43
2018-08-23T05:19:42.335Z,3.13
2018-08-23T05:22:10.432Z,3.63
2018-08-23T05:24:40.066Z,3.30
2018-08-23T05:27:08.138Z,3.93
2018-08-23T05:29:36.270Z,3.20
2018-08-23T05:32:04.427Z,3.30
2018-08-23T05:34:32.873Z,2.97
2018-08-23T05:37:00.907Z,3.50
2018-08-23T05:39:29.745Z,3.97
2018-08-23T05:41:57.837Z,4.27
2018-08-23T05:44:25.999Z,3.77
2018-08-23T05:46:56.809Z,4.10
2018-08-23T05:49:25.781Z,3.50
2018-08-23T05:51:57.708Z,3.97
2018-08-23T05:54:25.816Z,3.97
2018-08-23T05:56:53.928Z,4.37
2018-08-23T05:59:23.062Z,4.30
2018-08-23T06:01:52.576Z,4.10
2018-08-23T06:04:26.371Z,4.80
2018-08-23T06:06:54.517Z,4.87
2018-08-23T06:09:22.602Z,5.47
2018-08-23T06:11:50.681Z,4.90
2018-08-23T06:14:18.907Z,4.17
2018-08-23T06:16:56.750Z,4.10
2018-08-23T06:19:25.487Z,4.10
2018-08-23T06:21:53.695Z,4.07
2018-08-23T06:24:21.717Z,3.90
2018-08-23T06:26:53.757Z,4.67
2018-08-23T06:29:26.326Z,4.40
2018-08-23T06:32:12.258Z,4.40
2018-08-23T06:34:56.445Z,4.23
2018-08-23T06:37:24.650Z,5.03
2018-08-23T06:39:52.784Z,4.23
2018-08-23T06:42:25.321Z,4.30
2018-08-23T06:44:54.444Z,4.63
2018-08-23T06:47:25.905Z,4.43
2018-08-23T06:49:54.805Z,4.53
2018-08-23T06:53:01.093Z,5.53
2018-08-23T06:55:33.851Z,5.03
2018-08-23T06:58:03.668Z,4.90
2018-08-23T07:00:32.519Z,5.03
2018-08-23T07:03:00.902Z,4.27
2018-08-23T07:05:29.289Z,5.10
2018-08-23T07:07:57.690Z,5.30
2018-08-23T07:10:26.100Z,5.53
2018-08-23T07:12:56.479Z,5.20
2018-08-23T07:15:25.243Z,5.00
2018-08-23T07:17:53.585Z,4.30
2018-08-23T07:20:21.944Z,5.37
2018-08-23T07:22:50.319Z,5.73
2018-08-23T07:25:19.498Z,4.87
2018-08-23T07:27:48.014Z,5.17
2018-08-23T07:30:18.352Z,5.47
2018-08-23T07:32:48.014Z,5.53
2018-08-23T07:35:17.787Z,4.80
2018-08-23T07:37:49.831Z,4.63
2018-08-23T07:40:21.529Z,5.57
2018-08-23T07:42:51.301Z,4.47
2018-08-23T07:45:19.821Z,4.23
2018-08-23T07:47:52.560Z,4.70
2018-08-23T07:50:21.310Z,5.00
2018-08-23T07:52:54.153Z,4.23
2018-08-23T07:55:27.164Z,4.47
2018-08-23T07:57:55.630Z,4.13
2018-08-23T08:00:31.784Z,4.17
2018-08-23T08:03:00.190Z,4.60
2018-08-23T08:05:29.913Z,4.30
2018-08-23T08:07:58.238Z,4.83
2018-08-23T08:10:31.735Z,5.00
2018-08-23T08:13:00.268Z,4.37
2018-08-23T08:15:28.648Z,4.30
2018-08-23T08:18:06.314Z,4.10
2018-08-23T08:20:34.832Z,4.40
2018-08-23T08:23:03.274Z,4.47
2018-08-23T08:25:33.208Z,4.20
2018-08-23T08:28:01.629Z,4.00
2018-08-23T08:30:41.327Z,3.67
2018-08-23T08:33:11.446Z,4.17
2018-08-23T08:35:42.204Z,4.43
2018-08-23T08:38:10.841Z,4.17
2018-08-23T08:40:39.220Z,4.60
2018-08-23T08:43:07.546Z,4.23
2018-08-23T08:45:35.878Z,4.37
2018-08-23T08:48:17.878Z,4.80
2018-08-23T08:51:01.614Z,4.37
2018-08-23T08:53:31.006Z,4.43
2018-08-23T08:56:00.742Z,4.27
2018-08-23T08:58:29.242Z,3.73
2018-08-23T09:00:57.570Z,4.17
2018-08-23T09:03:30.443Z,3.90
2018-08-23T09:05:59.467Z,3.80
2018-08-23T09:08:28.044Z,3.90
2018-08-23T09:10:57.029Z,3.93
2018-08-23T09:13:30.626Z,4.30
2018-08-23T09:16:01.351Z,3.30
2018-08-23T09:18:29.765Z,3.83
2018-08-23T09:20:58.306Z,3.60
2018-08-23T09:23:26.836Z,3.47
2018-08-23T09:25:57.974Z,3.30
2018-08-23T09:28:27.668Z,3.47
2018-08-23T09:30:56.270Z,3.50
2018-08-23T09:33:26.076Z,3.63
2018-08-23T09:35:55.162Z,3.40
2018-08-23T09:38:23.545Z,3.37
2018-08-23T09:40:51.846Z,3.30
2018-08-23T09:43:20.712Z,3.67
2018-08-23T09:45:49.342Z,3.73
2018-08-23T09:48:17.675Z,3.70
2018-08-23T09:50:46.148Z,3.70
2018-08-23T09:53:19.934Z,4.10
2018-08-23T09:55:48.789Z,3.50
2018-08-23T09:58:25.195Z,3.83
2018-08-23T10:00:59.576Z,3.33
2018-08-23T10:03:34.285Z,3.53
2018-08-23T10:06:08.497Z,3.50
2018-08-23T10:08:42.461Z,3.90
2018-08-23T10:11:19.847Z,4.03
2018-08-23T10:13:53.585Z,3.87
2018-08-23T10:16:27.352Z,3.67
2018-08-23T10:19:05.863Z,3.30
2018-08-23T10:21:39.790Z,4.60
2018-08-23T10:24:17.239Z,4.17
2018-08-23T10:26:45.788Z,3.73
2018-08-23T10:29:14.112Z,3.73
2018-08-23T10:31:42.422Z,5.47
2018-08-23T10:34:10.725Z,3.73
2018-08-23T10:36:39.229Z,3.87
2018-08-23T10:39:09.213Z,4.60
2018-08-23T10:41:37.569Z,3.73
2018-08-23T10:44:06.102Z,3.60
2018-08-23T10:46:40.043Z,3.77
2018-08-23T10:49:08.507Z,3.73
2018-08-23T10:51:36.925Z,3.90
2018-08-23T10:54:05.306Z,3.67
2018-08-23T10:56:33.710Z,4.50
2018-08-23T10:59:02.175Z,3.37
2018-08-23T11:01:30.543Z,3.87
2018-08-23T11:04:04.202Z,4.17
2018-08-23T11:06:32.572Z,4.20
2018-08-23T11:09:06.294Z,4.10
2018-08-23T11:11:36.045Z,3.90
2018-08-23T11:14:09.877Z,4.13
2018-08-23T11:16:43.853Z,3.60
2018-08-23T11:19:17.629Z,4.33
2018-08-23T11:21:46.131Z,4.73
2018-08-23T11:24:15.120Z,3.90
2018-08-23T11:26:43.504Z,3.93
2018-08-23T11:29:12.637Z,4.30
2018-08-23T11:31:41.081Z,4.90
2018-08-23T11:34:09.458Z,4.47
2018-08-23T11:36:40.805Z,3.80
2018-08-23T11:39:09.493Z,3.80
2018-08-23T11:41:37.926Z,3.47
2018-08-23T11:44:06.413Z,3.80
2018-08-23T11:46:35.019Z,3.97
2018-08-23T11:49:04.650Z,4.50
2018-08-23T11:51:33.069Z,3.60
2018-08-23T11:54:01.617Z,4.00
2018-08-23T11:56:30.731Z,4.47
2018-08-23T11:58:59.118Z,4.03
2018-08-23T12:01:27.596Z,3.87
2018-08-23T12:03:55.999Z,4.23
2018-08-23T12:06:24.500Z,4.00
2018-08-23T12:08:52.943Z,4.40
2018-08-23T12:11:21.699Z,4.13
2018-08-23T12:13:50.917Z,4.30
2018-08-23T12:16:19.643Z,4.00
2018-08-23T12:18:48.109Z,3.90
2018-08-23T12:21:16.561Z,4.50
2018-08-23T12:23:45.016Z,4.07
2018-08-23T12:26:13.618Z,4.77
2018-08-23T12:28:47.443Z,4.13
2018-08-23T12:31:15.835Z,4.37
2018-08-23T12:33:45.564Z,3.93
2018-08-23T12:36:18.362Z,4.73
2018-08-23T12:38:52.279Z,4.30
2018-08-23T12:41:25.951Z,4.50
2018-08-23T12:43:55.745Z,4.33
2018-08-23T12:46:24.173Z,4.77
2018-08-23T12:48:58.164Z,5.30
2018-08-23T12:51:26.567Z,4.60
2018-08-23T12:53:54.935Z,4.63
2018-08-23T12:56:23.313Z,4.77
2018-08-23T12:58:51.748Z,5.77
2018-08-23T13:01:20.305Z,6.03
2018-08-23T13:03:48.749Z,5.20
2018-08-23T13:06:17.196Z,4.80
2018-08-23T13:08:45.555Z,4.67
2018-08-23T13:11:14.149Z,4.90
2018-08-23T13:13:42.659Z,4.77
2018-08-23T13:16:11.899Z,4.87
2018-08-23T13:18:40.323Z,4.37
2018-08-23T13:21:09.641Z,5.20
2018-08-23T13:23:42.251Z,5.03
2018-08-23T13:26:10.651Z,4.40
2018-08-23T13:28:38.962Z,5.03
2018-08-23T13:31:07.565Z,4.40
2018-08-23T13:33:36.087Z,4.77
2018-08-23T13:36:04.545Z,5.07
2018-08-23T13:38:32.974Z,4.60
2018-08-23T13:41:01.336Z,4.63
2018-08-23T13:43:29.818Z,4.83
2018-08-23T13:45:58.712Z,5.30
2018-08-23T13:48:27.169Z,5.30
2018-08-23T13:50:56.211Z,5.90
2018-08-23T13:53:24.620Z,6.37
2018-08-23T13:55:54.927Z,5.87
2018-08-23T13:58:23.355Z,6.10
2018-08-23T14:00:51.781Z,6.00
2018-08-23T14:03:20.236Z,6.50
2018-08-23T14:05:48.692Z,7.57
2018-08-23T14:08:17.291Z,8.93
2018-08-23T14:10:45.905Z,8.73
2018-08-23T14:13:14.374Z,8.10
2018-08-23T14:15:48.152Z,7.90
2018-08-23T14:18:16.487Z,7.90
2018-08-23T14:20:44.866Z,9.10
2018-08-23T14:23:13.377Z,9.30
2018-08-23T14:25:41.867Z,10.03
2018-08-23T14:28:10.358Z,8.80
2018-08-23T14:30:39.951Z,8.23
2018-08-23T14:33:08.996Z,9.20
2018-08-23T14:35:38.751Z,9.27
2018-08-23T14:38:07.189Z,9.13
2018-08-23T14:40:35.634Z,9.97
2018-08-23T14:43:04.084Z,9.90
2018-08-23T14:45:33.754Z,10.70
2018-08-23T14:48:07.470Z,9.40
2018-08-23T14:50:36.584Z,10.17
2018-08-23T14:53:05.972Z,9.50
2018-08-23T14:55:39.888Z,9.47
2018-08-23T14:58:09.063Z,8.70
2018-08-23T15:00:37.458Z,8.17
2018-08-23T15:03:06.076Z,7.00
2018-08-23T15:05:34.551Z,7.00
2018-08-23T15:08:02.933Z,7.90
2018-08-23T15:10:31.375Z,6.43
2018-08-23T15:13:00.494Z,6.33
2018-08-23T15:15:34.279Z,6.10
2018-08-23T15:18:02.566Z,6.30
2018-08-23T15:20:31.060Z,5.97
2018-08-23T15:22:59.433Z,6.20
2018-08-23T15:25:27.815Z,5.97
2018-08-23T15:27:56.215Z,5.67
2018-08-23T15:30:24.612Z,5.90
2018-08-23T15:32:53.080Z,6.40
2018-08-23T15:35:21.409Z,5.60
2018-08-23T15:37:49.770Z,5.40
2018-08-23T15:40:18.163Z,5.10
2018-08-23T15:42:46.648Z,4.60
2018-08-23T15:45:15.019Z,4.60
2018-08-23T15:47:43.454Z,4.50
2018-08-23T15:50:11.997Z,4.60
2018-08-23T15:52:40.376Z,4.43
2018-08-23T15:55:08.908Z,5.20
2018-08-23T15:57:37.558Z,5.07
2018-08-23T16:00:06.570Z,4.47
2018-08-23T16:02:34.989Z,5.13
2018-08-23T16:05:03.369Z,4.93
2018-08-23T16:07:31.787Z,4.30
2018-08-23T16:10:00.173Z,4.23
2018-08-23T16:12:28.631Z,4.87
2018-08-23T16:14:57.946Z,4.50
2018-08-23T16:17:38.597Z,4.60
2018-08-23T16:20:12.324Z,4.40
2018-08-23T16:22:40.726Z,4.80
2018-08-23T16:25:09.343Z,5.03
2018-08-23T16:27:37.792Z,5.03
2018-08-23T16:30:07.073Z,4.70
2018-08-23T16:32:36.265Z,5.10
2018-08-23T16:35:04.652Z,4.50
2018-08-23T16:37:33.741Z,4.63
2018-08-23T16:40:02.424Z,4.40
2018-08-23T16:42:31.559Z,4.33
2018-08-23T16:45:00.232Z,4.30
2018-08-23T16:47:29.041Z,5.00
2018-08-23T16:50:00.128Z,4.50
2018-08-23T16:52:28.521Z,4.33
2018-08-23T16:54:56.959Z,4.63
2018-08-23T16:57:25.463Z,4.17
2018-08-23T16:59:53.762Z,5.03
2018-08-23T17:02:22.197Z,4.77
2018-08-23T17:04:50.626Z,4.73
2018-08-23T17:07:19.101Z,4.60
2018-08-23T17:09:47.440Z,5.23
2018-08-23T17:12:15.787Z,4.27
2018-08-23T17:14:44.182Z,4.73
2018-08-23T17:17:17.883Z,4.50
2018-08-23T17:19:47.170Z,4.33
2018-08-23T17:22:15.535Z,4.50
2018-08-23T17:24:44.118Z,4.53
2018-08-23T17:27:12.383Z,4.03
2018-08-23T17:29:41.661Z,3.97
2018-08-23T17:32:10.016Z,4.50
2018-08-23T17:34:38.416Z,4.53
2018-08-23T17:37:06.817Z,4.40
2018-08-23T17:39:35.155Z,4.60
2018-08-23T17:42:03.689Z,4.27
2018-08-23T17:44:32.082Z,4.20
2018-08-23T17:47:01.882Z,4.80
2018-08-23T17:49:36.703Z,4.57
2018-08-23T17:52:05.418Z,4.60
2018-08-23T17:54:34.514Z,4.43
2018-08-23T17:57:02.801Z,4.93
2018-08-23T17:59:31.275Z,5.20
2018-08-23T18:01:59.558Z,6.50
2018-08-23T18:04:27.942Z,6.37
2018-08-23T18:06:56.764Z,6.10
2018-08-23T18:09:25.094Z,5.30
2018-08-23T18:11:53.422Z,6.77
2018-08-23T18:14:21.800Z,5.40
2018-08-23T18:16:55.516Z,5.20
2018-08-23T18:19:23.897Z,5.43
2018-08-23T18:21:52.215Z,4.90
2018-08-23T18:24:20.569Z,4.80
2018-08-23T18:26:48.913Z,4.77
2018-08-23T18:29:18.215Z,4.87
2018-08-23T18:31:46.554Z,4.23
2018-08-23T18:34:14.903Z,4.77
2018-08-23T18:36:43.251Z,5.63
2018-08-23T18:39:11.879Z,4.73
2018-08-23T18:41:40.237Z,5.37
2018-08-23T18:44:08.650Z,5.63
2018-08-23T18:46:37.211Z,5.10
2018-08-23T18:49:05.629Z,4.90
2018-08-23T18:51:33.999Z,4.60
2018-08-23T18:54:02.481Z,5.00
2018-08-23T18:56:31.247Z,4.63
2018-08-23T18:58:59.838Z,4.90
2018-08-23T19:01:28.393Z,5.10
2018-08-23T19:03:56.869Z,4.80
2018-08-23T19:06:29.453Z,4.60
2018-08-23T19:08:57.956Z,5.10
2018-08-23T19:11:26.780Z,5.77
2018-08-23T19:13:55.127Z,5.33
2018-08-23T19:16:29.167Z,5.90
2018-08-23T19:18:57.733Z,5.20
2018-08-23T19:21:26.947Z,5.33
2018-08-23T19:23:55.368Z,5.57
2018-08-23T19:26:23.837Z,5.03
2018-08-23T19:28:52.340Z,5.30
2018-08-23T19:31:20.762Z,5.57
2018-08-23T19:33:49.287Z,5.60
2018-08-23T19:36:17.685Z,5.50
2018-08-23T19:38:46.006Z,5.63
2018-08-23T19:41:15.722Z,5.50
2018-08-23T19:43:44.145Z,5.77
2018-08-23T19:46:18.114Z,5.53
2018-08-23T19:48:48.130Z,5.17
2018-08-23T19:51:16.453Z,6.10
2018-08-23T19:53:45.466Z,4.80
2018-08-23T19:56:13.748Z,5.47
2018-08-23T19:58:42.106Z,5.70
2018-08-23T20:01:10.496Z,5.80
2018-08-23T20:03:38.868Z,5.73
2018-08-23T20:06:07.186Z,6.43
2018-08-23T20:08:35.516Z,6.07
2018-08-23T20:11:03.875Z,6.20
2018-08-23T20:13:32.243Z,6.63
2018-08-23T20:16:00.601Z,6.37
2018-08-23T20:18:28.990Z,6.47
2018-08-23T20:20:57.635Z,6.60
2018-08-23T20:23:26.058Z,6.37
2018-08-23T20:25:54.452Z,6.73
2018-08-23T20:28:22.812Z,6.30
2018-08-23T20:30:51.228Z,6.87
2018-08-23T20:33:19.699Z,6.27
2018-08-23T20:35:48.209Z,7.00
2018-08-23T20:38:16.617Z,6.10
2018-08-23T20:40:45.045Z,7.17
2018-08-23T20:43:14.761Z,6.87
2018-08-23T20:45:43.206Z,6.63
2018-08-23T20:48:11.575Z,6.73
2018-08-23T20:50:39.928Z,6.33
2018-08-23T20:53:08.544Z,6.50
2018-08-23T20:55:36.955Z,7.23
2018-08-23T20:58:05.461Z,6.70
2018-08-23T21:00:33.901Z,7.40
2018-08-23T21:03:02.279Z,8.10
2018-08-23T21:05:30.757Z,7.37
2018-08-23T21:07:59.292Z,7.47
2018-08-23T21:10:27.877Z,7.80
2018-08-23T21:12:57.061Z,6.77
2018-08-23T21:15:25.488Z,7.40
2018-08-23T21:17:53.884Z,7.50
2018-08-23T21:20:22.300Z,7.67
2018-08-23T21:22:50.948Z,6.80
2018-08-23T21:25:19.308Z,7.23
2018-08-23T21:27:47.834Z,7.17
2018-08-23T21:30:16.226Z,7.00
2018-08-23T21:32:44.833Z,7.63
2018-08-23T21:35:13.175Z,7.93
2018-08-23T21:37:42.716Z,7.70
2018-08-23T21:40:11.069Z,6.67
2018-08-23T21:42:39.427Z,9.03
2018-08-23T21:45:07.947Z,9.00
2018-08-23T21:47:36.401Z,8.83
2018-08-23T21:50:05.010Z,6.77
2018-08-23T21:52:33.417Z,7.13
2018-08-23T21:55:01.742Z,7.60
2018-08-23T21:57:30.261Z,7.27
2018-08-23T21:59:58.736Z,6.93
2018-08-23T22:02:27.182Z,6.37
2018-08-23T22:04:56.929Z,7.30
2018-08-23T22:07:25.336Z,7.43
2018-08-23T22:09:54.782Z,6.90
2018-08-23T22:12:24.358Z,7.13
2018-08-23T22:14:53.891Z,6.80
2018-08-23T22:17:22.855Z,6.87
2018-08-23T22:19:52.148Z,6.83
2018-08-23T22:22:20.745Z,6.40
2018-08-23T22:24:49.171Z,7.13
2018-08-23T22:27:18.168Z,7.90
2018-08-23T22:29:46.520Z,6.80
2018-08-23T22:32:15.753Z,7.83
2018-08-23T22:34:44.261Z,7.63
2018-08-23T22:37:13.584Z,7.27
2018-08-23T22:39:42.259Z,7.73
2018-08-23T22:42:10.759Z,7.63
2018-08-23T22:44:39.185Z,8.37
2018-08-23T22:47:07.599Z,8.93
2018-08-23T22:49:36.073Z,9.23
2018-08-23T22:52:04.439Z,9.77
2018-08-23T22:54:32.840Z,9.50
2018-08-23T22:57:01.397Z,9.50
2018-08-23T22:59:29.846Z,9.60
2018-08-23T23:01:58.287Z,10.27
2018-08-23T23:04:26.919Z,9.50
2018-08-23T23:06:56.201Z,10.17
2018-08-23T23:09:24.850Z,9.73
2018-08-23T23:11:53.326Z,10.00
2018-08-23T23:14:21.991Z,10.93
2018-08-23T23:16:57.002Z,11.60
2018-08-23T23:19:25.983Z,11.87
2018-08-23T23:21:54.384Z,10.70
2018-08-23T23:24:28.230Z,10.70
2018-08-23T23:26:57.191Z,10.50
2018-08-23T23:29:25.977Z,9.67
2018-08-23T23:31:54.388Z,10.63
2018-08-23T23:34:22.897Z,10.60
2018-08-23T23:36:51.355Z,12.63
2018-08-23T23:39:20.006Z,13.50
2018-08-23T23:41:49.158Z,15.90
2018-08-23T23:44:17.749Z,19.30
2018-08-23T23:46:46.089Z,21.60
2018-08-23T23:49:14.756Z,28.90
2018-08-23T23:51:43.258Z,33.00
2018-08-23T23:54:11.710Z,36.30
2018-08-23T23:56:40.144Z,41.20
2018-08-23T23:59:08.474Z,45.17
