createdAt,value
2022-07-29T00:00:17.718Z,90.10
2022-07-29T00:02:46.799Z,90.29
2022-07-29T00:05:14.576Z,90.82
2022-07-29T00:07:42.713Z,90.52
2022-07-29T00:10:10.784Z,90.83
2022-07-29T00:12:38.442Z,91.14
2022-07-29T00:15:08.074Z,91.85
2022-07-29T00:17:35.715Z,91.31
2022-07-29T00:20:05.814Z,92.71
2022-07-29T00:22:33.602Z,92.20
2022-07-29T00:25:01.249Z,92.45
2022-07-29T00:27:28.973Z,93.47
2022-07-29T00:29:56.608Z,93.19
2022-07-29T00:32:24.263Z,93.33
2022-07-29T00:35:09.729Z,93.99
2022-07-29T00:37:38.731Z,94.19
2022-07-29T00:40:07.511Z,94.17
2022-07-29T00:42:43.883Z,94.12
2022-07-29T00:45:12.362Z,94.37
2022-07-29T00:47:40.257Z,95.00
2022-07-29T00:50:10.401Z,95.28
2022-07-29T00:52:40.933Z,95.64
2022-07-29T00:55:12.052Z,95.50
2022-07-29T00:57:40.580Z,95.50
2022-07-29T01:00:11.266Z,95.71
2022-07-29T01:02:39.069Z,95.65
2022-07-29T01:05:07.910Z,95.88
2022-07-29T01:07:36.895Z,95.66
2022-07-29T01:10:08.490Z,95.95
2022-07-29T01:12:37.399Z,96.63
2022-07-29T01:15:07.462Z,96.92
2022-07-29T01:17:41.314Z,97.23
2022-07-29T01:20:31.899Z,97.20
2022-07-29T01:23:24.585Z,97.38
2022-07-29T01:26:20.490Z,97.72
2022-07-29T01:29:00.668Z,98.14
2022-07-29T01:31:53.822Z,98.27
2022-07-29T01:34:33.053Z,98.62
2022-07-29T01:37:09.233Z,98.10
2022-07-29T01:39:40.686Z,98.89
2022-07-29T01:42:15.840Z,98.84
2022-07-29T01:44:55.155Z,99.23
2022-07-29T01:47:27.547Z,99.01
2022-07-29T01:49:58.723Z,99.30
2022-07-29T01:52:35.704Z,99.77
2022-07-29T01:55:10.061Z,99.83
2022-07-29T01:57:39.927Z,100.00
2022-07-29T02:00:11.181Z,100.00
2022-07-29T02:02:41.294Z,100.00
2022-07-29T02:05:11.641Z,100.00
2022-07-29T02:07:42.192Z,100.00
2022-07-29T02:10:12.522Z,100.00
2022-07-29T02:12:42.331Z,100.00
2022-07-29T02:15:13.444Z,100.00
2022-07-29T02:17:45.752Z,100.00
2022-07-29T02:23:07.798Z,100.00
2022-07-29T02:25:38.095Z,100.00
2022-07-29T02:28:07.950Z,100.00
2022-07-29T02:30:41.006Z,100.00
2022-07-29T02:33:10.686Z,100.00
2022-07-29T02:35:39.395Z,100.00
2022-07-29T02:38:24.956Z,100.00
2022-07-29T02:40:54.030Z,100.00
2022-07-29T02:43:24.588Z,100.00
2022-07-29T02:45:56.945Z,100.00
2022-07-29T02:48:33.901Z,100.00
2022-07-29T02:51:09.094Z,100.00
2022-07-29T02:53:43.488Z,100.00
2022-07-29T02:56:15.326Z,100.00
2022-07-29T02:58:48.626Z,100.00
2022-07-29T03:01:23.049Z,100.00
2022-07-29T03:03:52.698Z,100.00
2022-07-29T03:06:31.091Z,100.00
2022-07-29T03:09:12.755Z,100.00
2022-07-29T03:11:46.383Z,100.00
2022-07-29T03:14:20.803Z,100.00
2022-07-29T03:16:51.457Z,100.00
2022-07-29T03:19:19.943Z,100.00
2022-07-29T03:21:47.850Z,100.00
2022-07-29T03:24:27.556Z,100.00
2022-07-29T03:26:56.778Z,100.00
2022-07-29T03:29:24.709Z,100.00
2022-07-29T03:32:03.347Z,100.00
2022-07-29T03:34:32.085Z,100.00
2022-07-29T03:36:59.789Z,100.00
2022-07-29T03:39:31.687Z,100.00
2022-07-29T03:42:02.962Z,100.00
2022-07-29T03:44:32.779Z,100.00
2022-07-29T03:47:03.831Z,100.00
2022-07-29T03:49:32.957Z,100.00
2022-07-29T03:52:00.966Z,100.00
2022-07-29T03:54:28.690Z,100.00
2022-07-29T03:57:00.049Z,100.00
2022-07-29T03:59:29.001Z,100.00
2022-07-29T04:01:58.158Z,100.00
2022-07-29T04:04:28.371Z,100.00
2022-07-29T04:06:56.374Z,100.00
2022-07-29T04:09:24.025Z,100.00
2022-07-29T04:12:02.408Z,99.90
2022-07-29T04:14:31.780Z,99.54
2022-07-29T04:16:59.433Z,99.28
2022-07-29T04:19:28.581Z,99.97
2022-07-29T04:21:56.233Z,99.73
2022-07-29T04:24:24.397Z,99.36
2022-07-29T04:26:52.106Z,98.69
2022-07-29T04:29:20.804Z,98.49
2022-07-29T04:31:48.672Z,98.95
2022-07-29T04:34:16.679Z,98.68
2022-07-29T04:36:46.121Z,97.94
2022-07-29T04:39:16.120Z,98.42
2022-07-29T04:41:45.780Z,97.78
2022-07-29T04:44:14.292Z,97.66
2022-07-29T04:46:42.202Z,97.25
2022-07-29T04:49:09.984Z,96.72
2022-07-29T04:51:37.696Z,96.68
2022-07-29T04:54:07.050Z,95.71
2022-07-29T04:56:34.699Z,93.98
2022-07-29T04:59:02.407Z,92.22
2022-07-29T05:01:30.166Z,89.18
2022-07-29T05:04:00.511Z,84.59
2022-07-29T05:06:28.629Z,82.72
2022-07-29T05:08:56.255Z,82.17
2022-07-29T05:11:30.245Z,83.58
2022-07-29T05:13:58.264Z,84.99
2022-07-29T05:16:25.902Z,85.43
2022-07-29T05:18:53.565Z,84.13
2022-07-29T05:21:21.256Z,83.30
2022-07-29T05:23:48.916Z,81.67
2022-07-29T05:26:16.546Z,80.78
2022-07-29T05:28:45.640Z,81.34
2022-07-29T05:31:15.466Z,82.41
2022-07-29T05:33:43.165Z,83.64
2022-07-29T05:36:11.036Z,84.81
2022-07-29T05:38:38.784Z,85.47
2022-07-29T05:41:07.563Z,86.06
2022-07-29T05:43:35.323Z,87.38
2022-07-29T05:46:04.447Z,88.07
2022-07-29T05:48:32.094Z,88.52
2022-07-29T05:51:00.066Z,88.36
2022-07-29T05:53:27.717Z,88.22
2022-07-29T05:55:55.670Z,88.37
2022-07-29T05:58:23.375Z,87.34
2022-07-29T06:00:51.308Z,87.30
2022-07-29T06:03:20.264Z,87.29
2022-07-29T06:05:48.250Z,86.57
2022-07-29T06:08:15.832Z,87.11
2022-07-29T06:10:43.593Z,87.79
2022-07-29T06:13:11.307Z,87.60
2022-07-29T06:15:39.060Z,87.67
2022-07-29T06:18:10.025Z,86.23
2022-07-29T06:20:40.121Z,86.00
2022-07-29T06:23:07.815Z,85.35
2022-07-29T06:25:36.803Z,84.69
2022-07-29T06:28:05.423Z,84.23
2022-07-29T06:30:33.203Z,84.01
2022-07-29T06:33:01.343Z,83.20
2022-07-29T06:35:38.839Z,82.64
2022-07-29T06:38:34.030Z,82.36
2022-07-29T06:41:03.597Z,81.65
2022-07-29T06:43:34.843Z,81.16
2022-07-29T06:46:04.109Z,80.77
2022-07-29T06:48:32.280Z,80.98
2022-07-29T06:51:00.121Z,80.52
2022-07-29T06:53:29.417Z,79.51
2022-07-29T06:55:57.126Z,78.92
2022-07-29T06:58:24.737Z,77.77
2022-07-29T07:00:52.733Z,77.55
2022-07-29T07:03:21.475Z,76.73
2022-07-29T07:05:49.318Z,76.09
2022-07-29T07:08:17.974Z,74.97
2022-07-29T07:10:47.699Z,72.60
2022-07-29T07:13:18.091Z,68.68
2022-07-29T07:15:46.274Z,68.18
2022-07-29T07:18:13.838Z,66.74
2022-07-29T07:20:41.521Z,65.16
2022-07-29T07:23:09.131Z,62.28
2022-07-29T07:25:36.722Z,59.64
2022-07-29T07:28:08.243Z,57.50
2022-07-29T07:30:35.917Z,57.41
2022-07-29T07:33:03.537Z,57.31
2022-07-29T07:35:31.485Z,57.32
2022-07-29T07:37:59.383Z,58.07
2022-07-29T07:40:27.578Z,58.64
2022-07-29T07:42:55.493Z,61.12
2022-07-29T07:45:24.705Z,62.65
2022-07-29T07:47:52.473Z,63.36
2022-07-29T07:50:20.155Z,64.06
2022-07-29T07:52:49.721Z,62.82
2022-07-29T07:55:17.876Z,61.08
2022-07-29T07:57:45.902Z,62.62
2022-07-29T08:00:15.451Z,60.23
2022-07-29T08:02:45.998Z,57.70
2022-07-29T08:05:17.886Z,57.31
2022-07-29T08:07:47.590Z,54.52
2022-07-29T08:10:15.641Z,53.78
2022-07-29T08:12:44.429Z,54.01
2022-07-29T08:15:12.134Z,53.00
2022-07-29T08:17:39.768Z,53.38
2022-07-29T08:20:09.370Z,53.43
2022-07-29T08:22:36.999Z,52.80
2022-07-29T08:25:05.053Z,53.05
2022-07-29T08:27:43.304Z,53.04
2022-07-29T08:30:12.373Z,53.33
2022-07-29T08:32:56.137Z,52.52
2022-07-29T08:35:26.447Z,51.99
2022-07-29T08:37:55.096Z,52.62
2022-07-29T08:40:32.217Z,53.17
2022-07-29T08:43:00.929Z,54.23
2022-07-29T08:45:31.458Z,52.90
2022-07-29T08:47:59.185Z,51.76
2022-07-29T08:50:28.133Z,52.11
2022-07-29T08:52:59.738Z,52.81
2022-07-29T08:55:28.450Z,54.32
2022-07-29T08:57:57.477Z,53.33
2022-07-29T09:00:27.134Z,53.60
2022-07-29T09:03:00.148Z,53.47
2022-07-29T09:05:30.130Z,54.19
2022-07-29T09:07:58.331Z,52.93
2022-07-29T09:10:26.195Z,52.77
2022-07-29T09:12:54.250Z,52.79
2022-07-29T09:15:21.924Z,52.67
2022-07-29T09:17:51.076Z,52.21
2022-07-29T09:20:20.266Z,52.38
2022-07-29T09:22:50.424Z,53.02
2022-07-29T09:25:35.568Z,52.88
2022-07-29T09:28:09.838Z,51.94
2022-07-29T09:30:38.442Z,52.37
2022-07-29T09:33:07.123Z,52.53
2022-07-29T09:35:34.716Z,52.37
2022-07-29T09:38:13.518Z,50.94
2022-07-29T09:40:41.486Z,51.68
2022-07-29T09:43:13.364Z,50.89
2022-07-29T09:45:41.523Z,51.01
2022-07-29T09:48:18.268Z,50.62
2022-07-29T09:50:49.340Z,49.91
2022-07-29T09:53:32.762Z,49.20
2022-07-29T09:56:00.442Z,49.04
2022-07-29T09:58:28.045Z,49.46
2022-07-29T10:00:57.514Z,49.78
2022-07-29T10:03:25.833Z,48.66
2022-07-29T10:06:07.814Z,48.05
2022-07-29T10:08:36.933Z,46.65
2022-07-29T10:11:12.781Z,47.25
2022-07-29T10:13:40.971Z,48.16
2022-07-29T10:16:09.476Z,47.96
2022-07-29T10:18:37.544Z,45.12
2022-07-29T10:21:05.555Z,44.96
2022-07-29T10:23:46.393Z,44.62
2022-07-29T10:26:17.726Z,44.29
2022-07-29T10:28:45.455Z,45.05
2022-07-29T10:31:17.658Z,44.73
2022-07-29T10:33:54.700Z,44.33
2022-07-29T10:36:40.221Z,43.97
2022-07-29T10:39:22.857Z,44.19
2022-07-29T10:42:20.104Z,44.11
2022-07-29T10:44:49.700Z,43.93
2022-07-29T10:47:25.722Z,43.20
2022-07-29T10:49:59.172Z,42.42
2022-07-29T10:52:58.548Z,41.35
2022-07-29T10:55:37.573Z,41.06
2022-07-29T10:58:17.891Z,42.22
2022-07-29T11:00:46.721Z,42.04
2022-07-29T11:03:49.219Z,42.71
2022-07-29T11:06:21.726Z,42.13
2022-07-29T11:09:35.093Z,42.19
2022-07-29T11:12:06.527Z,43.07
2022-07-29T11:15:01.538Z,42.70
2022-07-29T11:17:37.413Z,43.11
2022-07-29T11:20:33.761Z,44.13
2022-07-29T11:23:01.806Z,44.01
2022-07-29T11:25:50.221Z,44.09
2022-07-29T11:28:22.868Z,43.16
2022-07-29T11:30:56.162Z,43.84
2022-07-29T11:33:54.501Z,44.25
2022-07-29T11:36:17.760Z,44.80
2022-07-29T11:38:45.499Z,44.98
2022-07-29T11:41:23.753Z,45.28
2022-07-29T11:43:53.121Z,44.63
2022-07-29T11:46:50.711Z,45.65
2022-07-29T11:49:22.276Z,44.90
2022-07-29T11:52:02.578Z,45.20
2022-07-29T11:54:57.205Z,44.63
2022-07-29T11:57:22.479Z,45.03
2022-07-29T11:59:50.806Z,45.47
2022-07-29T12:02:37.313Z,45.60
2022-07-29T12:07:54.298Z,44.92
2022-07-29T12:10:29.821Z,44.78
2022-07-29T12:12:58.492Z,44.38
2022-07-29T12:15:45.909Z,44.60
2022-07-29T12:18:18.678Z,44.08
2022-07-29T12:20:47.683Z,44.16
2022-07-29T12:23:17.380Z,44.45
2022-07-29T12:25:49.930Z,44.57
2022-07-29T12:28:26.403Z,44.56
2022-07-29T12:30:54.854Z,45.14
2022-07-29T12:33:26.360Z,45.04
2022-07-29T12:36:06.721Z,44.98
2022-07-29T12:38:35.732Z,45.80
2022-07-29T12:41:04.735Z,46.13
2022-07-29T12:43:32.782Z,46.08
2022-07-29T12:46:14.870Z,46.08
2022-07-29T12:48:45.442Z,45.99
2022-07-29T12:51:15.649Z,45.54
2022-07-29T12:53:43.445Z,45.42
2022-07-29T12:56:41.784Z,45.57
2022-07-29T12:59:14.432Z,45.55
2022-07-29T13:01:42.196Z,45.48
2022-07-29T13:04:11.484Z,46.19
2022-07-29T13:06:42.693Z,46.08
2022-07-29T13:09:16.257Z,45.92
2022-07-29T13:11:48.635Z,45.92
2022-07-29T13:14:32.169Z,45.91
2022-07-29T13:17:06.893Z,46.01
2022-07-29T13:19:38.783Z,46.41
2022-07-29T13:22:07.061Z,46.22
2022-07-29T13:24:35.357Z,46.70
2022-07-29T13:27:05.652Z,46.71
2022-07-29T13:29:34.103Z,46.62
2022-07-29T13:32:01.882Z,46.43
2022-07-29T13:34:29.642Z,46.33
2022-07-29T13:36:58.851Z,46.76
2022-07-29T13:39:26.516Z,46.42
2022-07-29T13:41:54.482Z,46.27
2022-07-29T13:44:24.175Z,46.85
2022-07-29T13:46:51.883Z,46.78
2022-07-29T13:49:19.721Z,47.17
2022-07-29T13:51:47.772Z,47.24
2022-07-29T13:54:17.151Z,46.82
2022-07-29T13:56:44.897Z,46.53
2022-07-29T13:59:14.651Z,46.22
2022-07-29T14:01:43.087Z,46.63
2022-07-29T14:04:12.223Z,46.49
2022-07-29T14:06:40.552Z,47.09
2022-07-29T14:09:09.571Z,46.92
2022-07-29T14:11:39.343Z,47.17
2022-07-29T14:14:07.366Z,46.94
2022-07-29T14:16:37.099Z,47.42
2022-07-29T14:19:08.246Z,47.24
2022-07-29T14:21:36.542Z,47.40
2022-07-29T14:24:05.210Z,47.93
2022-07-29T14:26:47.233Z,47.88
2022-07-29T14:29:14.886Z,48.10
2022-07-29T14:31:43.993Z,48.54
2022-07-29T14:34:11.919Z,48.18
2022-07-29T14:36:39.624Z,47.92
2022-07-29T14:39:07.238Z,47.87
2022-07-29T14:41:34.892Z,46.72
2022-07-29T14:44:04.211Z,47.09
2022-07-29T14:46:32.007Z,47.67
2022-07-29T14:48:59.746Z,47.47
2022-07-29T14:51:32.434Z,47.50
2022-07-29T14:54:00.739Z,47.69
2022-07-29T14:56:46.358Z,47.82
2022-07-29T14:59:16.156Z,47.82
2022-07-29T15:01:43.795Z,46.92
2022-07-29T15:04:11.401Z,47.37
2022-07-29T15:06:39.088Z,48.23
2022-07-29T15:09:06.940Z,47.96
2022-07-29T15:11:38.217Z,48.42
2022-07-29T15:14:06.553Z,48.38
2022-07-29T15:16:37.456Z,48.58
2022-07-29T15:19:05.410Z,49.20
2022-07-29T15:21:33.076Z,49.61
2022-07-29T15:24:00.799Z,49.91
2022-07-29T15:26:28.562Z,50.19
2022-07-29T15:28:57.358Z,50.10
2022-07-29T15:31:25.008Z,50.55
2022-07-29T15:33:58.079Z,50.55
2022-07-29T15:36:50.797Z,51.14
2022-07-29T15:39:14.827Z,50.84
2022-07-29T15:41:42.456Z,51.04
2022-07-29T15:44:10.944Z,51.50
2022-07-29T15:46:56.430Z,51.26
2022-07-29T15:49:48.433Z,52.38
2022-07-29T15:52:18.203Z,52.36
2022-07-29T15:54:46.168Z,52.28
2022-07-29T15:57:14.177Z,51.99
2022-07-29T15:59:41.910Z,51.84
2022-07-29T16:02:11.185Z,51.59
2022-07-29T16:04:40.200Z,51.32
2022-07-29T16:07:08.041Z,51.46
2022-07-29T16:09:35.696Z,50.72
2022-07-29T16:12:03.265Z,50.43
2022-07-29T16:14:38.861Z,49.60
2022-07-29T16:17:06.549Z,49.89
2022-07-29T16:19:34.582Z,49.68
2022-07-29T16:22:03.572Z,50.40
2022-07-29T16:24:32.883Z,50.48
2022-07-29T16:27:01.092Z,51.09
2022-07-29T16:29:29.086Z,51.11
2022-07-29T16:31:57.032Z,50.51
2022-07-29T16:34:24.706Z,50.57
2022-07-29T16:36:52.651Z,51.11
2022-07-29T16:39:21.579Z,51.21
2022-07-29T16:41:49.237Z,51.92
2022-07-29T16:44:16.870Z,52.02
2022-07-29T16:46:45.672Z,52.32
2022-07-29T16:49:19.054Z,52.83
2022-07-29T16:51:47.718Z,52.59
2022-07-29T16:54:15.496Z,52.70
2022-07-29T16:56:44.444Z,52.80
2022-07-29T16:59:12.104Z,52.87
2022-07-29T17:01:39.753Z,52.83
2022-07-29T17:04:07.494Z,52.82
2022-07-29T17:06:35.898Z,52.39
2022-07-29T17:09:05.274Z,53.21
2022-07-29T17:11:53.333Z,52.73
2022-07-29T17:14:24.845Z,53.56
2022-07-29T17:17:00.877Z,52.89
2022-07-29T17:19:30.455Z,53.74
2022-07-29T17:22:06.770Z,53.83
2022-07-29T17:24:38.385Z,53.28
2022-07-29T17:27:07.222Z,53.56
2022-07-29T17:29:36.296Z,54.27
2022-07-29T17:32:04.344Z,53.94
2022-07-29T17:34:36.197Z,54.00
2022-07-29T17:37:04.298Z,54.06
2022-07-29T17:39:32.081Z,54.48
2022-07-29T17:42:00.478Z,54.52
2022-07-29T17:44:28.130Z,54.29
2022-07-29T17:46:57.609Z,53.99
2022-07-29T17:49:25.463Z,54.42
2022-07-29T17:51:55.479Z,54.24
2022-07-29T17:54:28.194Z,54.28
2022-07-29T17:56:56.302Z,54.09
2022-07-29T17:59:24.185Z,54.74
2022-07-29T18:01:52.331Z,55.09
2022-07-29T18:04:23.369Z,54.99
2022-07-29T18:06:51.286Z,55.04
2022-07-29T18:09:19.006Z,55.04
2022-07-29T18:11:47.511Z,55.39
2022-07-29T18:14:15.274Z,56.33
2022-07-29T18:16:42.962Z,55.67
2022-07-29T18:19:10.629Z,56.18
2022-07-29T18:21:51.344Z,56.27
2022-07-29T18:24:22.498Z,56.41
2022-07-29T18:26:50.070Z,56.59
2022-07-29T18:29:17.705Z,56.46
2022-07-29T18:31:45.347Z,56.75
2022-07-29T18:34:13.017Z,57.23
2022-07-29T18:36:41.995Z,57.27
2022-07-29T18:39:09.680Z,57.34
2022-07-29T18:41:50.275Z,57.47
2022-07-29T18:44:18.892Z,57.94
2022-07-29T18:46:57.488Z,58.12
2022-07-29T18:49:25.836Z,58.00
2022-07-29T18:51:56.756Z,58.46
2022-07-29T18:54:24.635Z,58.55
2022-07-29T18:56:52.972Z,58.70
2022-07-29T18:59:20.596Z,58.80
2022-07-29T19:01:48.837Z,59.23
2022-07-29T19:04:17.095Z,59.74
2022-07-29T19:06:44.730Z,59.84
2022-07-29T19:09:13.919Z,59.59
2022-07-29T19:11:41.892Z,60.11
2022-07-29T19:14:09.620Z,59.85
2022-07-29T19:16:37.203Z,60.06
2022-07-29T19:19:05.875Z,60.57
2022-07-29T19:21:33.510Z,60.88
2022-07-29T19:24:06.545Z,60.96
2022-07-29T19:26:42.000Z,61.17
2022-07-29T19:29:09.631Z,61.72
2022-07-29T19:31:37.240Z,61.83
2022-07-29T19:34:04.995Z,61.79
2022-07-29T19:36:32.765Z,62.21
2022-07-29T19:39:00.539Z,62.40
2022-07-29T19:41:28.555Z,62.37
2022-07-29T19:43:57.714Z,62.73
2022-07-29T19:46:28.723Z,62.56
2022-07-29T19:48:57.028Z,62.16
2022-07-29T19:51:25.064Z,62.28
2022-07-29T19:53:52.768Z,62.13
2022-07-29T19:56:20.511Z,62.21
2022-07-29T19:58:48.669Z,62.44
2022-07-29T20:01:17.763Z,62.62
2022-07-29T20:03:46.525Z,62.60
2022-07-29T20:06:14.202Z,62.34
2022-07-29T20:08:42.962Z,62.62
2022-07-29T20:11:10.577Z,62.00
2022-07-29T20:13:38.231Z,62.23
2022-07-29T20:16:08.297Z,62.31
2022-07-29T20:18:37.499Z,62.21
2022-07-29T20:21:05.216Z,62.40
2022-07-29T20:23:33.707Z,62.67
2022-07-29T20:26:01.437Z,62.51
2022-07-29T20:28:29.061Z,62.45
2022-07-29T20:30:56.834Z,62.56
2022-07-29T20:33:24.554Z,62.30
2022-07-29T20:35:53.636Z,62.71
2022-07-29T20:38:21.342Z,62.06
2022-07-29T20:40:50.661Z,62.40
2022-07-29T20:43:18.407Z,62.50
2022-07-29T20:45:46.594Z,62.24
2022-07-29T20:48:14.401Z,62.93
2022-07-29T20:50:42.646Z,62.51
2022-07-29T20:53:11.836Z,62.90
2022-07-29T20:55:39.508Z,62.72
2022-07-29T20:58:07.150Z,62.49
2022-07-29T21:00:35.052Z,62.90
2022-07-29T21:03:02.727Z,62.84
2022-07-29T21:05:30.394Z,62.83
2022-07-29T21:07:58.374Z,62.93
2022-07-29T21:10:28.359Z,62.69
2022-07-29T21:12:55.981Z,62.75
2022-07-29T21:15:24.022Z,62.75
2022-07-29T21:17:59.575Z,62.52
2022-07-29T21:20:27.783Z,62.67
2022-07-29T21:22:55.818Z,62.46
2022-07-29T21:25:23.773Z,62.29
2022-07-29T21:28:10.704Z,62.65
2022-07-29T21:30:38.445Z,62.44
2022-07-29T21:33:06.107Z,62.62
2022-07-29T21:36:07.331Z,62.70
2022-07-29T21:38:21.465Z,62.93
2022-07-29T21:40:51.807Z,63.15
2022-07-29T21:43:21.024Z,62.96
2022-07-29T21:45:50.220Z,63.14
2022-07-29T21:48:18.294Z,63.33
2022-07-29T21:50:46.836Z,63.07
2022-07-29T21:53:15.857Z,63.34
2022-07-29T21:55:44.035Z,63.20
2022-07-29T21:58:12.503Z,63.18
2022-07-29T22:00:41.970Z,63.23
2022-07-29T22:03:09.800Z,63.41
2022-07-29T22:05:37.565Z,63.54
2022-07-29T22:08:05.896Z,63.42
2022-07-29T22:10:33.571Z,63.79
2022-07-29T22:13:02.580Z,63.76
2022-07-29T22:15:31.007Z,63.91
2022-07-29T22:18:01.550Z,64.04
2022-07-29T22:20:29.206Z,63.80
2022-07-29T22:22:57.108Z,64.15
2022-07-29T22:25:24.795Z,63.79
2022-07-29T22:27:52.528Z,64.11
2022-07-29T22:30:20.120Z,64.31
2022-07-29T22:32:48.062Z,64.27
2022-07-29T22:35:17.630Z,64.40
2022-07-29T22:37:45.281Z,63.95
2022-07-29T22:40:13.204Z,64.18
2022-07-29T22:42:41.131Z,64.30
2022-07-29T22:45:10.610Z,64.41
2022-07-29T22:47:46.162Z,64.43
2022-07-29T22:50:17.938Z,64.39
2022-07-29T22:52:46.034Z,64.81
2022-07-29T22:55:14.070Z,64.79
2022-07-29T22:57:41.858Z,64.96
2022-07-29T23:00:11.137Z,65.15
2022-07-29T23:02:40.131Z,65.08
2022-07-29T23:05:09.313Z,65.50
2022-07-29T23:07:38.682Z,65.75
2022-07-29T23:10:07.392Z,65.93
2022-07-29T23:12:35.017Z,65.80
2022-07-29T23:15:02.681Z,66.35
2022-07-29T23:17:32.226Z,66.50
2022-07-29T23:20:06.430Z,66.63
2022-07-29T23:22:34.129Z,66.52
2022-07-29T23:25:03.153Z,66.69
2022-07-29T23:27:30.841Z,66.96
2022-07-29T23:29:58.752Z,67.19
2022-07-29T23:32:26.530Z,67.00
2022-07-29T23:34:54.414Z,67.10
2022-07-29T23:37:22.038Z,67.10
2022-07-29T23:39:49.655Z,67.22
2022-07-29T23:42:18.707Z,67.56
2022-07-29T23:44:46.358Z,67.33
2022-07-29T23:47:14.192Z,67.33
2022-07-29T23:49:41.824Z,67.47
2022-07-29T23:52:09.506Z,67.66
2022-07-29T23:54:37.102Z,67.77
2022-07-29T23:57:05.011Z,67.83
2022-07-29T23:59:33.936Z,67.76
