createdAt,value
2022-09-22T00:00:30.407Z,0
2022-09-22T00:01:30.550Z,0
2022-09-22T00:02:30.492Z,0
2022-09-22T00:03:30.422Z,0
2022-09-22T00:04:30.397Z,0
2022-09-22T00:05:30.453Z,0
2022-09-22T00:06:30.413Z,0
2022-09-22T00:07:30.404Z,0
2022-09-22T00:08:30.612Z,0
2022-09-22T00:09:30.416Z,0
2022-09-22T00:10:30.438Z,0
2022-09-22T00:11:30.390Z,0
2022-09-22T00:12:30.405Z,0
2022-09-22T00:13:30.411Z,0
2022-09-22T00:14:30.401Z,0
2022-09-22T00:15:30.414Z,0
2022-09-22T00:16:30.446Z,0
2022-09-22T00:17:30.397Z,0
2022-09-22T00:18:30.436Z,0
2022-09-22T00:19:30.406Z,0
2022-09-22T00:20:30.396Z,0
2022-09-22T00:21:30.403Z,0
2022-09-22T00:22:30.397Z,0
2022-09-22T00:23:30.424Z,0
2022-09-22T00:24:30.399Z,0
2022-09-22T00:25:30.407Z,0
2022-09-22T00:26:30.386Z,0
2022-09-22T00:27:30.413Z,0
2022-09-22T00:28:30.449Z,0
2022-09-22T00:29:30.427Z,0
2022-09-22T00:30:30.429Z,0
2022-09-22T00:31:30.528Z,0
2022-09-22T00:32:30.405Z,0
2022-09-22T00:33:30.415Z,0
2022-09-22T00:34:30.410Z,0
2022-09-22T00:35:30.405Z,0
2022-09-22T00:36:30.410Z,0
2022-09-22T00:37:30.411Z,0
2022-09-22T00:38:30.421Z,0
2022-09-22T00:39:30.407Z,0
2022-09-22T00:40:30.456Z,0
2022-09-22T00:41:30.412Z,0
2022-09-22T00:42:30.406Z,0
2022-09-22T00:43:30.415Z,0
2022-09-22T00:44:30.404Z,0
2022-09-22T00:45:30.418Z,0
2022-09-22T00:46:30.479Z,0
2022-09-22T00:47:30.404Z,0
2022-09-22T00:48:30.415Z,0
2022-09-22T00:49:30.409Z,0
2022-09-22T00:50:30.416Z,0
2022-09-22T00:51:30.411Z,0
2022-09-22T00:52:30.402Z,0
2022-09-22T00:53:30.415Z,0
2022-09-22T00:54:30.401Z,0
2022-09-22T00:55:30.410Z,0
2022-09-22T00:56:30.410Z,0
2022-09-22T00:57:30.420Z,0
2022-09-22T00:58:30.424Z,0
2022-09-22T00:59:30.398Z,0
2022-09-22T01:00:30.467Z,0
2022-09-22T01:01:30.445Z,0
2022-09-22T01:02:30.407Z,0
2022-09-22T01:03:30.412Z,0
2022-09-22T01:04:30.408Z,0
2022-09-22T01:05:30.418Z,0
2022-09-22T01:06:30.407Z,0
2022-09-22T01:07:30.402Z,0
2022-09-22T01:08:30.415Z,0
2022-09-22T01:09:30.409Z,0
2022-09-22T01:10:30.414Z,0
2022-09-22T01:11:30.408Z,0
2022-09-22T01:12:30.408Z,0
2022-09-22T01:13:30.428Z,0
2022-09-22T01:14:30.413Z,0
2022-09-22T01:15:30.430Z,0
2022-09-22T01:16:30.438Z,0
2022-09-22T01:17:30.403Z,0
2022-09-22T01:18:30.419Z,0
2022-09-22T01:19:30.405Z,0
2022-09-22T01:20:30.424Z,0
2022-09-22T01:21:30.396Z,0
2022-09-22T01:22:30.406Z,0
2022-09-22T01:23:30.419Z,0
2022-09-22T01:24:30.401Z,0
2022-09-22T01:25:30.405Z,0
2022-09-22T01:26:30.398Z,0
2022-09-22T01:27:30.405Z,0
2022-09-22T01:28:30.412Z,0
2022-09-22T01:29:30.408Z,0
2022-09-22T01:30:30.413Z,0
2022-09-22T01:31:30.433Z,0
2022-09-22T01:32:30.397Z,0
2022-09-22T01:33:30.433Z,0
2022-09-22T01:34:30.407Z,0
2022-09-22T01:35:30.399Z,0
2022-09-22T01:36:30.404Z,0
2022-09-22T01:37:30.408Z,0
2022-09-22T01:38:30.409Z,0
2022-09-22T01:39:30.389Z,0
2022-09-22T01:40:30.454Z,0
2022-09-22T01:41:30.404Z,0
2022-09-22T01:42:30.414Z,0
2022-09-22T01:43:30.420Z,0
2022-09-22T01:44:30.405Z,0
2022-09-22T01:45:30.402Z,0
2022-09-22T01:46:30.453Z,0
2022-09-22T01:47:30.418Z,0
2022-09-22T01:48:30.418Z,0
2022-09-22T01:49:30.424Z,0
2022-09-22T01:50:30.415Z,0
2022-09-22T01:51:30.410Z,0
2022-09-22T01:52:30.408Z,0
2022-09-22T01:53:30.431Z,0
2022-09-22T01:54:30.404Z,0
2022-09-22T01:55:30.433Z,0
2022-09-22T01:56:30.406Z,0
2022-09-22T01:57:30.419Z,0
2022-09-22T01:58:30.415Z,0
2022-09-22T01:59:30.472Z,0
2022-09-22T02:00:30.399Z,0
2022-09-22T02:01:30.492Z,0
2022-09-22T02:02:30.598Z,0
2022-09-22T02:03:30.416Z,0
2022-09-22T02:04:30.407Z,0
2022-09-22T02:05:30.424Z,0
2022-09-22T02:06:30.411Z,0
2022-09-22T02:07:30.413Z,0
2022-09-22T02:08:30.436Z,0
2022-09-22T02:09:30.402Z,0
2022-09-22T02:10:30.416Z,0
2022-09-22T02:11:30.403Z,0
2022-09-22T02:12:30.415Z,0
2022-09-22T02:13:30.452Z,0
2022-09-22T02:14:30.412Z,0
2022-09-22T02:15:30.480Z,0
2022-09-22T02:16:30.407Z,0
2022-09-22T02:17:34.923Z,0
2022-09-22T02:18:30.410Z,0
2022-09-22T02:19:30.411Z,0
2022-09-22T02:20:30.401Z,0
2022-09-22T02:21:30.412Z,0
2022-09-22T02:22:30.409Z,0
2022-09-22T02:26:30.428Z,0
2022-09-22T02:27:30.417Z,0
2022-09-22T02:28:30.409Z,0
2022-09-22T02:29:30.425Z,0
2022-09-22T02:30:30.402Z,0
2022-09-22T02:31:30.435Z,0
2022-09-22T02:32:30.415Z,0
2022-09-22T02:33:32.902Z,0
2022-09-22T02:34:30.410Z,0
2022-09-22T02:35:30.419Z,0
2022-09-22T02:36:30.405Z,0
2022-09-22T02:37:30.474Z,0
2022-09-22T02:38:30.407Z,0
2022-09-22T02:39:30.414Z,0
2022-09-22T02:40:30.554Z,0
2022-09-22T02:41:30.415Z,0
2022-09-22T02:42:30.418Z,0
2022-09-22T02:43:30.410Z,0
2022-09-22T02:44:30.419Z,0
2022-09-22T02:45:30.408Z,0
2022-09-22T02:46:30.482Z,0
2022-09-22T02:47:30.395Z,0
2022-09-22T02:48:30.409Z,0
2022-09-22T02:49:30.435Z,0
2022-09-22T02:50:30.453Z,0
2022-09-22T02:51:30.411Z,0
2022-09-22T02:52:30.412Z,0
2022-09-22T02:53:30.409Z,0
2022-09-22T02:54:30.417Z,0
2022-09-22T02:55:30.427Z,0
2022-09-22T02:56:30.428Z,0
2022-09-22T02:57:30.414Z,0
2022-09-22T02:58:30.405Z,0
2022-09-22T02:59:30.431Z,0
2022-09-22T03:00:30.412Z,0
2022-09-22T03:01:30.464Z,0
2022-09-22T03:02:30.409Z,0
2022-09-22T03:03:30.417Z,0
2022-09-22T03:04:30.470Z,0
2022-09-22T03:05:30.418Z,0
2022-09-22T03:06:30.406Z,0
2022-09-22T03:07:30.416Z,0
2022-09-22T03:08:30.410Z,0
2022-09-22T03:09:30.431Z,0
2022-09-22T03:10:30.410Z,0
2022-09-22T03:11:30.434Z,0
2022-09-22T03:12:30.414Z,0
2022-09-22T03:13:30.414Z,0
2022-09-22T03:14:30.470Z,0
2022-09-22T03:15:30.534Z,0
2022-09-22T03:16:30.413Z,0
2022-09-22T03:17:30.408Z,0
2022-09-22T03:18:30.418Z,0
2022-09-22T03:19:30.425Z,0
2022-09-22T03:20:30.412Z,0
2022-09-22T03:21:30.415Z,0
2022-09-22T03:22:30.408Z,0
2022-09-22T03:23:30.425Z,0
2022-09-22T03:24:30.422Z,0
2022-09-22T03:25:30.413Z,0
2022-09-22T03:26:30.421Z,0
2022-09-22T03:27:30.408Z,0
2022-09-22T03:28:30.407Z,0
2022-09-22T03:29:30.424Z,0
2022-09-22T03:30:30.450Z,0
2022-09-22T03:31:30.417Z,0
2022-09-22T03:32:30.414Z,0
2022-09-22T03:33:30.414Z,0
2022-09-22T03:34:30.420Z,0
2022-09-22T03:35:30.426Z,0
2022-09-22T03:36:30.404Z,0
2022-09-22T03:37:30.464Z,0
2022-09-22T03:38:30.412Z,0
2022-09-22T03:39:30.417Z,0
2022-09-22T03:40:30.509Z,0
2022-09-22T03:41:30.414Z,0
2022-09-22T03:42:30.417Z,0
2022-09-22T03:43:30.433Z,0
2022-09-22T03:44:30.419Z,0
2022-09-22T03:45:30.399Z,0
2022-09-22T03:46:30.476Z,0
2022-09-22T03:47:30.428Z,0
2022-09-22T03:48:30.427Z,0
2022-09-22T03:49:30.424Z,0
2022-09-22T03:50:30.399Z,0
2022-09-22T03:51:30.409Z,0
2022-09-22T03:52:30.392Z,0
2022-09-22T03:53:30.414Z,0
2022-09-22T03:54:30.430Z,0
2022-09-22T03:55:30.429Z,0
2022-09-22T03:56:30.432Z,0
2022-09-22T03:57:30.408Z,0
2022-09-22T03:58:30.408Z,0
2022-09-22T03:59:30.423Z,0
2022-09-22T04:00:30.406Z,0
2022-09-22T04:01:30.526Z,0
2022-09-22T04:02:30.448Z,0
2022-09-22T04:03:30.416Z,0
2022-09-22T04:04:30.425Z,0
2022-09-22T04:05:30.416Z,0
2022-09-22T04:06:30.417Z,0
2022-09-22T04:07:30.416Z,0
2022-09-22T04:08:30.407Z,0
2022-09-22T04:09:30.429Z,0
2022-09-22T04:10:30.411Z,0
2022-09-22T04:11:30.424Z,0
2022-09-22T04:12:30.405Z,0
2022-09-22T04:13:30.414Z,0
2022-09-22T04:14:30.414Z,0
2022-09-22T04:15:30.407Z,0
2022-09-22T04:16:30.487Z,0
2022-09-22T04:17:30.410Z,0
2022-09-22T04:18:30.421Z,0
2022-09-22T04:19:30.416Z,0
2022-09-22T04:20:30.413Z,0
2022-09-22T04:21:30.416Z,0
2022-09-22T04:22:30.411Z,0
2022-09-22T04:23:30.416Z,0
2022-09-22T04:24:30.425Z,0
2022-09-22T04:25:30.414Z,0
2022-09-22T04:26:30.419Z,0
2022-09-22T04:27:30.412Z,0
2022-09-22T04:28:30.409Z,0
2022-09-22T04:29:30.413Z,0
2022-09-22T04:30:30.437Z,0
2022-09-22T04:31:30.411Z,0
2022-09-22T04:32:30.418Z,0
2022-09-22T04:33:30.407Z,0
2022-09-22T04:34:30.431Z,0
2022-09-22T04:35:30.408Z,0
2022-09-22T04:36:30.416Z,0
2022-09-22T04:37:30.420Z,0
2022-09-22T04:38:30.412Z,0
2022-09-22T04:39:30.417Z,0
2022-09-22T04:40:30.499Z,0
2022-09-22T04:41:30.426Z,0
2022-09-22T04:42:30.412Z,0
2022-09-22T04:43:30.404Z,0
2022-09-22T04:44:34.782Z,0.01
2022-09-22T04:45:30.403Z,0.01
2022-09-22T04:46:30.523Z,0.01
2022-09-22T04:47:30.411Z,0.01
2022-09-22T04:48:30.407Z,0.02
2022-09-22T04:49:30.436Z,0.02
2022-09-22T04:50:30.405Z,0.03
2022-09-22T04:51:30.416Z,0.03
2022-09-22T04:52:30.417Z,0.04
2022-09-22T04:53:30.411Z,0.04
2022-09-22T04:54:30.427Z,0.05
2022-09-22T04:55:30.433Z,0.05
2022-09-22T04:56:30.447Z,0.05
2022-09-22T04:57:30.409Z,0.05
2022-09-22T04:58:30.402Z,0.05
2022-09-22T04:59:30.422Z,0.06
2022-09-22T05:00:30.435Z,0.06
2022-09-22T05:01:30.509Z,0.06
2022-09-22T05:02:30.399Z,0.06
2022-09-22T05:03:30.459Z,0.06
2022-09-22T05:04:30.419Z,0.07
2022-09-22T05:05:30.406Z,0.07
2022-09-22T05:06:30.399Z,0.07
2022-09-22T05:07:30.399Z,0.07
2022-09-22T05:08:30.399Z,0.07
2022-09-22T05:09:30.420Z,0.08
2022-09-22T05:10:30.407Z,0.08
2022-09-22T05:11:30.422Z,0.08
2022-09-22T05:12:30.407Z,0.08
2022-09-22T05:13:30.399Z,0.08
2022-09-22T05:14:30.419Z,0.08
2022-09-22T05:15:30.415Z,0.08
2022-09-22T05:16:30.439Z,0.08
2022-09-22T05:17:30.411Z,0.09
2022-09-22T05:18:30.414Z,0.09
2022-09-22T05:19:30.415Z,0.09
2022-09-22T05:20:30.409Z,0.09
2022-09-22T05:21:30.410Z,0.09
2022-09-22T05:22:30.412Z,0.09
2022-09-22T05:23:30.433Z,0.09
2022-09-22T05:24:30.427Z,0.09
2022-09-22T05:25:30.416Z,0.1
2022-09-22T05:26:30.494Z,0.1
2022-09-22T05:27:30.417Z,0.1
2022-09-22T05:28:30.403Z,0.1
2022-09-22T05:29:30.416Z,0.11
2022-09-22T05:30:30.406Z,0.11
2022-09-22T05:31:30.443Z,0.11
2022-09-22T05:32:30.408Z,0.1
2022-09-22T05:33:30.408Z,0.1
2022-09-22T05:34:30.418Z,0.1
2022-09-22T05:35:35.808Z,0.09
2022-09-22T05:36:30.413Z,0.09
2022-09-22T05:37:30.419Z,0.09
2022-09-22T05:38:30.415Z,0.09
2022-09-22T05:39:30.424Z,0.09
2022-09-22T05:40:30.485Z,0.09
2022-09-22T05:41:30.423Z,0.09
2022-09-22T05:42:30.404Z,0.09
2022-09-22T05:43:30.409Z,0.1
2022-09-22T05:44:30.431Z,0.11
2022-09-22T05:45:30.435Z,0.12
2022-09-22T05:46:30.405Z,0.13
2022-09-22T05:47:30.401Z,0.14
2022-09-22T05:48:31.484Z,0.16
2022-09-22T05:49:30.429Z,0.18
2022-09-22T05:50:30.400Z,0.19
2022-09-22T05:51:30.403Z,0.2
2022-09-22T05:52:30.404Z,0.22
2022-09-22T05:53:30.409Z,0.23
2022-09-22T05:54:30.426Z,0.25
2022-09-22T05:55:30.421Z,0.25
2022-09-22T05:56:30.420Z,0.25
2022-09-22T05:57:30.412Z,0.25
2022-09-22T05:58:30.426Z,0.26
2022-09-22T05:59:30.421Z,0.26
2022-09-22T06:00:30.427Z,0.26
2022-09-22T06:01:30.460Z,0.25
2022-09-22T06:02:30.421Z,0.25
2022-09-22T06:03:30.410Z,0.25
2022-09-22T06:04:30.424Z,0.25
2022-09-22T06:05:30.419Z,0.25
2022-09-22T06:06:30.413Z,0.26
2022-09-22T06:07:30.427Z,0.26
2022-09-22T06:08:30.410Z,0.26
2022-09-22T06:09:30.414Z,0.27
2022-09-22T06:10:30.407Z,0.27
2022-09-22T06:11:30.415Z,0.28
2022-09-22T06:12:30.399Z,0.28
2022-09-22T06:13:30.411Z,0.29
2022-09-22T06:14:30.431Z,0.3
2022-09-22T06:15:30.408Z,0.31
2022-09-22T06:16:30.485Z,0.32
2022-09-22T06:17:30.399Z,0.33
2022-09-22T06:18:30.406Z,0.34
2022-09-22T06:19:30.424Z,0.36
2022-09-22T06:20:30.407Z,0.38
2022-09-22T06:21:30.469Z,0.4
2022-09-22T06:22:30.402Z,0.49
2022-09-22T06:23:30.395Z,0.71
2022-09-22T06:24:30.414Z,2.42
2022-09-22T06:25:30.399Z,2.68
2022-09-22T06:26:30.420Z,2.75
2022-09-22T06:27:30.405Z,2.82
2022-09-22T06:28:30.412Z,2.87
2022-09-22T06:29:30.415Z,2.9
2022-09-22T06:30:30.419Z,2.98
2022-09-22T06:31:30.487Z,3.08
2022-09-22T06:32:30.416Z,3.09
2022-09-22T06:33:30.413Z,3.18
2022-09-22T06:34:30.418Z,3.23
2022-09-22T06:35:30.424Z,3.32
2022-09-22T06:36:30.412Z,3.32
2022-09-22T06:37:30.405Z,3.31
2022-09-22T06:38:30.400Z,3.41
2022-09-22T06:39:30.434Z,3.47
2022-09-22T06:40:30.479Z,3.39
2022-09-22T06:41:30.423Z,3.46
2022-09-22T06:42:30.411Z,3.59
2022-09-22T06:43:30.403Z,3.52
2022-09-22T06:44:30.418Z,3.58
2022-09-22T06:45:30.453Z,3.59
2022-09-22T06:46:30.406Z,3.57
2022-09-22T06:47:30.410Z,3.72
2022-09-22T06:48:30.404Z,3.81
2022-09-22T06:49:30.431Z,3.89
2022-09-22T06:50:30.769Z,3.91
2022-09-22T06:51:30.411Z,3.96
2022-09-22T06:52:30.405Z,3.96
2022-09-22T06:53:30.406Z,3.96
2022-09-22T06:54:30.411Z,3.98
2022-09-22T06:55:30.409Z,3.84
2022-09-22T06:56:31.438Z,3.93
2022-09-22T06:57:30.395Z,3.94
2022-09-22T06:58:42.409Z,4.02
2022-09-22T06:59:30.419Z,4.08
2022-09-22T07:00:30.573Z,4.11
2022-09-22T07:01:30.538Z,4.09
2022-09-22T07:02:30.407Z,4.02
2022-09-22T07:03:30.404Z,4.04
2022-09-22T07:04:30.423Z,4.15
2022-09-22T07:05:30.413Z,4.25
2022-09-22T07:06:30.409Z,4.21
2022-09-22T07:07:30.412Z,4.15
2022-09-22T07:08:30.415Z,4.15
2022-09-22T07:09:30.423Z,4.18
2022-09-22T07:10:30.405Z,4.17
2022-09-22T07:11:30.426Z,4.2
2022-09-22T07:12:30.412Z,4.32
2022-09-22T07:13:30.414Z,4.36
2022-09-22T07:14:30.413Z,4.46
2022-09-22T07:15:30.405Z,4.44
2022-09-22T07:16:30.543Z,4.57
2022-09-22T07:17:30.411Z,4.61
2022-09-22T07:18:30.403Z,4.73
2022-09-22T07:19:30.420Z,4.72
2022-09-22T07:20:30.437Z,4.67
2022-09-22T07:21:30.414Z,4.68
2022-09-22T07:22:30.398Z,4.69
2022-09-22T07:23:30.404Z,4.64
2022-09-22T07:24:30.417Z,4.72
2022-09-22T07:25:30.402Z,4.76
2022-09-22T07:26:30.427Z,4.74
2022-09-22T07:27:30.437Z,4.86
2022-09-22T07:28:30.414Z,4.98
2022-09-22T07:29:30.414Z,4.93
2022-09-22T07:30:30.491Z,4.86
2022-09-22T07:31:30.452Z,3.88
2022-09-22T07:32:30.404Z,3.03
2022-09-22T07:33:30.410Z,4.01
2022-09-22T07:34:30.408Z,2.48
2022-09-22T07:35:30.425Z,2.1
2022-09-22T07:36:30.416Z,3.83
2022-09-22T07:37:30.397Z,3.01
2022-09-22T07:38:30.405Z,5.26
2022-09-22T07:39:30.412Z,4.34
2022-09-22T07:40:30.467Z,1.23
2022-09-22T07:41:30.419Z,1.2
2022-09-22T07:42:30.408Z,1.28
2022-09-22T07:43:30.417Z,1.22
2022-09-22T07:44:30.419Z,1.21
2022-09-22T07:45:30.410Z,1.23
2022-09-22T07:46:30.473Z,1.31
2022-09-22T07:47:30.406Z,1.33
2022-09-22T07:48:30.402Z,1.29
2022-09-22T07:49:30.537Z,1.12
2022-09-22T07:50:30.416Z,1.01
2022-09-22T07:51:30.399Z,1.03
2022-09-22T07:52:30.485Z,1.14
2022-09-22T07:53:30.404Z,1.22
2022-09-22T07:54:30.474Z,1.2
2022-09-22T07:55:30.410Z,1.12
2022-09-22T07:56:30.709Z,1.03
2022-09-22T07:57:30.398Z,0.98
2022-09-22T07:58:30.396Z,1.03
2022-09-22T07:59:30.412Z,1.08
2022-09-22T08:00:30.438Z,0.99
2022-09-22T08:01:30.404Z,0.9
2022-09-22T08:02:30.401Z,0.88
2022-09-22T08:03:30.412Z,0.84
2022-09-22T08:04:30.422Z,0.84
2022-09-22T08:05:30.403Z,0.86
2022-09-22T08:06:30.401Z,0.85
2022-09-22T08:07:30.405Z,0.88
2022-09-22T08:08:30.396Z,0.88
2022-09-22T08:09:30.570Z,0.9
2022-09-22T08:10:30.407Z,0.92
2022-09-22T08:11:30.415Z,0.92
2022-09-22T08:12:30.408Z,0.93
2022-09-22T08:13:30.423Z,0.94
2022-09-22T08:14:30.411Z,0.97
2022-09-22T08:15:30.400Z,1.01
2022-09-22T08:16:30.438Z,1.05
2022-09-22T08:17:30.405Z,1.07
2022-09-22T08:18:30.403Z,1.18
2022-09-22T08:19:30.423Z,1.3
2022-09-22T08:20:30.407Z,1.42
2022-09-22T08:21:30.405Z,1.49
2022-09-22T08:22:30.415Z,1.55
2022-09-22T08:23:30.408Z,1.68
2022-09-22T08:24:30.417Z,1.88
2022-09-22T08:25:30.448Z,2.07
2022-09-22T08:26:30.420Z,2.44
2022-09-22T08:27:30.405Z,5.36
2022-09-22T08:28:30.404Z,4.27
2022-09-22T08:29:30.425Z,2.76
2022-09-22T08:30:30.407Z,3.1
2022-09-22T08:31:30.464Z,2.61
2022-09-22T08:32:30.408Z,2.38
2022-09-22T08:33:30.407Z,2.12
2022-09-22T08:34:30.427Z,1.95
2022-09-22T08:35:30.406Z,1.69
2022-09-22T08:36:30.419Z,1.5
2022-09-22T08:37:30.399Z,1.41
2022-09-22T08:38:30.407Z,1.38
2022-09-22T08:39:30.422Z,1.39
2022-09-22T08:40:30.515Z,1.47
2022-09-22T08:41:30.430Z,1.58
2022-09-22T08:42:30.409Z,1.68
2022-09-22T08:43:30.397Z,1.84
2022-09-22T08:44:30.439Z,2.08
2022-09-22T08:45:30.404Z,2.36
2022-09-22T08:46:30.497Z,3.73
2022-09-22T08:47:30.401Z,2.6
2022-09-22T08:48:30.405Z,2.94
2022-09-22T08:49:30.424Z,2.84
2022-09-22T08:50:30.452Z,2.12
2022-09-22T08:51:30.409Z,1.83
2022-09-22T08:52:30.412Z,1.53
2022-09-22T08:53:30.398Z,1.42
2022-09-22T08:54:30.412Z,1.4
2022-09-22T08:55:30.406Z,1.37
2022-09-22T08:56:30.430Z,1.26
2022-09-22T08:57:30.401Z,1.14
2022-09-22T08:58:30.405Z,1.08
2022-09-22T08:59:30.423Z,1
2022-09-22T09:00:30.406Z,0.93
2022-09-22T09:01:30.496Z,0.95
2022-09-22T09:02:30.433Z,0.95
2022-09-22T09:03:30.403Z,0.95
2022-09-22T09:04:30.424Z,0.98
2022-09-22T09:05:30.400Z,0.82
2022-09-22T09:06:30.400Z,0.76
2022-09-22T09:07:30.414Z,0.69
2022-09-22T09:08:30.414Z,0.69
2022-09-22T09:09:30.448Z,0.69
2022-09-22T09:10:30.400Z,0.65
2022-09-22T09:11:30.412Z,0.61
2022-09-22T09:12:30.464Z,0.6
2022-09-22T09:13:30.397Z,0.59
2022-09-22T09:14:30.416Z,0.58
2022-09-22T09:15:30.407Z,0.57
2022-09-22T09:16:32.966Z,0.57
2022-09-22T09:17:30.457Z,0.6
2022-09-22T09:18:30.404Z,0.65
2022-09-22T09:19:30.419Z,0.7
2022-09-22T09:20:30.408Z,0.77
2022-09-22T09:21:30.405Z,0.83
2022-09-22T09:22:30.400Z,0.88
2022-09-22T09:25:30.397Z,0.92
2022-09-22T09:26:30.417Z,0.9
2022-09-22T09:27:30.406Z,0.86
2022-09-22T09:28:30.400Z,0.81
2022-09-22T09:29:30.411Z,0.7
2022-09-22T09:30:30.419Z,0.72
2022-09-22T09:31:30.430Z,0.7
2022-09-22T09:32:30.403Z,0.67
2022-09-22T09:33:30.412Z,0.72
2022-09-22T09:34:30.410Z,0.8
2022-09-22T09:35:30.418Z,0.84
2022-09-22T09:36:30.394Z,1.05
2022-09-22T09:37:30.429Z,2.64
2022-09-22T09:38:30.400Z,4.04
2022-09-22T09:39:30.423Z,5.12
2022-09-22T09:40:30.455Z,4.28
2022-09-22T09:41:30.431Z,3.08
2022-09-22T09:42:30.402Z,2.86
2022-09-22T09:43:30.398Z,1.99
2022-09-22T09:44:30.438Z,0.96
2022-09-22T09:45:30.403Z,0.86
2022-09-22T09:46:30.469Z,0.85
2022-09-22T09:47:30.398Z,0.89
2022-09-22T09:48:30.401Z,0.91
2022-09-22T09:49:30.416Z,0.88
2022-09-22T09:50:30.402Z,0.85
2022-09-22T09:51:30.409Z,0.84
2022-09-22T09:52:30.405Z,0.84
2022-09-22T09:53:30.395Z,0.86
2022-09-22T09:54:30.420Z,0.89
2022-09-22T09:55:30.414Z,0.95
2022-09-22T09:56:30.411Z,1
2022-09-22T09:57:30.404Z,1.06
2022-09-22T09:58:30.400Z,1.14
2022-09-22T09:59:30.430Z,1.26
2022-09-22T10:00:30.414Z,1.42
2022-09-22T10:01:30.429Z,1.58
2022-09-22T10:02:30.446Z,1.77
2022-09-22T10:03:30.416Z,2
2022-09-22T10:04:30.417Z,2.2
2022-09-22T10:05:30.407Z,2.34
2022-09-22T10:06:30.405Z,2.54
2022-09-22T10:08:30.433Z,2.94
2022-09-22T10:09:30.409Z,5.6
2022-09-22T10:10:30.404Z,5.86
2022-09-22T10:11:30.412Z,4.25
2022-09-22T10:12:30.394Z,4.91
2022-09-22T10:13:30.409Z,4.54
2022-09-22T10:14:30.434Z,3.41
2022-09-22T10:15:30.497Z,3.02
2022-09-22T10:16:30.409Z,3.18
2022-09-22T10:17:30.405Z,3.31
2022-09-22T10:18:30.396Z,3.12
2022-09-22T10:19:30.416Z,3
2022-09-22T10:20:30.407Z,3.49
2022-09-22T10:21:30.403Z,2.69
2022-09-22T10:22:30.412Z,2.34
2022-09-22T10:23:30.409Z,1.98
2022-09-22T10:24:30.415Z,1.71
2022-09-22T10:25:30.404Z,1.58
2022-09-22T10:26:30.417Z,1.47
2022-09-22T10:27:30.399Z,1.4
2022-09-22T10:28:30.406Z,1.36
2022-09-22T10:29:30.412Z,1.35
2022-09-22T10:30:30.400Z,1.36
2022-09-22T10:31:30.486Z,1.37
2022-09-22T10:32:30.403Z,1.38
2022-09-22T10:33:30.401Z,1.35
2022-09-22T10:34:30.421Z,1.3
2022-09-22T10:35:30.400Z,1.22
2022-09-22T10:36:30.400Z,1.16
2022-09-22T10:37:30.411Z,1.12
2022-09-22T10:38:30.476Z,1.12
2022-09-22T10:39:30.421Z,1.13
2022-09-22T10:40:30.476Z,1.17
2022-09-22T10:41:30.417Z,1.21
2022-09-22T10:42:30.407Z,1.27
2022-09-22T10:43:30.404Z,1.38
2022-09-22T10:44:40.149Z,1.47
2022-09-22T10:45:30.422Z,1.48
2022-09-22T10:46:30.413Z,1.54
2022-09-22T10:47:30.399Z,1.61
2022-09-22T10:48:30.406Z,1.69
2022-09-22T10:49:30.412Z,1.77
2022-09-22T10:50:30.404Z,1.81
2022-09-22T10:51:30.425Z,1.85
2022-09-22T10:52:30.403Z,1.89
2022-09-22T10:53:30.469Z,1.92
2022-09-22T10:54:30.412Z,1.97
2022-09-22T10:55:30.396Z,2.09
2022-09-22T10:56:30.417Z,2.26
2022-09-22T10:57:30.415Z,2.4
2022-09-22T10:58:30.392Z,2.36
2022-09-22T10:59:30.455Z,2.2
2022-09-22T11:00:31.495Z,2.17
2022-09-22T11:01:30.455Z,2.2
2022-09-22T11:02:30.399Z,2.3
2022-09-22T11:03:30.397Z,2.44
2022-09-22T11:04:30.562Z,2.33
2022-09-22T11:05:30.399Z,2.15
2022-09-22T11:06:30.407Z,2.13
2022-09-22T11:07:30.397Z,2.29
2022-09-22T11:08:30.418Z,2.29
2022-09-22T11:09:30.487Z,3.46
2022-09-22T11:10:30.405Z,5.3
2022-09-22T11:11:31.247Z,3.88
2022-09-22T11:12:30.408Z,2.42
2022-09-22T11:13:30.395Z,2.16
2022-09-22T11:14:30.411Z,2.11
2022-09-22T11:15:30.476Z,1.96
2022-09-22T11:16:30.409Z,1.89
2022-09-22T11:17:30.406Z,1.86
2022-09-22T11:18:30.411Z,1.99
2022-09-22T11:19:30.416Z,2.39
2022-09-22T11:20:30.411Z,4.41
2022-09-22T11:21:30.402Z,6.89
2022-09-22T11:22:30.411Z,6.2
2022-09-22T11:23:30.398Z,5.09
2022-09-22T11:24:30.408Z,3.28
2022-09-22T11:25:30.402Z,4.76
2022-09-22T11:26:30.415Z,6.39
2022-09-22T11:27:30.410Z,6.57
2022-09-22T11:28:30.411Z,6.79
2022-09-22T11:29:30.418Z,6.81
2022-09-22T11:30:30.395Z,6.82
2022-09-22T11:31:30.405Z,6.84
2022-09-22T11:32:30.408Z,6.78
2022-09-22T11:33:30.400Z,6.72
2022-09-22T11:34:30.411Z,6.67
2022-09-22T11:35:30.401Z,6.69
2022-09-22T11:36:30.400Z,6.6
2022-09-22T11:37:30.404Z,6.58
2022-09-22T11:38:30.406Z,6.51
2022-09-22T11:39:30.417Z,6.5
2022-09-22T11:40:30.456Z,6.31
2022-09-22T11:41:30.460Z,6.48
2022-09-22T11:42:30.397Z,6.37
2022-09-22T11:43:30.399Z,6.29
2022-09-22T11:44:56.600Z,6.26
2022-09-22T11:45:55.452Z,6.18
2022-09-22T11:46:55.371Z,6.18
2022-09-22T11:47:55.372Z,6.12
2022-09-22T11:48:55.368Z,6.12
2022-09-22T11:49:55.386Z,6.16
2022-09-22T11:50:55.368Z,6.14
2022-09-22T11:51:55.372Z,6.1
2022-09-22T11:52:58.461Z,6
2022-09-22T11:53:55.366Z,5.88
2022-09-22T11:55:00.562Z,5.85
2022-09-22T11:55:55.366Z,5.86
2022-09-22T11:56:55.381Z,5.85
2022-09-22T11:57:55.378Z,5.85
2022-09-22T11:58:55.358Z,5.59
2022-09-22T11:59:55.377Z,3.28
2022-09-22T12:00:55.363Z,3.17
2022-09-22T12:01:55.364Z,4.28
2022-09-22T12:02:56.050Z,2.71
2022-09-22T12:03:55.359Z,2.85
2022-09-22T12:04:55.385Z,2.58
2022-09-22T12:05:55.358Z,2.74
2022-09-22T12:06:55.364Z,2.91
2022-09-22T12:07:55.357Z,2.91
2022-09-22T12:09:55.384Z,4.75
2022-09-22T12:10:55.407Z,4.21
2022-09-22T12:11:55.379Z,4.36
2022-09-22T12:12:55.357Z,6.43
2022-09-22T12:13:55.367Z,6.4
2022-09-22T12:14:55.361Z,5.39
2022-09-22T12:15:55.559Z,4.54
2022-09-22T12:16:55.355Z,6.49
2022-09-22T12:17:55.373Z,6.63
2022-09-22T12:18:55.432Z,5.53
2022-09-22T12:19:55.379Z,8.44
2022-09-22T12:20:55.359Z,8.83
2022-09-22T12:25:55.366Z,5.21
2022-09-22T12:26:55.365Z,6.24
2022-09-22T12:27:55.351Z,5.38
2022-09-22T12:28:55.359Z,5.72
2022-09-22T12:29:55.347Z,7.15
2022-09-22T12:30:55.412Z,3.83
2022-09-22T12:31:55.358Z,3.36
2022-09-22T12:32:55.332Z,3.36
2022-09-22T12:33:55.339Z,3.38
2022-09-22T12:34:55.336Z,3.38
2022-09-22T12:35:55.371Z,3.75
2022-09-22T12:36:55.353Z,4.16
2022-09-22T12:37:55.341Z,3.94
2022-09-22T12:38:55.351Z,4.35
2022-09-22T12:39:55.355Z,3.84
2022-09-22T12:40:55.344Z,3.54
2022-09-22T12:41:57.587Z,3.86
2022-09-22T12:42:55.339Z,4
2022-09-22T12:43:55.337Z,4.66
2022-09-22T12:44:55.336Z,5
2022-09-22T12:45:55.402Z,5.68
2022-09-22T12:46:55.342Z,3.8
2022-09-22T12:47:55.349Z,1.91
2022-09-22T12:48:55.335Z,1.74
2022-09-22T12:49:55.362Z,1.61
2022-09-22T12:50:55.379Z,1.48
2022-09-22T12:51:55.359Z,1.4
2022-09-22T12:52:55.351Z,1.35
2022-09-22T12:53:55.347Z,1.3
2022-09-22T12:54:55.347Z,1.28
2022-09-22T12:55:55.362Z,1.32
2022-09-22T12:56:55.445Z,1.37
2022-09-22T12:57:55.355Z,1.5
2022-09-22T12:58:55.360Z,1.57
2022-09-22T12:59:55.355Z,1.63
2022-09-22T13:00:55.400Z,1.79
2022-09-22T13:01:55.450Z,2.37
2022-09-22T13:02:55.341Z,3.12
2022-09-22T13:03:55.354Z,3.09
2022-09-22T13:04:55.351Z,4.84
2022-09-22T13:05:55.363Z,2.79
2022-09-22T13:06:55.361Z,7.97
2022-09-22T13:07:55.349Z,7.97
2022-09-22T13:08:55.345Z,3.21
2022-09-22T13:09:55.353Z,3.43
2022-09-22T13:10:55.364Z,4.74
2022-09-22T13:11:55.363Z,2.46
2022-09-22T13:12:55.352Z,2.51
2022-09-22T13:13:55.348Z,5.32
2022-09-22T13:14:55.359Z,6.86
2022-09-22T13:15:55.362Z,4.65
2022-09-22T13:16:55.402Z,4.38
2022-09-22T13:17:55.353Z,3.58
2022-09-22T13:18:55.388Z,5.1
2022-09-22T13:19:55.353Z,3.94
2022-09-22T13:20:55.364Z,3.32
2022-09-22T13:21:55.344Z,5.37
2022-09-22T13:22:55.349Z,3.23
2022-09-22T13:23:55.349Z,2.52
2022-09-22T13:24:55.355Z,5.52
2022-09-22T13:25:55.372Z,8.67
2022-09-22T13:26:55.369Z,4.29
2022-09-22T13:27:55.396Z,3.14
2022-09-22T13:28:55.352Z,2.43
2022-09-22T13:29:55.350Z,2.36
2022-09-22T13:30:55.391Z,7.74
2022-09-22T13:31:55.346Z,6.3
2022-09-22T13:32:55.353Z,3.11
2022-09-22T13:33:55.381Z,3.54
2022-09-22T13:34:55.362Z,6.33
2022-09-22T13:35:55.367Z,6.73
2022-09-22T13:36:55.352Z,6.09
2022-09-22T13:37:55.352Z,6.65
2022-09-22T13:38:55.379Z,5.72
2022-09-22T13:39:55.345Z,5.37
2022-09-22T13:40:55.357Z,6.18
2022-09-22T13:41:55.361Z,5.6
2022-09-22T13:42:55.355Z,5.6
2022-09-22T13:43:55.352Z,5.92
2022-09-22T13:44:55.353Z,5.89
2022-09-22T13:45:55.430Z,5.93
2022-09-22T13:46:55.328Z,6.11
2022-09-22T13:47:55.332Z,5.87
2022-09-22T13:48:55.336Z,5.89
2022-09-22T13:49:55.347Z,5.94
2022-09-22T13:50:55.352Z,5.53
2022-09-22T13:51:55.351Z,5.32
2022-09-22T13:52:55.336Z,5.19
2022-09-22T13:53:55.338Z,5.36
2022-09-22T13:54:55.337Z,5.06
2022-09-22T13:55:55.360Z,4.99
2022-09-22T13:56:55.379Z,4.88
2022-09-22T13:57:55.332Z,4.81
2022-09-22T13:58:55.334Z,4.78
2022-09-22T13:59:55.335Z,4.78
2022-09-22T14:01:12.497Z,4.75